createdAt,value
2022-09-11T00:02:30.667Z,95773.00
2022-09-11T00:07:58.425Z,95770.00
2022-09-11T00:13:26.156Z,95763.00
2022-09-11T00:18:57.166Z,95764.00
2022-09-11T00:24:24.924Z,95748.00
2022-09-11T00:29:52.624Z,95758.00
2022-09-11T00:35:20.726Z,95758.00
2022-09-11T00:40:50.302Z,95752.00
2022-09-11T00:46:18.648Z,95758.00
2022-09-11T00:51:51.206Z,95752.00
2022-09-11T00:57:24.167Z,95754.00
2022-09-11T01:02:53.601Z,95758.00
2022-09-11T01:08:22.777Z,95762.00
2022-09-11T01:14:25.280Z,95752.00
2022-09-11T01:20:23.890Z,95750.00
2022-09-11T01:26:20.213Z,95752.00
2022-09-11T01:32:16.210Z,95749.00
2022-09-11T01:37:56.204Z,95745.00
2022-09-11T01:43:31.782Z,95748.00
2022-09-11T01:49:10.605Z,95745.00
2022-09-11T01:54:46.319Z,95742.00
2022-09-11T02:00:14.954Z,95748.00
2022-09-11T02:06:02.029Z,95743.00
2022-09-11T02:11:37.189Z,95743.00
2022-09-11T02:17:16.054Z,95745.00
2022-09-11T02:22:44.240Z,95742.00
2022-09-11T02:28:12.627Z,95730.00
2022-09-11T02:33:43.337Z,95732.00
2022-09-11T02:39:48.411Z,95734.00
2022-09-11T02:45:54.425Z,95733.00
2022-09-11T02:51:38.102Z,95734.00
2022-09-11T02:57:25.666Z,95728.00
2022-09-11T03:02:54.554Z,95730.00
2022-09-11T03:08:22.674Z,95736.00
2022-09-11T03:13:50.493Z,95724.00
2022-09-11T03:19:18.563Z,95717.00
2022-09-11T03:24:46.431Z,95719.00
2022-09-11T03:30:14.518Z,95732.00
2022-09-11T03:35:44.780Z,95720.00
2022-09-11T03:41:12.820Z,95720.00
2022-09-11T03:46:41.199Z,95717.00
2022-09-11T03:52:10.291Z,95711.00
2022-09-11T03:57:39.191Z,95716.00
2022-09-11T04:03:07.451Z,95709.00
2022-09-11T04:08:41.790Z,95707.00
2022-09-11T04:14:11.495Z,95722.00
2022-09-11T04:19:41.710Z,95701.00
2022-09-11T04:25:11.443Z,95699.00
2022-09-11T04:30:39.799Z,95698.00
2022-09-11T04:36:17.567Z,95707.00
2022-09-11T04:41:45.569Z,95703.00
2022-09-11T04:47:13.765Z,95714.00
2022-09-11T04:52:41.658Z,95709.00
2022-09-11T04:58:10.366Z,95708.00
2022-09-11T05:03:39.149Z,95717.00
2022-09-11T05:09:09.820Z,95716.00
2022-09-11T05:14:38.020Z,95720.00
2022-09-11T05:20:11.256Z,95706.00
2022-09-11T05:25:39.904Z,95725.00
2022-09-11T05:31:15.811Z,95725.00
2022-09-11T05:36:45.998Z,95725.00
2022-09-11T05:42:14.990Z,95732.00
2022-09-11T05:47:45.629Z,95738.00
2022-09-11T05:53:13.724Z,95749.00
2022-09-11T05:58:43.745Z,95746.00
2022-09-11T06:04:12.966Z,95749.00
2022-09-11T06:09:43.919Z,95762.00
2022-09-11T06:15:30.126Z,95759.00
2022-09-11T06:21:07.262Z,95770.00
2022-09-11T06:26:46.431Z,95764.00
2022-09-11T06:32:15.119Z,95768.00
2022-09-11T06:37:43.004Z,95774.00
2022-09-11T06:43:12.898Z,95776.00
2022-09-11T06:48:46.795Z,95781.00
2022-09-11T06:54:16.162Z,95784.00
2022-09-11T06:59:44.933Z,95780.00
2022-09-11T07:05:13.354Z,95783.00
2022-09-11T07:10:41.275Z,95783.00
2022-09-11T07:16:13.461Z,95795.00
2022-09-11T07:21:43.234Z,95788.00
2022-09-11T07:27:13.973Z,95787.00
2022-09-11T07:32:43.179Z,95794.00
2022-09-11T07:38:11.229Z,95801.00
2022-09-11T07:43:42.398Z,95805.00
2022-09-11T07:49:11.337Z,95807.00
2022-09-11T07:54:42.885Z,95818.00
2022-09-11T08:00:13.333Z,95820.00
2022-09-11T08:05:49.832Z,95825.00
2022-09-11T08:11:18.784Z,95824.00
2022-09-11T08:16:46.809Z,95834.00
2022-09-11T08:22:14.822Z,95846.00
2022-09-11T08:27:45.752Z,95853.00
2022-09-11T08:33:19.627Z,95863.00
2022-09-11T08:38:48.644Z,95866.00
2022-09-11T08:44:27.388Z,95872.00
2022-09-11T08:50:15.805Z,95864.00
2022-09-11T08:55:56.342Z,95875.00
2022-09-11T09:01:47.174Z,95883.00
2022-09-11T09:07:25.410Z,95890.00
2022-09-11T09:13:37.906Z,95888.00
2022-09-11T09:19:17.307Z,95895.00
2022-09-11T09:24:50.848Z,95895.00
2022-09-11T09:30:24.576Z,95898.00
2022-09-11T09:35:54.385Z,95896.00
2022-09-11T09:41:36.635Z,95900.00
2022-09-11T09:47:05.802Z,95903.00
2022-09-11T09:52:36.174Z,95905.00
2022-09-11T09:58:03.922Z,95911.00
2022-09-11T10:03:31.817Z,95910.00
2022-09-11T10:09:03.234Z,95908.00
2022-09-11T10:14:51.465Z,95917.00
2022-09-11T10:20:23.795Z,95914.00
2022-09-11T10:25:52.633Z,95915.00
2022-09-11T10:31:23.012Z,95916.00
2022-09-11T10:37:02.632Z,95930.00
2022-09-11T10:42:34.517Z,95921.00
2022-09-11T10:48:17.373Z,95916.00
2022-09-11T10:53:56.947Z,95925.00
2022-09-11T10:59:38.108Z,95924.00
2022-09-11T11:05:29.843Z,95933.00
2022-09-11T11:11:24.320Z,95931.00
2022-09-11T11:17:19.731Z,95934.00
2022-09-11T11:23:18.253Z,95934.00
2022-09-11T11:29:01.484Z,95942.00
2022-09-11T11:35:19.154Z,95948.00
2022-09-11T11:40:53.545Z,95943.00
2022-09-11T11:46:29.393Z,95957.00
2022-09-11T11:52:16.650Z,95957.00
2022-09-11T11:58:47.684Z,95966.00
2022-09-11T12:04:42.650Z,95963.00
2022-09-11T12:10:27.616Z,95965.00
2022-09-11T12:16:18.065Z,95964.00
2022-09-11T12:21:55.021Z,95960.00
2022-09-11T12:27:35.026Z,95963.00
2022-09-11T12:33:03.224Z,95967.00
2022-09-11T12:38:41.193Z,95961.00
2022-09-11T12:44:31.477Z,95949.00
2022-09-11T12:50:05.414Z,95960.00
2022-09-11T12:55:57.432Z,95961.00
2022-09-11T13:01:30.749Z,95966.00
2022-09-11T13:07:05.711Z,95958.00
2022-09-11T13:13:02.683Z,95959.00
2022-09-11T13:18:33.675Z,95974.00
2022-09-11T13:24:02.001Z,95963.00
2022-09-11T13:29:33.992Z,95958.00
2022-09-11T13:35:16.414Z,95955.00
2022-09-11T13:40:59.230Z,95963.00
2022-09-11T13:46:32.472Z,95961.00
2022-09-11T13:52:01.047Z,95943.00
2022-09-11T13:57:32.039Z,95945.00
2022-09-11T14:03:00.369Z,95956.00
2022-09-11T14:08:52.077Z,95938.00
2022-09-11T14:14:26.359Z,95946.00
2022-09-11T14:20:01.157Z,95947.00
2022-09-11T14:25:29.613Z,95925.00
2022-09-11T14:31:14.001Z,95944.00
2022-09-11T14:37:11.004Z,95945.00
2022-09-11T14:42:42.195Z,95892.00
2022-09-11T14:48:14.379Z,95900.00
2022-09-11T14:53:46.033Z,95936.00
2022-09-11T14:59:14.439Z,95938.00
2022-09-11T15:04:42.671Z,95930.00
2022-09-11T15:10:12.144Z,95929.00
2022-09-11T15:15:44.012Z,95933.00
2022-09-11T15:21:12.092Z,95937.00
2022-09-11T15:26:40.394Z,95935.00
2022-09-11T15:32:09.529Z,95942.00
2022-09-11T15:37:37.916Z,95933.00
2022-09-11T15:43:06.098Z,95925.00
2022-09-11T15:48:34.409Z,95930.00
2022-09-11T15:54:03.574Z,95925.00
2022-09-11T15:59:32.548Z,95932.00
2022-09-11T16:05:01.162Z,95937.00
2022-09-11T16:10:29.130Z,95930.00
2022-09-11T16:16:05.968Z,95936.00
2022-09-11T16:21:35.387Z,95934.00
2022-09-11T16:27:07.103Z,95932.00
2022-09-11T16:32:38.187Z,95928.00
2022-09-11T16:38:07.549Z,95929.00
2022-09-11T16:43:36.682Z,95931.00
2022-09-11T16:49:06.166Z,95928.00
2022-09-11T16:54:34.271Z,95933.00
2022-09-11T17:00:03.837Z,95934.00
2022-09-11T17:05:32.139Z,95929.00
2022-09-11T17:11:02.729Z,95922.00
2022-09-11T17:16:34.150Z,95916.00
2022-09-11T17:22:04.040Z,95896.00
2022-09-11T17:27:32.345Z,95904.00
2022-09-11T17:33:00.108Z,95911.00
2022-09-11T17:38:28.880Z,95919.00
2022-09-11T17:43:56.897Z,95926.00
2022-09-11T17:49:24.721Z,95921.00
2022-09-11T17:54:52.747Z,95926.00
2022-09-11T18:00:21.740Z,95932.00
2022-09-11T18:05:50.505Z,95930.00
2022-09-11T18:11:19.091Z,95931.00
2022-09-11T18:16:49.143Z,95933.00
2022-09-11T18:22:19.833Z,95944.00
2022-09-11T18:27:49.967Z,95951.00
2022-09-11T18:33:19.081Z,95950.00
2022-09-11T18:38:56.913Z,95947.00
2022-09-11T18:44:26.296Z,95931.00
2022-09-11T18:49:57.627Z,95933.00
2022-09-11T18:55:28.828Z,95927.00
2022-09-11T19:01:00.749Z,95936.00
2022-09-11T19:06:30.165Z,95932.00
2022-09-11T19:12:02.858Z,95941.00
2022-09-11T19:17:32.308Z,95945.00
2022-09-11T19:23:23.942Z,95940.00
2022-09-11T19:28:54.180Z,95942.00
2022-09-11T19:34:26.482Z,95946.00
2022-09-11T19:40:00.231Z,95952.00
2022-09-11T19:45:29.975Z,95955.00
2022-09-11T19:51:02.799Z,95959.00
2022-09-11T19:56:35.766Z,95954.00
2022-09-11T20:02:05.434Z,95948.00
2022-09-11T20:07:34.658Z,95955.00
2022-09-11T20:13:06.734Z,95947.00
2022-09-11T20:18:36.615Z,95952.00
2022-09-11T20:24:09.643Z,95952.00
2022-09-11T20:29:40.503Z,95938.00
2022-09-11T20:35:09.687Z,95949.00
2022-09-11T20:40:38.115Z,95952.00
2022-09-11T20:46:06.940Z,95951.00
2022-09-11T20:51:35.139Z,95950.00
2022-09-11T20:57:03.409Z,95950.00
2022-09-11T21:02:31.189Z,95944.00
2022-09-11T21:07:58.977Z,95950.00
2022-09-11T21:13:26.835Z,95944.00
2022-09-11T21:18:58.337Z,95941.00
2022-09-11T21:24:26.263Z,95951.00
2022-09-11T21:29:55.575Z,95943.00
2022-09-11T21:35:23.755Z,95943.00
2022-09-11T21:40:55.653Z,95940.00
2022-09-11T21:46:23.560Z,95942.00
2022-09-11T21:51:51.389Z,95941.00
2022-09-11T21:57:19.180Z,95932.00
2022-09-11T22:02:47.372Z,95932.00
2022-09-11T22:08:18.357Z,95935.00
2022-09-11T22:13:49.627Z,95939.00
2022-09-11T22:19:17.546Z,95930.00
2022-09-11T22:24:48.024Z,95937.00
2022-09-11T22:30:16.546Z,95930.00
2022-09-11T22:35:48.874Z,95925.00
2022-09-11T22:41:18.438Z,95932.00
2022-09-11T22:46:48.902Z,95918.00
2022-09-11T22:52:16.905Z,95914.00
2022-09-11T22:57:44.742Z,95910.00
2022-09-11T23:03:16.006Z,95920.00
2022-09-11T23:08:45.964Z,95921.00
2022-09-11T23:14:14.782Z,95916.00
2022-09-11T23:19:42.678Z,95914.00
2022-09-11T23:25:11.256Z,95915.00
2022-09-11T23:30:40.408Z,95902.00
2022-09-11T23:36:11.028Z,95899.00
2022-09-11T23:41:39.241Z,95896.00
2022-09-11T23:47:06.950Z,95895.00
2022-09-11T23:52:36.516Z,95888.00
2022-09-11T23:58:04.493Z,95881.00
