createdAt,value
2017-06-09T00:00:02.825Z,1000.1
2017-06-09T00:00:43.279Z,1000.09
2017-06-09T00:01:23.786Z,1000.13
2017-06-09T00:02:04.338Z,1000.15
2017-06-09T00:02:44.840Z,1000.16
2017-06-09T00:03:25.333Z,1000.12
2017-06-09T00:04:05.857Z,1000.14
2017-06-09T00:04:46.369Z,1000.17
2017-06-09T00:05:26.836Z,1000.18
2017-06-09T00:06:07.340Z,1000.16
2017-06-09T00:06:47.847Z,1000.13
2017-06-09T00:07:28.339Z,1000.17
2017-06-09T00:08:08.963Z,1000.15
2017-06-09T00:08:49.287Z,1000.15
2017-06-09T00:09:29.871Z,1000.09
2017-06-09T00:10:10.383Z,1000.14
2017-06-09T00:10:50.847Z,1000.1
2017-06-09T00:11:31.389Z,1000.11
2017-06-09T00:12:11.914Z,1000.13
2017-06-09T00:12:52.373Z,1000.12
2017-06-09T00:13:32.901Z,1000.16
2017-06-09T00:14:13.384Z,1000.14
2017-06-09T00:14:53.874Z,1000.18
2017-06-09T00:15:34.363Z,1000.14
2017-06-09T00:16:14.890Z,1000.2
2017-06-09T00:16:55.347Z,1000.19
2017-06-09T00:17:35.829Z,1000.17
2017-06-09T00:18:16.335Z,1000.2
2017-06-09T00:18:56.839Z,1000.2
2017-06-09T00:19:37.347Z,1000.2
2017-06-09T00:20:17.843Z,1000.18
2017-06-09T00:20:58.355Z,1000.13
2017-06-09T00:21:38.905Z,1000.1
2017-06-09T00:22:19.445Z,1000.09
2017-06-09T00:22:59.880Z,1000.08
2017-06-09T00:23:40.406Z,1000.07
2017-06-09T00:24:20.888Z,1000.06
2017-06-09T00:25:01.357Z,1000.08
2017-06-09T00:25:41.870Z,1000.11
2017-06-09T00:26:22.352Z,1000.08
2017-06-09T00:27:02.842Z,1000.09
2017-06-09T00:27:43.336Z,1000.09
2017-06-09T00:28:23.805Z,1000.08
2017-06-09T00:29:04.311Z,1000.09
2017-06-09T00:29:44.785Z,1000.11
2017-06-09T00:30:25.288Z,1000.13
2017-06-09T00:31:05.774Z,1000.13
2017-06-09T00:31:46.293Z,1000.13
2017-06-09T00:32:26.786Z,1000.17
2017-06-09T00:33:07.249Z,1000.12
2017-06-09T00:33:47.791Z,1000.13
2017-06-09T00:34:28.226Z,1000.13
2017-06-09T00:35:08.732Z,1000.1
2017-06-09T00:35:49.351Z,1000.13
2017-06-09T00:36:29.869Z,1000.06
2017-06-09T00:37:10.344Z,1000.03
2017-06-09T00:37:50.832Z,1000.02
2017-06-09T00:38:31.386Z,1000.01
2017-06-09T00:39:11.849Z,999.98
2017-06-09T00:39:52.399Z,999.97
2017-06-09T00:40:32.894Z,1000.01
2017-06-09T00:41:13.430Z,1000.04
2017-06-09T00:41:53.881Z,999.98
2017-06-09T00:42:34.399Z,1000.01
2017-06-09T00:43:14.895Z,999.99
2017-06-09T00:43:55.425Z,999.98
2017-06-09T00:44:35.938Z,1000
2017-06-09T00:45:16.493Z,999.95
2017-06-09T00:45:56.975Z,999.93
2017-06-09T00:46:37.464Z,1000.02
2017-06-09T00:47:17.952Z,1000.05
2017-06-09T00:47:58.458Z,1000.06
2017-06-09T00:48:38.938Z,999.99
2017-06-09T00:49:19.559Z,999.97
2017-06-09T00:50:00.000Z,1000
2017-06-09T00:50:40.519Z,999.98
2017-06-09T00:51:20.998Z,999.96
2017-06-09T00:52:01.476Z,999.99
2017-06-09T00:52:41.986Z,999.96
2017-06-09T00:53:22.473Z,999.92
2017-06-09T00:54:02.948Z,999.93
2017-06-09T00:54:43.483Z,999.89
2017-06-09T00:55:23.963Z,999.89
2017-06-09T00:56:04.423Z,999.89
2017-06-09T00:56:44.911Z,999.87
2017-06-09T00:57:25.427Z,999.91
2017-06-09T00:58:05.912Z,999.94
2017-06-09T00:58:46.459Z,999.96
2017-06-09T00:59:26.914Z,999.97
2017-06-09T01:00:07.401Z,999.95
2017-06-09T01:00:47.923Z,999.96
2017-06-09T01:01:28.451Z,999.93
2017-06-09T01:02:08.905Z,999.91
2017-06-09T01:02:49.432Z,999.9
2017-06-09T01:03:29.906Z,999.92
2017-06-09T01:04:10.441Z,999.87
2017-06-09T01:04:50.979Z,999.87
2017-06-09T01:05:31.493Z,999.9
2017-06-09T01:06:11.951Z,999.89
2017-06-09T01:06:52.447Z,999.9
2017-06-09T01:07:32.951Z,999.92
2017-06-09T01:08:13.456Z,999.95
2017-06-09T01:08:53.898Z,999.94
2017-06-09T01:09:34.432Z,999.92
2017-06-09T01:10:14.892Z,999.93
2017-06-09T01:10:55.428Z,999.92
2017-06-09T01:11:35.869Z,999.92
2017-06-09T01:12:16.382Z,999.9
2017-06-09T01:12:56.853Z,999.9
2017-06-09T01:13:37.383Z,999.89
2017-06-09T01:14:17.850Z,999.88
2017-06-09T01:14:58.345Z,999.89
2017-06-09T01:15:38.802Z,999.89
2017-06-09T01:16:19.347Z,999.89
2017-06-09T01:16:59.800Z,999.88
2017-06-09T01:17:40.315Z,999.84
2017-06-09T01:18:20.789Z,999.86
2017-06-09T01:19:01.320Z,999.85
2017-06-09T01:19:41.792Z,999.83
2017-06-09T01:20:22.246Z,999.91
2017-06-09T01:21:02.771Z,999.88
2017-06-09T01:21:43.282Z,999.86
2017-06-09T01:22:23.777Z,999.84
2017-06-09T01:23:04.313Z,999.88
2017-06-09T01:23:44.756Z,999.83
2017-06-09T01:24:25.239Z,999.87
2017-06-09T01:25:05.706Z,999.83
2017-06-09T01:25:46.245Z,999.84
2017-06-09T01:26:26.750Z,999.82
2017-06-09T01:27:07.262Z,999.82
2017-06-09T01:27:47.733Z,999.82
2017-06-09T01:28:28.270Z,999.78
2017-06-09T01:29:08.731Z,999.79
2017-06-09T01:29:49.303Z,999.79
2017-06-09T01:30:29.751Z,999.78
2017-06-09T01:31:10.220Z,999.78
2017-06-09T01:31:50.722Z,999.79
2017-06-09T01:32:31.221Z,999.76
2017-06-09T01:33:11.721Z,999.76
2017-06-09T01:33:52.260Z,999.73
2017-06-09T01:34:32.717Z,999.72
2017-06-09T01:35:13.227Z,999.77
2017-06-09T01:35:53.760Z,999.7
2017-06-09T01:36:34.206Z,999.75
2017-06-09T01:37:14.711Z,999.79
2017-06-09T01:37:55.183Z,999.74
2017-06-09T01:38:35.716Z,999.74
2017-06-09T01:39:16.177Z,999.77
2017-06-09T01:39:56.666Z,999.76
2017-06-09T01:40:37.223Z,999.75
2017-06-09T01:41:17.719Z,999.75
2017-06-09T01:41:58.199Z,999.7
2017-06-09T01:42:38.681Z,999.72
2017-06-09T01:43:19.168Z,999.69
2017-06-09T01:43:59.712Z,999.73
2017-06-09T01:44:40.184Z,999.7
2017-06-09T01:45:20.679Z,999.67
2017-06-09T01:46:01.173Z,999.67
2017-06-09T01:46:41.648Z,999.71
2017-06-09T01:47:22.183Z,999.67
2017-06-09T01:48:02.719Z,999.64
2017-06-09T01:48:43.206Z,999.62
2017-06-09T01:49:23.733Z,999.6
2017-06-09T01:50:04.196Z,999.61
2017-06-09T01:50:44.714Z,999.57
2017-06-09T01:51:25.252Z,999.56
2017-06-09T01:52:05.703Z,999.49
2017-06-09T01:52:46.226Z,999.5
2017-06-09T01:53:26.709Z,999.46
2017-06-09T01:54:07.192Z,999.44
2017-06-09T01:54:47.660Z,999.37
2017-06-09T01:55:28.149Z,999.37
2017-06-09T01:56:08.673Z,999.4
2017-06-09T01:56:49.151Z,999.36
2017-06-09T01:57:29.637Z,999.35
2017-06-09T01:58:10.151Z,999.32
2017-06-09T01:58:50.663Z,999.32
2017-06-09T01:59:31.174Z,999.32
2017-06-09T02:00:11.635Z,999.26
2017-06-09T02:00:52.117Z,999.25
2017-06-09T02:01:32.637Z,999.21
2017-06-09T02:02:13.111Z,999.25
2017-06-09T02:02:53.671Z,999.21
2017-06-09T02:03:34.150Z,999.2
2017-06-09T02:04:14.623Z,999.19
2017-06-09T02:04:55.122Z,999.16
2017-06-09T02:05:35.618Z,999.13
2017-06-09T02:06:16.113Z,999.14
2017-06-09T02:06:56.617Z,999.13
2017-06-09T02:07:37.086Z,999.14
2017-06-09T02:08:17.565Z,999.09
2017-06-09T02:08:58.124Z,999.07
2017-06-09T02:09:38.640Z,999.05
2017-06-09T02:10:19.112Z,999.08
2017-06-09T02:10:59.638Z,999.09
2017-06-09T02:11:40.262Z,999.04
2017-06-09T02:12:20.753Z,999.09
2017-06-09T02:13:01.260Z,999.09
2017-06-09T02:13:41.748Z,999.07
2017-06-09T02:14:22.272Z,999.03
2017-06-09T02:15:02.783Z,999.06
2017-06-09T02:15:43.255Z,999.04
2017-06-09T02:16:23.781Z,999.02
2017-06-09T02:17:05.172Z,999.05
2017-06-09T02:17:45.631Z,999.05
2017-06-09T02:18:26.106Z,998.97
2017-06-09T02:19:06.629Z,999
2017-06-09T02:19:47.115Z,998.97
2017-06-09T02:20:27.643Z,998.98
2017-06-09T02:21:08.142Z,998.98
2017-06-09T02:21:48.645Z,998.96
2017-06-09T02:22:29.137Z,998.97
2017-06-09T02:23:09.605Z,998.97
2017-06-09T02:23:50.252Z,998.95
2017-06-09T02:24:30.791Z,998.94
2017-06-09T02:25:11.315Z,998.93
2017-06-09T02:25:51.835Z,998.98
2017-06-09T02:26:32.325Z,998.93
2017-06-09T02:27:12.865Z,998.9
2017-06-09T02:27:53.330Z,998.95
2017-06-09T02:28:33.817Z,998.92
2017-06-09T02:29:14.370Z,998.95
2017-06-09T02:29:54.891Z,998.96
2017-06-09T02:30:35.367Z,998.92
2017-06-09T02:31:15.893Z,998.99
2017-06-09T02:31:56.360Z,998.96
2017-06-09T02:32:36.882Z,998.97
2017-06-09T02:33:17.363Z,999.01
2017-06-09T02:33:57.896Z,998.98
2017-06-09T02:34:38.346Z,998.98
2017-06-09T02:35:18.853Z,998.97
2017-06-09T02:35:59.362Z,998.94
2017-06-09T02:36:39.872Z,998.94
2017-06-09T02:37:20.382Z,998.95
2017-06-09T02:38:00.869Z,998.92
2017-06-09T02:38:41.430Z,998.92
2017-06-09T02:39:21.922Z,998.94
2017-06-09T02:40:02.389Z,998.94
2017-06-09T02:40:42.935Z,998.97
2017-06-09T02:41:23.423Z,998.88
2017-06-09T02:42:03.871Z,998.89
2017-06-09T02:42:44.358Z,998.86
2017-06-09T02:43:24.838Z,998.82
2017-06-09T02:44:05.285Z,998.85
2017-06-09T02:44:45.818Z,998.77
2017-06-09T02:45:26.349Z,998.76
2017-06-09T02:46:06.809Z,998.74
2017-06-09T02:46:47.322Z,998.72
2017-06-09T02:47:27.799Z,998.74
2017-06-09T02:48:08.289Z,998.73
2017-06-09T02:48:48.824Z,998.7
2017-06-09T02:49:29.332Z,998.69
2017-06-09T02:50:09.799Z,998.67
2017-06-09T02:50:50.317Z,998.67
2017-06-09T02:51:30.824Z,998.6
2017-06-09T02:52:11.283Z,998.61
2017-06-09T02:52:51.790Z,998.63
2017-06-09T02:53:32.282Z,998.59
2017-06-09T02:54:12.784Z,998.6
2017-06-09T02:54:53.292Z,998.57
2017-06-09T02:55:33.926Z,998.56
2017-06-09T02:56:14.381Z,998.52
2017-06-09T02:56:54.905Z,998.53
2017-06-09T02:57:35.390Z,998.56
2017-06-09T02:58:15.935Z,998.55
2017-06-09T02:58:56.437Z,998.56
2017-06-09T02:59:36.929Z,998.53
2017-06-09T03:00:17.436Z,998.54
2017-06-09T03:00:57.889Z,998.53
2017-06-09T03:01:38.427Z,998.59
2017-06-09T03:02:18.894Z,998.57
2017-06-09T03:02:59.400Z,998.62
2017-06-09T03:03:39.946Z,998.59
2017-06-09T03:04:20.405Z,998.61
2017-06-09T03:05:00.927Z,998.62
2017-06-09T03:05:41.435Z,998.62
2017-06-09T03:06:21.903Z,998.6
2017-06-09T03:07:02.398Z,998.55
2017-06-09T03:07:42.910Z,998.58
2017-06-09T03:08:23.404Z,998.62
2017-06-09T03:09:03.886Z,998.61
2017-06-09T03:09:44.379Z,998.6
2017-06-09T03:10:24.890Z,998.65
2017-06-09T03:11:05.434Z,998.61
2017-06-09T03:11:45.970Z,998.67
2017-06-09T03:12:26.482Z,998.65
2017-06-09T03:13:06.998Z,998.61
2017-06-09T03:13:47.448Z,998.62
2017-06-09T03:14:27.945Z,998.65
2017-06-09T03:15:08.415Z,998.68
2017-06-09T03:15:48.901Z,998.69
2017-06-09T03:16:29.438Z,998.71
2017-06-09T03:17:09.906Z,998.73
2017-06-09T03:17:50.383Z,998.73
2017-06-09T03:18:30.920Z,998.72
2017-06-09T03:19:11.416Z,998.72
2017-06-09T03:19:51.929Z,998.71
2017-06-09T03:20:32.416Z,998.74
2017-06-09T03:21:12.926Z,998.71
2017-06-09T03:21:53.423Z,998.73
2017-06-09T03:22:36.097Z,998.76
2017-06-09T03:23:16.599Z,998.75
2017-06-09T03:23:57.102Z,998.72
2017-06-09T03:24:37.605Z,998.77
2017-06-09T03:25:18.097Z,998.74
2017-06-09T03:25:58.572Z,998.75
2017-06-09T03:26:39.095Z,998.78
2017-06-09T03:27:19.570Z,998.76
2017-06-09T03:28:00.122Z,998.78
2017-06-09T03:28:40.624Z,998.81
2017-06-09T03:29:21.133Z,998.81
2017-06-09T03:30:01.629Z,998.81
2017-06-09T03:30:42.057Z,998.78
2017-06-09T03:31:22.578Z,998.78
2017-06-09T03:32:03.093Z,998.8
2017-06-09T03:32:43.539Z,998.77
2017-06-09T03:33:24.016Z,998.74
2017-06-09T03:34:04.697Z,998.84
2017-06-09T03:34:45.156Z,998.78
2017-06-09T03:35:25.655Z,998.77
2017-06-09T03:36:06.207Z,998.84
2017-06-09T03:36:46.667Z,998.85
2017-06-09T03:37:27.132Z,998.9
2017-06-09T03:38:07.667Z,998.91
2017-06-09T03:38:48.132Z,998.89
2017-06-09T03:39:28.627Z,998.96
2017-06-09T03:40:09.111Z,998.91
2017-06-09T03:40:49.702Z,998.98
2017-06-09T03:41:30.223Z,998.96
2017-06-09T03:42:10.796Z,998.94
2017-06-09T03:42:51.246Z,998.96
2017-06-09T03:43:31.698Z,999.06
2017-06-09T03:44:12.253Z,999.03
2017-06-09T03:44:52.758Z,998.99
2017-06-09T03:45:33.292Z,998.99
2017-06-09T03:46:13.768Z,998.94
2017-06-09T03:46:54.269Z,999.01
2017-06-09T03:47:34.751Z,998.99
2017-06-09T03:48:15.227Z,998.99
2017-06-09T03:48:55.695Z,998.97
2017-06-09T03:49:36.175Z,999.01
2017-06-09T03:50:16.753Z,999.04
2017-06-09T03:50:57.208Z,998.99
2017-06-09T03:51:37.719Z,999
2017-06-09T03:52:18.223Z,999.05
2017-06-09T03:52:58.687Z,999.05
2017-06-09T03:53:39.213Z,999.09
2017-06-09T03:54:19.693Z,999.12
2017-06-09T03:55:00.147Z,999.11
2017-06-09T03:55:40.623Z,999.1
2017-06-09T03:56:21.131Z,999.12
2017-06-09T03:57:01.652Z,999.09
2017-06-09T03:57:42.137Z,999.1
2017-06-09T03:58:22.591Z,999.11
2017-06-09T03:59:03.056Z,999.13
2017-06-09T03:59:43.595Z,999.15
2017-06-09T04:00:24.152Z,999.16
2017-06-09T04:01:04.620Z,999.15
2017-06-09T04:01:45.187Z,999.14
2017-06-09T04:02:25.644Z,999.14
2017-06-09T04:03:06.155Z,999.11
2017-06-09T04:03:46.644Z,999.14
2017-06-09T04:04:27.144Z,999.1
2017-06-09T04:05:07.656Z,999.14
2017-06-09T04:05:48.135Z,999.1
2017-06-09T04:06:28.607Z,999.05
2017-06-09T04:07:09.138Z,999.11
2017-06-09T04:07:49.646Z,999.12
2017-06-09T04:08:30.120Z,999.07
2017-06-09T04:09:10.629Z,999.11
2017-06-09T04:09:51.195Z,999.1
2017-06-09T04:10:31.661Z,999.12
2017-06-09T04:11:12.141Z,999.07
2017-06-09T04:11:52.658Z,999.05
2017-06-09T04:12:33.129Z,999.08
2017-06-09T04:13:13.654Z,999.14
2017-06-09T04:13:54.183Z,999.09
2017-06-09T04:14:34.639Z,999.07
2017-06-09T04:15:15.216Z,999.08
2017-06-09T04:15:55.671Z,999.09
2017-06-09T04:16:36.190Z,999.07
2017-06-09T04:17:16.642Z,999.08
2017-06-09T04:17:57.158Z,999.08
2017-06-09T04:18:37.657Z,999.05
2017-06-09T04:19:18.131Z,999.01
2017-06-09T04:19:58.675Z,999.06
2017-06-09T04:20:39.147Z,999.03
2017-06-09T04:21:19.888Z,999.03
2017-06-09T04:22:00.359Z,998.97
2017-06-09T04:22:40.884Z,999.03
2017-06-09T04:23:21.378Z,999.01
2017-06-09T04:24:01.886Z,998.99
2017-06-09T04:24:42.361Z,999.04
2017-06-09T04:25:22.892Z,999.02
2017-06-09T04:26:03.355Z,999.05
2017-06-09T04:26:43.834Z,999.01
2017-06-09T04:27:24.458Z,999.03
2017-06-09T04:28:04.991Z,999.04
2017-06-09T04:28:45.486Z,999.01
2017-06-09T04:29:26.001Z,999.04
2017-06-09T04:30:06.502Z,999.03
2017-06-09T04:30:47.015Z,999.05
2017-06-09T04:31:27.871Z,999.07
2017-06-09T04:32:08.415Z,999.09
2017-06-09T04:32:48.910Z,999.07
2017-06-09T04:33:29.415Z,999.04
2017-06-09T04:34:10.104Z,999.07
2017-06-09T04:34:50.642Z,999.06
2017-06-09T04:35:31.071Z,999.08
2017-06-09T04:36:11.626Z,999.1
2017-06-09T04:36:52.108Z,999.13
2017-06-09T04:37:32.616Z,999.23
2017-06-09T04:38:13.047Z,999.35
2017-06-09T04:38:53.546Z,999.47
2017-06-09T04:39:34.071Z,999.42
2017-06-09T04:40:14.577Z,999.31
2017-06-09T04:40:55.094Z,999.2
2017-06-09T04:41:35.550Z,999.13
2017-06-09T04:42:16.070Z,999.1
2017-06-09T04:42:56.568Z,999.11
2017-06-09T04:43:37.078Z,999.07
2017-06-09T04:44:17.575Z,999.07
2017-06-09T04:44:58.060Z,999.06
2017-06-09T04:45:38.563Z,999.06
2017-06-09T04:46:19.090Z,999.04
2017-06-09T04:46:59.576Z,999
2017-06-09T04:47:40.164Z,998.99
2017-06-09T04:48:20.646Z,999.04
2017-06-09T04:49:01.139Z,999.03
2017-06-09T04:49:41.662Z,999.01
2017-06-09T04:50:22.106Z,999.02
2017-06-09T04:51:02.582Z,999.01
2017-06-09T04:51:43.104Z,998.99
2017-06-09T04:52:23.637Z,998.96
2017-06-09T04:53:04.224Z,998.98
2017-06-09T04:53:44.683Z,998.98
2017-06-09T04:54:25.233Z,998.92
2017-06-09T04:55:05.664Z,998.89
2017-06-09T04:55:46.164Z,998.93
2017-06-09T04:56:26.701Z,998.9
2017-06-09T04:57:07.129Z,998.94
2017-06-09T04:57:47.653Z,998.96
2017-06-09T04:58:28.126Z,999.03
2017-06-09T04:59:08.602Z,999.01
2017-06-09T04:59:49.130Z,999.05
2017-06-09T05:00:29.667Z,999.04
2017-06-09T05:01:10.137Z,999.03
2017-06-09T05:01:50.619Z,999.05
2017-06-09T05:02:31.112Z,999.06
2017-06-09T05:03:11.651Z,999.11
2017-06-09T05:03:52.199Z,999.12
2017-06-09T05:04:32.667Z,999.16
2017-06-09T05:05:13.154Z,999.18
2017-06-09T05:05:53.676Z,999.14
2017-06-09T05:06:34.173Z,999.15
2017-06-09T05:07:14.660Z,999.14
2017-06-09T05:07:55.181Z,999.2
2017-06-09T05:08:35.644Z,999.22
2017-06-09T05:09:16.102Z,999.27
2017-06-09T05:09:56.584Z,999.25
2017-06-09T05:10:37.109Z,999.3
2017-06-09T05:11:17.594Z,999.28
2017-06-09T05:11:58.065Z,999.33
2017-06-09T05:12:38.574Z,999.34
2017-06-09T05:13:19.236Z,999.36
2017-06-09T05:13:59.690Z,999.38
2017-06-09T05:14:40.143Z,999.41
2017-06-09T05:15:20.632Z,999.41
2017-06-09T05:16:01.179Z,999.41
2017-06-09T05:16:41.735Z,999.4
2017-06-09T05:17:22.216Z,999.4
2017-06-09T05:18:02.721Z,999.36
2017-06-09T05:18:43.195Z,999.33
2017-06-09T05:19:23.660Z,999.3
2017-06-09T05:20:04.237Z,999.26
2017-06-09T05:20:45.092Z,999.26
2017-06-09T05:21:26.392Z,999.22
2017-06-09T05:22:06.849Z,999.28
2017-06-09T05:22:47.334Z,999.28
2017-06-09T05:23:27.894Z,999.26
2017-06-09T05:24:13.008Z,999.26
2017-06-09T05:25:01.533Z,999.25
2017-06-09T05:25:41.784Z,999.26
2017-06-09T05:26:24.323Z,999.22
2017-06-09T05:27:04.423Z,999.28
2017-06-09T05:27:45.819Z,999.23
2017-06-09T05:28:25.432Z,999.3
2017-06-09T05:29:06.068Z,999.24
2017-06-09T05:29:46.535Z,999.28
2017-06-09T05:30:27.073Z,999.24
2017-06-09T05:31:07.542Z,999.26
2017-06-09T05:31:49.303Z,999.25
2017-06-09T05:32:33.970Z,999.22
2017-06-09T05:33:14.544Z,999.26
2017-06-09T05:33:54.972Z,999.25
2017-06-09T05:34:35.555Z,999.24
2017-06-09T05:35:16.119Z,999.22
2017-06-09T05:35:56.559Z,999.24
2017-06-09T05:36:37.352Z,999.24
2017-06-09T05:37:17.850Z,999.28
2017-06-09T05:37:58.279Z,999.31
2017-06-09T05:38:38.805Z,999.29
2017-06-09T05:39:19.275Z,999.21
2017-06-09T05:39:59.754Z,999.28
2017-06-09T05:40:40.219Z,999.28
2017-06-09T05:41:20.732Z,999.24
2017-06-09T05:42:01.284Z,999.24
2017-06-09T05:42:41.830Z,999.27
2017-06-09T05:43:22.310Z,999.25
2017-06-09T05:44:02.907Z,999.26
2017-06-09T05:44:43.381Z,999.27
2017-06-09T05:45:23.938Z,999.26
2017-06-09T05:46:04.361Z,999.28
2017-06-09T05:46:45.033Z,999.27
2017-06-09T05:47:25.495Z,999.24
2017-06-09T05:48:05.980Z,999.22
2017-06-09T05:48:46.516Z,999.19
2017-06-09T05:49:27.022Z,999.24
2017-06-09T05:50:07.657Z,999.23
2017-06-09T05:50:48.120Z,999.21
2017-06-09T05:51:28.634Z,999.18
2017-06-09T05:52:09.126Z,999.24
2017-06-09T05:52:49.601Z,999.24
2017-06-09T05:53:30.268Z,999.31
2017-06-09T05:54:10.812Z,999.3
2017-06-09T05:54:51.221Z,999.36
2017-06-09T05:55:32.573Z,999.32
2017-06-09T05:56:13.371Z,999.36
2017-06-09T05:56:53.893Z,999.33
2017-06-09T05:57:34.328Z,999.3
2017-06-09T05:58:14.909Z,999.25
2017-06-09T05:58:55.405Z,999.27
2017-06-09T05:59:35.836Z,999.26
2017-06-09T06:00:16.382Z,999.26
2017-06-09T06:00:56.834Z,999.21
2017-06-09T06:01:37.386Z,999.21
2017-06-09T06:02:18.010Z,999.16
2017-06-09T06:02:58.480Z,999.12
2017-06-09T06:03:39.050Z,999.13
2017-06-09T06:04:19.541Z,999.12
2017-06-09T06:05:00.090Z,999.21
2017-06-09T06:05:40.531Z,999.26
2017-06-09T06:06:21.024Z,999.29
2017-06-09T06:07:01.535Z,999.31
2017-06-09T06:07:42.015Z,999.31
2017-06-09T06:08:22.643Z,999.28
2017-06-09T06:09:03.223Z,999.31
2017-06-09T06:09:43.687Z,999.32
2017-06-09T06:10:24.185Z,999.4
2017-06-09T06:11:04.678Z,999.38
2017-06-09T06:11:45.138Z,999.44
2017-06-09T06:12:25.685Z,999.38
2017-06-09T06:13:06.130Z,999.37
2017-06-09T06:13:46.640Z,999.41
2017-06-09T06:14:27.131Z,999.41
2017-06-09T06:15:07.621Z,999.43
2017-06-09T06:15:48.125Z,999.49
2017-06-09T06:16:28.620Z,999.44
2017-06-09T06:17:09.078Z,999.45
2017-06-09T06:17:49.597Z,999.46
2017-06-09T06:18:30.085Z,999.42
2017-06-09T06:19:10.865Z,999.42
2017-06-09T06:19:51.374Z,999.43
2017-06-09T06:20:31.818Z,999.4
2017-06-09T06:21:12.338Z,999.43
2017-06-09T06:21:52.922Z,999.47
2017-06-09T06:22:33.505Z,999.48
2017-06-09T06:23:13.971Z,999.46
2017-06-09T06:23:54.433Z,999.54
2017-06-09T06:24:34.910Z,999.57
2017-06-09T06:25:15.418Z,999.58
2017-06-09T06:25:55.922Z,999.56
2017-06-09T06:26:36.445Z,999.55
2017-06-09T06:27:16.982Z,999.56
2017-06-09T06:27:57.632Z,999.54
2017-06-09T06:28:38.240Z,999.56
2017-06-09T06:29:18.650Z,999.52
2017-06-09T06:29:59.517Z,999.49
2017-06-09T06:30:39.819Z,999.54
2017-06-09T06:31:20.379Z,999.52
2017-06-09T06:32:00.951Z,999.47
2017-06-09T06:32:41.448Z,999.43
2017-06-09T06:33:21.939Z,999.41
2017-06-09T06:34:02.649Z,999.37
2017-06-09T06:34:43.131Z,999.35
2017-06-09T06:35:23.796Z,999.28
2017-06-09T06:36:04.351Z,999.28
2017-06-09T06:36:44.936Z,999.23
2017-06-09T06:37:25.374Z,999.24
2017-06-09T06:38:05.853Z,999.29
2017-06-09T06:38:46.361Z,999.33
2017-06-09T06:39:26.849Z,999.3
2017-06-09T06:40:07.358Z,999.31
2017-06-09T06:40:47.868Z,999.32
2017-06-09T06:41:28.399Z,999.31
2017-06-09T06:42:09.012Z,999.33
2017-06-09T06:42:49.427Z,999.36
2017-06-09T06:43:30.156Z,999.4
2017-06-09T06:44:10.648Z,999.44
2017-06-09T06:44:51.118Z,999.42
2017-06-09T06:45:31.654Z,999.46
2017-06-09T06:46:12.107Z,999.42
2017-06-09T06:46:52.605Z,999.44
2017-06-09T06:47:33.135Z,999.46
2017-06-09T06:48:13.748Z,999.44
2017-06-09T06:48:54.393Z,999.49
2017-06-09T06:49:34.893Z,999.54
2017-06-09T06:50:15.444Z,999.53
2017-06-09T06:50:55.916Z,999.54
2017-06-09T06:51:36.494Z,999.58
2017-06-09T06:52:17.013Z,999.55
2017-06-09T06:52:57.497Z,999.56
2017-06-09T06:53:37.967Z,999.53
2017-06-09T06:54:18.493Z,999.54
2017-06-09T06:54:59.016Z,999.54
2017-06-09T06:55:39.544Z,999.52
2017-06-09T06:56:20.241Z,999.51
2017-06-09T06:57:00.806Z,999.53
2017-06-09T06:57:41.277Z,999.52
2017-06-09T06:58:21.795Z,999.53
2017-06-09T06:59:02.291Z,999.54
2017-06-09T06:59:42.795Z,999.55
2017-06-09T07:00:23.385Z,999.51
2017-06-09T07:01:03.801Z,999.52
2017-06-09T07:01:44.300Z,999.49
2017-06-09T07:02:24.868Z,999.46
2017-06-09T07:03:05.523Z,999.48
2017-06-09T07:03:46.067Z,999.48
2017-06-09T07:04:26.504Z,999.46
2017-06-09T07:05:07.054Z,999.51
2017-06-09T07:05:47.770Z,999.61
2017-06-09T07:06:28.260Z,999.64
2017-06-09T07:07:08.738Z,999.58
2017-06-09T07:07:49.245Z,999.63
2017-06-09T07:08:29.759Z,999.62
2017-06-09T07:09:10.223Z,999.58
2017-06-09T07:09:50.867Z,999.58
2017-06-09T07:10:31.366Z,999.57
2017-06-09T07:11:11.859Z,999.55
2017-06-09T07:11:52.375Z,999.54
2017-06-09T07:12:32.888Z,999.56
2017-06-09T07:13:13.354Z,999.61
2017-06-09T07:13:53.860Z,999.67
2017-06-09T07:14:34.572Z,999.68
2017-06-09T07:15:15.121Z,999.68
2017-06-09T07:15:55.563Z,999.73
2017-06-09T07:16:36.123Z,999.65
2017-06-09T07:17:16.583Z,999.68
2017-06-09T07:17:57.060Z,999.66
2017-06-09T07:18:37.597Z,999.73
2017-06-09T07:19:18.130Z,999.69
2017-06-09T07:19:58.618Z,999.64
2017-06-09T07:20:39.171Z,999.57
2017-06-09T07:21:19.675Z,999.62
2017-06-09T07:22:00.272Z,999.64
2017-06-09T07:22:40.648Z,999.61
2017-06-09T07:23:21.174Z,999.61
2017-06-09T07:24:01.692Z,999.6
2017-06-09T07:24:42.199Z,999.67
2017-06-09T07:25:22.690Z,999.65
2017-06-09T07:26:03.246Z,999.63
2017-06-09T07:26:43.754Z,999.59
2017-06-09T07:27:24.283Z,999.64
2017-06-09T07:28:04.812Z,999.62
2017-06-09T07:28:45.296Z,999.64
2017-06-09T07:29:25.838Z,999.62
2017-06-09T07:30:06.349Z,999.63
2017-06-09T07:30:46.937Z,999.7
2017-06-09T07:31:27.514Z,999.68
2017-06-09T07:32:07.949Z,999.71
2017-06-09T07:32:48.466Z,999.69
2017-06-09T07:33:28.946Z,999.7
2017-06-09T07:34:09.429Z,999.67
2017-06-09T07:34:50.348Z,999.73
2017-06-09T07:35:30.963Z,999.74
2017-06-09T07:36:11.549Z,999.75
2017-06-09T07:36:52.178Z,999.77
2017-06-09T07:37:32.671Z,999.75
2017-06-09T07:38:13.186Z,999.78
2017-06-09T07:38:53.654Z,999.81
2017-06-09T07:39:34.132Z,999.84
2017-06-09T07:40:14.666Z,999.85
2017-06-09T07:40:55.181Z,999.89
2017-06-09T07:41:35.703Z,999.92
2017-06-09T07:42:16.123Z,999.93
2017-06-09T07:42:56.634Z,999.97
2017-06-09T07:43:37.228Z,999.98
2017-06-09T07:44:17.724Z,999.95
2017-06-09T07:44:58.207Z,999.92
2017-06-09T07:45:38.984Z,999.97
2017-06-09T07:46:19.514Z,999.97
2017-06-09T07:47:00.042Z,999.97
2017-06-09T07:48:59.940Z,999.87
2017-06-09T07:49:40.452Z,999.9
2017-06-09T07:50:20.995Z,999.93
2017-06-09T07:51:01.505Z,999.9
2017-06-09T07:51:42.224Z,999.95
2017-06-09T07:52:22.910Z,999.98
2017-06-09T07:53:04.482Z,999.92
2017-06-09T07:53:45.061Z,999.95
2017-06-09T07:54:30.656Z,999.95
2017-06-09T07:56:44.234Z,999.99
2017-06-09T07:57:24.745Z,999.95
2017-06-09T07:58:05.250Z,999.97
2017-06-09T07:58:45.733Z,1000.05
2017-06-09T07:59:26.262Z,1000.09
2017-06-09T08:00:06.785Z,1000.04
2017-06-09T08:00:47.229Z,1000.03
2017-06-09T08:01:27.702Z,1000.04
2017-06-09T08:02:08.264Z,999.98
2017-06-09T08:02:49.382Z,1000
2017-06-09T08:03:29.780Z,1000.06
2017-06-09T08:04:10.264Z,1000.03
2017-06-09T08:04:50.770Z,1000.05
2017-06-09T08:05:31.321Z,1000.06
2017-06-09T08:06:11.739Z,1000.04
2017-06-09T08:06:52.283Z,1000.06
2017-06-09T08:07:32.801Z,1000
2017-06-09T08:08:13.215Z,999.97
2017-06-09T08:08:53.934Z,1000
2017-06-09T08:09:34.371Z,999.98
2017-06-09T08:10:14.876Z,999.98
2017-06-09T08:10:55.402Z,999.99
2017-06-09T08:11:35.918Z,1000.03
2017-06-09T08:12:16.576Z,1000.03
2017-06-09T08:12:57.073Z,1000.07
2017-06-09T08:13:37.527Z,999.99
2017-06-09T08:14:18.011Z,1000.03
2017-06-09T08:14:58.490Z,1000.03
2017-06-09T08:15:39.247Z,1000.06
2017-06-09T08:16:19.825Z,1000.02
2017-06-09T08:17:00.291Z,1000.07
2017-06-09T08:17:40.779Z,1000.03
2017-06-09T08:18:21.285Z,1000.01
2017-06-09T08:19:01.766Z,1000.08
2017-06-09T08:19:42.246Z,1000.06
2017-06-09T08:20:22.742Z,1000.07
2017-06-09T08:21:03.250Z,1000.09
2017-06-09T08:21:43.768Z,1000.05
2017-06-09T08:22:24.241Z,1000.1
2017-06-09T08:24:22.032Z,1000.06
2017-06-09T08:25:02.553Z,1000.1
2017-06-09T08:25:43.108Z,1000.12
2017-06-09T08:26:23.608Z,1000.14
2017-06-09T08:27:04.131Z,1000.2
2017-06-09T08:27:44.593Z,1000.19
2017-06-09T08:28:25.230Z,1000.31
2017-06-09T08:29:13.629Z,1000.25