createdAt,value
2022-09-25T00:01:50.390Z,3.42
2022-09-25T00:04:53.196Z,3.58
2022-09-25T00:07:56.523Z,4.07
2022-09-25T00:10:58.233Z,3.83
2022-09-25T00:14:01.330Z,3.35
2022-09-25T00:17:03.200Z,3.92
2022-09-25T00:20:05.608Z,3.88
2022-09-25T00:23:08.795Z,3.50
2022-09-25T00:26:11.043Z,3.92
2022-09-25T00:29:17.496Z,3.80
2022-09-25T00:32:19.178Z,3.47
2022-09-25T00:35:20.852Z,3.70
2022-09-25T00:38:23.779Z,3.55
2022-09-25T00:41:27.587Z,3.30
2022-09-25T00:44:56.269Z,3.35
2022-09-25T00:48:01.049Z,3.92
2022-09-25T00:54:08.226Z,3.80
2022-09-25T00:57:19.330Z,4.50
2022-09-25T01:00:21.131Z,3.10
2022-09-25T01:03:23.388Z,3.40
2022-09-25T01:06:27.335Z,3.47
2022-09-25T01:09:30.925Z,3.50
2022-09-25T01:12:33.585Z,3.15
2022-09-25T01:15:43.255Z,3.53
2022-09-25T01:18:57.154Z,3.25
2022-09-25T01:22:10.991Z,3.58
2022-09-25T01:25:25.028Z,3.47
2022-09-25T01:28:54.277Z,3.67
2022-09-25T01:35:12.575Z,3.95
2022-09-25T01:38:23.748Z,3.58
2022-09-25T01:41:30.336Z,3.53
2022-09-25T01:44:36.837Z,3.33
2022-09-25T01:47:39.352Z,3.90
2022-09-25T01:50:44.911Z,3.28
2022-09-25T01:53:52.275Z,3.00
2022-09-25T01:56:57.443Z,3.47
2022-09-25T02:00:05.726Z,3.22
2022-09-25T02:03:21.391Z,3.42
2022-09-25T02:06:24.836Z,3.10
2022-09-25T02:09:32.374Z,3.70
2022-09-25T02:12:40.750Z,3.45
2022-09-25T02:15:48.693Z,3.97
2022-09-25T02:19:09.348Z,3.90
2022-09-25T02:22:17.304Z,3.85
2022-09-25T02:25:25.377Z,3.78
2022-09-25T02:28:29.060Z,3.90
2022-09-25T02:31:36.339Z,4.28
2022-09-25T02:34:38.615Z,3.67
2022-09-25T02:37:40.331Z,3.80
2022-09-25T02:40:50.465Z,3.70
2022-09-25T02:44:03.211Z,4.03
2022-09-25T02:47:19.456Z,4.07
2022-09-25T02:50:26.609Z,4.75
2022-09-25T02:53:35.063Z,4.00
2022-09-25T02:56:42.566Z,3.80
2022-09-25T02:59:50.029Z,4.10
2022-09-25T03:02:56.613Z,4.40
2022-09-25T03:05:59.911Z,4.65
2022-09-25T03:09:02.573Z,3.92
2022-09-25T03:12:05.069Z,4.32
2022-09-25T03:15:08.045Z,4.60
2022-09-25T03:18:12.200Z,4.70
2022-09-25T03:21:14.263Z,4.00
2022-09-25T03:24:16.203Z,3.75
2022-09-25T03:27:17.814Z,4.45
2022-09-25T03:30:19.558Z,4.32
2022-09-25T03:33:22.543Z,5.03
2022-09-25T03:36:25.861Z,4.63
2022-09-25T03:39:27.647Z,4.78
2022-09-25T03:42:29.782Z,4.72
2022-09-25T03:45:31.407Z,5.22
2022-09-25T03:48:35.042Z,5.28
2022-09-25T03:51:36.659Z,4.15
2022-09-25T03:54:38.556Z,4.95
2022-09-25T03:57:41.197Z,5.13
2022-09-25T04:00:44.327Z,4.75
2022-09-25T04:03:47.726Z,5.05
2022-09-25T04:06:49.613Z,4.80
2022-09-25T04:09:51.360Z,4.38
2022-09-25T04:12:54.311Z,4.78
2022-09-25T04:15:57.628Z,4.95
2022-09-25T04:19:00.628Z,6.10
2022-09-25T04:22:02.290Z,4.93
2022-09-25T04:25:04.723Z,4.50
2022-09-25T04:28:06.992Z,4.80
2022-09-25T04:31:08.749Z,4.65
2022-09-25T04:34:11.988Z,4.03
2022-09-25T04:37:14.062Z,4.35
2022-09-25T04:40:15.987Z,4.90
2022-09-25T04:43:18.350Z,4.18
2022-09-25T04:46:22.237Z,4.75
2022-09-25T04:49:25.711Z,4.85
2022-09-25T04:52:31.731Z,5.35
2022-09-25T04:55:33.393Z,4.72
2022-09-25T04:58:35.366Z,5.15
2022-09-25T05:01:37.294Z,5.13
2022-09-25T05:04:40.831Z,5.60
2022-09-25T05:07:51.518Z,4.90
2022-09-25T05:10:53.184Z,5.13
2022-09-25T05:13:54.899Z,4.05
2022-09-25T05:16:56.970Z,4.45
2022-09-25T05:19:59.960Z,4.40
2022-09-25T05:23:04.320Z,4.30
2022-09-25T05:26:06.087Z,3.85
2022-09-25T05:29:07.834Z,3.95
2022-09-25T05:32:09.496Z,3.97
2022-09-25T05:35:13.606Z,4.68
2022-09-25T05:38:15.224Z,4.28
2022-09-25T05:41:17.146Z,4.40
2022-09-25T05:44:18.803Z,3.90
2022-09-25T05:47:20.489Z,4.22
2022-09-25T05:50:23.467Z,4.07
2022-09-25T05:53:25.748Z,4.20
2022-09-25T05:56:27.450Z,4.70
2022-09-25T05:59:29.561Z,4.05
2022-09-25T06:02:31.307Z,4.75
2022-09-25T06:05:34.648Z,4.30
2022-09-25T06:08:36.422Z,4.40
2022-09-25T06:11:38.059Z,4.00
2022-09-25T06:14:40.971Z,4.95
2022-09-25T06:17:42.970Z,4.07
2022-09-25T06:20:46.174Z,3.67
2022-09-25T06:23:48.663Z,3.90
2022-09-25T06:26:50.596Z,3.22
2022-09-25T06:29:52.307Z,2.90
2022-09-25T06:32:57.536Z,3.38
2022-09-25T06:36:01.108Z,2.88
2022-09-25T06:39:03.242Z,2.65
2022-09-25T06:42:05.236Z,2.85
2022-09-25T06:45:07.928Z,2.63
2022-09-25T06:48:12.577Z,2.47
2022-09-25T06:51:15.614Z,3.03
2022-09-25T06:54:17.753Z,2.67
2022-09-25T06:57:19.468Z,2.88
2022-09-25T07:00:21.111Z,3.20
2022-09-25T07:03:42.353Z,2.78
2022-09-25T07:06:45.730Z,2.90
2022-09-25T07:09:50.709Z,2.70
2022-09-25T07:12:52.353Z,3.08
2022-09-25T07:15:55.561Z,2.58
2022-09-25T07:19:00.725Z,2.85
2022-09-25T07:22:04.836Z,2.67
2022-09-25T07:25:08.035Z,2.30
2022-09-25T07:28:09.791Z,2.30
2022-09-25T07:31:16.210Z,2.90
2022-09-25T07:34:17.928Z,2.50
2022-09-25T07:37:21.106Z,2.78
2022-09-25T07:40:22.992Z,3.22
2022-09-25T07:43:24.756Z,3.53
2022-09-25T07:46:28.327Z,2.70
2022-09-25T07:49:30.009Z,3.05
2022-09-25T07:52:33.230Z,2.90
2022-09-25T07:55:34.876Z,4.00
2022-09-25T07:58:36.545Z,3.17
2022-09-25T08:01:43.618Z,2.92
2022-09-25T08:04:47.242Z,3.22
2022-09-25T08:07:50.248Z,3.15
2022-09-25T08:10:51.944Z,2.97
2022-09-25T08:13:54.213Z,3.42
2022-09-25T08:16:56.243Z,3.38
2022-09-25T08:19:58.302Z,3.45
2022-09-25T08:23:01.338Z,3.25
2022-09-25T08:26:03.030Z,3.00
2022-09-25T08:29:04.950Z,2.60
2022-09-25T08:32:06.839Z,3.20
2022-09-25T08:35:09.361Z,3.20
2022-09-25T08:38:12.455Z,3.20
2022-09-25T08:41:18.099Z,3.17
2022-09-25T08:44:26.207Z,3.38
2022-09-25T08:47:47.417Z,2.90
2022-09-25T08:50:51.009Z,3.25
2022-09-25T08:53:54.346Z,2.95
2022-09-25T08:57:00.256Z,3.10
2022-09-25T09:00:06.048Z,2.90
2022-09-25T09:03:12.341Z,2.33
2022-09-25T09:06:16.820Z,2.50
2022-09-25T09:09:25.777Z,2.38
2022-09-25T09:12:35.900Z,2.22
2022-09-25T09:15:43.096Z,1.90
2022-09-25T09:18:45.112Z,1.90
2022-09-25T09:21:54.291Z,1.92
2022-09-25T09:25:04.568Z,2.40
2022-09-25T09:28:32.948Z,2.40
2022-09-25T09:31:46.784Z,2.03
2022-09-25T09:35:06.815Z,2.17
2022-09-25T09:38:21.918Z,2.30
2022-09-25T09:41:35.168Z,2.53
2022-09-25T09:44:54.302Z,2.60
2022-09-25T09:48:04.126Z,2.45
2022-09-25T09:51:09.840Z,2.60
2022-09-25T09:54:15.947Z,2.78
2022-09-25T09:57:23.081Z,2.10
2022-09-25T10:00:25.195Z,2.10
2022-09-25T10:03:32.672Z,1.80
2022-09-25T10:06:37.836Z,1.95
2022-09-25T10:09:39.786Z,2.03
2022-09-25T10:12:46.954Z,2.33
2022-09-25T10:15:52.715Z,2.15
2022-09-25T10:19:00.996Z,2.15
2022-09-25T10:22:10.050Z,2.35
2022-09-25T10:25:11.828Z,2.40
2022-09-25T10:28:26.932Z,2.60
2022-09-25T10:31:31.983Z,2.10
2022-09-25T10:34:33.827Z,2.17
2022-09-25T10:37:35.981Z,2.15
2022-09-25T10:40:39.210Z,2.40
2022-09-25T10:43:53.751Z,2.40
2022-09-25T10:47:14.706Z,2.10
2022-09-25T10:50:20.238Z,2.42
2022-09-25T10:53:30.608Z,2.17
2022-09-25T10:56:36.018Z,2.20
2022-09-25T10:59:40.089Z,2.42
2022-09-25T11:02:46.245Z,2.72
2022-09-25T11:05:53.188Z,2.45
2022-09-25T11:09:07.916Z,2.33
2022-09-25T11:12:16.132Z,2.72
2022-09-25T11:15:22.108Z,2.50
2022-09-25T11:18:36.381Z,2.80
2022-09-25T11:21:45.412Z,2.83
2022-09-25T11:25:04.541Z,2.92
2022-09-25T11:28:13.133Z,2.70
2022-09-25T11:31:32.962Z,2.28
2022-09-25T11:34:47.925Z,2.80
2022-09-25T11:38:02.598Z,3.22
2022-09-25T11:41:12.888Z,2.70
2022-09-25T11:44:34.343Z,2.67
2022-09-25T11:47:44.209Z,2.90
2022-09-25T11:50:59.519Z,2.70
2022-09-25T11:54:32.585Z,2.85
2022-09-25T11:57:43.657Z,2.53
2022-09-25T12:00:53.139Z,2.15
2022-09-25T12:04:28.402Z,2.38
2022-09-25T12:10:54.336Z,3.05
2022-09-25T12:14:03.304Z,3.53
2022-09-25T12:17:12.860Z,3.40
2022-09-25T12:20:24.948Z,3.10
2022-09-25T12:23:31.386Z,3.35
2022-09-25T12:26:46.084Z,3.28
2022-09-25T12:30:11.632Z,2.55
2022-09-25T12:33:23.849Z,2.55
2022-09-25T12:36:36.359Z,2.70
2022-09-25T12:39:43.587Z,4.47
2022-09-25T12:42:49.675Z,4.40
2022-09-25T12:45:56.981Z,4.50
2022-09-25T12:49:04.455Z,4.65
2022-09-25T12:52:12.918Z,4.15
2022-09-25T12:55:19.094Z,4.85
2022-09-25T12:58:28.669Z,5.32
2022-09-25T13:01:40.705Z,5.38
2022-09-25T13:04:55.418Z,5.03
2022-09-25T13:08:07.151Z,4.88
2022-09-25T13:11:16.313Z,4.70
2022-09-25T13:14:30.567Z,5.07
2022-09-25T13:17:32.465Z,4.97
2022-09-25T13:21:22.094Z,4.57
2022-09-25T13:24:25.346Z,5.05
2022-09-25T13:27:38.736Z,3.67
2022-09-25T13:30:56.849Z,3.67
2022-09-25T13:34:05.153Z,3.20
2022-09-25T13:37:09.303Z,2.40
2022-09-25T13:40:37.895Z,2.58
2022-09-25T13:43:39.924Z,3.05
2022-09-25T13:46:41.705Z,2.42
2022-09-25T13:49:50.433Z,2.05
2022-09-25T13:53:18.201Z,1.80
2022-09-25T13:56:44.628Z,2.03
2022-09-25T14:00:02.189Z,1.70
2022-09-25T14:03:28.000Z,1.70
2022-09-25T14:06:38.873Z,1.73
2022-09-25T14:09:46.004Z,1.48
2022-09-25T14:12:49.632Z,1.85
2022-09-25T14:15:52.931Z,1.60
2022-09-25T14:18:58.159Z,1.50
2022-09-25T14:22:01.791Z,1.30
2022-09-25T14:25:03.876Z,1.40
2022-09-25T14:28:18.890Z,1.33
2022-09-25T14:31:46.253Z,1.10
2022-09-25T14:35:01.296Z,1.52
2022-09-25T14:38:37.066Z,1.50
2022-09-25T14:42:03.094Z,1.58
2022-09-25T14:45:30.988Z,1.25
2022-09-25T14:48:38.594Z,1.10
2022-09-25T14:51:44.434Z,1.27
2022-09-25T14:54:48.574Z,1.30
2022-09-25T14:57:51.440Z,0.93
2022-09-25T15:00:57.825Z,1.50
2022-09-25T15:04:02.211Z,1.20
2022-09-25T15:07:14.562Z,1.42
2022-09-25T15:10:26.505Z,1.10
2022-09-25T15:13:33.428Z,1.15
2022-09-25T15:16:57.229Z,1.10
2022-09-25T15:20:01.592Z,1.38
2022-09-25T15:23:05.684Z,1.00
2022-09-25T15:26:16.322Z,0.82
2022-09-25T15:29:21.526Z,1.02
2022-09-25T15:32:28.652Z,0.95
2022-09-25T15:35:30.928Z,1.00
2022-09-25T15:38:35.196Z,1.17
2022-09-25T15:41:36.878Z,0.85
2022-09-25T15:44:38.542Z,1.10
2022-09-25T15:47:54.437Z,1.05
2022-09-25T15:50:59.540Z,1.13
2022-09-25T15:54:03.886Z,1.20
2022-09-25T15:57:11.173Z,1.42
2022-09-25T16:00:56.947Z,0.82
2022-09-25T16:04:20.414Z,1.35
2022-09-25T16:07:26.046Z,0.88
2022-09-25T16:10:33.835Z,1.23
2022-09-25T16:13:39.003Z,1.10
2022-09-25T16:16:46.467Z,1.33
2022-09-25T16:20:01.715Z,0.93
2022-09-25T16:23:05.762Z,1.05
2022-09-25T16:26:15.622Z,1.15
2022-09-25T16:29:22.298Z,0.85
2022-09-25T16:32:27.795Z,1.35
2022-09-25T16:35:51.189Z,0.82
2022-09-25T16:39:26.538Z,0.80
2022-09-25T16:42:31.410Z,0.90
2022-09-25T16:45:34.627Z,1.00
2022-09-25T16:48:39.090Z,0.68
2022-09-25T16:51:45.764Z,0.73
2022-09-25T16:54:53.096Z,0.90
2022-09-25T16:57:56.074Z,1.23
2022-09-25T17:00:58.886Z,1.25
2022-09-25T17:04:01.142Z,1.20
2022-09-25T17:07:04.165Z,1.10
2022-09-25T17:10:09.069Z,0.93
2022-09-25T17:13:15.071Z,0.90
2022-09-25T17:16:17.089Z,1.00
2022-09-25T17:19:19.137Z,0.98
2022-09-25T17:22:29.304Z,0.90
2022-09-25T17:25:40.242Z,0.90
2022-09-25T17:31:43.786Z,1.10
2022-09-25T17:34:46.457Z,1.20
2022-09-25T17:37:49.558Z,1.13
2022-09-25T17:40:52.660Z,1.20
2022-09-25T17:43:54.365Z,0.82
2022-09-25T17:46:56.599Z,1.45
2022-09-25T17:49:59.140Z,1.20
2022-09-25T17:53:03.484Z,0.90
2022-09-25T17:56:06.806Z,1.52
2022-09-25T17:59:09.664Z,0.80
2022-09-25T18:02:15.720Z,1.63
2022-09-25T18:05:18.440Z,1.27
2022-09-25T18:08:21.687Z,1.00
2022-09-25T18:11:25.569Z,7.00
2022-09-25T18:14:27.190Z,6.55
2022-09-25T18:17:28.939Z,5.95
2022-09-25T18:20:49.292Z,2.70
2022-09-25T18:23:52.256Z,2.55
2022-09-25T18:26:56.530Z,2.30
2022-09-25T18:29:58.409Z,1.38
2022-09-25T18:33:00.423Z,0.88
2022-09-25T18:36:03.324Z,0.90
2022-09-25T18:39:06.818Z,1.10
2022-09-25T18:42:08.490Z,1.23
2022-09-25T18:45:12.116Z,0.95
2022-09-25T18:48:13.780Z,0.80
2022-09-25T18:51:15.630Z,1.20
2022-09-25T18:54:19.445Z,1.15
2022-09-25T18:57:21.311Z,0.80
2022-09-25T19:00:22.980Z,11.02
2022-09-25T19:03:24.602Z,3.08
2022-09-25T19:06:26.413Z,6.40
2022-09-25T19:09:29.603Z,4.00
2022-09-25T19:12:31.254Z,2.00
2022-09-25T19:15:33.319Z,1.65
2022-09-25T19:18:35.484Z,2.20
2022-09-25T19:21:37.159Z,1.30
2022-09-25T19:24:41.872Z,1.58
2022-09-25T19:30:55.830Z,1.10
2022-09-25T19:34:00.868Z,1.20
2022-09-25T19:37:02.795Z,1.02
2022-09-25T19:40:27.438Z,0.90
2022-09-25T19:43:29.211Z,1.02
2022-09-25T19:46:31.974Z,1.13
2022-09-25T19:49:33.683Z,1.13
2022-09-25T19:52:35.767Z,0.90
2022-09-25T19:55:40.912Z,1.02
2022-09-25T19:58:43.205Z,1.08
2022-09-25T20:01:45.505Z,1.00
2022-09-25T20:04:48.582Z,0.80
2022-09-25T20:07:51.074Z,1.23
2022-09-25T20:10:54.183Z,1.63
2022-09-25T20:13:56.010Z,1.55
2022-09-25T20:16:57.668Z,1.30
2022-09-25T20:19:59.315Z,1.75
2022-09-25T20:23:00.927Z,1.35
2022-09-25T20:26:11.882Z,1.60
2022-09-25T20:35:18.906Z,1.60
2022-09-25T20:38:20.670Z,1.52
2022-09-25T20:41:25.963Z,1.60
2022-09-25T20:44:27.640Z,1.55
2022-09-25T20:47:33.600Z,1.58
2022-09-25T20:50:37.095Z,1.42
2022-09-25T20:53:39.576Z,1.20
2022-09-25T20:56:45.382Z,1.77
2022-09-25T20:59:47.090Z,1.48
2022-09-25T21:02:49.786Z,1.05
2022-09-25T21:05:51.762Z,1.23
2022-09-25T21:08:55.117Z,1.00
2022-09-25T21:11:58.295Z,1.35
2022-09-25T21:14:59.939Z,1.00
2022-09-25T21:18:01.716Z,1.77
2022-09-25T21:21:05.240Z,1.77
2022-09-25T21:24:07.248Z,1.92
2022-09-25T21:27:10.260Z,1.52
2022-09-25T21:30:13.059Z,1.40
2022-09-25T21:33:15.541Z,1.38
2022-09-25T21:36:17.706Z,1.40
2022-09-25T21:39:21.213Z,1.45
2022-09-25T21:42:24.745Z,1.30
2022-09-25T21:45:26.388Z,0.90
2022-09-25T21:48:28.570Z,1.50
2022-09-25T21:51:32.943Z,1.40
2022-09-25T21:54:34.771Z,2.42
2022-09-25T21:57:37.792Z,2.33
2022-09-25T22:00:39.836Z,2.33
2022-09-25T22:03:43.068Z,2.47
2022-09-25T22:06:47.400Z,3.20
2022-09-25T22:09:49.279Z,3.45
2022-09-25T22:12:53.860Z,3.03
2022-09-25T22:16:02.015Z,1.80
2022-09-25T22:19:09.884Z,2.22
2022-09-25T22:22:11.531Z,1.50
2022-09-25T22:25:13.266Z,1.23
2022-09-25T22:28:16.319Z,1.30
2022-09-25T22:31:20.390Z,1.52
2022-09-25T22:34:24.233Z,1.63
2022-09-25T22:37:26.378Z,1.67
2022-09-25T22:40:28.267Z,1.65
2022-09-25T22:43:31.918Z,1.50
2022-09-25T22:46:33.639Z,1.80
2022-09-25T22:49:35.340Z,1.75
2022-09-25T22:52:37.024Z,1.25
2022-09-25T22:55:38.693Z,1.70
2022-09-25T22:58:42.359Z,1.40
2022-09-25T23:01:46.494Z,1.35
2022-09-25T23:04:51.948Z,1.70
2022-09-25T23:07:53.649Z,1.92
2022-09-25T23:11:07.300Z,1.17
2022-09-25T23:14:16.483Z,1.65
2022-09-25T23:17:18.359Z,1.40
2022-09-25T23:20:20.005Z,1.30
2022-09-25T23:23:21.844Z,1.42
2022-09-25T23:26:23.695Z,1.17
2022-09-25T23:29:26.729Z,1.55
2022-09-25T23:32:28.347Z,1.42
2022-09-25T23:35:34.211Z,1.27
2022-09-25T23:38:36.892Z,1.27
2022-09-25T23:41:39.579Z,1.30
2022-09-25T23:44:42.579Z,1.50
2022-09-25T23:47:44.258Z,1.48
2022-09-25T23:50:46.094Z,1.45
2022-09-25T23:53:47.765Z,1.52
2022-09-25T23:56:50.180Z,1.23
2022-09-25T23:59:53.169Z,1.90
