createdAt,value
2018-08-30T00:00:32.071Z,101304.58
2018-08-30T00:03:01.168Z,101297.75
2018-08-30T00:05:29.933Z,101303.38
2018-08-30T00:07:59.090Z,101307.02
2018-08-30T00:10:27.879Z,101306.68
2018-08-30T00:12:57.029Z,101316.95
2018-08-30T00:15:26.179Z,101312.42
2018-08-30T00:17:55.846Z,101319.95
2018-08-30T00:20:24.935Z,101328.16
2018-08-30T00:22:54.424Z,101321.11
2018-08-30T00:25:23.180Z,101319.50
2018-08-30T00:27:52.254Z,101317.80
2018-08-30T00:30:21.043Z,101318.47
2018-08-30T00:32:49.899Z,101323.52
2018-08-30T00:35:19.043Z,101321.56
2018-08-30T00:37:47.902Z,101333.96
2018-08-30T00:40:16.913Z,101338.46
2018-08-30T00:42:45.730Z,101333.62
2018-08-30T00:45:14.652Z,101337.73
2018-08-30T00:47:49.987Z,101335.84
2018-08-30T00:50:19.112Z,101335.51
2018-08-30T00:52:48.716Z,101346.69
2018-08-30T00:55:17.475Z,101342.34
2018-08-30T00:57:46.605Z,101348.06
2018-08-30T01:00:15.446Z,101350.70
2018-08-30T01:02:44.486Z,101347.52
2018-08-30T01:05:13.372Z,101347.97
2018-08-30T01:07:42.202Z,101352.07
2018-08-30T01:10:11.044Z,101356.17
2018-08-30T01:12:44.179Z,101361.30
2018-08-30T01:15:12.955Z,101364.04
2018-08-30T01:17:41.795Z,101367.59
2018-08-30T01:20:10.846Z,101369.75
2018-08-30T01:22:39.703Z,101371.03
2018-08-30T01:25:08.775Z,101376.59
2018-08-30T01:27:38.210Z,101383.00
2018-08-30T01:30:07.461Z,101383.67
2018-08-30T01:32:36.502Z,101383.00
2018-08-30T01:35:05.705Z,101372.64
2018-08-30T01:37:34.810Z,101383.48
2018-08-30T01:40:03.643Z,101379.14
2018-08-30T01:42:32.700Z,101384.12
2018-08-30T01:45:01.584Z,101388.72
2018-08-30T01:47:30.494Z,101382.45
2018-08-30T01:49:59.604Z,101383.16
2018-08-30T01:52:28.973Z,101388.23
2018-08-30T01:54:57.779Z,101386.22
2018-08-30T01:57:26.686Z,101387.26
2018-08-30T01:59:56.461Z,101386.26
2018-08-30T02:02:25.251Z,101381.70
2018-08-30T02:04:54.348Z,101375.41
2018-08-30T02:07:24.058Z,101380.33
2018-08-30T02:09:52.880Z,101381.12
2018-08-30T02:12:22.199Z,101380.66
2018-08-30T02:14:51.571Z,101385.31
2018-08-30T02:17:20.344Z,101386.68
2018-08-30T02:19:49.451Z,101385.31
2018-08-30T02:22:18.709Z,101391.03
2018-08-30T02:24:47.517Z,101392.88
2018-08-30T02:27:16.317Z,101389.91
2018-08-30T02:29:45.383Z,101386.92
2018-08-30T02:32:14.761Z,101388.54
2018-08-30T02:34:43.794Z,101396.16
2018-08-30T02:37:13.034Z,101389.91
2018-08-30T02:39:41.803Z,101389.57
2018-08-30T02:42:11.301Z,101394.01
2018-08-30T02:44:40.142Z,101392.88
2018-08-30T02:47:09.526Z,101395.70
2018-08-30T02:49:38.268Z,101399.23
2018-08-30T02:52:07.039Z,101400.27
2018-08-30T02:54:36.359Z,101406.22
2018-08-30T02:57:05.932Z,101403.48
2018-08-30T02:59:35.185Z,101402.67
2018-08-30T03:02:04.138Z,101405.98
2018-08-30T03:04:33.276Z,101401.97
2018-08-30T03:07:02.415Z,101401.09
2018-08-30T03:09:31.164Z,101413.06
2018-08-30T03:12:00.248Z,101410.75
2018-08-30T03:14:30.008Z,101410.96
2018-08-30T03:16:58.767Z,101409.30
2018-08-30T03:19:27.878Z,101410.96
2018-08-30T03:21:57.336Z,101408.23
2018-08-30T03:24:26.342Z,101407.19
2018-08-30T03:26:55.417Z,101406.73
2018-08-30T03:29:24.163Z,101414.12
2018-08-30T03:31:52.935Z,101415.64
2018-08-30T03:34:21.927Z,101415.73
2018-08-30T03:36:50.995Z,101413.00
2018-08-30T03:39:19.883Z,101418.80
2018-08-30T03:41:48.623Z,101414.45
2018-08-30T03:44:17.613Z,101412.63
2018-08-30T03:46:47.179Z,101418.64
2018-08-30T03:49:15.893Z,101421.05
2018-08-30T03:51:45.293Z,101421.13
2018-08-30T03:54:14.147Z,101428.95
2018-08-30T03:56:43.331Z,101428.95
2018-08-30T03:59:12.128Z,101431.10
2018-08-30T04:01:41.261Z,101427.80
2018-08-30T04:04:10.324Z,101430.52
2018-08-30T04:06:39.033Z,101440.83
2018-08-30T04:09:09.359Z,101440.74
2018-08-30T04:11:38.102Z,101445.14
2018-08-30T04:14:07.921Z,101444.69
2018-08-30T04:16:37.143Z,101442.28
2018-08-30T04:19:08.227Z,101450.41
2018-08-30T04:21:37.859Z,101447.67
2018-08-30T04:24:08.121Z,101449.12
2018-08-30T04:26:36.879Z,101451.77
2018-08-30T04:29:05.659Z,101461.02
2018-08-30T04:31:34.800Z,101456.42
2018-08-30T04:34:03.645Z,101454.27
2018-08-30T04:36:32.386Z,101459.23
2018-08-30T04:39:01.799Z,101458.45
2018-08-30T04:41:31.182Z,101462.06
2018-08-30T04:43:59.994Z,101462.39
2018-08-30T04:46:29.227Z,101469.47
2018-08-30T04:48:58.258Z,101466.73
2018-08-30T04:51:27.467Z,101472.05
2018-08-30T04:53:56.555Z,101470.85
2018-08-30T04:56:25.845Z,101478.02
2018-08-30T04:58:55.310Z,101482.70
2018-08-30T05:01:24.154Z,101489.53
2018-08-30T05:03:53.183Z,101497.81
2018-08-30T05:06:24.064Z,101494.13
2018-08-30T05:08:52.877Z,101496.37
2018-08-30T05:11:22.342Z,101502.25
2018-08-30T05:13:51.525Z,101498.97
2018-08-30T05:16:20.587Z,101499.67
2018-08-30T05:18:49.414Z,101509.98
2018-08-30T05:21:18.675Z,101518.02
2018-08-30T05:23:47.755Z,101514.33
2018-08-30T05:26:16.595Z,101512.88
2018-08-30T05:28:46.233Z,101514.48
2018-08-30T05:31:15.381Z,101516.09
2018-08-30T05:33:44.577Z,101517.87
2018-08-30T05:36:13.366Z,101527.66
2018-08-30T05:38:43.591Z,101529.84
2018-08-30T05:41:12.838Z,101532.00
2018-08-30T05:43:41.568Z,101533.05
2018-08-30T05:46:10.399Z,101535.70
2018-08-30T05:48:39.970Z,101537.06
2018-08-30T05:51:09.022Z,101541.91
2018-08-30T05:53:38.175Z,101538.52
2018-08-30T05:56:07.101Z,101531.93
2018-08-30T05:58:36.083Z,101533.68
2018-08-30T06:01:04.940Z,101535.80
2018-08-30T06:03:34.330Z,101537.95
2018-08-30T06:06:04.037Z,101543.01
2018-08-30T06:08:33.065Z,101540.03
2018-08-30T06:11:02.112Z,101542.68
2018-08-30T06:13:31.148Z,101544.46
2018-08-30T06:16:00.155Z,101543.23
2018-08-30T06:18:28.913Z,101548.53
2018-08-30T06:20:57.941Z,101548.69
2018-08-30T06:23:27.290Z,101548.77
2018-08-30T06:25:56.525Z,101549.81
2018-08-30T06:28:25.399Z,101556.48
2018-08-30T06:30:54.185Z,101557.93
2018-08-30T06:33:23.021Z,101558.17
2018-08-30T06:35:52.609Z,101558.34
2018-08-30T06:38:21.349Z,101562.07
2018-08-30T06:40:50.709Z,101568.02
2018-08-30T06:43:19.959Z,101574.27
2018-08-30T06:45:48.662Z,101569.95
2018-08-30T06:48:18.289Z,101565.59
2018-08-30T06:50:47.452Z,101564.04
2018-08-30T06:53:16.266Z,101574.57
2018-08-30T06:55:45.003Z,101576.55
2018-08-30T06:58:13.870Z,101571.72
2018-08-30T07:00:42.636Z,101578.93
2018-08-30T07:03:11.625Z,101576.89
2018-08-30T07:05:40.413Z,101580.91
2018-08-30T07:08:09.217Z,101582.52
2018-08-30T07:10:39.571Z,101587.91
2018-08-30T07:13:08.605Z,101589.67
2018-08-30T07:15:37.605Z,101595.27
2018-08-30T07:18:06.672Z,101596.02
2018-08-30T07:20:36.112Z,101600.40
2018-08-30T07:23:05.337Z,101608.34
2018-08-30T07:25:34.357Z,101610.55
2018-08-30T07:28:03.131Z,101612.86
2018-08-30T07:30:31.964Z,101619.57
2018-08-30T07:33:01.294Z,101621.83
2018-08-30T07:35:30.702Z,101617.52
2018-08-30T07:37:59.462Z,101623.49
2018-08-30T07:40:28.715Z,101628.70
2018-08-30T07:42:57.448Z,101622.92
2018-08-30T07:45:26.839Z,101620.63
2018-08-30T07:47:56.496Z,101636.69
2018-08-30T07:50:25.554Z,101641.53
2018-08-30T07:52:55.016Z,101635.57
2018-08-30T07:55:24.007Z,101639.14
2018-08-30T07:57:53.059Z,101639.38
2018-08-30T08:00:21.886Z,101639.17
2018-08-30T08:02:51.819Z,101637.63
2018-08-30T08:05:20.879Z,101654.81
2018-08-30T08:07:49.984Z,101644.51
2018-08-30T08:10:19.075Z,101640.41
2018-08-30T08:12:48.567Z,101649.48
2018-08-30T08:15:17.788Z,101656.39
2018-08-30T08:17:46.921Z,101653.20
2018-08-30T08:20:15.667Z,101649.88
2018-08-30T08:22:44.430Z,101652.05
2018-08-30T08:25:13.785Z,101659.27
2018-08-30T08:27:42.819Z,101643.70
2018-08-30T08:30:11.616Z,101647.72
2018-08-30T08:32:40.429Z,101653.66
2018-08-30T08:35:09.210Z,101649.39
2018-08-30T08:37:38.260Z,101661.56
2018-08-30T08:40:07.105Z,101659.48
2018-08-30T08:42:35.868Z,101668.55
2018-08-30T08:45:04.645Z,101672.58
2018-08-30T08:47:34.411Z,101675.42
2018-08-30T08:50:03.421Z,101671.77
2018-08-30T08:52:32.200Z,101675.18
2018-08-30T08:55:01.042Z,101673.10
2018-08-30T08:57:29.930Z,101680.33
2018-08-30T08:59:58.998Z,101682.50
2018-08-30T09:02:27.716Z,101680.88
2018-08-30T09:04:56.846Z,101677.10
2018-08-30T09:07:25.636Z,101676.51
2018-08-30T09:09:55.183Z,101673.83
2018-08-30T09:12:24.546Z,101679.38
2018-08-30T09:14:53.914Z,101672.95
2018-08-30T09:17:22.704Z,101680.05
2018-08-30T09:19:51.791Z,101684.37
2018-08-30T09:22:20.667Z,101692.24
2018-08-30T09:24:49.414Z,101694.56
2018-08-30T09:27:19.330Z,101693.41
2018-08-30T09:29:48.371Z,101698.80
2018-08-30T09:32:18.360Z,101694.42
2018-08-30T09:34:47.202Z,101693.04
2018-08-30T09:37:16.098Z,101700.78
2018-08-30T09:39:45.873Z,101698.36
2018-08-30T09:42:15.393Z,101701.47
2018-08-30T09:44:44.429Z,101698.94
2018-08-30T09:47:13.458Z,101707.52
2018-08-30T09:49:42.225Z,101706.44
2018-08-30T09:52:11.046Z,101712.73
2018-08-30T09:54:40.035Z,101716.92
2018-08-30T09:57:09.425Z,101718.27
2018-08-30T09:59:38.066Z,101731.59
2018-08-30T10:02:12.062Z,101730.43
2018-08-30T10:04:41.169Z,101740.69
2018-08-30T10:07:09.944Z,101731.68
2018-08-30T10:09:39.042Z,101733.28
2018-08-30T10:12:08.123Z,101730.89
2018-08-30T10:14:37.174Z,101737.55
2018-08-30T10:17:06.211Z,101732.36
2018-08-30T10:19:34.983Z,101741.95
2018-08-30T10:22:03.824Z,101741.76
2018-08-30T10:24:32.868Z,101736.75
2018-08-30T10:27:02.120Z,101739.73
2018-08-30T10:29:31.378Z,101733.76
2018-08-30T10:32:00.175Z,101734.45
2018-08-30T10:34:28.893Z,101734.55
2018-08-30T10:36:57.854Z,101732.17
2018-08-30T10:39:26.623Z,101731.92
2018-08-30T10:41:55.632Z,101733.97
2018-08-30T10:44:24.356Z,101737.88
2018-08-30T10:46:54.616Z,101735.02
2018-08-30T10:49:23.647Z,101739.03
2018-08-30T10:51:52.656Z,101749.11
2018-08-30T10:54:21.432Z,101747.59
2018-08-30T10:56:50.487Z,101756.03
2018-08-30T10:59:19.198Z,101755.45
2018-08-30T11:01:48.012Z,101754.42
2018-08-30T11:04:16.813Z,101757.96
2018-08-30T11:06:45.641Z,101760.37
2018-08-30T11:09:15.952Z,101761.30
2018-08-30T11:11:45.238Z,101764.97
2018-08-30T11:14:14.287Z,101762.14
2018-08-30T11:16:43.331Z,101770.98
2018-08-30T11:19:12.101Z,101767.80
2018-08-30T11:21:40.905Z,101766.53
2018-08-30T11:24:10.385Z,101764.47
2018-08-30T11:26:39.778Z,101767.34
2018-08-30T11:29:08.563Z,101769.82
2018-08-30T11:31:37.400Z,101779.20
2018-08-30T11:34:06.152Z,101783.20
2018-08-30T11:36:34.954Z,101783.88
2018-08-30T11:39:03.940Z,101789.05
2018-08-30T11:41:33.101Z,101791.31
2018-08-30T11:44:02.135Z,101796.57
2018-08-30T11:46:31.329Z,101791.05
2018-08-30T11:49:00.118Z,101794.48
2018-08-30T11:51:29.239Z,101801.17
2018-08-30T11:53:58.097Z,101799.66
2018-08-30T11:56:26.897Z,101808.56
2018-08-30T11:58:55.872Z,101806.16
2018-08-30T12:01:25.018Z,101817.33
2018-08-30T12:03:56.043Z,101825.64
2018-08-30T12:06:25.603Z,101816.73
2018-08-30T12:08:54.758Z,101827.97
2018-08-30T12:11:23.559Z,101825.09
2018-08-30T12:13:53.151Z,101830.27
2018-08-30T12:16:22.218Z,101832.27
2018-08-30T12:18:51.542Z,101823.87
2018-08-30T12:21:20.953Z,101832.36
2018-08-30T12:23:50.058Z,101826.78
2018-08-30T12:26:19.150Z,101825.42
2018-08-30T12:28:48.343Z,101829.81
2018-08-30T12:31:17.247Z,101832.44
2018-08-30T12:33:46.504Z,101827.98
2018-08-30T12:36:15.502Z,101823.05
2018-08-30T12:38:44.872Z,101835.84
2018-08-30T12:41:13.694Z,101836.34
2018-08-30T12:43:42.495Z,101831.44
2018-08-30T12:46:11.673Z,101833.94
2018-08-30T12:48:40.777Z,101840.34
2018-08-30T12:51:09.793Z,101846.87
2018-08-30T12:53:38.764Z,101848.14
2018-08-30T12:56:07.553Z,101851.61
2018-08-30T12:58:36.415Z,101851.14
2018-08-30T13:01:05.479Z,101853.33
2018-08-30T13:03:34.980Z,101869.60
2018-08-30T13:06:03.839Z,101861.45
2018-08-30T13:08:32.648Z,101860.43
2018-08-30T13:11:02.018Z,101858.59
2018-08-30T13:13:30.927Z,101855.91
2018-08-30T13:15:59.935Z,101854.28
2018-08-30T13:18:28.759Z,101862.20
2018-08-30T13:20:57.615Z,101865.66
2018-08-30T13:23:26.436Z,101863.70
2018-08-30T13:25:55.954Z,101866.43
2018-08-30T13:28:25.069Z,101865.75
2018-08-30T13:30:54.224Z,101871.27
2018-08-30T13:33:22.988Z,101862.32
2018-08-30T13:35:52.618Z,101858.42
2018-08-30T13:38:22.280Z,101867.25
2018-08-30T13:40:50.827Z,101861.45
2018-08-30T13:43:19.688Z,101869.83
2018-08-30T13:45:48.335Z,101875.45
2018-08-30T13:48:17.045Z,101864.50
2018-08-30T13:50:46.200Z,101874.31
2018-08-30T13:53:15.217Z,101870.06
2018-08-30T13:55:44.297Z,101873.72
2018-08-30T13:58:13.317Z,101866.04
2018-08-30T14:00:43.221Z,101876.40
2018-08-30T14:03:11.684Z,101883.17
2018-08-30T14:05:40.932Z,101882.35
2018-08-30T14:08:09.599Z,101887.30
2018-08-30T14:10:38.516Z,101890.84
2018-08-30T14:13:08.127Z,101892.94
2018-08-30T14:15:36.875Z,101893.05
2018-08-30T14:18:06.047Z,101890.62
2018-08-30T14:20:34.842Z,101887.86
2018-08-30T14:23:03.781Z,101899.47
2018-08-30T14:25:32.829Z,101891.45
2018-08-30T14:28:01.816Z,101895.00
2018-08-30T14:30:31.022Z,101900.14
2018-08-30T14:32:59.719Z,101902.58
2018-08-30T14:35:28.471Z,101904.63
2018-08-30T14:37:57.759Z,101904.63
2018-08-30T14:40:26.975Z,101906.91
2018-08-30T14:42:56.825Z,101908.98
2018-08-30T14:45:25.701Z,101914.29
2018-08-30T14:47:55.133Z,101923.69
2018-08-30T14:50:23.819Z,101923.09
2018-08-30T14:52:52.854Z,101927.90
2018-08-30T14:55:22.090Z,101920.44
2018-08-30T14:57:50.855Z,101925.31
2018-08-30T15:00:19.812Z,101919.70
2018-08-30T15:02:48.846Z,101931.53
2018-08-30T15:05:18.037Z,101925.95
2018-08-30T15:07:47.331Z,101934.34
2018-08-30T15:10:16.154Z,101925.28
2018-08-30T15:12:45.141Z,101931.16
2018-08-30T15:15:14.529Z,101928.86
2018-08-30T15:17:43.683Z,101923.92
2018-08-30T15:20:12.742Z,101926.41
2018-08-30T15:22:41.553Z,101925.85
2018-08-30T15:25:10.512Z,101930.78
2018-08-30T15:27:39.215Z,101936.77
2018-08-30T15:30:08.605Z,101945.84
2018-08-30T15:32:37.334Z,101951.50
2018-08-30T15:35:09.812Z,101956.27
2018-08-30T15:37:38.820Z,101951.01
2018-08-30T15:40:07.832Z,101953.52
2018-08-30T15:42:36.933Z,101956.73
2018-08-30T15:45:05.728Z,101961.42
2018-08-30T15:47:34.547Z,101967.54
2018-08-30T15:50:03.284Z,101965.20
2018-08-30T15:52:35.657Z,101961.22
2018-08-30T15:55:04.384Z,101971.64
2018-08-30T15:57:33.797Z,101973.78
2018-08-30T16:00:02.608Z,101974.97
2018-08-30T16:02:32.184Z,101971.11
2018-08-30T16:05:01.486Z,101966.38
2018-08-30T16:07:30.167Z,101960.53
2018-08-30T16:09:58.892Z,101970.22
2018-08-30T16:12:28.383Z,101973.20
2018-08-30T16:14:57.704Z,101970.72
2018-08-30T16:17:27.020Z,101963.02
2018-08-30T16:19:56.047Z,101964.76
2018-08-30T16:22:40.476Z,101965.55
2018-08-30T16:25:09.456Z,101959.93
2018-08-30T16:27:38.199Z,101965.87
2018-08-30T16:30:06.991Z,101970.00
2018-08-30T16:32:35.896Z,101964.47
2018-08-30T16:35:04.877Z,101968.65
2018-08-30T16:37:34.012Z,101968.30
2018-08-30T16:40:03.423Z,101967.14
2018-08-30T16:42:32.768Z,101967.55
2018-08-30T16:45:02.428Z,101970.84
2018-08-30T16:47:31.874Z,101970.40
2018-08-30T16:50:01.195Z,101968.55
2018-08-30T16:52:30.159Z,101974.69
2018-08-30T16:54:58.932Z,101970.08
2018-08-30T16:57:27.644Z,101972.69
2018-08-30T16:59:56.935Z,101977.73
2018-08-30T17:02:26.175Z,101978.52
2018-08-30T17:04:54.859Z,101979.55
2018-08-30T17:07:24.069Z,101990.54
2018-08-30T17:09:52.838Z,101987.26
2018-08-30T17:12:22.462Z,101989.31
2018-08-30T17:14:51.291Z,101987.44
2018-08-30T17:17:20.048Z,101993.83
2018-08-30T17:19:49.155Z,101988.23
2018-08-30T17:22:17.958Z,101990.27
2018-08-30T17:24:47.049Z,101983.34
2018-08-30T17:27:15.846Z,101987.20
2018-08-30T17:29:44.619Z,101981.22
2018-08-30T17:32:16.684Z,101985.34
2018-08-30T17:34:45.733Z,101988.76
2018-08-30T17:37:14.639Z,101977.38
2018-08-30T17:39:44.024Z,101987.08
2018-08-30T17:42:13.210Z,101985.68
2018-08-30T17:44:42.156Z,101993.22
2018-08-30T17:47:11.534Z,101994.98
2018-08-30T17:49:40.764Z,101994.77
2018-08-30T17:52:09.469Z,101996.60
2018-08-30T17:54:38.235Z,101991.88
2018-08-30T17:57:07.052Z,101997.45
2018-08-30T17:59:36.077Z,101998.33
2018-08-30T18:02:04.947Z,102006.45
2018-08-30T18:04:34.127Z,102001.92
2018-08-30T18:07:03.427Z,102001.06
2018-08-30T18:09:31.929Z,102004.98
2018-08-30T18:12:01.350Z,102011.02
2018-08-30T18:14:30.482Z,102010.90
2018-08-30T18:16:59.242Z,102014.36
2018-08-30T18:19:28.373Z,102017.19
2018-08-30T18:21:57.145Z,102019.05
2018-08-30T18:24:26.599Z,102015.43
2018-08-30T18:26:55.366Z,102016.75
2018-08-30T18:29:24.353Z,102012.95
2018-08-30T18:31:53.195Z,102020.30
2018-08-30T18:34:22.015Z,102025.61
2018-08-30T18:36:50.768Z,102022.73
2018-08-30T18:39:19.583Z,102021.84
2018-08-30T18:41:48.387Z,102026.92
2018-08-30T18:44:17.186Z,102021.09
2018-08-30T18:46:46.642Z,102024.20
2018-08-30T18:49:15.868Z,102030.08
2018-08-30T18:51:45.167Z,102028.45
2018-08-30T18:54:14.554Z,102033.61
2018-08-30T18:56:43.947Z,102036.97
2018-08-30T18:59:13.792Z,102041.16
2018-08-30T19:01:42.936Z,102039.89
2018-08-30T19:04:12.694Z,102043.48
2018-08-30T19:06:43.055Z,102044.68
2018-08-30T19:09:14.459Z,102050.30
2018-08-30T19:11:44.346Z,102056.81
2018-08-30T19:14:13.975Z,102059.90
2018-08-30T19:16:48.220Z,102062.75
2018-08-30T19:19:20.368Z,102058.05
2018-08-30T19:21:50.023Z,102054.88
2018-08-30T19:24:24.456Z,102062.17
2018-08-30T19:26:54.074Z,102066.72
2018-08-30T19:29:23.572Z,102072.31
2018-08-30T19:31:53.782Z,102068.88
2018-08-30T19:34:23.071Z,102078.64
2018-08-30T19:36:52.544Z,102076.09
2018-08-30T19:39:21.799Z,102077.30
2018-08-30T19:41:50.984Z,102076.84
2018-08-30T19:44:20.541Z,102080.84
2018-08-30T19:46:49.534Z,102077.97
2018-08-30T19:49:18.864Z,102079.52
2018-08-30T19:51:48.032Z,102079.09
2018-08-30T19:54:23.630Z,102074.05
2018-08-30T19:56:52.511Z,102084.05
2018-08-30T19:59:21.425Z,102088.00
2018-08-30T20:01:52.718Z,102085.63
2018-08-30T20:04:21.633Z,102080.59
2018-08-30T20:06:50.564Z,102077.97
2018-08-30T20:09:19.594Z,102084.64
2018-08-30T20:11:48.571Z,102083.52
2018-08-30T20:14:17.946Z,102083.06
2018-08-30T20:16:46.799Z,102086.07
2018-08-30T20:19:16.204Z,102083.70
2018-08-30T20:21:45.448Z,102085.42
2018-08-30T20:24:14.898Z,102082.53
2018-08-30T20:26:43.991Z,102092.09
2018-08-30T20:29:13.111Z,102098.17
2018-08-30T20:31:41.831Z,102092.50
2018-08-30T20:34:10.882Z,102091.70
2018-08-30T20:36:40.303Z,102087.35
2018-08-30T20:39:09.266Z,102094.44
2018-08-30T20:41:37.979Z,102096.91
2018-08-30T20:44:07.030Z,102088.19
2018-08-30T20:46:35.804Z,102091.19
2018-08-30T20:49:05.532Z,102086.60
2018-08-30T20:51:34.538Z,102087.19
2018-08-30T20:54:03.997Z,102086.44
2018-08-30T20:56:32.827Z,102090.80
2018-08-30T20:59:02.279Z,102090.89
2018-08-30T21:01:31.701Z,102092.30
2018-08-30T21:04:00.484Z,102093.67
2018-08-30T21:06:29.456Z,102096.92
2018-08-30T21:08:58.550Z,102089.00
2018-08-30T21:11:27.861Z,102090.38
2018-08-30T21:13:56.762Z,102080.63
2018-08-30T21:16:25.538Z,102085.27
2018-08-30T21:18:54.743Z,102088.00
2018-08-30T21:21:24.339Z,102088.30
2018-08-30T21:23:53.811Z,102078.80
2018-08-30T21:26:23.016Z,102085.13
2018-08-30T21:28:52.193Z,102087.39
2018-08-30T21:31:20.987Z,102087.43
2018-08-30T21:33:50.228Z,102091.27
2018-08-30T21:36:19.014Z,102090.77
2018-08-30T21:38:48.873Z,102090.25
2018-08-30T21:41:18.639Z,102089.19
2018-08-30T21:43:48.483Z,102086.51
2018-08-30T21:46:18.634Z,102086.02
2018-08-30T21:48:48.528Z,102086.06
2018-08-30T21:51:17.648Z,102092.93
2018-08-30T21:53:46.553Z,102092.97
2018-08-30T21:56:17.123Z,102088.92
2018-08-30T21:58:46.818Z,102085.40
2018-08-30T22:01:15.924Z,102082.95
2018-08-30T22:03:45.666Z,102089.27
2018-08-30T22:06:14.820Z,102085.23
2018-08-30T22:08:43.729Z,102090.42
2018-08-30T22:11:12.470Z,102099.21
2018-08-30T22:13:41.946Z,102100.35
2018-08-30T22:16:11.187Z,102093.88
2018-08-30T22:18:39.944Z,102093.92
2018-08-30T22:21:08.734Z,102089.61
2018-08-30T22:23:37.603Z,102092.95
2018-08-30T22:26:06.650Z,102087.80
2018-08-30T22:28:35.765Z,102090.56
2018-08-30T22:31:04.895Z,102095.80
2018-08-30T22:33:33.701Z,102090.91
2018-08-30T22:36:02.434Z,102096.10
2018-08-30T22:38:31.533Z,102091.82
2018-08-30T22:41:00.359Z,102096.18
2018-08-30T22:43:29.114Z,102094.63
2018-08-30T22:45:57.953Z,102091.67
2018-08-30T22:48:27.413Z,102093.64
2018-08-30T22:50:56.155Z,102090.99
2018-08-30T22:53:25.054Z,102088.04
2018-08-30T22:55:54.143Z,102088.11
2018-08-30T22:58:23.184Z,102088.75
2018-08-30T23:00:52.272Z,102095.37
2018-08-30T23:03:21.092Z,102088.93
2018-08-30T23:05:49.963Z,102089.59
2018-08-30T23:08:18.786Z,102089.93
2018-08-30T23:10:47.653Z,102088.91
2018-08-30T23:13:16.488Z,102084.59
2018-08-30T23:15:45.612Z,102083.85
2018-08-30T23:18:14.801Z,102082.26
2018-08-30T23:20:43.523Z,102082.83
2018-08-30T23:23:12.518Z,102080.70
2018-08-30T23:25:41.838Z,102080.99
2018-08-30T23:28:10.887Z,102080.49
2018-08-30T23:30:40.343Z,102077.83
2018-08-30T23:33:09.738Z,102077.59
2018-08-30T23:35:38.563Z,102073.31
2018-08-30T23:38:07.775Z,102082.87
2018-08-30T23:40:36.610Z,102091.59
2018-08-30T23:43:05.903Z,102090.55
2018-08-30T23:45:35.418Z,102094.94
2018-08-30T23:48:04.473Z,102100.97
2018-08-30T23:50:33.264Z,102089.55
2018-08-30T23:53:02.379Z,102096.65
2018-08-30T23:55:31.098Z,102086.05
2018-08-30T23:58:11.159Z,102090.97
