createdAt,value
2017-04-01T00:00:41.344Z,0
2017-04-01T00:01:42.675Z,0
2017-04-01T00:02:43.919Z,0
2017-04-01T00:03:45.162Z,0
2017-04-01T00:04:46.406Z,0
2017-04-01T00:05:47.650Z,0
2017-04-01T00:06:48.909Z,0
2017-04-01T00:07:50.290Z,0
2017-04-01T00:08:51.539Z,0
2017-04-01T00:09:52.789Z,0
2017-04-01T00:10:54.021Z,0
2017-04-01T00:11:55.286Z,0
2017-04-01T00:12:56.513Z,0
2017-04-01T00:13:57.807Z,0
2017-04-01T00:14:59.035Z,0
2017-04-01T00:16:00.270Z,0
2017-04-01T00:17:01.569Z,0
2017-04-01T00:18:02.779Z,0
2017-04-01T00:19:04.190Z,0
2017-04-01T00:20:05.496Z,0
2017-04-01T00:21:06.746Z,0
2017-04-01T00:22:08.208Z,0
2017-04-01T00:23:09.444Z,0
2017-04-01T00:24:10.672Z,0
2017-04-01T00:25:11.925Z,0
2017-04-01T00:26:13.190Z,0
2017-04-01T00:27:14.479Z,0
2017-04-01T00:28:15.750Z,0
2017-04-01T00:29:16.989Z,0
2017-04-01T00:30:18.280Z,0
2017-04-01T00:31:19.527Z,0
2017-04-01T00:32:20.765Z,0
2017-04-01T00:33:22.003Z,0
2017-04-01T00:34:23.254Z,0
2017-04-01T00:35:24.496Z,0
2017-04-01T00:36:25.739Z,0
2017-04-01T00:37:27.002Z,0
2017-04-01T00:38:28.399Z,0
2017-04-01T00:39:29.717Z,0
2017-04-01T00:40:30.966Z,0
2017-04-01T00:41:32.201Z,0
2017-04-01T00:42:33.455Z,0
2017-04-01T00:43:34.710Z,0
2017-04-01T00:44:36.189Z,0
2017-04-01T00:45:37.416Z,0
2017-04-01T00:46:38.658Z,0
2017-04-01T00:47:39.970Z,0
2017-04-01T00:48:41.259Z,0
2017-04-01T00:49:42.529Z,0
2017-04-01T00:50:43.765Z,0
2017-04-01T00:51:45.036Z,0
2017-04-01T00:52:46.275Z,0
2017-04-01T00:53:47.532Z,0
2017-04-01T00:54:48.771Z,0
2017-04-01T00:55:50.033Z,0
2017-04-01T00:56:51.282Z,0
2017-04-01T00:57:52.523Z,0
2017-04-01T00:58:53.767Z,0
2017-04-01T00:59:55.028Z,0
2017-04-01T01:00:56.277Z,0
2017-04-01T01:01:57.629Z,0
2017-04-01T01:02:58.899Z,0
2017-04-01T01:04:00.148Z,0
2017-04-01T01:05:01.399Z,0
2017-04-01T01:06:02.650Z,0
2017-04-01T01:07:03.997Z,0
2017-04-01T01:08:05.251Z,0
2017-04-01T01:09:06.513Z,0
2017-04-01T01:10:07.793Z,0
2017-04-01T01:11:09.043Z,0
2017-04-01T01:12:10.289Z,0
2017-04-01T01:13:11.535Z,0
2017-04-01T01:14:12.790Z,0
2017-04-01T01:15:14.072Z,0
2017-04-01T01:16:15.427Z,0
2017-04-01T01:17:16.687Z,0
2017-04-01T01:18:17.950Z,0
2017-04-01T01:19:19.340Z,0
2017-04-01T01:20:20.602Z,0
2017-04-01T01:21:21.855Z,0
2017-04-01T01:22:23.143Z,0
2017-04-01T01:23:24.373Z,0
2017-04-01T01:24:25.623Z,0
2017-04-01T01:25:26.873Z,0
2017-04-01T01:26:28.115Z,0
2017-04-01T01:27:29.427Z,0
2017-04-01T01:28:30.669Z,0
2017-04-01T01:29:31.948Z,0
2017-04-01T01:30:33.183Z,0
2017-04-01T01:31:34.453Z,0
2017-04-01T01:32:35.688Z,0
2017-04-01T01:33:37.035Z,0
2017-04-01T01:34:38.269Z,0
2017-04-01T01:35:39.518Z,0
2017-04-01T01:36:40.767Z,0
2017-04-01T01:37:42.110Z,0
2017-04-01T01:38:43.403Z,0
2017-04-01T01:39:44.670Z,0
2017-04-01T01:40:45.959Z,0
2017-04-01T01:41:47.204Z,0
2017-04-01T01:42:48.446Z,0
2017-04-01T01:43:49.677Z,0
2017-04-01T01:44:50.940Z,0
2017-04-01T01:45:52.196Z,0
2017-04-01T01:46:53.453Z,0
2017-04-01T01:47:54.771Z,0
2017-04-01T01:48:55.993Z,0
2017-04-01T01:49:57.234Z,0
2017-04-01T01:50:58.471Z,0
2017-04-01T01:51:59.734Z,0
2017-04-01T01:53:00.971Z,0
2017-04-01T01:54:02.226Z,0
2017-04-01T01:55:03.468Z,0
2017-04-01T01:56:04.732Z,0
2017-04-01T01:57:06.054Z,0
2017-04-01T01:58:07.329Z,0
2017-04-01T01:59:08.571Z,0
2017-04-01T02:00:09.852Z,0
2017-04-01T02:01:11.090Z,0
2017-04-01T02:02:12.329Z,0
2017-04-01T02:03:13.622Z,0
2017-04-01T02:04:14.857Z,0
2017-04-01T02:05:16.235Z,0
2017-04-01T02:06:17.488Z,0
2017-04-01T02:07:18.728Z,0
2017-04-01T02:08:19.987Z,0
2017-04-01T02:09:21.239Z,0
2017-04-01T02:10:22.496Z,0
2017-04-01T02:11:23.850Z,0
2017-04-01T02:12:25.093Z,0
2017-04-01T02:13:26.342Z,0
2017-04-01T02:14:27.577Z,0
2017-04-01T02:15:28.819Z,0
2017-04-01T02:16:30.109Z,0
2017-04-01T02:17:31.379Z,0
2017-04-01T02:18:32.727Z,0
2017-04-01T02:19:34.014Z,0
2017-04-01T02:20:35.253Z,0
2017-04-01T02:21:36.495Z,0
2017-04-01T02:22:37.741Z,0
2017-04-01T02:23:38.991Z,0
2017-04-01T02:24:40.253Z,0
2017-04-01T02:25:41.488Z,0
2017-04-01T02:26:42.747Z,0
2017-04-01T02:27:44.011Z,0
2017-04-01T02:28:45.239Z,0
2017-04-01T02:29:46.544Z,0
2017-04-01T02:30:47.924Z,0
2017-04-01T02:31:49.122Z,0
2017-04-01T02:32:50.364Z,0
2017-04-01T02:33:51.689Z,0
2017-04-01T02:34:52.909Z,0
2017-04-01T02:35:54.278Z,0
2017-04-01T02:36:55.516Z,0
2017-04-01T02:37:56.754Z,0
2017-04-01T02:38:58.062Z,0
2017-04-01T02:39:59.275Z,0
2017-04-01T02:41:00.524Z,0
2017-04-01T02:42:01.853Z,0
2017-04-01T02:43:03.102Z,0
2017-04-01T02:44:04.373Z,0
2017-04-01T02:45:05.618Z,0
2017-04-01T02:46:06.851Z,0
2017-04-01T02:47:08.105Z,0
2017-04-01T02:48:09.379Z,0
2017-04-01T02:49:10.646Z,0
2017-04-01T02:50:11.984Z,0
2017-04-01T02:51:13.224Z,0
2017-04-01T02:52:14.467Z,0
2017-04-01T02:53:15.750Z,0
2017-04-01T02:54:16.992Z,0
2017-04-01T02:55:18.252Z,0
2017-04-01T02:56:19.579Z,0
2017-04-01T02:57:20.838Z,0
2017-04-01T02:58:22.086Z,0
2017-04-01T02:59:23.409Z,0
2017-04-01T03:00:24.699Z,0
2017-04-01T03:01:26.019Z,0
2017-04-01T03:02:27.251Z,0
2017-04-01T03:03:28.505Z,0
2017-04-01T03:04:29.757Z,0
2017-04-01T03:05:30.990Z,0
2017-04-01T03:06:32.289Z,0
2017-04-01T03:07:33.541Z,0
2017-04-01T03:08:34.780Z,0
2017-04-01T03:09:36.030Z,0
2017-04-01T03:10:37.257Z,0
2017-04-01T03:11:38.494Z,0
2017-04-01T03:12:39.744Z,0
2017-04-01T03:13:40.991Z,0
2017-04-01T03:14:42.250Z,0
2017-04-01T03:15:43.469Z,0
2017-04-01T03:16:44.714Z,0
2017-04-01T03:17:46.019Z,0
2017-04-01T03:18:47.331Z,0
2017-04-01T03:19:48.601Z,0
2017-04-01T03:20:49.861Z,0
2017-04-01T03:21:51.096Z,0
2017-04-01T03:22:52.344Z,0
2017-04-01T03:23:53.596Z,0
2017-04-01T03:24:54.832Z,0
2017-04-01T03:25:56.089Z,0
2017-04-01T03:26:57.339Z,0
2017-04-01T03:27:58.579Z,0
2017-04-01T03:28:59.916Z,0
2017-04-01T03:30:01.161Z,0
2017-04-01T03:31:02.458Z,0
2017-04-01T03:32:03.709Z,0
2017-04-01T03:33:04.946Z,0
2017-04-01T03:34:06.216Z,0
2017-04-01T03:35:07.442Z,0
2017-04-01T03:36:08.707Z,0
2017-04-01T03:37:09.959Z,0
2017-04-01T03:38:11.303Z,0
2017-04-01T03:39:12.650Z,0
2017-04-01T03:40:13.897Z,0
2017-04-01T03:41:15.163Z,0
2017-04-01T03:42:16.399Z,0
2017-04-01T03:43:17.675Z,0
2017-04-01T03:44:18.956Z,0
2017-04-01T03:45:20.204Z,0
2017-04-01T03:46:21.443Z,0
2017-04-01T03:47:22.710Z,0
2017-04-01T03:48:23.964Z,0
2017-04-01T03:49:25.201Z,0
2017-04-01T03:50:26.591Z,0
2017-04-01T03:51:27.884Z,0
2017-04-01T03:52:29.092Z,0
2017-04-01T03:53:30.337Z,0
2017-04-01T03:54:31.595Z,0
2017-04-01T03:55:32.826Z,0
2017-04-01T03:56:34.091Z,0
2017-04-01T03:57:35.535Z,0
2017-04-01T03:58:36.774Z,0
2017-04-01T03:59:38.031Z,0
2017-04-01T04:00:39.273Z,0
2017-04-01T04:01:40.538Z,0
2017-04-01T04:02:41.766Z,0
2017-04-01T04:03:43.009Z,0
2017-04-01T04:04:44.246Z,0
2017-04-01T04:05:45.490Z,0
2017-04-01T04:06:46.756Z,0
2017-04-01T04:07:48.123Z,0
2017-04-01T04:08:49.412Z,0
2017-04-01T04:09:50.672Z,0
2017-04-01T04:10:51.989Z,0
2017-04-01T04:11:53.240Z,0
2017-04-01T04:12:54.509Z,0
2017-04-01T04:13:55.748Z,0
2017-04-01T04:14:57.072Z,0
2017-04-01T04:15:58.359Z,0
2017-04-01T04:16:59.629Z,0
2017-04-01T04:18:00.879Z,0
2017-04-01T04:19:02.116Z,0
2017-04-01T04:20:03.375Z,0
2017-04-01T04:21:04.652Z,0
2017-04-01T04:22:05.939Z,0
2017-04-01T04:23:07.176Z,0
2017-04-01T04:24:08.415Z,0
2017-04-01T04:25:09.691Z,0
2017-04-01T04:26:10.958Z,0
2017-04-01T04:27:12.158Z,0
2017-04-01T04:28:13.408Z,0
2017-04-01T04:29:14.743Z,0
2017-04-01T04:30:15.982Z,0
2017-04-01T04:31:17.222Z,0
2017-04-01T04:32:18.460Z,0
2017-04-01T04:33:19.735Z,0
2017-04-01T04:34:20.976Z,0
2017-04-01T04:35:22.230Z,0
2017-04-01T04:36:23.475Z,0
2017-04-01T04:37:24.725Z,0
2017-04-01T04:38:25.989Z,0
2017-04-01T04:39:27.329Z,0
2017-04-01T04:40:28.486Z,0
2017-04-01T04:41:29.738Z,0
2017-04-01T04:42:31.001Z,0
2017-04-01T04:43:32.229Z,0
2017-04-01T04:44:33.497Z,0
2017-04-01T04:45:34.731Z,0
2017-04-01T04:46:35.971Z,0
2017-04-01T04:47:37.219Z,0
2017-04-01T04:48:38.502Z,0
2017-04-01T04:49:39.759Z,0
2017-04-01T04:50:40.995Z,0
2017-04-01T04:51:42.233Z,0
2017-04-01T04:52:43.496Z,0
2017-04-01T04:53:44.723Z,0
2017-04-01T04:54:45.960Z,0
2017-04-01T04:55:47.239Z,0
2017-04-01T04:56:48.482Z,0
2017-04-01T04:57:49.788Z,5
2017-04-01T04:58:50.977Z,5
2017-04-01T04:59:52.227Z,5
2017-04-01T05:00:53.614Z,5
2017-04-01T05:01:54.847Z,5
2017-04-01T05:02:56.084Z,5
2017-04-01T05:03:57.343Z,5
2017-04-01T05:04:58.560Z,10
2017-04-01T05:05:59.823Z,10
2017-04-01T05:07:01.100Z,10
2017-04-01T05:08:02.341Z,10
2017-04-01T05:09:03.608Z,15
2017-04-01T05:10:04.827Z,15
2017-04-01T05:11:06.104Z,15
2017-04-01T05:12:07.443Z,20
2017-04-01T05:13:08.688Z,20
2017-04-01T05:14:09.993Z,20
2017-04-01T05:15:11.242Z,25
2017-04-01T05:16:12.481Z,25
2017-04-01T05:17:13.738Z,25
2017-04-01T05:18:15.027Z,30
2017-04-01T05:19:16.288Z,30
2017-04-01T05:20:17.534Z,35
2017-04-01T05:21:18.770Z,35
2017-04-01T05:22:20.015Z,40
2017-04-01T05:23:21.242Z,40
2017-04-01T05:24:22.534Z,45
2017-04-01T05:25:23.813Z,45
2017-04-01T05:26:25.041Z,50
2017-04-01T05:27:26.314Z,50
2017-04-01T05:28:27.573Z,55
2017-04-01T05:29:28.812Z,60
2017-04-01T05:30:30.151Z,60
2017-04-01T05:31:31.452Z,65
2017-04-01T05:32:32.714Z,70
2017-04-01T05:33:33.986Z,75
2017-04-01T05:34:35.229Z,80
2017-04-01T05:35:36.474Z,80
2017-04-01T05:36:37.722Z,85
2017-04-01T05:37:39.082Z,85
2017-04-01T05:38:40.340Z,90
2017-04-01T05:39:41.601Z,90
2017-04-01T05:40:42.823Z,95
2017-04-01T05:41:44.058Z,100
2017-04-01T05:42:45.457Z,105
2017-04-01T05:43:46.699Z,110
2017-04-01T05:44:47.993Z,115
2017-04-01T05:45:49.242Z,120
2017-04-01T05:46:50.485Z,120
2017-04-01T05:47:51.819Z,125
2017-04-01T05:48:53.100Z,130
2017-04-01T05:49:54.543Z,130
2017-04-01T05:50:55.803Z,135
2017-04-01T05:51:57.041Z,135
2017-04-01T05:52:58.275Z,140
2017-04-01T05:53:59.658Z,150
2017-04-01T05:55:00.848Z,155
2017-04-01T05:56:02.095Z,160
2017-04-01T05:57:03.334Z,170
2017-04-01T05:58:04.573Z,175
2017-04-01T05:59:05.932Z,185
2017-04-01T06:00:07.171Z,205
2017-04-01T06:01:08.460Z,220
2017-04-01T06:02:09.691Z,245
2017-04-01T06:03:10.940Z,255
2017-04-01T06:04:12.289Z,250
2017-04-01T06:05:13.526Z,280
2017-04-01T06:06:14.775Z,280
2017-04-01T06:07:16.205Z,280
2017-04-01T06:08:17.451Z,300
2017-04-01T06:09:18.690Z,280
2017-04-01T06:10:19.949Z,285
2017-04-01T06:11:21.220Z,290
2017-04-01T06:12:22.433Z,300
2017-04-01T06:13:23.680Z,275
2017-04-01T06:14:25.029Z,265
2017-04-01T06:15:26.285Z,255
2017-04-01T06:16:27.507Z,250
2017-04-01T06:17:28.749Z,250
2017-04-01T06:18:30.003Z,250
2017-04-01T06:19:31.226Z,260
2017-04-01T06:20:32.493Z,270
2017-04-01T06:21:33.738Z,275
2017-04-01T06:22:34.980Z,285
2017-04-01T06:23:36.282Z,295
2017-04-01T06:24:37.537Z,285
2017-04-01T06:25:38.773Z,290
2017-04-01T06:26:40.031Z,295
2017-04-01T06:27:41.250Z,295
2017-04-01T06:28:42.503Z,305
2017-04-01T06:29:43.764Z,310
2017-04-01T06:30:45.019Z,335
2017-04-01T06:31:46.335Z,345
2017-04-01T06:32:47.682Z,340
2017-04-01T06:33:48.865Z,375
2017-04-01T06:34:50.108Z,395
2017-04-01T06:35:51.353Z,390
2017-04-01T06:36:52.612Z,380
2017-04-01T06:37:53.827Z,370
2017-04-01T06:38:55.066Z,340
2017-04-01T06:39:56.315Z,345
2017-04-01T06:40:57.740Z,345
2017-04-01T06:41:58.984Z,335
2017-04-01T06:43:00.232Z,340
2017-04-01T06:44:01.553Z,350
2017-04-01T06:45:02.802Z,345
2017-04-01T06:46:04.103Z,355
2017-04-01T06:47:05.316Z,365
2017-04-01T06:48:06.572Z,370
2017-04-01T06:49:07.918Z,390
2017-04-01T06:50:09.160Z,385
2017-04-01T06:51:10.446Z,380
2017-04-01T06:52:11.657Z,390
2017-04-01T06:53:12.894Z,380
2017-04-01T06:54:14.155Z,370
2017-04-01T06:55:15.410Z,365
2017-04-01T06:56:16.641Z,375
2017-04-01T06:57:17.974Z,380
2017-04-01T06:58:19.235Z,390
2017-04-01T06:59:20.468Z,410
2017-04-01T07:00:21.715Z,435
2017-04-01T07:01:22.958Z,485
2017-04-01T07:02:24.279Z,475
2017-04-01T07:03:25.535Z,465
2017-04-01T07:04:26.822Z,525
2017-04-01T07:05:28.221Z,540
2017-04-01T07:06:29.473Z,555
2017-04-01T07:07:30.767Z,545
2017-04-01T07:08:32.018Z,560
2017-04-01T07:09:33.351Z,550
2017-04-01T07:10:34.595Z,555
2017-04-01T07:11:35.915Z,560
2017-04-01T07:12:37.172Z,550
2017-04-01T07:13:38.437Z,575
2017-04-01T07:14:39.696Z,625
2017-04-01T07:15:40.953Z,585
2017-04-01T07:16:42.330Z,660
2017-04-01T07:17:43.583Z,635
2017-04-01T07:18:44.823Z,615
2017-04-01T07:19:46.070Z,660
2017-04-01T07:20:47.340Z,595
2017-04-01T07:21:48.569Z,650
2017-04-01T07:22:49.831Z,740
2017-04-01T07:23:51.075Z,845
2017-04-01T07:24:52.313Z,780
2017-04-01T07:25:53.557Z,715
2017-04-01T07:26:54.820Z,760
2017-04-01T07:27:56.111Z,725
2017-04-01T07:28:57.485Z,650
2017-04-01T07:29:58.709Z,695
2017-04-01T07:31:00.048Z,690
2017-04-01T07:32:01.295Z,750
2017-04-01T07:33:02.575Z,785
2017-04-01T07:34:03.861Z,795
2017-04-01T07:35:05.105Z,810
2017-04-01T07:36:06.354Z,755
2017-04-01T07:37:07.626Z,800
2017-04-01T07:38:08.887Z,740
2017-04-01T07:39:10.154Z,700
2017-04-01T07:40:11.518Z,720
2017-04-01T07:41:12.669Z,755
2017-04-01T07:42:13.912Z,835
2017-04-01T07:43:15.193Z,790
2017-04-01T07:44:16.436Z,780
2017-04-01T07:45:17.809Z,830
2017-04-01T07:46:18.988Z,720
2017-04-01T07:47:20.253Z,655
2017-04-01T07:48:21.540Z,650
2017-04-01T07:49:22.851Z,555
2017-04-01T07:50:24.118Z,610
2017-04-01T07:51:25.391Z,635
2017-04-01T07:52:26.652Z,660
2017-04-01T07:53:27.909Z,610
2017-04-01T07:54:29.206Z,655
2017-04-01T07:55:30.539Z,730
2017-04-01T07:56:31.803Z,835
2017-04-01T07:57:33.063Z,860
2017-04-01T07:58:34.306Z,880
2017-04-01T07:59:35.747Z,925
2017-04-01T08:00:37.020Z,1015
2017-04-01T08:01:38.314Z,1015
2017-04-01T08:02:39.590Z,1015
2017-04-01T08:03:40.816Z,945
2017-04-01T08:04:42.094Z,895
2017-04-01T08:05:43.373Z,905
2017-04-01T08:06:44.686Z,985
2017-04-01T08:07:45.957Z,965
2017-04-01T08:08:47.203Z,975
2017-04-01T08:09:48.467Z,955
2017-04-01T08:10:49.782Z,980
2017-04-01T08:11:51.093Z,1030
2017-04-01T08:12:52.374Z,1020
2017-04-01T08:13:53.655Z,970
2017-04-01T08:14:54.900Z,1000
2017-04-01T08:15:56.167Z,920
2017-04-01T08:16:57.460Z,870
2017-04-01T08:17:58.718Z,925
2017-04-01T08:18:59.999Z,960
2017-04-01T08:20:01.262Z,950
2017-04-01T08:21:02.537Z,935
2017-04-01T08:22:03.805Z,730
2017-04-01T08:23:05.086Z,645
2017-04-01T08:24:06.337Z,635
2017-04-01T08:25:07.599Z,750
2017-04-01T08:26:08.842Z,640
2017-04-01T08:27:10.217Z,625
2017-04-01T08:28:11.503Z,685
2017-04-01T08:29:12.783Z,825
2017-04-01T08:30:14.028Z,735
2017-04-01T08:31:15.300Z,740
2017-04-01T08:32:16.576Z,745
2017-04-01T08:33:17.864Z,740
2017-04-01T08:34:19.100Z,780
2017-04-01T08:35:20.380Z,975
2017-04-01T08:36:21.631Z,1060
2017-04-01T08:37:22.927Z,1075
2017-04-01T08:38:24.179Z,1215
2017-04-01T08:39:25.423Z,1345
2017-04-01T08:40:26.672Z,910
2017-04-01T08:41:27.935Z,1300
2017-04-01T08:42:29.182Z,1085
2017-04-01T08:43:30.429Z,1055
2017-04-01T08:44:31.684Z,1190
2017-04-01T08:45:32.945Z,1230
2017-04-01T08:46:34.290Z,795
2017-04-01T08:47:35.544Z,870
2017-04-01T08:48:36.811Z,1115
2017-04-01T08:49:38.122Z,950
2017-04-01T08:50:39.354Z,1130
2017-04-01T08:51:40.630Z,775
2017-04-01T08:52:41.910Z,1100
2017-04-01T08:53:43.200Z,1280
2017-04-01T08:54:44.512Z,1275
2017-04-01T08:55:45.791Z,1305
2017-04-01T08:56:47.047Z,1060
2017-04-01T08:57:48.318Z,1050
2017-04-01T08:58:49.729Z,1315
2017-04-01T08:59:51.017Z,1390
2017-04-01T09:00:52.329Z,1180
2017-04-01T09:01:53.594Z,1060
2017-04-01T09:02:54.843Z,720
2017-04-01T09:03:56.133Z,715
2017-04-01T09:04:57.369Z,985
2017-04-01T09:05:58.619Z,655
2017-04-01T09:06:59.881Z,575
2017-04-01T09:08:01.148Z,525
2017-04-01T09:09:02.411Z,475
2017-04-01T09:10:03.826Z,435
2017-04-01T09:11:05.038Z,420
2017-04-01T09:12:06.328Z,415
2017-04-01T09:13:07.581Z,430
2017-04-01T09:14:08.840Z,455
2017-04-01T09:15:10.173Z,500
2017-04-01T09:16:11.404Z,585
2017-04-01T09:17:12.660Z,655
2017-04-01T09:18:13.916Z,745
2017-04-01T09:19:15.179Z,1005
2017-04-01T09:20:16.500Z,850
2017-04-01T09:21:17.751Z,900
2017-04-01T09:22:19.000Z,870
2017-04-01T09:23:20.355Z,935
2017-04-01T09:24:21.646Z,915
2017-04-01T09:25:22.893Z,890
2017-04-01T09:26:24.149Z,955
2017-04-01T09:27:25.391Z,1010
2017-04-01T09:28:26.640Z,905
2017-04-01T09:29:27.903Z,975
2017-04-01T09:30:29.157Z,955
2017-04-01T09:31:30.416Z,1010
2017-04-01T09:32:31.693Z,820
2017-04-01T09:33:32.915Z,845
2017-04-01T09:34:34.259Z,1000
2017-04-01T09:35:35.534Z,940
2017-04-01T09:36:36.784Z,950
2017-04-01T09:37:38.060Z,1025
2017-04-01T09:38:39.318Z,1095
2017-04-01T09:39:40.587Z,1165
2017-04-01T09:40:41.886Z,815
2017-04-01T09:41:43.130Z,745
2017-04-01T09:42:44.407Z,670
2017-04-01T09:43:45.825Z,605
2017-04-01T09:44:47.088Z,610
2017-04-01T09:45:48.434Z,610
2017-04-01T09:46:49.675Z,605
2017-04-01T09:47:50.916Z,625
2017-04-01T09:48:52.191Z,790
2017-04-01T09:49:53.444Z,1065
2017-04-01T09:50:54.697Z,1210
2017-04-01T09:51:55.964Z,870
2017-04-01T09:52:57.208Z,1190
2017-04-01T09:53:58.606Z,865
2017-04-01T09:54:59.849Z,945
2017-04-01T09:56:01.124Z,895
2017-04-01T09:57:02.391Z,1060
2017-04-01T09:58:03.636Z,1020
2017-04-01T09:59:05.076Z,1510
2017-04-01T10:00:06.323Z,1460
2017-04-01T10:01:07.611Z,1820
2017-04-01T10:02:08.863Z,2195
2017-04-01T10:03:10.134Z,2195
2017-04-01T10:04:11.388Z,1555
2017-04-01T10:05:12.665Z,1280
2017-04-01T10:06:13.926Z,830
2017-04-01T10:07:15.173Z,745
2017-04-01T10:08:16.472Z,705
2017-04-01T10:09:17.701Z,845
2017-04-01T10:10:18.972Z,1015
2017-04-01T10:11:20.337Z,900
2017-04-01T10:12:21.592Z,760
2017-04-01T10:13:22.878Z,755
2017-04-01T10:14:24.125Z,920
2017-04-01T10:15:25.384Z,1620
2017-04-01T10:16:26.636Z,1775
2017-04-01T10:17:27.895Z,1360
2017-04-01T10:18:29.145Z,1130
2017-04-01T10:19:30.406Z,1730
2017-04-01T10:20:31.645Z,2050
2017-04-01T10:21:32.893Z,2065
2017-04-01T10:22:34.137Z,1980
2017-04-01T10:23:35.429Z,1940
2017-04-01T10:24:36.781Z,1865
2017-04-01T10:25:38.166Z,1020
2017-04-01T10:26:39.403Z,1175
2017-04-01T10:27:40.662Z,905
2017-04-01T10:28:42.013Z,1385
2017-04-01T10:29:43.400Z,1240
2017-04-01T10:30:44.742Z,1265
2017-04-01T10:31:45.980Z,1195
2017-04-01T10:32:47.230Z,930
2017-04-01T10:33:48.486Z,1070
2017-04-01T10:34:49.745Z,915
2017-04-01T10:35:50.984Z,850
2017-04-01T10:36:52.249Z,850
2017-04-01T10:37:53.486Z,985
2017-04-01T10:38:54.744Z,860
2017-04-01T10:39:56.092Z,1025
2017-04-01T10:40:57.345Z,910
2017-04-01T10:41:58.633Z,855
2017-04-01T10:42:59.899Z,800
2017-04-01T10:44:01.162Z,735
2017-04-01T10:45:02.521Z,685
2017-04-01T10:46:03.789Z,625
2017-04-01T10:47:05.049Z,630
2017-04-01T10:48:06.405Z,625
2017-04-01T10:49:07.732Z,620
2017-04-01T10:50:08.985Z,605
2017-04-01T10:51:10.253Z,565
2017-04-01T10:52:11.512Z,515
2017-04-01T10:53:12.807Z,480
2017-04-01T10:54:14.098Z,475
2017-04-01T10:55:15.382Z,540
2017-04-01T10:56:16.692Z,665
2017-04-01T10:57:18.171Z,780
2017-04-01T10:58:19.847Z,840
2017-04-01T10:59:21.015Z,835
2017-04-01T11:00:22.324Z,840
2017-04-01T11:01:23.575Z,845
2017-04-01T11:02:24.867Z,835
2017-04-01T11:03:26.146Z,815
2017-04-01T11:04:27.424Z,790
2017-04-01T11:05:28.689Z,795
2017-04-01T11:06:29.959Z,810
2017-04-01T11:07:31.218Z,820
2017-04-01T11:08:32.489Z,835
2017-04-01T11:09:33.832Z,845
2017-04-01T11:10:35.128Z,845
2017-04-01T11:11:36.417Z,830
2017-04-01T11:12:37.693Z,820
2017-04-01T11:13:38.934Z,825
2017-04-01T11:14:40.189Z,825
2017-04-01T11:15:41.592Z,800
2017-04-01T11:16:42.869Z,740
2017-04-01T11:17:44.242Z,690
2017-04-01T11:18:45.528Z,645
2017-04-01T11:19:46.768Z,635
2017-04-01T11:20:48.125Z,620
2017-04-01T11:21:49.390Z,600
2017-04-01T11:22:50.644Z,595
2017-04-01T11:23:51.894Z,605
2017-04-01T11:24:53.148Z,620
2017-04-01T11:25:54.459Z,635
2017-04-01T11:26:55.741Z,650
2017-04-01T11:27:56.999Z,655
2017-04-01T11:28:58.268Z,680
2017-04-01T11:29:59.514Z,690
2017-04-01T11:31:00.769Z,690
2017-04-01T11:32:02.105Z,685
2017-04-01T11:33:03.512Z,685
2017-04-01T11:34:04.796Z,685
2017-04-01T11:35:06.152Z,695
2017-04-01T11:36:07.425Z,715
2017-04-01T11:37:08.700Z,735
2017-04-01T11:38:09.966Z,750
2017-04-01T11:39:11.318Z,795
2017-04-01T11:40:12.663Z,840
2017-04-01T11:41:13.933Z,840
2017-04-01T11:42:15.237Z,850
2017-04-01T11:43:16.554Z,875
2017-04-01T11:44:17.935Z,905
2017-04-01T11:45:19.204Z,910
2017-04-01T11:46:20.565Z,930
2017-04-01T11:47:21.834Z,930
2017-04-01T11:48:23.098Z,920
2017-04-01T11:49:24.380Z,895
2017-04-01T11:50:25.737Z,845
2017-04-01T11:51:27.012Z,810
2017-04-01T11:52:28.321Z,805
2017-04-01T11:53:29.574Z,815
2017-04-01T11:54:30.825Z,805
2017-04-01T11:55:32.111Z,760
2017-04-01T11:56:33.410Z,725
2017-04-01T11:57:34.730Z,700
2017-04-01T11:58:35.989Z,685
2017-04-01T11:59:37.293Z,655
2017-04-01T12:00:38.577Z,640
2017-04-01T12:01:39.870Z,625
2017-04-01T12:02:41.197Z,610
2017-04-01T12:03:42.454Z,615
2017-04-01T12:04:43.711Z,625
2017-04-01T12:05:45.017Z,630
2017-04-01T12:06:46.234Z,625
2017-04-01T12:07:47.500Z,605
2017-04-01T12:08:48.786Z,595
2017-04-01T12:09:50.090Z,580
2017-04-01T12:10:51.387Z,580
2017-04-01T12:11:52.651Z,585
2017-04-01T12:12:54.066Z,590
2017-04-01T12:13:55.338Z,615
2017-04-01T12:14:56.604Z,615
2017-04-01T12:15:57.866Z,580
2017-04-01T12:16:59.115Z,575
2017-04-01T12:18:00.381Z,555
2017-04-01T12:19:01.623Z,540
2017-04-01T12:20:02.963Z,530
2017-04-01T12:21:04.242Z,520
2017-04-01T12:22:05.528Z,520
2017-04-01T12:23:06.794Z,510
2017-04-01T12:24:08.047Z,500
2017-04-01T12:25:09.416Z,520
2017-04-01T12:26:10.727Z,530
2017-04-01T12:27:12.026Z,540
2017-04-01T12:28:13.253Z,570
2017-04-01T12:29:14.520Z,570
2017-04-01T12:30:15.791Z,525
2017-04-01T12:31:17.069Z,490
2017-04-01T12:32:18.338Z,450
2017-04-01T12:33:19.596Z,425
2017-04-01T12:34:20.875Z,425
2017-04-01T12:35:22.171Z,430
2017-04-01T12:36:23.461Z,420
2017-04-01T12:37:24.714Z,400
2017-04-01T12:38:25.979Z,390
2017-04-01T12:39:27.234Z,400
2017-04-01T12:40:28.530Z,425
2017-04-01T12:41:29.890Z,455
2017-04-01T12:42:31.147Z,475
2017-04-01T12:43:32.468Z,495
2017-04-01T12:44:33.727Z,525
2017-04-01T12:45:34.985Z,545
2017-04-01T12:46:36.253Z,555
2017-04-01T12:47:37.513Z,570
2017-04-01T12:48:38.853Z,590
2017-04-01T12:49:40.119Z,615
2017-04-01T12:50:41.373Z,620
2017-04-01T12:51:42.645Z,625
2017-04-01T12:52:43.902Z,625
2017-04-01T12:53:45.159Z,625
2017-04-01T12:54:46.649Z,630
2017-04-01T12:55:48.039Z,640
2017-04-01T12:56:49.298Z,635
2017-04-01T12:57:50.534Z,635
2017-04-01T12:58:51.944Z,630
2017-04-01T12:59:53.170Z,620
2017-04-01T13:00:54.460Z,590
2017-04-01T13:01:55.711Z,535
2017-04-01T13:02:57.029Z,495
2017-04-01T13:03:58.338Z,475
2017-04-01T13:04:59.695Z,470
2017-04-01T13:06:00.967Z,470
2017-04-01T13:07:02.226Z,475
2017-04-01T13:08:03.499Z,470
2017-04-01T13:09:04.783Z,475
2017-04-01T13:10:06.059Z,485
2017-04-01T13:11:07.280Z,485
2017-04-01T13:12:08.611Z,475
2017-04-01T13:13:09.910Z,460
2017-04-01T13:14:11.163Z,460
2017-04-01T13:15:12.469Z,460
2017-04-01T13:16:13.755Z,460
2017-04-01T13:17:15.036Z,460
2017-04-01T13:18:16.421Z,465
2017-04-01T13:19:17.674Z,460
2017-04-01T13:20:18.963Z,460
2017-04-01T13:21:20.249Z,455
2017-04-01T13:22:21.520Z,450
2017-04-01T13:23:22.931Z,460
2017-04-01T13:24:24.277Z,470
2017-04-01T13:25:25.546Z,480
2017-04-01T13:26:26.807Z,495
2017-04-01T13:27:28.110Z,510
2017-04-01T13:28:29.424Z,520
2017-04-01T13:29:30.816Z,530
2017-04-01T13:30:32.172Z,540
2017-04-01T13:31:33.443Z,545
2017-04-01T13:32:34.764Z,550
2017-04-01T13:33:36.045Z,550
2017-04-01T13:34:37.355Z,555
2017-04-01T13:35:38.658Z,545
2017-04-01T13:36:39.904Z,535
2017-04-01T13:37:41.194Z,520
2017-04-01T13:38:42.640Z,505
2017-04-01T13:39:43.904Z,495
2017-04-01T13:40:45.153Z,485
2017-04-01T13:41:46.553Z,480
2017-04-01T13:42:47.840Z,475
2017-04-01T13:43:49.083Z,460
2017-04-01T13:44:50.420Z,455
2017-04-01T13:45:51.839Z,440
2017-04-01T13:46:53.136Z,425
2017-04-01T13:47:54.383Z,420
2017-04-01T13:48:55.654Z,425
2017-04-01T13:49:56.897Z,425
2017-04-01T13:50:58.243Z,430
2017-04-01T13:51:59.503Z,420
2017-04-01T13:53:00.752Z,410
2017-04-01T13:54:02.000Z,405
2017-04-01T13:55:03.247Z,410
2017-04-01T13:56:04.496Z,415
2017-04-01T13:57:05.754Z,430
2017-04-01T13:58:07.105Z,450
2017-04-01T13:59:08.405Z,485
2017-04-01T14:00:09.649Z,495
2017-04-01T14:01:10.894Z,505
2017-04-01T14:02:12.151Z,515
2017-04-01T14:03:13.403Z,505
2017-04-01T14:04:14.677Z,500
2017-04-01T14:05:15.917Z,500
2017-04-01T14:06:17.198Z,505
2017-04-01T14:07:18.537Z,505
2017-04-01T14:08:19.791Z,510
2017-04-01T14:09:21.093Z,505
2017-04-01T14:10:22.375Z,500
2017-04-01T14:11:23.621Z,500
2017-04-01T14:12:24.878Z,505
2017-04-01T14:13:26.137Z,505
2017-04-01T14:14:27.408Z,505
2017-04-01T14:15:28.823Z,505
2017-04-01T14:16:30.074Z,505
2017-04-01T14:17:31.328Z,500
2017-04-01T14:18:32.576Z,495
2017-04-01T14:19:33.909Z,490
2017-04-01T14:20:35.144Z,495
2017-04-01T14:21:36.398Z,490
2017-04-01T14:22:37.649Z,490
2017-04-01T14:23:38.889Z,490