createdAt,value
2017-11-22T00:01:09.377Z,99.90
2017-11-22T00:03:42.526Z,99.90
2017-11-22T00:06:15.104Z,99.90
2017-11-22T00:08:47.630Z,99.90
2017-11-22T00:11:20.146Z,99.90
2017-11-22T00:13:52.682Z,99.90
2017-11-22T00:16:25.193Z,99.90
2017-11-22T00:18:57.731Z,99.90
2017-11-22T00:21:30.254Z,99.90
2017-11-22T00:24:02.801Z,99.90
2017-11-22T00:26:35.361Z,99.90
2017-11-22T00:29:07.901Z,99.90
2017-11-22T00:31:40.412Z,99.90
2017-11-22T00:34:12.953Z,99.90
2017-11-22T00:36:45.495Z,99.90
2017-11-22T00:39:18.797Z,99.90
2017-11-22T00:41:51.310Z,99.90
2017-11-22T00:44:24.620Z,99.90
2017-11-22T00:46:57.912Z,99.90
2017-11-22T00:49:30.459Z,99.90
2017-11-22T00:52:02.975Z,99.90
2017-11-22T00:54:35.517Z,99.90
2017-11-22T00:57:09.531Z,99.90
2017-11-22T00:59:42.061Z,99.90
2017-11-22T01:02:14.584Z,99.90
2017-11-22T01:04:47.882Z,99.90
2017-11-22T01:07:20.385Z,99.90
2017-11-22T01:09:52.910Z,99.90
2017-11-22T01:12:26.181Z,99.90
2017-11-22T01:14:58.731Z,99.90
2017-11-22T01:17:32.022Z,99.90
2017-11-22T01:20:04.568Z,99.90
2017-11-22T01:22:37.096Z,99.90
2017-11-22T01:25:09.647Z,99.90
2017-11-22T01:27:42.170Z,99.90
2017-11-22T01:30:15.476Z,99.90
2017-11-22T01:32:47.994Z,99.90
2017-11-22T01:35:20.530Z,99.90
2017-11-22T01:37:53.052Z,99.90
2017-11-22T01:40:25.601Z,99.90
2017-11-22T01:42:58.118Z,99.90
2017-11-22T01:45:30.655Z,99.90
2017-11-22T01:48:03.165Z,99.90
2017-11-22T01:50:35.705Z,99.90
2017-11-22T01:53:08.220Z,99.90
2017-11-22T01:55:40.747Z,99.90
2017-11-22T01:58:13.269Z,99.90
2017-11-22T02:00:53.630Z,99.90
2017-11-22T02:03:26.175Z,99.90
2017-11-22T02:05:59.500Z,99.90
2017-11-22T02:08:32.791Z,99.90
2017-11-22T02:11:05.327Z,99.90
2017-11-22T02:13:38.626Z,99.90
2017-11-22T02:16:12.002Z,99.90
2017-11-22T02:18:44.530Z,99.90
2017-11-22T02:21:17.069Z,99.90
2017-11-22T02:23:50.346Z,99.90
2017-11-22T02:26:22.903Z,99.90
2017-11-22T02:28:56.179Z,99.90
2017-11-22T02:31:28.712Z,99.90
2017-11-22T02:34:01.999Z,99.90
2017-11-22T02:36:34.523Z,99.90
2017-11-22T02:39:07.030Z,99.90
2017-11-22T02:41:40.327Z,99.90
2017-11-22T02:44:12.834Z,99.90
2017-11-22T02:46:45.362Z,99.90
2017-11-22T02:49:18.654Z,99.90
2017-11-22T02:51:51.199Z,99.90
2017-11-22T02:54:23.713Z,99.90
2017-11-22T02:56:56.247Z,99.90
2017-11-22T02:59:28.770Z,99.90
2017-11-22T03:02:01.304Z,99.90
2017-11-22T03:04:33.817Z,99.90
2017-11-22T03:07:06.358Z,99.90
2017-11-22T03:09:38.869Z,99.90
2017-11-22T03:12:11.393Z,99.90
2017-11-22T03:14:44.674Z,99.90
2017-11-22T03:17:17.215Z,99.90
2017-11-22T03:19:50.481Z,99.90
2017-11-22T03:22:23.017Z,99.90
2017-11-22T03:24:55.528Z,99.90
2017-11-22T03:27:28.824Z,99.90
2017-11-22T03:30:01.354Z,99.90
2017-11-22T03:32:34.673Z,99.90
2017-11-22T03:35:07.960Z,99.90
2017-11-22T03:37:40.666Z,99.90
2017-11-22T03:40:13.175Z,99.90
2017-11-22T03:42:45.726Z,99.90
2017-11-22T03:45:18.255Z,99.90
2017-11-22T03:47:50.793Z,99.90
2017-11-22T03:50:29.039Z,99.90
2017-11-22T03:53:08.173Z,99.90
2017-11-22T03:55:40.684Z,99.90
2017-11-22T03:58:17.169Z,99.90
2017-11-22T04:00:49.687Z,99.90
2017-11-22T04:03:22.222Z,99.90
2017-11-22T04:05:55.646Z,99.90
2017-11-22T04:08:28.190Z,99.90
2017-11-22T04:11:00.710Z,99.90
2017-11-22T04:13:33.298Z,99.90
2017-11-22T04:16:05.810Z,99.90
2017-11-22T04:18:38.355Z,99.90
2017-11-22T04:21:10.873Z,99.90
2017-11-22T04:23:43.433Z,99.90
2017-11-22T04:26:16.713Z,99.90
2017-11-22T04:28:50.025Z,99.90
2017-11-22T04:31:22.538Z,99.90
2017-11-22T04:33:55.083Z,99.90
2017-11-22T04:36:28.365Z,99.90
2017-11-22T04:39:00.907Z,99.90
2017-11-22T04:41:33.436Z,99.90
2017-11-22T04:44:06.003Z,99.90
2017-11-22T04:46:39.292Z,99.90
2017-11-22T04:49:11.838Z,99.90
2017-11-22T04:51:44.366Z,99.90
2017-11-22T04:54:16.937Z,99.90
2017-11-22T04:56:50.355Z,99.90
2017-11-22T04:59:23.659Z,99.90
2017-11-22T05:01:56.168Z,99.90
2017-11-22T05:04:29.500Z,99.90
2017-11-22T05:07:04.790Z,99.90
2017-11-22T05:09:37.423Z,99.90
2017-11-22T05:12:10.357Z,99.90
2017-11-22T05:14:42.893Z,99.90
2017-11-22T05:17:15.409Z,99.90
2017-11-22T05:19:47.930Z,99.90
2017-11-22T05:22:20.446Z,99.90
2017-11-22T05:24:52.979Z,99.90
2017-11-22T05:27:26.251Z,99.90
2017-11-22T05:29:58.799Z,99.90
2017-11-22T05:32:32.072Z,99.90
2017-11-22T05:35:04.597Z,99.90
2017-11-22T05:37:37.117Z,99.90
2017-11-22T05:40:09.649Z,99.90
2017-11-22T05:42:42.167Z,99.90
2017-11-22T05:45:14.731Z,99.90
2017-11-22T05:47:48.006Z,99.90
2017-11-22T05:50:20.561Z,99.90
2017-11-22T05:52:53.837Z,99.90
2017-11-22T05:55:26.368Z,99.90
2017-11-22T05:57:59.662Z,99.90
2017-11-22T06:00:37.853Z,99.90
2017-11-22T06:03:10.371Z,99.90
2017-11-22T06:05:42.924Z,99.90
2017-11-22T06:08:15.446Z,99.90
2017-11-22T06:10:48.762Z,99.90
2017-11-22T06:13:22.046Z,99.90
2017-11-22T06:15:54.583Z,99.90
2017-11-22T06:18:27.866Z,99.90
2017-11-22T06:21:00.482Z,99.90
2017-11-22T06:23:33.825Z,99.90
2017-11-22T06:26:07.135Z,99.90
2017-11-22T06:28:40.422Z,99.90
2017-11-22T06:31:12.962Z,99.90
2017-11-22T06:33:46.245Z,99.90
2017-11-22T06:36:18.790Z,99.90
2017-11-22T06:38:52.228Z,99.90
2017-11-22T06:41:24.762Z,99.90
2017-11-22T06:43:57.270Z,99.90
2017-11-22T06:46:29.822Z,99.90
2017-11-22T06:49:02.330Z,99.90
2017-11-22T06:51:34.891Z,99.90
2017-11-22T06:54:07.411Z,99.90
2017-11-22T06:56:40.839Z,99.90
2017-11-22T06:59:13.378Z,99.90
2017-11-22T07:01:53.588Z,99.90
2017-11-22T07:04:26.107Z,99.90
2017-11-22T07:06:58.659Z,99.90
2017-11-22T07:09:31.211Z,99.90
2017-11-22T07:12:03.743Z,99.90
2017-11-22T07:14:36.266Z,99.90
2017-11-22T07:17:14.570Z,99.90
2017-11-22T07:19:47.857Z,99.90
2017-11-22T07:22:20.401Z,99.90
2017-11-22T07:24:53.687Z,99.90
2017-11-22T07:27:26.214Z,99.90
2017-11-22T07:29:59.503Z,99.90
2017-11-22T07:32:32.132Z,99.90
2017-11-22T07:35:05.406Z,99.90
2017-11-22T07:37:43.788Z,99.90
2017-11-22T07:40:17.074Z,99.90
2017-11-22T07:42:49.609Z,99.90
2017-11-22T07:45:22.892Z,99.90
2017-11-22T07:48:01.019Z,99.90
2017-11-22T07:50:33.561Z,99.90
2017-11-22T07:53:07.929Z,99.90
2017-11-22T07:55:40.597Z,99.90
2017-11-22T07:58:13.129Z,99.90
2017-11-22T08:00:46.406Z,99.90
2017-11-22T08:03:21.812Z,99.90
2017-11-22T08:05:55.094Z,99.90
2017-11-22T08:08:27.637Z,99.90
2017-11-22T08:11:00.918Z,99.90
2017-11-22T08:13:33.490Z,99.90
2017-11-22T08:16:06.000Z,99.90
2017-11-22T08:18:38.541Z,99.90
2017-11-22T08:21:11.053Z,99.90
2017-11-22T08:23:44.350Z,99.90
2017-11-22T08:26:16.858Z,99.90
2017-11-22T08:28:49.395Z,99.90
2017-11-22T08:31:21.914Z,99.90
2017-11-22T08:33:54.447Z,99.90
2017-11-22T08:36:26.956Z,99.90
2017-11-22T08:38:59.486Z,99.90
2017-11-22T08:41:36.805Z,99.90
2017-11-22T08:44:10.107Z,99.90
2017-11-22T08:46:42.627Z,99.90
2017-11-22T08:49:15.941Z,99.90
2017-11-22T08:51:49.216Z,99.90
2017-11-22T08:54:27.361Z,99.90
2017-11-22T08:57:05.598Z,99.90
2017-11-22T08:59:40.942Z,99.90
2017-11-22T09:02:13.460Z,99.90
2017-11-22T09:04:45.990Z,99.90
2017-11-22T09:07:18.510Z,99.90
2017-11-22T09:09:51.843Z,99.90
2017-11-22T09:15:28.230Z,99.90
2017-11-22T09:18:06.743Z,99.90
2017-11-22T09:20:39.346Z,99.90
2017-11-22T09:23:11.931Z,99.90
2017-11-22T09:25:44.474Z,99.90
2017-11-22T09:28:17.003Z,99.90
2017-11-22T09:30:53.423Z,99.90
2017-11-22T09:33:25.938Z,99.90
2017-11-22T09:35:58.476Z,99.90
2017-11-22T09:38:31.036Z,99.90
2017-11-22T09:41:03.579Z,99.90
2017-11-22T09:43:36.087Z,99.90
2017-11-22T09:46:08.614Z,99.90
2017-11-22T09:48:41.138Z,99.90
2017-11-22T09:51:13.673Z,99.90
2017-11-22T09:53:46.195Z,99.90
2017-11-22T09:56:18.726Z,99.90
2017-11-22T09:58:52.005Z,99.90
2017-11-22T10:01:24.545Z,99.90
2017-11-22T10:03:58.110Z,99.90
2017-11-22T10:06:30.666Z,99.90
2017-11-22T10:09:03.180Z,99.90
2017-11-22T10:11:36.475Z,99.90
2017-11-22T10:14:09.587Z,99.90
2017-11-22T10:16:42.134Z,99.90
2017-11-22T10:19:14.651Z,99.90
2017-11-22T10:21:47.189Z,99.90
2017-11-22T10:24:26.999Z,99.90
2017-11-22T10:27:06.114Z,99.90
2017-11-22T10:29:44.325Z,99.90
2017-11-22T10:32:20.652Z,99.90
2017-11-22T10:34:53.178Z,99.90
2017-11-22T10:37:26.470Z,99.90
2017-11-22T10:39:58.984Z,99.90
2017-11-22T10:42:31.520Z,99.90
2017-11-22T10:45:04.052Z,99.90
2017-11-22T10:47:36.598Z,99.90
2017-11-22T10:50:09.878Z,99.90
2017-11-22T10:52:42.406Z,99.90
2017-11-22T10:55:14.919Z,99.90
2017-11-22T10:57:47.457Z,99.90
2017-11-22T11:00:19.966Z,99.90
2017-11-22T11:02:52.505Z,99.90
2017-11-22T11:05:25.024Z,99.90
2017-11-22T11:07:58.326Z,99.90
2017-11-22T11:10:30.842Z,99.90
2017-11-22T11:13:03.390Z,99.90
2017-11-22T11:15:35.902Z,99.90
2017-11-22T11:18:08.428Z,99.90
2017-11-22T11:20:40.955Z,99.90
2017-11-22T11:23:14.257Z,99.90
2017-11-22T11:25:46.776Z,99.90
2017-11-22T11:28:20.079Z,99.90
2017-11-22T11:30:52.585Z,99.90
2017-11-22T11:33:26.633Z,99.90
2017-11-22T11:36:11.809Z,99.90
2017-11-22T11:38:44.418Z,99.90
2017-11-22T11:41:16.929Z,99.90
2017-11-22T11:43:49.462Z,99.90
2017-11-22T11:46:21.982Z,99.90
2017-11-22T11:48:54.514Z,99.90
2017-11-22T11:51:27.048Z,99.90
2017-11-22T11:54:00.350Z,99.90
2017-11-22T11:56:32.860Z,99.90
2017-11-22T11:59:05.394Z,99.90
2017-11-22T12:01:37.914Z,99.90
2017-11-22T12:04:10.476Z,99.90
2017-11-22T12:06:43.006Z,99.90
2017-11-22T12:09:15.539Z,99.90
2017-11-22T12:11:48.055Z,99.90
2017-11-22T12:14:20.590Z,99.90
2017-11-22T12:16:53.874Z,99.90
2017-11-22T12:19:26.415Z,99.90
2017-11-22T12:22:05.325Z,99.90
2017-11-22T12:24:38.636Z,99.90
2017-11-22T12:27:11.146Z,99.90
2017-11-22T12:29:43.695Z,99.90
2017-11-22T12:32:16.979Z,99.90
2017-11-22T12:34:50.034Z,99.90
2017-11-22T12:37:22.560Z,99.90
2017-11-22T12:39:55.100Z,99.90
2017-11-22T12:42:34.307Z,99.90
2017-11-22T12:45:06.956Z,99.90
2017-11-22T12:47:39.499Z,99.90
2017-11-22T12:50:12.041Z,99.90
2017-11-22T12:52:45.319Z,99.90
2017-11-22T12:55:17.875Z,99.90
2017-11-22T12:57:54.220Z,99.90
2017-11-22T13:00:26.763Z,99.90
2017-11-22T13:03:00.060Z,99.90
2017-11-22T13:05:32.585Z,99.90
2017-11-22T13:08:05.113Z,99.90
2017-11-22T13:10:45.004Z,99.90
2017-11-22T13:13:17.528Z,99.90
2017-11-22T13:15:50.059Z,99.90
2017-11-22T13:18:22.573Z,99.90
2017-11-22T13:20:55.109Z,99.90
2017-11-22T13:23:27.650Z,99.90
2017-11-22T13:26:00.178Z,99.90
2017-11-22T13:28:32.687Z,99.90
2017-11-22T13:31:05.991Z,99.90
2017-11-22T13:33:38.507Z,99.90
2017-11-22T13:36:11.815Z,99.90
2017-11-22T13:38:44.331Z,99.90
2017-11-22T13:41:17.631Z,99.90
2017-11-22T13:43:50.141Z,99.90
2017-11-22T13:46:22.662Z,99.90
2017-11-22T13:48:55.944Z,99.90
2017-11-22T13:51:28.481Z,99.90
2017-11-22T13:54:01.762Z,99.90
2017-11-22T13:56:35.057Z,99.90
2017-11-22T13:59:07.586Z,99.90
2017-11-22T14:01:40.118Z,99.90
2017-11-22T14:04:12.621Z,99.90
2017-11-22T14:06:45.922Z,99.90
2017-11-22T14:09:18.458Z,99.90
2017-11-22T14:11:51.008Z,99.90
2017-11-22T14:14:23.512Z,99.90
2017-11-22T14:16:56.039Z,99.90
2017-11-22T14:19:29.326Z,99.90
2017-11-22T14:22:01.865Z,99.90
2017-11-22T14:24:35.139Z,99.90
2017-11-22T14:27:07.678Z,99.90
2017-11-22T14:29:40.997Z,99.90
2017-11-22T14:32:13.526Z,99.90
2017-11-22T14:34:46.052Z,99.90
2017-11-22T14:37:18.585Z,99.90
2017-11-22T14:39:51.094Z,99.90
2017-11-22T14:42:23.617Z,99.90
2017-11-22T14:44:56.907Z,99.90
2017-11-22T14:47:30.211Z,99.90
2017-11-22T14:50:02.721Z,99.90
2017-11-22T14:52:35.253Z,99.90
2017-11-22T14:55:08.531Z,99.90
2017-11-22T14:57:41.103Z,99.90
2017-11-22T15:00:13.622Z,99.90
2017-11-22T15:02:46.161Z,99.90
2017-11-22T15:05:18.678Z,99.90
2017-11-22T15:07:51.207Z,99.90
2017-11-22T15:10:23.722Z,99.90
2017-11-22T15:12:56.287Z,99.90
2017-11-22T15:15:29.557Z,99.90
2017-11-22T15:18:02.090Z,99.90
2017-11-22T15:20:34.605Z,99.90
2017-11-22T15:23:07.914Z,99.90
2017-11-22T15:25:40.431Z,99.90
2017-11-22T15:28:13.729Z,99.90
2017-11-22T15:30:46.257Z,99.90
2017-11-22T15:33:19.555Z,99.90
2017-11-22T15:35:52.074Z,99.90
2017-11-22T15:38:25.373Z,99.90
2017-11-22T15:40:57.923Z,99.90
2017-11-22T15:43:30.458Z,99.90
2017-11-22T15:46:02.974Z,99.90
2017-11-22T15:48:35.506Z,99.90
2017-11-22T15:51:08.796Z,99.90
2017-11-22T15:53:41.629Z,99.90
2017-11-22T15:56:14.906Z,99.90
2017-11-22T15:58:48.443Z,99.90
2017-11-22T16:01:20.987Z,99.90
2017-11-22T16:03:53.523Z,99.90
2017-11-22T16:06:26.042Z,99.90
2017-11-22T16:08:58.573Z,99.90
2017-11-22T16:11:31.175Z,99.90
2017-11-22T16:14:04.478Z,99.90
2017-11-22T16:16:37.018Z,99.90
2017-11-22T16:19:12.107Z,99.90
2017-11-22T16:21:44.614Z,99.90
2017-11-22T16:24:17.146Z,99.90
2017-11-22T16:26:49.655Z,99.90
2017-11-22T16:29:22.196Z,99.90
2017-11-22T16:31:54.710Z,99.90
2017-11-22T16:34:27.247Z,99.90
2017-11-22T16:36:59.755Z,99.90
2017-11-22T16:39:32.279Z,99.90
2017-11-22T16:42:05.551Z,99.90
2017-11-22T16:44:38.085Z,99.90
2017-11-22T16:47:10.620Z,99.90
2017-11-22T16:49:43.154Z,99.90
2017-11-22T16:52:15.673Z,99.90
2017-11-22T16:54:48.228Z,99.90
2017-11-22T16:57:20.744Z,99.90
2017-11-22T16:59:53.282Z,99.90
2017-11-22T17:02:25.797Z,99.90
2017-11-22T17:04:58.325Z,99.90
2017-11-22T17:07:31.821Z,99.90
2017-11-22T17:10:05.137Z,99.90
2017-11-22T17:12:37.652Z,99.90
2017-11-22T17:15:10.958Z,99.90
2017-11-22T17:17:43.477Z,99.90
2017-11-22T17:20:16.786Z,99.90
2017-11-22T17:22:49.302Z,99.90
2017-11-22T17:25:22.643Z,99.90
2017-11-22T17:27:55.151Z,99.90
2017-11-22T17:30:28.646Z,99.90
2017-11-22T17:33:01.984Z,99.90
2017-11-22T17:35:34.835Z,99.90
2017-11-22T17:38:08.173Z,99.90
2017-11-22T17:40:40.742Z,99.90
2017-11-22T17:43:13.275Z,99.90
2017-11-22T17:45:46.026Z,99.90
2017-11-22T17:48:18.561Z,99.90
2017-11-22T17:50:51.136Z,99.90
2017-11-22T17:53:23.758Z,99.90
2017-11-22T17:55:56.483Z,99.90
2017-11-22T17:58:29.807Z,99.90
2017-11-22T18:01:02.478Z,99.90
2017-11-22T18:03:35.017Z,99.90
2017-11-22T18:06:07.572Z,99.90
2017-11-22T18:08:40.090Z,99.90
2017-11-22T18:11:13.431Z,99.90
2017-11-22T18:13:45.970Z,99.90
2017-11-22T18:16:18.526Z,99.90
2017-11-22T18:18:51.035Z,99.90
2017-11-22T18:21:23.563Z,99.90
2017-11-22T18:23:56.083Z,99.90
2017-11-22T18:26:29.385Z,99.90
2017-11-22T18:29:01.901Z,99.90
2017-11-22T18:31:35.198Z,99.90
2017-11-22T18:34:07.719Z,99.90
2017-11-22T18:36:41.262Z,99.90
2017-11-22T18:39:14.544Z,99.90
2017-11-22T18:41:47.102Z,99.90
2017-11-22T18:44:19.621Z,99.90
2017-11-22T18:46:52.168Z,99.90
2017-11-22T18:49:24.677Z,99.90
2017-11-22T18:51:57.971Z,99.90
2017-11-22T18:54:30.486Z,99.90
2017-11-22T18:57:03.018Z,99.90
2017-11-22T18:59:35.530Z,99.90
2017-11-22T19:02:08.062Z,99.90
2017-11-22T19:04:40.570Z,99.90
2017-11-22T19:07:13.106Z,99.90
2017-11-22T19:09:46.387Z,99.90
2017-11-22T19:12:18.924Z,99.90
2017-11-22T19:14:52.207Z,99.90
2017-11-22T19:17:24.746Z,99.90
2017-11-22T19:19:58.017Z,99.90
2017-11-22T19:22:30.549Z,99.90
2017-11-22T19:25:03.840Z,99.90
2017-11-22T19:27:36.442Z,99.90
2017-11-22T19:30:08.967Z,99.90
2017-11-22T19:32:42.295Z,99.90
2017-11-22T19:35:15.622Z,99.80
2017-11-22T19:37:48.917Z,99.80
2017-11-22T19:40:21.423Z,99.80
2017-11-22T19:42:54.738Z,99.80
2017-11-22T19:45:27.253Z,99.70
2017-11-22T19:47:59.783Z,99.70
2017-11-22T19:50:32.297Z,99.70
2017-11-22T19:53:04.871Z,99.60
2017-11-22T19:55:38.286Z,99.80
2017-11-22T19:58:10.954Z,99.80
2017-11-22T20:00:43.661Z,99.70
2017-11-22T20:03:16.241Z,99.80
2017-11-22T20:05:48.745Z,99.70
2017-11-22T20:08:33.172Z,99.70
2017-11-22T20:11:05.768Z,99.70
2017-11-22T20:13:38.418Z,99.70
2017-11-22T20:16:10.979Z,99.70
2017-11-22T20:18:43.563Z,99.70
2017-11-22T20:21:16.387Z,99.70
2017-11-22T20:23:48.959Z,99.80
2017-11-22T20:26:21.583Z,99.80
2017-11-22T20:28:54.145Z,99.90
2017-11-22T20:31:26.677Z,99.90
2017-11-22T20:33:59.479Z,99.80
2017-11-22T20:36:32.159Z,99.70
2017-11-22T20:39:05.548Z,99.70
2017-11-22T20:41:38.887Z,99.70
2017-11-22T20:44:12.192Z,99.70
2017-11-22T20:46:45.719Z,99.70
2017-11-22T20:49:18.615Z,99.70
2017-11-22T20:51:51.913Z,99.60
2017-11-22T20:54:25.218Z,99.70
2017-11-22T20:56:57.721Z,99.40
2017-11-22T20:59:30.254Z,99.70
2017-11-22T21:02:02.871Z,99.70
2017-11-22T21:04:36.176Z,99.60
2017-11-22T21:07:08.723Z,99.60
2017-11-22T21:09:41.272Z,99.60
2017-11-22T21:12:13.794Z,99.60
2017-11-22T21:14:46.405Z,99.60
2017-11-22T21:17:19.724Z,99.60
2017-11-22T21:19:53.054Z,99.60
2017-11-22T21:22:26.373Z,99.50
2017-11-22T21:24:59.745Z,99.50
2017-11-22T21:27:32.320Z,99.50
2017-11-22T21:30:04.864Z,99.50
2017-11-22T21:32:37.447Z,99.50
2017-11-22T21:35:09.999Z,99.50
2017-11-22T21:37:43.320Z,99.60
2017-11-22T21:40:16.632Z,99.60
2017-11-22T21:42:49.914Z,99.70
2017-11-22T21:45:23.217Z,99.60
2017-11-22T21:47:55.731Z,99.60
2017-11-22T21:50:28.275Z,99.70
2017-11-22T21:53:01.580Z,99.70
2017-11-22T21:55:34.913Z,99.80
2017-11-22T21:58:08.227Z,99.70
2017-11-22T22:00:40.951Z,99.70
2017-11-22T22:03:15.087Z,99.70
2017-11-22T22:05:48.409Z,99.60
2017-11-22T22:08:21.813Z,99.60
2017-11-22T22:10:54.553Z,99.60
2017-11-22T22:13:27.074Z,99.60
2017-11-22T22:15:59.631Z,99.60
2017-11-22T22:18:32.153Z,99.50
2017-11-22T22:21:04.713Z,99.60
2017-11-22T22:23:37.239Z,99.50
2017-11-22T22:26:10.542Z,99.50
2017-11-22T22:28:43.045Z,99.50
2017-11-22T22:31:15.603Z,99.40
2017-11-22T22:33:48.109Z,99.50
2017-11-22T22:36:20.642Z,99.40
2017-11-22T22:38:53.158Z,99.40
2017-11-22T22:41:25.772Z,99.50
2017-11-22T22:43:59.046Z,99.50
2017-11-22T22:46:31.583Z,99.50
2017-11-22T22:49:04.110Z,99.50
2017-11-22T22:51:36.644Z,99.90
2017-11-22T22:54:09.150Z,99.50
2017-11-22T22:56:41.682Z,99.50
2017-11-22T22:59:14.197Z,99.50
2017-11-22T23:01:46.729Z,99.50
2017-11-22T23:04:19.238Z,99.40
2017-11-22T23:06:51.790Z,99.50
2017-11-22T23:09:24.309Z,99.50
2017-11-22T23:11:57.616Z,99.50
2017-11-22T23:14:30.138Z,99.40
2017-11-22T23:17:03.451Z,99.50
2017-11-22T23:19:36.765Z,99.50
2017-11-22T23:22:10.099Z,99.50
2017-11-22T23:24:43.382Z,99.50
2017-11-22T23:27:15.974Z,99.50
2017-11-22T23:29:48.482Z,99.50
2017-11-22T23:32:21.115Z,99.50
2017-11-22T23:34:54.442Z,99.80
2017-11-22T23:37:28.486Z,99.50
2017-11-22T23:40:01.758Z,99.40
2017-11-22T23:42:34.312Z,99.40
2017-11-22T23:45:06.822Z,99.40
2017-11-22T23:47:39.378Z,99.40
2017-11-22T23:50:11.978Z,99.50
2017-11-22T23:52:46.017Z,99.20
2017-11-22T23:55:18.532Z,99.40
2017-11-22T23:57:51.068Z,99.30
