createdAt,value
2023-05-25T00:01:00.584Z,33.40
2023-05-25T00:03:33.863Z,34.60
2023-05-25T00:06:02.030Z,33.60
2023-05-25T00:08:30.059Z,34.20
2023-05-25T00:10:58.032Z,33.90
2023-05-25T00:13:25.972Z,33.70
2023-05-25T00:15:53.778Z,33.30
2023-05-25T00:18:21.804Z,32.10
2023-05-25T00:20:49.430Z,32.90
2023-05-25T00:23:17.043Z,33.00
2023-05-25T00:25:44.839Z,34.70
2023-05-25T00:28:12.729Z,32.70
2023-05-25T00:30:40.499Z,33.80
2023-05-25T00:33:10.536Z,33.00
2023-05-25T00:35:38.809Z,33.70
2023-05-25T00:38:06.497Z,32.80
2023-05-25T00:40:35.352Z,33.20
2023-05-25T00:43:02.986Z,33.00
2023-05-25T00:45:30.662Z,34.00
2023-05-25T00:47:59.243Z,33.10
2023-05-25T00:50:42.315Z,33.90
2023-05-25T00:53:11.957Z,34.60
2023-05-25T00:55:45.774Z,34.80
2023-05-25T00:58:13.654Z,32.80
2023-05-25T01:00:43.033Z,34.00
2023-05-25T01:03:13.130Z,35.00
2023-05-25T01:05:44.022Z,33.60
2023-05-25T01:08:12.380Z,33.00
2023-05-25T01:10:40.999Z,33.50
2023-05-25T01:13:11.009Z,33.40
2023-05-25T01:15:39.398Z,33.60
2023-05-25T01:18:09.497Z,32.90
2023-05-25T01:20:37.229Z,32.70
2023-05-25T01:23:12.381Z,34.70
2023-05-25T01:25:46.176Z,34.60
2023-05-25T01:28:27.838Z,34.10
2023-05-25T01:30:57.146Z,33.50
2023-05-25T01:33:26.289Z,34.20
2023-05-25T01:35:54.431Z,35.50
2023-05-25T01:38:22.120Z,33.80
2023-05-25T01:40:49.819Z,33.60
2023-05-25T01:43:17.485Z,35.10
2023-05-25T01:45:46.143Z,34.20
2023-05-25T01:48:36.883Z,34.90
2023-05-25T01:51:33.016Z,35.60
2023-05-25T01:54:05.824Z,33.80
2023-05-25T01:56:35.453Z,35.30
2023-05-25T01:59:03.917Z,35.30
2023-05-25T02:01:33.804Z,35.40
2023-05-25T02:04:02.329Z,34.70
2023-05-25T02:06:30.968Z,34.20
2023-05-25T02:09:01.665Z,33.70
2023-05-25T02:11:29.323Z,35.20
2023-05-25T02:13:57.016Z,34.00
2023-05-25T02:16:24.868Z,33.90
2023-05-25T02:18:53.152Z,32.20
2023-05-25T02:21:20.957Z,31.60
2023-05-25T02:23:49.356Z,31.60
2023-05-25T02:26:17.002Z,33.60
2023-05-25T02:28:44.701Z,33.20
2023-05-25T02:31:12.517Z,31.90
2023-05-25T02:33:40.613Z,32.20
2023-05-25T02:36:08.678Z,32.70
2023-05-25T02:38:36.319Z,33.30
2023-05-25T02:41:04.057Z,32.40
2023-05-25T02:43:32.681Z,33.30
2023-05-25T02:46:00.677Z,33.40
2023-05-25T02:48:28.830Z,32.70
2023-05-25T02:50:56.528Z,32.40
2023-05-25T02:53:24.200Z,33.40
2023-05-25T02:55:52.824Z,35.30
2023-05-25T02:58:21.309Z,33.00
2023-05-25T03:01:00.258Z,34.50
2023-05-25T03:03:28.755Z,34.60
2023-05-25T03:05:57.758Z,32.90
2023-05-25T03:08:25.437Z,33.50
2023-05-25T03:10:53.100Z,33.00
2023-05-25T03:13:20.852Z,33.40
2023-05-25T03:15:48.473Z,33.60
2023-05-25T03:18:16.744Z,32.80
2023-05-25T03:20:45.802Z,33.20
2023-05-25T03:23:14.217Z,33.90
2023-05-25T03:25:42.077Z,32.50
2023-05-25T03:28:10.238Z,33.60
2023-05-25T03:30:39.483Z,32.40
2023-05-25T03:33:07.251Z,31.70
2023-05-25T03:35:40.747Z,30.70
2023-05-25T03:38:08.892Z,31.00
2023-05-25T03:40:36.733Z,32.70
2023-05-25T03:43:05.567Z,30.90
2023-05-25T03:45:33.531Z,31.50
2023-05-25T03:48:01.418Z,32.00
2023-05-25T03:50:29.203Z,31.10
2023-05-25T03:52:58.097Z,31.90
2023-05-25T03:55:25.916Z,33.40
2023-05-25T03:57:53.589Z,35.80
2023-05-25T04:00:22.053Z,32.80
2023-05-25T04:02:50.203Z,35.00
2023-05-25T04:05:18.432Z,34.00
2023-05-25T04:07:46.643Z,36.20
2023-05-25T04:10:14.391Z,35.30
2023-05-25T04:12:42.115Z,34.90
2023-05-25T04:15:12.373Z,38.00
2023-05-25T04:17:50.537Z,37.60
2023-05-25T04:20:18.360Z,38.40
2023-05-25T04:22:46.105Z,36.10
2023-05-25T04:25:13.841Z,35.80
2023-05-25T04:27:42.441Z,36.20
2023-05-25T04:30:12.099Z,36.10
2023-05-25T04:33:06.572Z,36.30
2023-05-25T04:35:37.697Z,34.80
2023-05-25T04:38:07.088Z,35.10
2023-05-25T04:40:35.577Z,34.90
2023-05-25T04:43:03.604Z,37.50
2023-05-25T04:45:33.350Z,36.20
2023-05-25T04:48:03.127Z,36.20
2023-05-25T04:50:30.884Z,37.10
2023-05-25T04:52:58.615Z,36.20
2023-05-25T04:55:26.482Z,36.40
2023-05-25T04:57:54.965Z,36.10
2023-05-25T05:00:23.854Z,36.10
2023-05-25T05:02:56.756Z,36.00
2023-05-25T05:05:24.659Z,33.90
2023-05-25T05:07:53.926Z,33.70
2023-05-25T05:10:22.002Z,33.60
2023-05-25T05:12:54.486Z,34.70
2023-05-25T05:15:22.274Z,33.70
2023-05-25T05:17:50.864Z,33.00
2023-05-25T05:20:18.863Z,34.10
2023-05-25T05:22:46.967Z,33.00
2023-05-25T05:25:14.652Z,33.20
2023-05-25T05:27:42.389Z,32.80
2023-05-25T05:30:18.688Z,33.00
2023-05-25T05:32:46.970Z,33.10
2023-05-25T05:35:15.879Z,32.90
2023-05-25T05:37:47.834Z,33.10
2023-05-25T05:40:15.957Z,32.50
2023-05-25T05:42:43.833Z,30.10
2023-05-25T05:45:12.043Z,29.90
2023-05-25T05:47:39.695Z,29.80
2023-05-25T05:50:08.578Z,28.80
2023-05-25T05:52:37.050Z,29.50
2023-05-25T05:55:06.417Z,28.70
2023-05-25T05:57:34.384Z,28.40
2023-05-25T06:00:04.887Z,28.90
2023-05-25T06:02:43.122Z,29.30
2023-05-25T06:05:12.415Z,29.30
2023-05-25T06:07:41.527Z,29.90
2023-05-25T06:10:09.566Z,28.60
2023-05-25T06:12:37.412Z,27.80
2023-05-25T06:15:07.122Z,26.70
2023-05-25T06:17:37.092Z,27.60
2023-05-25T06:20:06.711Z,27.80
2023-05-25T06:22:34.774Z,26.20
2023-05-25T06:25:02.470Z,27.20
2023-05-25T06:27:30.213Z,26.60
2023-05-25T06:29:57.880Z,26.90
2023-05-25T06:32:25.790Z,27.40
2023-05-25T06:34:55.482Z,27.60
2023-05-25T06:37:23.600Z,29.20
2023-05-25T06:39:51.816Z,28.30
2023-05-25T06:42:19.514Z,28.80
2023-05-25T06:44:56.693Z,26.30
2023-05-25T06:47:26.085Z,25.00
2023-05-25T06:49:53.944Z,25.60
2023-05-25T06:52:21.793Z,27.00
2023-05-25T06:54:49.454Z,25.90
2023-05-25T06:57:17.052Z,25.20
2023-05-25T06:59:44.697Z,24.30
2023-05-25T07:02:12.322Z,22.40
2023-05-25T07:04:40.070Z,23.10
2023-05-25T07:07:08.218Z,22.80
2023-05-25T07:09:35.895Z,21.50
2023-05-25T07:12:03.805Z,20.30
2023-05-25T07:14:31.531Z,20.00
2023-05-25T07:16:59.299Z,20.30
2023-05-25T07:19:27.140Z,19.90
2023-05-25T07:21:54.751Z,20.80
2023-05-25T07:24:22.385Z,21.00
2023-05-25T07:26:50.084Z,22.00
2023-05-25T07:29:17.913Z,22.30
2023-05-25T07:31:46.179Z,20.60
2023-05-25T07:34:14.375Z,17.90
2023-05-25T07:36:42.414Z,16.20
2023-05-25T07:39:11.476Z,16.00
2023-05-25T07:41:39.439Z,15.70
2023-05-25T07:44:07.078Z,16.10
2023-05-25T07:46:34.701Z,15.00
2023-05-25T07:49:03.489Z,15.70
2023-05-25T07:51:32.908Z,14.90
2023-05-25T07:54:00.741Z,16.90
2023-05-25T07:56:28.800Z,15.90
2023-05-25T07:58:57.999Z,14.50
2023-05-25T08:01:27.044Z,13.50
2023-05-25T08:03:55.139Z,13.90
2023-05-25T08:06:23.639Z,12.70
2023-05-25T08:08:51.965Z,12.50
2023-05-25T08:11:24.409Z,13.20
2023-05-25T08:13:52.144Z,13.50
2023-05-25T08:16:19.995Z,12.80
2023-05-25T08:18:47.919Z,12.40
2023-05-25T08:21:15.831Z,12.50
2023-05-25T08:23:44.085Z,12.50
2023-05-25T08:26:30.933Z,11.40
2023-05-25T08:28:59.556Z,11.80
2023-05-25T08:31:27.253Z,11.40
2023-05-25T08:33:55.026Z,11.40
2023-05-25T08:36:22.689Z,12.20
2023-05-25T08:38:50.321Z,11.90
2023-05-25T08:41:19.839Z,11.40
2023-05-25T08:43:47.694Z,10.60
2023-05-25T08:46:16.736Z,11.50
2023-05-25T08:48:45.597Z,11.50
2023-05-25T08:51:13.857Z,11.80
2023-05-25T08:53:43.532Z,11.50
2023-05-25T08:56:18.469Z,11.80
2023-05-25T08:59:07.409Z,11.80
2023-05-25T09:01:39.957Z,12.50
2023-05-25T09:04:07.805Z,12.10
2023-05-25T09:06:36.952Z,11.80
2023-05-25T09:09:05.586Z,11.60
2023-05-25T09:11:39.343Z,11.90
2023-05-25T09:14:08.812Z,11.80
2023-05-25T09:16:37.882Z,12.10
2023-05-25T09:19:05.760Z,12.20
2023-05-25T09:21:33.393Z,12.00
2023-05-25T09:24:01.643Z,11.90
2023-05-25T09:26:29.428Z,11.60
2023-05-25T09:28:57.211Z,11.10
2023-05-25T09:31:25.740Z,11.80
2023-05-25T09:34:00.186Z,12.60
2023-05-25T09:36:28.460Z,13.00
2023-05-25T09:38:56.598Z,12.50
2023-05-25T09:41:27.595Z,12.10
2023-05-25T09:44:06.696Z,13.00
2023-05-25T09:46:39.328Z,12.80
2023-05-25T09:49:08.842Z,13.00
2023-05-25T09:51:37.051Z,11.30
2023-05-25T09:54:05.349Z,13.20
2023-05-25T09:56:33.638Z,12.30
2023-05-25T09:59:01.528Z,12.00
2023-05-25T10:01:29.235Z,11.20
2023-05-25T10:06:46.953Z,12.00
2023-05-25T10:09:15.616Z,12.90
2023-05-25T10:11:43.691Z,12.40
2023-05-25T10:14:14.734Z,12.70
2023-05-25T10:16:42.490Z,14.00
2023-05-25T10:19:18.433Z,12.80
2023-05-25T10:21:56.188Z,12.50
2023-05-25T10:24:34.435Z,12.90
2023-05-25T10:27:14.696Z,12.70
2023-05-25T10:29:49.437Z,12.50
2023-05-25T10:32:17.994Z,12.50
2023-05-25T10:34:46.614Z,12.80
2023-05-25T10:37:14.775Z,13.70
2023-05-25T10:39:46.143Z,12.30
2023-05-25T10:42:13.879Z,12.00
2023-05-25T10:44:42.370Z,12.00
2023-05-25T10:47:10.639Z,12.00
2023-05-25T10:49:55.755Z,13.50
2023-05-25T10:52:31.425Z,12.20
2023-05-25T10:55:01.788Z,13.40
2023-05-25T10:57:29.922Z,11.80
2023-05-25T11:00:06.347Z,12.60
2023-05-25T11:02:55.323Z,12.40
2023-05-25T11:05:26.236Z,12.20
2023-05-25T11:07:57.692Z,13.20
2023-05-25T11:10:49.864Z,12.20
2023-05-25T11:13:40.427Z,12.30
2023-05-25T11:16:27.084Z,12.00
2023-05-25T11:18:59.491Z,11.90
2023-05-25T11:21:27.205Z,11.60
2023-05-25T11:23:57.142Z,11.50
2023-05-25T11:26:34.817Z,10.90
2023-05-25T11:29:13.294Z,10.20
2023-05-25T11:31:43.655Z,11.10
2023-05-25T11:34:12.382Z,11.20
2023-05-25T11:36:41.425Z,10.30
2023-05-25T11:39:22.034Z,10.70
2023-05-25T11:42:02.200Z,11.90
2023-05-25T11:44:31.660Z,11.00
2023-05-25T11:47:08.163Z,10.80
2023-05-25T11:49:40.144Z,12.90
2023-05-25T11:52:08.330Z,13.30
2023-05-25T11:54:36.460Z,11.10
2023-05-25T11:57:04.823Z,10.40
2023-05-25T11:59:32.929Z,10.80
2023-05-25T12:02:02.504Z,11.30
2023-05-25T12:04:32.938Z,11.20
2023-05-25T12:07:07.922Z,10.80
2023-05-25T12:09:36.943Z,10.80
2023-05-25T12:12:05.024Z,11.50
2023-05-25T12:14:35.974Z,11.80
2023-05-25T12:17:04.204Z,10.50
2023-05-25T12:19:32.407Z,10.50
2023-05-25T12:22:00.275Z,11.20
2023-05-25T12:24:27.955Z,12.20
2023-05-25T12:26:59.192Z,11.40
2023-05-25T12:29:27.008Z,11.20
2023-05-25T12:32:05.596Z,11.30
2023-05-25T12:34:34.656Z,11.30
2023-05-25T12:37:02.633Z,12.10
2023-05-25T12:39:30.280Z,10.40
2023-05-25T12:41:59.508Z,10.90
2023-05-25T12:44:31.567Z,10.80
2023-05-25T12:47:24.064Z,10.50
2023-05-25T12:50:12.076Z,10.40
2023-05-25T12:52:42.588Z,11.50
2023-05-25T12:55:27.011Z,11.20
2023-05-25T12:57:59.169Z,11.80
2023-05-25T13:00:31.879Z,10.50
2023-05-25T13:03:00.669Z,10.60
2023-05-25T13:05:34.248Z,11.90
2023-05-25T13:08:03.074Z,11.50
2023-05-25T13:10:32.783Z,11.60
2023-05-25T13:13:01.333Z,10.90
2023-05-25T13:15:29.252Z,12.00
2023-05-25T13:18:00.294Z,11.00
2023-05-25T13:20:32.703Z,11.00
2023-05-25T13:23:00.748Z,11.00
2023-05-25T13:25:29.737Z,10.20
2023-05-25T13:27:59.838Z,9.80
2023-05-25T13:30:28.047Z,10.70
2023-05-25T13:32:55.782Z,10.90
2023-05-25T13:35:37.633Z,11.00
2023-05-25T13:38:05.789Z,10.50
2023-05-25T13:40:33.584Z,10.50
2023-05-25T13:43:01.588Z,10.30
2023-05-25T13:45:29.198Z,10.20
2023-05-25T13:47:57.328Z,9.90
2023-05-25T13:50:25.215Z,10.60
2023-05-25T13:52:52.935Z,9.80
2023-05-25T13:55:20.718Z,10.20
2023-05-25T13:57:48.435Z,9.30
2023-05-25T14:00:16.375Z,9.90
2023-05-25T14:02:44.558Z,9.70
2023-05-25T14:05:12.279Z,9.40
2023-05-25T14:07:41.224Z,9.90
2023-05-25T14:10:10.052Z,9.00
2023-05-25T14:12:37.898Z,9.40
2023-05-25T14:15:06.412Z,9.60
2023-05-25T14:17:34.206Z,9.20
2023-05-25T14:20:04.278Z,9.00
2023-05-25T14:22:32.228Z,9.00
2023-05-25T14:24:59.965Z,9.50
2023-05-25T14:27:27.655Z,9.20
2023-05-25T14:29:55.326Z,8.90
2023-05-25T14:32:23.044Z,8.90
2023-05-25T14:34:50.922Z,8.40
2023-05-25T14:37:18.776Z,9.30
2023-05-25T14:39:46.491Z,8.90
2023-05-25T14:42:14.146Z,8.90
2023-05-25T14:44:41.786Z,9.30
2023-05-25T14:47:09.621Z,9.30
2023-05-25T14:49:37.466Z,8.80
2023-05-25T14:52:05.367Z,8.40
2023-05-25T14:54:33.024Z,8.80
2023-05-25T14:57:01.963Z,8.70
2023-05-25T14:59:29.997Z,8.00
2023-05-25T15:01:57.665Z,8.60
2023-05-25T15:04:27.067Z,8.90
2023-05-25T15:06:55.040Z,8.60
2023-05-25T15:09:22.680Z,8.80
2023-05-25T15:11:50.436Z,8.60
2023-05-25T15:14:18.113Z,8.80
2023-05-25T15:16:45.931Z,8.70
2023-05-25T15:19:16.645Z,9.70
2023-05-25T15:21:45.620Z,10.20
2023-05-25T15:24:16.596Z,9.90
2023-05-25T15:26:44.306Z,9.00
2023-05-25T15:29:11.998Z,8.40
2023-05-25T15:31:39.871Z,9.00
2023-05-25T15:34:09.086Z,9.10
2023-05-25T15:36:37.402Z,8.80
2023-05-25T15:39:06.246Z,8.10
2023-05-25T15:41:33.913Z,8.70
2023-05-25T15:44:01.631Z,8.60
2023-05-25T15:46:29.634Z,8.00
2023-05-25T15:48:57.331Z,8.30
2023-05-25T15:51:24.978Z,7.90
2023-05-25T15:53:54.714Z,8.20
2023-05-25T15:56:22.980Z,8.10
2023-05-25T15:58:50.859Z,7.90
2023-05-25T16:01:18.536Z,8.20
2023-05-25T16:03:47.851Z,8.30
2023-05-25T16:06:15.606Z,8.00
2023-05-25T16:08:43.313Z,8.00
2023-05-25T16:11:10.985Z,8.30
2023-05-25T16:13:38.676Z,7.70
2023-05-25T16:16:06.822Z,8.10
2023-05-25T16:18:34.632Z,7.70
2023-05-25T16:21:02.504Z,7.80
2023-05-25T16:23:30.315Z,8.10
2023-05-25T16:25:58.092Z,7.80
2023-05-25T16:28:26.329Z,8.40
2023-05-25T16:30:54.168Z,8.00
2023-05-25T16:33:21.769Z,7.70
2023-05-25T16:35:49.507Z,7.90
2023-05-25T16:38:17.431Z,7.80
2023-05-25T16:40:45.790Z,8.10
2023-05-25T16:43:13.711Z,7.70
2023-05-25T16:45:41.816Z,7.80
2023-05-25T16:48:10.007Z,7.80
2023-05-25T16:50:37.639Z,8.20
2023-05-25T16:53:06.263Z,8.00
2023-05-25T16:55:34.183Z,7.70
2023-05-25T16:58:02.143Z,7.90
2023-05-25T17:00:29.759Z,8.20
2023-05-25T17:02:57.504Z,8.20
2023-05-25T17:05:25.794Z,8.10
2023-05-25T17:07:53.584Z,8.10
2023-05-25T17:10:21.832Z,8.30
2023-05-25T17:12:50.571Z,7.40
2023-05-25T17:15:18.718Z,7.90
2023-05-25T17:17:46.784Z,8.20
2023-05-25T17:20:14.653Z,7.80
2023-05-25T17:22:42.329Z,7.60
2023-05-25T17:25:10.431Z,7.60
2023-05-25T17:27:38.729Z,7.70
2023-05-25T17:30:08.063Z,7.50
2023-05-25T17:32:36.233Z,7.00
2023-05-25T17:35:04.259Z,7.70
2023-05-25T17:37:33.383Z,7.70
2023-05-25T17:40:01.083Z,7.60
2023-05-25T17:42:29.329Z,7.40
2023-05-25T17:44:57.332Z,7.40
2023-05-25T17:47:26.199Z,8.00
2023-05-25T17:49:54.821Z,7.70
2023-05-25T17:52:24.151Z,8.30
2023-05-25T17:54:51.784Z,8.00
2023-05-25T17:57:20.765Z,7.40
2023-05-25T17:59:48.778Z,7.90
2023-05-25T18:02:17.142Z,7.50
2023-05-25T18:04:46.445Z,7.60
2023-05-25T18:07:14.165Z,7.80
2023-05-25T18:09:42.216Z,7.70
2023-05-25T18:12:10.337Z,7.50
2023-05-25T18:14:39.421Z,7.90
2023-05-25T18:17:07.488Z,8.00
2023-05-25T18:19:35.683Z,7.80
2023-05-25T18:22:05.230Z,8.10
2023-05-25T18:24:34.466Z,7.70
2023-05-25T18:27:03.788Z,8.00
2023-05-25T18:29:33.802Z,8.80
2023-05-25T18:32:01.418Z,8.40
2023-05-25T18:34:30.366Z,8.70
2023-05-25T18:36:58.736Z,8.10
2023-05-25T18:39:26.812Z,9.20
2023-05-25T18:41:55.016Z,9.70
2023-05-25T18:44:24.151Z,8.90
2023-05-25T18:46:53.259Z,8.40
2023-05-25T18:49:21.144Z,8.90
2023-05-25T18:51:50.416Z,8.40
2023-05-25T18:54:18.038Z,8.70
2023-05-25T18:56:47.561Z,8.30
2023-05-25T18:59:16.548Z,8.30
2023-05-25T19:01:44.794Z,8.40
2023-05-25T19:04:12.938Z,8.70
2023-05-25T19:06:41.108Z,8.60
2023-05-25T19:09:11.242Z,9.20
2023-05-25T19:11:40.397Z,9.60
2023-05-25T19:14:09.201Z,9.80
2023-05-25T19:16:37.554Z,9.70
2023-05-25T19:19:05.824Z,9.80
2023-05-25T19:21:34.051Z,9.40
2023-05-25T19:24:01.809Z,9.50
2023-05-25T19:26:29.675Z,9.30
2023-05-25T19:28:57.535Z,9.20
2023-05-25T19:31:25.270Z,8.80
2023-05-25T19:33:53.451Z,9.10
2023-05-25T19:36:21.358Z,9.60
2023-05-25T19:38:48.990Z,9.90
2023-05-25T19:41:18.231Z,9.10
2023-05-25T19:43:45.858Z,9.40
2023-05-25T19:46:13.937Z,9.50
2023-05-25T19:48:41.730Z,9.50
2023-05-25T19:51:09.769Z,9.10
2023-05-25T19:53:39.008Z,9.50
2023-05-25T19:56:08.141Z,10.20
2023-05-25T19:58:36.870Z,10.10
2023-05-25T20:01:04.598Z,9.10
2023-05-25T20:03:33.141Z,9.30
2023-05-25T20:06:01.660Z,9.30
2023-05-25T20:08:29.976Z,9.60
2023-05-25T20:10:58.035Z,9.40
2023-05-25T20:13:26.137Z,8.80
2023-05-25T20:15:53.771Z,9.60
2023-05-25T20:18:24.073Z,9.00
2023-05-25T20:20:51.753Z,8.90
2023-05-25T20:23:21.113Z,8.70
2023-05-25T20:25:49.155Z,9.20
2023-05-25T20:28:17.298Z,8.70
2023-05-25T20:30:46.680Z,8.20
2023-05-25T20:33:15.689Z,8.10
2023-05-25T20:35:43.583Z,8.50
2023-05-25T20:38:11.738Z,8.90
2023-05-25T20:40:39.379Z,8.40
2023-05-25T20:43:07.140Z,7.70
2023-05-25T20:45:34.800Z,8.20
2023-05-25T20:48:03.952Z,8.00
2023-05-25T20:50:32.213Z,8.60
2023-05-25T20:53:00.034Z,8.50
2023-05-25T20:55:28.690Z,8.10
2023-05-25T20:57:56.952Z,8.10
2023-05-25T21:00:24.966Z,7.20
2023-05-25T21:02:52.689Z,7.30
2023-05-25T21:05:20.643Z,7.10
2023-05-25T21:07:49.118Z,7.80
2023-05-25T21:10:16.799Z,7.90
2023-05-25T21:12:44.464Z,8.10
2023-05-25T21:15:12.128Z,8.10
2023-05-25T21:17:39.900Z,7.60
2023-05-25T21:20:07.988Z,8.10
2023-05-25T21:22:36.485Z,7.70
2023-05-25T21:25:05.514Z,7.70
2023-05-25T21:27:33.163Z,8.00
2023-05-25T21:30:00.830Z,7.60
2023-05-25T21:32:28.547Z,8.20
2023-05-25T21:34:56.424Z,8.00
2023-05-25T21:37:24.780Z,8.00
2023-05-25T21:39:52.412Z,8.40
2023-05-25T21:42:20.042Z,8.20
2023-05-25T21:44:47.846Z,7.90
2023-05-25T21:47:15.704Z,7.70
2023-05-25T21:49:43.412Z,8.30
2023-05-25T21:52:19.561Z,7.80
2023-05-25T21:54:47.440Z,8.30
2023-05-25T21:57:15.072Z,8.20
2023-05-25T21:59:42.714Z,9.00
2023-05-25T22:02:11.188Z,8.00
2023-05-25T22:04:39.088Z,8.50
2023-05-25T22:07:06.719Z,8.20
2023-05-25T22:09:34.421Z,8.70
2023-05-25T22:12:02.440Z,8.70
2023-05-25T22:14:30.475Z,8.70
2023-05-25T22:16:58.136Z,9.10
2023-05-25T22:19:25.778Z,9.20
2023-05-25T22:21:53.552Z,8.40
2023-05-25T22:24:21.188Z,9.50
2023-05-25T22:26:48.861Z,8.70
2023-05-25T22:29:16.538Z,9.50
2023-05-25T22:31:44.173Z,9.30
2023-05-25T22:34:11.842Z,9.10
2023-05-25T22:36:39.465Z,9.20
2023-05-25T22:39:07.123Z,9.00
2023-05-25T22:41:34.772Z,9.50
2023-05-25T22:44:02.465Z,9.70
2023-05-25T22:46:30.178Z,9.90
2023-05-25T22:48:57.836Z,10.30
2023-05-25T22:51:25.488Z,8.90
2023-05-25T22:53:53.180Z,10.20
2023-05-25T22:56:21.097Z,9.40
2023-05-25T22:58:48.780Z,10.20
2023-05-25T23:01:16.506Z,9.80
2023-05-25T23:03:44.268Z,10.10
2023-05-25T23:06:12.020Z,10.50
2023-05-25T23:08:39.666Z,10.50
2023-05-25T23:11:07.455Z,10.00
2023-05-25T23:13:35.617Z,10.30
2023-05-25T23:16:03.867Z,10.20
2023-05-25T23:18:31.672Z,9.80
2023-05-25T23:20:59.319Z,10.10
2023-05-25T23:23:27.028Z,10.40
2023-05-25T23:25:54.949Z,11.00
2023-05-25T23:28:22.624Z,10.20
2023-05-25T23:30:50.301Z,10.40
2023-05-25T23:33:18.482Z,11.10
2023-05-25T23:35:46.518Z,10.90
2023-05-25T23:38:15.794Z,11.10
2023-05-25T23:40:43.949Z,11.60
2023-05-25T23:43:12.824Z,11.30
2023-05-25T23:45:40.706Z,11.60
2023-05-25T23:48:08.603Z,11.60
2023-05-25T23:50:36.382Z,11.30
2023-05-25T23:53:03.993Z,11.70
2023-05-25T23:55:31.636Z,12.20
2023-05-25T23:57:59.289Z,11.40
