createdAt,value
2023-01-21T00:00:09.073Z,-3
2023-01-21T00:01:09.407Z,-3.1
2023-01-21T00:02:09.401Z,-3.1
2023-01-21T00:03:09.415Z,-3.1
2023-01-21T00:04:08.677Z,-3.1
2023-01-21T00:05:08.820Z,-3.1
2023-01-21T00:06:08.958Z,-3.1
2023-01-21T00:07:09.416Z,-3.1
2023-01-21T00:08:08.813Z,-3.1
2023-01-21T00:09:08.814Z,-3.1
2023-01-21T00:10:08.479Z,-3.1
2023-01-21T00:11:09.391Z,-3
2023-01-21T00:12:08.560Z,-3.1
2023-01-21T00:13:08.820Z,-3
2023-01-21T00:14:08.973Z,-3.1
2023-01-21T00:15:09.421Z,-3.1
2023-01-21T00:16:09.290Z,-3.1
2023-01-21T00:17:08.186Z,-3
2023-01-21T00:18:08.850Z,-3.1
2023-01-21T00:19:08.700Z,-3.1
2023-01-21T00:20:08.964Z,-3.1
2023-01-21T00:21:09.110Z,-3.1
2023-01-21T00:22:08.481Z,-3.1
2023-01-21T00:23:08.698Z,-3.1
2023-01-21T00:24:08.835Z,-3.1
2023-01-21T00:25:08.594Z,-3.1
2023-01-21T00:26:09.373Z,-3.2
2023-01-21T00:27:08.492Z,-3
2023-01-21T00:28:09.238Z,-3.1
2023-01-21T00:29:09.118Z,-3
2023-01-21T00:30:08.810Z,-3
2023-01-21T00:31:09.283Z,-3
2023-01-21T00:32:09.087Z,-3
2023-01-21T00:33:09.115Z,-2.9
2023-01-21T00:34:09.463Z,-2.8
2023-01-21T00:35:09.121Z,-2.8
2023-01-21T00:36:08.538Z,-3
2023-01-21T00:37:09.472Z,-3
2023-01-21T00:38:08.988Z,-3
2023-01-21T00:39:07.524Z,-3.1
2023-01-21T00:40:10.718Z,-3.2
2023-01-21T00:41:08.477Z,-3.2
2023-01-21T00:42:08.859Z,-3.2
2023-01-21T00:43:09.360Z,-3.3
2023-01-21T00:44:09.134Z,-3.2
2023-01-21T00:45:08.832Z,-3.3
2023-01-21T00:46:09.013Z,-3.3
2023-01-21T00:47:09.562Z,-3.2
2023-01-21T00:48:08.993Z,-3.3
2023-01-21T00:49:08.999Z,-3.2
2023-01-21T00:50:09.808Z,-3.1
2023-01-21T00:51:09.071Z,-3.1
2023-01-21T00:52:09.395Z,-2.9
2023-01-21T00:53:09.127Z,-3
2023-01-21T00:54:09.109Z,-3.1
2023-01-21T00:55:09.461Z,-3.1
2023-01-21T00:56:08.482Z,-3
2023-01-21T00:57:09.147Z,-3.1
2023-01-21T00:58:08.487Z,-3.1
2023-01-21T00:59:09.460Z,-3.2
2023-01-21T01:00:09.485Z,-3.3
2023-01-21T01:01:08.990Z,-3.2
2023-01-21T01:02:08.324Z,-3.2
2023-01-21T01:03:09.410Z,-3.2
2023-01-21T01:04:09.637Z,-3.2
2023-01-21T01:05:08.736Z,-3.1
2023-01-21T01:06:09.279Z,-3
2023-01-21T01:07:08.730Z,-2.9
2023-01-21T01:08:09.011Z,-2.9
2023-01-21T01:09:08.896Z,-2.9
2023-01-21T01:10:09.426Z,-3
2023-01-21T01:11:09.318Z,-3
2023-01-21T01:12:09.164Z,-3
2023-01-21T01:13:08.885Z,-2.9
2023-01-21T01:14:09.431Z,-2.9
2023-01-21T01:15:09.973Z,-2.9
2023-01-21T01:16:09.489Z,-3
2023-01-21T01:17:09.494Z,-3
2023-01-21T01:18:09.492Z,-3.1
2023-01-21T01:19:09.901Z,-3.1
2023-01-21T01:20:10.028Z,-3.3
2023-01-21T01:21:09.028Z,-3.3
2023-01-21T01:22:09.397Z,-3.3
2023-01-21T01:23:08.534Z,-3.3
2023-01-21T01:24:07.891Z,-3.3
2023-01-21T01:25:09.629Z,-3.3
2023-01-21T01:26:09.034Z,-3.4
2023-01-21T01:27:09.731Z,-3.3
2023-01-21T01:28:09.022Z,-3.4
2023-01-21T01:29:08.895Z,-3.4
2023-01-21T01:30:09.298Z,-3.5
2023-01-21T01:31:09.639Z,-3.4
2023-01-21T01:32:08.511Z,-3.4
2023-01-21T01:33:09.045Z,-3.5
2023-01-21T01:34:09.033Z,-3.4
2023-01-21T01:35:09.045Z,-3.4
2023-01-21T01:36:09.274Z,-3.4
2023-01-21T01:37:08.906Z,-3.3
2023-01-21T01:38:09.416Z,-3.4
2023-01-21T01:39:08.464Z,-3.3
2023-01-21T01:40:09.904Z,-3.2
2023-01-21T01:41:08.562Z,-3.1
2023-01-21T01:42:09.340Z,-3.1
2023-01-21T01:43:08.774Z,-3
2023-01-21T01:44:09.646Z,-3
2023-01-21T01:45:09.464Z,-3.1
2023-01-21T01:46:09.355Z,-3.2
2023-01-21T01:47:08.787Z,-3.2
2023-01-21T01:48:09.491Z,-3.3
2023-01-21T01:49:08.487Z,-3.2
2023-01-21T01:50:08.531Z,-3.3
2023-01-21T01:51:10.181Z,-3.4
2023-01-21T01:52:08.478Z,-3.4
2023-01-21T01:53:08.470Z,-3.5
2023-01-21T01:54:09.719Z,-3.4
2023-01-21T01:55:09.338Z,-3.5
2023-01-21T01:56:10.646Z,-3.5
2023-01-21T01:57:09.191Z,-3.5
2023-01-21T01:58:08.484Z,-3.5
2023-01-21T01:59:09.477Z,-3.5
2023-01-21T02:00:09.204Z,-3.6
2023-01-21T02:01:08.465Z,-3.7
2023-01-21T02:02:09.196Z,-3.7
2023-01-21T02:03:09.010Z,-3.6
2023-01-21T02:04:08.489Z,-3.6
2023-01-21T02:05:09.060Z,-3.6
2023-01-21T02:06:09.068Z,-3.7
2023-01-21T02:07:09.505Z,-3.7
2023-01-21T02:08:08.468Z,-3.7
2023-01-21T02:09:07.315Z,-3.7
2023-01-21T02:10:09.351Z,-3.7
2023-01-21T02:11:11.286Z,-3.8
2023-01-21T02:12:09.576Z,-3.7
2023-01-21T02:13:09.092Z,-3.8
2023-01-21T02:14:08.484Z,-3.8
2023-01-21T02:15:08.458Z,-3.8
2023-01-21T02:16:09.118Z,-3.7
2023-01-21T02:17:09.217Z,-3.7
2023-01-21T02:18:09.328Z,-3.7
2023-01-21T02:19:09.514Z,-3.7
2023-01-21T02:20:08.941Z,-3.7
2023-01-21T02:21:09.387Z,-3.7
2023-01-21T02:22:08.957Z,-3.7
2023-01-21T02:23:09.354Z,-3.6
2023-01-21T02:24:08.807Z,-3.7
2023-01-21T02:25:08.956Z,-3.7
2023-01-21T02:26:08.822Z,-3.7
2023-01-21T02:27:09.892Z,-3.7
2023-01-21T02:28:08.546Z,-3.7
2023-01-21T02:29:08.958Z,-3.8
2023-01-21T02:30:09.097Z,-3.8
2023-01-21T02:31:09.356Z,-3.9
2023-01-21T02:32:08.961Z,-3.9
2023-01-21T02:33:09.635Z,-3.9
2023-01-21T02:34:09.113Z,-3.9
2023-01-21T02:35:09.766Z,-3.9
2023-01-21T02:36:09.101Z,-3.9
2023-01-21T02:37:08.961Z,-4
2023-01-21T02:38:08.834Z,-4
2023-01-21T02:39:08.931Z,-4
2023-01-21T02:40:08.497Z,-4
2023-01-21T02:41:09.238Z,-4
2023-01-21T02:42:08.522Z,-4.1
2023-01-21T02:43:09.985Z,-4
2023-01-21T02:44:09.399Z,-3.8
2023-01-21T02:45:09.776Z,-3.8
2023-01-21T02:46:09.080Z,-3.9
2023-01-21T02:47:09.352Z,-4
2023-01-21T02:48:09.111Z,-3.9
2023-01-21T02:49:09.247Z,-3.9
2023-01-21T02:50:08.476Z,-3.9
2023-01-21T02:51:09.345Z,-4
2023-01-21T02:52:08.476Z,-3.9
2023-01-21T02:53:08.653Z,-3.9
2023-01-21T02:55:10.006Z,-3.9
2023-01-21T02:56:08.660Z,-3.9
2023-01-21T02:57:09.105Z,-3.9
2023-01-21T02:58:08.987Z,-3.9
2023-01-21T02:59:08.586Z,-3.8
2023-01-21T03:00:09.389Z,-3.8
2023-01-21T03:01:08.695Z,-3.8
2023-01-21T03:02:08.742Z,-3.9
2023-01-21T03:03:08.518Z,-3.9
2023-01-21T03:04:08.986Z,-3.9
2023-01-21T03:05:08.472Z,-4
2023-01-21T03:06:09.602Z,-4
2023-01-21T03:07:08.475Z,-4
2023-01-21T03:08:08.474Z,-4
2023-01-21T03:09:09.533Z,-4
2023-01-21T03:10:09.916Z,-3.9
2023-01-21T03:11:09.670Z,-3.9
2023-01-21T03:12:08.611Z,-3.9
2023-01-21T03:13:08.460Z,-3.9
2023-01-21T03:14:09.269Z,-3.9
2023-01-21T03:15:09.641Z,-3.9
2023-01-21T03:16:07.322Z,-3.9
2023-01-21T03:17:09.273Z,-3.8
2023-01-21T03:18:09.008Z,-3.8
2023-01-21T03:19:08.689Z,-3.9
2023-01-21T03:20:09.278Z,-3.9
2023-01-21T03:21:09.270Z,-3.9
2023-01-21T03:22:09.539Z,-3.9
2023-01-21T03:23:09.288Z,-4
2023-01-21T03:24:10.206Z,-4
2023-01-21T03:25:09.027Z,-3.9
2023-01-21T03:26:09.143Z,-3.9
2023-01-21T03:27:09.027Z,-3.9
2023-01-21T03:28:08.460Z,-3.9
2023-01-21T03:29:09.031Z,-3.9
2023-01-21T03:30:09.864Z,-3.9
2023-01-21T03:31:08.796Z,-3.9
2023-01-21T03:32:09.626Z,-4
2023-01-21T03:33:08.607Z,-3.9
2023-01-21T03:34:10.170Z,-3.8
2023-01-21T03:35:09.161Z,-3.9
2023-01-21T03:36:08.735Z,-3.9
2023-01-21T03:37:09.033Z,-3.9
2023-01-21T03:38:08.309Z,-3.9
2023-01-21T03:39:09.159Z,-3.9
2023-01-21T03:40:09.044Z,-3.9
2023-01-21T03:41:09.160Z,-3.9
2023-01-21T03:42:08.864Z,-3.9
2023-01-21T03:43:08.709Z,-3.9
2023-01-21T03:44:09.303Z,-4
2023-01-21T03:45:08.466Z,-3.9
2023-01-21T03:46:10.148Z,-4
2023-01-21T03:47:09.052Z,-4
2023-01-21T03:48:09.170Z,-4
2023-01-21T03:49:09.045Z,-4
2023-01-21T03:50:09.312Z,-4.1
2023-01-21T03:51:10.667Z,-4.1
2023-01-21T03:52:09.599Z,-4.1
2023-01-21T03:53:09.445Z,-4.1
2023-01-21T03:54:08.447Z,-4.1
2023-01-21T03:55:09.796Z,-4.1
2023-01-21T03:56:09.662Z,-4.1
2023-01-21T03:57:09.953Z,-3.9
2023-01-21T03:58:10.387Z,-4
2023-01-21T03:59:09.601Z,-4.1
2023-01-21T04:00:08.276Z,-4.1
2023-01-21T04:01:07.367Z,-4.1
2023-01-21T04:02:09.118Z,-4.2
2023-01-21T04:03:09.447Z,-4.1
2023-01-21T04:04:09.477Z,-4.1
2023-01-21T04:05:08.919Z,-4.1
2023-01-21T04:06:09.904Z,-4.2
2023-01-21T04:07:09.831Z,-4.2
2023-01-21T04:08:09.425Z,-4.1
2023-01-21T04:09:08.460Z,-4
2023-01-21T04:10:09.089Z,-4
2023-01-21T04:11:08.443Z,-4.1
2023-01-21T04:12:09.665Z,-4.1
2023-01-21T04:13:09.328Z,-4.1
2023-01-21T04:14:08.695Z,-4.1
2023-01-21T04:15:09.192Z,-4
2023-01-21T04:16:08.563Z,-4
2023-01-21T04:17:09.226Z,-4
2023-01-21T04:18:08.513Z,-4
2023-01-21T04:19:09.214Z,-4
2023-01-21T04:20:09.205Z,-4
2023-01-21T04:21:08.717Z,-4
2023-01-21T04:22:09.062Z,-4.1
2023-01-21T04:23:07.987Z,-4.1
2023-01-21T04:24:09.064Z,-4.1
2023-01-21T04:25:09.607Z,-4.1
2023-01-21T04:26:08.571Z,-4.1
2023-01-21T04:27:09.072Z,-4.1
2023-01-21T04:28:09.211Z,-4
2023-01-21T04:29:09.776Z,-4.1
2023-01-21T04:30:09.360Z,-4.1
2023-01-21T04:31:09.275Z,-4.2
2023-01-21T04:32:08.945Z,-4.2
2023-01-21T04:33:09.072Z,-4.1
2023-01-21T04:34:11.789Z,-4.1
2023-01-21T04:35:08.604Z,-4.1
2023-01-21T04:36:09.226Z,-4.1
2023-01-21T04:37:08.542Z,-4.2
2023-01-21T04:38:08.545Z,-4.1
2023-01-21T04:39:09.082Z,-4.2
2023-01-21T04:40:09.931Z,-4.1
2023-01-21T04:41:09.652Z,-4.1
2023-01-21T04:42:08.688Z,-4.1
2023-01-21T04:43:08.724Z,-4.1
2023-01-21T04:44:08.441Z,-4.1
2023-01-21T04:45:09.088Z,-4.1
2023-01-21T04:46:08.955Z,-4.1
2023-01-21T04:47:09.629Z,-4.2
2023-01-21T04:48:09.075Z,-4.2
2023-01-21T04:49:09.497Z,-4.1
2023-01-21T04:50:08.629Z,-4.1
2023-01-21T04:51:08.757Z,-4.2
2023-01-21T04:52:09.237Z,-4.1
2023-01-21T04:53:09.648Z,-4.2
2023-01-21T04:54:09.530Z,-4.3
2023-01-21T04:55:09.099Z,-4.3
2023-01-21T04:56:08.694Z,-4.3
2023-01-21T04:57:09.693Z,-4.4
2023-01-21T04:58:08.461Z,-4.5
2023-01-21T04:59:09.612Z,-4.4
2023-01-21T05:00:08.698Z,-4.4
2023-01-21T05:01:08.534Z,-4.4
2023-01-21T05:02:09.746Z,-4.4
2023-01-21T05:03:08.529Z,-4.4
2023-01-21T05:04:08.719Z,-4.5
2023-01-21T05:05:09.382Z,-4.5
2023-01-21T05:06:08.445Z,-4.6
2023-01-21T05:07:08.429Z,-4.6
2023-01-21T05:09:09.509Z,-4.6
2023-01-21T05:10:09.263Z,-4.5
2023-01-21T05:11:08.701Z,-4.6
2023-01-21T05:12:09.114Z,-4.5
2023-01-21T05:13:09.001Z,-4.4
2023-01-21T05:14:08.656Z,-4.4
2023-01-21T05:15:09.218Z,-4.4
2023-01-21T05:16:09.042Z,-4.4
2023-01-21T05:17:08.593Z,-4.4
2023-01-21T05:18:08.500Z,-4.3
2023-01-21T05:19:08.611Z,-4.3
2023-01-21T05:20:08.511Z,-4.3
2023-01-21T05:21:09.152Z,-4.4
2023-01-21T05:22:08.635Z,-4.3
2023-01-21T05:23:09.673Z,-4.2
2023-01-21T05:24:08.438Z,-4.1
2023-01-21T05:25:08.747Z,-4.1
2023-01-21T05:26:09.686Z,-4.1
2023-01-21T05:27:08.700Z,-4.1
2023-01-21T05:28:09.270Z,-4.1
2023-01-21T05:29:09.001Z,-4.2
2023-01-21T05:30:09.139Z,-4.1
2023-01-21T05:31:07.941Z,-4.1
2023-01-21T05:32:09.273Z,-4.3
2023-01-21T05:33:08.500Z,-4.3
2023-01-21T05:34:08.676Z,-4.3
2023-01-21T05:35:08.593Z,-4.2
2023-01-21T05:36:09.277Z,-4.2
2023-01-21T05:37:09.279Z,-4.2
2023-01-21T05:38:09.278Z,-4.3
2023-01-21T05:39:08.980Z,-4.3
2023-01-21T05:40:09.146Z,-4.4
2023-01-21T05:41:08.428Z,-4.4
2023-01-21T05:42:09.686Z,-4.4
2023-01-21T05:43:08.598Z,-4.4
2023-01-21T05:44:09.547Z,-4.5
2023-01-21T05:45:09.154Z,-4.4
2023-01-21T05:46:09.182Z,-4.5
2023-01-21T05:47:09.766Z,-4.5
2023-01-21T05:48:08.581Z,-4.6
2023-01-21T05:49:08.596Z,-4.6
2023-01-21T05:50:09.535Z,-4.5
2023-01-21T05:51:09.777Z,-4.5
2023-01-21T05:52:09.285Z,-4.6
2023-01-21T05:53:08.822Z,-4.6
2023-01-21T05:54:09.118Z,-4.6
2023-01-21T05:55:09.151Z,-4.7
2023-01-21T05:56:09.689Z,-4.6
2023-01-21T05:57:09.715Z,-4.7
2023-01-21T05:58:09.292Z,-4.7
2023-01-21T05:59:08.768Z,-4.6
2023-01-21T06:00:09.159Z,-4.6
2023-01-21T06:01:09.292Z,-4.6
2023-01-21T06:02:09.025Z,-4.6
2023-01-21T06:03:08.683Z,-4.6
2023-01-21T06:04:08.691Z,-4.5
2023-01-21T06:05:09.439Z,-4.5
2023-01-21T06:06:09.173Z,-4.5
2023-01-21T06:07:08.431Z,-4.5
2023-01-21T06:08:09.575Z,-4.6
2023-01-21T06:09:09.308Z,-4.5
2023-01-21T06:10:08.636Z,-4.6
2023-01-21T06:11:09.981Z,-4.6
2023-01-21T06:12:09.427Z,-4.7
2023-01-21T06:13:09.313Z,-4.7
2023-01-21T06:14:07.987Z,-4.7
2023-01-21T06:16:09.378Z,-4.7
2023-01-21T06:17:08.662Z,-4.7
2023-01-21T06:18:09.452Z,-4.7
2023-01-21T06:19:09.176Z,-4.7
2023-01-21T06:20:08.488Z,-4.6
2023-01-21T06:21:09.951Z,-4.6
2023-01-21T06:22:09.454Z,-4.7
2023-01-21T06:23:09.467Z,-4.7
2023-01-21T06:24:09.174Z,-4.6
2023-01-21T06:25:08.646Z,-4.7
2023-01-21T06:26:08.832Z,-4.6
2023-01-21T06:27:08.593Z,-4.6
2023-01-21T06:28:10.549Z,-4.6
2023-01-21T06:29:08.452Z,-4.6
2023-01-21T06:30:08.621Z,-4.6
2023-01-21T06:31:09.658Z,-4.7
2023-01-21T06:32:09.475Z,-4.7
2023-01-21T06:33:08.730Z,-4.7
2023-01-21T06:34:09.609Z,-4.6
2023-01-21T06:35:08.469Z,-4.6
2023-01-21T06:36:09.466Z,-4.6
2023-01-21T06:37:07.871Z,-4.6
2023-01-21T06:38:09.737Z,-4.8
2023-01-21T06:39:09.481Z,-4.7
2023-01-21T06:40:09.061Z,-4.7
2023-01-21T06:41:09.333Z,-4.8
2023-01-21T06:42:08.534Z,-4.7
2023-01-21T06:43:08.424Z,-4.7
2023-01-21T06:44:09.323Z,-4.6
2023-01-21T06:45:08.521Z,-4.6
2023-01-21T06:46:08.892Z,-4.7
2023-01-21T06:47:09.831Z,-4.6
2023-01-21T06:48:08.447Z,-4.7
2023-01-21T06:49:09.219Z,-4.8
2023-01-21T06:50:09.625Z,-4.9
2023-01-21T06:51:09.253Z,-4.7
2023-01-21T06:52:08.513Z,-4.8
2023-01-21T06:53:09.217Z,-4.7
2023-01-21T06:54:10.000Z,-4.6
2023-01-21T06:55:08.746Z,-4.6
2023-01-21T06:56:08.604Z,-4.7
2023-01-21T06:57:09.090Z,-4.6
2023-01-21T06:58:08.894Z,-4.6
2023-01-21T06:59:09.882Z,-4.6
2023-01-21T07:00:09.356Z,-4.6
2023-01-21T07:01:08.699Z,-4.5
2023-01-21T07:02:08.658Z,-4.5
2023-01-21T07:03:09.218Z,-4.5
2023-01-21T07:04:08.811Z,-4.4
2023-01-21T07:05:08.684Z,-4.4
2023-01-21T07:06:09.624Z,-4.4
2023-01-21T07:07:08.829Z,-4.3
2023-01-21T07:08:09.623Z,-4.2
2023-01-21T07:09:08.424Z,-4.2
2023-01-21T07:10:09.630Z,-4.2
2023-01-21T07:11:08.640Z,-4.4
2023-01-21T07:12:08.896Z,-4.4
2023-01-21T07:13:09.629Z,-4.3
2023-01-21T07:14:10.088Z,-4.5
2023-01-21T07:15:09.373Z,-4.7
2023-01-21T07:16:09.306Z,-4.5
2023-01-21T07:17:09.365Z,-4.3
2023-01-21T07:18:08.859Z,-4.2
2023-01-21T07:19:08.418Z,-4.1
2023-01-21T07:20:08.264Z,-4
2023-01-21T07:21:08.634Z,-4
2023-01-21T07:22:08.769Z,-4
2023-01-21T07:23:08.836Z,-3.9
2023-01-21T07:24:09.555Z,-4.1
2023-01-21T07:25:08.431Z,-4
2023-01-21T07:26:09.239Z,-3.9
2023-01-21T07:27:08.607Z,-4
2023-01-21T07:28:09.243Z,-3.9
2023-01-21T07:29:08.531Z,-3.9
2023-01-21T07:30:09.099Z,-3.8
2023-01-21T07:31:08.821Z,-3.8
2023-01-21T07:32:08.766Z,-3.7
2023-01-21T07:33:08.437Z,-3.8
2023-01-21T07:34:08.755Z,-3.7
2023-01-21T07:35:09.086Z,-3.7
2023-01-21T07:36:09.259Z,-3.7
2023-01-21T07:37:09.390Z,-3.6
2023-01-21T07:38:08.474Z,-3.6
2023-01-21T07:39:08.587Z,-3.6
2023-01-21T07:40:09.252Z,-3.6
2023-01-21T07:41:09.394Z,-3.7
2023-01-21T07:42:08.603Z,-3.5
2023-01-21T07:43:08.706Z,-3.5
2023-01-21T07:44:08.009Z,-3.4
2023-01-21T07:45:08.520Z,-3.5
2023-01-21T07:46:08.599Z,-3.4
2023-01-21T07:47:08.934Z,-3.4
2023-01-21T07:48:08.940Z,-3.4
2023-01-21T07:49:09.537Z,-3.3
2023-01-21T07:50:09.912Z,-3.3
2023-01-21T07:51:08.553Z,-3.3
2023-01-21T07:52:09.545Z,-3.3
2023-01-21T07:53:08.789Z,-3.2
2023-01-21T07:54:08.826Z,-3.1
2023-01-21T07:55:11.105Z,-3.1
2023-01-21T07:56:09.910Z,-3.1
2023-01-21T07:57:09.868Z,-3.2
2023-01-21T07:58:08.493Z,-3.3
2023-01-21T07:59:09.897Z,-3.3
2023-01-21T08:00:10.840Z,-3.4
2023-01-21T08:01:08.428Z,-3.3
2023-01-21T08:02:09.016Z,-3.4
2023-01-21T08:03:09.015Z,-3.4
2023-01-21T08:04:09.921Z,-3.5
2023-01-21T08:05:08.461Z,-3.4
2023-01-21T08:06:08.959Z,-3.4
2023-01-21T08:07:10.047Z,-3.4
2023-01-21T08:08:08.681Z,-3.4
2023-01-21T08:09:08.531Z,-3.4
2023-01-21T08:10:08.570Z,-3.4
2023-01-21T08:11:09.287Z,-3.4
2023-01-21T08:12:09.393Z,-3.3
2023-01-21T08:13:08.946Z,-3.4
2023-01-21T08:14:09.691Z,-3.5
2023-01-21T08:15:08.502Z,-3.5
2023-01-21T08:16:09.433Z,-3.5
2023-01-21T08:17:08.839Z,-3.7
2023-01-21T08:18:08.457Z,-3.7
2023-01-21T08:19:08.419Z,-3.8
2023-01-21T08:20:09.307Z,-3.7
2023-01-21T08:21:08.397Z,-3.5
2023-01-21T08:22:08.703Z,-3.5
2023-01-21T08:23:09.572Z,-3.5
2023-01-21T08:24:08.967Z,-3.4
2023-01-21T08:25:08.957Z,-3.3
2023-01-21T08:26:09.554Z,-3.3
2023-01-21T08:27:07.864Z,-3.3
2023-01-21T08:28:08.536Z,-3.5
2023-01-21T08:30:08.436Z,-3.4
2023-01-21T08:31:09.266Z,-3.6
2023-01-21T08:32:09.179Z,-3.6
2023-01-21T08:33:09.290Z,-3.7
2023-01-21T08:34:09.209Z,-3.8
2023-01-21T08:35:08.446Z,-3.8
2023-01-21T08:36:08.532Z,-3.8
2023-01-21T08:37:09.290Z,-3.9
2023-01-21T08:38:08.558Z,-4.1
2023-01-21T08:39:08.765Z,-4.2
2023-01-21T08:40:09.199Z,-4.4
2023-01-21T08:41:09.290Z,-4.5
2023-01-21T08:42:08.666Z,-4.4
2023-01-21T08:43:08.795Z,-4.4
2023-01-21T08:44:08.416Z,-4.4
2023-01-21T08:45:08.565Z,-4.4
2023-01-21T08:46:09.463Z,-4.3
2023-01-21T08:47:08.396Z,-4.3
2023-01-21T08:48:09.194Z,-4.3
2023-01-21T08:49:09.600Z,-4.2
2023-01-21T08:50:08.840Z,-4.2
2023-01-21T08:51:09.032Z,-4.1
2023-01-21T08:52:08.548Z,-4
2023-01-21T08:53:08.957Z,-3.9
2023-01-21T08:54:08.958Z,-3.8
2023-01-21T08:55:09.881Z,-3.9
2023-01-21T08:56:08.650Z,-3.8
2023-01-21T08:57:09.230Z,-3.5
2023-01-21T08:58:09.469Z,-3.5
2023-01-21T08:59:08.795Z,-3.4
2023-01-21T09:00:08.493Z,-3.3
2023-01-21T09:01:08.630Z,-3.3
2023-01-21T09:02:09.661Z,-3.2
2023-01-21T09:03:08.923Z,-3.2
2023-01-21T09:04:09.025Z,-3
2023-01-21T09:05:08.924Z,-2.9
2023-01-21T09:06:09.345Z,-2.9
2023-01-21T09:07:09.458Z,-2.7
2023-01-21T09:08:09.738Z,-2.7
2023-01-21T09:09:08.938Z,-2.7
2023-01-21T09:10:08.870Z,-2.8
2023-01-21T09:11:08.871Z,-2.6
2023-01-21T09:12:09.349Z,-2.7
2023-01-21T09:13:08.470Z,-2.6
2023-01-21T09:14:08.747Z,-2.5
2023-01-21T09:15:08.482Z,-2.5
2023-01-21T09:16:09.271Z,-2.4
2023-01-21T09:17:09.009Z,-2.3
2023-01-21T09:18:08.655Z,-2.1
2023-01-21T09:19:08.536Z,-1.9
2023-01-21T09:20:09.510Z,-1.9
2023-01-21T09:21:08.409Z,-2
2023-01-21T09:22:09.366Z,-1.9
2023-01-21T09:23:09.959Z,-1.7
2023-01-21T09:24:09.361Z,-1.6
2023-01-21T09:25:08.979Z,-1.5
2023-01-21T09:26:08.849Z,-1.9
2023-01-21T09:27:08.517Z,-1.9
2023-01-21T09:28:09.623Z,-2
2023-01-21T09:29:09.374Z,-2
2023-01-21T09:30:09.508Z,-1.8
2023-01-21T09:31:08.979Z,-1.7
2023-01-21T09:32:08.390Z,-1.7
2023-01-21T09:33:09.193Z,-1.6
2023-01-21T09:34:07.260Z,-1.5
2023-01-21T09:35:08.597Z,-1.5
2023-01-21T09:37:08.809Z,-1.7
2023-01-21T09:38:08.968Z,-1.7
2023-01-21T09:39:08.513Z,-1.7
2023-01-21T09:40:08.412Z,-1.6
2023-01-21T09:41:08.533Z,-1.5
2023-01-21T09:42:08.749Z,-1.4
2023-01-21T09:43:08.398Z,-1.3
2023-01-21T09:44:09.523Z,-1.2
2023-01-21T09:45:09.083Z,-1
2023-01-21T09:46:09.052Z,-1
2023-01-21T09:47:09.384Z,-0.9
2023-01-21T09:48:09.210Z,-1.1
2023-01-21T09:49:09.243Z,-1
2023-01-21T09:50:08.499Z,-1
2023-01-21T09:51:08.522Z,-1.2
2023-01-21T09:52:09.378Z,-1.2
2023-01-21T09:53:09.796Z,-1.3
2023-01-21T09:54:09.246Z,-1.4
2023-01-21T09:55:08.729Z,-1.5
2023-01-21T09:56:08.874Z,-1.5
2023-01-21T09:57:08.428Z,-1.4
2023-01-21T09:58:07.388Z,-1.3
2023-01-21T09:59:09.268Z,-1.2
2023-01-21T10:00:08.504Z,-1.1
2023-01-21T10:01:09.109Z,-1
2023-01-21T10:02:08.669Z,-1
2023-01-21T10:03:09.018Z,-0.8
2023-01-21T10:04:08.607Z,-0.7
2023-01-21T10:05:08.824Z,-0.6
2023-01-21T10:06:08.626Z,-0.5
2023-01-21T10:07:08.601Z,-0.7
2023-01-21T10:08:09.130Z,-0.8
2023-01-21T10:09:10.025Z,-0.8
2023-01-21T10:10:08.738Z,-0.6
2023-01-21T10:11:09.675Z,-0.8
2023-01-21T10:12:08.909Z,-0.6
2023-01-21T10:13:08.720Z,-0.4
2023-01-21T10:14:09.309Z,-0.4
2023-01-21T10:15:09.699Z,-0.5
2023-01-21T10:16:09.412Z,-0.5
2023-01-21T10:17:08.732Z,-0.5
2023-01-21T10:18:09.007Z,-0.5
2023-01-21T10:19:09.089Z,-0.5
2023-01-21T10:20:09.001Z,-0.5
2023-01-21T10:21:08.916Z,-0.5
2023-01-21T10:22:08.433Z,-0.5
2023-01-21T10:23:09.127Z,-0.5
2023-01-21T10:24:08.813Z,-0.5
2023-01-21T10:25:09.692Z,-0.5
2023-01-21T10:26:08.857Z,-0.6
2023-01-21T10:27:08.417Z,-0.6
2023-01-21T10:28:09.561Z,-0.7
2023-01-21T10:29:09.282Z,-0.6
2023-01-21T10:30:09.024Z,-0.7
2023-01-21T10:31:08.595Z,-0.6
2023-01-21T10:32:09.707Z,-0.5
2023-01-21T10:33:08.812Z,-0.5
2023-01-21T10:34:08.721Z,-0.5
2023-01-21T10:35:09.571Z,-0.4
2023-01-21T10:36:08.912Z,-0.3
2023-01-21T10:37:09.431Z,-0.3
2023-01-21T10:38:09.973Z,-0.3
2023-01-21T10:39:08.783Z,-0.3
2023-01-21T10:40:09.434Z,-0.3
2023-01-21T10:41:08.067Z,-0.3
2023-01-21T10:42:09.974Z,-0.4
2023-01-21T10:44:09.170Z,0
2023-01-21T10:45:08.671Z,0.1
2023-01-21T10:46:09.117Z,-0.1
2023-01-21T10:47:08.561Z,-0.1
2023-01-21T10:48:08.590Z,-0.3
2023-01-21T10:49:08.882Z,-0.3
2023-01-21T10:50:08.590Z,-0.2
2023-01-21T10:51:09.964Z,-0.4
2023-01-21T10:52:09.284Z,-0.2
2023-01-21T10:53:08.692Z,-0.2
2023-01-21T10:54:09.325Z,0
2023-01-21T10:55:09.325Z,0
2023-01-21T10:56:08.599Z,0
2023-01-21T10:57:08.992Z,-0.2
2023-01-21T10:58:09.718Z,-0.2
2023-01-21T10:59:09.048Z,-0.3
2023-01-21T11:00:09.020Z,-0.4
2023-01-21T11:01:09.605Z,-0.5
2023-01-21T11:02:09.234Z,-0.5
2023-01-21T11:03:08.959Z,-0.5
2023-01-21T11:04:09.028Z,-0.4
2023-01-21T11:05:07.768Z,-0.3
2023-01-21T11:06:09.460Z,-0.4
2023-01-21T11:07:09.316Z,-0.3
2023-01-21T11:08:09.063Z,-0.4
2023-01-21T11:09:08.478Z,-0.5
2023-01-21T11:10:08.874Z,-0.4
2023-01-21T11:11:09.122Z,-0.3
2023-01-21T11:12:09.732Z,-0.3
2023-01-21T11:13:10.545Z,-0.2
2023-01-21T11:14:09.427Z,0
2023-01-21T11:15:08.451Z,-0.1
2023-01-21T11:16:10.012Z,-0.1
2023-01-21T11:17:08.868Z,-0.1
2023-01-21T11:18:08.875Z,0
2023-01-21T11:19:08.884Z,0.1
2023-01-21T11:20:08.600Z,0.1
2023-01-21T11:21:09.266Z,0.1
2023-01-21T11:22:08.636Z,0.2
2023-01-21T11:23:09.164Z,0
2023-01-21T11:24:09.015Z,0.2
2023-01-21T11:25:09.097Z,0.2
2023-01-21T11:26:10.314Z,0.1
2023-01-21T11:27:08.427Z,0.2
2023-01-21T11:28:09.141Z,0.1
2023-01-21T11:29:07.841Z,-0.4
2023-01-21T11:30:31.462Z,-0.4
2023-01-21T11:31:08.974Z,-0.4
2023-01-21T11:32:08.615Z,-0.3
2023-01-21T11:33:08.872Z,-0.3
2023-01-21T11:34:09.540Z,-0.3
2023-01-21T11:35:10.513Z,-0.3
2023-01-21T11:36:09.178Z,-0.3
2023-01-21T11:37:09.685Z,-0.2
2023-01-21T11:38:09.445Z,-0.1
2023-01-21T11:39:09.589Z,0
2023-01-21T11:40:08.402Z,-0.1
2023-01-21T11:41:10.924Z,-0.1
2023-01-21T11:42:08.406Z,0
2023-01-21T11:43:09.454Z,0
2023-01-21T11:44:08.877Z,0.1
2023-01-21T11:45:08.635Z,0.2
2023-01-21T11:46:09.222Z,0.1
2023-01-21T11:47:08.428Z,0.2
2023-01-21T11:48:08.367Z,0.2
2023-01-21T11:49:08.414Z,0.2
2023-01-21T11:50:07.199Z,0.4
2023-01-21T11:51:08.490Z,0.6
2023-01-21T11:52:08.683Z,0.6
2023-01-21T11:53:09.425Z,0.5
2023-01-21T11:54:09.292Z,0.5
2023-01-21T11:55:08.593Z,0.6
2023-01-21T11:56:08.400Z,0.5
2023-01-21T11:57:08.808Z,0.8
2023-01-21T11:58:08.723Z,0.7
2023-01-21T11:59:08.439Z,0.6
2023-01-21T12:00:08.669Z,0.7
2023-01-21T12:01:09.015Z,0.8
2023-01-21T12:02:08.558Z,0.9
2023-01-21T12:03:09.738Z,0.9
2023-01-21T12:04:08.935Z,0.9
2023-01-21T12:05:09.741Z,0.8
2023-01-21T12:06:09.474Z,0.8
2023-01-21T12:07:09.107Z,0.9
2023-01-21T12:08:09.101Z,1
2023-01-21T12:09:09.109Z,0.9
2023-01-21T12:10:09.471Z,1
2023-01-21T12:11:09.619Z,1
2023-01-21T12:12:07.572Z,0.8
2023-01-21T12:13:09.125Z,0.8
2023-01-21T12:14:08.890Z,1
2023-01-21T12:15:09.843Z,1
2023-01-21T12:16:08.494Z,0.9
2023-01-21T12:17:09.051Z,0.9
2023-01-21T12:18:08.895Z,0.9
2023-01-21T12:19:08.975Z,0.9
2023-01-21T12:20:09.161Z,0.9
2023-01-21T12:21:09.093Z,0.8
2023-01-21T12:22:09.610Z,0.8
2023-01-21T12:23:09.020Z,0.9
2023-01-21T12:24:08.986Z,0.9
2023-01-21T12:25:08.603Z,1
2023-01-21T12:26:08.566Z,1
2023-01-21T12:27:09.101Z,1
2023-01-21T12:28:09.116Z,0.9
2023-01-21T12:29:08.735Z,0.8
2023-01-21T12:30:09.169Z,0.8
2023-01-21T12:31:09.640Z,0.9
2023-01-21T12:32:08.594Z,0.9
2023-01-21T12:33:09.061Z,1
2023-01-21T12:34:09.496Z,1
2023-01-21T12:35:09.201Z,0.8
2023-01-21T12:36:08.875Z,0.8
2023-01-21T12:37:09.496Z,1
2023-01-21T12:38:08.372Z,1
2023-01-21T12:39:09.060Z,0.9
2023-01-21T12:40:08.905Z,0.7
2023-01-21T12:41:09.910Z,0.6
2023-01-21T12:42:09.927Z,0.8
2023-01-21T12:43:08.894Z,0.7
2023-01-21T12:44:09.135Z,0.7
2023-01-21T12:45:08.865Z,0.8
2023-01-21T12:46:08.921Z,1
2023-01-21T12:47:09.233Z,1.2
2023-01-21T12:48:08.838Z,1.2
2023-01-21T12:49:09.060Z,1.2
2023-01-21T12:50:10.224Z,1.2
2023-01-21T12:51:08.804Z,1.3
2023-01-21T12:52:10.048Z,1.3
2023-01-21T12:53:08.686Z,1.3
2023-01-21T12:54:08.459Z,1.4
2023-01-21T12:55:09.772Z,1.4
2023-01-21T12:56:09.396Z,1.4
2023-01-21T12:58:08.400Z,1.5
2023-01-21T12:59:08.424Z,1.4
2023-01-21T13:00:08.977Z,1.2
2023-01-21T13:01:08.608Z,1.2
2023-01-21T13:02:09.844Z,1.3
2023-01-21T13:03:08.413Z,1.3
2023-01-21T13:04:08.773Z,1.3
2023-01-21T13:05:08.943Z,1.2
2023-01-21T13:06:09.626Z,1.3
2023-01-21T13:07:09.540Z,1.3
2023-01-21T13:08:08.355Z,1.3
2023-01-21T13:09:11.497Z,1.4
2023-01-21T13:10:08.461Z,1.4
2023-01-21T13:11:08.819Z,1.7
2023-01-21T13:12:08.406Z,1.6
2023-01-21T13:13:09.104Z,1.6
2023-01-21T13:14:09.639Z,1.7
2023-01-21T13:15:08.357Z,1.6
2023-01-21T13:16:10.027Z,1.4
2023-01-21T13:17:09.227Z,1.3
2023-01-21T13:18:08.905Z,1.4
2023-01-21T13:19:09.545Z,1.4
2023-01-21T13:20:09.746Z,1.3
2023-01-21T13:21:09.816Z,1.3
2023-01-21T13:22:08.910Z,1.3
2023-01-21T13:23:08.464Z,1.3
2023-01-21T13:24:08.527Z,1.3
2023-01-21T13:25:08.843Z,1.4
2023-01-21T13:26:09.119Z,1.5
2023-01-21T13:27:08.578Z,1.5
2023-01-21T13:28:08.741Z,1.5
2023-01-21T13:29:09.966Z,1.5
2023-01-21T13:30:09.785Z,1.6
2023-01-21T13:31:08.923Z,1.6
2023-01-21T13:32:08.862Z,1.5
2023-01-21T13:33:09.151Z,1.4
2023-01-21T13:34:08.762Z,1.4
2023-01-21T13:35:08.519Z,1.4
2023-01-21T13:36:09.003Z,1.4