createdAt,value
2023-04-11T00:01:09.424Z,7.50
2023-04-11T00:03:39.534Z,8.70
2023-04-11T00:06:06.730Z,9.35
2023-04-11T00:08:33.488Z,13.40
2023-04-11T00:11:00.185Z,5.72
2023-04-11T00:13:26.896Z,7.97
2023-04-11T00:15:55.501Z,8.85
2023-04-11T00:18:25.912Z,10.82
2023-04-11T00:20:52.746Z,13.02
2023-04-11T00:23:19.480Z,7.60
2023-04-11T00:25:46.098Z,17.45
2023-04-11T00:28:13.151Z,18.52
2023-04-11T00:30:39.786Z,17.67
2023-04-11T00:33:06.915Z,15.20
2023-04-11T00:35:39.361Z,20.67
2023-04-11T00:38:06.459Z,13.73
2023-04-11T00:40:32.993Z,21.83
2023-04-11T00:42:59.585Z,14.73
2023-04-11T00:45:27.060Z,19.40
2023-04-11T00:47:53.824Z,18.60
2023-04-11T00:50:22.356Z,17.42
2023-04-11T00:52:51.231Z,26.52
2023-04-11T00:55:17.972Z,18.80
2023-04-11T00:57:44.786Z,19.20
2023-04-11T01:00:12.303Z,17.90
2023-04-11T01:02:43.281Z,19.98
2023-04-11T01:05:11.420Z,21.20
2023-04-11T01:07:39.834Z,23.33
2023-04-11T01:10:07.298Z,18.77
2023-04-11T01:12:34.402Z,17.00
2023-04-11T01:15:03.452Z,19.40
2023-04-11T01:17:30.056Z,12.00
2023-04-11T01:19:57.800Z,23.17
2023-04-11T01:22:25.035Z,23.85
2023-04-11T01:24:53.183Z,24.48
2023-04-11T01:27:20.249Z,21.73
2023-04-11T01:29:46.958Z,22.35
2023-04-11T01:32:13.918Z,26.98
2023-04-11T01:34:43.749Z,23.05
2023-04-11T01:37:10.626Z,19.17
2023-04-11T01:39:37.477Z,32.10
2023-04-11T01:42:04.471Z,23.98
2023-04-11T01:44:32.343Z,23.80
2023-04-11T01:47:03.451Z,29.77
2023-04-11T01:49:30.225Z,24.02
2023-04-11T01:51:56.888Z,26.08
2023-04-11T01:54:23.439Z,29.92
2023-04-11T01:56:49.965Z,22.58
2023-04-11T01:59:16.642Z,23.02
2023-04-11T02:01:45.036Z,22.85
2023-04-11T02:04:12.005Z,38.83
2023-04-11T02:06:41.251Z,28.88
2023-04-11T02:09:07.987Z,28.58
2023-04-11T02:11:34.772Z,25.23
2023-04-11T02:14:02.332Z,31.45
2023-04-11T02:16:30.511Z,31.00
2023-04-11T02:18:57.940Z,25.20
2023-04-11T02:21:24.741Z,21.75
2023-04-11T02:23:51.305Z,21.10
2023-04-11T02:26:18.319Z,31.58
2023-04-11T02:28:45.194Z,34.95
2023-04-11T02:31:11.887Z,31.40
2023-04-11T02:33:38.502Z,30.30
2023-04-11T02:36:05.480Z,29.38
2023-04-11T02:38:32.156Z,23.92
2023-04-11T02:41:00.174Z,30.23
2023-04-11T02:43:26.718Z,31.88
2023-04-11T02:46:02.067Z,33.30
2023-04-11T02:48:33.313Z,33.60
2023-04-11T02:51:00.547Z,30.80
2023-04-11T02:53:27.729Z,39.22
2023-04-11T02:55:54.443Z,33.90
2023-04-11T02:58:21.087Z,33.03
2023-04-11T03:00:49.617Z,30.42
2023-04-11T03:03:19.778Z,31.60
2023-04-11T03:05:48.130Z,28.98
2023-04-11T03:08:18.951Z,25.52
2023-04-11T03:10:54.085Z,34.33
2023-04-11T03:13:22.842Z,28.70
2023-04-11T03:15:49.595Z,33.22
2023-04-11T03:18:17.997Z,34.85
2023-04-11T03:20:47.140Z,35.97
2023-04-11T03:23:15.370Z,38.22
2023-04-11T03:25:44.480Z,34.40
2023-04-11T03:28:12.233Z,21.27
2023-04-11T03:30:40.988Z,35.72
2023-04-11T03:33:09.279Z,32.20
2023-04-11T03:35:36.968Z,34.42
2023-04-11T03:38:03.901Z,42.75
2023-04-11T03:40:30.573Z,28.50
2023-04-11T03:43:11.246Z,30.42
2023-04-11T03:45:37.825Z,29.23
2023-04-11T03:48:10.484Z,41.30
2023-04-11T03:50:48.036Z,33.00
2023-04-11T03:53:18.723Z,35.90
2023-04-11T03:55:48.943Z,39.05
2023-04-11T03:58:18.492Z,30.08
2023-04-11T04:00:46.213Z,34.25
2023-04-11T04:03:13.735Z,26.92
2023-04-11T04:05:41.728Z,43.03
2023-04-11T04:08:09.923Z,32.13
2023-04-11T04:10:46.920Z,30.35
2023-04-11T04:13:14.858Z,34.17
2023-04-11T04:15:47.814Z,34.92
2023-04-11T04:18:15.586Z,26.08
2023-04-11T04:20:47.307Z,20.85
2023-04-11T04:23:14.163Z,28.83
2023-04-11T04:26:16.065Z,28.08
2023-04-11T04:28:47.978Z,28.13
2023-04-11T04:31:25.481Z,24.17
2023-04-11T04:34:10.743Z,23.45
2023-04-11T04:36:49.224Z,35.55
2023-04-11T04:39:25.305Z,26.60
2023-04-11T04:41:58.203Z,24.73
2023-04-11T04:44:28.808Z,28.65
2023-04-11T04:46:59.196Z,26.37
2023-04-11T04:49:27.794Z,39.78
2023-04-11T04:51:54.480Z,30.52
2023-04-11T04:54:21.330Z,24.83
2023-04-11T04:56:50.534Z,34.28
2023-04-11T04:59:18.647Z,30.52
2023-04-11T05:01:53.834Z,31.15
2023-04-11T05:04:26.899Z,34.33
2023-04-11T05:06:57.558Z,35.80
2023-04-11T05:09:24.262Z,32.60
2023-04-11T05:11:53.679Z,30.65
2023-04-11T05:14:22.407Z,34.38
2023-04-11T05:16:49.082Z,52.53
2023-04-11T05:19:15.904Z,39.50
2023-04-11T05:21:46.434Z,26.52
2023-04-11T05:24:13.482Z,17.17
2023-04-11T05:26:40.642Z,32.17
2023-04-11T05:29:08.506Z,24.95
2023-04-11T05:31:35.667Z,22.17
2023-04-11T05:34:02.408Z,25.13
2023-04-11T05:36:29.452Z,35.80
2023-04-11T05:38:56.139Z,26.17
2023-04-11T05:41:22.757Z,29.70
2023-04-11T05:43:49.382Z,32.22
2023-04-11T05:46:16.247Z,24.77
2023-04-11T05:48:43.425Z,23.20
2023-04-11T05:51:10.247Z,24.33
2023-04-11T05:53:46.240Z,21.88
2023-04-11T05:56:13.066Z,22.25
2023-04-11T05:58:42.992Z,23.48
2023-04-11T06:01:14.300Z,23.17
2023-04-11T06:06:11.016Z,27.55
2023-04-11T06:08:37.815Z,20.67
2023-04-11T06:11:04.767Z,26.80
2023-04-11T06:13:31.401Z,25.88
2023-04-11T06:15:59.853Z,18.42
2023-04-11T06:18:26.555Z,24.60
2023-04-11T06:20:56.716Z,25.67
2023-04-11T06:23:24.386Z,23.03
2023-04-11T06:25:51.336Z,24.35
2023-04-11T06:28:24.219Z,26.27
2023-04-11T06:30:52.199Z,25.08
2023-04-11T06:33:18.965Z,14.93
2023-04-11T06:35:45.676Z,18.85
2023-04-11T06:38:12.340Z,22.75
2023-04-11T06:40:39.038Z,29.02
2023-04-11T06:43:06.516Z,29.63
2023-04-11T06:45:35.445Z,30.63
2023-04-11T06:48:02.278Z,23.27
2023-04-11T06:50:29.111Z,21.48
2023-04-11T06:52:58.383Z,20.40
2023-04-11T06:55:24.996Z,34.30
2023-04-11T06:57:51.651Z,27.13
2023-04-11T07:00:20.171Z,26.25
2023-04-11T07:02:47.071Z,37.08
2023-04-11T07:05:15.345Z,23.00
2023-04-11T07:07:45.123Z,22.35
2023-04-11T07:10:12.057Z,23.05
2023-04-11T07:12:38.797Z,22.20
2023-04-11T07:15:06.126Z,22.73
2023-04-11T07:17:32.738Z,18.65
2023-04-11T07:19:59.327Z,19.75
2023-04-11T07:22:26.066Z,21.60
2023-04-11T07:24:55.055Z,21.50
2023-04-11T07:27:23.222Z,19.15
2023-04-11T07:29:49.973Z,18.67
2023-04-11T07:32:16.623Z,20.48
2023-04-11T07:34:43.287Z,27.67
2023-04-11T07:37:09.921Z,25.38
2023-04-11T07:39:36.758Z,25.25
2023-04-11T07:42:03.526Z,20.25
2023-04-11T07:44:30.267Z,15.43
2023-04-11T07:46:56.912Z,17.38
2023-04-11T07:49:23.637Z,16.77
2023-04-11T07:51:50.511Z,17.88
2023-04-11T07:54:17.640Z,17.13
2023-04-11T07:56:44.414Z,13.43
2023-04-11T07:59:14.037Z,13.65
2023-04-11T08:01:40.747Z,22.55
2023-04-11T08:04:07.630Z,14.25
2023-04-11T08:06:34.489Z,18.65
2023-04-11T08:09:01.203Z,19.17
2023-04-11T08:11:27.788Z,13.38
2023-04-11T08:14:09.340Z,17.10
2023-04-11T08:16:36.341Z,11.98
2023-04-11T08:19:03.141Z,11.95
2023-04-11T08:21:29.808Z,14.90
2023-04-11T08:23:56.612Z,16.67
2023-04-11T08:26:23.671Z,16.67
2023-04-11T08:28:50.744Z,16.67
2023-04-11T08:31:19.457Z,19.67
2023-04-11T08:33:46.184Z,10.18
2023-04-11T08:36:12.912Z,12.10
2023-04-11T08:38:40.148Z,20.35
2023-04-11T08:41:07.170Z,16.90
2023-04-11T08:43:34.510Z,17.15
2023-04-11T08:46:04.856Z,9.40
2023-04-11T08:48:32.613Z,12.33
2023-04-11T08:50:59.559Z,14.48
2023-04-11T08:53:27.210Z,10.80
2023-04-11T08:55:53.859Z,15.18
2023-04-11T08:58:34.162Z,10.90
2023-04-11T09:01:34.235Z,11.95
2023-04-11T09:04:05.169Z,19.20
2023-04-11T09:06:33.841Z,13.52
2023-04-11T09:09:05.073Z,16.65
2023-04-11T09:11:32.314Z,10.05
2023-04-11T09:14:06.632Z,13.50
2023-04-11T09:16:33.675Z,12.57
2023-04-11T09:19:00.331Z,14.75
2023-04-11T09:21:29.401Z,14.30
2023-04-11T09:24:15.745Z,9.80
2023-04-11T09:26:42.453Z,12.23
2023-04-11T09:29:09.103Z,5.07
2023-04-11T09:31:41.161Z,12.10
2023-04-11T09:34:07.816Z,9.30
2023-04-11T09:36:34.683Z,9.10
2023-04-11T09:39:16.354Z,12.13
2023-04-11T09:41:43.089Z,9.65
2023-04-11T09:44:10.037Z,12.13
2023-04-11T09:46:37.406Z,8.73
2023-04-11T09:49:04.352Z,9.82
2023-04-11T09:51:35.919Z,8.82
2023-04-11T09:54:04.953Z,10.77
2023-04-11T09:56:34.179Z,10.52
2023-04-11T09:59:02.778Z,11.25
2023-04-11T10:01:29.472Z,9.27
2023-04-11T10:03:57.358Z,10.60
2023-04-11T10:06:34.826Z,7.35
2023-04-11T10:09:07.129Z,13.00
2023-04-11T10:11:33.745Z,12.30
2023-04-11T10:14:00.541Z,10.45
2023-04-11T10:16:28.574Z,12.57
2023-04-11T10:18:55.230Z,9.55
2023-04-11T10:21:27.610Z,13.85
2023-04-11T10:24:18.158Z,11.60
2023-04-11T10:27:03.391Z,8.85
2023-04-11T10:29:40.913Z,13.25
2023-04-11T10:32:17.228Z,14.10
2023-04-11T10:35:19.853Z,10.90
2023-04-11T10:37:48.293Z,9.88
2023-04-11T10:40:15.076Z,8.93
2023-04-11T10:42:43.087Z,9.60
2023-04-11T10:45:29.420Z,11.65
2023-04-11T10:47:56.287Z,12.25
2023-04-11T10:50:32.097Z,9.70
2023-04-11T10:53:00.124Z,8.07
2023-04-11T10:55:45.913Z,8.65
2023-04-11T10:58:22.332Z,8.93
2023-04-11T11:00:52.394Z,9.25
2023-04-11T11:03:35.846Z,9.75
2023-04-11T11:06:04.854Z,7.18
2023-04-11T11:08:35.285Z,10.88
2023-04-11T11:11:03.736Z,11.60
2023-04-11T11:13:40.744Z,8.63
2023-04-11T11:16:08.622Z,11.52
2023-04-11T11:18:36.209Z,8.23
2023-04-11T11:21:03.252Z,10.70
2023-04-11T11:23:29.944Z,6.13
2023-04-11T11:25:58.422Z,6.90
2023-04-11T11:28:25.391Z,16.33
2023-04-11T11:30:55.108Z,13.77
2023-04-11T11:33:26.811Z,12.93
2023-04-11T11:36:06.641Z,10.48
2023-04-11T11:38:33.412Z,9.93
2023-04-11T11:41:01.597Z,7.63
2023-04-11T11:43:28.919Z,9.07
2023-04-11T11:46:09.428Z,8.05
2023-04-11T11:48:36.374Z,7.90
2023-04-11T11:51:03.228Z,8.93
2023-04-11T11:53:29.983Z,8.45
2023-04-11T11:55:57.724Z,8.00
2023-04-11T11:58:24.768Z,11.63
2023-04-11T12:00:52.726Z,10.13
2023-04-11T12:03:24.384Z,10.82
2023-04-11T12:05:52.891Z,10.05
2023-04-11T12:08:23.343Z,8.50
2023-04-11T12:10:51.140Z,8.23
2023-04-11T12:13:23.328Z,9.48
2023-04-11T12:15:51.746Z,6.63
2023-04-11T12:18:25.064Z,5.40
2023-04-11T12:20:52.300Z,4.28
2023-04-11T12:23:19.301Z,9.20
2023-04-11T12:25:46.401Z,9.93
2023-04-11T12:28:13.733Z,8.30
2023-04-11T12:30:40.664Z,6.30
2023-04-11T12:33:07.355Z,12.15
2023-04-11T12:35:34.234Z,12.65
2023-04-11T12:38:01.213Z,12.85
2023-04-11T12:40:29.673Z,8.60
2023-04-11T12:42:57.531Z,8.73
2023-04-11T12:45:25.121Z,15.95
2023-04-11T12:47:52.421Z,11.82
2023-04-11T12:50:19.241Z,8.93
2023-04-11T12:52:45.896Z,8.00
2023-04-11T12:55:13.201Z,11.70
2023-04-11T12:57:40.006Z,11.82
2023-04-11T13:00:07.767Z,10.80
2023-04-11T13:02:42.133Z,8.20
2023-04-11T13:05:11.591Z,8.50
2023-04-11T13:07:39.305Z,11.55
2023-04-11T13:10:09.092Z,7.45
2023-04-11T13:12:41.155Z,13.20
2023-04-11T13:15:09.423Z,9.73
2023-04-11T13:17:36.267Z,7.60
2023-04-11T13:20:07.214Z,10.25
2023-04-11T13:22:34.326Z,8.65
2023-04-11T13:25:01.588Z,10.60
2023-04-11T13:27:28.168Z,10.63
2023-04-11T13:29:54.813Z,5.68
2023-04-11T13:32:21.467Z,6.72
2023-04-11T13:34:48.399Z,5.78
2023-04-11T13:37:15.132Z,8.52
2023-04-11T13:39:42.523Z,6.07
2023-04-11T13:42:10.105Z,7.97
2023-04-11T13:44:36.660Z,9.38
2023-04-11T13:47:03.681Z,9.10
2023-04-11T13:49:30.336Z,6.85
2023-04-11T13:51:56.972Z,8.15
2023-04-11T13:54:23.553Z,9.60
2023-04-11T13:56:50.049Z,6.35
2023-04-11T13:59:16.998Z,5.40
2023-04-11T14:01:44.185Z,6.25
2023-04-11T14:04:11.795Z,5.15
2023-04-11T14:06:39.486Z,5.13
2023-04-11T14:09:06.056Z,5.72
2023-04-11T14:11:32.595Z,6.28
2023-04-11T14:13:59.181Z,6.07
2023-04-11T14:16:25.989Z,9.05
2023-04-11T14:18:52.656Z,4.95
2023-04-11T14:21:19.678Z,6.43
2023-04-11T14:23:46.336Z,8.50
2023-04-11T14:26:12.966Z,7.18
2023-04-11T14:28:39.597Z,7.53
2023-04-11T14:31:06.885Z,5.80
2023-04-11T14:33:33.695Z,5.40
2023-04-11T14:36:00.767Z,4.55
2023-04-11T14:38:27.418Z,6.20
2023-04-11T14:40:54.115Z,8.63
2023-04-11T14:43:20.663Z,8.63
2023-04-11T14:45:47.697Z,7.80
2023-04-11T14:48:14.352Z,8.50
2023-04-11T14:50:41.349Z,9.20
2023-04-11T14:53:09.080Z,6.72
2023-04-11T14:55:38.718Z,10.80
2023-04-11T14:58:05.763Z,6.05
2023-04-11T15:00:32.894Z,7.85
2023-04-11T15:02:59.761Z,6.63
2023-04-11T15:05:26.648Z,8.95
2023-04-11T15:07:53.589Z,7.88
2023-04-11T15:10:22.565Z,11.20
2023-04-11T15:12:49.562Z,13.02
2023-04-11T15:15:16.481Z,13.00
2023-04-11T15:17:48.817Z,9.25
2023-04-11T15:20:16.605Z,8.07
2023-04-11T15:22:45.411Z,9.50
2023-04-11T15:25:16.562Z,12.18
2023-04-11T15:27:43.273Z,10.52
2023-04-11T15:30:11.313Z,9.45
2023-04-11T15:32:44.064Z,10.73
2023-04-11T15:35:11.201Z,8.30
2023-04-11T15:37:37.792Z,12.15
2023-04-11T15:40:09.301Z,7.65
2023-04-11T15:42:37.466Z,9.02
2023-04-11T15:45:04.688Z,7.85
2023-04-11T15:47:31.509Z,8.50
2023-04-11T15:49:59.892Z,9.63
2023-04-11T15:52:26.949Z,7.20
2023-04-11T15:54:53.827Z,8.73
2023-04-11T15:57:20.513Z,10.85
2023-04-11T15:59:49.163Z,10.40
2023-04-11T16:02:16.256Z,6.03
2023-04-11T16:04:44.750Z,4.30
2023-04-11T16:07:13.851Z,11.18
2023-04-11T16:09:40.664Z,11.73
2023-04-11T16:12:07.533Z,5.53
2023-04-11T16:14:34.246Z,8.95
2023-04-11T16:17:00.832Z,17.83
2023-04-11T16:19:27.445Z,10.15
2023-04-11T16:21:54.027Z,7.97
2023-04-11T16:24:21.447Z,8.90
2023-04-11T16:26:48.195Z,11.60
2023-04-11T16:29:14.904Z,7.35
2023-04-11T16:31:44.665Z,9.15
2023-04-11T16:34:11.878Z,15.97
2023-04-11T16:36:38.532Z,9.13
2023-04-11T16:39:05.175Z,11.00
2023-04-11T16:41:36.130Z,9.80
2023-04-11T16:44:11.171Z,12.32
2023-04-11T16:46:45.391Z,10.68
2023-04-11T16:49:12.315Z,11.27
2023-04-11T16:51:38.869Z,14.60
2023-04-11T16:54:09.608Z,10.60
2023-04-11T16:56:37.065Z,11.73
2023-04-11T16:59:04.642Z,17.75
2023-04-11T17:01:31.468Z,23.20
2023-04-11T17:03:58.997Z,10.38
2023-04-11T17:06:27.050Z,14.70
2023-04-11T17:08:53.683Z,9.80
2023-04-11T17:11:20.303Z,15.07
2023-04-11T17:13:48.719Z,9.30
2023-04-11T17:16:17.823Z,10.32
2023-04-11T17:18:48.163Z,15.35
2023-04-11T17:21:14.901Z,14.55
2023-04-11T17:23:43.465Z,9.35
2023-04-11T17:26:10.958Z,13.38
2023-04-11T17:28:38.816Z,14.35
2023-04-11T17:31:17.546Z,8.55
2023-04-11T17:33:44.483Z,13.35
2023-04-11T17:36:12.325Z,9.77
2023-04-11T17:38:40.161Z,11.70
2023-04-11T17:41:14.612Z,8.65
2023-04-11T17:43:42.511Z,7.88
2023-04-11T17:46:09.503Z,10.10
2023-04-11T17:48:36.458Z,6.50
2023-04-11T17:51:04.391Z,7.85
2023-04-11T17:53:31.554Z,10.80
2023-04-11T17:55:58.253Z,11.95
2023-04-11T17:58:24.877Z,11.13
2023-04-11T18:00:56.547Z,7.15
2023-04-11T18:03:26.327Z,12.00
2023-04-11T18:05:54.453Z,11.13
2023-04-11T18:08:28.706Z,9.48
2023-04-11T18:10:56.817Z,13.52
2023-04-11T18:13:23.461Z,9.57
2023-04-11T18:15:50.114Z,6.82
2023-04-11T18:18:16.984Z,12.18
2023-04-11T18:20:43.479Z,14.75
2023-04-11T18:23:10.125Z,8.43
2023-04-11T18:25:37.148Z,10.40
2023-04-11T18:28:04.059Z,9.73
2023-04-11T18:30:30.802Z,14.00
2023-04-11T18:32:57.420Z,7.15
2023-04-11T18:35:24.338Z,10.00
2023-04-11T18:37:51.102Z,12.23
2023-04-11T18:40:18.908Z,8.70
2023-04-11T18:42:49.053Z,15.10
2023-04-11T18:45:20.581Z,8.38
2023-04-11T18:47:47.490Z,7.30
2023-04-11T18:50:15.101Z,11.90
2023-04-11T18:52:42.405Z,9.55
2023-04-11T18:55:12.525Z,11.85
2023-04-11T18:57:39.449Z,12.48
2023-04-11T19:00:18.151Z,17.48
2023-04-11T19:02:46.827Z,15.13
2023-04-11T19:05:14.777Z,13.57
2023-04-11T19:07:42.920Z,14.00
2023-04-11T19:10:11.346Z,12.90
2023-04-11T19:12:38.267Z,11.50
2023-04-11T19:15:07.635Z,12.55
2023-04-11T19:17:38.735Z,13.75
2023-04-11T19:22:40.932Z,10.18
2023-04-11T19:25:11.698Z,15.73
2023-04-11T19:27:42.018Z,12.80
2023-04-11T19:30:10.761Z,14.18
2023-04-11T19:32:43.797Z,9.70
2023-04-11T19:35:11.977Z,11.23
2023-04-11T19:37:39.271Z,12.75
2023-04-11T19:40:07.329Z,13.10
2023-04-11T19:42:37.064Z,13.65
2023-04-11T19:45:04.697Z,11.77
2023-04-11T19:47:31.607Z,16.08
2023-04-11T19:50:00.976Z,14.30
2023-04-11T19:52:28.663Z,8.95
2023-04-11T19:54:56.542Z,17.25
2023-04-11T19:57:24.624Z,13.98
2023-04-11T19:59:52.048Z,18.05
2023-04-11T20:02:19.035Z,14.10
2023-04-11T20:04:56.075Z,11.18
2023-04-11T20:07:23.133Z,13.48
2023-04-11T20:09:54.386Z,13.10
2023-04-11T20:12:21.507Z,12.25
2023-04-11T20:14:48.072Z,17.95
2023-04-11T20:17:14.721Z,11.48
2023-04-11T20:19:58.656Z,9.93
2023-04-11T20:22:25.636Z,11.60
2023-04-11T20:24:53.808Z,14.30
2023-04-11T20:27:21.226Z,18.73
2023-04-11T20:29:52.917Z,14.50
2023-04-11T20:32:20.435Z,13.50
2023-04-11T20:34:57.722Z,11.98
2023-04-11T20:37:24.496Z,14.80
2023-04-11T20:39:54.157Z,13.57
2023-04-11T20:42:22.102Z,13.40
2023-04-11T20:44:49.751Z,12.90
2023-04-11T20:47:16.740Z,17.88
2023-04-11T20:49:45.556Z,10.15
2023-04-11T20:52:12.450Z,16.23
2023-04-11T20:54:40.935Z,15.20
2023-04-11T20:57:08.179Z,9.75
2023-04-11T20:59:34.839Z,8.93
2023-04-11T21:02:05.041Z,13.35
2023-04-11T21:04:32.261Z,9.82
2023-04-11T21:06:58.893Z,13.38
2023-04-11T21:09:25.506Z,14.98
2023-04-11T21:11:52.193Z,14.32
2023-04-11T21:14:18.788Z,9.57
2023-04-11T21:16:45.480Z,11.88
2023-04-11T21:19:12.216Z,13.38
2023-04-11T21:21:39.538Z,17.23
2023-04-11T21:24:08.347Z,18.83
2023-04-11T21:26:34.993Z,11.23
2023-04-11T21:29:01.649Z,14.20
2023-04-11T21:31:28.360Z,12.15
2023-04-11T21:33:55.641Z,8.25
2023-04-11T21:36:23.084Z,15.60
2023-04-11T21:38:49.807Z,18.65
2023-04-11T21:41:16.601Z,10.98
2023-04-11T21:43:43.240Z,17.85
2023-04-11T21:46:10.038Z,9.90
2023-04-11T21:48:37.021Z,12.93
2023-04-11T21:51:03.800Z,12.32
2023-04-11T21:53:30.440Z,10.18
2023-04-11T21:55:57.095Z,10.65
2023-04-11T21:58:29.656Z,13.70
2023-04-11T22:00:57.156Z,14.32
2023-04-11T22:03:24.484Z,17.42
2023-04-11T22:05:52.243Z,18.75
2023-04-11T22:08:19.834Z,24.15
2023-04-11T22:10:47.862Z,16.55
2023-04-11T22:13:16.544Z,13.50
2023-04-11T22:15:43.597Z,10.57
2023-04-11T22:18:11.053Z,12.15
2023-04-11T22:20:45.481Z,11.23
2023-04-11T22:23:13.432Z,9.65
2023-04-11T22:25:44.103Z,13.63
2023-04-11T22:28:13.538Z,15.45
2023-04-11T22:30:41.778Z,16.08
2023-04-11T22:33:08.856Z,10.77
2023-04-11T22:35:35.558Z,15.93
2023-04-11T22:38:03.541Z,11.57
2023-04-11T22:40:30.246Z,10.88
2023-04-11T22:42:56.996Z,14.73
2023-04-11T22:45:23.934Z,13.93
2023-04-11T22:47:54.660Z,15.48
2023-04-11T22:50:21.895Z,15.32
2023-04-11T22:52:51.677Z,13.50
2023-04-11T22:55:20.888Z,13.60
2023-04-11T22:57:47.565Z,11.75
2023-04-11T23:00:18.727Z,7.53
2023-04-11T23:02:45.569Z,10.02
2023-04-11T23:05:12.310Z,13.70
2023-04-11T23:07:39.403Z,9.40
2023-04-11T23:10:09.509Z,13.73
2023-04-11T23:12:36.375Z,11.57
2023-04-11T23:15:04.776Z,11.65
2023-04-11T23:17:31.396Z,14.23
2023-04-11T23:19:59.289Z,14.73
2023-04-11T23:22:28.055Z,10.55
2023-04-11T23:24:54.925Z,12.65
2023-04-11T23:27:21.955Z,11.20
2023-04-11T23:29:51.576Z,7.03
2023-04-11T23:32:18.948Z,13.90
2023-04-11T23:34:46.093Z,8.23
2023-04-11T23:37:13.685Z,10.55
2023-04-11T23:39:40.599Z,11.15
2023-04-11T23:42:07.241Z,9.95
2023-04-11T23:44:34.099Z,8.48
2023-04-11T23:47:00.906Z,13.20
2023-04-11T23:49:28.021Z,7.35
2023-04-11T23:51:54.648Z,14.95
2023-04-11T23:54:21.491Z,13.55
2023-04-11T23:56:48.134Z,11.40
2023-04-11T23:59:15.959Z,11.38
