createdAt,value
2019-03-04T00:00:36.250Z,86.63
2019-03-04T00:01:36.266Z,86.98
2019-03-04T00:02:36.225Z,86.66
2019-03-04T00:03:36.215Z,86.66
2019-03-04T00:04:36.203Z,86.87
2019-03-04T00:05:36.202Z,86.87
2019-03-04T00:06:36.181Z,86.66
2019-03-04T00:07:36.195Z,86.93
2019-03-04T00:08:36.158Z,86.77
2019-03-04T00:09:36.148Z,87.22
2019-03-04T00:10:36.135Z,87.38
2019-03-04T00:11:36.169Z,87.02
2019-03-04T00:12:36.114Z,87.12
2019-03-04T00:13:36.102Z,87.49
2019-03-04T00:14:36.090Z,87.28
2019-03-04T00:15:36.080Z,87.43
2019-03-04T00:16:36.070Z,87.12
2019-03-04T00:17:36.109Z,87.12
2019-03-04T00:18:36.046Z,87.12
2019-03-04T00:19:36.034Z,87.12
2019-03-04T00:20:36.024Z,87.12
2019-03-04T00:21:36.012Z,87.43
2019-03-04T00:22:36.000Z,87.43
2019-03-04T00:23:36.024Z,87.73
2019-03-04T00:24:35.981Z,87.37
2019-03-04T00:25:35.974Z,87.77
2019-03-04T00:26:35.954Z,87.63
2019-03-04T00:27:35.962Z,87.73
2019-03-04T00:28:35.952Z,87.43
2019-03-04T00:29:35.934Z,87.22
2019-03-04T00:30:35.913Z,87.32
2019-03-04T00:31:35.901Z,87.53
2019-03-04T00:32:35.889Z,87.22
2019-03-04T00:33:35.898Z,86.91
2019-03-04T00:34:35.867Z,87.12
2019-03-04T00:35:35.860Z,87.02
2019-03-04T00:36:35.844Z,87.32
2019-03-04T00:37:35.836Z,86.91
2019-03-04T00:38:35.907Z,86.87
2019-03-04T00:39:35.831Z,87.53
2019-03-04T00:40:35.823Z,87.12
2019-03-04T00:41:35.791Z,86.77
2019-03-04T00:42:35.778Z,86.71
2019-03-04T00:43:35.765Z,86.98
2019-03-04T00:44:35.779Z,87.49
2019-03-04T00:45:35.745Z,87.32
2019-03-04T00:46:35.786Z,86.91
2019-03-04T00:47:35.734Z,87.22
2019-03-04T00:48:35.715Z,87.18
2019-03-04T00:49:39.518Z,86.77
2019-03-04T00:50:35.707Z,86.77
2019-03-04T00:51:35.677Z,86.98
2019-03-04T00:52:35.667Z,86.46
2019-03-04T00:53:35.661Z,86.98
2019-03-04T00:54:35.642Z,86.77
2019-03-04T00:55:35.655Z,86.87
2019-03-04T00:56:35.641Z,87.08
2019-03-04T00:57:35.612Z,86.87
2019-03-04T00:58:35.599Z,86.87
2019-03-04T00:59:35.594Z,86.87
2019-03-04T01:00:35.583Z,86.46
2019-03-04T01:01:35.590Z,86.66
2019-03-04T01:02:35.554Z,86.87
2019-03-04T01:03:35.543Z,87.08
2019-03-04T01:04:35.533Z,86.46
2019-03-04T01:05:35.528Z,87.38
2019-03-04T01:06:35.517Z,87.08
2019-03-04T01:07:35.516Z,86.87
2019-03-04T01:08:35.487Z,87.18
2019-03-04T01:09:35.477Z,87.28
2019-03-04T01:10:35.465Z,87.18
2019-03-04T01:11:35.461Z,87.18
2019-03-04T01:12:35.461Z,87.04
2019-03-04T01:13:35.434Z,86.01
2019-03-04T01:14:35.423Z,85.80
2019-03-04T01:15:35.411Z,86.07
2019-03-04T01:16:35.398Z,85.56
2019-03-04T01:17:35.418Z,85.60
2019-03-04T01:18:35.377Z,85.56
2019-03-04T01:19:35.366Z,85.77
2019-03-04T01:20:35.354Z,85.46
2019-03-04T01:21:35.363Z,84.74
2019-03-04T01:22:35.330Z,85.15
2019-03-04T01:23:35.351Z,85.15
2019-03-04T01:24:35.309Z,85.36
2019-03-04T01:25:35.300Z,84.84
2019-03-04T01:26:35.287Z,84.74
2019-03-04T01:27:35.274Z,84.74
2019-03-04T01:28:35.334Z,84.60
2019-03-04T01:29:35.256Z,84.70
2019-03-04T01:30:35.243Z,85.01
2019-03-04T01:31:35.232Z,84.09
2019-03-04T01:32:35.215Z,85.11
2019-03-04T01:33:35.225Z,85.22
2019-03-04T01:34:35.194Z,85.05
2019-03-04T01:35:35.217Z,84.84
2019-03-04T01:36:35.172Z,85.01
2019-03-04T01:37:35.167Z,85.01
2019-03-04T01:38:35.155Z,84.29
2019-03-04T01:39:35.136Z,85.15
2019-03-04T01:40:35.124Z,84.60
2019-03-04T01:41:35.152Z,84.19
2019-03-04T01:42:35.102Z,84.09
2019-03-04T01:43:35.090Z,84.29
2019-03-04T01:44:35.081Z,84.29
2019-03-04T01:45:35.070Z,84.09
2019-03-04T01:46:35.058Z,83.88
2019-03-04T01:47:35.074Z,83.68
2019-03-04T01:48:35.036Z,83.98
2019-03-04T01:49:35.024Z,84.19
2019-03-04T01:50:35.014Z,84.19
2019-03-04T01:51:35.027Z,83.88
2019-03-04T01:52:34.989Z,83.54
2019-03-04T01:53:34.983Z,83.84
2019-03-04T01:54:34.965Z,83.88
2019-03-04T01:55:34.953Z,83.17
2019-03-04T01:56:34.990Z,84.46
2019-03-04T01:57:34.933Z,83.58
2019-03-04T01:58:34.923Z,83.64
2019-03-04T01:59:34.917Z,83.33
2019-03-04T02:00:34.899Z,83.54
2019-03-04T02:01:34.893Z,83.64
2019-03-04T02:02:34.917Z,83.27
2019-03-04T02:03:34.873Z,83.03
2019-03-04T02:04:34.852Z,83.64
2019-03-04T02:05:34.851Z,83.47
2019-03-04T02:06:34.829Z,83.98
2019-03-04T02:07:34.819Z,83.54
2019-03-04T02:08:34.829Z,84.39
2019-03-04T02:09:34.795Z,83.68
2019-03-04T02:10:34.785Z,83.23
2019-03-04T02:11:34.830Z,84.19
2019-03-04T02:12:34.762Z,82.96
2019-03-04T02:13:34.755Z,83.17
2019-03-04T02:14:34.739Z,84.09
2019-03-04T02:15:34.740Z,82.71
2019-03-04T02:16:34.718Z,82.82
2019-03-04T02:17:34.740Z,83.13
2019-03-04T02:18:34.697Z,83.23
2019-03-04T02:19:34.681Z,82.62
2019-03-04T02:20:34.672Z,82.82
2019-03-04T02:21:34.669Z,82.82
2019-03-04T02:22:34.652Z,83.13
2019-03-04T02:23:34.772Z,82.96
2019-03-04T02:24:34.634Z,83.64
2019-03-04T02:25:34.614Z,83.47
2019-03-04T02:26:34.607Z,83.13
2019-03-04T02:27:34.591Z,82.92
2019-03-04T02:28:34.580Z,82.51
2019-03-04T02:29:34.594Z,83.27
2019-03-04T02:30:34.560Z,82.41
2019-03-04T02:31:34.549Z,82.82
2019-03-04T02:32:34.537Z,83.13
2019-03-04T02:33:34.542Z,82.51
2019-03-04T02:34:34.511Z,82.82
2019-03-04T02:35:34.519Z,82.92
2019-03-04T02:36:34.488Z,82.62
2019-03-04T02:37:34.486Z,83.23
2019-03-04T02:38:34.501Z,82.41
2019-03-04T02:39:34.477Z,83.03
2019-03-04T02:40:34.444Z,82.10
2019-03-04T02:41:34.436Z,82.57
2019-03-04T02:42:34.433Z,82.92
2019-03-04T02:43:34.443Z,82.48
2019-03-04T02:44:34.453Z,82.57
2019-03-04T02:45:34.387Z,82.62
2019-03-04T02:46:34.376Z,82.92
2019-03-04T02:47:34.372Z,82.71
2019-03-04T02:48:34.352Z,82.71
2019-03-04T02:49:34.342Z,82.82
2019-03-04T02:50:34.348Z,82.17
2019-03-04T02:51:34.320Z,82.07
2019-03-04T02:52:34.309Z,83.19
2019-03-04T02:53:34.306Z,82.27
2019-03-04T02:54:34.285Z,81.96
2019-03-04T02:55:34.293Z,82.31
2019-03-04T02:56:34.264Z,82.57
2019-03-04T02:57:34.267Z,82.10
2019-03-04T02:58:34.241Z,81.86
2019-03-04T02:59:34.246Z,81.76
2019-03-04T03:00:34.235Z,81.65
2019-03-04T03:01:34.206Z,81.49
2019-03-04T03:02:34.216Z,81.76
2019-03-04T03:03:34.185Z,81.15
2019-03-04T03:04:34.173Z,81.65
2019-03-04T03:05:34.166Z,81.56
2019-03-04T03:06:34.173Z,82.17
2019-03-04T03:07:34.138Z,81.56
2019-03-04T03:08:34.127Z,81.56
2019-03-04T03:09:34.116Z,80.94
2019-03-04T03:10:34.104Z,82.27
2019-03-04T03:11:34.103Z,81.86
2019-03-04T03:12:34.102Z,81.24
2019-03-04T03:13:34.073Z,81.45
2019-03-04T03:14:34.065Z,81.15
2019-03-04T03:15:34.049Z,80.94
2019-03-04T03:16:34.085Z,81.01
2019-03-04T03:17:34.042Z,80.53
2019-03-04T03:18:34.089Z,81.10
2019-03-04T03:19:34.011Z,80.49
2019-03-04T03:20:33.991Z,80.39
2019-03-04T03:21:33.979Z,80.29
2019-03-04T03:22:34.005Z,79.88
2019-03-04T03:23:33.967Z,79.68
2019-03-04T03:24:33.949Z,79.88
2019-03-04T03:25:33.937Z,79.98
2019-03-04T03:26:33.925Z,79.33
2019-03-04T03:27:33.923Z,79.57
2019-03-04T03:28:33.921Z,79.47
2019-03-04T03:29:33.897Z,79.43
2019-03-04T03:30:33.881Z,78.86
2019-03-04T03:31:33.878Z,78.92
2019-03-04T03:32:33.878Z,79.43
2019-03-04T03:33:33.848Z,79.33
2019-03-04T03:34:33.834Z,79.06
2019-03-04T03:35:33.834Z,79.43
2019-03-04T03:36:33.817Z,79.43
2019-03-04T03:37:33.821Z,79.88
2019-03-04T03:38:33.808Z,79.74
2019-03-04T03:39:33.785Z,80.08
2019-03-04T03:40:33.766Z,79.16
2019-03-04T03:41:33.770Z,79.47
2019-03-04T03:42:33.743Z,79.88
2019-03-04T03:43:33.758Z,79.47
2019-03-04T03:44:33.721Z,79.64
2019-03-04T03:45:33.730Z,79.33
2019-03-04T03:46:33.699Z,79.37
2019-03-04T03:47:33.729Z,79.37
2019-03-04T03:48:33.707Z,79.23
2019-03-04T03:49:33.670Z,79.43
2019-03-04T03:50:33.653Z,78.82
2019-03-04T03:51:33.642Z,79.88
2019-03-04T03:52:33.634Z,78.72
2019-03-04T03:53:33.627Z,78.61
2019-03-04T03:54:33.631Z,78.72
2019-03-04T03:55:33.600Z,78.41
2019-03-04T03:56:33.586Z,77.90
2019-03-04T03:57:33.572Z,78.61
2019-03-04T03:58:33.564Z,78.20
2019-03-04T03:59:33.587Z,77.80
2019-03-04T04:00:33.547Z,78.31
2019-03-04T04:01:33.530Z,78.41
2019-03-04T04:02:33.518Z,78.00
2019-03-04T04:03:33.506Z,79.13
2019-03-04T04:04:33.516Z,78.82
2019-03-04T04:05:33.519Z,78.41
2019-03-04T04:06:33.480Z,77.90
2019-03-04T04:07:33.483Z,78.11
2019-03-04T04:08:33.451Z,78.38
2019-03-04T04:09:33.462Z,77.19
2019-03-04T04:10:33.449Z,78.61
2019-03-04T04:11:33.425Z,77.49
2019-03-04T04:12:33.413Z,77.80
2019-03-04T04:13:33.395Z,77.39
2019-03-04T04:14:33.383Z,77.59
2019-03-04T04:15:33.393Z,76.98
2019-03-04T04:16:33.386Z,77.70
2019-03-04T04:17:33.353Z,77.56
2019-03-04T04:18:33.338Z,77.56
2019-03-04T04:19:33.337Z,77.04
2019-03-04T04:20:33.322Z,77.08
2019-03-04T04:21:33.304Z,77.45
2019-03-04T04:22:33.313Z,77.45
2019-03-04T04:23:33.291Z,77.08
2019-03-04T04:24:33.291Z,76.98
2019-03-04T04:25:33.262Z,77.19
2019-03-04T04:26:33.248Z,76.53
2019-03-04T04:27:33.237Z,76.98
2019-03-04T04:28:33.226Z,76.37
2019-03-04T04:29:33.238Z,76.98
2019-03-04T04:30:33.205Z,77.39
2019-03-04T04:31:33.222Z,76.88
2019-03-04T04:32:33.180Z,76.06
2019-03-04T04:33:33.172Z,76.78
2019-03-04T04:34:33.159Z,76.78
2019-03-04T04:35:33.153Z,76.23
2019-03-04T04:36:33.137Z,76.12
2019-03-04T04:37:33.161Z,76.12
2019-03-04T04:38:33.113Z,75.85
2019-03-04T04:39:33.100Z,76.47
2019-03-04T04:40:33.091Z,77.29
2019-03-04T04:41:33.084Z,76.98
2019-03-04T04:42:33.068Z,77.29
2019-03-04T04:43:33.074Z,76.26
2019-03-04T04:44:33.085Z,77.32
2019-03-04T04:45:33.035Z,77.19
2019-03-04T04:46:33.023Z,77.08
2019-03-04T04:47:33.025Z,77.53
2019-03-04T04:48:33.010Z,77.08
2019-03-04T04:49:32.991Z,76.26
2019-03-04T04:50:32.996Z,76.37
2019-03-04T04:51:32.966Z,76.47
2019-03-04T04:52:32.965Z,76.67
2019-03-04T04:53:32.950Z,76.16
2019-03-04T04:54:32.966Z,76.26
2019-03-04T04:55:32.939Z,76.03
2019-03-04T04:56:32.911Z,76.67
2019-03-04T04:57:32.900Z,77.08
2019-03-04T04:58:32.891Z,76.47
2019-03-04T04:59:32.898Z,76.16
2019-03-04T05:00:32.890Z,76.78
2019-03-04T05:01:32.861Z,76.26
2019-03-04T05:02:32.845Z,76.98
2019-03-04T05:03:32.833Z,76.06
2019-03-04T05:04:32.821Z,76.98
2019-03-04T05:05:32.858Z,77.08
2019-03-04T05:06:32.803Z,77.19
2019-03-04T05:07:32.793Z,77.42
2019-03-04T05:08:32.779Z,77.53
2019-03-04T05:09:32.787Z,77.53
2019-03-04T05:10:32.751Z,77.42
2019-03-04T05:11:32.781Z,76.91
2019-03-04T05:12:32.729Z,77.42
2019-03-04T05:13:32.721Z,77.70
2019-03-04T05:14:32.720Z,77.32
2019-03-04T05:15:32.696Z,77.42
2019-03-04T05:16:32.683Z,77.83
2019-03-04T05:17:32.694Z,77.42
2019-03-04T05:18:32.662Z,77.22
2019-03-04T05:19:32.654Z,76.98
2019-03-04T05:20:32.647Z,76.98
2019-03-04T05:21:32.645Z,76.98
2019-03-04T05:22:32.617Z,77.53
2019-03-04T05:23:32.606Z,77.22
2019-03-04T05:24:32.597Z,76.26
2019-03-04T05:25:32.582Z,76.50
2019-03-04T05:26:32.618Z,76.88
2019-03-04T05:27:32.563Z,77.32
2019-03-04T05:28:32.551Z,77.12
2019-03-04T05:29:32.538Z,77.12
2019-03-04T05:30:32.529Z,76.61
2019-03-04T05:31:32.518Z,76.50
2019-03-04T05:32:32.541Z,77.32
2019-03-04T05:33:32.497Z,77.01
2019-03-04T05:34:32.482Z,77.12
2019-03-04T05:35:32.475Z,77.19
2019-03-04T05:36:32.463Z,76.61
2019-03-04T05:37:32.451Z,76.26
2019-03-04T05:38:32.469Z,76.26
2019-03-04T05:39:32.427Z,76.57
2019-03-04T05:40:32.419Z,76.47
2019-03-04T05:41:32.402Z,76.61
2019-03-04T05:42:32.412Z,77.12
2019-03-04T05:43:32.390Z,76.91
2019-03-04T05:44:32.397Z,77.42
2019-03-04T05:45:32.358Z,76.95
2019-03-04T05:46:32.353Z,77.36
2019-03-04T05:47:32.336Z,77.87
2019-03-04T05:48:32.352Z,77.56
2019-03-04T05:49:32.318Z,77.15
2019-03-04T05:50:32.314Z,77.56
2019-03-04T05:51:32.292Z,77.76
2019-03-04T05:52:32.281Z,78.08
2019-03-04T05:53:32.297Z,78.08
2019-03-04T05:54:32.260Z,77.76
2019-03-04T05:55:32.249Z,77.87
2019-03-04T05:56:32.241Z,77.01
2019-03-04T05:57:32.225Z,77.53
2019-03-04T05:58:32.213Z,76.30
2019-03-04T05:59:32.221Z,77.01
2019-03-04T06:00:32.189Z,76.30
2019-03-04T06:01:32.177Z,75.99
2019-03-04T06:02:32.173Z,77.01
2019-03-04T06:03:32.160Z,76.50
2019-03-04T06:04:32.164Z,75.68
2019-03-04T06:05:32.153Z,76.16
2019-03-04T06:06:32.122Z,76.06
2019-03-04T06:07:32.112Z,77.12
2019-03-04T06:08:32.119Z,76.50
2019-03-04T06:09:32.098Z,75.99
2019-03-04T06:10:32.098Z,76.09
2019-03-04T06:11:32.066Z,75.99
2019-03-04T06:12:32.054Z,77.32
2019-03-04T06:13:32.043Z,76.61
2019-03-04T06:14:32.032Z,77.12
2019-03-04T06:15:32.067Z,76.61
2019-03-04T06:16:32.016Z,75.65
2019-03-04T06:17:32.005Z,75.45
2019-03-04T06:18:31.985Z,75.24
2019-03-04T06:19:31.977Z,75.00
2019-03-04T06:20:31.967Z,74.84
2019-03-04T06:21:31.987Z,75.04
2019-03-04T06:22:31.943Z,75.24
2019-03-04T06:23:31.931Z,74.93
2019-03-04T06:24:31.920Z,74.73
2019-03-04T06:25:31.911Z,75.14
2019-03-04T06:26:31.918Z,73.06
2019-03-04T06:27:31.909Z,73.36
2019-03-04T06:28:31.876Z,73.57
2019-03-04T06:29:31.873Z,73.98
2019-03-04T06:30:31.851Z,73.57
2019-03-04T06:31:31.841Z,73.68
2019-03-04T06:32:31.853Z,73.57
2019-03-04T06:33:31.824Z,73.47
2019-03-04T06:34:31.806Z,73.06
2019-03-04T06:35:31.795Z,72.31
2019-03-04T06:36:31.805Z,71.70
2019-03-04T06:37:31.825Z,72.41
2019-03-04T06:38:31.762Z,71.80
2019-03-04T06:39:31.758Z,71.77
2019-03-04T06:40:31.739Z,71.46
2019-03-04T06:41:31.729Z,71.77
2019-03-04T06:42:31.717Z,71.56
2019-03-04T06:43:31.726Z,71.36
2019-03-04T06:44:31.696Z,71.91
2019-03-04T06:45:31.690Z,71.26
2019-03-04T06:46:31.670Z,71.56
2019-03-04T06:47:31.660Z,71.56
2019-03-04T06:48:31.730Z,71.56
2019-03-04T06:49:31.638Z,70.75
2019-03-04T06:50:31.626Z,71.05
2019-03-04T06:51:31.624Z,70.40
2019-03-04T06:52:31.610Z,70.10
2019-03-04T06:53:31.612Z,70.20
2019-03-04T06:54:31.583Z,70.10
2019-03-04T06:55:31.571Z,70.10
2019-03-04T06:56:31.559Z,70.17
2019-03-04T06:57:31.563Z,69.86
2019-03-04T06:58:31.569Z,70.00
2019-03-04T06:59:31.534Z,69.49
2019-03-04T07:00:31.514Z,70.10
2019-03-04T07:01:31.503Z,70.48
2019-03-04T07:02:31.493Z,70.20
2019-03-04T07:03:31.489Z,69.59
2019-03-04T07:04:31.489Z,70.81
2019-03-04T07:05:31.459Z,69.90
2019-03-04T07:06:31.465Z,70.92
2019-03-04T07:07:31.442Z,70.10
2019-03-04T07:08:31.424Z,70.51
2019-03-04T07:09:31.425Z,70.51
2019-03-04T07:10:31.420Z,70.10
2019-03-04T07:11:31.391Z,70.40
2019-03-04T07:12:31.388Z,70.10
2019-03-04T07:13:31.374Z,70.00
2019-03-04T07:14:31.356Z,69.59
2019-03-04T07:15:31.374Z,69.35
2019-03-04T07:16:32.115Z,69.38
2019-03-04T07:17:31.323Z,69.46
2019-03-04T07:18:31.313Z,69.56
2019-03-04T07:19:31.305Z,68.95
2019-03-04T07:20:31.309Z,68.74
2019-03-04T07:21:31.284Z,69.35
2019-03-04T07:22:31.266Z,68.74
2019-03-04T07:23:31.256Z,68.74
2019-03-04T07:24:31.250Z,69.35
2019-03-04T07:25:31.244Z,69.25
2019-03-04T07:26:31.232Z,68.74
2019-03-04T07:27:31.213Z,69.66
2019-03-04T07:28:31.211Z,68.74
2019-03-04T07:29:31.187Z,68.74
2019-03-04T07:30:31.178Z,68.95
2019-03-04T07:31:31.204Z,68.03
2019-03-04T07:32:31.151Z,67.08
2019-03-04T07:33:31.147Z,66.57
2019-03-04T07:34:31.130Z,66.97
2019-03-04T07:35:31.119Z,66.77
2019-03-04T07:36:31.106Z,66.85
2019-03-04T07:37:31.109Z,66.88
2019-03-04T07:38:31.097Z,66.97
2019-03-04T07:39:31.081Z,66.16
2019-03-04T07:40:31.061Z,66.36
2019-03-04T07:41:31.051Z,66.36
2019-03-04T07:42:31.375Z,66.57
2019-03-04T07:43:31.040Z,67.38
2019-03-04T07:44:31.044Z,66.57
2019-03-04T07:45:31.012Z,66.57
2019-03-04T07:46:30.995Z,66.33
2019-03-04T07:47:30.995Z,66.36
2019-03-04T07:48:30.973Z,65.01
2019-03-04T07:49:30.973Z,66.41
2019-03-04T07:50:30.951Z,65.49
2019-03-04T07:51:30.944Z,65.69
2019-03-04T07:52:30.937Z,64.78
2019-03-04T07:53:30.938Z,66.10
2019-03-04T07:54:30.903Z,65.59
2019-03-04T07:55:30.892Z,66.00
2019-03-04T07:56:30.884Z,65.28
2019-03-04T07:57:30.890Z,65.01
2019-03-04T07:58:30.865Z,66.13
2019-03-04T07:59:30.848Z,66.03
2019-03-04T08:00:30.838Z,66.33
2019-03-04T08:01:30.825Z,66.13
2019-03-04T08:02:30.825Z,66.23
2019-03-04T08:03:30.808Z,65.01
2019-03-04T08:04:30.794Z,66.23
2019-03-04T08:05:30.780Z,64.81
2019-03-04T08:06:30.767Z,66.13
2019-03-04T08:07:30.768Z,66.20
2019-03-04T08:08:30.750Z,66.03
2019-03-04T08:09:30.738Z,65.39
2019-03-04T08:10:30.723Z,65.49
2019-03-04T08:11:30.742Z,65.49
2019-03-04T08:12:30.701Z,66.20
2019-03-04T08:13:30.745Z,65.80
2019-03-04T08:14:30.678Z,64.90
2019-03-04T08:15:30.671Z,65.72
2019-03-04T08:16:30.674Z,65.11
2019-03-04T08:17:30.658Z,64.90
2019-03-04T08:18:30.633Z,65.22
2019-03-04T08:19:30.636Z,65.39
2019-03-04T08:20:30.611Z,64.14
2019-03-04T08:21:30.605Z,64.14
2019-03-04T08:22:30.635Z,64.23
2019-03-04T08:23:30.575Z,64.92
2019-03-04T08:24:30.564Z,62.96
2019-03-04T08:25:30.554Z,63.29
2019-03-04T08:26:30.541Z,62.07
2019-03-04T08:27:30.540Z,62.58
2019-03-04T08:28:30.536Z,63.49
2019-03-04T08:29:30.531Z,63.19
2019-03-04T08:30:30.514Z,62.45
2019-03-04T08:31:30.485Z,63.57
2019-03-04T08:32:30.490Z,62.24
2019-03-04T08:33:30.468Z,62.62
2019-03-04T08:34:31.293Z,62.04
2019-03-04T08:35:30.484Z,61.83
2019-03-04T08:36:30.429Z,62.45
2019-03-04T08:37:30.418Z,62.35
2019-03-04T08:38:30.406Z,62.14
2019-03-04T08:39:30.398Z,62.52
2019-03-04T08:40:30.390Z,61.91
2019-03-04T08:41:30.385Z,62.32
2019-03-04T08:42:30.361Z,62.21
2019-03-04T08:43:30.350Z,62.11
2019-03-04T08:44:31.166Z,61.81
2019-03-04T08:45:30.327Z,61.91
2019-03-04T08:46:30.363Z,62.32
2019-03-04T08:47:30.305Z,60.89
2019-03-04T08:48:30.295Z,60.79
2019-03-04T08:49:30.290Z,62.32
2019-03-04T08:50:30.271Z,62.62
2019-03-04T08:51:30.261Z,62.21
2019-03-04T08:52:30.290Z,61.40
2019-03-04T08:53:31.012Z,61.83
2019-03-04T08:54:30.225Z,62.96
2019-03-04T08:55:30.215Z,62.58
2019-03-04T08:56:30.202Z,63.59
2019-03-04T08:57:30.191Z,65.36
2019-03-04T08:58:30.214Z,68.51
2019-03-04T08:59:30.169Z,81.34
2019-03-04T09:00:30.158Z,88.57
2019-03-04T09:01:31.339Z,93.46
2019-03-04T09:02:30.140Z,97.19
2019-03-04T09:03:30.123Z,97.80
2019-03-04T09:04:30.138Z,99.39
2019-03-04T09:05:30.099Z,99.99
2019-03-04T09:06:30.092Z,99.99
2019-03-04T09:07:30.078Z,99.99
2019-03-04T09:08:30.066Z,99.99
2019-03-04T09:09:30.070Z,99.99
2019-03-04T09:10:30.064Z,99.99
2019-03-04T09:11:30.033Z,99.99
2019-03-04T09:12:30.021Z,99.99
2019-03-04T09:13:30.012Z,99.99
2019-03-04T09:14:30.019Z,99.99
2019-03-04T09:15:29.988Z,99.99
2019-03-04T09:16:29.983Z,99.99
2019-03-04T09:17:29.965Z,99.99
2019-03-04T09:18:31.989Z,99.90
2019-03-04T09:19:29.956Z,99.23
2019-03-04T09:20:29.932Z,99.23
2019-03-04T09:21:29.921Z,99.95
2019-03-04T09:22:29.914Z,99.13
2019-03-04T09:23:29.916Z,99.23
2019-03-04T09:24:29.898Z,98.61
2019-03-04T09:25:30.804Z,98.92
2019-03-04T09:26:29.864Z,98.76
2019-03-04T09:27:29.853Z,97.01
2019-03-04T09:28:29.855Z,97.56
2019-03-04T09:29:29.831Z,98.19
2019-03-04T09:30:29.826Z,97.05
2019-03-04T09:31:29.809Z,96.84
2019-03-04T09:32:29.840Z,95.96
2019-03-04T09:33:29.788Z,95.03
2019-03-04T09:34:29.775Z,95.92
2019-03-04T09:35:29.767Z,95.61
2019-03-04T09:36:29.759Z,96.53
2019-03-04T09:37:29.741Z,95.81
2019-03-04T09:38:29.764Z,95.81
2019-03-04T09:39:29.719Z,95.30
2019-03-04T09:40:29.714Z,94.62
2019-03-04T09:41:29.695Z,93.96
2019-03-04T09:42:29.695Z,94.62
2019-03-04T09:43:29.678Z,95.20
2019-03-04T09:44:29.702Z,95.30
2019-03-04T09:45:38.248Z,93.96
2019-03-04T09:46:30.638Z,93.44
2019-03-04T09:47:29.628Z,93.24
2019-03-04T09:48:29.623Z,93.03
2019-03-04T09:49:29.606Z,93.13
2019-03-04T09:50:29.607Z,92.00
2019-03-04T09:51:29.584Z,93.03
2019-03-04T09:52:29.575Z,92.21
2019-03-04T09:53:38.851Z,90.86
2019-03-04T09:54:30.555Z,92.51
2019-03-04T09:55:29.542Z,91.89
2019-03-04T09:56:29.529Z,91.96
2019-03-04T09:57:29.517Z,92.06
2019-03-04T09:58:29.539Z,91.54
2019-03-04T09:59:30.478Z,90.20
2019-03-04T10:00:29.497Z,89.03
2019-03-04T10:01:29.473Z,90.57
2019-03-04T10:02:29.461Z,90.57
2019-03-04T10:03:29.449Z,89.75
2019-03-04T10:04:29.452Z,90.88
2019-03-04T10:05:29.427Z,88.92
2019-03-04T10:06:29.420Z,88.20
2019-03-04T10:07:29.413Z,87.85
2019-03-04T10:08:32.936Z,89.44
2019-03-04T10:09:29.396Z,89.81
2019-03-04T10:10:29.372Z,89.13
2019-03-04T10:11:29.371Z,88.68
2019-03-04T10:12:29.349Z,90.22
2019-03-04T10:13:29.341Z,89.29
2019-03-04T10:14:29.333Z,88.99
2019-03-04T10:15:29.313Z,89.81
2019-03-04T10:16:29.339Z,89.25
2019-03-04T10:17:29.292Z,88.90
2019-03-04T10:18:29.283Z,88.24
2019-03-04T10:19:29.291Z,87.28
2019-03-04T10:20:29.257Z,87.75
2019-03-04T10:21:29.246Z,87.96
2019-03-04T10:22:29.248Z,86.00
2019-03-04T10:23:29.237Z,87.61
2019-03-04T10:24:29.218Z,87.61
2019-03-04T10:25:29.209Z,86.99
2019-03-04T10:26:29.192Z,85.31
2019-03-04T10:27:29.180Z,85.17
2019-03-04T10:28:29.180Z,83.94
2019-03-04T10:29:29.159Z,83.49
2019-03-04T10:30:29.147Z,84.10
2019-03-04T10:31:29.140Z,83.39
2019-03-04T10:32:29.124Z,84.92
2019-03-04T10:33:29.125Z,84.37
2019-03-04T10:34:29.100Z,83.90
2019-03-04T10:35:29.090Z,83.76
2019-03-04T10:36:29.078Z,83.14
2019-03-04T10:37:29.081Z,83.55
2019-03-04T10:38:29.094Z,82.83
2019-03-04T10:39:29.047Z,82.08
2019-03-04T10:40:29.032Z,83.20
2019-03-04T10:41:29.024Z,81.63
2019-03-04T10:42:29.010Z,81.15
2019-03-04T10:43:29.002Z,80.60
2019-03-04T10:44:29.006Z,80.46
2019-03-04T10:45:28.975Z,80.46
2019-03-04T10:46:28.968Z,80.57
2019-03-04T10:47:28.954Z,78.72
2019-03-04T10:48:28.944Z,78.52
2019-03-04T10:49:28.966Z,75.55
2019-03-04T10:50:28.926Z,77.50
2019-03-04T10:51:28.907Z,78.42
2019-03-04T10:52:28.897Z,78.52
2019-03-04T10:53:28.887Z,76.47
2019-03-04T10:54:28.875Z,76.98
2019-03-04T10:55:28.877Z,75.01
2019-03-04T10:56:28.864Z,74.90
2019-03-04T10:57:28.849Z,72.45
2019-03-04T10:58:28.832Z,73.36
2019-03-04T10:59:28.819Z,74.08
2019-03-04T11:00:28.851Z,75.17
2019-03-04T11:01:30.637Z,76.71
2019-03-04T11:02:28.785Z,73.85
2019-03-04T11:03:28.784Z,73.85
2019-03-04T11:04:28.761Z,73.13
2019-03-04T11:05:28.749Z,75.17
2019-03-04T11:06:28.771Z,75.38
2019-03-04T11:07:28.729Z,74.97
2019-03-04T11:08:28.716Z,75.17
2019-03-04T11:09:28.713Z,75.38
2019-03-04T11:10:28.695Z,75.99
2019-03-04T11:11:30.048Z,73.23
2019-03-04T11:12:28.688Z,74.43
2019-03-04T11:13:28.661Z,71.36
2019-03-04T11:14:28.661Z,73.36
2019-03-04T11:15:28.649Z,72.07
2019-03-04T11:16:28.631Z,71.42
2019-03-04T11:17:28.617Z,71.53
2019-03-04T11:18:28.716Z,71.01
2019-03-04T11:19:28.611Z,69.79
2019-03-04T11:20:28.582Z,73.06
2019-03-04T11:21:28.574Z,69.89
2019-03-04T11:22:28.568Z,70.92
2019-03-04T11:23:28.551Z,71.25
2019-03-04T11:24:28.549Z,70.43
2019-03-04T11:25:28.525Z,69.62
2019-03-04T11:26:28.512Z,70.13
2019-03-04T11:27:28.503Z,69.21
2019-03-04T11:28:28.489Z,70.34
2019-03-04T11:29:28.503Z,71.66
2019-03-04T11:30:28.495Z,70.03
2019-03-04T11:31:28.457Z,72.04
2019-03-04T11:32:28.452Z,70.30
2019-03-04T11:33:28.434Z,70.43
2019-03-04T11:34:28.423Z,69.52
2019-03-04T11:35:28.424Z,69.21
2019-03-04T11:36:28.413Z,67.68
2019-03-04T11:37:28.390Z,66.38
2019-03-04T11:38:28.379Z,66.35
2019-03-04T11:39:28.367Z,66.07
2019-03-04T11:40:28.379Z,64.33
2019-03-04T11:41:28.348Z,64.71
2019-03-04T11:42:28.339Z,66.99
2019-03-04T11:43:28.322Z,65.94
2019-03-04T11:44:28.310Z,65.12
2019-03-04T11:45:28.299Z,65.94
2019-03-04T11:46:28.312Z,65.12
2019-03-04T11:47:28.278Z,64.27
2019-03-04T11:48:28.267Z,65.19
2019-03-04T11:49:28.267Z,66.01
2019-03-04T11:50:28.251Z,65.19
2019-03-04T11:51:28.231Z,64.07
2019-03-04T11:52:28.241Z,62.71
2019-03-04T11:53:28.216Z,62.51
2019-03-04T11:54:28.202Z,63.63
2019-03-04T11:55:28.198Z,61.87
2019-03-04T11:56:28.179Z,61.87
2019-03-04T11:57:28.164Z,60.44
2019-03-04T11:58:28.152Z,62.45
2019-03-04T11:59:28.141Z,60.28
2019-03-04T12:00:28.164Z,59.39
2019-03-04T12:01:28.123Z,59.89
2019-03-04T12:02:28.108Z,60.71
2019-03-04T12:03:28.096Z,62.62
2019-03-04T12:04:28.108Z,59.49
2019-03-04T12:05:28.075Z,62.35
2019-03-04T12:06:28.077Z,59.49
2019-03-04T12:07:28.058Z,62.55
2019-03-04T12:08:28.052Z,61.22
2019-03-04T12:09:28.029Z,60.64
2019-03-04T12:10:28.016Z,62.17
2019-03-04T12:11:37.772Z,61.99
2019-03-04T12:12:28.995Z,60.97
2019-03-04T12:13:27.992Z,61.38
2019-03-04T12:14:27.977Z,62.40
2019-03-04T12:15:27.960Z,61.49
2019-03-04T12:16:27.949Z,61.90
2019-03-04T12:17:27.949Z,61.90
2019-03-04T12:18:27.933Z,62.20
2019-03-04T12:19:28.853Z,61.69
2019-03-04T12:20:27.916Z,61.49
2019-03-04T12:21:27.905Z,60.97
2019-03-04T12:22:27.895Z,62.81
2019-03-04T12:23:27.879Z,63.25
2019-03-04T12:24:27.858Z,63.86
2019-03-04T12:25:27.846Z,64.04
2019-03-04T12:26:27.839Z,62.13
2019-03-04T12:27:27.836Z,62.74
2019-03-04T12:28:27.813Z,63.45
2019-03-04T12:29:27.802Z,62.63
2019-03-04T12:30:27.810Z,63.76
2019-03-04T12:31:28.515Z,64.68
2019-03-04T12:32:27.770Z,64.61
2019-03-04T12:33:27.777Z,66.93
2019-03-04T12:34:27.751Z,63.48
2019-03-04T12:35:27.764Z,66.21
2019-03-04T12:36:27.726Z,66.04
2019-03-04T12:37:27.714Z,68.57
2019-03-04T12:38:27.700Z,69.42
2019-03-04T12:39:27.689Z,69.01
2019-03-04T12:40:27.685Z,68.19
2019-03-04T12:41:27.681Z,68.08
2019-03-04T12:42:27.658Z,69.62
2019-03-04T12:43:27.655Z,68.26
2019-03-04T12:44:27.635Z,67.54
2019-03-04T12:45:34.270Z,67.24
2019-03-04T12:46:28.651Z,68.05
2019-03-04T12:47:27.603Z,66.59
2019-03-04T12:48:27.593Z,65.19
2019-03-04T12:49:27.585Z,64.58
2019-03-04T12:50:27.565Z,65.40
2019-03-04T12:51:27.559Z,64.99
2019-03-04T12:52:27.579Z,66.11