createdAt,value
2019-01-06T00:00:05.421Z,6.437376
2019-01-06T00:00:17.795Z,8.04672
2019-01-06T00:00:30.193Z,9.656064
2019-01-06T00:00:42.647Z,9.656064
2019-01-06T00:00:54.985Z,8.04672
2019-01-06T00:01:07.327Z,8.04672
2019-01-06T00:01:19.671Z,4.828032
2019-01-06T00:01:32.094Z,11.265408
2019-01-06T00:01:44.440Z,11.265408
2019-01-06T00:01:56.787Z,8.04672
2019-01-06T00:02:09.361Z,6.437376
2019-01-06T00:02:21.696Z,3.218688
2019-01-06T00:02:34.031Z,3.218688
2019-01-06T00:02:46.373Z,9.656064
2019-01-06T00:02:58.723Z,9.656064
2019-01-06T00:03:11.062Z,8.04672
2019-01-06T00:03:23.404Z,6.437376
2019-01-06T00:03:37.532Z,3.218688
2019-01-06T00:03:49.883Z,8.04672
2019-01-06T00:04:02.224Z,6.437376
2019-01-06T00:04:14.575Z,4.828032
2019-01-06T00:04:26.955Z,3.218688
2019-01-06T00:04:39.315Z,6.437376
2019-01-06T00:04:51.674Z,8.04672
2019-01-06T00:05:04.077Z,8.04672
2019-01-06T00:05:16.409Z,8.04672
2019-01-06T00:05:28.785Z,6.437376
2019-01-06T00:05:41.135Z,8.04672
2019-01-06T00:05:53.598Z,6.437376
2019-01-06T00:06:06.138Z,6.437376
2019-01-06T00:06:18.475Z,6.437376
2019-01-06T00:06:30.832Z,4.828032
2019-01-06T00:06:43.252Z,4.828032
2019-01-06T00:06:55.604Z,6.437376
2019-01-06T00:07:07.958Z,3.218688
2019-01-06T00:07:20.290Z,1.609344
2019-01-06T00:07:32.724Z,3.218688
2019-01-06T00:07:45.067Z,3.218688
2019-01-06T00:07:57.415Z,14.484096
2019-01-06T00:08:09.806Z,11.265408
2019-01-06T00:08:22.165Z,11.265408
2019-01-06T00:08:34.601Z,8.04672
2019-01-06T00:08:46.941Z,9.656064
2019-01-06T00:08:59.547Z,11.265408
2019-01-06T00:09:11.902Z,8.04672
2019-01-06T00:09:24.258Z,6.437376
2019-01-06T00:09:36.722Z,4.828032
2019-01-06T00:09:49.064Z,1.609344
2019-01-06T00:10:01.473Z,1.609344
2019-01-06T00:10:13.818Z,6.437376
2019-01-06T00:10:26.164Z,4.828032
2019-01-06T00:10:38.523Z,8.04672
2019-01-06T00:10:50.872Z,8.04672
2019-01-06T00:11:03.372Z,9.656064
2019-01-06T00:11:15.706Z,3.218688
2019-01-06T00:11:28.253Z,11.265408
2019-01-06T00:11:40.687Z,12.874752
2019-01-06T00:11:53.094Z,11.265408
2019-01-06T00:12:07.510Z,12.874752
2019-01-06T00:12:19.866Z,8.04672
2019-01-06T00:12:32.214Z,11.265408
2019-01-06T00:12:44.565Z,14.484096
2019-01-06T00:12:56.931Z,11.265408
2019-01-06T00:13:09.308Z,12.874752
2019-01-06T00:13:21.667Z,11.265408
2019-01-06T00:13:34.023Z,12.874752
2019-01-06T00:13:46.376Z,12.874752
2019-01-06T00:13:58.764Z,11.265408
2019-01-06T00:14:11.146Z,4.828032
2019-01-06T00:14:23.485Z,8.04672
2019-01-06T00:14:35.827Z,9.656064
2019-01-06T00:14:48.173Z,8.04672
2019-01-06T00:15:00.601Z,6.437376
2019-01-06T00:15:12.955Z,16.09344
2019-01-06T00:15:25.293Z,11.265408
2019-01-06T00:15:37.636Z,9.656064
2019-01-06T00:15:49.978Z,8.04672
2019-01-06T00:16:02.406Z,9.656064
2019-01-06T00:16:14.752Z,6.437376
2019-01-06T00:16:27.134Z,8.04672
2019-01-06T00:16:39.468Z,3.218688
2019-01-06T00:16:51.810Z,3.218688
2019-01-06T00:17:04.184Z,1.609344
2019-01-06T00:17:16.525Z,6.437376
2019-01-06T00:17:28.928Z,6.437376
2019-01-06T00:17:41.274Z,9.656064
2019-01-06T00:17:53.637Z,8.04672
2019-01-06T00:18:06.124Z,14.484096
2019-01-06T00:18:18.540Z,11.265408
2019-01-06T00:18:30.890Z,9.656064
2019-01-06T00:18:43.416Z,9.656064
2019-01-06T00:18:55.774Z,6.437376
2019-01-06T00:19:08.136Z,9.656064
2019-01-06T00:19:20.489Z,8.04672
2019-01-06T00:19:32.845Z,9.656064
2019-01-06T00:19:45.194Z,8.04672
2019-01-06T00:19:57.535Z,8.04672
2019-01-06T00:20:09.923Z,8.04672
2019-01-06T00:20:22.284Z,3.218688
2019-01-06T00:20:34.626Z,11.265408
2019-01-06T00:20:46.981Z,11.265408
2019-01-06T00:20:59.318Z,8.04672
2019-01-06T00:21:11.697Z,3.218688
2019-01-06T00:21:24.024Z,4.828032
2019-01-06T00:21:36.370Z,1.609344
2019-01-06T00:21:48.703Z,9.656064
2019-01-06T00:22:01.030Z,8.04672
2019-01-06T00:22:13.600Z,8.04672
2019-01-06T00:22:25.947Z,8.04672
2019-01-06T00:22:38.296Z,3.218688
2019-01-06T00:22:50.655Z,3.218688
2019-01-06T00:23:03.141Z,0
2019-01-06T00:23:15.520Z,6.437376
2019-01-06T00:23:27.875Z,8.04672
2019-01-06T00:23:40.232Z,6.437376
2019-01-06T00:23:52.562Z,6.437376
2019-01-06T00:24:04.973Z,6.437376
2019-01-06T00:24:17.394Z,8.04672
2019-01-06T00:24:29.742Z,8.04672
2019-01-06T00:24:42.071Z,8.04672
2019-01-06T00:24:54.425Z,6.437376
2019-01-06T00:25:06.775Z,9.656064
2019-01-06T00:25:19.148Z,8.04672
2019-01-06T00:25:31.496Z,8.04672
2019-01-06T00:25:43.839Z,8.04672
2019-01-06T00:25:56.202Z,4.828032
2019-01-06T00:26:08.666Z,3.218688
2019-01-06T00:26:21.027Z,3.218688
2019-01-06T00:26:33.378Z,3.218688
2019-01-06T00:26:45.717Z,3.218688
2019-01-06T00:26:58.125Z,1.609344
2019-01-06T00:27:10.454Z,8.04672
2019-01-06T00:27:22.939Z,12.874752
2019-01-06T00:27:35.277Z,12.874752
2019-01-06T00:27:47.614Z,8.04672
2019-01-06T00:27:59.964Z,3.218688
2019-01-06T00:28:12.400Z,4.828032
2019-01-06T00:28:24.760Z,6.437376
2019-01-06T00:28:37.120Z,6.437376
2019-01-06T00:28:49.462Z,6.437376
2019-01-06T00:29:01.815Z,8.04672
2019-01-06T00:29:14.174Z,8.04672
2019-01-06T00:29:26.541Z,4.828032
2019-01-06T00:29:38.902Z,3.218688
2019-01-06T00:29:51.341Z,3.218688
2019-01-06T00:30:05.497Z,3.218688
2019-01-06T00:30:18.054Z,6.437376
2019-01-06T00:30:30.537Z,3.218688
2019-01-06T00:30:42.890Z,3.218688
2019-01-06T00:30:55.236Z,9.656064
2019-01-06T00:31:07.588Z,14.484096
2019-01-06T00:31:19.938Z,9.656064
2019-01-06T00:31:32.284Z,17.702784
2019-01-06T00:31:44.618Z,14.484096
2019-01-06T00:31:57.036Z,11.265408
2019-01-06T00:32:09.427Z,19.312128
2019-01-06T00:32:21.867Z,25.749504
2019-01-06T00:32:34.204Z,11.265408
2019-01-06T00:32:46.556Z,9.656064
2019-01-06T00:32:58.912Z,22.530816
2019-01-06T00:33:11.395Z,17.702784
2019-01-06T00:33:23.791Z,12.874752
2019-01-06T00:33:36.135Z,8.04672
2019-01-06T00:33:48.485Z,9.656064
2019-01-06T00:34:00.831Z,11.265408
2019-01-06T00:34:13.187Z,11.265408
2019-01-06T00:34:25.837Z,11.265408
2019-01-06T00:34:38.225Z,9.656064
2019-01-06T00:34:50.555Z,9.656064
2019-01-06T00:35:02.935Z,6.437376
2019-01-06T00:35:15.322Z,9.656064
2019-01-06T00:35:27.661Z,9.656064
2019-01-06T00:35:40.026Z,6.437376
2019-01-06T00:35:52.662Z,3.218688
2019-01-06T00:36:05.001Z,3.218688
2019-01-06T00:36:17.347Z,3.218688
2019-01-06T00:36:29.838Z,6.437376
2019-01-06T00:36:42.203Z,8.04672
2019-01-06T00:36:54.570Z,6.437376
2019-01-06T00:37:06.900Z,11.265408
2019-01-06T00:37:19.417Z,17.702784
2019-01-06T00:37:31.755Z,19.312128
2019-01-06T00:37:44.114Z,9.656064
2019-01-06T00:37:56.462Z,16.09344
2019-01-06T00:38:08.819Z,12.874752
2019-01-06T00:38:21.260Z,12.874752
2019-01-06T00:38:33.601Z,8.04672
2019-01-06T00:38:45.942Z,9.656064
2019-01-06T00:38:58.687Z,11.265408
2019-01-06T00:39:11.016Z,11.265408
2019-01-06T00:39:23.366Z,11.265408
2019-01-06T00:39:35.711Z,9.656064
2019-01-06T00:39:48.062Z,8.04672
2019-01-06T00:40:00.406Z,6.437376
2019-01-06T00:40:12.758Z,3.218688
2019-01-06T00:40:25.213Z,11.265408
2019-01-06T00:40:37.563Z,3.218688
2019-01-06T00:40:49.898Z,3.218688
2019-01-06T00:41:02.237Z,1.609344
2019-01-06T00:41:14.733Z,16.09344
2019-01-06T00:41:27.104Z,8.04672
2019-01-06T00:41:39.505Z,14.484096
2019-01-06T00:41:51.838Z,16.09344
2019-01-06T00:42:04.204Z,12.874752
2019-01-06T00:42:16.541Z,8.04672
2019-01-06T00:42:29.008Z,8.04672
2019-01-06T00:42:41.344Z,8.04672
2019-01-06T00:42:53.693Z,9.656064
2019-01-06T00:43:06.033Z,8.04672
2019-01-06T00:43:18.369Z,9.656064
2019-01-06T00:43:30.713Z,6.437376
2019-01-06T00:43:43.042Z,8.04672
2019-01-06T00:43:55.410Z,9.656064
2019-01-06T00:44:07.749Z,9.656064
2019-01-06T00:44:20.081Z,11.265408
2019-01-06T00:44:32.454Z,9.656064
2019-01-06T00:44:44.804Z,6.437376
2019-01-06T00:44:57.272Z,6.437376
2019-01-06T00:45:09.620Z,8.04672
2019-01-06T00:45:21.970Z,6.437376
2019-01-06T00:45:34.312Z,6.437376
2019-01-06T00:45:46.649Z,11.265408
2019-01-06T00:45:58.993Z,14.484096
2019-01-06T00:46:11.383Z,12.874752
2019-01-06T00:46:23.727Z,12.874752
2019-01-06T00:46:36.062Z,12.874752
2019-01-06T00:46:48.474Z,9.656064
2019-01-06T00:47:00.829Z,12.874752
2019-01-06T00:47:13.157Z,11.265408
2019-01-06T00:47:25.486Z,9.656064
2019-01-06T00:47:37.833Z,9.656064
2019-01-06T00:47:50.173Z,12.874752
2019-01-06T00:48:02.578Z,12.874752
2019-01-06T00:48:14.923Z,9.656064
2019-01-06T00:48:27.259Z,14.484096
2019-01-06T00:48:39.594Z,11.265408
2019-01-06T00:48:51.936Z,9.656064
2019-01-06T00:49:04.303Z,4.828032
2019-01-06T00:49:16.657Z,8.04672
2019-01-06T00:49:29.002Z,12.874752
2019-01-06T00:49:41.340Z,11.265408
2019-01-06T00:49:53.695Z,12.874752
2019-01-06T00:50:06.056Z,11.265408
2019-01-06T00:50:18.598Z,9.656064
2019-01-06T00:50:30.935Z,16.09344
2019-01-06T00:50:43.276Z,12.874752
2019-01-06T00:50:55.604Z,14.484096
2019-01-06T00:51:07.974Z,14.484096
2019-01-06T00:51:20.300Z,16.09344
2019-01-06T00:51:32.649Z,14.484096
2019-01-06T00:51:44.999Z,8.04672
2019-01-06T00:51:57.411Z,9.656064
2019-01-06T00:52:09.750Z,9.656064
2019-01-06T00:52:22.113Z,14.484096
2019-01-06T00:52:34.464Z,17.702784
2019-01-06T00:52:46.792Z,19.312128
2019-01-06T00:52:59.401Z,12.874752
2019-01-06T00:53:11.770Z,16.09344
2019-01-06T00:53:24.118Z,9.656064
2019-01-06T00:53:36.475Z,17.702784
2019-01-06T00:53:48.818Z,16.09344
2019-01-06T00:54:01.155Z,14.484096
2019-01-06T00:54:13.510Z,9.656064
2019-01-06T00:54:25.856Z,9.656064
2019-01-06T00:54:38.186Z,11.265408
2019-01-06T00:54:50.528Z,11.265408
2019-01-06T00:55:02.880Z,9.656064
2019-01-06T00:55:15.299Z,11.265408
2019-01-06T00:55:27.810Z,14.484096
2019-01-06T00:55:40.149Z,9.656064
2019-01-06T00:55:52.487Z,16.09344
2019-01-06T00:56:04.818Z,11.265408
2019-01-06T00:56:17.160Z,12.874752
2019-01-06T00:56:29.514Z,11.265408
2019-01-06T00:56:41.928Z,11.265408
2019-01-06T00:56:54.329Z,8.04672
2019-01-06T00:57:06.768Z,11.265408
2019-01-06T00:57:19.126Z,11.265408
2019-01-06T00:57:31.490Z,11.265408
2019-01-06T00:57:43.820Z,17.702784
2019-01-06T00:57:56.166Z,11.265408
2019-01-06T00:58:08.510Z,8.04672
2019-01-06T00:58:20.860Z,11.265408
2019-01-06T00:58:33.194Z,8.04672
2019-01-06T00:58:45.538Z,14.484096
2019-01-06T00:58:57.874Z,11.265408
2019-01-06T00:59:10.213Z,9.656064
2019-01-06T00:59:22.570Z,9.656064
2019-01-06T00:59:34.940Z,16.09344
2019-01-06T00:59:47.302Z,17.702784
2019-01-06T00:59:59.649Z,12.874752
2019-01-06T01:00:12.033Z,9.656064
2019-01-06T01:00:24.394Z,6.437376
2019-01-06T01:00:36.766Z,3.218688
2019-01-06T01:00:49.142Z,8.04672
2019-01-06T01:01:01.515Z,12.874752
2019-01-06T01:01:13.881Z,9.656064
2019-01-06T01:01:26.244Z,8.04672
2019-01-06T01:01:38.607Z,6.437376
2019-01-06T01:01:50.970Z,6.437376
2019-01-06T01:02:03.367Z,11.265408
2019-01-06T01:02:15.907Z,11.265408
2019-01-06T01:02:28.264Z,11.265408
2019-01-06T01:02:42.002Z,9.656064
2019-01-06T01:02:54.396Z,8.04672
2019-01-06T01:03:06.767Z,11.265408
2019-01-06T01:03:19.118Z,9.656064
2019-01-06T01:03:31.476Z,9.656064
2019-01-06T01:03:43.844Z,16.09344
2019-01-06T01:03:56.190Z,16.09344
2019-01-06T01:04:08.523Z,14.484096
2019-01-06T01:04:20.912Z,8.04672
2019-01-06T01:04:33.266Z,11.265408
2019-01-06T01:04:45.668Z,17.702784
2019-01-06T01:04:58.019Z,16.09344
2019-01-06T01:05:10.382Z,11.265408
2019-01-06T01:05:22.746Z,12.874752
2019-01-06T01:05:35.090Z,9.656064
2019-01-06T01:05:47.419Z,9.656064
2019-01-06T01:05:59.935Z,4.828032
2019-01-06T01:06:12.277Z,4.828032
2019-01-06T01:06:24.625Z,3.218688
2019-01-06T01:06:36.973Z,9.656064
2019-01-06T01:06:49.316Z,11.265408
2019-01-06T01:07:01.762Z,12.874752
2019-01-06T01:07:14.288Z,11.265408
2019-01-06T01:07:26.649Z,11.265408
2019-01-06T01:07:39.015Z,11.265408
2019-01-06T01:07:51.382Z,8.04672
2019-01-06T01:08:03.724Z,11.265408
2019-01-06T01:08:16.070Z,8.04672
2019-01-06T01:08:28.422Z,9.656064
2019-01-06T01:08:40.885Z,6.437376
2019-01-06T01:08:53.242Z,3.218688
2019-01-06T01:09:05.744Z,8.04672
2019-01-06T01:09:18.097Z,6.437376
2019-01-06T01:09:30.446Z,6.437376
2019-01-06T01:09:43.862Z,6.437376
2019-01-06T01:09:56.214Z,9.656064
2019-01-06T01:10:08.576Z,9.656064
2019-01-06T01:10:20.994Z,8.04672
2019-01-06T01:10:33.362Z,4.828032
2019-01-06T01:10:45.714Z,9.656064
2019-01-06T01:10:58.079Z,9.656064
2019-01-06T01:11:10.422Z,8.04672
2019-01-06T01:11:22.761Z,3.218688
2019-01-06T01:11:35.102Z,6.437376
2019-01-06T01:11:47.459Z,6.437376
2019-01-06T01:12:00.181Z,6.437376
2019-01-06T01:12:12.527Z,8.04672
2019-01-06T01:12:24.874Z,3.218688
2019-01-06T01:12:37.227Z,1.609344
2019-01-06T01:12:49.576Z,6.437376
2019-01-06T01:13:01.991Z,1.609344
2019-01-06T01:13:14.374Z,6.437376
2019-01-06T01:13:26.714Z,9.656064
2019-01-06T01:13:39.049Z,4.828032
2019-01-06T01:13:51.421Z,3.218688
2019-01-06T01:14:03.763Z,4.828032
2019-01-06T01:14:16.132Z,6.437376
2019-01-06T01:14:28.477Z,4.828032
2019-01-06T01:14:40.839Z,6.437376
2019-01-06T01:14:53.266Z,3.218688
2019-01-06T01:15:05.645Z,8.04672
2019-01-06T01:15:18.089Z,11.265408
2019-01-06T01:15:30.425Z,9.656064
2019-01-06T01:15:42.766Z,8.04672
2019-01-06T01:15:55.208Z,3.218688
2019-01-06T01:16:07.545Z,9.656064
2019-01-06T01:16:19.898Z,8.04672
2019-01-06T01:16:32.309Z,9.656064
2019-01-06T01:16:44.650Z,6.437376
2019-01-06T01:16:57.015Z,6.437376
2019-01-06T01:17:09.364Z,6.437376
2019-01-06T01:17:21.701Z,3.218688
2019-01-06T01:17:34.049Z,1.609344
2019-01-06T01:17:46.468Z,1.609344
2019-01-06T01:17:59.008Z,4.828032
2019-01-06T01:18:11.358Z,6.437376
2019-01-06T01:18:23.712Z,8.04672
2019-01-06T01:18:36.063Z,6.437376
2019-01-06T01:18:48.600Z,4.828032
2019-01-06T01:19:00.954Z,4.828032
2019-01-06T01:19:13.296Z,8.04672
2019-01-06T01:19:25.674Z,9.656064
2019-01-06T01:19:38.013Z,8.04672
2019-01-06T01:19:51.966Z,8.04672
2019-01-06T01:20:04.326Z,8.04672
2019-01-06T01:20:16.709Z,8.04672
2019-01-06T01:20:29.088Z,6.437376
2019-01-06T01:20:41.451Z,3.218688
2019-01-06T01:20:53.834Z,4.828032
2019-01-06T01:21:06.197Z,1.609344
2019-01-06T01:21:18.536Z,0
2019-01-06T01:21:30.958Z,0
2019-01-06T01:21:43.327Z,0
2019-01-06T01:21:55.682Z,0
2019-01-06T01:22:08.027Z,4.828032
2019-01-06T01:22:20.379Z,6.437376
2019-01-06T01:22:32.737Z,8.04672
2019-01-06T01:22:45.109Z,12.874752
2019-01-06T01:22:57.463Z,9.656064
2019-01-06T01:23:09.977Z,11.265408
2019-01-06T01:23:22.313Z,9.656064
2019-01-06T01:23:34.644Z,9.656064
2019-01-06T01:23:47.003Z,6.437376
2019-01-06T01:23:59.340Z,6.437376
2019-01-06T01:24:11.677Z,8.04672
2019-01-06T01:24:24.579Z,6.437376
2019-01-06T01:24:36.951Z,12.874752
2019-01-06T01:24:49.315Z,12.874752
2019-01-06T01:25:03.691Z,11.265408
2019-01-06T01:25:16.038Z,11.265408
2019-01-06T01:25:28.520Z,11.265408
2019-01-06T01:25:40.899Z,12.874752
2019-01-06T01:25:53.240Z,9.656064
2019-01-06T01:26:05.586Z,1.609344
2019-01-06T01:26:18.084Z,6.437376
2019-01-06T01:26:30.510Z,8.04672
2019-01-06T01:26:50.576Z,9.656064
2019-01-06T01:27:02.940Z,11.265408
2019-01-06T01:27:15.377Z,9.656064
2019-01-06T01:27:27.782Z,8.04672
2019-01-06T01:27:40.134Z,3.218688
2019-01-06T01:27:52.488Z,4.828032
2019-01-06T01:28:04.827Z,8.04672
2019-01-06T01:28:17.289Z,6.437376
2019-01-06T01:28:29.641Z,8.04672
2019-01-06T01:28:41.993Z,6.437376
2019-01-06T01:28:54.353Z,1.609344
2019-01-06T01:29:06.714Z,3.218688
2019-01-06T01:29:19.059Z,3.218688
2019-01-06T01:29:31.423Z,11.265408
2019-01-06T01:29:43.752Z,9.656064
2019-01-06T01:29:56.085Z,9.656064
2019-01-06T01:30:08.622Z,8.04672
2019-01-06T01:30:21.100Z,6.437376
2019-01-06T01:30:33.430Z,9.656064
2019-01-06T01:30:45.803Z,9.656064
2019-01-06T01:30:58.169Z,8.04672
2019-01-06T01:31:10.524Z,12.874752
2019-01-06T01:31:22.858Z,11.265408
2019-01-06T01:31:35.211Z,6.437376
2019-01-06T01:31:47.572Z,9.656064
2019-01-06T01:31:59.923Z,6.437376
2019-01-06T01:32:12.359Z,8.04672
2019-01-06T01:32:24.720Z,8.04672
2019-01-06T01:32:37.076Z,9.656064
2019-01-06T01:32:49.469Z,11.265408
2019-01-06T01:33:01.827Z,9.656064
2019-01-06T01:33:14.337Z,11.265408
2019-01-06T01:33:26.690Z,8.04672
2019-01-06T01:33:39.023Z,8.04672
2019-01-06T01:33:51.363Z,8.04672
2019-01-06T01:34:03.831Z,8.04672
2019-01-06T01:34:16.174Z,8.04672
2019-01-06T01:34:28.647Z,6.437376
2019-01-06T01:34:40.990Z,6.437376
2019-01-06T01:34:54.578Z,4.828032
2019-01-06T01:35:06.938Z,6.437376
2019-01-06T01:35:19.287Z,11.265408
2019-01-06T01:35:31.645Z,11.265408
2019-01-06T01:35:44.903Z,12.874752
2019-01-06T01:35:57.247Z,9.656064
2019-01-06T01:36:09.588Z,11.265408
2019-01-06T01:36:21.930Z,3.218688
2019-01-06T01:36:34.271Z,3.218688
2019-01-06T01:36:46.620Z,6.437376
2019-01-06T01:36:58.956Z,12.874752
2019-01-06T01:37:11.305Z,14.484096
2019-01-06T01:37:23.766Z,12.874752
2019-01-06T01:37:36.170Z,8.04672
2019-01-06T01:37:48.655Z,14.484096
2019-01-06T01:38:01.001Z,12.874752
2019-01-06T01:38:13.344Z,9.656064
2019-01-06T01:38:25.676Z,11.265408
2019-01-06T01:38:38.026Z,6.437376
2019-01-06T01:38:50.384Z,8.04672
2019-01-06T01:39:02.853Z,9.656064
2019-01-06T01:39:15.198Z,8.04672
2019-01-06T01:39:27.523Z,6.437376
2019-01-06T01:39:39.856Z,11.265408
2019-01-06T01:39:52.200Z,8.04672
2019-01-06T01:40:04.759Z,3.218688
2019-01-06T01:40:17.483Z,8.04672
2019-01-06T01:40:29.828Z,8.04672
2019-01-06T01:40:42.195Z,9.656064
2019-01-06T01:40:54.609Z,8.04672
2019-01-06T01:41:07.095Z,3.218688
2019-01-06T01:41:19.449Z,1.609344
2019-01-06T01:41:31.867Z,1.609344
2019-01-06T01:41:44.220Z,1.609344
2019-01-06T01:41:56.559Z,1.609344
2019-01-06T01:42:08.930Z,1.609344
2019-01-06T01:42:21.269Z,8.04672
2019-01-06T01:42:33.664Z,8.04672
2019-01-06T01:42:46.003Z,3.218688
2019-01-06T01:42:58.353Z,4.828032
2019-01-06T01:43:12.006Z,3.218688
2019-01-06T01:43:24.370Z,3.218688
2019-01-06T01:43:36.718Z,3.218688
2019-01-06T01:43:49.080Z,4.828032
2019-01-06T01:44:01.417Z,3.218688
2019-01-06T01:44:13.760Z,3.218688
2019-01-06T01:44:26.105Z,3.218688
2019-01-06T01:44:38.457Z,6.437376
2019-01-06T01:44:50.986Z,6.437376
2019-01-06T01:45:03.343Z,3.218688
2019-01-06T01:45:15.693Z,6.437376
2019-01-06T01:45:28.076Z,6.437376
2019-01-06T01:45:40.424Z,3.218688
2019-01-06T01:45:52.855Z,6.437376
2019-01-06T01:46:05.204Z,4.828032
2019-01-06T01:46:17.559Z,3.218688
2019-01-06T01:46:29.920Z,1.609344
2019-01-06T01:46:42.267Z,0
2019-01-06T01:46:54.626Z,1.609344
2019-01-06T01:47:06.977Z,3.218688
2019-01-06T01:47:19.330Z,6.437376
2019-01-06T01:47:31.768Z,6.437376
2019-01-06T01:47:44.115Z,8.04672
2019-01-06T01:47:56.476Z,9.656064
2019-01-06T01:48:08.822Z,9.656064
2019-01-06T01:48:21.162Z,8.04672
2019-01-06T01:48:33.508Z,8.04672
2019-01-06T01:48:45.919Z,6.437376
2019-01-06T01:48:58.253Z,8.04672
2019-01-06T01:49:10.592Z,4.828032
2019-01-06T01:49:22.945Z,6.437376
2019-01-06T01:49:35.271Z,9.656064
2019-01-06T01:49:47.604Z,8.04672
2019-01-06T01:50:00.031Z,4.828032
2019-01-06T01:50:12.467Z,3.218688
2019-01-06T01:50:24.811Z,3.218688
2019-01-06T01:50:37.319Z,6.437376
2019-01-06T01:50:49.687Z,8.04672
2019-01-06T01:51:02.040Z,9.656064
2019-01-06T01:51:14.391Z,9.656064
2019-01-06T01:51:26.720Z,6.437376
2019-01-06T01:51:39.058Z,6.437376
2019-01-06T01:51:51.400Z,4.828032
2019-01-06T01:52:03.761Z,3.218688
2019-01-06T01:52:16.165Z,3.218688
2019-01-06T01:52:28.533Z,1.609344
2019-01-06T01:52:40.918Z,1.609344
2019-01-06T01:52:53.337Z,0
2019-01-06T01:53:05.681Z,3.218688
2019-01-06T01:53:18.048Z,3.218688
2019-01-06T01:53:30.389Z,3.218688
2019-01-06T01:53:42.731Z,3.218688
2019-01-06T01:53:55.078Z,4.828032
2019-01-06T01:54:07.425Z,4.828032
2019-01-06T01:54:19.770Z,3.218688
2019-01-06T01:54:32.200Z,3.218688
2019-01-06T01:54:44.681Z,3.218688
2019-01-06T01:54:57.057Z,3.218688
2019-01-06T01:55:09.409Z,3.218688
2019-01-06T01:55:21.804Z,3.218688
2019-01-06T01:55:34.261Z,6.437376
2019-01-06T01:55:46.604Z,3.218688
2019-01-06T01:55:58.946Z,8.04672
2019-01-06T01:56:11.291Z,9.656064
2019-01-06T01:56:23.637Z,8.04672
2019-01-06T01:56:35.969Z,9.656064
2019-01-06T01:56:48.315Z,6.437376
2019-01-06T01:57:00.672Z,6.437376
2019-01-06T01:57:12.998Z,8.04672
2019-01-06T01:57:25.318Z,6.437376
2019-01-06T01:57:37.697Z,1.609344
2019-01-06T01:57:50.022Z,3.218688
2019-01-06T01:58:02.441Z,6.437376
2019-01-06T01:58:14.807Z,9.656064
2019-01-06T01:58:27.161Z,6.437376
2019-01-06T01:58:39.554Z,3.218688
2019-01-06T01:58:52.287Z,1.609344
2019-01-06T01:59:04.660Z,1.609344
2019-01-06T01:59:17.017Z,8.04672
2019-01-06T01:59:29.376Z,6.437376
2019-01-06T01:59:41.730Z,4.828032
2019-01-06T01:59:54.137Z,3.218688
2019-01-06T02:00:06.497Z,6.437376
2019-01-06T02:00:18.861Z,4.828032
2019-01-06T02:00:31.395Z,9.656064
2019-01-06T02:00:43.768Z,9.656064
2019-01-06T02:00:56.143Z,6.437376
2019-01-06T02:01:08.561Z,9.656064
2019-01-06T02:01:20.925Z,8.04672
2019-01-06T02:01:33.338Z,4.828032
2019-01-06T02:01:45.747Z,4.828032
2019-01-06T02:01:58.269Z,3.218688
2019-01-06T02:02:10.775Z,3.218688
2019-01-06T02:02:23.130Z,3.218688
2019-01-06T02:02:35.466Z,0
2019-01-06T02:02:47.834Z,6.437376
2019-01-06T02:03:00.179Z,8.04672
2019-01-06T02:03:12.527Z,8.04672
2019-01-06T02:03:24.881Z,3.218688
2019-01-06T02:03:37.317Z,8.04672
2019-01-06T02:03:49.657Z,9.656064
2019-01-06T02:04:01.998Z,8.04672
2019-01-06T02:04:14.377Z,6.437376
2019-01-06T02:04:26.809Z,3.218688
2019-01-06T02:04:39.147Z,3.218688
2019-01-06T02:04:51.485Z,3.218688
2019-01-06T02:05:03.924Z,3.218688
2019-01-06T02:05:16.319Z,3.218688
2019-01-06T02:05:28.680Z,3.218688
2019-01-06T02:05:41.024Z,1.609344
2019-01-06T02:05:53.367Z,1.609344
2019-01-06T02:06:06.002Z,1.609344
2019-01-06T02:06:18.382Z,1.609344
2019-01-06T02:06:30.751Z,1.609344
2019-01-06T02:06:43.090Z,1.609344
2019-01-06T02:06:55.442Z,4.828032
2019-01-06T02:07:07.800Z,9.656064
2019-01-06T02:07:20.141Z,8.04672
2019-01-06T02:07:32.546Z,6.437376
2019-01-06T02:07:44.912Z,6.437376
2019-01-06T02:07:57.277Z,8.04672
2019-01-06T02:08:09.636Z,6.437376
2019-01-06T02:08:21.976Z,6.437376
2019-01-06T02:08:34.327Z,6.437376
2019-01-06T02:08:46.684Z,11.265408
2019-01-06T02:08:59.105Z,8.04672
2019-01-06T02:09:11.449Z,4.828032
2019-01-06T02:09:23.798Z,4.828032
2019-01-06T02:09:36.222Z,3.218688
2019-01-06T02:09:48.561Z,3.218688
2019-01-06T02:10:00.917Z,3.218688
2019-01-06T02:10:13.262Z,6.437376
2019-01-06T02:10:25.597Z,6.437376
2019-01-06T02:10:37.952Z,8.04672
2019-01-06T02:10:50.298Z,6.437376
2019-01-06T02:11:02.631Z,8.04672
2019-01-06T02:11:15.019Z,6.437376
2019-01-06T02:11:27.541Z,3.218688
2019-01-06T02:11:39.896Z,9.656064
2019-01-06T02:11:52.227Z,6.437376
2019-01-06T02:12:04.573Z,8.04672
2019-01-06T02:12:16.911Z,6.437376
2019-01-06T02:12:29.260Z,8.04672
2019-01-06T02:12:41.599Z,8.04672
2019-01-06T02:12:53.942Z,9.656064
2019-01-06T02:13:06.306Z,8.04672
2019-01-06T02:13:18.655Z,9.656064
2019-01-06T02:13:31.022Z,6.437376
2019-01-06T02:13:43.378Z,9.656064
2019-01-06T02:13:55.727Z,11.265408
2019-01-06T02:14:08.084Z,8.04672
2019-01-06T02:14:20.435Z,6.437376
2019-01-06T02:14:32.807Z,6.437376
2019-01-06T02:14:45.180Z,4.828032
2019-01-06T02:14:57.524Z,3.218688
2019-01-06T02:15:09.870Z,3.218688
2019-01-06T02:15:22.215Z,3.218688
2019-01-06T02:15:34.562Z,6.437376
2019-01-06T02:15:46.886Z,3.218688
2019-01-06T02:15:59.229Z,4.828032
2019-01-06T02:16:11.575Z,8.04672
2019-01-06T02:16:23.968Z,8.04672
2019-01-06T02:16:36.314Z,11.265408
2019-01-06T02:16:48.650Z,8.04672
2019-01-06T02:17:00.995Z,6.437376
2019-01-06T02:17:13.335Z,3.218688
2019-01-06T02:17:25.670Z,4.828032
2019-01-06T02:17:38.014Z,3.218688
2019-01-06T02:17:50.388Z,3.218688
2019-01-06T02:18:02.738Z,0
2019-01-06T02:18:15.089Z,1.609344
2019-01-06T02:18:27.431Z,6.437376
2019-01-06T02:18:39.946Z,8.04672
2019-01-06T02:18:52.292Z,4.828032
2019-01-06T02:19:04.721Z,4.828032
2019-01-06T02:19:17.060Z,6.437376
2019-01-06T02:19:29.548Z,3.218688
2019-01-06T02:19:41.901Z,4.828032
2019-01-06T02:19:54.246Z,9.656064
2019-01-06T02:20:06.580Z,6.437376
2019-01-06T02:20:18.940Z,6.437376
2019-01-06T02:20:31.309Z,4.828032
2019-01-06T02:20:43.726Z,3.218688
2019-01-06T02:20:56.066Z,3.218688
2019-01-06T02:21:08.521Z,6.437376
2019-01-06T02:21:20.945Z,3.218688
2019-01-06T02:21:33.288Z,1.609344
2019-01-06T02:21:45.635Z,6.437376
2019-01-06T02:21:57.981Z,3.218688
2019-01-06T02:22:10.316Z,8.04672
2019-01-06T02:22:22.733Z,6.437376
2019-01-06T02:22:35.097Z,6.437376
2019-01-06T02:22:47.481Z,6.437376
2019-01-06T02:22:59.824Z,4.828032
2019-01-06T02:23:12.271Z,6.437376
2019-01-06T02:23:24.604Z,3.218688
2019-01-06T02:23:36.945Z,3.218688
2019-01-06T02:23:49.289Z,3.218688
2019-01-06T02:24:01.679Z,3.218688
2019-01-06T02:24:14.025Z,3.218688
2019-01-06T02:24:26.365Z,1.609344
2019-01-06T02:24:38.696Z,3.218688
2019-01-06T02:24:51.034Z,6.437376
2019-01-06T02:25:03.544Z,8.04672
2019-01-06T02:25:15.878Z,1.609344
2019-01-06T02:25:28.220Z,3.218688
2019-01-06T02:25:40.571Z,8.04672
2019-01-06T02:25:52.912Z,6.437376
2019-01-06T02:26:05.309Z,3.218688