createdAt,value
2022-12-05T00:01:02.581Z,-0.53
2022-12-05T00:03:29.321Z,-0.57
2022-12-05T00:05:56.464Z,-0.60
2022-12-05T00:08:23.252Z,-0.56
2022-12-05T00:10:50.325Z,-0.58
2022-12-05T00:13:17.042Z,-0.57
2022-12-05T00:15:44.121Z,-0.59
2022-12-05T00:18:10.873Z,-0.56
2022-12-05T00:20:37.896Z,-0.59
2022-12-05T00:23:04.668Z,-0.58
2022-12-05T00:25:32.226Z,-0.60
2022-12-05T00:27:58.980Z,-0.64
2022-12-05T00:30:26.010Z,-0.64
2022-12-05T00:32:52.829Z,-0.61
2022-12-05T00:35:19.940Z,-0.61
2022-12-05T00:37:46.725Z,-0.59
2022-12-05T00:40:13.845Z,-0.61
2022-12-05T00:42:40.852Z,-0.61
2022-12-05T00:45:08.573Z,-0.63
2022-12-05T00:47:38.597Z,-0.61
2022-12-05T00:50:06.349Z,-0.62
2022-12-05T00:52:33.150Z,-0.61
2022-12-05T00:55:00.235Z,-0.60
2022-12-05T00:57:27.299Z,-0.59
2022-12-05T00:59:54.870Z,-0.56
2022-12-05T01:02:21.889Z,-0.61
2022-12-05T01:04:49.029Z,-0.60
2022-12-05T01:07:15.842Z,-0.56
2022-12-05T01:09:42.915Z,-0.53
2022-12-05T01:12:09.719Z,-0.59
2022-12-05T01:14:36.802Z,-0.58
2022-12-05T01:17:03.905Z,-0.60
2022-12-05T01:19:32.903Z,-0.57
2022-12-05T01:22:00.504Z,-0.54
2022-12-05T01:24:29.606Z,-0.53
2022-12-05T01:26:57.355Z,-0.55
2022-12-05T01:29:25.134Z,-0.52
2022-12-05T01:31:52.972Z,-0.54
2022-12-05T01:34:21.179Z,-0.54
2022-12-05T01:36:48.156Z,-0.54
2022-12-05T01:39:16.192Z,-0.56
2022-12-05T01:41:46.690Z,-0.55
2022-12-05T01:44:13.759Z,-0.55
2022-12-05T01:46:51.880Z,-0.53
2022-12-05T01:49:27.617Z,-0.57
2022-12-05T01:52:00.732Z,-0.50
2022-12-05T01:54:29.134Z,-0.50
2022-12-05T01:57:02.880Z,-0.48
2022-12-05T01:59:36.018Z,-0.46
2022-12-05T02:02:03.715Z,-0.45
2022-12-05T02:04:33.001Z,-0.47
2022-12-05T02:06:59.797Z,-0.48
2022-12-05T02:09:26.821Z,-0.46
2022-12-05T02:11:58.260Z,-0.47
2022-12-05T02:14:39.898Z,-0.47
2022-12-05T02:17:28.160Z,-0.45
2022-12-05T02:19:55.380Z,-0.43
2022-12-05T02:22:54.711Z,-0.45
2022-12-05T02:25:40.712Z,-0.43
2022-12-05T02:28:16.533Z,-0.44
2022-12-05T02:31:00.220Z,-0.45
2022-12-05T02:33:48.387Z,-0.45
2022-12-05T02:36:38.732Z,-0.42
2022-12-05T02:39:23.952Z,-0.42
2022-12-05T02:41:59.048Z,-0.44
2022-12-05T02:44:37.939Z,-0.42
2022-12-05T02:47:07.736Z,-0.40
2022-12-05T02:49:37.184Z,-0.42
2022-12-05T02:52:08.770Z,-0.40
2022-12-05T02:54:44.491Z,-0.43
2022-12-05T02:57:13.423Z,-0.39
2022-12-05T02:59:40.660Z,-0.44
2022-12-05T03:02:24.604Z,-0.44
2022-12-05T03:04:51.512Z,-0.40
2022-12-05T03:07:21.011Z,-0.39
2022-12-05T03:10:05.002Z,-0.39
2022-12-05T03:12:46.565Z,-0.39
2022-12-05T03:15:20.161Z,-0.40
2022-12-05T03:18:06.976Z,-0.40
2022-12-05T03:20:41.615Z,-0.40
2022-12-05T03:23:46.163Z,-0.39
2022-12-05T03:26:31.766Z,-0.38
2022-12-05T03:29:10.801Z,-0.37
2022-12-05T03:31:46.591Z,-0.38
2022-12-05T03:34:26.153Z,-0.36
2022-12-05T03:36:54.672Z,-0.39
2022-12-05T03:39:30.523Z,-0.40
2022-12-05T03:42:09.905Z,-0.41
2022-12-05T03:44:50.568Z,-0.38
2022-12-05T03:47:45.623Z,-0.38
2022-12-05T03:50:28.713Z,-0.40
2022-12-05T03:55:59.372Z,-0.37
2022-12-05T03:58:53.230Z,-0.37
2022-12-05T04:01:21.964Z,-0.36
2022-12-05T04:04:00.169Z,-0.33
2022-12-05T04:06:35.165Z,-0.33
2022-12-05T04:09:17.730Z,-0.31
2022-12-05T04:12:01.670Z,-0.31
2022-12-05T04:14:35.406Z,-0.30
2022-12-05T04:17:06.643Z,-0.31
2022-12-05T04:20:09.382Z,-0.31
2022-12-05T04:22:37.873Z,-0.27
2022-12-05T04:25:28.397Z,-0.28
2022-12-05T04:27:58.579Z,-0.28
2022-12-05T04:30:30.228Z,-0.26
2022-12-05T04:33:12.660Z,-0.27
2022-12-05T04:35:50.197Z,-0.26
2022-12-05T04:38:52.555Z,-0.29
2022-12-05T04:41:53.888Z,-0.29
2022-12-05T04:44:27.693Z,-0.29
2022-12-05T04:46:57.253Z,-0.28
2022-12-05T04:49:27.694Z,-0.28
2022-12-05T04:51:59.829Z,-0.26
2022-12-05T04:54:36.497Z,-0.28
2022-12-05T04:57:12.548Z,-0.25
2022-12-05T04:59:39.791Z,-0.26
2022-12-05T05:02:13.321Z,-0.27
2022-12-05T05:04:47.696Z,-0.26
2022-12-05T05:07:15.429Z,-0.25
2022-12-05T05:09:44.186Z,-0.29
2022-12-05T05:12:17.212Z,-0.30
2022-12-05T05:14:45.934Z,-0.26
2022-12-05T05:17:12.704Z,-0.29
2022-12-05T05:19:39.757Z,-0.26
2022-12-05T05:22:06.560Z,-0.26
2022-12-05T05:24:33.608Z,-0.24
2022-12-05T05:27:00.355Z,-0.23
2022-12-05T05:29:27.492Z,-0.24
2022-12-05T05:31:54.280Z,-0.23
2022-12-05T05:34:21.301Z,-0.22
2022-12-05T05:36:52.797Z,-0.22
2022-12-05T05:39:19.932Z,-0.21
2022-12-05T05:41:46.684Z,-0.19
2022-12-05T05:44:13.760Z,-0.19
2022-12-05T05:46:40.662Z,-0.16
2022-12-05T05:49:07.749Z,-0.15
2022-12-05T05:51:34.637Z,-0.17
2022-12-05T05:54:01.965Z,-0.15
2022-12-05T05:56:29.234Z,-0.13
2022-12-05T05:59:01.914Z,-0.12
2022-12-05T06:01:29.946Z,-0.12
2022-12-05T06:03:58.293Z,-0.11
2022-12-05T06:06:25.593Z,-0.10
2022-12-05T06:08:52.759Z,-0.06
2022-12-05T06:11:26.529Z,-0.08
2022-12-05T06:14:01.302Z,-0.05
2022-12-05T06:16:30.108Z,-0.03
2022-12-05T06:18:57.288Z,-0.03
2022-12-05T06:21:24.668Z,0.00
2022-12-05T06:23:51.876Z,0.02
2022-12-05T06:26:20.976Z,0.03
2022-12-05T06:28:48.397Z,0.05
2022-12-05T06:31:18.761Z,0.05
2022-12-05T06:33:46.263Z,0.05
2022-12-05T06:36:18.708Z,0.08
2022-12-05T06:38:45.966Z,0.08
2022-12-05T06:41:16.683Z,0.11
2022-12-05T06:43:44.108Z,0.12
2022-12-05T06:46:13.495Z,0.16
2022-12-05T06:48:40.660Z,0.15
2022-12-05T06:51:11.487Z,0.19
2022-12-05T06:53:39.685Z,0.22
2022-12-05T06:56:11.536Z,0.25
2022-12-05T06:58:38.592Z,0.28
2022-12-05T07:01:24.285Z,0.34
2022-12-05T07:03:51.685Z,0.40
2022-12-05T07:06:18.687Z,0.43
2022-12-05T07:08:45.900Z,0.47
2022-12-05T07:11:12.755Z,0.48
2022-12-05T07:13:39.881Z,0.51
2022-12-05T07:16:07.514Z,0.56
2022-12-05T07:18:36.312Z,0.59
2022-12-05T07:21:13.570Z,0.59
2022-12-05T07:23:42.605Z,0.62
2022-12-05T07:26:11.794Z,0.64
2022-12-05T07:28:38.891Z,0.67
2022-12-05T07:31:11.303Z,0.73
2022-12-05T07:33:38.824Z,0.78
2022-12-05T07:36:08.553Z,0.84
2022-12-05T07:38:36.052Z,0.86
2022-12-05T07:41:12.798Z,0.90
2022-12-05T07:43:41.094Z,0.93
2022-12-05T07:46:11.466Z,0.94
2022-12-05T07:48:39.581Z,0.96
2022-12-05T07:51:07.813Z,0.99
2022-12-05T07:53:35.532Z,1.02
2022-12-05T07:56:04.555Z,1.03
2022-12-05T07:58:32.943Z,1.02
2022-12-05T08:01:11.133Z,1.05
2022-12-05T08:03:38.868Z,1.13
2022-12-05T08:06:08.081Z,1.23
2022-12-05T08:08:35.168Z,1.30
2022-12-05T08:11:07.427Z,1.36
2022-12-05T08:13:34.620Z,1.42
2022-12-05T08:16:06.637Z,1.47
2022-12-05T08:18:34.561Z,1.52
2022-12-05T08:21:03.107Z,1.58
2022-12-05T08:23:31.952Z,1.62
2022-12-05T08:26:17.713Z,1.65
2022-12-05T08:28:45.294Z,1.69
2022-12-05T08:31:19.881Z,1.73
2022-12-05T08:33:47.005Z,1.76
2022-12-05T08:36:15.777Z,1.77
2022-12-05T08:38:43.400Z,1.74
2022-12-05T08:41:12.886Z,1.81
2022-12-05T08:43:40.057Z,1.91
2022-12-05T08:46:07.692Z,2.00
2022-12-05T08:48:36.568Z,2.25
2022-12-05T08:51:08.835Z,3.04
2022-12-05T08:53:42.472Z,3.94
2022-12-05T08:56:11.349Z,4.55
2022-12-05T08:58:39.786Z,5.15
2022-12-05T09:01:21.138Z,5.70
2022-12-05T09:03:48.940Z,6.12
2022-12-05T09:06:21.716Z,6.29
2022-12-05T09:08:50.103Z,6.15
2022-12-05T09:11:21.110Z,5.92
2022-12-05T09:13:48.614Z,5.38
2022-12-05T09:16:22.224Z,5.02
2022-12-05T09:18:50.999Z,4.69
2022-12-05T09:21:23.459Z,4.34
2022-12-05T09:23:51.300Z,4.05
2022-12-05T09:26:21.136Z,3.91
2022-12-05T09:28:47.781Z,3.86
2022-12-05T09:31:21.163Z,3.88
2022-12-05T09:33:49.974Z,3.88
2022-12-05T09:36:25.651Z,3.80
2022-12-05T09:38:54.531Z,3.80
2022-12-05T09:42:03.448Z,3.81
2022-12-05T09:45:05.366Z,3.76
2022-12-05T09:47:48.401Z,3.63
2022-12-05T09:50:30.297Z,3.61
2022-12-05T09:53:06.424Z,3.63
2022-12-05T09:55:44.935Z,3.98
2022-12-05T09:58:21.479Z,4.83
2022-12-05T10:00:51.868Z,5.19
2022-12-05T10:03:41.247Z,5.03
2022-12-05T10:06:15.543Z,4.77
2022-12-05T10:08:57.369Z,4.65
2022-12-05T10:11:46.073Z,4.97
2022-12-05T10:14:19.276Z,5.49
2022-12-05T10:16:55.134Z,6.12
2022-12-05T10:19:32.083Z,6.18
2022-12-05T10:22:30.574Z,5.77
2022-12-05T10:25:03.672Z,5.26
2022-12-05T10:27:40.005Z,4.92
2022-12-05T10:30:16.028Z,4.50
2022-12-05T10:32:59.094Z,4.21
2022-12-05T10:35:32.205Z,4.18
2022-12-05T10:38:03.502Z,4.15
2022-12-05T10:40:38.304Z,4.23
2022-12-05T10:43:06.001Z,4.51
2022-12-05T10:45:33.601Z,4.84
2022-12-05T10:48:00.994Z,5.71
2022-12-05T10:50:32.219Z,6.58
2022-12-05T10:53:02.467Z,7.36
2022-12-05T10:56:06.574Z,8.10
2022-12-05T10:58:32.364Z,8.30
2022-12-05T11:01:09.058Z,8.43
2022-12-05T11:03:39.478Z,8.95
2022-12-05T11:06:24.179Z,9.00
2022-12-05T11:09:04.823Z,8.73
2022-12-05T11:11:33.849Z,8.07
2022-12-05T11:14:01.948Z,7.36
2022-12-05T11:16:31.143Z,6.92
2022-12-05T11:19:23.014Z,6.48
2022-12-05T11:21:50.867Z,6.27
2022-12-05T11:24:31.624Z,6.42
2022-12-05T11:27:18.620Z,6.89
2022-12-05T11:30:00.436Z,6.87
2022-12-05T11:32:34.020Z,6.64
2022-12-05T11:35:13.135Z,6.37
2022-12-05T11:37:53.897Z,6.01
2022-12-05T11:40:48.268Z,5.60
2022-12-05T11:43:15.306Z,5.51
2022-12-05T11:46:06.116Z,5.79
2022-12-05T11:49:15.643Z,6.49
2022-12-05T11:51:51.493Z,7.27
2022-12-05T11:58:06.644Z,8.84
2022-12-05T12:00:36.669Z,9.33
2022-12-05T12:03:15.515Z,9.67
2022-12-05T12:06:15.493Z,9.56
2022-12-05T12:09:06.866Z,9.43
2022-12-05T12:12:02.879Z,9.56
2022-12-05T12:15:00.941Z,9.86
2022-12-05T12:17:46.025Z,9.67
2022-12-05T12:20:27.334Z,9.32
2022-12-05T12:23:00.194Z,9.29
2022-12-05T12:25:38.948Z,8.69
2022-12-05T12:28:21.154Z,7.78
2022-12-05T12:31:18.710Z,7.33
2022-12-05T12:34:16.680Z,7.24
2022-12-05T12:36:53.173Z,6.75
2022-12-05T12:39:46.213Z,6.44
2022-12-05T12:42:29.181Z,6.39
2022-12-05T12:45:33.715Z,6.29
2022-12-05T12:48:11.116Z,5.96
2022-12-05T12:50:44.134Z,5.57
2022-12-05T12:53:13.781Z,5.27
2022-12-05T12:56:08.568Z,4.89
2022-12-05T12:58:47.538Z,4.52
2022-12-05T13:01:23.039Z,4.33
2022-12-05T13:04:02.740Z,4.25
2022-12-05T13:06:40.558Z,4.16
2022-12-05T13:09:17.749Z,4.02
2022-12-05T13:11:46.932Z,3.86
2022-12-05T13:14:17.618Z,3.70
2022-12-05T13:16:50.363Z,3.58
2022-12-05T13:19:44.089Z,3.47
2022-12-05T13:22:11.595Z,3.36
2022-12-05T13:24:39.039Z,3.23
2022-12-05T13:27:08.757Z,3.11
2022-12-05T13:29:41.113Z,3.01
2022-12-05T13:32:25.384Z,2.91
2022-12-05T13:34:52.884Z,2.86
2022-12-05T13:37:47.764Z,2.81
2022-12-05T13:40:56.166Z,2.76
2022-12-05T13:43:29.090Z,2.75
2022-12-05T13:46:07.442Z,2.74
2022-12-05T13:48:39.687Z,2.68
2022-12-05T13:51:20.667Z,2.61
2022-12-05T13:53:50.604Z,2.58
2022-12-05T13:56:20.160Z,2.55
2022-12-05T13:58:58.442Z,2.51
2022-12-05T14:01:26.057Z,2.47
2022-12-05T14:04:02.288Z,2.38
2022-12-05T14:06:34.932Z,2.31
2022-12-05T14:09:03.367Z,2.27
2022-12-05T14:11:30.316Z,2.22
2022-12-05T14:14:04.101Z,2.20
2022-12-05T14:16:31.661Z,2.16
2022-12-05T14:19:12.208Z,2.12
2022-12-05T14:21:55.306Z,2.10
2022-12-05T14:24:55.728Z,2.01
2022-12-05T14:28:00.381Z,1.94
2022-12-05T14:31:11.507Z,1.88
2022-12-05T14:33:38.457Z,1.82
2022-12-05T14:36:31.000Z,1.77
2022-12-05T14:38:57.952Z,1.75
2022-12-05T14:41:34.792Z,1.72
2022-12-05T14:44:08.396Z,1.70
2022-12-05T14:46:36.210Z,1.64
2022-12-05T14:50:02.847Z,1.56
2022-12-05T14:52:31.584Z,1.53
2022-12-05T14:55:03.321Z,1.50
2022-12-05T14:57:33.152Z,1.49
2022-12-05T15:00:09.258Z,1.45
2022-12-05T15:02:45.297Z,1.43
2022-12-05T15:05:26.249Z,1.38
2022-12-05T15:07:55.594Z,1.37
2022-12-05T15:10:28.773Z,1.32
2022-12-05T15:13:03.058Z,1.31
2022-12-05T15:15:54.967Z,1.28
2022-12-05T15:18:28.095Z,1.23
2022-12-05T15:20:57.828Z,1.22
2022-12-05T15:23:44.764Z,1.18
2022-12-05T15:26:45.447Z,1.15
2022-12-05T15:29:06.845Z,1.11
2022-12-05T15:31:44.548Z,1.09
2022-12-05T15:34:50.278Z,1.06
2022-12-05T15:37:29.252Z,1.03
2022-12-05T15:40:17.922Z,0.99
2022-12-05T15:42:47.719Z,0.99
2022-12-05T15:45:14.840Z,0.98
2022-12-05T15:47:50.249Z,0.98
2022-12-05T15:50:23.361Z,0.96
2022-12-05T15:52:54.912Z,0.96
2022-12-05T15:55:31.095Z,0.93
2022-12-05T15:58:22.828Z,0.90
2022-12-05T16:00:54.172Z,0.88
2022-12-05T16:03:28.344Z,0.87
2022-12-05T16:06:00.665Z,0.87
2022-12-05T16:08:40.734Z,0.85
2022-12-05T16:11:10.024Z,0.77
2022-12-05T16:13:42.742Z,0.73
2022-12-05T16:16:17.056Z,0.67
2022-12-05T16:19:04.632Z,0.61
2022-12-05T16:21:39.128Z,0.56
2022-12-05T16:24:33.068Z,0.49
2022-12-05T16:27:00.066Z,0.44
2022-12-05T16:29:32.639Z,0.39
2022-12-05T16:32:06.500Z,0.37
2022-12-05T16:34:34.274Z,0.36
2022-12-05T16:37:01.408Z,0.33
2022-12-05T16:39:28.897Z,0.31
2022-12-05T16:41:56.445Z,0.30
2022-12-05T16:45:03.482Z,0.26
2022-12-05T16:47:56.191Z,0.27
2022-12-05T16:50:25.017Z,0.26
2022-12-05T16:53:00.380Z,0.23
2022-12-05T16:55:27.237Z,0.25
2022-12-05T16:57:54.522Z,0.28
2022-12-05T17:00:21.665Z,0.32
2022-12-05T17:02:48.869Z,0.34
2022-12-05T17:05:16.789Z,0.37
2022-12-05T17:07:44.378Z,0.41
2022-12-05T17:10:11.216Z,0.44
2022-12-05T17:12:39.469Z,0.45
2022-12-05T17:15:22.355Z,0.45
2022-12-05T17:17:49.437Z,0.45
2022-12-05T17:20:16.386Z,0.44
2022-12-05T17:22:43.553Z,0.46
2022-12-05T17:25:36.226Z,0.43
2022-12-05T17:28:03.313Z,0.45
2022-12-05T17:30:30.059Z,0.47
2022-12-05T17:32:57.155Z,0.43
2022-12-05T17:35:25.195Z,0.44
2022-12-05T17:37:52.294Z,0.42
2022-12-05T17:40:19.028Z,0.41
2022-12-05T17:42:46.173Z,0.40
2022-12-05T17:45:15.478Z,0.37
2022-12-05T17:47:43.030Z,0.35
2022-12-05T17:50:18.276Z,0.33
2022-12-05T17:52:45.579Z,0.30
2022-12-05T17:55:27.018Z,0.22
2022-12-05T17:57:55.174Z,0.20
2022-12-05T18:00:23.800Z,0.18
2022-12-05T18:02:52.535Z,0.14
2022-12-05T18:05:19.632Z,0.05
2022-12-05T18:07:47.538Z,-0.01
2022-12-05T18:10:18.014Z,-0.05
2022-12-05T18:12:46.613Z,-0.08
2022-12-05T18:15:13.918Z,-0.12
2022-12-05T18:17:41.623Z,-0.16
2022-12-05T18:20:12.804Z,-0.21
2022-12-05T18:22:40.156Z,-0.24
2022-12-05T18:25:07.243Z,-0.23
2022-12-05T18:27:35.886Z,-0.26
2022-12-05T18:30:03.792Z,-0.29
2022-12-05T18:32:32.729Z,-0.33
2022-12-05T18:35:02.069Z,-0.38
2022-12-05T18:37:29.857Z,-0.37
2022-12-05T18:39:56.914Z,-0.37
2022-12-05T18:42:24.047Z,-0.36
2022-12-05T18:44:50.956Z,-0.32
2022-12-05T18:47:18.620Z,-0.30
2022-12-05T18:49:45.448Z,-0.28
2022-12-05T18:52:12.605Z,-0.25
2022-12-05T18:54:39.430Z,-0.23
2022-12-05T18:57:06.497Z,-0.19
2022-12-05T18:59:34.310Z,-0.13
2022-12-05T19:02:01.994Z,-0.09
2022-12-05T19:04:29.493Z,-0.07
2022-12-05T19:06:59.508Z,-0.03
2022-12-05T19:09:28.785Z,-0.01
2022-12-05T19:11:58.008Z,0.07
2022-12-05T19:14:26.820Z,0.09
2022-12-05T19:16:59.806Z,0.08
2022-12-05T19:19:28.171Z,0.12
2022-12-05T19:21:55.721Z,0.12
2022-12-05T19:24:22.429Z,0.18
2022-12-05T19:26:49.820Z,0.18
2022-12-05T19:29:17.093Z,0.22
2022-12-05T19:31:44.790Z,0.23
2022-12-05T19:34:11.756Z,0.24
2022-12-05T19:36:42.006Z,0.29
2022-12-05T19:39:20.264Z,0.29
2022-12-05T19:41:48.130Z,0.27
2022-12-05T19:44:15.457Z,0.28
2022-12-05T19:46:42.612Z,0.28
2022-12-05T19:49:14.111Z,0.30
2022-12-05T19:51:41.985Z,0.31
2022-12-05T19:54:11.405Z,0.34
2022-12-05T19:56:39.433Z,0.35
2022-12-05T19:59:06.983Z,0.36
2022-12-05T20:01:36.752Z,0.41
2022-12-05T20:04:10.625Z,0.40
2022-12-05T20:06:55.799Z,0.41
2022-12-05T20:09:23.053Z,0.39
2022-12-05T20:11:55.052Z,0.41
2022-12-05T20:14:24.374Z,0.41
2022-12-05T20:16:52.270Z,0.42
2022-12-05T20:19:19.216Z,0.43
2022-12-05T20:21:46.384Z,0.45
2022-12-05T20:24:13.251Z,0.48
2022-12-05T20:26:42.398Z,0.48
2022-12-05T20:29:09.525Z,0.49
2022-12-05T20:31:41.806Z,0.50
2022-12-05T20:34:11.538Z,0.53
2022-12-05T20:36:38.714Z,0.54
2022-12-05T20:39:08.418Z,0.55
2022-12-05T20:41:35.560Z,0.51
2022-12-05T20:44:04.874Z,0.53
2022-12-05T20:46:32.844Z,0.56
2022-12-05T20:49:00.136Z,0.57
2022-12-05T20:51:29.718Z,0.57
2022-12-05T20:53:59.055Z,0.56
2022-12-05T20:56:28.800Z,0.56
2022-12-05T20:58:57.645Z,0.54
2022-12-05T21:01:25.598Z,0.50
2022-12-05T21:03:53.298Z,0.48
2022-12-05T21:06:27.732Z,0.48
2022-12-05T21:08:55.329Z,0.41
2022-12-05T21:11:23.952Z,0.39
2022-12-05T21:13:51.533Z,0.34
2022-12-05T21:16:21.060Z,0.32
2022-12-05T21:18:48.649Z,0.28
2022-12-05T21:21:21.621Z,0.24
2022-12-05T21:23:54.541Z,0.19
2022-12-05T21:26:23.336Z,0.18
2022-12-05T21:28:50.438Z,0.12
2022-12-05T21:31:21.718Z,0.09
2022-12-05T21:33:51.333Z,0.05
2022-12-05T21:36:19.336Z,-0.01
2022-12-05T21:38:49.554Z,-0.04
2022-12-05T21:41:22.047Z,-0.10
2022-12-05T21:43:54.083Z,-0.14
2022-12-05T21:46:25.224Z,-0.22
2022-12-05T21:48:52.613Z,-0.27
2022-12-05T21:51:21.045Z,-0.29
2022-12-05T21:53:48.011Z,-0.35
2022-12-05T21:56:17.680Z,-0.39
2022-12-05T21:58:46.433Z,-0.42
2022-12-05T22:01:20.000Z,-0.49
2022-12-05T22:03:46.974Z,-0.51
2022-12-05T22:06:15.417Z,-0.54
2022-12-05T22:08:43.294Z,-0.57
2022-12-05T22:11:19.277Z,-0.59
2022-12-05T22:13:46.437Z,-0.62
2022-12-05T22:16:13.622Z,-0.64
2022-12-05T22:18:40.436Z,-0.63
2022-12-05T22:21:25.457Z,-0.66
2022-12-05T22:23:52.204Z,-0.71
2022-12-05T22:26:22.490Z,-0.73
2022-12-05T22:28:53.983Z,-0.77
2022-12-05T22:31:22.197Z,-0.76
2022-12-05T22:33:49.917Z,-0.76
2022-12-05T22:36:19.171Z,-0.75
2022-12-05T22:38:47.559Z,-0.74
2022-12-05T22:41:23.396Z,-0.70
2022-12-05T22:43:55.153Z,-0.67
2022-12-05T22:46:24.891Z,-0.64
2022-12-05T22:48:52.303Z,-0.62
2022-12-05T22:51:21.433Z,-0.55
2022-12-05T22:53:52.547Z,-0.53
2022-12-05T22:56:21.220Z,-0.49
2022-12-05T22:58:48.310Z,-0.48
2022-12-05T23:01:17.842Z,-0.43
2022-12-05T23:03:46.222Z,-0.42
2022-12-05T23:06:15.573Z,-0.38
2022-12-05T23:08:44.117Z,-0.35
2022-12-05T23:11:11.857Z,-0.34
2022-12-05T23:13:39.779Z,-0.34
2022-12-05T23:16:09.704Z,-0.33
2022-12-05T23:18:46.836Z,-0.33
2022-12-05T23:21:17.972Z,-0.31
2022-12-05T23:23:46.119Z,-0.27
2022-12-05T23:26:14.345Z,-0.24
2022-12-05T23:28:41.659Z,-0.23
2022-12-05T23:31:11.022Z,-0.19
2022-12-05T23:33:38.646Z,-0.21
2022-12-05T23:36:06.953Z,-0.16
2022-12-05T23:38:35.328Z,-0.15
2022-12-05T23:41:08.817Z,-0.15
2022-12-05T23:43:36.846Z,-0.15
2022-12-05T23:46:06.038Z,-0.13
2022-12-05T23:48:33.509Z,-0.11
2022-12-05T23:51:08.078Z,-0.11
2022-12-05T23:53:37.276Z,-0.10
2022-12-05T23:56:10.160Z,-0.08
2022-12-05T23:58:37.565Z,-0.03
