createdAt,value
2023-05-21T00:01:48.558Z,76.61
2023-05-21T00:04:17.608Z,77.02
2023-05-21T00:06:45.400Z,76.70
2023-05-21T00:09:13.734Z,77.29
2023-05-21T00:11:41.540Z,77.63
2023-05-21T00:14:09.511Z,77.96
2023-05-21T00:16:38.733Z,77.97
2023-05-21T00:19:06.623Z,77.93
2023-05-21T00:21:34.585Z,78.16
2023-05-21T00:24:02.345Z,78.04
2023-05-21T00:26:30.263Z,78.70
2023-05-21T00:28:58.104Z,78.63
2023-05-21T00:31:25.979Z,78.20
2023-05-21T00:33:55.229Z,78.56
2023-05-21T00:36:23.768Z,79.35
2023-05-21T00:38:52.262Z,79.49
2023-05-21T00:41:22.745Z,79.42
2023-05-21T00:43:50.566Z,79.51
2023-05-21T00:46:20.989Z,79.68
2023-05-21T00:48:50.524Z,79.97
2023-05-21T00:51:21.950Z,80.15
2023-05-21T00:53:52.566Z,80.20
2023-05-21T00:56:21.398Z,80.34
2023-05-21T00:58:49.463Z,80.15
2023-05-21T01:01:18.619Z,80.15
2023-05-21T01:03:48.568Z,80.15
2023-05-21T01:06:16.604Z,79.95
2023-05-21T01:08:46.705Z,80.66
2023-05-21T01:11:15.487Z,80.36
2023-05-21T01:13:44.134Z,80.32
2023-05-21T01:16:13.637Z,80.14
2023-05-21T01:18:45.230Z,80.58
2023-05-21T01:21:13.681Z,80.84
2023-05-21T01:23:43.208Z,80.95
2023-05-21T01:26:12.972Z,81.79
2023-05-21T01:28:40.737Z,81.67
2023-05-21T01:31:24.550Z,81.62
2023-05-21T01:33:54.390Z,81.26
2023-05-21T01:36:26.770Z,80.99
2023-05-21T01:39:01.237Z,81.37
2023-05-21T01:41:34.404Z,81.51
2023-05-21T01:44:04.636Z,81.61
2023-05-21T01:46:36.048Z,81.98
2023-05-21T01:49:05.503Z,81.91
2023-05-21T01:51:33.636Z,82.14
2023-05-21T01:54:03.216Z,82.26
2023-05-21T01:56:33.919Z,82.37
2023-05-21T01:59:01.827Z,82.45
2023-05-21T02:01:30.776Z,82.20
2023-05-21T02:03:58.950Z,82.35
2023-05-21T02:06:26.944Z,82.59
2023-05-21T02:08:55.589Z,82.65
2023-05-21T02:11:24.823Z,83.04
2023-05-21T02:13:52.679Z,83.49
2023-05-21T02:16:22.505Z,83.16
2023-05-21T02:18:52.299Z,82.77
2023-05-21T02:21:20.742Z,83.11
2023-05-21T02:23:48.621Z,83.28
2023-05-21T02:26:17.499Z,83.80
2023-05-21T02:28:46.673Z,83.80
2023-05-21T02:31:14.503Z,83.97
2023-05-21T02:33:43.098Z,83.74
2023-05-21T02:36:13.148Z,83.59
2023-05-21T02:38:43.893Z,83.95
2023-05-21T02:41:12.127Z,84.77
2023-05-21T02:43:40.267Z,84.56
2023-05-21T02:46:09.677Z,84.36
2023-05-21T02:48:37.568Z,84.29
2023-05-21T02:51:05.585Z,84.28
2023-05-21T02:53:33.351Z,84.07
2023-05-21T02:56:01.196Z,83.75
2023-05-21T02:58:28.927Z,83.75
2023-05-21T03:00:56.685Z,84.11
2023-05-21T03:03:26.092Z,84.06
2023-05-21T03:05:54.049Z,83.75
2023-05-21T03:08:22.323Z,83.91
2023-05-21T03:10:50.210Z,84.18
2023-05-21T03:13:18.014Z,84.22
2023-05-21T03:15:46.630Z,84.74
2023-05-21T03:18:14.490Z,84.81
2023-05-21T03:20:45.422Z,84.60
2023-05-21T03:23:16.487Z,85.25
2023-05-21T03:25:46.020Z,84.93
2023-05-21T03:28:13.923Z,85.31
2023-05-21T03:30:41.977Z,85.70
2023-05-21T03:33:11.185Z,85.44
2023-05-21T03:35:39.215Z,85.62
2023-05-21T03:38:08.486Z,85.65
2023-05-21T03:40:36.248Z,85.79
2023-05-21T03:43:04.047Z,86.59
2023-05-21T03:45:31.809Z,86.92
2023-05-21T03:47:59.626Z,86.49
2023-05-21T03:50:27.417Z,86.71
2023-05-21T03:52:55.213Z,87.24
2023-05-21T03:55:24.370Z,87.39
2023-05-21T03:57:52.175Z,86.83
2023-05-21T04:00:20.086Z,86.97
2023-05-21T04:02:48.118Z,87.00
2023-05-21T04:05:15.987Z,86.77
2023-05-21T04:07:46.453Z,86.65
2023-05-21T04:10:14.326Z,86.45
2023-05-21T04:12:43.499Z,86.61
2023-05-21T04:15:12.568Z,87.00
2023-05-21T04:17:40.496Z,86.58
2023-05-21T04:20:09.438Z,87.38
2023-05-21T04:22:37.254Z,87.06
2023-05-21T04:25:05.550Z,87.80
2023-05-21T04:27:34.597Z,87.39
2023-05-21T04:30:05.053Z,88.57
2023-05-21T04:32:34.862Z,88.03
2023-05-21T04:35:02.761Z,88.04
2023-05-21T04:37:31.544Z,88.43
2023-05-21T04:40:02.808Z,88.11
2023-05-21T04:42:30.880Z,88.02
2023-05-21T04:44:59.505Z,87.81
2023-05-21T04:47:30.345Z,87.86
2023-05-21T04:49:59.399Z,87.76
2023-05-21T04:52:27.226Z,88.02
2023-05-21T04:54:55.035Z,88.17
2023-05-21T04:57:24.553Z,87.86
2023-05-21T04:59:52.666Z,87.76
2023-05-21T05:02:20.504Z,88.56
2023-05-21T05:04:49.665Z,87.53
2023-05-21T05:07:18.115Z,87.59
2023-05-21T05:09:45.894Z,88.02
2023-05-21T05:12:13.710Z,87.90
2023-05-21T05:14:41.801Z,88.94
2023-05-21T05:17:10.584Z,89.11
2023-05-21T05:19:38.429Z,88.53
2023-05-21T05:22:08.030Z,87.97
2023-05-21T05:24:35.823Z,88.23
2023-05-21T05:27:03.723Z,87.84
2023-05-21T05:29:31.681Z,88.33
2023-05-21T05:31:59.447Z,88.22
2023-05-21T05:34:27.204Z,88.87
2023-05-21T05:36:54.997Z,88.76
2023-05-21T05:39:24.164Z,88.57
2023-05-21T05:41:51.920Z,88.84
2023-05-21T05:44:19.692Z,89.14
2023-05-21T05:46:47.556Z,88.78
2023-05-21T05:49:15.471Z,88.59
2023-05-21T05:51:43.266Z,88.06
2023-05-21T05:54:11.031Z,87.27
2023-05-21T05:56:40.382Z,86.56
2023-05-21T05:59:08.157Z,86.94
2023-05-21T06:01:36.007Z,87.54
2023-05-21T06:04:03.790Z,87.41
2023-05-21T06:06:31.637Z,87.31
2023-05-21T06:08:59.430Z,87.06
2023-05-21T06:11:27.238Z,86.87
2023-05-21T06:13:56.740Z,86.62
2023-05-21T06:16:24.621Z,86.54
2023-05-21T06:18:52.441Z,86.40
2023-05-21T06:21:20.235Z,86.00
2023-05-21T06:23:48.008Z,85.95
2023-05-21T06:26:15.811Z,85.66
2023-05-21T06:28:43.585Z,85.39
2023-05-21T06:31:13.686Z,85.47
2023-05-21T06:33:41.774Z,85.66
2023-05-21T06:36:10.002Z,84.76
2023-05-21T06:38:37.848Z,84.65
2023-05-21T06:41:05.705Z,84.09
2023-05-21T06:43:33.529Z,84.09
2023-05-21T06:46:01.561Z,84.18
2023-05-21T06:48:31.085Z,84.30
2023-05-21T06:50:58.938Z,84.97
2023-05-21T06:53:26.720Z,84.93
2023-05-21T06:55:54.624Z,84.10
2023-05-21T06:58:22.620Z,83.99
2023-05-21T07:00:50.476Z,83.52
2023-05-21T07:03:18.451Z,82.77
2023-05-21T07:05:47.810Z,82.94
2023-05-21T07:08:15.603Z,83.02
2023-05-21T07:10:43.408Z,83.31
2023-05-21T07:13:11.319Z,82.90
2023-05-21T07:15:39.198Z,82.43
2023-05-21T07:18:07.874Z,81.74
2023-05-21T07:20:35.764Z,81.58
2023-05-21T07:23:04.898Z,82.20
2023-05-21T07:25:32.805Z,82.04
2023-05-21T07:28:00.938Z,81.78
2023-05-21T07:30:28.730Z,80.81
2023-05-21T07:32:56.535Z,80.95
2023-05-21T07:35:24.319Z,80.42
2023-05-21T07:37:52.221Z,80.42
2023-05-21T07:40:21.415Z,80.25
2023-05-21T07:42:49.266Z,80.75
2023-05-21T07:45:17.140Z,81.15
2023-05-21T07:47:46.858Z,81.13
2023-05-21T07:50:15.369Z,81.45
2023-05-21T07:52:43.313Z,81.12
2023-05-21T07:55:12.519Z,80.92
2023-05-21T07:57:41.842Z,80.51
2023-05-21T08:00:11.099Z,80.83
2023-05-21T08:02:39.042Z,80.91
2023-05-21T08:05:07.749Z,81.63
2023-05-21T08:07:36.461Z,82.13
2023-05-21T08:10:05.172Z,80.45
2023-05-21T08:12:33.094Z,80.10
2023-05-21T08:15:02.348Z,80.54
2023-05-21T08:17:30.178Z,80.03
2023-05-21T08:19:58.101Z,79.68
2023-05-21T08:22:25.901Z,76.94
2023-05-21T08:24:53.740Z,78.24
2023-05-21T08:27:21.498Z,77.33
2023-05-21T08:29:49.340Z,76.51
2023-05-21T08:32:18.532Z,76.17
2023-05-21T08:34:46.560Z,75.00
2023-05-21T08:37:14.397Z,74.08
2023-05-21T08:39:42.414Z,74.94
2023-05-21T08:42:25.587Z,74.77
2023-05-21T08:45:06.464Z,73.53
2023-05-21T08:47:37.077Z,73.52
2023-05-21T08:50:06.617Z,72.04
2023-05-21T08:52:34.470Z,73.66
2023-05-21T08:55:04.507Z,73.40
2023-05-21T08:57:32.909Z,72.22
2023-05-21T09:00:01.992Z,70.43
2023-05-21T09:02:34.304Z,70.51
2023-05-21T09:05:05.028Z,70.90
2023-05-21T09:07:39.008Z,70.83
2023-05-21T09:10:13.127Z,69.53
2023-05-21T09:12:41.005Z,68.33
2023-05-21T09:15:09.741Z,69.11
2023-05-21T09:17:37.689Z,67.31
2023-05-21T09:20:13.572Z,68.27
2023-05-21T09:22:42.689Z,69.27
2023-05-21T09:25:12.051Z,69.42
2023-05-21T09:27:40.621Z,69.44
2023-05-21T09:30:12.740Z,68.68
2023-05-21T09:32:41.007Z,70.07
2023-05-21T09:35:12.391Z,70.96
2023-05-21T09:37:44.221Z,71.92
2023-05-21T09:40:14.176Z,70.97
2023-05-21T09:42:42.980Z,70.49
2023-05-21T09:45:11.701Z,70.19
2023-05-21T09:47:44.509Z,69.36
2023-05-21T09:50:14.633Z,68.97
2023-05-21T09:52:42.816Z,69.05
2023-05-21T09:55:13.334Z,68.36
2023-05-21T09:57:45.701Z,68.20
2023-05-21T10:00:20.159Z,68.08
2023-05-21T10:02:48.838Z,67.89
2023-05-21T10:05:18.750Z,68.15
2023-05-21T10:07:51.356Z,68.22
2023-05-21T10:10:21.619Z,66.98
2023-05-21T10:12:55.864Z,66.78
2023-05-21T10:15:26.172Z,66.39
2023-05-21T10:17:55.745Z,65.63
2023-05-21T10:20:25.449Z,66.69
2023-05-21T10:22:55.809Z,66.51
2023-05-21T10:25:24.697Z,67.81
2023-05-21T10:27:55.417Z,65.87
2023-05-21T10:30:24.513Z,67.99
2023-05-21T10:32:52.782Z,67.17
2023-05-21T10:35:20.988Z,67.52
2023-05-21T10:37:52.160Z,68.12
2023-05-21T10:40:19.997Z,67.47
2023-05-21T10:43:08.022Z,67.28
2023-05-21T10:45:50.414Z,67.47
2023-05-21T10:48:29.923Z,67.55
2023-05-21T10:51:19.375Z,67.71
2023-05-21T10:54:09.447Z,66.09
2023-05-21T10:56:42.800Z,65.65
2023-05-21T10:59:23.126Z,65.73
2023-05-21T11:01:53.019Z,67.50
2023-05-21T11:04:24.228Z,67.26
2023-05-21T11:06:52.239Z,65.31
2023-05-21T11:09:21.624Z,65.27
2023-05-21T11:11:52.417Z,65.73
2023-05-21T11:14:36.765Z,64.44
2023-05-21T11:17:11.143Z,66.14
2023-05-21T11:19:40.769Z,66.66
2023-05-21T11:22:10.306Z,66.04
2023-05-21T11:24:44.052Z,63.31
2023-05-21T11:27:12.595Z,65.64
2023-05-21T11:29:44.914Z,63.56
2023-05-21T11:32:17.537Z,63.86
2023-05-21T11:34:49.766Z,64.36
2023-05-21T11:37:34.725Z,66.57
2023-05-21T11:42:58.389Z,65.51
2023-05-21T11:45:31.905Z,63.29
2023-05-21T11:48:00.183Z,63.49
2023-05-21T11:50:30.642Z,64.71
2023-05-21T11:53:00.265Z,64.79
2023-05-21T11:55:28.641Z,63.85
2023-05-21T11:57:59.512Z,64.98
2023-05-21T12:00:27.439Z,64.23
2023-05-21T12:02:56.109Z,64.04
2023-05-21T12:05:24.938Z,64.29
2023-05-21T12:07:54.690Z,64.02
2023-05-21T12:10:23.808Z,64.07
2023-05-21T12:12:55.588Z,64.55
2023-05-21T12:15:27.787Z,65.81
2023-05-21T12:17:56.365Z,65.24
2023-05-21T12:20:24.517Z,66.07
2023-05-21T12:22:52.832Z,65.94
2023-05-21T12:25:21.357Z,65.02
2023-05-21T12:27:52.719Z,65.50
2023-05-21T12:30:21.921Z,65.64
2023-05-21T12:32:52.467Z,65.13
2023-05-21T12:35:24.543Z,64.88
2023-05-21T12:37:53.156Z,63.38
2023-05-21T12:40:22.331Z,63.75
2023-05-21T12:42:51.735Z,62.09
2023-05-21T12:45:22.100Z,63.03
2023-05-21T12:47:56.157Z,62.99
2023-05-21T12:50:24.649Z,61.32
2023-05-21T12:52:55.970Z,61.92
2023-05-21T12:55:25.780Z,61.81
2023-05-21T12:58:02.696Z,62.10
2023-05-21T13:00:30.586Z,58.67
2023-05-21T13:03:04.496Z,60.00
2023-05-21T13:05:32.786Z,61.08
2023-05-21T13:08:00.716Z,61.08
2023-05-21T13:10:28.507Z,61.27
2023-05-21T13:12:56.562Z,61.34
2023-05-21T13:15:24.403Z,60.57
2023-05-21T13:17:54.305Z,62.93
2023-05-21T13:20:27.466Z,62.99
2023-05-21T13:22:55.761Z,61.22
2023-05-21T13:25:28.409Z,61.20
2023-05-21T13:27:56.906Z,61.37
2023-05-21T13:30:24.713Z,61.12
2023-05-21T13:32:52.830Z,60.71
2023-05-21T13:35:21.143Z,61.72
2023-05-21T13:37:50.332Z,60.68
2023-05-21T13:40:18.594Z,62.89
2023-05-21T13:42:47.747Z,60.77
2023-05-21T13:45:17.797Z,61.33
2023-05-21T13:47:47.981Z,61.10
2023-05-21T13:50:16.750Z,59.91
2023-05-21T13:52:44.684Z,60.78
2023-05-21T13:55:15.808Z,60.43
2023-05-21T13:57:44.111Z,59.65
2023-05-21T14:00:14.351Z,59.77
2023-05-21T14:02:43.903Z,58.56
2023-05-21T14:05:13.225Z,58.98
2023-05-21T14:07:41.992Z,57.71
2023-05-21T14:10:10.644Z,59.20
2023-05-21T14:12:40.825Z,58.83
2023-05-21T14:15:09.790Z,58.80
2023-05-21T14:17:40.327Z,59.44
2023-05-21T14:20:10.611Z,59.71
2023-05-21T14:22:39.397Z,60.18
2023-05-21T14:25:08.173Z,59.33
2023-05-21T14:27:37.979Z,59.45
2023-05-21T14:30:08.871Z,59.68
2023-05-21T14:32:36.726Z,59.29
2023-05-21T14:35:06.135Z,59.16
2023-05-21T14:37:33.999Z,59.05
2023-05-21T14:40:01.789Z,58.66
2023-05-21T14:42:30.484Z,58.77
2023-05-21T14:44:58.966Z,60.06
2023-05-21T14:47:28.350Z,60.21
2023-05-21T14:49:56.290Z,59.39
2023-05-21T14:52:25.264Z,58.84
2023-05-21T14:54:55.528Z,58.52
2023-05-21T14:57:23.476Z,57.66
2023-05-21T14:59:51.495Z,58.56
2023-05-21T15:02:19.475Z,57.67
2023-05-21T15:04:48.835Z,58.53
2023-05-21T15:07:16.792Z,59.41
2023-05-21T15:09:44.666Z,59.20
2023-05-21T15:12:12.488Z,59.04
2023-05-21T15:14:40.960Z,58.67
2023-05-21T15:17:08.849Z,59.39
2023-05-21T15:19:37.367Z,59.49
2023-05-21T15:22:06.877Z,59.18
2023-05-21T15:24:34.687Z,59.51
2023-05-21T15:27:02.488Z,59.71
2023-05-21T15:29:30.434Z,60.43
2023-05-21T15:31:58.644Z,61.40
2023-05-21T15:34:26.559Z,61.00
2023-05-21T15:36:54.507Z,59.71
2023-05-21T15:39:23.865Z,60.17
2023-05-21T15:41:53.548Z,60.37
2023-05-21T15:44:21.399Z,60.46
2023-05-21T15:46:50.200Z,60.65
2023-05-21T15:49:18.403Z,61.34
2023-05-21T15:51:47.002Z,61.31
2023-05-21T15:54:14.910Z,61.26
2023-05-21T15:56:51.125Z,61.42
2023-05-21T15:59:19.095Z,61.26
2023-05-21T16:01:46.970Z,62.18
2023-05-21T16:04:16.092Z,61.96
2023-05-21T16:06:44.133Z,63.91
2023-05-21T16:09:12.168Z,64.41
2023-05-21T16:11:41.704Z,64.11
2023-05-21T16:14:11.814Z,63.66
2023-05-21T16:16:41.808Z,65.01
2023-05-21T16:19:10.064Z,64.59
2023-05-21T16:21:38.860Z,65.55
2023-05-21T16:24:07.458Z,64.96
2023-05-21T16:26:35.886Z,65.22
2023-05-21T16:29:04.307Z,65.30
2023-05-21T16:31:34.942Z,65.82
2023-05-21T16:34:03.455Z,65.20
2023-05-21T16:36:31.754Z,65.05
2023-05-21T16:38:59.629Z,64.92
2023-05-21T16:41:27.566Z,64.42
2023-05-21T16:43:55.514Z,65.31
2023-05-21T16:46:25.041Z,65.06
2023-05-21T16:48:54.205Z,65.23
2023-05-21T16:51:22.297Z,64.61
2023-05-21T16:53:50.420Z,65.31
2023-05-21T16:56:19.498Z,65.64
2023-05-21T16:58:47.276Z,65.65
2023-05-21T17:01:15.316Z,66.51
2023-05-21T17:03:43.582Z,66.12
2023-05-21T17:06:13.891Z,65.08
2023-05-21T17:08:43.246Z,66.28
2023-05-21T17:11:11.233Z,66.70
2023-05-21T17:13:47.937Z,66.60
2023-05-21T17:16:16.691Z,66.80
2023-05-21T17:18:44.631Z,67.56
2023-05-21T17:21:15.236Z,67.64
2023-05-21T17:23:43.405Z,66.96
2023-05-21T17:26:13.292Z,66.56
2023-05-21T17:28:41.961Z,66.76
2023-05-21T17:31:10.318Z,67.27
2023-05-21T17:33:38.666Z,66.40
2023-05-21T17:36:06.741Z,66.08
2023-05-21T17:38:36.041Z,65.99
2023-05-21T17:41:04.266Z,65.88
2023-05-21T17:43:32.105Z,65.98
2023-05-21T17:46:00.018Z,66.09
2023-05-21T17:48:27.860Z,66.29
2023-05-21T17:50:55.713Z,65.98
2023-05-21T17:53:24.167Z,65.97
2023-05-21T17:55:53.365Z,66.30
2023-05-21T17:58:21.239Z,66.04
2023-05-21T18:00:49.206Z,66.82
2023-05-21T18:03:17.168Z,67.32
2023-05-21T18:05:44.988Z,67.18
2023-05-21T18:08:12.796Z,67.32
2023-05-21T18:10:40.757Z,67.26
2023-05-21T18:13:09.995Z,67.35
2023-05-21T18:15:38.281Z,67.76
2023-05-21T18:18:06.736Z,66.98
2023-05-21T18:20:35.563Z,66.83
2023-05-21T18:23:03.570Z,66.51
2023-05-21T18:25:31.545Z,66.62
2023-05-21T18:28:00.171Z,66.80
2023-05-21T18:30:29.447Z,67.52
2023-05-21T18:32:57.412Z,67.03
2023-05-21T18:35:27.217Z,67.76
2023-05-21T18:37:55.445Z,67.95
2023-05-21T18:40:25.054Z,68.73
2023-05-21T18:42:53.222Z,69.05
2023-05-21T18:45:21.100Z,69.25
2023-05-21T18:47:50.371Z,69.20
2023-05-21T18:50:19.403Z,69.18
2023-05-21T18:52:47.656Z,69.90
2023-05-21T18:55:15.754Z,69.81
2023-05-21T18:57:43.613Z,70.26
2023-05-21T19:00:12.835Z,70.04
2023-05-21T19:02:41.015Z,69.78
2023-05-21T19:05:11.063Z,69.64
2023-05-21T19:07:41.414Z,69.81
2023-05-21T19:10:10.262Z,69.97
2023-05-21T19:12:39.532Z,69.93
2023-05-21T19:15:08.870Z,70.51
2023-05-21T19:17:39.069Z,71.28
2023-05-21T19:20:09.279Z,71.90
2023-05-21T19:22:38.968Z,72.68
2023-05-21T19:25:07.693Z,72.61
2023-05-21T19:27:35.495Z,72.99
2023-05-21T19:30:03.378Z,72.48
2023-05-21T19:32:31.513Z,72.92
2023-05-21T19:34:59.326Z,73.14
2023-05-21T19:37:28.316Z,73.82
2023-05-21T19:39:57.523Z,74.64
2023-05-21T19:42:25.553Z,74.76
2023-05-21T19:44:53.423Z,74.94
2023-05-21T19:47:21.242Z,75.43
2023-05-21T19:49:49.108Z,76.11
2023-05-21T19:52:17.002Z,75.87
2023-05-21T19:54:46.056Z,75.58
2023-05-21T19:57:15.518Z,75.92
2023-05-21T19:59:43.315Z,76.49
2023-05-21T20:02:15.114Z,76.04
2023-05-21T20:04:43.129Z,76.25
2023-05-21T20:07:11.012Z,76.05
2023-05-21T20:09:39.548Z,76.50
2023-05-21T20:12:08.196Z,76.26
2023-05-21T20:14:37.384Z,76.42
2023-05-21T20:17:07.083Z,76.72
2023-05-21T20:19:35.902Z,77.22
2023-05-21T20:22:04.008Z,76.81
2023-05-21T20:24:32.185Z,76.92
2023-05-21T20:27:01.666Z,77.08
2023-05-21T20:29:29.944Z,77.31
2023-05-21T20:31:59.256Z,77.61
2023-05-21T20:34:28.134Z,77.89
2023-05-21T20:36:58.136Z,77.71
2023-05-21T20:39:27.396Z,77.83
2023-05-21T20:41:56.108Z,77.54
2023-05-21T20:44:25.946Z,77.64
2023-05-21T20:46:54.065Z,77.70
2023-05-21T20:49:24.834Z,77.57
2023-05-21T20:51:52.966Z,77.77
2023-05-21T20:54:22.175Z,77.54
2023-05-21T20:56:50.958Z,77.97
2023-05-21T20:59:18.905Z,78.79
2023-05-21T21:01:47.024Z,79.03
2023-05-21T21:04:14.913Z,79.23
2023-05-21T21:06:46.602Z,79.25
2023-05-21T21:09:14.468Z,79.88
2023-05-21T21:11:45.041Z,80.88
2023-05-21T21:14:13.767Z,81.96
2023-05-21T21:16:41.908Z,82.38
2023-05-21T21:19:09.811Z,83.61
2023-05-21T21:21:37.622Z,84.00
2023-05-21T21:24:07.756Z,84.03
2023-05-21T21:26:35.576Z,84.72
2023-05-21T21:29:03.587Z,85.07
2023-05-21T21:31:31.740Z,85.01
2023-05-21T21:33:59.656Z,85.54
2023-05-21T21:36:28.799Z,85.55
2023-05-21T21:38:56.900Z,85.32
2023-05-21T21:41:26.383Z,85.46
2023-05-21T21:43:54.232Z,86.35
2023-05-21T21:46:22.222Z,86.23
2023-05-21T21:48:50.079Z,87.66
2023-05-21T21:51:18.123Z,87.56
2023-05-21T21:53:46.058Z,87.06
2023-05-21T21:56:13.897Z,87.20
2023-05-21T21:58:43.134Z,86.83
2023-05-21T22:01:10.960Z,87.61
2023-05-21T22:03:38.845Z,88.12
2023-05-21T22:06:06.981Z,88.87
2023-05-21T22:08:34.839Z,89.23
2023-05-21T22:11:03.179Z,89.86
2023-05-21T22:13:30.982Z,89.37
2023-05-21T22:16:01.920Z,89.33
2023-05-21T22:18:40.168Z,88.76
2023-05-21T22:21:09.728Z,89.39
2023-05-21T22:23:37.962Z,90.01
2023-05-21T22:26:05.950Z,89.51
2023-05-21T22:28:33.894Z,90.62
2023-05-21T22:31:03.359Z,90.30
2023-05-21T22:33:31.345Z,90.93
2023-05-21T22:35:59.188Z,91.21
2023-05-21T22:38:27.008Z,91.22
2023-05-21T22:40:54.889Z,91.68
2023-05-21T22:43:22.746Z,91.56
2023-05-21T22:45:50.570Z,92.97
2023-05-21T22:48:22.027Z,93.39
2023-05-21T22:50:50.349Z,93.46
2023-05-21T22:53:18.629Z,93.50
2023-05-21T22:55:46.615Z,93.64
2023-05-21T22:58:14.423Z,93.73
2023-05-21T23:00:42.617Z,94.09
2023-05-21T23:03:11.292Z,94.18
2023-05-21T23:05:40.759Z,94.88
2023-05-21T23:08:08.733Z,95.37
2023-05-21T23:10:36.632Z,95.59
2023-05-21T23:13:04.590Z,95.46
2023-05-21T23:15:32.438Z,95.57
2023-05-21T23:18:01.394Z,96.23
2023-05-21T23:20:29.261Z,95.52
2023-05-21T23:22:58.483Z,96.14
2023-05-21T23:25:26.253Z,95.70
2023-05-21T23:27:54.017Z,95.80
2023-05-21T23:30:21.814Z,95.87
2023-05-21T23:32:49.661Z,95.58
2023-05-21T23:35:17.593Z,95.59
2023-05-21T23:37:45.382Z,95.04
2023-05-21T23:40:14.998Z,95.12
2023-05-21T23:42:42.916Z,95.52
2023-05-21T23:45:11.440Z,95.00
2023-05-21T23:47:39.292Z,95.21
2023-05-21T23:50:08.519Z,94.83
2023-05-21T23:52:36.441Z,95.08
2023-05-21T23:55:04.433Z,95.08
2023-05-21T23:57:33.627Z,94.73
