createdAt,value
2022-08-23T00:02:01.079Z,100819.53
2022-08-23T00:04:34.843Z,100808.16
2022-08-23T00:07:03.495Z,100812.56
2022-08-23T00:09:31.154Z,100810.03
2022-08-23T00:12:10.947Z,100812.56
2022-08-23T00:14:41.019Z,100809.91
2022-08-23T00:17:12.127Z,100799.50
2022-08-23T00:20:01.454Z,100799.72
2022-08-23T00:22:29.107Z,100800.34
2022-08-23T00:24:56.688Z,100803.63
2022-08-23T00:27:24.317Z,100800.22
2022-08-23T00:29:53.977Z,100802.41
2022-08-23T00:32:24.141Z,100794.91
2022-08-23T00:34:52.036Z,100794.91
2022-08-23T00:37:22.259Z,100792.63
2022-08-23T00:39:50.432Z,100787.75
2022-08-23T00:42:47.656Z,100783.66
2022-08-23T00:45:35.446Z,100789.59
2022-08-23T00:48:04.084Z,100791.03
2022-08-23T00:50:36.810Z,100786.91
2022-08-23T00:53:12.624Z,100781.56
2022-08-23T00:55:42.839Z,100786.31
2022-08-23T00:58:10.812Z,100789.22
2022-08-23T01:00:38.435Z,100795.00
2022-08-23T01:03:09.112Z,100793.22
2022-08-23T01:05:46.175Z,100788.84
2022-08-23T01:08:15.243Z,100785.47
2022-08-23T01:10:46.263Z,100796.84
2022-08-23T01:13:16.072Z,100790.44
2022-08-23T01:15:47.136Z,100786.44
2022-08-23T01:18:17.859Z,100797.03
2022-08-23T01:20:50.246Z,100793.22
2022-08-23T01:23:30.284Z,100800.47
2022-08-23T01:25:58.359Z,100794.91
2022-08-23T01:28:26.152Z,100784.47
2022-08-23T01:30:53.828Z,100789.09
2022-08-23T01:33:21.475Z,100788.84
2022-08-23T01:35:51.375Z,100783.75
2022-08-23T01:38:19.009Z,100782.41
2022-08-23T01:40:48.048Z,100782.41
2022-08-23T01:43:18.043Z,100787.41
2022-08-23T01:45:45.702Z,100793.59
2022-08-23T01:48:13.651Z,100791.00
2022-08-23T01:50:41.364Z,100790.94
2022-08-23T01:53:09.553Z,100787.19
2022-08-23T01:55:37.695Z,100793.47
2022-08-23T01:58:08.000Z,100782.81
2022-08-23T02:00:38.179Z,100783.56
2022-08-23T02:03:06.642Z,100789.81
2022-08-23T02:05:34.854Z,100783.31
2022-08-23T02:08:23.005Z,100777.75
2022-08-23T02:10:50.874Z,100785.69
2022-08-23T02:13:20.084Z,100783.97
2022-08-23T02:15:51.110Z,100781.19
2022-08-23T02:18:19.512Z,100782.78
2022-08-23T02:20:47.623Z,100779.41
2022-08-23T02:23:15.215Z,100776.78
2022-08-23T02:25:43.717Z,100772.38
2022-08-23T02:28:11.644Z,100770.09
2022-08-23T02:30:41.012Z,100772.31
2022-08-23T02:33:09.587Z,100776.13
2022-08-23T02:35:38.388Z,100785.00
2022-08-23T02:38:06.735Z,100784.84
2022-08-23T02:40:35.227Z,100780.81
2022-08-23T02:43:03.436Z,100788.94
2022-08-23T02:45:31.080Z,100782.78
2022-08-23T02:48:00.159Z,100782.34
2022-08-23T02:50:28.163Z,100779.09
2022-08-23T02:52:56.630Z,100777.06
2022-08-23T02:55:25.253Z,100781.88
2022-08-23T02:57:53.006Z,100778.66
2022-08-23T03:00:22.074Z,100784.97
2022-08-23T03:02:49.688Z,100787.00
2022-08-23T03:05:18.704Z,100779.06
2022-08-23T03:07:46.407Z,100786.31
2022-08-23T03:10:14.906Z,100768.66
2022-08-23T03:12:42.500Z,100777.13
2022-08-23T03:15:11.574Z,100777.38
2022-08-23T03:17:39.911Z,100774.59
2022-08-23T03:20:09.002Z,100773.59
2022-08-23T03:22:38.420Z,100779.03
2022-08-23T03:25:07.235Z,100779.25
2022-08-23T03:27:38.341Z,100782.88
2022-08-23T03:30:17.755Z,100782.59
2022-08-23T03:32:49.031Z,100784.97
2022-08-23T03:35:17.249Z,100785.44
2022-08-23T03:37:46.589Z,100783.38
2022-08-23T03:40:14.242Z,100784.97
2022-08-23T03:42:41.889Z,100786.66
2022-08-23T03:45:10.086Z,100788.78
2022-08-23T03:47:37.708Z,100792.03
2022-08-23T03:50:05.956Z,100793.16
2022-08-23T03:52:33.547Z,100782.56
2022-08-23T03:55:02.509Z,100787.19
2022-08-23T03:57:30.156Z,100791.63
2022-08-23T03:59:59.822Z,100792.13
2022-08-23T04:02:27.633Z,100797.19
2022-08-23T04:04:55.214Z,100799.34
2022-08-23T04:07:22.899Z,100801.75
2022-08-23T04:09:54.868Z,100802.59
2022-08-23T04:12:24.222Z,100805.25
2022-08-23T04:14:52.366Z,100805.78
2022-08-23T04:17:21.024Z,100803.97
2022-08-23T04:19:49.306Z,100805.84
2022-08-23T04:22:19.738Z,100802.38
2022-08-23T04:24:47.850Z,100795.91
2022-08-23T04:27:15.611Z,100802.59
2022-08-23T04:29:44.692Z,100800.94
2022-08-23T04:32:12.679Z,100811.09
2022-08-23T04:34:42.378Z,100807.72
2022-08-23T04:37:13.682Z,100806.22
2022-08-23T04:39:55.778Z,100810.88
2022-08-23T04:42:24.090Z,100807.38
2022-08-23T04:44:53.509Z,100812.06
2022-08-23T04:47:21.374Z,100814.78
2022-08-23T04:49:48.963Z,100816.16
2022-08-23T04:52:19.431Z,100817.44
2022-08-23T04:54:47.748Z,100814.69
2022-08-23T04:57:16.596Z,100820.50
2022-08-23T04:59:44.279Z,100825.59
2022-08-23T05:02:13.377Z,100835.97
2022-08-23T05:04:41.313Z,100839.63
2022-08-23T05:07:08.886Z,100837.97
2022-08-23T05:09:36.552Z,100844.53
2022-08-23T05:12:04.739Z,100840.41
2022-08-23T05:14:32.725Z,100841.84
2022-08-23T05:17:00.306Z,100841.16
2022-08-23T05:19:29.335Z,100838.34
2022-08-23T05:21:57.330Z,100843.00
2022-08-23T05:24:24.995Z,100840.00
2022-08-23T05:26:52.573Z,100842.72
2022-08-23T05:29:21.402Z,100850.94
2022-08-23T05:31:49.887Z,100851.91
2022-08-23T05:34:17.790Z,100851.31
2022-08-23T05:36:56.248Z,100855.16
2022-08-23T05:39:36.007Z,100856.69
2022-08-23T05:42:05.014Z,100852.03
2022-08-23T05:44:36.279Z,100849.19
2022-08-23T05:47:04.975Z,100853.00
2022-08-23T05:49:38.630Z,100855.31
2022-08-23T05:52:09.303Z,100859.16
2022-08-23T05:54:37.095Z,100864.16
2022-08-23T05:57:05.240Z,100860.09
2022-08-23T05:59:32.931Z,100858.44
2022-08-23T06:02:00.510Z,100864.38
2022-08-23T06:04:28.234Z,100867.16
2022-08-23T06:06:58.690Z,100872.97
2022-08-23T06:09:27.951Z,100866.63
2022-08-23T06:11:55.551Z,100867.00
2022-08-23T06:14:23.641Z,100872.22
2022-08-23T06:16:55.860Z,100869.16
2022-08-23T06:19:24.286Z,100873.19
2022-08-23T06:21:53.017Z,100871.16
2022-08-23T06:24:20.960Z,100878.34
2022-08-23T06:26:49.973Z,100880.53
2022-08-23T06:29:19.955Z,100879.56
2022-08-23T06:31:49.940Z,100877.91
2022-08-23T06:34:20.728Z,100874.22
2022-08-23T06:36:50.140Z,100864.03
2022-08-23T06:39:19.020Z,100864.84
2022-08-23T06:41:48.557Z,100866.34
2022-08-23T06:44:18.358Z,100863.81
2022-08-23T06:46:46.756Z,100865.81
2022-08-23T06:49:14.546Z,100866.97
2022-08-23T06:51:43.795Z,100866.56
2022-08-23T06:54:13.977Z,100862.66
2022-08-23T06:56:42.886Z,100874.19
2022-08-23T06:59:12.077Z,100863.19
2022-08-23T07:01:45.503Z,100864.06
2022-08-23T07:04:15.755Z,100859.56
2022-08-23T07:06:43.626Z,100862.91
2022-08-23T07:09:11.360Z,100864.91
2022-08-23T07:11:39.358Z,100864.00
2022-08-23T07:14:08.842Z,100870.31
2022-08-23T07:16:38.915Z,100870.03
2022-08-23T07:19:09.076Z,100872.47
2022-08-23T07:21:36.825Z,100868.00
2022-08-23T07:24:05.154Z,100885.91
2022-08-23T07:26:32.910Z,100884.03
2022-08-23T07:29:02.291Z,100887.69
2022-08-23T07:31:32.818Z,100896.09
2022-08-23T07:34:02.137Z,100892.38
2022-08-23T07:36:32.469Z,100890.03
2022-08-23T07:39:00.894Z,100895.91
2022-08-23T07:41:32.777Z,100885.09
2022-08-23T07:44:02.746Z,100883.28
2022-08-23T07:46:31.325Z,100888.81
2022-08-23T07:48:59.676Z,100884.53
2022-08-23T07:51:28.428Z,100879.47
2022-08-23T07:53:57.799Z,100888.03
2022-08-23T07:56:25.666Z,100883.13
2022-08-23T07:58:53.434Z,100899.41
2022-08-23T08:01:23.525Z,100901.41
2022-08-23T08:03:53.984Z,100893.09
2022-08-23T08:06:23.364Z,100891.31
2022-08-23T08:08:51.427Z,100901.63
2022-08-23T08:11:22.482Z,100901.31
2022-08-23T08:13:51.616Z,100904.91
2022-08-23T08:16:24.132Z,100899.63
2022-08-23T08:18:52.408Z,100896.91
2022-08-23T08:21:20.457Z,100893.84
2022-08-23T08:23:48.058Z,100902.88
2022-08-23T08:26:16.028Z,100901.56
2022-08-23T08:28:46.195Z,100907.88
2022-08-23T08:33:42.507Z,100911.66
2022-08-23T08:36:10.474Z,100915.56
2022-08-23T08:38:48.008Z,100901.81
2022-08-23T08:41:21.121Z,100912.78
2022-08-23T08:43:56.884Z,100908.09
2022-08-23T08:46:28.403Z,100909.59
2022-08-23T08:48:59.981Z,100917.00
2022-08-23T08:51:39.120Z,100920.81
2022-08-23T08:54:09.860Z,100915.31
2022-08-23T08:56:39.547Z,100909.09
2022-08-23T08:59:12.552Z,100912.47
2022-08-23T09:01:40.509Z,100907.41
2022-08-23T09:04:08.849Z,100915.31
2022-08-23T09:06:44.848Z,100908.59
2022-08-23T09:09:19.888Z,100914.03
2022-08-23T09:11:54.941Z,100910.16
2022-08-23T09:14:38.923Z,100915.88
2022-08-23T09:17:12.739Z,100913.03
2022-08-23T09:19:40.788Z,100922.25
2022-08-23T09:22:13.318Z,100915.28
2022-08-23T09:24:41.507Z,100916.00
2022-08-23T09:27:09.652Z,100918.88
2022-08-23T09:29:42.444Z,100914.28
2022-08-23T09:32:28.308Z,100915.06
2022-08-23T09:35:07.393Z,100910.78
2022-08-23T09:37:55.127Z,100909.59
2022-08-23T09:40:32.136Z,100909.59
2022-08-23T09:43:07.032Z,100909.31
2022-08-23T09:45:38.587Z,100913.09
2022-08-23T09:48:07.402Z,100908.59
2022-08-23T09:50:38.947Z,100906.66
2022-08-23T09:53:09.494Z,100903.97
2022-08-23T09:55:38.818Z,100905.47
2022-08-23T09:58:08.795Z,100902.97
2022-08-23T10:00:38.532Z,100907.13
2022-08-23T10:03:26.515Z,100902.13
2022-08-23T10:05:55.875Z,100902.56
2022-08-23T10:08:25.652Z,100897.66
2022-08-23T10:10:54.890Z,100896.31
2022-08-23T10:13:23.111Z,100892.38
2022-08-23T10:16:00.908Z,100892.09
2022-08-23T10:18:39.142Z,100885.78
2022-08-23T10:21:20.937Z,100885.31
2022-08-23T10:23:58.715Z,100885.94
2022-08-23T10:26:29.019Z,100883.72
2022-08-23T10:29:17.606Z,100885.28
2022-08-23T10:31:51.778Z,100881.59
2022-08-23T10:34:32.388Z,100877.03
2022-08-23T10:37:08.840Z,100879.88
2022-08-23T10:39:45.152Z,100875.53
2022-08-23T10:42:20.208Z,100874.94
2022-08-23T10:44:51.904Z,100875.63
2022-08-23T10:47:31.199Z,100869.28
2022-08-23T10:50:01.694Z,100867.59
2022-08-23T10:52:32.209Z,100866.47
2022-08-23T10:55:06.365Z,100859.72
2022-08-23T10:57:36.259Z,100865.25
2022-08-23T11:00:07.132Z,100862.09
2022-08-23T11:02:42.551Z,100861.69
2022-08-23T11:05:23.866Z,100864.66
2022-08-23T11:08:01.139Z,100862.91
2022-08-23T11:10:34.843Z,100866.22
2022-08-23T11:13:06.117Z,100860.84
2022-08-23T11:15:44.514Z,100858.31
2022-08-23T11:18:38.197Z,100862.44
2022-08-23T11:21:09.914Z,100862.84
2022-08-23T11:23:41.378Z,100865.47
2022-08-23T11:26:11.332Z,100868.19
2022-08-23T11:28:41.258Z,100860.06
2022-08-23T11:31:27.385Z,100859.78
2022-08-23T11:34:01.710Z,100855.41
2022-08-23T11:36:31.032Z,100858.25
2022-08-23T11:39:05.654Z,100860.72
2022-08-23T11:41:34.206Z,100854.63
2022-08-23T11:44:23.977Z,100852.25
2022-08-23T11:47:03.270Z,100851.94
2022-08-23T11:50:07.714Z,100851.81
2022-08-23T11:52:54.569Z,100848.16
2022-08-23T11:55:28.194Z,100851.75
2022-08-23T11:58:14.039Z,100849.06
2022-08-23T12:01:07.536Z,100841.19
2022-08-23T12:03:55.988Z,100838.88
2022-08-23T12:06:40.510Z,100844.78
2022-08-23T12:09:15.185Z,100834.53
2022-08-23T12:12:14.731Z,100839.63
2022-08-23T12:14:54.903Z,100843.53
2022-08-23T12:17:58.212Z,100837.53
2022-08-23T12:20:31.586Z,100837.81
2022-08-23T12:23:07.811Z,100835.97
2022-08-23T12:25:37.393Z,100832.41
2022-08-23T12:28:13.268Z,100840.66
2022-08-23T12:30:51.330Z,100838.06
2022-08-23T12:33:27.234Z,100840.91
2022-08-23T12:36:00.951Z,100841.72
2022-08-23T12:38:36.104Z,100834.59
2022-08-23T12:41:18.156Z,100831.81
2022-08-23T12:43:57.002Z,100833.78
2022-08-23T12:46:40.425Z,100838.72
2022-08-23T12:49:13.174Z,100836.66
2022-08-23T12:51:49.839Z,100843.47
2022-08-23T12:54:19.788Z,100845.47
2022-08-23T12:56:50.371Z,100846.16
2022-08-23T12:59:35.131Z,100836.44
2022-08-23T13:02:05.088Z,100838.53
2022-08-23T13:04:33.615Z,100835.00
2022-08-23T13:07:05.920Z,100841.22
2022-08-23T13:09:35.383Z,100838.47
2022-08-23T13:12:06.271Z,100835.19
2022-08-23T13:14:37.135Z,100835.78
2022-08-23T13:17:18.668Z,100837.06
2022-08-23T13:19:47.256Z,100834.97
2022-08-23T13:22:22.101Z,100830.13
2022-08-23T13:25:25.017Z,100830.94
2022-08-23T13:27:54.753Z,100830.31
2022-08-23T13:30:24.591Z,100830.19
2022-08-23T13:32:53.993Z,100829.16
2022-08-23T13:35:34.175Z,100828.63
2022-08-23T13:38:09.929Z,100828.66
2022-08-23T13:40:42.937Z,100831.78
2022-08-23T13:43:15.996Z,100827.03
2022-08-23T13:45:47.816Z,100829.75
2022-08-23T13:48:20.619Z,100828.28
2022-08-23T13:50:48.531Z,100832.88
2022-08-23T13:53:16.174Z,100820.50
2022-08-23T13:55:47.343Z,100824.31
2022-08-23T13:58:24.921Z,100820.72
2022-08-23T14:00:55.771Z,100820.81
2022-08-23T14:03:24.236Z,100812.75
2022-08-23T14:05:52.756Z,100822.41
2022-08-23T14:08:20.531Z,100826.59
2022-08-23T14:10:48.523Z,100827.84
2022-08-23T14:13:18.423Z,100822.38
2022-08-23T14:18:34.925Z,100834.63
2022-08-23T14:21:04.199Z,100842.63
2022-08-23T14:23:31.823Z,100835.28
2022-08-23T14:25:59.769Z,100831.34
2022-08-23T14:28:31.211Z,100830.53
2022-08-23T14:30:58.984Z,100819.25
2022-08-23T14:33:26.632Z,100814.47
2022-08-23T14:35:54.321Z,100822.22
2022-08-23T14:38:22.035Z,100811.56
2022-08-23T14:40:53.640Z,100822.03
2022-08-23T14:43:22.214Z,100812.38
2022-08-23T14:45:54.828Z,100817.59
2022-08-23T14:48:23.168Z,100817.25
2022-08-23T14:50:50.942Z,100810.28
2022-08-23T14:53:33.404Z,100819.50
2022-08-23T14:56:20.538Z,100811.56
2022-08-23T14:58:48.883Z,100811.69
2022-08-23T15:01:19.481Z,100806.69
2022-08-23T15:03:48.147Z,100809.34
2022-08-23T15:06:17.351Z,100806.00
2022-08-23T15:08:45.582Z,100812.06
2022-08-23T15:14:03.421Z,100811.13
2022-08-23T15:16:33.495Z,100813.09
2022-08-23T15:19:01.330Z,100820.47
2022-08-23T15:21:29.043Z,100818.47
2022-08-23T15:23:56.631Z,100813.00
2022-08-23T15:26:27.680Z,100810.81
2022-08-23T15:28:55.310Z,100811.25
2022-08-23T15:31:23.996Z,100809.31
2022-08-23T15:33:53.005Z,100813.94
2022-08-23T15:36:20.754Z,100818.03
2022-08-23T15:38:49.697Z,100815.88
2022-08-23T15:41:18.510Z,100814.69
2022-08-23T15:43:46.154Z,100816.84
2022-08-23T15:46:18.227Z,100813.09
2022-08-23T15:48:49.467Z,100818.34
2022-08-23T15:51:19.186Z,100816.44
2022-08-23T15:53:47.268Z,100811.81
2022-08-23T15:56:18.136Z,100813.06
2022-08-23T15:58:45.820Z,100813.03
2022-08-23T16:01:13.488Z,100811.50
2022-08-23T16:03:43.700Z,100811.25
2022-08-23T16:06:13.260Z,100807.09
2022-08-23T16:08:43.902Z,100811.75
2022-08-23T16:11:12.744Z,100813.00
2022-08-23T16:13:45.468Z,100812.78
2022-08-23T16:16:17.834Z,100817.31
2022-08-23T16:18:45.603Z,100810.91
2022-08-23T16:21:13.696Z,100818.69
2022-08-23T16:23:43.061Z,100808.03
2022-08-23T16:26:12.002Z,100805.75
2022-08-23T16:28:44.289Z,100809.44
2022-08-23T16:31:12.106Z,100805.72
2022-08-23T16:33:40.443Z,100808.13
2022-08-23T16:36:09.154Z,100810.34
2022-08-23T16:38:37.614Z,100808.56
2022-08-23T16:41:06.996Z,100810.03
2022-08-23T16:43:34.583Z,100800.88
2022-08-23T16:46:02.255Z,100803.44
2022-08-23T16:48:30.561Z,100802.03
2022-08-23T16:50:58.224Z,100808.97
2022-08-23T16:53:26.839Z,100810.06
2022-08-23T16:55:55.623Z,100811.25
2022-08-23T16:58:25.949Z,100804.56
2022-08-23T17:00:53.665Z,100813.25
2022-08-23T17:03:21.487Z,100814.56
2022-08-23T17:05:49.394Z,100808.94
2022-08-23T17:08:17.016Z,100802.56
2022-08-23T17:10:45.363Z,100809.94
2022-08-23T17:13:13.702Z,100818.00
2022-08-23T17:15:42.704Z,100816.69
2022-08-23T17:18:10.292Z,100824.09
2022-08-23T17:20:39.466Z,100823.47
2022-08-23T17:23:07.521Z,100824.28
2022-08-23T17:25:35.950Z,100825.59
2022-08-23T17:28:03.991Z,100826.38
2022-08-23T17:30:32.402Z,100825.06
2022-08-23T17:33:01.498Z,100833.50
2022-08-23T17:35:33.724Z,100833.25
2022-08-23T17:38:02.533Z,100834.84
2022-08-23T17:40:32.292Z,100835.03
2022-08-23T17:43:00.816Z,100840.16
2022-08-23T17:45:29.008Z,100839.50
2022-08-23T17:47:56.667Z,100852.84
2022-08-23T17:50:25.889Z,100847.09
2022-08-23T17:52:53.488Z,100849.94
2022-08-23T17:55:21.746Z,100850.75
2022-08-23T17:57:50.228Z,100857.00
2022-08-23T18:00:19.961Z,100852.56
2022-08-23T18:02:47.532Z,100861.53
2022-08-23T18:05:15.708Z,100853.34
2022-08-23T18:07:45.034Z,100860.09
2022-08-23T18:10:14.164Z,100856.06
2022-08-23T18:12:42.809Z,100866.06
2022-08-23T18:15:11.654Z,100869.75
2022-08-23T18:17:40.289Z,100860.28
2022-08-23T18:20:10.540Z,100865.84
2022-08-23T18:22:38.611Z,100877.13
2022-08-23T18:25:11.218Z,100882.00
2022-08-23T18:27:56.333Z,100891.03
2022-08-23T18:30:24.264Z,100886.31
2022-08-23T18:32:52.023Z,100887.94
2022-08-23T18:35:19.717Z,100895.97
2022-08-23T18:37:47.341Z,100894.59
2022-08-23T18:40:16.336Z,100901.94
2022-08-23T18:42:44.955Z,100908.28
2022-08-23T18:45:13.802Z,100910.66
2022-08-23T18:47:41.869Z,100908.53
2022-08-23T18:50:12.750Z,100913.66
2022-08-23T18:52:40.352Z,100909.69
2022-08-23T18:55:08.967Z,100906.72
2022-08-23T18:57:38.908Z,100917.66
2022-08-23T19:00:10.134Z,100913.50
2022-08-23T19:02:37.708Z,100922.66
2022-08-23T19:05:05.894Z,100921.88
2022-08-23T19:07:33.471Z,100931.00
2022-08-23T19:10:01.329Z,100933.88
2022-08-23T19:12:29.347Z,100938.16
2022-08-23T19:14:58.289Z,100952.00
2022-08-23T19:17:26.527Z,100947.78
2022-08-23T19:19:54.319Z,100949.47
2022-08-23T19:22:21.922Z,100953.41
2022-08-23T19:24:49.530Z,100949.47
2022-08-23T19:27:17.093Z,100949.94
2022-08-23T19:29:44.727Z,100961.69
2022-08-23T19:32:13.916Z,100965.66
2022-08-23T19:34:42.069Z,100966.94
2022-08-23T19:37:10.866Z,100958.44
2022-08-23T19:39:48.402Z,100957.47
2022-08-23T19:42:16.059Z,100961.50
2022-08-23T19:44:43.684Z,100960.13
2022-08-23T19:47:13.368Z,100971.69
2022-08-23T19:49:48.373Z,100970.28
2022-08-23T19:52:15.987Z,100970.41
2022-08-23T19:54:43.598Z,100978.31
2022-08-23T19:57:12.000Z,100968.59
2022-08-23T19:59:40.291Z,100984.38
2022-08-23T20:02:09.675Z,100980.88
2022-08-23T20:04:39.284Z,100986.34
2022-08-23T20:07:07.026Z,100989.28
2022-08-23T20:09:35.195Z,100988.03
2022-08-23T20:12:03.149Z,100990.28
2022-08-23T20:14:32.955Z,100993.66
2022-08-23T20:17:03.269Z,100987.88
2022-08-23T20:19:31.271Z,100995.31
2022-08-23T20:22:20.214Z,100999.41
2022-08-23T20:24:52.075Z,101000.59
2022-08-23T20:27:24.490Z,101005.72
2022-08-23T20:29:58.862Z,101009.97
2022-08-23T20:32:26.673Z,101011.66
2022-08-23T20:34:54.286Z,101012.09
2022-08-23T20:37:23.848Z,101017.06
2022-08-23T20:39:52.297Z,101017.63
2022-08-23T20:42:20.375Z,101026.31
2022-08-23T20:44:48.041Z,101034.94
2022-08-23T20:47:15.767Z,101032.53
2022-08-23T20:49:43.423Z,101029.34
2022-08-23T20:52:11.902Z,101029.78
2022-08-23T20:54:40.868Z,101026.69
2022-08-23T20:57:08.466Z,101026.41
2022-08-23T20:59:38.891Z,101032.88
2022-08-23T21:02:08.643Z,101030.06
2022-08-23T21:04:36.258Z,101030.75
2022-08-23T21:07:08.165Z,101023.81
2022-08-23T21:09:35.990Z,101024.50
2022-08-23T21:12:05.985Z,101029.44
2022-08-23T21:14:33.777Z,101025.81
2022-08-23T21:17:01.395Z,101032.03
2022-08-23T21:19:29.903Z,101028.31
2022-08-23T21:21:58.255Z,101033.44
2022-08-23T21:24:27.197Z,101035.97
2022-08-23T21:26:54.788Z,101032.03
2022-08-23T21:29:23.731Z,101045.00
2022-08-23T21:31:51.371Z,101035.13
2022-08-23T21:34:19.495Z,101037.34
2022-08-23T21:36:47.086Z,101039.88
2022-08-23T21:39:14.686Z,101033.72
2022-08-23T21:41:44.238Z,101034.84
2022-08-23T21:44:13.987Z,101037.34
2022-08-23T21:46:43.329Z,101036.06
2022-08-23T21:49:12.149Z,101038.50
2022-08-23T21:51:40.662Z,101031.13
2022-08-23T21:54:09.727Z,101033.13
2022-08-23T21:56:37.486Z,101034.53
2022-08-23T21:59:07.453Z,101034.28
2022-08-23T22:01:36.242Z,101032.16
2022-08-23T22:04:07.389Z,101031.47
2022-08-23T22:06:36.283Z,101027.22
2022-08-23T22:09:05.080Z,101028.31
2022-08-23T22:11:32.663Z,101025.44
2022-08-23T22:14:00.264Z,101038.06
2022-08-23T22:16:28.323Z,101039.44
2022-08-23T22:18:55.899Z,101032.03
2022-08-23T22:21:24.826Z,101039.75
2022-08-23T22:23:52.492Z,101036.50
2022-08-23T22:26:20.300Z,101035.06
2022-08-23T22:28:47.900Z,101047.97
2022-08-23T22:31:15.942Z,101038.09
2022-08-23T22:33:45.036Z,101035.22
2022-08-23T22:36:16.403Z,101031.19
2022-08-23T22:38:46.606Z,101038.50
2022-08-23T22:41:16.866Z,101044.38
2022-08-23T22:43:44.464Z,101047.03
2022-08-23T22:46:12.878Z,101049.75
2022-08-23T22:48:40.944Z,101052.22
2022-08-23T22:51:11.318Z,101049.59
2022-08-23T22:53:41.899Z,101058.50
2022-08-23T22:56:12.186Z,101051.47
2022-08-23T22:58:40.314Z,101051.72
2022-08-23T23:01:13.440Z,101054.16
2022-08-23T23:03:42.067Z,101054.78
2022-08-23T23:06:10.219Z,101054.56
2022-08-23T23:08:37.862Z,101045.81
2022-08-23T23:11:07.419Z,101052.84
2022-08-23T23:13:36.550Z,101053.31
2022-08-23T23:16:06.614Z,101059.66
2022-08-23T23:18:34.724Z,101063.41
2022-08-23T23:21:02.543Z,101058.19
2022-08-23T23:23:31.132Z,101063.78
2022-08-23T23:25:59.207Z,101060.38
2022-08-23T23:28:27.504Z,101058.69
2022-08-23T23:30:57.730Z,101055.31
2022-08-23T23:33:25.926Z,101065.47
2022-08-23T23:35:53.560Z,101068.88
2022-08-23T23:38:21.211Z,101066.81
2022-08-23T23:40:48.802Z,101059.28
2022-08-23T23:43:16.908Z,101064.50
2022-08-23T23:45:44.652Z,101064.84
2022-08-23T23:48:13.652Z,101057.00
2022-08-23T23:50:45.312Z,101060.28
2022-08-23T23:53:14.904Z,101062.78
2022-08-23T23:55:42.559Z,101068.63
2022-08-23T23:58:10.415Z,101059.66
