createdAt,value
2018-04-25T00:00:35.039Z,10.27
2018-04-25T00:03:04.459Z,9.60
2018-04-25T00:05:33.982Z,9.88
2018-04-25T00:08:04.409Z,10.15
2018-04-25T00:10:34.475Z,9.00
2018-04-25T00:13:04.403Z,8.15
2018-04-25T00:15:34.126Z,10.68
2018-04-25T00:18:04.182Z,9.35
2018-04-25T00:20:33.735Z,9.13
2018-04-25T00:23:03.113Z,9.15
2018-04-25T00:25:32.641Z,9.63
2018-04-25T00:28:02.157Z,8.85
2018-04-25T00:30:31.534Z,10.50
2018-04-25T00:33:00.845Z,10.52
2018-04-25T00:35:30.149Z,8.95
2018-04-25T00:37:59.443Z,8.77
2018-04-25T00:40:28.737Z,8.93
2018-04-25T00:42:58.169Z,10.30
2018-04-25T00:45:27.475Z,8.88
2018-04-25T00:47:56.769Z,9.70
2018-04-25T00:50:26.070Z,10.73
2018-04-25T00:52:55.393Z,9.85
2018-04-25T00:55:24.714Z,9.55
2018-04-25T00:57:54.794Z,10.23
2018-04-25T01:00:24.263Z,9.68
2018-04-25T01:02:53.750Z,8.35
2018-04-25T01:05:23.252Z,10.75
2018-04-25T01:07:52.726Z,9.63
2018-04-25T01:10:22.350Z,9.27
2018-04-25T01:12:51.849Z,9.40
2018-04-25T01:15:21.278Z,9.57
2018-04-25T01:17:50.811Z,9.00
2018-04-25T01:20:24.602Z,9.57
2018-04-25T01:22:54.877Z,10.40
2018-04-25T01:25:31.578Z,9.63
2018-04-25T01:28:09.954Z,10.15
2018-04-25T01:33:59.643Z,9.25
2018-04-25T01:36:32.612Z,9.70
2018-04-25T01:42:02.616Z,8.95
2018-04-25T01:44:35.330Z,8.35
2018-04-25T01:47:20.367Z,11.90
2018-04-25T01:49:55.507Z,8.95
2018-04-25T01:52:43.260Z,9.52
2018-04-25T01:55:36.147Z,8.25
2018-04-25T01:58:28.959Z,8.63
2018-04-25T02:01:20.518Z,8.90
2018-04-25T02:03:49.503Z,9.90
2018-04-25T02:06:18.591Z,8.82
2018-04-25T02:08:48.136Z,9.60
2018-04-25T02:11:18.343Z,9.38
2018-04-25T02:13:47.791Z,9.40
2018-04-25T02:16:17.866Z,8.68
2018-04-25T02:18:47.441Z,8.13
2018-04-25T02:21:16.860Z,8.75
2018-04-25T02:23:46.367Z,9.40
2018-04-25T02:26:15.732Z,7.75
2018-04-25T02:28:45.067Z,8.15
2018-04-25T02:31:14.445Z,8.25
2018-04-25T02:33:43.920Z,8.55
2018-04-25T02:36:13.563Z,8.23
2018-04-25T02:38:42.912Z,9.35
2018-04-25T02:41:12.684Z,9.20
2018-04-25T02:43:42.115Z,8.60
2018-04-25T02:46:11.859Z,6.62
2018-04-25T02:48:41.414Z,6.25
2018-04-25T02:51:10.940Z,7.45
2018-04-25T02:53:40.375Z,6.45
2018-04-25T02:56:09.854Z,6.20
2018-04-25T02:58:39.377Z,6.55
2018-04-25T03:01:08.869Z,6.87
2018-04-25T03:03:38.345Z,6.32
2018-04-25T03:06:07.633Z,6.60
2018-04-25T03:08:36.939Z,7.10
2018-04-25T03:13:42.266Z,6.35
2018-04-25T03:16:12.335Z,6.82
2018-04-25T03:18:41.630Z,6.35
2018-04-25T03:21:10.918Z,6.60
2018-04-25T03:23:41.100Z,7.40
2018-04-25T03:26:11.217Z,7.60
2018-04-25T03:28:41.377Z,6.57
2018-04-25T03:31:11.626Z,7.43
2018-04-25T03:33:41.186Z,6.57
2018-04-25T03:36:10.477Z,7.00
2018-04-25T03:38:40.581Z,6.87
2018-04-25T03:41:09.914Z,6.70
2018-04-25T03:43:39.171Z,6.05
2018-04-25T03:46:08.569Z,7.00
2018-04-25T03:48:37.856Z,6.55
2018-04-25T03:51:07.164Z,7.00
2018-04-25T03:53:36.468Z,7.53
2018-04-25T03:56:05.825Z,7.07
2018-04-25T03:58:35.136Z,8.45
2018-04-25T04:01:04.646Z,7.20
2018-04-25T04:03:33.954Z,7.80
2018-04-25T04:06:03.290Z,7.45
2018-04-25T04:08:32.915Z,6.85
2018-04-25T04:11:02.985Z,7.40
2018-04-25T04:13:32.470Z,8.20
2018-04-25T04:16:02.612Z,6.20
2018-04-25T04:18:31.983Z,7.15
2018-04-25T04:21:01.378Z,6.93
2018-04-25T04:23:30.706Z,7.55
2018-04-25T04:26:00.015Z,5.90
2018-04-25T04:28:29.351Z,6.28
2018-04-25T04:30:58.815Z,6.93
2018-04-25T04:33:28.560Z,6.55
2018-04-25T04:35:57.984Z,5.93
2018-04-25T04:38:27.371Z,7.00
2018-04-25T04:40:56.683Z,7.50
2018-04-25T04:43:26.819Z,6.03
2018-04-25T04:45:57.275Z,6.15
2018-04-25T04:48:27.369Z,6.97
2018-04-25T04:50:58.511Z,6.85
2018-04-25T04:53:28.951Z,7.10
2018-04-25T04:55:58.278Z,6.32
2018-04-25T04:58:28.435Z,6.35
2018-04-25T05:00:58.769Z,6.22
2018-04-25T05:03:30.398Z,6.25
2018-04-25T05:06:00.559Z,6.57
2018-04-25T05:08:30.640Z,6.50
2018-04-25T05:11:00.583Z,6.30
2018-04-25T05:13:30.015Z,7.40
2018-04-25T05:15:59.958Z,6.60
2018-04-25T05:18:31.593Z,6.55
2018-04-25T05:21:03.279Z,6.90
2018-04-25T05:23:35.200Z,6.70
2018-04-25T05:26:06.276Z,6.60
2018-04-25T05:28:37.113Z,5.65
2018-04-25T05:31:07.782Z,6.95
2018-04-25T05:33:37.927Z,6.55
2018-04-25T05:36:07.341Z,6.22
2018-04-25T05:38:37.781Z,5.55
2018-04-25T05:41:08.010Z,5.28
2018-04-25T05:43:38.293Z,5.80
2018-04-25T05:46:09.535Z,5.70
2018-04-25T05:48:40.544Z,6.28
2018-04-25T05:51:13.768Z,5.87
2018-04-25T05:53:46.929Z,6.75
2018-04-25T05:56:18.783Z,5.65
2018-04-25T05:58:53.811Z,5.65
2018-04-25T06:01:24.838Z,5.40
2018-04-25T06:03:55.847Z,5.35
2018-04-25T06:06:26.302Z,5.20
2018-04-25T06:08:56.802Z,5.47
2018-04-25T06:11:31.753Z,5.35
2018-04-25T06:14:05.867Z,5.40
2018-04-25T06:19:13.195Z,5.93
2018-04-25T06:21:46.658Z,5.50
2018-04-25T06:24:17.841Z,5.90
2018-04-25T06:26:51.047Z,5.80
2018-04-25T06:29:22.138Z,5.57
2018-04-25T06:31:52.846Z,5.45
2018-04-25T06:34:24.940Z,4.87
2018-04-25T06:36:57.715Z,5.72
2018-04-25T06:39:29.680Z,6.03
2018-04-25T06:42:01.889Z,5.20
2018-04-25T06:44:32.401Z,5.60
2018-04-25T06:47:03.012Z,5.53
2018-04-25T06:49:34.501Z,5.32
2018-04-25T06:52:04.792Z,4.87
2018-04-25T06:54:37.702Z,5.03
2018-04-25T06:57:09.923Z,5.03
2018-04-25T06:59:40.578Z,6.20
2018-04-25T07:02:11.496Z,5.18
2018-04-25T07:04:44.265Z,5.28
2018-04-25T07:07:15.242Z,5.37
2018-04-25T07:09:44.815Z,4.55
2018-04-25T07:12:14.408Z,5.28
2018-04-25T07:14:45.527Z,5.18
2018-04-25T07:17:15.151Z,5.50
2018-04-25T07:19:44.846Z,5.28
2018-04-25T07:22:15.751Z,5.37
2018-04-25T07:24:46.031Z,4.90
2018-04-25T07:27:15.675Z,4.80
2018-04-25T07:29:45.067Z,5.53
2018-04-25T07:32:14.628Z,5.40
2018-04-25T07:34:45.925Z,6.32
2018-04-25T07:37:16.757Z,5.15
2018-04-25T07:39:50.159Z,6.35
2018-04-25T07:42:20.860Z,5.55
2018-04-25T07:44:50.734Z,5.80
2018-04-25T07:47:28.841Z,6.00
2018-04-25T07:50:02.372Z,4.55
2018-04-25T07:52:34.586Z,5.95
2018-04-25T07:55:04.735Z,6.60
2018-04-25T07:57:36.876Z,6.00
2018-04-25T08:00:06.958Z,6.37
2018-04-25T08:02:36.287Z,6.25
2018-04-25T08:05:05.643Z,5.95
2018-04-25T08:07:34.933Z,5.68
2018-04-25T08:10:05.249Z,6.93
2018-04-25T08:12:52.382Z,6.47
2018-04-25T08:15:39.991Z,6.37
2018-04-25T08:18:27.516Z,6.55
2018-04-25T08:24:12.864Z,6.30
2018-04-25T08:26:44.936Z,5.40
2018-04-25T08:29:14.672Z,6.00
2018-04-25T08:31:43.983Z,5.60
2018-04-25T08:34:15.090Z,5.47
2018-04-25T08:36:46.109Z,5.87
2018-04-25T08:39:17.079Z,6.30
2018-04-25T08:41:47.731Z,5.87
2018-04-25T08:44:18.422Z,5.30
2018-04-25T08:46:48.053Z,4.93
2018-04-25T08:49:18.194Z,5.35
2018-04-25T08:51:47.569Z,5.57
2018-04-25T08:54:16.885Z,5.80
2018-04-25T08:56:46.474Z,5.37
2018-04-25T08:59:15.887Z,5.95
2018-04-25T09:01:46.163Z,5.45
2018-04-25T09:04:16.309Z,5.40
2018-04-25T09:06:46.557Z,5.87
2018-04-25T09:09:16.966Z,5.50
2018-04-25T09:11:47.018Z,5.28
2018-04-25T09:14:17.093Z,5.45
2018-04-25T09:16:46.387Z,4.80
2018-04-25T09:19:15.676Z,4.95
2018-04-25T09:21:45.785Z,4.97
2018-04-25T09:24:15.275Z,5.45
2018-04-25T09:26:45.188Z,5.68
2018-04-25T09:29:15.384Z,5.85
2018-04-25T09:31:44.711Z,4.85
2018-04-25T09:34:14.192Z,5.70
2018-04-25T09:36:44.011Z,5.18
2018-04-25T09:39:14.767Z,5.37
2018-04-25T09:41:44.387Z,5.32
2018-04-25T09:44:13.894Z,4.90
2018-04-25T09:46:43.477Z,5.45
2018-04-25T09:49:12.949Z,5.97
2018-04-25T09:51:42.688Z,6.95
2018-04-25T09:54:12.117Z,5.28
2018-04-25T09:56:43.692Z,4.35
2018-04-25T09:59:13.142Z,4.47
2018-04-25T10:01:42.439Z,5.82
2018-04-25T10:04:11.753Z,4.70
2018-04-25T10:06:41.158Z,5.00
2018-04-25T10:09:10.591Z,4.72
2018-04-25T10:11:39.899Z,5.18
2018-04-25T10:14:09.199Z,5.30
2018-04-25T10:16:38.576Z,4.80
2018-04-25T10:19:07.921Z,4.78
2018-04-25T10:21:37.236Z,5.97
2018-04-25T10:24:06.562Z,5.05
2018-04-25T10:26:35.845Z,4.80
2018-04-25T10:29:05.146Z,4.15
2018-04-25T10:31:34.494Z,4.43
2018-04-25T10:34:03.838Z,5.25
2018-04-25T10:36:33.225Z,4.87
2018-04-25T10:39:02.634Z,4.47
2018-04-25T10:41:32.217Z,5.93
2018-04-25T10:44:01.509Z,5.60
2018-04-25T10:46:30.826Z,4.72
2018-04-25T10:49:00.131Z,5.85
2018-04-25T10:51:29.421Z,5.57
2018-04-25T10:53:59.078Z,5.80
2018-04-25T10:56:28.418Z,6.12
2018-04-25T10:58:57.715Z,6.20
2018-04-25T11:01:27.003Z,6.03
2018-04-25T11:03:56.301Z,5.93
2018-04-25T11:06:25.602Z,6.25
2018-04-25T11:08:54.911Z,6.30
2018-04-25T11:11:24.206Z,5.87
2018-04-25T11:13:53.515Z,6.62
2018-04-25T11:16:22.816Z,7.03
2018-04-25T11:18:52.194Z,4.78
2018-04-25T11:21:21.486Z,6.45
2018-04-25T11:23:50.810Z,5.90
2018-04-25T11:26:20.101Z,6.80
2018-04-25T11:28:49.427Z,6.60
2018-04-25T11:31:18.778Z,5.85
2018-04-25T11:33:48.841Z,5.93
2018-04-25T11:36:18.140Z,7.45
2018-04-25T11:38:47.426Z,6.10
2018-04-25T11:41:16.746Z,6.00
2018-04-25T11:43:46.022Z,5.85
2018-04-25T11:46:15.324Z,5.40
2018-04-25T11:48:44.610Z,5.80
2018-04-25T11:51:13.921Z,4.78
2018-04-25T11:53:43.216Z,5.12
2018-04-25T11:56:12.499Z,5.65
2018-04-25T11:58:42.570Z,5.68
2018-04-25T12:01:11.858Z,5.28
2018-04-25T12:03:41.170Z,6.10
2018-04-25T12:06:10.462Z,5.20
2018-04-25T12:08:39.871Z,4.85
2018-04-25T12:11:09.167Z,5.65
2018-04-25T12:13:38.530Z,6.22
2018-04-25T12:16:08.616Z,5.00
2018-04-25T12:18:37.915Z,5.87
2018-04-25T12:21:07.275Z,5.12
2018-04-25T12:23:36.778Z,5.25
2018-04-25T12:26:06.122Z,5.80
2018-04-25T12:28:35.397Z,5.07
2018-04-25T12:31:04.727Z,5.07
2018-04-25T12:33:34.010Z,5.35
2018-04-25T12:36:03.375Z,5.45
2018-04-25T12:38:32.718Z,5.22
2018-04-25T12:41:02.038Z,4.72
2018-04-25T12:43:31.365Z,4.50
2018-04-25T12:46:01.477Z,4.65
2018-04-25T12:48:30.791Z,4.68
2018-04-25T12:51:00.088Z,5.50
2018-04-25T12:53:29.385Z,4.95
2018-04-25T12:55:59.455Z,4.90
2018-04-25T12:58:28.751Z,4.87
2018-04-25T13:00:58.081Z,6.15
2018-04-25T13:03:27.630Z,5.20
2018-04-25T13:05:56.933Z,6.50
2018-04-25T13:08:27.025Z,5.43
2018-04-25T13:10:57.088Z,5.22
2018-04-25T13:13:26.370Z,4.37
2018-04-25T13:15:55.708Z,4.85
2018-04-25T13:18:25.006Z,4.80
2018-04-25T13:20:54.290Z,4.85
2018-04-25T13:23:23.633Z,5.43
2018-04-25T13:25:52.925Z,4.85
2018-04-25T13:28:22.246Z,5.35
2018-04-25T13:30:51.541Z,5.40
2018-04-25T13:33:20.851Z,5.25
2018-04-25T13:35:50.905Z,4.80
2018-04-25T13:38:20.213Z,5.37
2018-04-25T13:40:49.497Z,5.40
2018-04-25T13:43:18.820Z,5.30
2018-04-25T13:45:48.091Z,5.00
2018-04-25T13:48:17.423Z,5.57
2018-04-25T13:50:46.718Z,5.50
2018-04-25T13:53:16.820Z,5.43
2018-04-25T13:55:46.945Z,6.18
2018-04-25T13:58:17.134Z,5.07
2018-04-25T14:00:46.500Z,5.60
2018-04-25T14:03:15.772Z,4.22
2018-04-25T14:05:45.055Z,4.70
2018-04-25T14:08:14.343Z,5.03
2018-04-25T14:10:43.684Z,4.85
2018-04-25T14:13:12.972Z,4.50
2018-04-25T14:15:42.269Z,4.78
2018-04-25T14:18:11.579Z,4.55
2018-04-25T14:20:41.151Z,4.50
2018-04-25T14:23:10.707Z,4.00
2018-04-25T14:25:40.018Z,3.62
2018-04-25T14:28:09.331Z,3.60
2018-04-25T14:30:38.647Z,3.40
2018-04-25T14:33:07.933Z,3.83
2018-04-25T14:35:37.289Z,2.90
2018-04-25T14:38:06.562Z,4.05
2018-04-25T14:40:36.625Z,3.83
2018-04-25T14:43:05.933Z,3.75
2018-04-25T14:45:35.231Z,3.83
2018-04-25T14:48:04.503Z,3.60
2018-04-25T14:50:33.821Z,3.33
2018-04-25T14:53:03.136Z,3.65
2018-04-25T14:55:32.409Z,3.53
2018-04-25T14:58:01.705Z,3.90
2018-04-25T15:00:31.005Z,4.57
2018-04-25T15:03:00.288Z,3.20
2018-04-25T15:05:30.367Z,3.85
2018-04-25T15:07:59.653Z,4.15
2018-04-25T15:10:28.936Z,4.15
2018-04-25T15:12:58.233Z,3.67
2018-04-25T15:15:27.520Z,3.97
2018-04-25T15:17:56.820Z,4.15
2018-04-25T15:20:26.121Z,4.05
2018-04-25T15:22:56.210Z,4.82
2018-04-25T15:25:26.330Z,4.72
2018-04-25T15:27:55.606Z,4.12
2018-04-25T15:30:24.897Z,3.80
2018-04-25T15:32:54.187Z,4.10
2018-04-25T15:35:23.501Z,4.15
2018-04-25T15:37:52.879Z,4.45
2018-04-25T15:40:22.089Z,3.97
2018-04-25T15:42:51.406Z,4.00
2018-04-25T15:45:20.687Z,4.07
2018-04-25T15:47:50.049Z,4.15
2018-04-25T15:50:19.333Z,4.60
2018-04-25T15:52:48.736Z,4.18
2018-04-25T15:55:19.544Z,4.30
2018-04-25T15:57:48.832Z,4.15
2018-04-25T16:00:18.120Z,4.45
2018-04-25T16:02:47.416Z,4.60
2018-04-25T16:05:16.702Z,4.78
2018-04-25T16:07:46.164Z,4.10
2018-04-25T16:10:15.467Z,4.62
2018-04-25T16:12:45.822Z,4.25
2018-04-25T16:15:15.919Z,3.80
2018-04-25T16:17:45.242Z,3.72
2018-04-25T16:20:15.513Z,4.37
2018-04-25T16:22:44.879Z,4.60
2018-04-25T16:25:14.144Z,3.25
2018-04-25T16:27:43.685Z,4.47
2018-04-25T16:30:13.021Z,4.40
2018-04-25T16:32:42.308Z,4.55
2018-04-25T16:35:11.590Z,4.55
2018-04-25T16:37:40.999Z,4.45
2018-04-25T16:40:10.233Z,4.65
2018-04-25T16:42:39.528Z,4.47
2018-04-25T16:45:08.821Z,4.22
2018-04-25T16:47:38.108Z,5.43
2018-04-25T16:50:07.393Z,3.85
2018-04-25T16:52:36.710Z,4.90
2018-04-25T16:55:05.998Z,4.03
2018-04-25T16:57:35.314Z,4.20
2018-04-25T17:00:04.615Z,4.35
2018-04-25T17:02:33.919Z,4.90
2018-04-25T17:05:03.984Z,4.10
2018-04-25T17:07:34.040Z,3.90
2018-04-25T17:10:03.421Z,3.97
2018-04-25T17:12:32.713Z,4.45
2018-04-25T17:15:02.744Z,4.40
2018-04-25T17:17:32.063Z,4.25
2018-04-25T17:20:01.510Z,3.87
2018-04-25T17:22:30.931Z,3.78
2018-04-25T17:25:01.002Z,3.83
2018-04-25T17:27:30.353Z,4.18
2018-04-25T17:30:00.172Z,3.70
2018-04-25T17:32:29.901Z,3.40
2018-04-25T17:35:04.076Z,3.22
2018-04-25T17:37:38.080Z,3.10
2018-04-25T17:40:11.048Z,3.50
2018-04-25T17:42:40.335Z,3.47
2018-04-25T17:45:09.622Z,2.75
2018-04-25T17:47:38.910Z,2.92
2018-04-25T17:50:08.421Z,3.70
2018-04-25T17:52:37.725Z,3.30
2018-04-25T17:55:07.043Z,2.87
2018-04-25T17:57:36.444Z,3.12
2018-04-25T18:00:05.669Z,3.60
2018-04-25T18:02:34.966Z,3.80
2018-04-25T18:05:04.250Z,3.05
2018-04-25T18:07:33.554Z,3.05
2018-04-25T18:10:02.898Z,3.40
2018-04-25T18:12:32.953Z,3.17
2018-04-25T18:15:02.256Z,3.10
2018-04-25T18:17:31.563Z,3.40
2018-04-25T18:20:00.953Z,3.45
2018-04-25T18:22:30.271Z,3.10
2018-04-25T18:24:59.586Z,3.35
2018-04-25T18:27:29.048Z,3.40
2018-04-25T18:29:59.185Z,2.85
2018-04-25T18:32:28.527Z,3.03
2018-04-25T18:34:57.818Z,3.05
2018-04-25T18:37:27.183Z,3.12
2018-04-25T18:39:56.429Z,3.40
2018-04-25T18:42:25.785Z,3.30
2018-04-25T18:44:55.148Z,3.50
2018-04-25T18:47:25.412Z,3.30
2018-04-25T18:49:54.731Z,3.20
2018-04-25T18:52:24.052Z,3.12
2018-04-25T18:54:53.394Z,2.92
2018-04-25T18:57:23.457Z,2.92
2018-04-25T18:59:52.964Z,3.08
2018-04-25T19:02:22.519Z,3.17
2018-04-25T19:04:51.846Z,2.70
2018-04-25T19:07:21.220Z,2.90
2018-04-25T19:09:51.568Z,2.47
2018-04-25T19:12:20.898Z,3.05
2018-04-25T19:14:50.247Z,3.60
2018-04-25T19:17:20.310Z,3.25
2018-04-25T19:19:49.698Z,3.28
2018-04-25T19:22:19.017Z,3.17
2018-04-25T19:24:48.418Z,2.92
2018-04-25T19:27:17.771Z,2.20
2018-04-25T19:29:48.090Z,2.37
2018-04-25T19:32:17.446Z,2.00
2018-04-25T19:34:46.876Z,2.37
2018-04-25T19:37:16.197Z,2.30
2018-04-25T19:39:45.540Z,2.33
2018-04-25T19:42:14.896Z,2.12
2018-04-25T19:44:44.178Z,2.65
2018-04-25T19:47:13.501Z,2.30
2018-04-25T19:49:42.789Z,2.35
2018-04-25T19:52:12.158Z,2.00
2018-04-25T19:54:41.486Z,2.03
2018-04-25T19:57:10.811Z,2.12
2018-04-25T19:59:40.216Z,2.00
2018-04-25T20:02:09.512Z,2.65
2018-04-25T20:04:39.642Z,2.20
2018-04-25T20:07:09.834Z,1.92
2018-04-25T20:09:39.349Z,2.05
2018-04-25T20:12:09.002Z,2.10
2018-04-25T20:14:39.472Z,1.95
2018-04-25T20:17:08.845Z,2.10
2018-04-25T20:19:38.175Z,1.80
2018-04-25T20:22:07.720Z,2.42
2018-04-25T20:24:37.910Z,1.83
2018-04-25T20:27:07.299Z,2.08
2018-04-25T20:29:37.062Z,2.10
2018-04-25T20:32:06.446Z,2.20
2018-04-25T20:34:36.499Z,2.10
2018-04-25T20:37:05.781Z,2.05
2018-04-25T20:39:35.091Z,2.20
2018-04-25T20:42:04.394Z,2.45
2018-04-25T20:44:33.727Z,2.33
2018-04-25T20:47:03.123Z,2.58
2018-04-25T20:49:33.159Z,1.92
2018-04-25T20:52:02.461Z,2.70
2018-04-25T20:54:32.083Z,2.30
2018-04-25T20:57:01.462Z,2.25
2018-04-25T20:59:30.749Z,2.60
2018-04-25T21:02:00.067Z,2.50
2018-04-25T21:04:29.378Z,2.90
2018-04-25T21:06:58.726Z,2.75
2018-04-25T21:09:28.075Z,3.65
2018-04-25T21:11:57.381Z,2.70
2018-04-25T21:14:26.697Z,2.67
2018-04-25T21:16:56.019Z,2.75
2018-04-25T21:19:26.146Z,2.42
2018-04-25T21:21:55.489Z,3.15
2018-04-25T21:24:24.803Z,2.92
2018-04-25T21:26:54.162Z,2.53
2018-04-25T21:29:23.508Z,2.80
2018-04-25T21:31:52.848Z,2.90
2018-04-25T21:34:22.299Z,2.72
2018-04-25T21:36:52.437Z,3.00
2018-04-25T21:39:21.745Z,2.87
2018-04-25T21:41:51.056Z,2.70
2018-04-25T21:44:21.219Z,3.22
2018-04-25T21:46:50.549Z,2.78
2018-04-25T21:49:19.849Z,2.40
2018-04-25T21:51:49.143Z,2.50
2018-04-25T21:54:18.434Z,2.70
2018-04-25T21:56:47.783Z,2.70
2018-04-25T21:59:17.898Z,2.80
2018-04-25T22:01:47.732Z,2.47
2018-04-25T22:04:17.017Z,2.60
2018-04-25T22:06:47.100Z,2.80
2018-04-25T22:09:16.381Z,2.50
2018-04-25T22:11:45.708Z,2.50
2018-04-25T22:14:15.031Z,2.95
2018-04-25T22:16:44.356Z,3.60
2018-04-25T22:19:14.433Z,3.70
2018-04-25T22:21:43.860Z,4.32
2018-04-25T22:24:13.093Z,3.85
2018-04-25T22:26:42.437Z,3.53
2018-04-25T22:29:11.772Z,3.70
2018-04-25T22:31:41.103Z,3.33
2018-04-25T22:34:10.405Z,3.75
2018-04-25T22:36:39.706Z,3.85
2018-04-25T22:39:08.987Z,4.05
2018-04-25T22:41:38.293Z,4.22
2018-04-25T22:44:07.643Z,4.00
2018-04-25T22:46:36.951Z,3.87
2018-04-25T22:49:06.266Z,3.83
2018-04-25T22:51:35.563Z,3.92
2018-04-25T22:54:05.653Z,3.70
2018-04-25T22:56:34.970Z,4.47
2018-04-25T22:59:04.255Z,4.55
2018-04-25T23:01:33.553Z,4.25
2018-04-25T23:04:02.858Z,4.50
2018-04-25T23:06:32.177Z,4.12
2018-04-25T23:09:01.488Z,4.25
2018-04-25T23:11:31.559Z,4.57
2018-04-25T23:14:00.936Z,4.50
2018-04-25T23:16:30.240Z,4.90
2018-04-25T23:18:59.529Z,4.40
2018-04-25T23:21:28.827Z,4.53
2018-04-25T23:23:58.134Z,4.62
2018-04-25T23:26:27.428Z,4.55
2018-04-25T23:28:56.713Z,4.05
2018-04-25T23:31:27.032Z,3.97
2018-04-25T23:33:56.336Z,4.40
2018-04-25T23:36:26.991Z,4.68
2018-04-25T23:38:56.292Z,4.30
2018-04-25T23:41:25.599Z,4.20
2018-04-25T23:43:54.884Z,4.82
2018-04-25T23:46:24.191Z,3.97
2018-04-25T23:48:53.507Z,4.43
2018-04-25T23:51:22.792Z,4.47
2018-04-25T23:53:52.087Z,4.50
2018-04-25T23:56:21.381Z,4.30
2018-04-25T23:58:50.701Z,4.10
