createdAt,value
2019-04-03T07:50:10.291Z,79.00
2019-04-03T08:00:08.946Z,69.10
2019-04-03T08:10:10.200Z,63.70
2019-04-03T08:20:11.496Z,59.60
2019-04-03T08:30:12.820Z,54.90
2019-04-03T08:40:14.079Z,52.70
2019-04-03T08:50:15.533Z,48.20
2019-04-03T09:00:16.657Z,43.10
2019-04-03T09:10:17.979Z,46.40
2019-04-03T09:20:19.278Z,40.70
2019-04-03T09:30:20.594Z,36.10
2019-04-03T09:40:21.886Z,35.90
2019-04-03T09:50:23.173Z,36.50
2019-04-03T10:00:24.460Z,36.50
2019-04-03T10:10:26.355Z,41.70
2019-04-03T10:20:27.826Z,45.40
2019-04-03T10:30:29.878Z,40.80
2019-04-03T10:40:31.167Z,40.70
2019-04-03T10:50:32.633Z,40.20
2019-04-03T11:00:33.885Z,44.40
2019-04-03T11:10:35.308Z,41.80
2019-04-03T11:20:37.114Z,43.40
2019-04-03T11:30:37.734Z,43.50
2019-04-03T11:40:39.042Z,44.10
2019-04-03T11:50:40.478Z,43.60
2019-04-03T12:00:46.628Z,43.50
2019-04-03T12:10:48.674Z,43.50
2019-04-03T12:20:50.489Z,43.50
2019-04-03T12:30:51.281Z,43.60
2019-04-03T12:40:52.598Z,43.10
2019-04-03T12:50:53.882Z,43.20
2019-04-03T13:00:55.182Z,45.20
2019-04-03T13:10:56.465Z,46.10
2019-04-03T13:21:01.218Z,44.00
2019-04-03T13:31:02.744Z,43.40
2019-04-03T13:41:05.104Z,40.20
2019-04-03T13:51:05.240Z,40.50
2019-04-03T14:01:09.267Z,41.20
2019-04-03T14:11:07.757Z,40.60
2019-04-03T14:21:09.054Z,39.70
2019-04-03T14:31:10.519Z,39.30
2019-04-03T14:41:11.884Z,40.80
