createdAt,value
2023-03-27T00:00:29.954Z,99.99
2023-03-27T00:01:50.923Z,99.99
2023-03-27T00:02:29.946Z,99.99
2023-03-27T00:03:29.882Z,99.99
2023-03-27T00:04:50.770Z,99.99
2023-03-27T00:05:29.747Z,99.99
2023-03-27T00:06:50.680Z,99.99
2023-03-27T00:07:29.675Z,99.99
2023-03-27T00:08:29.607Z,99.99
2023-03-27T00:09:50.580Z,99.99
2023-03-27T00:10:29.533Z,99.99
2023-03-27T00:11:50.520Z,99.99
2023-03-27T00:12:29.448Z,99.99
2023-03-27T00:13:29.452Z,99.99
2023-03-27T00:14:50.376Z,99.99
2023-03-27T00:15:29.364Z,99.99
2023-03-27T00:16:50.315Z,99.99
2023-03-27T00:17:29.321Z,99.99
2023-03-27T00:18:29.219Z,99.99
2023-03-27T00:19:50.200Z,99.99
2023-03-27T00:20:29.140Z,99.99
2023-03-27T00:21:50.128Z,99.99
2023-03-27T00:22:29.087Z,99.99
2023-03-27T00:23:29.039Z,99.99
2023-03-27T00:24:49.987Z,99.99
2023-03-27T00:25:28.956Z,99.99
2023-03-27T00:26:49.911Z,99.99
2023-03-27T00:27:28.901Z,99.99
2023-03-27T00:28:28.841Z,99.99
2023-03-27T00:29:49.777Z,99.99
2023-03-27T00:30:28.787Z,99.99
2023-03-27T00:31:49.737Z,99.99
2023-03-27T00:32:28.694Z,99.99
2023-03-27T00:33:28.641Z,99.99
2023-03-27T00:34:49.624Z,99.99
2023-03-27T00:35:28.589Z,99.99
2023-03-27T00:36:49.505Z,99.99
2023-03-27T00:37:28.479Z,99.99
2023-03-27T00:38:28.457Z,99.99
2023-03-27T00:39:49.387Z,99.99
2023-03-27T00:40:28.380Z,99.99
2023-03-27T00:41:49.325Z,99.99
2023-03-27T00:42:28.305Z,99.99
2023-03-27T00:43:28.231Z,99.99
2023-03-27T00:44:49.188Z,99.99
2023-03-27T00:45:28.161Z,99.99
2023-03-27T00:46:49.190Z,99.99
2023-03-27T00:47:28.102Z,99.99
2023-03-27T00:48:28.034Z,99.99
2023-03-27T00:49:48.990Z,99.99
2023-03-27T00:50:27.997Z,99.99
2023-03-27T00:51:48.910Z,99.99
2023-03-27T00:52:27.898Z,99.99
2023-03-27T00:53:27.865Z,99.99
2023-03-27T00:54:48.796Z,99.99
2023-03-27T00:55:27.787Z,99.99
2023-03-27T00:56:48.767Z,99.99
2023-03-27T00:57:27.700Z,99.99
2023-03-27T00:58:27.661Z,99.99
2023-03-27T00:59:48.596Z,99.99
2023-03-27T01:00:27.581Z,99.99
2023-03-27T01:01:48.616Z,99.99
2023-03-27T01:02:27.549Z,99.99
2023-03-27T01:03:27.500Z,99.99
2023-03-27T01:04:48.401Z,99.99
2023-03-27T01:05:27.364Z,99.99
2023-03-27T01:06:48.342Z,99.99
2023-03-27T01:07:27.290Z,99.99
2023-03-27T01:08:27.246Z,99.99
2023-03-27T01:09:48.221Z,99.99
2023-03-27T01:10:27.286Z,99.99
2023-03-27T01:11:48.125Z,99.99
2023-03-27T01:12:27.097Z,99.99
2023-03-27T01:13:27.074Z,99.99
2023-03-27T01:14:47.999Z,99.99
2023-03-27T01:15:26.985Z,99.99
2023-03-27T01:16:47.935Z,99.99
2023-03-27T01:17:26.920Z,99.99
2023-03-27T01:18:26.868Z,99.99
2023-03-27T01:19:47.830Z,99.99
2023-03-27T01:20:26.788Z,99.99
2023-03-27T01:21:47.735Z,99.99
2023-03-27T01:22:26.710Z,99.99
2023-03-27T01:23:36.161Z,99.99
2023-03-27T01:24:47.612Z,99.99
2023-03-27T01:25:26.587Z,99.99
2023-03-27T01:26:47.543Z,99.99
2023-03-27T01:27:26.496Z,99.99
2023-03-27T01:28:26.497Z,99.99
2023-03-27T01:29:47.401Z,99.99
2023-03-27T01:30:26.379Z,99.99
2023-03-27T01:31:47.359Z,99.99
2023-03-27T01:32:26.335Z,99.99
2023-03-27T01:33:26.253Z,99.99
2023-03-27T01:34:47.233Z,99.99
2023-03-27T01:35:26.243Z,99.99
2023-03-27T01:36:47.128Z,99.99
2023-03-27T01:37:26.114Z,99.99
2023-03-27T01:38:26.053Z,99.99
2023-03-27T01:39:47.063Z,99.99
2023-03-27T01:40:26.000Z,99.99
2023-03-27T01:41:46.945Z,99.99
2023-03-27T01:42:25.921Z,99.99
2023-03-27T01:43:25.855Z,99.99
2023-03-27T01:44:46.833Z,99.99
2023-03-27T01:45:25.791Z,99.99
2023-03-27T01:46:46.767Z,99.99
2023-03-27T01:47:25.735Z,99.99
2023-03-27T01:48:25.685Z,99.99
2023-03-27T01:49:46.623Z,99.99
2023-03-27T01:50:25.644Z,99.99
2023-03-27T01:51:46.565Z,99.99
2023-03-27T01:52:25.516Z,99.99
2023-03-27T01:53:25.483Z,99.99
2023-03-27T01:54:46.438Z,99.99
2023-03-27T01:55:25.392Z,99.99
2023-03-27T01:56:46.408Z,99.99
2023-03-27T01:57:25.315Z,99.99
2023-03-27T01:58:25.278Z,99.99
2023-03-27T01:59:46.229Z,99.99
2023-03-27T02:00:25.349Z,99.99
2023-03-27T02:01:46.209Z,99.99
2023-03-27T02:02:25.118Z,99.99
2023-03-27T02:03:25.077Z,99.99
2023-03-27T02:04:46.067Z,99.99
2023-03-27T02:05:24.986Z,99.99
2023-03-27T02:06:45.951Z,99.99
2023-03-27T02:07:24.921Z,99.99
2023-03-27T02:08:24.897Z,99.99
2023-03-27T02:09:45.827Z,99.99
2023-03-27T02:10:24.809Z,99.99
2023-03-27T02:11:45.746Z,99.99
2023-03-27T02:12:24.722Z,99.99
2023-03-27T02:13:24.681Z,99.99
2023-03-27T02:14:45.626Z,99.99
2023-03-27T02:15:25.562Z,99.99
2023-03-27T02:16:45.602Z,99.99
2023-03-27T02:17:24.608Z,99.99
2023-03-27T02:18:24.472Z,99.99
2023-03-27T02:19:45.456Z,99.99
2023-03-27T02:20:24.411Z,99.99
2023-03-27T02:21:45.376Z,99.99
2023-03-27T02:22:37.470Z,99.99
2023-03-27T02:23:24.278Z,99.99
2023-03-27T02:24:45.253Z,99.99
2023-03-27T02:25:24.201Z,99.99
2023-03-27T02:26:45.156Z,99.99
2023-03-27T02:27:24.140Z,99.99
2023-03-27T02:28:24.078Z,99.99
2023-03-27T02:29:45.068Z,99.99
2023-03-27T02:30:24.014Z,99.99
2023-03-27T02:31:44.985Z,99.99
2023-03-27T02:32:24.059Z,99.99
2023-03-27T02:33:23.890Z,99.99
2023-03-27T02:34:44.845Z,99.99
2023-03-27T02:35:23.868Z,99.99
2023-03-27T02:36:44.759Z,99.99
2023-03-27T02:37:23.750Z,99.99
2023-03-27T02:38:23.688Z,99.99
2023-03-27T02:39:44.673Z,99.99
2023-03-27T02:40:23.617Z,99.99
2023-03-27T02:41:44.585Z,99.99
2023-03-27T02:42:23.566Z,99.99
2023-03-27T02:43:23.496Z,99.99
2023-03-27T02:44:46.464Z,99.99
2023-03-27T02:45:23.427Z,99.99
2023-03-27T02:46:44.389Z,99.99
2023-03-27T02:47:23.350Z,99.99
2023-03-27T02:48:23.290Z,99.99
2023-03-27T02:49:44.261Z,99.99
2023-03-27T02:50:23.203Z,99.99
2023-03-27T02:51:44.166Z,99.99
2023-03-27T02:52:23.145Z,99.99
2023-03-27T02:53:23.087Z,99.99
2023-03-27T02:54:44.049Z,99.99
2023-03-27T02:55:23.028Z,99.99
2023-03-27T02:56:44.010Z,99.99
2023-03-27T02:57:24.973Z,99.99
2023-03-27T02:58:22.935Z,99.99
2023-03-27T02:59:43.870Z,99.99
2023-03-27T03:00:22.833Z,99.99
2023-03-27T03:01:43.830Z,99.99
2023-03-27T03:02:22.881Z,99.99
2023-03-27T03:03:22.707Z,99.99
2023-03-27T03:04:43.665Z,99.99
2023-03-27T03:05:22.643Z,99.99
2023-03-27T03:06:43.559Z,99.99
2023-03-27T03:07:22.562Z,99.99
2023-03-27T03:08:22.486Z,99.99
2023-03-27T03:09:43.450Z,99.99
2023-03-27T03:10:22.419Z,99.99
2023-03-27T03:11:43.391Z,99.99
2023-03-27T03:12:22.367Z,99.99
2023-03-27T03:13:22.322Z,99.99
2023-03-27T03:14:43.246Z,99.99
2023-03-27T03:15:22.284Z,99.99
2023-03-27T03:16:43.227Z,99.99
2023-03-27T03:17:22.182Z,99.99
2023-03-27T03:18:22.102Z,99.99
2023-03-27T03:19:43.083Z,99.99
2023-03-27T03:20:22.026Z,99.99
2023-03-27T03:21:42.999Z,99.99
2023-03-27T03:22:21.946Z,99.99
2023-03-27T03:23:21.916Z,99.99
2023-03-27T03:24:42.856Z,99.99
2023-03-27T03:25:21.840Z,99.99
2023-03-27T03:26:42.787Z,99.99
2023-03-27T03:27:21.746Z,99.99
2023-03-27T03:28:21.703Z,99.99
2023-03-27T03:29:42.674Z,99.99
2023-03-27T03:30:21.634Z,99.99
2023-03-27T03:31:42.609Z,99.99
2023-03-27T03:32:21.546Z,99.99
2023-03-27T03:33:21.527Z,99.99
2023-03-27T03:34:42.481Z,99.99
2023-03-27T03:35:21.442Z,99.99
2023-03-27T03:36:42.378Z,99.99
2023-03-27T03:37:21.346Z,99.99
2023-03-27T03:38:21.297Z,99.99
2023-03-27T03:39:42.260Z,99.99
2023-03-27T03:40:21.249Z,99.99
2023-03-27T03:41:42.196Z,99.99
2023-03-27T03:42:22.859Z,99.99
2023-03-27T03:43:21.116Z,99.99
2023-03-27T03:44:42.057Z,99.99
2023-03-27T03:45:21.048Z,99.99
2023-03-27T03:46:42.020Z,99.99
2023-03-27T03:47:20.961Z,99.99
2023-03-27T03:48:20.926Z,99.99
2023-03-27T03:49:41.864Z,99.99
2023-03-27T03:50:20.833Z,99.99
2023-03-27T03:51:41.811Z,99.99
2023-03-27T03:52:20.769Z,99.99
2023-03-27T03:53:20.737Z,99.99
2023-03-27T03:54:41.678Z,99.99
2023-03-27T03:55:20.640Z,99.99
2023-03-27T03:56:41.730Z,99.99
2023-03-27T03:57:20.567Z,99.99
2023-03-27T03:58:20.509Z,99.99
2023-03-27T03:59:41.481Z,99.99
2023-03-27T04:00:20.441Z,99.99
2023-03-27T04:01:41.446Z,99.99
2023-03-27T04:02:20.478Z,99.99
2023-03-27T04:03:20.416Z,99.99
2023-03-27T04:04:41.270Z,99.99
2023-03-27T04:05:20.240Z,99.99
2023-03-27T04:06:41.181Z,99.99
2023-03-27T04:07:20.166Z,99.99
2023-03-27T04:08:20.103Z,99.99
2023-03-27T04:09:41.085Z,99.99
2023-03-27T04:10:20.056Z,99.99
2023-03-27T04:11:40.985Z,99.99
2023-03-27T04:12:19.954Z,99.99
2023-03-27T04:13:19.933Z,99.99
2023-03-27T04:14:40.863Z,99.99
2023-03-27T04:15:19.858Z,99.99
2023-03-27T04:16:40.817Z,99.99
2023-03-27T04:17:19.773Z,99.99
2023-03-27T04:18:19.914Z,99.99
2023-03-27T04:19:40.660Z,99.99
2023-03-27T04:20:19.677Z,99.99
2023-03-27T04:21:40.604Z,99.99
2023-03-27T04:22:19.553Z,99.99
2023-03-27T04:23:19.535Z,99.99
2023-03-27T04:24:40.486Z,99.99
2023-03-27T04:25:19.451Z,99.99
2023-03-27T04:26:40.383Z,99.99
2023-03-27T04:27:19.361Z,99.99
2023-03-27T04:28:19.307Z,99.99
2023-03-27T04:29:40.293Z,99.99
2023-03-27T04:30:19.233Z,99.99
2023-03-27T04:31:40.300Z,99.99
2023-03-27T04:32:19.482Z,99.99
2023-03-27T04:33:19.142Z,99.99
2023-03-27T04:34:40.070Z,99.99
2023-03-27T04:35:19.065Z,99.99
2023-03-27T04:36:40.015Z,99.99
2023-03-27T04:37:23.398Z,99.99
2023-03-27T04:38:18.930Z,99.99
2023-03-27T04:39:39.910Z,99.99
2023-03-27T04:40:18.852Z,99.99
2023-03-27T04:41:39.811Z,99.99
2023-03-27T04:42:18.754Z,99.99
2023-03-27T04:43:18.715Z,99.99
2023-03-27T04:44:39.679Z,99.99
2023-03-27T04:45:18.637Z,99.99
2023-03-27T04:46:39.685Z,99.99
2023-03-27T04:47:18.574Z,99.99
2023-03-27T04:48:18.565Z,99.99
2023-03-27T04:49:39.474Z,99.99
2023-03-27T04:50:18.436Z,99.99
2023-03-27T04:51:39.414Z,99.99
2023-03-27T04:52:18.398Z,99.99
2023-03-27T04:53:18.320Z,99.99
2023-03-27T04:54:39.282Z,99.99
2023-03-27T04:55:18.293Z,99.99
2023-03-27T04:56:39.219Z,99.99
2023-03-27T04:57:18.198Z,99.99
2023-03-27T04:58:18.117Z,99.99
2023-03-27T04:59:39.088Z,99.99
2023-03-27T05:00:18.043Z,99.99
2023-03-27T05:01:39.088Z,99.99
2023-03-27T05:02:18.015Z,99.99
2023-03-27T05:03:17.940Z,99.99
2023-03-27T05:04:38.983Z,99.99
2023-03-27T05:05:17.879Z,99.99
2023-03-27T05:06:40.571Z,99.99
2023-03-27T05:07:17.774Z,99.99
2023-03-27T05:08:17.730Z,99.99
2023-03-27T05:09:38.667Z,99.99
2023-03-27T05:10:21.794Z,99.99
2023-03-27T05:11:38.586Z,99.99
2023-03-27T05:12:17.572Z,99.99
2023-03-27T05:13:17.563Z,99.99
2023-03-27T05:14:38.503Z,99.99
2023-03-27T05:15:17.456Z,99.99
2023-03-27T05:16:38.450Z,99.99
2023-03-27T05:17:17.366Z,99.99
2023-03-27T05:18:17.358Z,99.99
2023-03-27T05:19:38.288Z,99.99
2023-03-27T05:20:17.238Z,99.99
2023-03-27T05:21:38.202Z,99.99
2023-03-27T05:22:17.169Z,99.99
2023-03-27T05:23:17.121Z,99.99
2023-03-27T05:24:38.097Z,99.99
2023-03-27T05:25:17.077Z,99.99
2023-03-27T05:26:38.593Z,99.99
2023-03-27T05:27:16.983Z,99.99
2023-03-27T05:28:16.924Z,99.99
2023-03-27T05:29:46.835Z,99.99
2023-03-27T05:30:16.872Z,99.99
2023-03-27T05:31:37.795Z,99.99
2023-03-27T05:32:16.783Z,99.99
2023-03-27T05:33:16.741Z,99.99
2023-03-27T05:34:37.686Z,99.99
2023-03-27T05:35:16.645Z,99.99
2023-03-27T05:36:37.656Z,99.99
2023-03-27T05:37:16.579Z,99.99
2023-03-27T05:38:16.566Z,99.99
2023-03-27T05:39:37.477Z,99.99
2023-03-27T05:40:16.487Z,99.99
2023-03-27T05:41:37.414Z,99.99
2023-03-27T05:42:16.398Z,99.99
2023-03-27T05:43:16.441Z,99.99
2023-03-27T05:44:37.314Z,99.99
2023-03-27T05:45:16.257Z,99.99
2023-03-27T05:46:37.278Z,99.99
2023-03-27T05:47:16.165Z,99.99
2023-03-27T05:48:16.142Z,99.99
2023-03-27T05:49:37.085Z,99.99
2023-03-27T05:50:16.084Z,99.99
2023-03-27T05:51:37.006Z,99.99
2023-03-27T05:52:15.990Z,99.99
2023-03-27T05:53:15.967Z,99.99
2023-03-27T05:54:36.907Z,99.99
2023-03-27T05:55:15.861Z,99.99
2023-03-27T05:56:36.862Z,99.99
2023-03-27T05:57:15.844Z,99.99
2023-03-27T05:58:15.734Z,99.99
2023-03-27T05:59:36.715Z,99.99
2023-03-27T06:00:15.653Z,99.99
2023-03-27T06:01:36.633Z,99.99
2023-03-27T06:02:16.262Z,99.99
2023-03-27T06:03:15.623Z,99.99
2023-03-27T06:04:36.529Z,99.99
2023-03-27T06:05:15.484Z,99.99
2023-03-27T06:06:36.455Z,99.99
2023-03-27T06:07:15.404Z,99.99
2023-03-27T06:08:15.334Z,99.99
2023-03-27T06:09:36.290Z,99.99
2023-03-27T06:10:15.260Z,99.99
2023-03-27T06:11:36.244Z,99.99
2023-03-27T06:12:15.176Z,99.99
2023-03-27T06:13:15.180Z,99.99
2023-03-27T06:14:36.176Z,99.99
2023-03-27T06:15:15.093Z,99.99
2023-03-27T06:16:36.057Z,99.99
2023-03-27T06:17:14.983Z,99.99
2023-03-27T06:18:14.944Z,99.99
2023-03-27T06:19:35.905Z,99.99
2023-03-27T06:20:14.886Z,99.99
2023-03-27T06:21:35.831Z,99.99
2023-03-27T06:22:14.807Z,99.99
2023-03-27T06:23:14.792Z,99.99
2023-03-27T06:24:35.704Z,99.99
2023-03-27T06:25:14.669Z,99.99
2023-03-27T06:26:35.618Z,99.99
2023-03-27T06:27:14.614Z,99.99
2023-03-27T06:28:14.573Z,99.99
2023-03-27T06:29:35.518Z,99.99
2023-03-27T06:30:14.480Z,99.99
2023-03-27T06:31:35.468Z,99.99
2023-03-27T06:32:14.410Z,99.99
2023-03-27T06:33:14.378Z,99.99
2023-03-27T06:34:35.342Z,99.99
2023-03-27T06:35:14.283Z,99.99
2023-03-27T06:36:35.261Z,99.99
2023-03-27T06:37:14.233Z,99.99
2023-03-27T06:38:14.167Z,99.99
2023-03-27T06:39:35.126Z,99.99
2023-03-27T06:40:14.087Z,99.99
2023-03-27T06:41:35.048Z,99.99
2023-03-27T06:42:14.005Z,99.99
2023-03-27T06:43:14.254Z,99.99
2023-03-27T06:44:34.969Z,99.99
2023-03-27T06:45:13.900Z,99.99
2023-03-27T06:46:44.750Z,99.99
2023-03-27T06:47:13.841Z,99.99
2023-03-27T06:48:20.857Z,99.99
2023-03-27T06:49:34.735Z,99.99
2023-03-27T06:50:13.682Z,99.99
2023-03-27T06:51:34.664Z,99.99
2023-03-27T06:52:13.619Z,99.99
2023-03-27T06:53:25.865Z,99.99
2023-03-27T06:54:34.538Z,99.99
2023-03-27T06:55:14.969Z,99.99
2023-03-27T06:56:34.485Z,99.99
2023-03-27T06:57:13.434Z,99.99
2023-03-27T06:58:13.401Z,99.99
2023-03-27T06:59:34.337Z,99.99
2023-03-27T07:00:13.318Z,99.99
2023-03-27T07:01:34.267Z,99.99
2023-03-27T07:02:13.281Z,99.99
2023-03-27T07:03:13.189Z,99.99
2023-03-27T07:04:34.148Z,99.99
2023-03-27T07:05:13.151Z,99.99
2023-03-27T07:06:34.062Z,99.99
2023-03-27T07:07:13.023Z,99.99
2023-03-27T07:08:22.562Z,99.99
2023-03-27T07:09:33.939Z,99.99
2023-03-27T07:10:12.896Z,99.99
2023-03-27T07:11:33.878Z,99.99
2023-03-27T07:12:12.832Z,99.99
2023-03-27T07:13:12.785Z,99.99
2023-03-27T07:14:33.753Z,99.99
2023-03-27T07:15:12.722Z,99.99
2023-03-27T07:16:33.843Z,99.99
2023-03-27T07:17:12.616Z,99.99
2023-03-27T07:18:12.676Z,99.99
2023-03-27T07:19:33.526Z,99.99
2023-03-27T07:20:12.530Z,99.99
2023-03-27T07:21:33.458Z,99.99
2023-03-27T07:22:12.428Z,99.99
2023-03-27T07:23:12.407Z,99.99
2023-03-27T07:24:33.344Z,99.99
2023-03-27T07:25:12.456Z,99.99
2023-03-27T07:26:33.513Z,99.99
2023-03-27T07:27:12.231Z,99.99
2023-03-27T07:28:12.195Z,99.99
2023-03-27T07:29:33.273Z,99.99
2023-03-27T07:30:12.167Z,99.99
2023-03-27T07:31:55.026Z,99.99
2023-03-27T07:32:13.562Z,99.99
2023-03-27T07:33:12.018Z,99.99
2023-03-27T07:34:32.948Z,99.99
2023-03-27T07:35:11.942Z,99.99
2023-03-27T07:36:32.883Z,99.99
2023-03-27T07:37:11.870Z,99.99
2023-03-27T07:38:11.788Z,99.99
2023-03-27T07:39:32.806Z,99.99
2023-03-27T07:40:11.725Z,99.99
2023-03-27T07:41:32.712Z,99.99
2023-03-27T07:42:11.628Z,99.99
2023-03-27T07:43:11.612Z,99.99
2023-03-27T07:44:32.577Z,99.99
2023-03-27T07:45:11.537Z,99.99
2023-03-27T07:46:32.453Z,99.99
2023-03-27T07:47:11.458Z,99.99
2023-03-27T07:48:11.402Z,99.99
2023-03-27T07:49:39.775Z,99.99
2023-03-27T07:50:11.329Z,99.99
2023-03-27T07:51:32.291Z,99.99
2023-03-27T07:52:11.247Z,99.99
2023-03-27T07:53:33.998Z,99.99
2023-03-27T07:54:32.182Z,99.99
2023-03-27T07:55:11.135Z,99.99
2023-03-27T07:56:32.091Z,99.99
2023-03-27T07:57:11.119Z,99.99
2023-03-27T07:58:11.103Z,99.99
2023-03-27T07:59:31.973Z,99.99
2023-03-27T08:00:10.937Z,99.99
2023-03-27T08:01:31.901Z,99.99
2023-03-27T08:02:10.840Z,99.99
2023-03-27T08:03:10.945Z,99.99
2023-03-27T08:04:31.862Z,99.99
2023-03-27T08:05:10.836Z,99.99
2023-03-27T08:06:31.704Z,99.99
2023-03-27T08:07:10.672Z,99.99
2023-03-27T08:08:10.641Z,99.99
2023-03-27T08:09:31.565Z,99.99
2023-03-27T08:10:10.573Z,99.99
2023-03-27T08:11:31.517Z,99.99
2023-03-27T08:12:10.466Z,99.99
2023-03-27T08:13:10.429Z,99.99
2023-03-27T08:14:31.400Z,99.99
2023-03-27T08:15:10.374Z,99.99
2023-03-27T08:16:31.335Z,99.99
2023-03-27T08:17:16.183Z,99.99
2023-03-27T08:18:10.229Z,99.99
2023-03-27T08:19:31.200Z,99.99
2023-03-27T08:20:10.143Z,99.99
2023-03-27T08:21:31.102Z,99.99
2023-03-27T08:22:10.082Z,99.99
2023-03-27T08:23:10.066Z,99.99
2023-03-27T08:24:31.005Z,99.99
2023-03-27T08:25:09.975Z,99.99
2023-03-27T08:26:30.942Z,99.99
2023-03-27T08:27:09.906Z,99.99
2023-03-27T08:28:09.829Z,99.99
2023-03-27T08:29:30.804Z,99.99
2023-03-27T08:30:09.768Z,99.99
2023-03-27T08:31:30.884Z,99.99
2023-03-27T08:32:09.664Z,99.99
2023-03-27T08:33:09.728Z,99.99
2023-03-27T08:34:30.606Z,99.99
2023-03-27T08:35:09.607Z,99.99
2023-03-27T08:36:30.537Z,99.99
2023-03-27T08:37:09.510Z,99.99
2023-03-27T08:38:19.945Z,99.99
2023-03-27T08:39:30.427Z,99.99
2023-03-27T08:40:09.401Z,99.99
2023-03-27T08:41:30.353Z,99.99
2023-03-27T08:42:09.317Z,99.99
2023-03-27T08:43:09.264Z,99.99
2023-03-27T08:44:30.243Z,99.64
2023-03-27T08:45:09.214Z,99.64
2023-03-27T08:46:30.164Z,99.16
2023-03-27T08:47:09.089Z,99.40
2023-03-27T08:48:09.140Z,99.07
2023-03-27T08:49:30.013Z,98.02
2023-03-27T08:50:08.998Z,97.92
2023-03-27T08:51:29.968Z,98.31
2023-03-27T08:52:08.909Z,99.02
2023-03-27T08:53:08.868Z,98.64
2023-03-27T08:54:29.862Z,98.59
2023-03-27T08:55:08.809Z,98.50
2023-03-27T08:56:29.769Z,97.97
2023-03-27T08:57:08.772Z,98.12
2023-03-27T08:58:08.700Z,98.64
2023-03-27T08:59:29.667Z,98.35
2023-03-27T09:00:08.632Z,98.73
2023-03-27T09:01:29.643Z,98.83
2023-03-27T09:02:08.596Z,98.35
2023-03-27T09:03:08.628Z,97.60
2023-03-27T09:04:29.492Z,96.74
2023-03-27T09:05:08.428Z,96.45
2023-03-27T09:06:29.400Z,96.45
2023-03-27T09:07:08.373Z,96.45
2023-03-27T09:08:08.441Z,94.93
2023-03-27T09:09:29.329Z,94.18
2023-03-27T09:10:08.241Z,94.46
2023-03-27T09:11:29.177Z,94.08
2023-03-27T09:12:08.150Z,94.46
2023-03-27T09:13:08.114Z,94.56
2023-03-27T09:14:29.061Z,95.12
2023-03-27T09:15:08.028Z,95.60
2023-03-27T09:16:29.072Z,96.26
2023-03-27T09:17:07.968Z,96.17
2023-03-27T09:18:07.969Z,95.89
2023-03-27T09:19:28.881Z,96.45
2023-03-27T09:20:07.841Z,96.45
2023-03-27T09:21:28.784Z,96.83
2023-03-27T09:22:07.767Z,97.31
2023-03-27T09:23:07.722Z,97.50
2023-03-27T09:24:28.709Z,97.60
2023-03-27T09:25:07.657Z,97.69
2023-03-27T09:26:28.622Z,97.41
2023-03-27T09:27:07.768Z,96.93
2023-03-27T09:28:07.548Z,97.69
2023-03-27T09:29:28.491Z,96.74
2023-03-27T09:30:07.453Z,96.64
2023-03-27T09:31:28.473Z,96.93
2023-03-27T09:32:07.391Z,96.08
2023-03-27T09:33:07.416Z,96.45
2023-03-27T09:34:28.316Z,96.17
2023-03-27T09:35:07.269Z,96.93
2023-03-27T09:36:28.222Z,96.64
2023-03-27T09:37:07.168Z,96.93
2023-03-27T09:38:07.177Z,97.69
2023-03-27T09:39:28.138Z,96.17
2023-03-27T09:40:07.059Z,95.79
2023-03-27T09:41:28.042Z,95.79
2023-03-27T09:42:07.536Z,95.60
2023-03-27T09:43:06.971Z,95.31
2023-03-27T09:44:28.092Z,95.60
2023-03-27T09:45:06.893Z,95.41
2023-03-27T09:46:27.900Z,95.79
2023-03-27T09:47:06.906Z,95.75
2023-03-27T09:48:06.775Z,93.32
2023-03-27T09:49:27.741Z,92.23
2023-03-27T09:50:06.700Z,92.51
2023-03-27T09:51:27.632Z,92.04
2023-03-27T09:52:06.607Z,92.51
2023-03-27T09:53:06.588Z,93.46
2023-03-27T09:54:27.540Z,93.13
2023-03-27T09:55:06.497Z,92.85
2023-03-27T09:56:27.476Z,93.51
2023-03-27T09:57:06.507Z,91.52
2023-03-27T09:58:06.415Z,90.38
2023-03-27T09:59:27.322Z,89.90
2023-03-27T10:00:06.330Z,90.28
2023-03-27T10:01:27.280Z,90.00
2023-03-27T10:02:08.009Z,90.09
2023-03-27T10:03:06.268Z,90.90
2023-03-27T10:04:27.145Z,89.47
2023-03-27T10:05:06.141Z,89.47
2023-03-27T10:06:27.117Z,89.76
2023-03-27T10:07:06.062Z,88.71
2023-03-27T10:08:05.986Z,88.05
2023-03-27T10:09:26.993Z,88.05
2023-03-27T10:10:05.931Z,88.43
2023-03-27T10:11:26.908Z,88.53
2023-03-27T10:12:05.862Z,88.43
2023-03-27T10:13:05.799Z,88.62
2023-03-27T10:14:26.794Z,88.81
2023-03-27T10:15:05.771Z,89.00
2023-03-27T10:16:26.725Z,89.00
2023-03-27T10:17:05.663Z,88.81
2023-03-27T10:18:05.663Z,89.09
2023-03-27T10:19:26.602Z,89.76
2023-03-27T10:20:05.595Z,89.95
2023-03-27T10:21:26.481Z,89.90
2023-03-27T10:22:05.501Z,89.90
2023-03-27T10:23:05.438Z,90.28
2023-03-27T10:24:26.401Z,90.19
2023-03-27T10:25:05.354Z,89.23
2023-03-27T10:26:26.325Z,88.90
2023-03-27T10:27:05.273Z,88.52
2023-03-27T10:28:05.235Z,88.33
2023-03-27T10:29:26.241Z,85.91
2023-03-27T10:30:05.189Z,85.62
2023-03-27T10:31:26.238Z,86.10
2023-03-27T10:32:05.118Z,86.47
2023-03-27T10:33:05.109Z,86.47
2023-03-27T10:34:26.000Z,86.38
2023-03-27T10:35:04.986Z,86.82
2023-03-27T10:36:25.941Z,87.34
2023-03-27T10:37:04.944Z,86.57
2023-03-27T10:38:04.859Z,86.52
2023-03-27T10:39:25.817Z,87.09
2023-03-27T10:40:04.794Z,86.71
2023-03-27T10:41:28.755Z,84.62
2023-03-27T10:42:04.721Z,84.52
2023-03-27T10:43:04.672Z,85.66
2023-03-27T10:44:25.765Z,85.57
2023-03-27T10:45:04.585Z,86.47
2023-03-27T10:46:25.614Z,85.86
2023-03-27T10:47:04.576Z,85.95
2023-03-27T10:48:04.545Z,87.24
2023-03-27T10:49:25.481Z,87.43
2023-03-27T10:50:04.421Z,87.90
2023-03-27T10:51:33.170Z,88.09
2023-03-27T10:52:04.330Z,87.05
2023-03-27T10:53:04.403Z,86.86
2023-03-27T10:54:25.293Z,85.62
2023-03-27T10:55:04.291Z,84.91
2023-03-27T10:56:25.219Z,85.28
2023-03-27T10:57:04.221Z,85.10
2023-03-27T10:58:04.133Z,83.95
2023-03-27T10:59:34.758Z,84.28
2023-03-27T11:00:04.050Z,83.86
2023-03-27T11:01:25.049Z,84.19
2023-03-27T11:02:03.990Z,84.28
2023-03-27T11:03:03.973Z,84.52
2023-03-27T11:04:24.896Z,84.62
2023-03-27T11:05:03.871Z,84.85
2023-03-27T11:06:24.836Z,84.76
2023-03-27T11:07:03.798Z,84.09
2023-03-27T11:08:03.748Z,84.38
2023-03-27T11:09:24.699Z,83.90
2023-03-27T11:10:03.697Z,83.19
2023-03-27T11:11:24.657Z,83.67
2023-03-27T11:12:03.606Z,84.14
2023-03-27T11:13:03.565Z,85.57
2023-03-27T11:14:24.520Z,88.19
2023-03-27T11:15:03.498Z,90.37
2023-03-27T11:16:24.549Z,92.80
2023-03-27T11:17:03.487Z,92.99
2023-03-27T11:18:03.456Z,94.93
2023-03-27T11:19:24.348Z,95.98
2023-03-27T11:20:03.312Z,94.93
2023-03-27T11:21:24.270Z,94.65
2023-03-27T11:22:03.237Z,95.03
2023-03-27T11:23:03.190Z,94.60
2023-03-27T11:24:24.174Z,93.55
2023-03-27T11:25:03.138Z,93.08
2023-03-27T11:26:24.098Z,93.60
2023-03-27T11:27:03.060Z,93.04
2023-03-27T11:28:03.038Z,90.47
2023-03-27T11:29:23.962Z,90.18
2023-03-27T11:30:02.949Z,89.37
2023-03-27T11:31:23.945Z,89.18
2023-03-27T11:32:02.879Z,87.37
2023-03-27T11:33:02.934Z,85.37
2023-03-27T11:34:28.855Z,83.71
2023-03-27T11:35:04.223Z,83.71
2023-03-27T11:36:23.747Z,84.80
2023-03-27T11:37:02.686Z,85.18
2023-03-27T11:38:02.660Z,85.32
2023-03-27T11:39:23.615Z,82.99
2023-03-27T11:40:02.606Z,82.32
2023-03-27T11:41:23.547Z,83.85
2023-03-27T11:42:02.527Z,85.22
2023-03-27T11:43:02.470Z,83.61
2023-03-27T11:44:23.462Z,82.93
2023-03-27T11:45:02.422Z,83.03
2023-03-27T11:46:23.391Z,83.07
2023-03-27T11:47:02.386Z,82.56
2023-03-27T11:48:02.369Z,82.27
2023-03-27T11:49:23.276Z,81.76
2023-03-27T11:50:02.246Z,82.18
2023-03-27T11:51:23.187Z,81.70
2023-03-27T11:52:02.199Z,81.60
2023-03-27T11:53:02.206Z,81.23
2023-03-27T11:54:23.102Z,81.17
2023-03-27T11:55:02.056Z,80.84
2023-03-27T11:56:23.027Z,80.46
2023-03-27T11:57:02.082Z,81.23
2023-03-27T11:58:01.958Z,81.47
2023-03-27T11:59:22.915Z,81.70
2023-03-27T12:00:01.921Z,82.27
2023-03-27T12:01:22.837Z,81.23
2023-03-27T12:02:01.906Z,81.60
2023-03-27T12:03:01.922Z,81.07
2023-03-27T12:04:22.824Z,80.92
2023-03-27T12:05:01.730Z,78.54
2023-03-27T12:06:22.718Z,79.49
2023-03-27T12:07:04.847Z,79.11
2023-03-27T12:08:01.626Z,78.67
2023-03-27T12:09:22.580Z,79.02
2023-03-27T12:10:01.557Z,77.83
2023-03-27T12:11:22.500Z,76.88
2023-03-27T12:12:01.507Z,76.18
2023-03-27T12:13:01.468Z,74.75
2023-03-27T12:14:24.018Z,74.90
2023-03-27T12:15:01.418Z,75.47
2023-03-27T12:16:22.370Z,75.95
2023-03-27T12:17:01.296Z,76.37
2023-03-27T12:18:01.300Z,76.42
2023-03-27T12:20:01.210Z,81.14
2023-03-27T12:21:22.171Z,83.52
2023-03-27T12:22:01.927Z,84.95
2023-03-27T12:23:01.104Z,86.61
2023-03-27T12:24:22.065Z,86.28
2023-03-27T12:25:01.027Z,87.08
2023-03-27T12:26:22.040Z,87.94
2023-03-27T12:27:00.950Z,87.46
2023-03-27T12:28:00.927Z,87.46
2023-03-27T12:29:23.889Z,87.94
2023-03-27T12:30:00.847Z,88.42
2023-03-27T12:31:21.842Z,88.51
2023-03-27T12:32:00.893Z,89.04
2023-03-27T12:33:00.810Z,90.47
2023-03-27T12:34:21.695Z,90.75
2023-03-27T12:35:00.706Z,91.22
2023-03-27T12:36:21.653Z,91.75
2023-03-27T12:37:00.587Z,91.37
2023-03-27T12:38:00.567Z,90.61
2023-03-27T12:39:21.535Z,91.13
2023-03-27T12:40:00.489Z,90.37
2023-03-27T12:41:21.467Z,90.75
2023-03-27T12:42:00.442Z,90.47
2023-03-27T12:43:00.385Z,90.61
2023-03-27T12:44:21.337Z,90.75
2023-03-27T12:45:00.294Z,91.94
2023-03-27T12:46:21.323Z,91.42
2023-03-27T12:47:00.212Z,90.61
2023-03-27T12:48:00.253Z,90.23
2023-03-27T12:49:21.175Z,90.37
2023-03-27T12:50:00.190Z,89.99
2023-03-27T12:51:21.095Z,90.18
2023-03-27T12:52:00.070Z,90.22
2023-03-27T12:53:00.036Z,89.27