createdAt,value
2022-08-12T00:00:00.058Z,0.00
2022-08-12T00:01:00.065Z,0.00
2022-08-12T00:02:02.725Z,0.00
2022-08-12T00:03:00.058Z,0.00
2022-08-12T00:04:00.078Z,0.00
2022-08-12T00:04:59.970Z,0.00
2022-08-12T00:06:04.538Z,0.00
2022-08-12T00:06:59.982Z,0.00
2022-08-12T00:07:59.991Z,0.00
2022-08-12T00:08:59.916Z,0.00
2022-08-12T00:09:59.912Z,0.00
2022-08-12T00:11:09.805Z,0.00
2022-08-12T00:11:59.922Z,0.00
2022-08-12T00:12:59.914Z,0.00
2022-08-12T00:13:59.847Z,0.00
2022-08-12T00:14:59.844Z,0.00
2022-08-12T00:15:59.859Z,0.00
2022-08-12T00:16:59.843Z,0.00
2022-08-12T00:18:00.687Z,0.00
2022-08-12T00:18:59.774Z,0.00
2022-08-12T00:19:59.779Z,0.00
2022-08-12T00:21:00.704Z,0.00
2022-08-12T00:21:59.781Z,0.00
2022-08-12T00:23:02.772Z,0.00
2022-08-12T00:23:59.713Z,0.00
2022-08-12T00:24:59.708Z,0.00
2022-08-12T00:26:20.517Z,0.00
2022-08-12T00:26:59.680Z,0.00
2022-08-12T00:27:59.721Z,0.00
2022-08-12T00:28:59.639Z,0.00
2022-08-12T00:29:59.640Z,0.00
2022-08-12T00:31:00.252Z,0.00
2022-08-12T00:32:00.078Z,0.00
2022-08-12T00:33:00.446Z,0.00
2022-08-12T00:33:59.901Z,0.00
2022-08-12T00:34:59.654Z,0.00
2022-08-12T00:35:59.565Z,0.00
2022-08-12T00:37:04.652Z,0.00
2022-08-12T00:37:59.578Z,0.00
2022-08-12T00:38:59.497Z,0.00
2022-08-12T00:39:59.499Z,0.00
2022-08-12T00:40:59.494Z,0.00
2022-08-12T00:41:59.457Z,0.00
2022-08-12T00:42:59.521Z,0.00
2022-08-12T00:43:59.433Z,0.00
2022-08-12T00:44:59.439Z,0.00
2022-08-12T00:45:59.443Z,0.00
2022-08-12T00:47:00.258Z,0.00
2022-08-12T00:47:59.414Z,0.00
2022-08-12T00:48:59.354Z,0.00
2022-08-12T00:49:59.365Z,0.00
2022-08-12T00:50:59.366Z,0.00
2022-08-12T00:52:00.206Z,0.00
2022-08-12T00:52:59.303Z,0.00
2022-08-12T00:53:59.295Z,0.00
2022-08-12T00:55:00.313Z,0.00
2022-08-12T00:55:59.343Z,0.00
2022-08-12T00:56:59.293Z,0.00
2022-08-12T00:57:59.241Z,0.00
2022-08-12T00:58:59.226Z,0.00
2022-08-12T00:59:59.719Z,0.00
2022-08-12T01:00:59.250Z,0.00
2022-08-12T01:02:10.924Z,0.00
2022-08-12T01:02:59.162Z,0.00
2022-08-12T01:03:59.533Z,0.00
2022-08-12T01:04:59.747Z,0.00
2022-08-12T01:05:59.714Z,0.00
2022-08-12T01:06:59.119Z,0.00
2022-08-12T01:07:59.094Z,0.00
2022-08-12T01:08:59.086Z,0.00
2022-08-12T01:09:59.099Z,0.00
2022-08-12T01:10:59.111Z,0.00
2022-08-12T01:11:59.721Z,0.00
2022-08-12T01:13:07.281Z,0.00
2022-08-12T01:13:59.022Z,0.00
2022-08-12T01:14:59.002Z,0.00
2022-08-12T01:15:59.009Z,0.00
2022-08-12T01:16:59.764Z,0.00
2022-08-12T01:17:58.955Z,0.00
2022-08-12T01:18:59.030Z,0.00
2022-08-12T01:19:58.936Z,0.00
2022-08-12T01:20:58.951Z,0.00
2022-08-12T01:21:58.952Z,0.00
2022-08-12T01:22:58.878Z,0.00
2022-08-12T01:23:58.882Z,0.00
2022-08-12T01:24:58.883Z,0.00
2022-08-12T01:25:58.881Z,0.00
2022-08-12T01:26:59.735Z,0.00
2022-08-12T01:27:58.816Z,0.00
2022-08-12T01:28:58.861Z,0.00
2022-08-12T01:29:58.825Z,0.00
2022-08-12T01:30:58.812Z,0.00
2022-08-12T01:31:58.802Z,0.00
2022-08-12T01:32:58.740Z,0.00
2022-08-12T01:33:58.740Z,0.00
2022-08-12T01:34:58.728Z,0.00
2022-08-12T01:36:08.498Z,0.00
2022-08-12T01:36:59.252Z,0.00
2022-08-12T01:37:58.671Z,0.00
2022-08-12T01:38:58.679Z,0.00
2022-08-12T01:40:34.587Z,0.00
2022-08-12T01:40:58.701Z,0.00
2022-08-12T01:42:01.254Z,0.00
2022-08-12T01:42:58.607Z,0.00
2022-08-12T01:43:58.605Z,0.00
2022-08-12T01:44:58.611Z,0.00
2022-08-12T01:45:58.605Z,0.00
2022-08-12T01:46:58.589Z,0.00
2022-08-12T01:47:58.534Z,0.00
2022-08-12T01:48:58.626Z,0.00
2022-08-12T01:49:58.576Z,0.00
2022-08-12T01:51:01.454Z,0.00
2022-08-12T01:52:15.462Z,0.00
2022-08-12T01:52:58.463Z,0.00
2022-08-12T01:53:58.563Z,0.00
2022-08-12T01:54:58.470Z,0.00
2022-08-12T01:55:58.464Z,0.00
2022-08-12T01:56:58.472Z,0.00
2022-08-12T01:58:01.187Z,0.00
2022-08-12T01:58:58.391Z,0.00
2022-08-12T01:59:58.394Z,0.00
2022-08-12T02:00:58.409Z,0.00
2022-08-12T02:01:58.344Z,0.00
2022-08-12T02:02:58.407Z,0.00
2022-08-12T02:03:58.415Z,0.00
2022-08-12T02:04:58.425Z,4.00
2022-08-12T02:05:59.271Z,4.00
2022-08-12T02:06:58.477Z,4.00
2022-08-12T02:07:58.335Z,0.00
2022-08-12T02:08:58.256Z,0.00
2022-08-12T02:09:58.245Z,0.00
2022-08-12T02:10:58.767Z,0.00
2022-08-12T02:11:58.844Z,0.00
2022-08-12T02:12:58.193Z,0.00
2022-08-12T02:13:58.196Z,4.00
2022-08-12T02:14:58.185Z,4.00
2022-08-12T02:15:58.182Z,4.00
2022-08-12T02:16:58.133Z,4.00
2022-08-12T02:17:58.119Z,0.00
2022-08-12T02:18:58.115Z,4.00
2022-08-12T02:19:58.206Z,4.00
2022-08-12T02:20:58.762Z,8.00
2022-08-12T02:21:58.059Z,4.00
2022-08-12T02:22:58.047Z,4.00
2022-08-12T02:23:58.060Z,8.00
2022-08-12T02:24:58.059Z,4.00
2022-08-12T02:25:58.036Z,4.00
2022-08-12T02:26:58.072Z,8.00
2022-08-12T02:27:57.978Z,8.00
2022-08-12T02:28:57.965Z,8.00
2022-08-12T02:29:57.963Z,4.00
2022-08-12T02:30:58.010Z,8.00
2022-08-12T02:31:57.911Z,8.00
2022-08-12T02:32:57.910Z,8.00
2022-08-12T02:33:57.900Z,8.00
2022-08-12T02:34:57.897Z,12.00
2022-08-12T02:35:58.833Z,12.00
2022-08-12T02:37:02.565Z,12.00
2022-08-12T02:37:57.847Z,12.00
2022-08-12T02:38:57.846Z,12.00
2022-08-12T02:39:57.918Z,16.00
2022-08-12T02:40:57.842Z,12.00
2022-08-12T02:41:57.774Z,12.00
2022-08-12T02:42:57.775Z,20.00
2022-08-12T02:43:57.765Z,16.00
2022-08-12T02:44:57.778Z,16.00
2022-08-12T02:45:58.272Z,20.00
2022-08-12T02:46:57.702Z,20.00
2022-08-12T02:47:59.836Z,20.00
2022-08-12T02:48:57.696Z,20.00
2022-08-12T02:49:57.704Z,24.00
2022-08-12T02:50:57.718Z,20.00
2022-08-12T02:51:57.636Z,24.00
2022-08-12T02:52:57.639Z,24.00
2022-08-12T02:54:05.692Z,24.00
2022-08-12T02:54:57.615Z,28.00
2022-08-12T02:55:57.575Z,28.00
2022-08-12T02:56:57.566Z,28.00
2022-08-12T02:57:58.286Z,32.00
2022-08-12T02:58:57.552Z,32.00
2022-08-12T02:59:57.547Z,36.00
2022-08-12T03:00:57.586Z,36.00
2022-08-12T03:01:57.497Z,36.00
2022-08-12T03:02:57.481Z,36.00
2022-08-12T03:03:57.481Z,32.00
2022-08-12T03:04:57.523Z,36.00
2022-08-12T03:05:57.439Z,36.00
2022-08-12T03:06:57.506Z,36.00
2022-08-12T03:07:59.590Z,40.00
2022-08-12T03:08:57.421Z,40.00
2022-08-12T03:10:05.464Z,44.00
2022-08-12T03:10:57.367Z,44.00
2022-08-12T03:11:57.356Z,40.00
2022-08-12T03:12:57.356Z,40.00
2022-08-12T03:13:57.366Z,44.00
2022-08-12T03:14:57.347Z,44.00
2022-08-12T03:15:57.296Z,44.00
2022-08-12T03:16:57.288Z,52.00
2022-08-12T03:18:26.479Z,52.00
2022-08-12T03:18:57.342Z,52.00
2022-08-12T03:20:10.315Z,60.00
2022-08-12T03:20:57.231Z,56.00
2022-08-12T03:22:09.448Z,60.00
2022-08-12T03:22:57.295Z,60.00
2022-08-12T03:23:57.229Z,60.00
2022-08-12T03:24:59.800Z,60.00
2022-08-12T03:25:57.161Z,72.00
2022-08-12T03:27:00.203Z,68.00
2022-08-12T03:27:57.137Z,72.00
2022-08-12T03:28:57.792Z,68.00
2022-08-12T03:29:57.205Z,88.00
2022-08-12T03:30:57.093Z,88.00
2022-08-12T03:31:57.087Z,72.00
2022-08-12T03:32:57.807Z,64.00
2022-08-12T03:34:01.911Z,80.00
2022-08-12T03:34:57.821Z,92.00
2022-08-12T03:35:57.020Z,68.00
2022-08-12T03:36:57.016Z,80.00
2022-08-12T03:37:57.022Z,68.00
2022-08-12T03:38:59.794Z,76.00
2022-08-12T03:39:57.872Z,76.00
2022-08-12T03:40:56.955Z,72.00
2022-08-12T03:41:58.320Z,88.00
2022-08-12T03:42:56.951Z,76.00
2022-08-12T03:43:57.047Z,72.00
2022-08-12T03:44:56.958Z,84.00
2022-08-12T03:45:56.904Z,80.00
2022-08-12T03:46:56.965Z,88.00
2022-08-12T03:47:56.857Z,104.00
2022-08-12T03:48:56.866Z,120.00
2022-08-12T03:49:56.832Z,100.00
2022-08-12T03:50:56.819Z,108.00
2022-08-12T03:51:56.819Z,108.00
2022-08-12T03:52:56.806Z,104.00
2022-08-12T03:53:56.800Z,112.00
2022-08-12T03:54:56.832Z,120.00
2022-08-12T03:55:56.751Z,132.00
2022-08-12T03:56:56.744Z,128.00
2022-08-12T03:57:56.750Z,124.00
2022-08-12T03:58:56.748Z,124.00
2022-08-12T03:59:56.743Z,116.00
2022-08-12T04:00:56.726Z,108.00
2022-08-12T04:01:56.681Z,140.00
2022-08-12T04:02:56.665Z,120.00
2022-08-12T04:03:56.690Z,108.00
2022-08-12T04:04:56.669Z,128.00
2022-08-12T04:05:56.929Z,132.00
2022-08-12T04:06:56.604Z,132.00
2022-08-12T04:07:58.213Z,120.00
2022-08-12T04:08:56.602Z,144.00
2022-08-12T04:09:57.329Z,148.00
2022-08-12T04:10:56.542Z,156.00
2022-08-12T04:11:56.538Z,132.00
2022-08-12T04:12:56.534Z,124.00
2022-08-12T04:13:56.530Z,152.00
2022-08-12T04:14:56.558Z,136.00
2022-08-12T04:15:56.467Z,136.00
2022-08-12T04:16:56.468Z,144.00
2022-08-12T04:18:07.319Z,160.00
2022-08-12T04:18:56.472Z,188.00
2022-08-12T04:19:56.474Z,148.00
2022-08-12T04:20:56.399Z,172.00
2022-08-12T04:22:01.939Z,172.00
2022-08-12T04:22:56.388Z,140.00
2022-08-12T04:23:56.400Z,148.00
2022-08-12T04:24:56.406Z,220.00
2022-08-12T04:25:56.329Z,176.00
2022-08-12T04:26:56.333Z,180.00
2022-08-12T04:27:56.337Z,192.00
2022-08-12T04:28:56.325Z,200.00
2022-08-12T04:30:29.101Z,192.00
2022-08-12T04:30:56.264Z,212.00
2022-08-12T04:31:56.262Z,272.00
2022-08-12T04:32:56.265Z,220.00
2022-08-12T04:33:56.239Z,176.00
2022-08-12T04:34:56.273Z,172.00
2022-08-12T04:35:56.193Z,208.00
2022-08-12T04:36:56.190Z,236.00
2022-08-12T04:37:59.938Z,180.00
2022-08-12T04:38:59.523Z,220.00
2022-08-12T04:39:56.909Z,220.00
2022-08-12T04:40:56.136Z,200.00
2022-08-12T04:41:58.387Z,192.00
2022-08-12T04:42:56.852Z,232.00
2022-08-12T04:44:01.098Z,244.00
2022-08-12T04:44:56.120Z,284.00
2022-08-12T04:45:56.063Z,328.00
2022-08-12T04:46:56.058Z,360.00
2022-08-12T04:47:56.079Z,392.00
2022-08-12T04:48:56.045Z,340.00
2022-08-12T04:49:56.016Z,280.00
2022-08-12T04:50:55.995Z,260.00
2022-08-12T04:51:59.178Z,200.00
2022-08-12T04:52:55.994Z,268.00
2022-08-12T04:53:56.839Z,348.00
2022-08-12T04:54:56.914Z,332.00
2022-08-12T04:55:56.009Z,280.00
2022-08-12T04:57:04.750Z,236.00
2022-08-12T04:57:55.925Z,236.00
2022-08-12T04:58:55.907Z,244.00
2022-08-12T04:59:56.024Z,316.00
2022-08-12T05:00:55.862Z,380.00
2022-08-12T05:01:55.893Z,316.00
2022-08-12T05:02:56.408Z,360.00
2022-08-12T05:03:55.839Z,332.00
2022-08-12T05:04:55.816Z,352.00
2022-08-12T05:05:55.793Z,508.00
2022-08-12T05:06:55.802Z,1524.00
2022-08-12T05:07:55.793Z,572.00
2022-08-12T05:08:55.785Z,536.00
2022-08-12T05:09:59.991Z,388.00
2022-08-12T05:10:55.754Z,472.00
2022-08-12T05:11:55.719Z,468.00
2022-08-12T05:12:55.718Z,412.00
2022-08-12T05:13:56.355Z,380.00
2022-08-12T05:14:55.678Z,324.00
2022-08-12T05:16:04.302Z,348.00
2022-08-12T05:16:55.658Z,380.00
2022-08-12T05:17:55.817Z,332.00
2022-08-12T05:18:55.704Z,336.00
2022-08-12T05:19:57.438Z,368.00
2022-08-12T05:20:55.626Z,352.00
2022-08-12T05:21:55.669Z,308.00
2022-08-12T05:22:57.223Z,328.00
2022-08-12T05:23:55.583Z,284.00
2022-08-12T05:24:56.411Z,268.00
2022-08-12T05:25:55.583Z,268.00
2022-08-12T05:26:55.517Z,368.00
2022-08-12T05:27:59.354Z,340.00
2022-08-12T05:28:55.528Z,384.00
2022-08-12T05:30:06.931Z,560.00
2022-08-12T05:30:56.357Z,688.00
2022-08-12T05:31:55.450Z,544.00
2022-08-12T05:32:55.465Z,404.00
2022-08-12T05:33:55.455Z,408.00
2022-08-12T05:34:55.456Z,396.00
2022-08-12T05:35:55.420Z,396.00
2022-08-12T05:36:55.393Z,440.00
2022-08-12T05:37:55.379Z,376.00
2022-08-12T05:38:55.402Z,344.00
2022-08-12T05:39:55.980Z,408.00
2022-08-12T05:40:55.340Z,404.00
2022-08-12T05:41:55.352Z,492.00
2022-08-12T05:42:55.317Z,1828.00
2022-08-12T05:43:55.317Z,1172.00
2022-08-12T05:44:55.318Z,696.00
2022-08-12T05:45:55.275Z,600.00
2022-08-12T05:46:55.421Z,776.00
2022-08-12T05:47:55.273Z,2980.00
2022-08-12T05:48:55.248Z,2932.00
2022-08-12T05:49:55.236Z,1716.00
2022-08-12T05:50:55.253Z,612.00
2022-08-12T05:51:55.217Z,456.00
2022-08-12T05:52:55.194Z,556.00
2022-08-12T05:53:55.183Z,648.00
2022-08-12T05:54:57.804Z,580.00
2022-08-12T05:55:55.174Z,652.00
2022-08-12T05:56:55.918Z,776.00
2022-08-12T05:57:55.158Z,1552.00
2022-08-12T05:58:55.110Z,556.00
2022-08-12T05:59:55.122Z,2828.00
2022-08-12T06:00:55.128Z,900.00
2022-08-12T06:02:09.424Z,568.00
2022-08-12T06:02:55.103Z,852.00
2022-08-12T06:03:55.089Z,3024.00
2022-08-12T06:04:55.281Z,2924.00
2022-08-12T06:05:55.884Z,3004.00
2022-08-12T06:06:55.009Z,2992.00
2022-08-12T06:08:01.406Z,2996.00
2022-08-12T06:08:54.985Z,3028.00
2022-08-12T06:09:54.978Z,3032.00
2022-08-12T06:10:54.988Z,3032.00
2022-08-12T06:12:05.230Z,3060.00
2022-08-12T06:12:55.920Z,3072.00
2022-08-12T06:13:54.950Z,3088.00
2022-08-12T06:14:54.914Z,3124.00
2022-08-12T06:15:54.922Z,3140.00
2022-08-12T06:16:54.905Z,3144.00
2022-08-12T06:17:54.913Z,3176.00
2022-08-12T06:18:54.885Z,3196.00
2022-08-12T06:20:22.810Z,3224.00
2022-08-12T06:20:55.810Z,3252.00
2022-08-12T06:21:54.855Z,3280.00
2022-08-12T06:22:55.202Z,3320.00
2022-08-12T06:23:54.874Z,3364.00
2022-08-12T06:24:54.875Z,3348.00
2022-08-12T06:25:54.792Z,3336.00
2022-08-12T06:26:54.785Z,3336.00
2022-08-12T06:28:06.516Z,3348.00
2022-08-12T06:28:54.782Z,3380.00
2022-08-12T06:30:10.105Z,3428.00
2022-08-12T06:31:24.353Z,3480.00
2022-08-12T06:31:54.735Z,3608.00
2022-08-12T06:33:18.665Z,3584.00
2022-08-12T06:34:00.624Z,3556.00
2022-08-12T06:35:25.181Z,3556.00
2022-08-12T06:35:58.921Z,3552.00
2022-08-12T06:36:54.732Z,3500.00
2022-08-12T06:37:56.482Z,3640.00
2022-08-12T06:38:54.664Z,3560.00
2022-08-12T06:39:54.705Z,3536.00
2022-08-12T06:40:54.656Z,3556.00
2022-08-12T06:42:10.770Z,3520.00
2022-08-12T06:42:54.636Z,3456.00
2022-08-12T06:44:05.076Z,3412.00
2022-08-12T06:44:54.606Z,3444.00
2022-08-12T06:45:54.614Z,3424.00
2022-08-12T06:46:54.624Z,3492.00
2022-08-12T06:47:54.621Z,3472.00
2022-08-12T06:48:54.578Z,3488.00
2022-08-12T06:49:54.549Z,3472.00
2022-08-12T06:50:54.544Z,3468.00
2022-08-12T06:51:56.521Z,3480.00
2022-08-12T06:52:54.540Z,3480.00
2022-08-12T06:53:54.547Z,3496.00
2022-08-12T06:54:54.513Z,3484.00
2022-08-12T06:55:57.807Z,3468.00
2022-08-12T06:58:06.730Z,3480.00
2022-08-12T06:58:06.852Z,3468.00
2022-08-12T06:58:54.490Z,3440.00
2022-08-12T06:59:54.745Z,3464.00
2022-08-12T07:00:54.650Z,3452.00
2022-08-12T07:01:54.471Z,3464.00
2022-08-12T07:02:54.429Z,3464.00
2022-08-12T07:04:01.811Z,3460.00
2022-08-12T07:04:54.453Z,3468.00
2022-08-12T07:05:54.440Z,3476.00
2022-08-12T07:06:54.429Z,3476.00
2022-08-12T07:07:54.697Z,3480.00
2022-08-12T07:08:54.405Z,3480.00
2022-08-12T07:10:05.260Z,3476.00
2022-08-12T07:10:54.376Z,3496.00
2022-08-12T07:11:54.487Z,3440.00
2022-08-12T07:12:54.389Z,3532.00
2022-08-12T07:14:11.425Z,3520.00
2022-08-12T07:14:54.340Z,3528.00
2022-08-12T07:15:54.350Z,3524.00
2022-08-12T07:16:54.336Z,3532.00
2022-08-12T07:17:54.323Z,3528.00
2022-08-12T07:18:54.308Z,3552.00
2022-08-12T07:19:54.334Z,3544.00
2022-08-12T07:20:54.377Z,3540.00
2022-08-12T07:22:02.392Z,3560.00
2022-08-12T07:22:54.264Z,3556.00
2022-08-12T07:23:54.258Z,3560.00
2022-08-12T07:24:54.261Z,3560.00
2022-08-12T07:25:58.349Z,3560.00
2022-08-12T07:26:54.273Z,3564.00
2022-08-12T07:27:54.229Z,3552.00
2022-08-12T07:28:54.245Z,3544.00
2022-08-12T07:30:00.106Z,3544.00
2022-08-12T07:30:54.204Z,3540.00
2022-08-12T07:31:54.211Z,3552.00
2022-08-12T07:32:57.387Z,3548.00
2022-08-12T07:33:54.218Z,3528.00
2022-08-12T07:34:54.169Z,3544.00
2022-08-12T07:35:54.204Z,3520.00
2022-08-12T07:36:54.232Z,3524.00
2022-08-12T07:37:54.159Z,3508.00
2022-08-12T07:38:54.151Z,3536.00
2022-08-12T07:39:59.978Z,3524.00
2022-08-12T07:40:54.167Z,3528.00
2022-08-12T07:41:54.117Z,3516.00
2022-08-12T07:42:54.182Z,3536.00
2022-08-12T07:43:54.109Z,3520.00
2022-08-12T07:44:54.101Z,3512.00
2022-08-12T07:45:54.103Z,3508.00
2022-08-12T07:46:54.109Z,3504.00
2022-08-12T07:47:54.123Z,3508.00
2022-08-12T07:48:54.118Z,3492.00
2022-08-12T07:50:03.685Z,3484.00
2022-08-12T07:50:54.077Z,3488.00
2022-08-12T07:51:54.119Z,3496.00
2022-08-12T07:52:54.047Z,3476.00
2022-08-12T07:54:00.476Z,3468.00
2022-08-12T07:54:54.069Z,3472.00
2022-08-12T07:55:54.055Z,3460.00
2022-08-12T07:56:54.056Z,3468.00
2022-08-12T07:57:54.059Z,3464.00
2022-08-12T07:58:54.080Z,3452.00
2022-08-12T07:59:55.796Z,3440.00
2022-08-12T08:00:53.994Z,3452.00
2022-08-12T08:01:54.031Z,3440.00
2022-08-12T08:02:54.055Z,3436.00
2022-08-12T08:03:54.046Z,3448.00
2022-08-12T08:04:54.536Z,3432.00
2022-08-12T08:05:54.017Z,3428.00
2022-08-12T08:06:53.962Z,3424.00
2022-08-12T08:07:53.956Z,3424.00
2022-08-12T08:08:53.952Z,3420.00
2022-08-12T08:09:58.672Z,3408.00
2022-08-12T08:10:53.952Z,3416.00
2022-08-12T08:11:53.972Z,3404.00
2022-08-12T08:12:54.530Z,3408.00
2022-08-12T08:13:53.921Z,3384.00
2022-08-12T08:14:53.921Z,3396.00
2022-08-12T08:16:09.178Z,3384.00
2022-08-12T08:16:53.899Z,3348.00
2022-08-12T08:17:53.901Z,3372.00
2022-08-12T08:18:53.879Z,3368.00
2022-08-12T08:20:03.675Z,3360.00
2022-08-12T08:20:53.880Z,3364.00
2022-08-12T08:21:53.917Z,3356.00
2022-08-12T08:22:54.128Z,3348.00
2022-08-12T08:23:56.155Z,3356.00
2022-08-12T08:24:53.848Z,3344.00
2022-08-12T08:25:53.860Z,3336.00
2022-08-12T08:26:53.845Z,3336.00
2022-08-12T08:27:54.582Z,3320.00
2022-08-12T08:28:54.507Z,3324.00
2022-08-12T08:29:53.791Z,3316.00
2022-08-12T08:30:53.792Z,3296.00
2022-08-12T08:31:53.794Z,3300.00
2022-08-12T08:32:53.811Z,3292.00
2022-08-12T08:34:09.460Z,3296.00
2022-08-12T08:34:54.847Z,3288.00
2022-08-12T08:35:54.638Z,3280.00
2022-08-12T08:36:53.750Z,3276.00
2022-08-12T08:37:56.639Z,3268.00
2022-08-12T08:38:57.910Z,3252.00
2022-08-12T08:39:53.799Z,3240.00
2022-08-12T08:40:53.745Z,3232.00
2022-08-12T08:42:18.278Z,3496.00
2022-08-12T08:42:53.709Z,4724.00
2022-08-12T08:43:54.539Z,4724.00
2022-08-12T08:44:58.415Z,4720.00
2022-08-12T08:45:53.785Z,4720.00
2022-08-12T08:46:53.696Z,4584.00
2022-08-12T08:47:56.198Z,3184.00
2022-08-12T08:48:56.444Z,3160.00
2022-08-12T08:49:53.716Z,3168.00
2022-08-12T08:50:57.734Z,3160.00
2022-08-12T08:51:54.552Z,3152.00
2022-08-12T08:52:53.722Z,3140.00
2022-08-12T08:53:53.674Z,3092.00
2022-08-12T08:54:53.648Z,3140.00
2022-08-12T08:56:04.701Z,3132.00
2022-08-12T08:56:53.644Z,3132.00
2022-08-12T08:57:53.668Z,3120.00
2022-08-12T08:58:53.627Z,3116.00
2022-08-12T08:59:53.627Z,3112.00
2022-08-12T09:00:53.630Z,3100.00
2022-08-12T09:01:53.666Z,3092.00
2022-08-12T09:02:59.485Z,3068.00
2022-08-12T09:05:12.089Z,3056.00
2022-08-12T09:05:12.430Z,3064.00
2022-08-12T09:06:02.176Z,3052.00
2022-08-12T09:06:55.869Z,3044.00
2022-08-12T09:08:09.196Z,3028.00
2022-08-12T09:08:53.581Z,3024.00
2022-08-12T09:10:02.208Z,3016.00
2022-08-12T09:10:59.159Z,3008.00
2022-08-12T09:12:11.843Z,3004.00
2022-08-12T09:14:12.509Z,2976.00
2022-08-12T09:14:54.039Z,2956.00
2022-08-12T09:15:57.484Z,2956.00
2022-08-12T09:16:53.514Z,2948.00
2022-08-12T09:17:53.652Z,2928.00
2022-08-12T09:18:53.507Z,2916.00
2022-08-12T09:19:58.145Z,2916.00
2022-08-12T09:20:53.515Z,2908.00
2022-08-12T09:21:54.260Z,2880.00
2022-08-12T09:22:53.910Z,2872.00
2022-08-12T09:23:57.793Z,2868.00
2022-08-12T09:24:53.466Z,2864.00
2022-08-12T09:25:53.456Z,2852.00
2022-08-12T09:26:53.457Z,2840.00
2022-08-12T09:28:03.659Z,2836.00
2022-08-12T09:28:54.080Z,2816.00
2022-08-12T09:30:09.781Z,2812.00
2022-08-12T09:30:54.045Z,2808.00
2022-08-12T09:32:03.165Z,2804.00
2022-08-12T09:33:03.861Z,2792.00
2022-08-12T09:34:27.305Z,2780.00
2022-08-12T09:34:53.414Z,2772.00
2022-08-12T09:36:04.361Z,2764.00
2022-08-12T09:37:00.338Z,2760.00
2022-08-12T09:37:58.893Z,2748.00
2022-08-12T09:38:59.010Z,2736.00
2022-08-12T09:40:01.346Z,2732.00
2022-08-12T09:41:01.347Z,2720.00
2022-08-12T09:42:33.382Z,2704.00
2022-08-12T09:43:16.093Z,2700.00
2022-08-12T09:43:53.914Z,2684.00
2022-08-12T09:45:18.433Z,2680.00
2022-08-12T09:46:14.137Z,2676.00
2022-08-12T09:46:53.432Z,2660.00
2022-08-12T09:47:59.917Z,2644.00
2022-08-12T09:48:55.768Z,2636.00
2022-08-12T09:49:57.831Z,2624.00
2022-08-12T09:50:55.519Z,2620.00
2022-08-12T09:51:53.309Z,2608.00
2022-08-12T09:52:56.494Z,2596.00
2022-08-12T09:54:09.226Z,2580.00
2022-08-12T09:54:59.782Z,2576.00
2022-08-12T09:56:06.065Z,2548.00
2022-08-12T09:56:59.368Z,2528.00
2022-08-12T09:58:45.115Z,2412.00
2022-08-12T09:58:59.584Z,2500.00
2022-08-12T10:00:12.845Z,2480.00
2022-08-12T10:00:53.865Z,2464.00
2022-08-12T10:02:52.880Z,2448.00
2022-08-12T10:02:54.216Z,2428.00
2022-08-12T10:04:02.949Z,4876.00
2022-08-12T10:04:53.290Z,4892.00
2022-08-12T10:06:26.294Z,4880.00
2022-08-12T10:06:55.512Z,4872.00
2022-08-12T10:07:53.213Z,2324.00
2022-08-12T10:08:53.498Z,2304.00
2022-08-12T10:09:57.079Z,2292.00
2022-08-12T10:10:53.224Z,2276.00
2022-08-12T10:12:11.589Z,2248.00
2022-08-12T10:13:07.831Z,2228.00
2022-08-12T10:13:53.190Z,2228.00
2022-08-12T10:14:54.268Z,2204.00
2022-08-12T10:16:02.686Z,2192.00
2022-08-12T10:16:53.189Z,2164.00
2022-08-12T10:17:56.605Z,2148.00
2022-08-12T10:18:54.123Z,2136.00
2022-08-12T10:19:53.300Z,2108.00
2022-08-12T10:20:53.143Z,2088.00
2022-08-12T10:21:56.654Z,2076.00
2022-08-12T10:22:53.268Z,2068.00
2022-08-12T10:23:56.829Z,2064.00
2022-08-12T10:24:53.623Z,2048.00
2022-08-12T10:26:34.056Z,2036.00
2022-08-12T10:26:53.144Z,2016.00
2022-08-12T10:28:04.562Z,2004.00
2022-08-12T10:29:02.863Z,2004.00
2022-08-12T10:30:40.770Z,2004.00
2022-08-12T10:30:58.962Z,1980.00
2022-08-12T10:32:21.814Z,1988.00
2022-08-12T10:32:56.829Z,1980.00
2022-08-12T10:34:05.469Z,2020.00
2022-08-12T10:34:56.826Z,1976.00
2022-08-12T10:35:53.051Z,1964.00
2022-08-12T10:36:53.055Z,1944.00
2022-08-12T10:38:39.051Z,1932.00
2022-08-12T10:38:53.033Z,1912.00
2022-08-12T10:40:06.910Z,1884.00
2022-08-12T10:40:53.076Z,1872.00
2022-08-12T10:41:58.236Z,1868.00
2022-08-12T10:42:53.034Z,1864.00
2022-08-12T10:43:55.157Z,1856.00
2022-08-12T10:44:53.052Z,1880.00
2022-08-12T10:45:53.013Z,1828.00
2022-08-12T10:46:53.021Z,1840.00
2022-08-12T10:48:19.386Z,1828.00
2022-08-12T10:49:05.496Z,1820.00
2022-08-12T10:50:04.744Z,1812.00
2022-08-12T10:51:02.246Z,1816.00
2022-08-12T10:52:33.471Z,1056.00
2022-08-12T10:52:53.632Z,1764.00
2022-08-12T10:53:52.947Z,1804.00
2022-08-12T10:54:52.975Z,1812.00
2022-08-12T10:55:56.022Z,1796.00
2022-08-12T10:56:52.936Z,1784.00
2022-08-12T10:58:14.539Z,1776.00
2022-08-12T10:58:52.961Z,1760.00
2022-08-12T11:00:29.143Z,1748.00
2022-08-12T11:01:25.612Z,1740.00
2022-08-12T11:04:25.741Z,1728.00
2022-08-12T11:04:25.804Z,1720.00
2022-08-12T11:04:25.804Z,1732.00
2022-08-12T11:04:53.529Z,1712.00
2022-08-12T11:07:05.150Z,1700.00
2022-08-12T11:07:09.590Z,1708.00
2022-08-12T11:08:36.832Z,1692.00
2022-08-12T11:08:53.719Z,1684.00
2022-08-12T11:09:58.553Z,1676.00
2022-08-12T11:10:52.939Z,1672.00
2022-08-12T11:12:35.174Z,1660.00
2022-08-12T11:12:58.737Z,1648.00
2022-08-12T11:13:52.850Z,1636.00
2022-08-12T11:14:52.865Z,1632.00
2022-08-12T11:16:18.951Z,1628.00
2022-08-12T11:17:34.168Z,1620.00
2022-08-12T11:17:54.804Z,1616.00
2022-08-12T11:18:55.462Z,1608.00
2022-08-12T11:19:52.792Z,1592.00
2022-08-12T11:20:52.792Z,1588.00
2022-08-12T11:21:57.713Z,1584.00
2022-08-12T11:22:58.415Z,1580.00
2022-08-12T11:23:53.315Z,1580.00
2022-08-12T11:24:55.294Z,1576.00
2022-08-12T11:25:57.648Z,1568.00
2022-08-12T11:26:52.849Z,1568.00
2022-08-12T11:27:52.799Z,1560.00
2022-08-12T11:29:05.360Z,1552.00
2022-08-12T11:30:01.484Z,1548.00
2022-08-12T11:30:53.642Z,1548.00
2022-08-12T11:32:02.198Z,1544.00
2022-08-12T11:32:52.720Z,1452.00
2022-08-12T11:34:05.100Z,1548.00
2022-08-12T11:34:55.099Z,1532.00
2022-08-12T11:35:57.696Z,1528.00
2022-08-12T11:36:53.666Z,1520.00
2022-08-12T11:37:57.705Z,1520.00
2022-08-12T11:38:52.669Z,1516.00
2022-08-12T11:40:52.671Z,1516.00
2022-08-12T11:41:52.653Z,1512.00
2022-08-12T11:42:52.973Z,1508.00
2022-08-12T11:43:58.934Z,1504.00
2022-08-12T11:44:52.627Z,1496.00
2022-08-12T11:45:53.171Z,1496.00
2022-08-12T11:46:53.411Z,1484.00
2022-08-12T11:47:54.855Z,1476.00
2022-08-12T11:48:52.883Z,1472.00
2022-08-12T11:49:53.118Z,1464.00
2022-08-12T11:50:52.614Z,1464.00
2022-08-12T11:51:57.848Z,1452.00
2022-08-12T11:52:56.529Z,1444.00
2022-08-12T11:53:59.256Z,1440.00
2022-08-12T11:54:54.393Z,1432.00
2022-08-12T11:55:52.602Z,1428.00
2022-08-12T11:56:59.811Z,1420.00
2022-08-12T11:58:34.004Z,1416.00
2022-08-12T12:01:39.029Z,1412.00
2022-08-12T12:02:02.740Z,1392.00
2022-08-12T12:02:52.584Z,1300.00
2022-08-12T12:03:54.809Z,1376.00
2022-08-12T12:04:53.901Z,1372.00
2022-08-12T12:05:53.192Z,1376.00
2022-08-12T12:06:52.984Z,1368.00
2022-08-12T12:08:37.756Z,1360.00
2022-08-12T12:08:53.910Z,1352.00
2022-08-12T12:09:53.968Z,1348.00
2022-08-12T12:10:52.560Z,1340.00
2022-08-12T12:11:52.514Z,1340.00
2022-08-12T12:12:52.468Z,1340.00
2022-08-12T12:14:08.006Z,1336.00
2022-08-12T12:14:54.521Z,1332.00
2022-08-12T12:15:53.172Z,1324.00
2022-08-12T12:16:52.463Z,1320.00
2022-08-12T12:17:55.067Z,1312.00
2022-08-12T12:18:52.474Z,1304.00
2022-08-12T12:19:52.467Z,1304.00
2022-08-12T12:20:52.428Z,1296.00
2022-08-12T12:21:53.149Z,1284.00
2022-08-12T12:22:52.476Z,1284.00
2022-08-12T12:23:52.414Z,1276.00
2022-08-12T12:24:52.403Z,1272.00
2022-08-12T12:26:06.894Z,1268.00
2022-08-12T12:26:59.540Z,1276.00
2022-08-12T12:28:04.227Z,1268.00
2022-08-12T12:28:54.467Z,1264.00
2022-08-12T12:30:18.007Z,1256.00
2022-08-12T12:30:54.778Z,1248.00
2022-08-12T12:32:10.057Z,1244.00