createdAt,value
2017-10-06T06:02:44.762Z,2.80
2017-10-06T06:05:13.690Z,3.57
2017-10-06T06:07:42.044Z,2.40
2017-10-06T06:10:10.491Z,3.13
2017-10-06T06:12:40.288Z,2.13
2017-10-06T06:15:08.638Z,2.73
2017-10-06T06:17:37.463Z,4.17
2017-10-06T06:20:06.111Z,2.73
2017-10-06T06:22:35.618Z,2.00
2017-10-06T06:25:04.792Z,2.50
2017-10-06T06:27:33.139Z,2.93
2017-10-06T06:30:02.239Z,2.07
2017-10-06T06:32:31.385Z,2.23
2017-10-06T06:34:59.740Z,2.70
2017-10-06T06:37:28.467Z,3.07
2017-10-06T06:39:56.897Z,3.00
2017-10-06T06:42:25.267Z,3.00
2017-10-06T06:44:54.381Z,2.97
2017-10-06T06:47:22.901Z,2.53
2017-10-06T06:49:52.849Z,2.73
2017-10-06T06:52:21.920Z,2.33
2017-10-06T06:54:50.280Z,1.93
2017-10-06T06:57:18.617Z,2.90
2017-10-06T06:59:48.329Z,2.33
2017-10-06T07:02:17.474Z,2.37
2017-10-06T07:04:46.297Z,2.07
2017-10-06T07:07:16.083Z,2.70
2017-10-06T07:09:45.049Z,2.63
2017-10-06T07:12:13.405Z,1.83
2017-10-06T07:14:42.516Z,1.60
2017-10-06T07:17:10.889Z,2.10
2017-10-06T07:19:40.009Z,2.30
2017-10-06T07:22:08.493Z,1.93
2017-10-06T07:24:36.852Z,1.93
2017-10-06T07:27:06.187Z,1.80
2017-10-06T07:29:35.443Z,2.10
2017-10-06T07:32:04.497Z,2.07
2017-10-06T07:34:32.862Z,2.77
2017-10-06T07:37:01.273Z,2.70
2017-10-06T07:39:29.940Z,1.63
2017-10-06T07:41:58.296Z,2.63
2017-10-06T07:44:26.645Z,2.07
2017-10-06T07:46:55.918Z,1.83
2017-10-06T07:49:24.322Z,1.90
2017-10-06T07:51:54.748Z,1.80
2017-10-06T07:54:23.447Z,2.33
2017-10-06T07:56:52.126Z,2.30
2017-10-06T07:59:20.497Z,1.90
2017-10-06T08:01:50.438Z,1.70
2017-10-06T08:04:18.765Z,2.60
2017-10-06T08:06:47.133Z,2.40
2017-10-06T08:09:16.067Z,2.00
2017-10-06T08:11:46.228Z,1.90
2017-10-06T08:14:14.838Z,2.33
2017-10-06T08:16:43.369Z,2.40
2017-10-06T08:19:12.442Z,2.30
2017-10-06T08:21:42.341Z,2.57
2017-10-06T08:24:10.790Z,2.67
2017-10-06T08:26:39.585Z,2.23
2017-10-06T08:29:08.886Z,2.00
2017-10-06T08:31:37.260Z,3.20
2017-10-06T08:34:06.238Z,2.23
2017-10-06T08:36:34.581Z,2.50
2017-10-06T08:39:03.342Z,2.10
2017-10-06T08:41:32.223Z,2.70
2017-10-06T08:44:00.559Z,2.20
2017-10-06T08:46:28.929Z,2.60
2017-10-06T08:48:57.279Z,2.30
2017-10-06T08:51:25.627Z,2.07
2017-10-06T08:53:54.344Z,2.30
2017-10-06T08:56:22.725Z,1.90
2017-10-06T08:58:51.087Z,2.17
2017-10-06T09:01:19.946Z,2.53
2017-10-06T09:03:48.997Z,2.57
2017-10-06T09:06:18.101Z,2.17
2017-10-06T09:08:47.464Z,2.30
2017-10-06T09:11:15.809Z,2.93
2017-10-06T09:13:45.016Z,2.80
2017-10-06T09:16:13.398Z,2.37
2017-10-06T09:18:41.725Z,2.23
2017-10-06T09:21:10.665Z,2.20
2017-10-06T09:23:40.282Z,2.90
2017-10-06T09:26:08.894Z,2.10
2017-10-06T09:28:37.235Z,2.60
2017-10-06T09:31:05.643Z,2.80
2017-10-06T09:33:33.993Z,2.47
2017-10-06T09:36:03.362Z,1.90
2017-10-06T09:38:32.495Z,1.97
2017-10-06T09:41:00.891Z,2.70
2017-10-06T09:43:30.761Z,2.00
2017-10-06T09:45:59.454Z,2.17
2017-10-06T09:48:28.372Z,2.47
2017-10-06T09:50:57.399Z,2.30
2017-10-06T09:53:25.764Z,3.13
2017-10-06T09:55:54.405Z,2.40
2017-10-06T09:58:23.576Z,2.10
2017-10-06T10:00:52.725Z,2.60
2017-10-06T10:03:21.062Z,2.20
2017-10-06T10:05:49.406Z,3.00
2017-10-06T10:08:17.940Z,1.80
2017-10-06T10:10:47.070Z,4.07
2017-10-06T10:13:15.412Z,3.00
2017-10-06T10:15:43.786Z,3.57
2017-10-06T10:18:12.387Z,2.40
2017-10-06T10:20:41.161Z,2.20
2017-10-06T10:23:11.115Z,2.60
2017-10-06T10:25:39.911Z,3.13
2017-10-06T10:28:08.854Z,2.67
2017-10-06T10:30:39.063Z,2.80
2017-10-06T10:33:07.417Z,2.27
2017-10-06T10:35:35.750Z,2.63
2017-10-06T10:38:04.129Z,2.63
2017-10-06T10:40:32.487Z,3.60
2017-10-06T10:43:02.395Z,3.63
2017-10-06T10:45:32.334Z,3.90
2017-10-06T10:48:00.695Z,2.17
2017-10-06T10:50:29.751Z,3.50
2017-10-06T10:52:58.784Z,2.80
2017-10-06T10:55:27.901Z,3.33
2017-10-06T10:57:57.002Z,3.63
2017-10-06T11:00:27.169Z,2.83
2017-10-06T11:02:55.514Z,4.03
2017-10-06T11:05:23.949Z,3.00
2017-10-06T11:07:53.109Z,3.33
2017-10-06T11:10:23.789Z,3.10
2017-10-06T11:12:52.908Z,3.10
2017-10-06T11:15:21.339Z,4.20
2017-10-06T11:17:50.475Z,3.30
2017-10-06T11:20:19.958Z,3.30
2017-10-06T11:22:48.470Z,4.40
2017-10-06T11:25:17.569Z,4.07
2017-10-06T11:27:45.961Z,3.37
2017-10-06T11:30:14.856Z,3.50
2017-10-06T11:32:43.192Z,3.10
2017-10-06T11:35:13.228Z,3.30
2017-10-06T11:37:43.449Z,3.10
2017-10-06T11:40:11.844Z,3.30
2017-10-06T11:42:40.963Z,3.33
2017-10-06T11:45:10.095Z,3.30
2017-10-06T11:47:38.441Z,3.80
2017-10-06T11:50:07.613Z,3.23
2017-10-06T11:52:36.014Z,3.20
2017-10-06T11:55:05.140Z,3.20
2017-10-06T11:57:33.599Z,2.50
2017-10-06T12:00:03.257Z,3.07
2017-10-06T12:02:31.586Z,2.67
2017-10-06T12:05:00.659Z,3.20
2017-10-06T12:07:29.268Z,3.10
2017-10-06T12:09:57.595Z,3.40
2017-10-06T12:12:28.333Z,2.60
2017-10-06T12:14:58.174Z,3.03
2017-10-06T12:17:28.194Z,2.83
2017-10-06T12:19:56.542Z,3.10
2017-10-06T12:22:26.342Z,3.57
2017-10-06T12:24:54.697Z,3.03
2017-10-06T12:27:23.037Z,2.83
2017-10-06T12:29:51.424Z,3.27
2017-10-06T12:32:20.003Z,3.50
2017-10-06T12:34:48.350Z,3.40
2017-10-06T12:37:18.018Z,2.83
2017-10-06T12:39:46.382Z,3.10
2017-10-06T12:42:15.459Z,3.60
2017-10-06T12:44:44.201Z,3.37
2017-10-06T12:47:12.920Z,3.00
2017-10-06T12:49:41.286Z,3.23
2017-10-06T12:52:10.441Z,3.90
2017-10-06T12:54:39.430Z,3.60
2017-10-06T12:57:07.793Z,3.23
2017-10-06T12:59:36.964Z,4.13
2017-10-06T13:02:06.077Z,3.47
2017-10-06T13:04:34.458Z,3.00
2017-10-06T13:07:03.373Z,2.93
2017-10-06T13:09:32.707Z,3.50
2017-10-06T13:12:01.678Z,2.70
2017-10-06T13:14:30.464Z,3.73
2017-10-06T13:16:59.973Z,3.53
2017-10-06T13:19:28.391Z,4.90
2017-10-06T13:21:56.762Z,3.13
2017-10-06T13:24:25.107Z,2.90
2017-10-06T13:26:53.446Z,3.73
2017-10-06T13:29:21.919Z,4.70
2017-10-06T13:31:50.287Z,3.97
2017-10-06T13:34:20.290Z,4.17
2017-10-06T13:36:50.049Z,3.20
2017-10-06T13:39:19.887Z,4.00
2017-10-06T13:41:49.050Z,4.13
2017-10-06T13:44:17.425Z,4.20
2017-10-06T13:46:47.333Z,5.03
2017-10-06T13:49:16.837Z,4.50
2017-10-06T13:51:47.139Z,3.70
2017-10-06T13:54:15.501Z,3.70
2017-10-06T13:56:44.154Z,4.60
2017-10-06T13:59:12.525Z,4.00
2017-10-06T14:01:40.872Z,3.90
2017-10-06T14:04:10.720Z,4.20
2017-10-06T14:06:39.418Z,3.83
2017-10-06T14:09:07.769Z,3.00
2017-10-06T14:11:36.177Z,3.53
2017-10-06T14:14:04.631Z,4.10
2017-10-06T14:16:33.212Z,4.37
2017-10-06T14:19:02.325Z,4.10
2017-10-06T14:21:30.901Z,2.70
2017-10-06T14:23:59.244Z,3.83
2017-10-06T14:26:27.590Z,3.20
2017-10-06T14:28:55.966Z,4.17
2017-10-06T14:31:25.566Z,3.90
2017-10-06T14:33:53.931Z,3.80
2017-10-06T14:36:22.361Z,3.63
2017-10-06T14:38:51.127Z,3.37
2017-10-06T14:41:20.489Z,4.23
2017-10-06T14:43:50.297Z,4.47
2017-10-06T14:46:18.642Z,6.10
2017-10-06T14:48:47.402Z,3.67
2017-10-06T14:51:16.599Z,3.40
2017-10-06T14:53:46.345Z,3.20
2017-10-06T14:56:14.950Z,2.73
2017-10-06T14:58:44.170Z,3.30
2017-10-06T15:01:13.291Z,3.60
2017-10-06T15:03:41.646Z,3.20
2017-10-06T15:06:10.260Z,3.07
2017-10-06T15:08:39.662Z,2.90
2017-10-06T15:11:08.004Z,2.70
2017-10-06T15:13:36.370Z,2.67
2017-10-06T15:16:04.714Z,2.17
2017-10-06T15:18:33.909Z,2.47
2017-10-06T15:21:02.542Z,2.43
2017-10-06T15:23:31.660Z,2.60
2017-10-06T15:26:00.717Z,2.80
2017-10-06T15:28:32.191Z,2.80
2017-10-06T15:31:00.534Z,3.33
2017-10-06T15:33:29.150Z,5.00
2017-10-06T15:35:58.403Z,3.37
2017-10-06T15:38:26.814Z,2.83
2017-10-06T15:40:55.970Z,2.40
2017-10-06T15:43:25.004Z,2.97
2017-10-06T15:45:54.378Z,3.30
2017-10-06T15:48:23.388Z,2.27
2017-10-06T15:50:52.526Z,2.37
2017-10-06T15:53:21.499Z,3.30
2017-10-06T15:55:49.882Z,2.80
2017-10-06T15:58:19.379Z,3.17
2017-10-06T16:00:48.489Z,1.83
2017-10-06T16:03:17.621Z,2.90
2017-10-06T16:05:47.398Z,1.83
2017-10-06T16:08:15.786Z,2.70
2017-10-06T16:10:45.077Z,2.70
2017-10-06T16:13:14.210Z,2.07
2017-10-06T16:15:43.468Z,2.80
2017-10-06T16:18:12.571Z,1.77
2017-10-06T16:20:41.742Z,2.20
2017-10-06T16:23:11.702Z,2.63
2017-10-06T16:25:40.773Z,2.70
2017-10-06T16:28:09.198Z,2.67
2017-10-06T16:30:37.534Z,4.00
2017-10-06T16:33:06.270Z,2.97
2017-10-06T16:35:35.430Z,2.60
2017-10-06T16:38:05.299Z,2.70
2017-10-06T16:40:33.696Z,2.90
2017-10-06T16:43:02.772Z,4.83
2017-10-06T16:45:31.113Z,2.57
2017-10-06T16:47:59.988Z,1.73
2017-10-06T16:50:28.826Z,2.90
2017-10-06T16:52:57.177Z,3.00
2017-10-06T16:55:26.032Z,2.57
2017-10-06T16:57:55.195Z,2.47
2017-10-06T17:00:23.773Z,3.20
2017-10-06T17:02:52.141Z,2.73
2017-10-06T17:05:20.632Z,1.93
2017-10-06T17:07:49.757Z,2.43
2017-10-06T17:10:18.095Z,2.90
2017-10-06T17:12:47.297Z,2.30
2017-10-06T17:15:15.622Z,1.97
2017-10-06T17:17:43.988Z,2.10
2017-10-06T17:20:12.689Z,2.90
2017-10-06T17:22:42.793Z,1.73
2017-10-06T17:25:11.137Z,2.00
2017-10-06T17:27:39.494Z,1.43
2017-10-06T17:30:09.104Z,2.27
2017-10-06T17:32:38.235Z,2.00
2017-10-06T17:35:06.672Z,2.07
2017-10-06T17:37:35.781Z,2.23
2017-10-06T17:46:41.720Z,3.43
2017-10-06T17:49:10.071Z,3.90
2017-10-06T17:51:38.551Z,2.97
2017-10-06T17:54:08.871Z,3.63
2017-10-06T17:56:37.268Z,3.60
2017-10-06T17:59:05.629Z,3.30
2017-10-06T18:01:34.013Z,3.00
2017-10-06T18:04:02.366Z,4.37
2017-10-06T18:06:30.712Z,3.50
2017-10-06T18:08:59.911Z,4.47
2017-10-06T18:11:28.983Z,3.60
2017-10-06T18:13:57.336Z,2.60
2017-10-06T18:16:25.853Z,3.30
2017-10-06T18:18:55.447Z,3.80
2017-10-06T18:21:23.818Z,3.93
2017-10-06T18:23:52.903Z,3.40
2017-10-06T18:26:21.506Z,3.73
2017-10-06T18:28:49.896Z,2.93
2017-10-06T18:31:18.542Z,3.33
2017-10-06T18:33:48.617Z,4.83
2017-10-06T18:36:16.992Z,4.23
2017-10-06T18:38:45.999Z,3.50
2017-10-06T18:41:14.393Z,4.20
2017-10-06T18:43:43.510Z,3.70
2017-10-06T18:46:13.214Z,3.07
2017-10-06T18:48:41.559Z,3.43
2017-10-06T18:51:09.907Z,3.87
2017-10-06T18:53:38.321Z,4.13
2017-10-06T18:56:06.691Z,2.90
2017-10-06T18:58:35.053Z,3.37
2017-10-06T19:01:04.498Z,3.73
2017-10-06T19:03:32.866Z,3.13
2017-10-06T19:06:01.579Z,3.93
2017-10-06T19:08:30.055Z,3.90
2017-10-06T19:10:59.099Z,3.07
2017-10-06T19:13:27.454Z,3.60
2017-10-06T19:15:55.917Z,4.73
2017-10-06T19:18:24.279Z,3.40
2017-10-06T19:20:52.667Z,5.10
2017-10-06T19:23:21.576Z,3.40
2017-10-06T19:25:49.942Z,3.53
2017-10-06T19:28:20.635Z,4.57
2017-10-06T19:30:49.843Z,4.83
2017-10-06T19:33:18.245Z,5.00
2017-10-06T19:35:47.389Z,4.63
2017-10-06T19:38:15.754Z,3.50
2017-10-06T19:40:44.104Z,4.27
2017-10-06T19:43:13.225Z,5.07
2017-10-06T19:45:42.217Z,4.40
2017-10-06T19:48:10.575Z,4.17
2017-10-06T19:50:38.952Z,4.90
2017-10-06T19:55:42.183Z,4.07
2017-10-06T19:58:11.443Z,5.67
2017-10-06T20:03:14.093Z,5.23
2017-10-06T20:23:41.423Z,4.73
2017-10-06T20:28:43.513Z,4.57
2017-10-06T20:33:46.739Z,4.47
2017-10-06T20:43:59.223Z,4.53
2017-10-06T20:46:27.962Z,5.53
2017-10-06T20:54:04.803Z,4.13
2017-10-06T21:01:42.549Z,4.10
2017-10-06T21:04:10.904Z,5.30
2017-10-06T21:06:39.294Z,5.10
2017-10-06T21:11:42.459Z,3.90
2017-10-06T21:14:11.958Z,4.10
2017-10-06T21:19:15.263Z,4.97
2017-10-06T21:26:51.581Z,4.30
2017-10-06T21:29:22.042Z,4.77
2017-10-06T21:31:50.404Z,4.27
2017-10-06T21:34:18.763Z,4.60
2017-10-06T21:36:47.474Z,4.33
2017-10-06T21:41:50.798Z,5.30
2017-10-06T21:46:53.932Z,4.53
2017-10-06T21:49:22.751Z,3.87
2017-10-06T21:54:24.783Z,4.90
2017-10-06T22:07:12.637Z,4.60
2017-10-06T22:09:41.017Z,4.27
2017-10-06T22:12:09.363Z,4.57
2017-10-06T22:17:13.518Z,4.47
2017-10-06T22:19:42.711Z,4.13
2017-10-06T22:22:11.076Z,4.87
2017-10-06T22:24:39.850Z,6.00
2017-10-06T22:27:08.222Z,4.70
2017-10-06T22:34:46.564Z,4.13
2017-10-06T22:39:50.852Z,4.73
2017-10-06T22:42:20.269Z,5.20
2017-10-06T22:47:22.264Z,4.67
2017-10-06T22:52:25.707Z,4.80
2017-10-06T23:02:35.332Z,3.80
2017-10-06T23:05:04.364Z,4.77
2017-10-06T23:07:32.706Z,3.97
2017-10-06T23:10:01.699Z,4.00
2017-10-06T23:12:30.047Z,5.30
2017-10-06T23:22:40.767Z,3.50
2017-10-06T23:25:09.919Z,5.17
2017-10-06T23:35:20.413Z,4.47
2017-10-06T23:37:49.221Z,4.30
2017-10-06T23:42:52.499Z,4.37
2017-10-06T23:45:20.852Z,4.80
2017-10-06T23:47:49.225Z,4.87
2017-10-06T23:52:52.260Z,4.33
