createdAt,value
2017-09-29T00:00:39.530Z,14.40
2017-09-29T00:03:08.510Z,14.40
2017-09-29T00:05:37.859Z,14.30
2017-09-29T00:08:08.610Z,14.20
2017-09-29T00:10:37.591Z,14.20
2017-09-29T00:13:06.582Z,14.20
2017-09-29T00:15:35.590Z,14.20
2017-09-29T00:18:04.525Z,14.20
2017-09-29T00:20:33.493Z,14.20
2017-09-29T00:23:02.518Z,14.20
2017-09-29T00:25:31.543Z,14.20
2017-09-29T00:28:00.557Z,14.20
2017-09-29T00:30:29.618Z,14.20
2017-09-29T00:33:00.450Z,14.10
2017-09-29T00:35:30.266Z,14.10
2017-09-29T00:38:00.016Z,14.10
2017-09-29T00:40:29.089Z,14.00
2017-09-29T00:42:58.098Z,14.10
2017-09-29T00:45:27.131Z,14.10
2017-09-29T00:47:56.166Z,14.10
2017-09-29T00:50:25.218Z,14.00
2017-09-29T00:52:54.230Z,14.10
2017-09-29T00:55:24.019Z,14.10
2017-09-29T00:57:53.027Z,14.10
2017-09-29T01:00:25.427Z,14.10
2017-09-29T01:02:55.199Z,14.00
2017-09-29T01:05:24.221Z,14.00
2017-09-29T01:07:54.033Z,14.00
2017-09-29T01:10:23.817Z,13.90
2017-09-29T01:12:52.787Z,13.90
2017-09-29T01:15:21.917Z,13.90
2017-09-29T01:17:51.084Z,13.90
2017-09-29T01:20:20.213Z,13.90
2017-09-29T01:22:49.310Z,13.90
2017-09-29T01:25:19.153Z,13.90
2017-09-29T01:27:48.237Z,13.90
2017-09-29T01:30:18.083Z,14.00
2017-09-29T01:32:47.153Z,13.90
2017-09-29T01:35:16.216Z,13.90
2017-09-29T01:37:45.241Z,13.90
2017-09-29T01:40:14.247Z,13.90
2017-09-29T01:42:43.466Z,13.90
2017-09-29T01:45:12.620Z,13.90
2017-09-29T01:47:43.653Z,13.80
2017-09-29T01:50:13.493Z,13.80
2017-09-29T01:52:42.696Z,13.80
2017-09-29T01:55:11.945Z,13.80
2017-09-29T01:57:41.158Z,13.80
2017-09-29T02:00:11.010Z,13.90
2017-09-29T02:02:40.187Z,13.90
2017-09-29T02:05:09.544Z,13.90
2017-09-29T02:07:39.486Z,13.90
2017-09-29T02:10:09.834Z,13.90
2017-09-29T02:12:38.910Z,13.90
2017-09-29T02:15:08.859Z,14.00
2017-09-29T02:17:38.667Z,14.00
2017-09-29T02:20:07.861Z,14.00
2017-09-29T02:22:37.048Z,14.00
2017-09-29T07:20:49.672Z,14.50
2017-09-29T07:23:19.505Z,14.70
2017-09-29T07:25:54.546Z,14.80
2017-09-29T07:28:26.654Z,14.80
2017-09-29T07:31:01.834Z,15.00
2017-09-29T07:33:31.709Z,15.10
2017-09-29T07:36:00.947Z,15.10
2017-09-29T07:38:31.008Z,15.50
2017-09-29T07:41:00.010Z,15.40
2017-09-29T07:43:29.355Z,15.60
2017-09-29T07:45:59.304Z,15.90
2017-09-29T07:48:28.458Z,15.80
2017-09-29T07:50:57.504Z,16.20
2017-09-29T07:53:26.593Z,16.70
2017-09-29T07:55:55.823Z,17.10
2017-09-29T07:58:24.926Z,17.30
2017-09-29T08:00:54.853Z,17.60
2017-09-29T08:03:23.965Z,17.50
2017-09-29T08:05:53.861Z,18.50
2017-09-29T08:08:22.949Z,18.40
2017-09-29T08:10:52.055Z,19.20
2017-09-29T08:13:22.039Z,19.60
2017-09-29T08:15:51.880Z,19.40
2017-09-29T08:18:22.433Z,19.30
2017-09-29T08:20:52.852Z,19.30
2017-09-29T08:23:22.686Z,19.20
2017-09-29T08:25:51.856Z,19.10
2017-09-29T08:28:20.993Z,18.90
2017-09-29T08:30:50.203Z,18.70
2017-09-29T08:33:20.065Z,18.50
2017-09-29T08:35:49.988Z,18.30
2017-09-29T08:38:19.857Z,18.30
2017-09-29T08:40:49.488Z,18.20
2017-09-29T08:43:22.445Z,18.00
2017-09-29T08:45:52.292Z,17.90
2017-09-29T08:48:22.328Z,17.80
2017-09-29T08:50:52.350Z,17.80
2017-09-29T08:53:21.514Z,17.80
2017-09-29T08:55:50.789Z,17.90
2017-09-29T08:58:20.645Z,17.90
2017-09-29T09:00:50.744Z,18.10
2017-09-29T09:03:19.823Z,18.00
2017-09-29T09:05:49.442Z,18.10
2017-09-29T09:08:24.301Z,18.20
2017-09-29T09:10:54.164Z,18.00
2017-09-29T09:13:24.184Z,17.90
2017-09-29T09:15:54.352Z,17.90
2017-09-29T09:18:25.392Z,17.80
2017-09-29T09:20:55.190Z,17.80
2017-09-29T09:23:25.353Z,17.70
2017-09-29T09:25:55.180Z,17.60
2017-09-29T09:28:25.866Z,17.60
2017-09-29T09:30:56.001Z,17.50
2017-09-29T09:33:25.255Z,17.50
2017-09-29T09:35:55.198Z,17.30
2017-09-29T09:38:25.040Z,17.40
2017-09-29T09:40:54.235Z,17.40
2017-09-29T09:43:23.395Z,17.60
2017-09-29T09:45:53.314Z,17.80
2017-09-29T09:48:23.234Z,17.90
2017-09-29T09:50:53.253Z,18.00
2017-09-29T09:53:23.115Z,17.90
2017-09-29T09:55:53.135Z,18.00
2017-09-29T09:58:23.026Z,17.90
2017-09-29T10:00:52.305Z,17.80
2017-09-29T10:03:22.197Z,17.60
2017-09-29T10:05:52.206Z,17.50
2017-09-29T10:08:22.042Z,17.50
2017-09-29T10:10:52.271Z,17.40
2017-09-29T10:13:21.347Z,17.30
2017-09-29T10:15:51.357Z,17.30
2017-09-29T10:18:21.323Z,17.50
2017-09-29T10:20:51.098Z,17.40
2017-09-29T10:23:21.120Z,17.70
2017-09-29T10:25:51.082Z,17.80
2017-09-29T10:28:20.333Z,17.70
2017-09-29T10:30:50.412Z,17.70
2017-09-29T10:33:21.247Z,17.70
2017-09-29T10:35:50.594Z,17.70
2017-09-29T10:38:19.861Z,17.60
2017-09-29T10:40:50.004Z,17.60
2017-09-29T10:43:20.022Z,17.40
2017-09-29T10:45:50.562Z,17.20
2017-09-29T10:51:51.209Z,17.10
2017-09-29T10:54:21.120Z,17.00
2017-09-29T10:56:51.037Z,17.10
2017-09-29T10:59:21.084Z,17.10
2017-09-29T11:01:50.300Z,17.10
2017-09-29T11:04:20.315Z,17.30
2017-09-29T11:06:50.245Z,17.40
2017-09-29T11:09:19.477Z,17.30
2017-09-29T11:11:49.575Z,17.70
2017-09-29T11:14:18.673Z,17.70
2017-09-29T11:16:47.984Z,17.90
2017-09-29T11:21:59.249Z,18.20
2017-09-29T11:24:28.779Z,18.40
2017-09-29T11:27:05.673Z,18.50
2017-09-29T11:29:35.564Z,18.70
2017-09-29T11:32:05.564Z,18.90
2017-09-29T11:34:35.418Z,18.90
2017-09-29T11:37:05.348Z,19.40
2017-09-29T11:39:34.637Z,19.40
2017-09-29T11:42:03.888Z,19.60
2017-09-29T11:44:33.209Z,19.90
2017-09-29T11:47:02.333Z,20.30
2017-09-29T11:49:32.202Z,20.80
2017-09-29T11:52:05.523Z,20.80
2017-09-29T11:54:35.167Z,21.00
2017-09-29T11:57:04.555Z,21.00
2017-09-29T11:59:37.133Z,21.00
2017-09-29T12:02:07.900Z,20.70
2017-09-29T12:04:37.865Z,20.70
2017-09-29T12:07:06.960Z,20.30
2017-09-29T12:09:37.016Z,20.30
2017-09-29T12:12:06.909Z,20.30
2017-09-29T12:14:36.783Z,20.30
2017-09-29T12:17:05.825Z,20.30
2017-09-29T12:19:34.973Z,20.20
2017-09-29T12:22:04.839Z,20.20
2017-09-29T12:24:34.948Z,20.30
2017-09-29T12:27:04.524Z,20.30
2017-09-29T12:29:33.611Z,20.40
2017-09-29T12:32:02.782Z,20.20
2017-09-29T12:34:32.923Z,19.90
2017-09-29T12:37:02.837Z,19.70
2017-09-29T12:39:32.008Z,19.60
2017-09-29T12:42:01.206Z,19.60
2017-09-29T12:44:30.287Z,19.70
2017-09-29T12:46:59.332Z,19.90
2017-09-29T12:49:28.967Z,20.00
2017-09-29T12:51:59.479Z,19.90
2017-09-29T12:54:29.335Z,20.00
2017-09-29T12:56:58.455Z,19.90
2017-09-29T12:59:27.538Z,20.00
2017-09-29T13:01:57.415Z,20.10
2017-09-29T13:04:27.290Z,20.40
2017-09-29T13:06:56.561Z,20.30
2017-09-29T13:09:25.716Z,20.50
2017-09-29T13:11:54.764Z,20.40
2017-09-29T13:14:23.880Z,20.80
2017-09-29T13:16:53.488Z,21.00
2017-09-29T13:19:22.601Z,20.90
2017-09-29T13:21:51.789Z,21.10
2017-09-29T13:24:20.848Z,21.20
2017-09-29T13:26:49.950Z,21.50
2017-09-29T13:29:19.312Z,21.60
2017-09-29T13:31:49.317Z,21.60
2017-09-29T13:34:22.210Z,21.40
2017-09-29T13:36:52.986Z,21.00
2017-09-29T13:39:22.155Z,21.00
2017-09-29T13:41:52.235Z,20.40
2017-09-29T13:44:21.562Z,20.30
2017-09-29T13:50:22.523Z,20.10
2017-09-29T13:52:52.664Z,19.80
2017-09-29T13:55:21.754Z,19.70
2017-09-29T13:57:50.969Z,19.70
2017-09-29T14:00:20.188Z,19.60
2017-09-29T14:02:49.396Z,19.50
2017-09-29T14:05:18.617Z,19.40
2017-09-29T14:07:48.059Z,19.40
2017-09-29T14:10:17.159Z,19.60
2017-09-29T14:12:46.573Z,19.60
2017-09-29T14:15:16.628Z,19.70
2017-09-29T14:20:29.217Z,19.90
2017-09-29T14:22:58.520Z,19.80
2017-09-29T14:25:27.768Z,19.80
2017-09-29T14:27:57.051Z,19.70
2017-09-29T14:30:26.230Z,19.70
2017-09-29T14:32:55.682Z,19.90
2017-09-29T14:35:25.765Z,19.80
2017-09-29T14:37:54.873Z,19.80
2017-09-29T14:40:24.090Z,19.80
2017-09-29T14:42:54.014Z,19.70
2017-09-29T14:45:23.095Z,19.70
2017-09-29T14:47:53.061Z,19.80
2017-09-29T14:50:22.228Z,19.70
2017-09-29T14:52:52.042Z,19.70
2017-09-29T14:55:21.219Z,19.60
2017-09-29T14:57:51.934Z,19.40
2017-09-29T15:00:21.088Z,19.30
2017-09-29T15:02:50.306Z,19.30
2017-09-29T15:05:19.577Z,19.10
2017-09-29T15:07:48.939Z,19.00
2017-09-29T15:10:18.868Z,18.90
2017-09-29T15:12:47.849Z,18.80
2017-09-29T15:15:17.882Z,18.80
2017-09-29T15:17:47.865Z,18.70
2017-09-29T15:20:16.917Z,18.60
2017-09-29T15:22:46.166Z,18.70
2017-09-29T15:25:16.078Z,18.70
2017-09-29T15:27:45.250Z,18.60
2017-09-29T15:30:16.318Z,18.60
2017-09-29T15:32:46.336Z,18.60
2017-09-29T15:35:15.537Z,18.50
2017-09-29T15:37:44.669Z,18.60
2017-09-29T15:40:14.511Z,18.60
2017-09-29T15:42:43.630Z,18.50
2017-09-29T15:45:12.771Z,18.50
2017-09-29T15:47:41.982Z,18.50
2017-09-29T15:50:11.138Z,18.40
2017-09-29T15:52:41.284Z,18.40
2017-09-29T15:55:10.593Z,18.30
2017-09-29T15:57:39.806Z,18.30
2017-09-29T16:00:10.647Z,18.20
2017-09-29T16:02:40.066Z,18.10
2017-09-29T16:05:09.238Z,18.00
2017-09-29T16:07:38.378Z,17.90
2017-09-29T16:10:08.390Z,17.90
2017-09-29T16:12:37.509Z,17.90
2017-09-29T16:15:07.815Z,17.50
2017-09-29T16:17:36.919Z,17.50
2017-09-29T16:20:05.946Z,17.40
2017-09-29T16:22:35.111Z,17.20
2017-09-29T16:25:05.786Z,17.10
2017-09-29T16:27:34.934Z,17.10
2017-09-29T16:30:04.904Z,17.00
2017-09-29T16:32:35.101Z,17.00
2017-09-29T16:35:05.178Z,16.90
2017-09-29T16:37:34.279Z,17.00
2017-09-29T16:40:04.787Z,17.00
2017-09-29T16:42:34.155Z,17.00
2017-09-29T16:45:05.996Z,17.00
2017-09-29T16:47:35.854Z,17.00
2017-09-29T16:50:13.628Z,17.00
2017-09-29T16:52:43.650Z,17.00
2017-09-29T16:55:14.607Z,17.00
2017-09-29T16:57:43.763Z,16.90
2017-09-29T17:00:12.949Z,16.90
2017-09-29T17:02:42.916Z,16.90
2017-09-29T17:05:12.136Z,16.80
2017-09-29T17:07:41.279Z,16.90
2017-09-29T17:10:11.771Z,16.90
2017-09-29T17:12:41.759Z,16.90
2017-09-29T17:15:10.955Z,16.80
2017-09-29T17:17:40.949Z,16.90
2017-09-29T17:20:10.097Z,16.80
2017-09-29T17:22:39.214Z,16.80
2017-09-29T17:25:09.231Z,16.70
2017-09-29T17:27:38.436Z,16.70
2017-09-29T17:30:08.359Z,16.70
2017-09-29T17:32:38.563Z,16.70
2017-09-29T17:35:07.670Z,16.60
2017-09-29T17:37:37.590Z,16.60
2017-09-29T17:40:06.801Z,16.60
2017-09-29T17:42:35.881Z,16.60
2017-09-29T17:45:05.880Z,16.60
2017-09-29T17:47:36.315Z,16.60
2017-09-29T17:50:06.444Z,16.60
2017-09-29T17:52:35.595Z,16.60
2017-09-29T17:55:05.924Z,16.70
2017-09-29T17:57:35.048Z,16.60
2017-09-29T18:00:05.961Z,16.50
2017-09-29T18:02:35.377Z,16.50
2017-09-29T18:05:05.890Z,16.50
2017-09-29T18:07:37.679Z,16.50
2017-09-29T18:10:06.833Z,16.50
2017-09-29T18:15:19.235Z,16.50
2017-09-29T18:17:48.352Z,16.50
2017-09-29T18:20:17.362Z,16.50
2017-09-29T18:22:46.462Z,16.50
2017-09-29T18:25:16.979Z,16.40
2017-09-29T18:27:46.104Z,16.40
2017-09-29T18:30:16.037Z,16.40
2017-09-29T18:32:45.442Z,16.40
2017-09-29T18:35:14.503Z,16.40
2017-09-29T18:37:44.425Z,16.40
2017-09-29T18:40:15.120Z,16.40
2017-09-29T18:42:45.225Z,16.40
2017-09-29T18:45:14.401Z,16.30
2017-09-29T18:47:43.599Z,16.40
2017-09-29T18:50:12.693Z,16.40
2017-09-29T18:52:42.764Z,16.30
2017-09-29T18:55:12.072Z,16.40
2017-09-29T18:57:42.076Z,16.30
2017-09-29T19:00:11.344Z,16.30
2017-09-29T19:02:40.625Z,16.30
2017-09-29T19:05:10.906Z,16.40
2017-09-29T19:07:40.054Z,16.40
2017-09-29T19:10:09.336Z,16.40
2017-09-29T19:12:38.464Z,16.40
2017-09-29T19:15:09.123Z,16.40
2017-09-29T19:17:38.619Z,16.40
2017-09-29T19:20:07.808Z,16.40
2017-09-29T19:22:36.906Z,16.40
2017-09-29T19:25:06.162Z,16.30
2017-09-29T19:27:35.321Z,16.40
2017-09-29T19:30:06.007Z,16.30
2017-09-29T19:32:35.202Z,16.30
2017-09-29T19:35:04.663Z,16.30
2017-09-29T19:37:33.882Z,16.30
2017-09-29T19:40:04.089Z,16.30
2017-09-29T19:42:34.928Z,16.20
2017-09-29T19:45:04.258Z,16.20
2017-09-29T19:51:06.555Z,16.30
2017-09-29T19:53:36.782Z,16.20
2017-09-29T19:56:05.907Z,16.30
2017-09-29T19:58:35.966Z,16.20
2017-09-29T20:01:05.066Z,16.20
2017-09-29T20:03:34.923Z,16.20
2017-09-29T20:06:04.068Z,16.10
2017-09-29T20:08:34.555Z,16.20
2017-09-29T20:11:06.422Z,16.10
2017-09-29T20:13:35.891Z,16.20
2017-09-29T20:16:05.190Z,16.10
2017-09-29T20:18:34.369Z,16.00
2017-09-29T20:21:04.245Z,16.00
2017-09-29T20:23:34.024Z,16.00
2017-09-29T20:26:03.283Z,16.10
2017-09-29T20:28:33.161Z,16.10
2017-09-29T20:31:02.327Z,16.00
2017-09-29T20:33:34.238Z,16.00
2017-09-29T20:36:04.813Z,15.90
2017-09-29T20:38:34.992Z,16.00
2017-09-29T20:41:05.591Z,16.00
2017-09-29T20:43:36.055Z,15.90
2017-09-29T20:46:05.964Z,16.00
2017-09-29T20:48:35.886Z,16.00
2017-09-29T20:51:06.484Z,16.10
2017-09-29T20:53:35.840Z,16.00
2017-09-29T20:56:08.543Z,16.10
2017-09-29T20:58:37.586Z,16.00
2017-09-29T21:01:37.262Z,16.00
2017-09-29T21:04:06.329Z,16.00
2017-09-29T21:06:35.383Z,16.00
2017-09-29T21:09:04.675Z,16.00
2017-09-29T21:11:33.749Z,16.00
2017-09-29T21:14:05.083Z,16.00
2017-09-29T21:16:36.164Z,16.00
2017-09-29T21:19:05.238Z,16.00
2017-09-29T21:21:34.224Z,16.00
2017-09-29T21:24:04.488Z,16.00
2017-09-29T21:26:34.335Z,16.10
2017-09-29T21:29:03.553Z,16.00
2017-09-29T21:31:33.269Z,16.10
2017-09-29T21:34:02.565Z,16.10
2017-09-29T21:36:31.897Z,16.10
2017-09-29T21:39:00.934Z,16.10
2017-09-29T21:44:29.374Z,16.00
2017-09-29T21:46:58.408Z,16.00
2017-09-29T21:49:28.329Z,16.00
2017-09-29T21:51:58.217Z,16.00
2017-09-29T21:54:28.118Z,16.00
2017-09-29T21:56:57.160Z,15.90
2017-09-29T21:59:26.939Z,15.90
2017-09-29T22:01:56.037Z,15.90
2017-09-29T22:04:25.069Z,15.90
2017-09-29T22:06:54.900Z,15.90
2017-09-29T22:09:24.391Z,15.90
2017-09-29T22:11:53.537Z,15.90
2017-09-29T22:14:23.024Z,15.90
2017-09-29T22:16:52.346Z,15.90
2017-09-29T22:19:23.618Z,15.80
2017-09-29T22:21:53.004Z,15.80
2017-09-29T22:24:22.744Z,15.80
2017-09-29T22:26:52.329Z,15.80
2017-09-29T22:29:21.812Z,15.80
2017-09-29T22:31:51.205Z,15.70
2017-09-29T22:34:20.702Z,15.70
2017-09-29T22:36:51.926Z,15.70
2017-09-29T22:39:21.398Z,15.60
2017-09-29T22:41:51.579Z,15.70
2017-09-29T22:44:20.777Z,15.60
2017-09-29T22:46:49.819Z,15.70
2017-09-29T22:49:18.806Z,15.80
2017-09-29T22:51:47.852Z,15.80
2017-09-29T22:54:16.938Z,15.80
2017-09-29T22:56:45.952Z,15.90
2017-09-29T22:59:14.969Z,15.80
2017-09-29T23:01:44.784Z,15.90
2017-09-29T23:04:14.567Z,15.90
2017-09-29T23:06:43.588Z,15.90
2017-09-29T23:09:13.397Z,15.90
2017-09-29T23:11:43.258Z,15.90
2017-09-29T23:14:12.352Z,15.90
2017-09-29T23:16:41.408Z,15.90
2017-09-29T23:19:10.496Z,15.90
2017-09-29T23:21:40.287Z,15.90
2017-09-29T23:24:09.305Z,15.80
2017-09-29T23:26:39.040Z,15.90
2017-09-29T23:29:08.090Z,15.80
2017-09-29T23:31:37.207Z,15.80
2017-09-29T23:34:07.006Z,15.90
2017-09-29T23:36:36.840Z,15.80
2017-09-29T23:39:06.069Z,15.80
2017-09-29T23:41:35.058Z,15.80
2017-09-29T23:44:04.082Z,15.80
2017-09-29T23:46:33.087Z,15.90
2017-09-29T23:49:02.071Z,15.90
2017-09-29T23:51:31.063Z,15.90
2017-09-29T23:54:00.082Z,15.80
2017-09-29T23:56:29.842Z,15.80
2017-09-29T23:58:58.842Z,15.80
