createdAt,value
2022-12-08T00:00:25.217Z,13.70
2022-12-08T00:01:25.220Z,13.70
2022-12-08T00:02:25.362Z,13.10
2022-12-08T00:03:25.332Z,13.50
2022-12-08T00:04:25.201Z,14.40
2022-12-08T00:05:25.203Z,13.70
2022-12-08T00:06:25.196Z,14.10
2022-12-08T00:07:25.191Z,13.90
2022-12-08T00:08:25.279Z,13.00
2022-12-08T00:09:25.219Z,13.90
2022-12-08T00:10:48.472Z,13.80
2022-12-08T00:11:26.173Z,14.70
2022-12-08T00:12:25.157Z,14.10
2022-12-08T00:13:25.161Z,14.50
2022-12-08T00:14:25.154Z,13.90
2022-12-08T00:15:25.176Z,14.60
2022-12-08T00:16:25.199Z,14.40
2022-12-08T00:17:25.137Z,14.20
2022-12-08T00:18:25.136Z,13.80
2022-12-08T00:19:25.129Z,13.70
2022-12-08T00:20:25.133Z,13.90
2022-12-08T00:21:25.157Z,14.00
2022-12-08T00:22:25.101Z,14.20
2022-12-08T00:23:25.104Z,13.60
2022-12-08T00:24:25.092Z,14.30
2022-12-08T00:25:25.099Z,13.70
2022-12-08T00:26:25.088Z,13.60
2022-12-08T00:27:25.071Z,13.60
2022-12-08T00:28:25.064Z,14.30
2022-12-08T00:29:25.076Z,13.90
2022-12-08T00:30:25.069Z,13.90
2022-12-08T00:31:25.097Z,14.10
2022-12-08T00:32:25.066Z,14.20
2022-12-08T00:33:25.058Z,14.50
2022-12-08T00:34:25.032Z,13.80
2022-12-08T00:35:25.020Z,13.70
2022-12-08T00:36:25.020Z,14.10
2022-12-08T00:37:25.032Z,13.70
2022-12-08T00:38:25.007Z,14.00
2022-12-08T00:39:25.005Z,14.10
2022-12-08T00:40:25.003Z,13.70
2022-12-08T00:41:24.989Z,13.40
2022-12-08T00:42:24.977Z,13.40
2022-12-08T00:43:24.995Z,12.80
2022-12-08T00:44:24.975Z,13.00
2022-12-08T00:45:24.958Z,13.40
2022-12-08T00:46:24.996Z,13.60
2022-12-08T00:47:25.244Z,12.30
2022-12-08T00:48:24.967Z,11.00
2022-12-08T00:49:24.945Z,10.80
2022-12-08T00:50:24.931Z,10.30
2022-12-08T00:51:24.946Z,10.70
2022-12-08T00:52:24.924Z,11.10
2022-12-08T00:53:24.916Z,10.70
2022-12-08T00:54:24.936Z,10.70
2022-12-08T00:55:24.905Z,10.40
2022-12-08T00:56:24.906Z,10.50
2022-12-08T00:57:24.896Z,11.10
2022-12-08T00:58:24.883Z,10.80
2022-12-08T00:59:24.910Z,11.20
2022-12-08T01:00:24.881Z,10.90
2022-12-08T01:01:24.960Z,10.60
2022-12-08T01:02:24.887Z,9.60
2022-12-08T01:03:24.957Z,11.60
2022-12-08T01:04:24.865Z,11.90
2022-12-08T01:05:24.866Z,10.90
2022-12-08T01:06:24.857Z,11.90
2022-12-08T01:07:24.843Z,11.60
2022-12-08T01:08:24.881Z,11.80
2022-12-08T01:09:24.833Z,11.70
2022-12-08T01:10:24.846Z,11.30
2022-12-08T01:11:24.849Z,11.60
2022-12-08T01:12:24.800Z,10.50
2022-12-08T01:13:24.808Z,11.80
2022-12-08T01:14:24.801Z,13.80
2022-12-08T01:15:24.799Z,13.10
2022-12-08T01:16:24.858Z,13.50
2022-12-08T01:17:31.828Z,13.20
2022-12-08T01:18:24.770Z,13.60
2022-12-08T01:19:24.790Z,13.40
2022-12-08T01:20:24.765Z,12.60
2022-12-08T01:21:24.758Z,12.70
2022-12-08T01:22:24.752Z,12.70
2022-12-08T01:23:24.745Z,12.90
2022-12-08T01:24:24.740Z,12.80
2022-12-08T01:25:24.742Z,13.40
2022-12-08T01:26:24.738Z,12.90
2022-12-08T01:27:24.717Z,12.40
2022-12-08T01:28:24.734Z,12.20
2022-12-08T01:29:24.710Z,12.40
2022-12-08T01:30:24.754Z,12.10
2022-12-08T01:31:24.722Z,12.10
2022-12-08T01:32:24.679Z,11.90
2022-12-08T01:33:24.700Z,12.10
2022-12-08T01:34:24.699Z,12.30
2022-12-08T01:35:24.679Z,12.50
2022-12-08T01:36:24.674Z,12.00
2022-12-08T01:37:24.657Z,12.80
2022-12-08T01:38:24.645Z,12.90
2022-12-08T01:39:24.638Z,12.00
2022-12-08T01:40:24.692Z,13.20
2022-12-08T01:41:24.646Z,12.50
2022-12-08T01:42:24.626Z,12.40
2022-12-08T01:43:24.635Z,12.90
2022-12-08T01:44:24.612Z,12.40
2022-12-08T01:45:24.610Z,13.20
2022-12-08T01:46:24.660Z,12.60
2022-12-08T01:47:24.642Z,13.30
2022-12-08T01:48:24.671Z,12.30
2022-12-08T01:49:24.586Z,12.30
2022-12-08T01:50:24.580Z,13.00
2022-12-08T01:51:24.580Z,11.50
2022-12-08T01:52:24.569Z,12.20
2022-12-08T01:53:24.585Z,13.20
2022-12-08T01:54:24.573Z,12.70
2022-12-08T01:55:24.545Z,12.80
2022-12-08T01:56:24.546Z,12.90
2022-12-08T01:57:24.549Z,13.60
2022-12-08T01:58:24.547Z,13.00
2022-12-08T01:59:24.558Z,13.10
2022-12-08T02:00:24.543Z,13.60
2022-12-08T02:01:24.569Z,13.20
2022-12-08T02:02:24.582Z,13.60
2022-12-08T02:03:24.508Z,14.10
2022-12-08T02:04:24.515Z,12.70
2022-12-08T02:05:24.520Z,12.90
2022-12-08T02:06:24.482Z,13.20
2022-12-08T02:07:24.474Z,12.80
2022-12-08T02:08:24.502Z,12.40
2022-12-08T02:09:24.471Z,14.20
2022-12-08T02:10:24.454Z,13.80
2022-12-08T02:11:24.480Z,13.30
2022-12-08T02:12:24.449Z,12.50
2022-12-08T02:13:24.453Z,13.00
2022-12-08T02:14:24.450Z,13.00
2022-12-08T02:15:24.434Z,13.40
2022-12-08T02:16:24.485Z,13.00
2022-12-08T02:17:24.446Z,13.20
2022-12-08T02:18:24.429Z,12.70
2022-12-08T02:19:31.968Z,12.30
2022-12-08T02:20:25.398Z,12.80
2022-12-08T02:21:24.402Z,12.90
2022-12-08T02:22:24.415Z,12.90
2022-12-08T02:23:24.387Z,12.90
2022-12-08T02:24:24.387Z,12.50
2022-12-08T02:25:24.391Z,12.70
2022-12-08T02:26:24.363Z,12.40
2022-12-08T02:27:24.378Z,13.40
2022-12-08T02:28:24.363Z,13.10
2022-12-08T02:29:24.368Z,13.00
2022-12-08T02:30:24.349Z,12.80
2022-12-08T02:31:24.380Z,12.70
2022-12-08T02:32:24.332Z,12.60
2022-12-08T02:33:24.359Z,12.80
2022-12-08T02:34:24.323Z,12.30
2022-12-08T02:35:24.311Z,12.50
2022-12-08T02:36:24.303Z,13.70
2022-12-08T02:37:24.303Z,12.60
2022-12-08T02:38:24.298Z,13.20
2022-12-08T02:39:24.318Z,12.80
2022-12-08T02:40:24.290Z,12.80
2022-12-08T02:41:24.295Z,11.60
2022-12-08T02:42:24.276Z,13.10
2022-12-08T02:43:24.290Z,12.50
2022-12-08T02:44:24.274Z,12.80
2022-12-08T02:45:24.325Z,12.40
2022-12-08T02:46:24.316Z,12.20
2022-12-08T02:47:24.264Z,12.70
2022-12-08T02:48:24.244Z,12.20
2022-12-08T02:49:24.262Z,13.00
2022-12-08T02:50:24.227Z,12.50
2022-12-08T02:51:24.218Z,13.50
2022-12-08T02:52:24.213Z,12.90
2022-12-08T02:53:24.213Z,12.60
2022-12-08T02:54:24.209Z,12.20
2022-12-08T02:55:24.218Z,12.90
2022-12-08T02:56:24.192Z,12.20
2022-12-08T02:57:24.194Z,12.40
2022-12-08T02:58:24.183Z,12.90
2022-12-08T02:59:24.184Z,12.90
2022-12-08T03:00:24.178Z,12.50
2022-12-08T03:01:24.226Z,12.60
2022-12-08T03:02:24.221Z,12.70
2022-12-08T03:03:24.151Z,12.80
2022-12-08T03:04:24.161Z,12.70
2022-12-08T03:05:24.134Z,13.60
2022-12-08T03:06:24.148Z,13.60
2022-12-08T03:07:24.135Z,13.50
2022-12-08T03:08:24.186Z,13.20
2022-12-08T03:09:24.127Z,12.00
2022-12-08T03:10:24.105Z,13.30
2022-12-08T03:11:24.120Z,12.80
2022-12-08T03:12:24.120Z,11.60
2022-12-08T03:13:24.092Z,13.50
2022-12-08T03:14:24.090Z,13.20
2022-12-08T03:15:24.088Z,13.40
2022-12-08T03:16:24.169Z,13.80
2022-12-08T03:17:24.087Z,14.30
2022-12-08T03:18:24.080Z,13.50
2022-12-08T03:19:24.056Z,15.20
2022-12-08T03:20:24.052Z,14.20
2022-12-08T03:21:24.050Z,14.30
2022-12-08T03:22:24.073Z,14.70
2022-12-08T03:23:24.033Z,14.80
2022-12-08T03:24:24.028Z,14.20
2022-12-08T03:25:24.031Z,14.80
2022-12-08T03:26:24.033Z,14.90
2022-12-08T03:27:24.019Z,15.00
2022-12-08T03:28:24.028Z,14.00
2022-12-08T03:29:24.004Z,15.40
2022-12-08T03:30:24.017Z,15.50
2022-12-08T03:31:24.027Z,15.00
2022-12-08T03:32:23.991Z,16.20
2022-12-08T03:33:23.988Z,16.30
2022-12-08T03:34:23.978Z,16.10
2022-12-08T03:35:23.995Z,14.90
2022-12-08T03:36:23.981Z,14.90
2022-12-08T03:37:23.956Z,15.70
2022-12-08T03:38:23.950Z,16.40
2022-12-08T03:39:23.965Z,15.40
2022-12-08T03:40:23.960Z,15.90
2022-12-08T03:41:23.945Z,15.20
2022-12-08T03:42:23.966Z,15.30
2022-12-08T03:43:23.929Z,15.20
2022-12-08T03:44:23.926Z,15.40
2022-12-08T03:45:23.940Z,16.00
2022-12-08T03:47:10.485Z,15.90
2022-12-08T03:48:10.517Z,17.00
2022-12-08T03:49:10.507Z,16.70
2022-12-08T03:50:10.504Z,15.60
2022-12-08T03:51:10.512Z,16.10
2022-12-08T03:52:10.503Z,16.50
2022-12-08T03:53:10.503Z,16.00
2022-12-08T03:54:10.494Z,16.10
2022-12-08T03:55:10.547Z,15.90
2022-12-08T03:56:10.489Z,16.70
2022-12-08T03:57:10.465Z,16.50
2022-12-08T03:58:10.447Z,17.60
2022-12-08T03:59:10.459Z,16.80
2022-12-08T04:00:10.543Z,16.00
2022-12-08T04:01:10.431Z,16.00
2022-12-08T04:02:10.481Z,15.90
2022-12-08T04:03:10.495Z,15.60
2022-12-08T04:04:10.441Z,15.30
2022-12-08T04:05:10.490Z,15.30
2022-12-08T04:06:10.410Z,17.10
2022-12-08T04:07:10.398Z,17.10
2022-12-08T04:08:10.460Z,17.30
2022-12-08T04:09:10.418Z,16.80
2022-12-08T04:10:10.393Z,17.30
2022-12-08T04:11:10.385Z,16.80
2022-12-08T04:12:10.387Z,16.40
2022-12-08T04:13:10.382Z,17.70
2022-12-08T04:14:10.393Z,18.80
2022-12-08T04:15:10.374Z,17.40
2022-12-08T04:16:10.420Z,18.10
2022-12-08T04:17:10.366Z,17.70
2022-12-08T04:18:10.339Z,17.30
2022-12-08T04:19:10.337Z,17.10
2022-12-08T04:20:10.320Z,18.00
2022-12-08T04:21:10.335Z,17.30
2022-12-08T04:22:10.311Z,17.80
2022-12-08T04:23:12.103Z,17.40
2022-12-08T04:24:10.296Z,17.70
2022-12-08T04:25:10.294Z,17.00
2022-12-08T04:26:10.293Z,17.30
2022-12-08T04:27:10.299Z,16.80
2022-12-08T04:28:10.295Z,16.90
2022-12-08T04:29:10.334Z,17.40
2022-12-08T04:30:10.276Z,16.90
2022-12-08T04:31:10.350Z,17.50
2022-12-08T04:32:10.268Z,18.00
2022-12-08T04:33:10.257Z,17.00
2022-12-08T04:34:10.254Z,17.10
2022-12-08T04:35:10.257Z,17.10
2022-12-08T04:36:10.243Z,16.30
2022-12-08T04:37:10.232Z,17.40
2022-12-08T04:38:10.227Z,17.10
2022-12-08T04:39:10.223Z,16.40
2022-12-08T04:40:10.239Z,17.00
2022-12-08T04:41:10.211Z,17.40
2022-12-08T04:42:10.206Z,16.00
2022-12-08T04:43:10.197Z,15.80
2022-12-08T04:44:10.189Z,16.10
2022-12-08T04:45:10.186Z,16.90
2022-12-08T04:46:10.243Z,18.00
2022-12-08T04:47:10.228Z,17.90
2022-12-08T04:48:10.168Z,16.90
2022-12-08T04:49:10.163Z,17.20
2022-12-08T04:50:10.170Z,16.60
2022-12-08T04:51:10.153Z,16.70
2022-12-08T04:52:10.168Z,17.10
2022-12-08T04:53:10.149Z,16.30
2022-12-08T04:54:10.158Z,17.00
2022-12-08T04:55:10.134Z,17.10
2022-12-08T04:56:10.129Z,16.60
2022-12-08T04:57:10.134Z,16.50
2022-12-08T04:58:10.116Z,16.90
2022-12-08T04:59:10.110Z,17.00
2022-12-08T05:00:10.099Z,17.30
2022-12-08T05:01:10.138Z,16.30
2022-12-08T05:02:10.280Z,16.40
2022-12-08T05:03:10.099Z,16.10
2022-12-08T05:04:10.099Z,16.20
2022-12-08T05:05:10.074Z,17.00
2022-12-08T05:06:10.072Z,15.60
2022-12-08T05:07:10.061Z,16.30
2022-12-08T05:08:10.110Z,16.20
2022-12-08T05:09:10.048Z,15.90
2022-12-08T05:10:10.062Z,16.20
2022-12-08T05:11:10.048Z,15.50
2022-12-08T05:12:10.034Z,15.30
2022-12-08T05:13:10.023Z,15.50
2022-12-08T05:14:10.018Z,15.30
2022-12-08T05:15:10.025Z,14.90
2022-12-08T05:16:10.075Z,15.50
2022-12-08T05:17:10.083Z,14.30
2022-12-08T05:18:10.034Z,14.90
2022-12-08T05:19:09.987Z,15.00
2022-12-08T05:20:09.996Z,15.10
2022-12-08T05:21:09.984Z,15.50
2022-12-08T05:22:09.987Z,15.20
2022-12-08T05:23:09.986Z,15.60
2022-12-08T05:24:09.970Z,14.20
2022-12-08T05:25:09.962Z,15.00
2022-12-08T05:26:09.976Z,14.90
2022-12-08T05:27:09.957Z,14.10
2022-12-08T05:28:39.791Z,13.90
2022-12-08T05:29:10.937Z,13.00
2022-12-08T05:30:09.931Z,13.50
2022-12-08T05:31:09.979Z,13.30
2022-12-08T05:32:09.957Z,12.80
2022-12-08T05:33:09.915Z,13.00
2022-12-08T05:34:09.933Z,13.60
2022-12-08T05:35:09.915Z,13.90
2022-12-08T05:36:09.901Z,13.90
2022-12-08T05:37:09.915Z,14.30
2022-12-08T05:38:09.891Z,14.30
2022-12-08T05:39:09.885Z,14.90
2022-12-08T05:40:09.877Z,14.10
2022-12-08T05:41:09.870Z,12.80
2022-12-08T05:42:09.866Z,12.50
2022-12-08T05:43:09.877Z,12.80
2022-12-08T05:44:09.850Z,13.10
2022-12-08T05:45:09.850Z,12.60
2022-12-08T05:46:09.858Z,12.30
2022-12-08T05:47:09.849Z,13.00
2022-12-08T05:48:09.830Z,13.30
2022-12-08T05:49:09.847Z,13.40
2022-12-08T05:50:09.818Z,12.90
2022-12-08T05:51:09.814Z,13.00
2022-12-08T05:52:09.811Z,13.00
2022-12-08T05:53:09.802Z,12.30
2022-12-08T05:54:09.792Z,12.00
2022-12-08T05:55:09.843Z,12.10
2022-12-08T05:56:11.125Z,11.90
2022-12-08T05:57:09.779Z,11.90
2022-12-08T05:58:09.773Z,11.40
2022-12-08T05:59:09.763Z,11.30
2022-12-08T06:00:09.778Z,11.60
2022-12-08T06:01:09.770Z,11.40
2022-12-08T06:02:09.867Z,11.40
2022-12-08T06:03:09.790Z,11.10
2022-12-08T06:04:09.745Z,11.20
2022-12-08T06:05:09.732Z,11.10
2022-12-08T06:06:09.732Z,10.90
2022-12-08T06:07:15.792Z,12.50
2022-12-08T06:08:10.782Z,12.50
2022-12-08T06:09:09.713Z,13.40
2022-12-08T06:10:09.712Z,12.70
2022-12-08T06:11:09.699Z,12.40
2022-12-08T06:12:09.698Z,12.60
2022-12-08T06:13:09.708Z,12.80
2022-12-08T06:14:09.701Z,12.90
2022-12-08T06:15:09.683Z,11.90
2022-12-08T06:16:09.714Z,12.90
2022-12-08T06:17:09.735Z,11.60
2022-12-08T06:18:09.667Z,12.10
2022-12-08T06:19:09.679Z,11.80
2022-12-08T06:20:09.663Z,12.10
2022-12-08T06:21:09.647Z,11.40
2022-12-08T06:22:09.648Z,11.90
2022-12-08T06:23:09.655Z,11.30
2022-12-08T06:24:09.666Z,11.40
2022-12-08T06:25:10.258Z,11.80
2022-12-08T06:26:09.629Z,4.70
2022-12-08T06:27:09.623Z,4.50
2022-12-08T06:28:09.615Z,4.70
2022-12-08T06:29:09.612Z,5.70
2022-12-08T06:30:09.620Z,5.70
2022-12-08T06:31:09.595Z,6.20
2022-12-08T06:32:09.687Z,5.40
2022-12-08T06:33:09.584Z,5.60
2022-12-08T06:34:09.586Z,6.10
2022-12-08T06:35:09.584Z,5.60
2022-12-08T06:36:09.600Z,5.20
2022-12-08T06:37:09.568Z,5.10
2022-12-08T06:38:09.590Z,4.80
2022-12-08T06:39:09.555Z,5.40
2022-12-08T06:40:09.559Z,5.20
2022-12-08T06:41:09.553Z,5.50
2022-12-08T06:42:09.548Z,5.30
2022-12-08T06:43:09.539Z,5.30
2022-12-08T06:44:09.549Z,5.10
2022-12-08T06:45:09.533Z,6.10
2022-12-08T06:46:09.554Z,5.60
2022-12-08T06:47:09.515Z,5.80
2022-12-08T06:48:09.528Z,7.40
2022-12-08T06:49:09.502Z,8.10
2022-12-08T06:50:09.497Z,8.40
2022-12-08T06:51:09.490Z,8.70
2022-12-08T06:52:09.489Z,8.90
2022-12-08T06:53:09.526Z,8.60
2022-12-08T06:54:09.480Z,9.00
2022-12-08T06:55:09.469Z,9.40
2022-12-08T06:56:09.468Z,10.10
2022-12-08T06:57:09.460Z,9.70
2022-12-08T06:58:09.460Z,9.90
2022-12-08T06:59:09.471Z,9.70
2022-12-08T07:00:09.461Z,9.50
2022-12-08T07:01:09.495Z,9.20
2022-12-08T07:02:09.648Z,9.20
2022-12-08T07:03:09.435Z,9.40
2022-12-08T07:04:09.426Z,9.80
2022-12-08T07:05:09.436Z,9.60
2022-12-08T07:06:09.479Z,10.10
2022-12-08T07:07:09.427Z,9.20
2022-12-08T07:08:09.529Z,10.20
2022-12-08T07:09:09.391Z,9.70
2022-12-08T07:10:09.396Z,9.30
2022-12-08T07:11:09.387Z,9.20
2022-12-08T07:12:09.385Z,9.50
2022-12-08T07:13:09.396Z,10.10
2022-12-08T07:14:09.369Z,9.60
2022-12-08T07:15:09.364Z,9.90
2022-12-08T07:16:09.389Z,10.60
2022-12-08T07:17:09.442Z,10.20
2022-12-08T07:18:16.371Z,9.80
2022-12-08T07:19:09.352Z,10.10
2022-12-08T07:20:09.343Z,10.00
2022-12-08T07:21:09.350Z,10.60
2022-12-08T07:22:09.356Z,10.00
2022-12-08T07:23:09.332Z,10.50
2022-12-08T07:24:09.333Z,10.30
2022-12-08T07:25:09.323Z,10.00
2022-12-08T07:26:09.314Z,9.90
2022-12-08T07:27:09.300Z,10.40
2022-12-08T07:28:09.320Z,10.60
2022-12-08T07:29:09.292Z,10.90
2022-12-08T07:30:09.281Z,10.20
2022-12-08T07:31:09.388Z,9.90
2022-12-08T07:32:09.279Z,10.30
2022-12-08T07:33:09.285Z,9.90
2022-12-08T07:34:09.266Z,10.30
2022-12-08T07:35:09.256Z,10.60
2022-12-08T07:36:09.251Z,10.60
2022-12-08T07:37:09.243Z,10.60
2022-12-08T07:38:09.256Z,10.50
2022-12-08T07:39:09.248Z,10.00
2022-12-08T07:40:09.230Z,10.40
2022-12-08T07:41:09.217Z,10.00
2022-12-08T07:42:09.289Z,9.90
2022-12-08T07:43:09.210Z,10.70
2022-12-08T07:44:09.220Z,10.50
2022-12-08T07:45:09.205Z,9.50
2022-12-08T07:46:09.251Z,10.10
2022-12-08T07:47:09.190Z,10.40
2022-12-08T07:48:09.216Z,9.80
2022-12-08T07:49:09.187Z,10.00
2022-12-08T07:50:09.171Z,9.80
2022-12-08T07:51:09.157Z,10.50
2022-12-08T07:52:09.157Z,10.10
2022-12-08T07:53:09.141Z,10.00
2022-12-08T07:54:09.175Z,9.80
2022-12-08T07:55:09.147Z,10.20
2022-12-08T07:56:09.133Z,10.30
2022-12-08T07:57:09.124Z,10.40
2022-12-08T07:58:09.122Z,10.80
2022-12-08T07:59:09.117Z,10.30
2022-12-08T08:00:09.145Z,10.60
2022-12-08T08:01:09.158Z,11.00
2022-12-08T08:02:23.718Z,10.80
2022-12-08T08:03:10.126Z,10.20
2022-12-08T08:04:09.131Z,10.50
2022-12-08T08:05:09.223Z,11.10
2022-12-08T08:06:09.099Z,10.20
2022-12-08T08:07:09.082Z,11.30
2022-12-08T08:08:09.134Z,11.30
2022-12-08T08:09:09.059Z,11.10
2022-12-08T08:10:09.064Z,11.00
2022-12-08T08:11:14.572Z,11.30
2022-12-08T08:12:30.275Z,10.50
2022-12-08T08:13:10.031Z,11.20
2022-12-08T08:14:09.031Z,10.90
2022-12-08T08:15:09.026Z,11.30
2022-12-08T08:16:09.159Z,11.10
2022-12-08T08:17:09.264Z,11.50
2022-12-08T08:18:09.057Z,12.00
2022-12-08T08:19:09.026Z,11.60
2022-12-08T08:20:09.018Z,12.10
2022-12-08T08:21:43.277Z,11.40
2022-12-08T08:22:09.989Z,12.10
2022-12-08T08:23:08.986Z,12.20
2022-12-08T08:24:09.006Z,12.40
2022-12-08T08:25:08.996Z,12.90
2022-12-08T08:26:08.974Z,12.80
2022-12-08T08:27:08.965Z,13.10
2022-12-08T08:28:08.969Z,13.00
2022-12-08T08:29:08.953Z,12.40
2022-12-08T08:30:08.949Z,12.10
2022-12-08T08:31:09.017Z,12.50
2022-12-08T08:32:08.933Z,12.20
2022-12-08T08:33:08.952Z,12.60
2022-12-08T08:34:08.930Z,13.10
2022-12-08T08:35:08.928Z,13.60
2022-12-08T08:36:08.930Z,13.50
2022-12-08T08:37:08.962Z,13.30
2022-12-08T08:38:08.902Z,13.10
2022-12-08T08:39:08.911Z,12.60
2022-12-08T08:40:08.892Z,13.50
2022-12-08T08:41:08.878Z,12.80
2022-12-08T08:42:08.887Z,13.10
2022-12-08T08:43:08.901Z,12.50
2022-12-08T08:44:08.866Z,13.90
2022-12-08T08:45:08.873Z,14.00
2022-12-08T08:46:09.008Z,14.00
2022-12-08T08:47:08.848Z,13.70
2022-12-08T08:48:08.848Z,13.20
2022-12-08T08:49:08.867Z,12.70
2022-12-08T08:50:09.195Z,13.70
2022-12-08T08:51:08.834Z,13.50
2022-12-08T08:52:08.846Z,12.60
2022-12-08T08:53:08.857Z,12.70
2022-12-08T08:54:08.830Z,12.80
2022-12-08T08:55:08.842Z,13.20
2022-12-08T08:56:08.802Z,12.80
2022-12-08T08:57:08.805Z,13.10
2022-12-08T08:58:08.794Z,12.90
2022-12-08T08:59:08.785Z,13.60
2022-12-08T09:00:08.795Z,13.50
2022-12-08T09:01:08.778Z,14.40
2022-12-08T09:02:08.831Z,14.30
2022-12-08T09:03:08.777Z,14.50
2022-12-08T09:04:08.831Z,15.00
2022-12-08T09:05:08.883Z,14.70
2022-12-08T09:06:08.880Z,14.20
2022-12-08T09:07:08.777Z,15.20
2022-12-08T09:08:08.801Z,14.70
2022-12-08T09:09:08.730Z,14.40
2022-12-08T09:10:09.009Z,13.90
2022-12-08T09:11:08.726Z,14.40
2022-12-08T09:12:08.734Z,14.50
2022-12-08T09:13:08.730Z,13.40
2022-12-08T09:14:08.716Z,13.40
2022-12-08T09:15:08.707Z,13.70
2022-12-08T09:16:08.825Z,14.00
2022-12-08T09:17:08.731Z,14.10
2022-12-08T09:18:08.711Z,13.70
2022-12-08T09:19:08.700Z,13.90
2022-12-08T09:20:08.698Z,13.50
2022-12-08T09:21:08.674Z,13.60
2022-12-08T09:22:08.672Z,13.10
2022-12-08T09:23:08.664Z,13.20
2022-12-08T09:24:08.703Z,12.80
2022-12-08T09:25:08.653Z,12.70
2022-12-08T09:26:08.652Z,12.40
2022-12-08T09:27:08.638Z,13.00
2022-12-08T09:28:08.637Z,12.60
2022-12-08T09:29:08.627Z,12.90
2022-12-08T09:30:08.643Z,12.50
2022-12-08T09:31:08.654Z,12.70
2022-12-08T09:32:08.613Z,12.70
2022-12-08T09:33:08.653Z,13.30
2022-12-08T09:34:08.604Z,13.40
2022-12-08T09:35:08.610Z,13.30
2022-12-08T09:36:08.588Z,13.80
2022-12-08T09:37:08.601Z,13.80
2022-12-08T09:38:08.604Z,13.10
2022-12-08T09:39:08.567Z,13.00
2022-12-08T09:40:08.580Z,12.60
2022-12-08T09:41:08.565Z,13.30
2022-12-08T09:42:08.548Z,13.40
2022-12-08T09:43:08.550Z,13.30
2022-12-08T09:44:08.533Z,13.90
2022-12-08T09:45:08.523Z,14.90
2022-12-08T09:46:08.582Z,15.70
2022-12-08T09:47:08.578Z,13.90
2022-12-08T09:48:08.512Z,13.20
2022-12-08T09:49:08.501Z,13.40
2022-12-08T09:50:08.803Z,12.00
2022-12-08T09:51:08.491Z,12.70
2022-12-08T09:52:08.485Z,12.80
2022-12-08T09:53:08.485Z,13.50
2022-12-08T09:54:08.490Z,12.40
2022-12-08T09:55:08.465Z,12.80
2022-12-08T09:56:08.483Z,12.50
2022-12-08T09:57:08.455Z,11.90
2022-12-08T09:58:08.449Z,12.20
2022-12-08T09:59:08.452Z,12.60
2022-12-08T10:00:08.670Z,11.90
2022-12-08T10:01:08.429Z,11.70
2022-12-08T10:02:08.509Z,11.30
2022-12-08T10:03:11.214Z,11.70
2022-12-08T10:04:09.418Z,11.70
2022-12-08T10:05:08.463Z,12.20
2022-12-08T10:06:08.406Z,12.20
2022-12-08T10:07:08.412Z,12.70
2022-12-08T10:08:08.465Z,11.40
2022-12-08T10:09:11.174Z,12.80
2022-12-08T10:10:08.469Z,11.50
2022-12-08T10:11:08.396Z,12.60
2022-12-08T10:12:08.362Z,12.70
2022-12-08T10:13:08.363Z,12.40
2022-12-08T10:14:08.362Z,12.10
2022-12-08T10:15:08.351Z,12.50
2022-12-08T10:16:08.476Z,13.00
2022-12-08T10:17:08.409Z,12.70
2022-12-08T10:18:08.345Z,12.80
2022-12-08T10:19:08.321Z,14.00
2022-12-08T10:20:08.426Z,12.80
2022-12-08T10:21:08.331Z,13.20
2022-12-08T10:22:08.307Z,11.60
2022-12-08T10:23:08.308Z,10.30
2022-12-08T10:24:08.296Z,11.40
2022-12-08T10:25:08.294Z,11.80
2022-12-08T10:26:08.307Z,11.60
2022-12-08T10:27:08.278Z,11.10
2022-12-08T10:28:08.271Z,11.20
2022-12-08T10:29:08.270Z,11.50
2022-12-08T10:30:08.289Z,11.60
2022-12-08T10:31:08.278Z,12.40
2022-12-08T10:32:08.263Z,11.70
2022-12-08T10:33:08.245Z,11.20
2022-12-08T10:34:08.249Z,11.20
2022-12-08T10:35:08.226Z,11.30
2022-12-08T10:36:08.244Z,11.40
2022-12-08T10:37:08.211Z,12.10
2022-12-08T10:38:08.216Z,11.90
2022-12-08T10:39:08.223Z,12.00
2022-12-08T10:40:08.454Z,11.50
2022-12-08T10:41:08.190Z,11.30
2022-12-08T10:42:08.205Z,10.60
2022-12-08T10:43:08.214Z,11.40
2022-12-08T10:44:08.177Z,11.80
2022-12-08T10:45:08.179Z,11.50
2022-12-08T10:46:08.236Z,11.60
2022-12-08T10:47:08.185Z,11.70
2022-12-08T10:48:08.152Z,10.90
2022-12-08T10:49:08.167Z,10.30
2022-12-08T10:50:08.330Z,11.20
2022-12-08T10:51:08.129Z,10.90
2022-12-08T10:52:08.134Z,10.80
2022-12-08T10:53:08.127Z,11.40
2022-12-08T10:54:08.118Z,10.60
2022-12-08T10:55:08.141Z,11.00
2022-12-08T10:56:08.115Z,10.40
2022-12-08T10:57:08.110Z,10.60
2022-12-08T10:58:08.131Z,10.20
2022-12-08T10:59:08.093Z,11.50
2022-12-08T11:00:13.659Z,10.90
2022-12-08T11:01:09.094Z,10.70
2022-12-08T11:02:08.154Z,10.10
2022-12-08T11:03:08.166Z,10.50
2022-12-08T11:04:08.083Z,10.00
2022-12-08T11:05:08.058Z,10.90
2022-12-08T11:06:10.963Z,10.90
2022-12-08T11:07:08.089Z,10.70
2022-12-08T11:08:08.126Z,11.10
2022-12-08T11:09:08.029Z,10.30
2022-12-08T11:10:08.222Z,10.80
2022-12-08T11:11:08.038Z,10.10
2022-12-08T11:12:08.016Z,10.20
2022-12-08T11:13:08.048Z,10.20
2022-12-08T11:14:08.010Z,10.20
2022-12-08T11:15:07.994Z,10.10
2022-12-08T11:16:08.035Z,10.30
2022-12-08T11:17:07.999Z,10.40
2022-12-08T11:18:08.008Z,10.30
2022-12-08T11:19:07.985Z,10.20
2022-12-08T11:20:08.377Z,9.60
2022-12-08T11:21:07.959Z,9.30
2022-12-08T11:22:07.973Z,9.40
2022-12-08T11:23:07.957Z,9.20
2022-12-08T11:24:07.953Z,8.90
2022-12-08T11:25:07.937Z,9.10
2022-12-08T11:26:07.948Z,8.50
2022-12-08T11:27:07.928Z,9.80
2022-12-08T11:28:07.962Z,9.50
2022-12-08T11:29:07.913Z,9.50
2022-12-08T11:30:13.935Z,9.40
2022-12-08T11:31:08.954Z,9.40
2022-12-08T11:32:07.937Z,9.40
2022-12-08T11:33:07.886Z,9.00
2022-12-08T11:34:07.900Z,9.50
2022-12-08T11:35:07.873Z,9.80
2022-12-08T11:36:07.867Z,9.50
2022-12-08T11:37:07.880Z,9.80
2022-12-08T11:38:20.998Z,9.90
2022-12-08T11:39:08.864Z,10.00
2022-12-08T11:40:08.146Z,9.90
2022-12-08T11:41:13.987Z,9.00
2022-12-08T11:42:07.828Z,9.60
2022-12-08T11:43:07.819Z,9.50
2022-12-08T11:44:07.812Z,10.00
2022-12-08T11:45:07.979Z,10.60
2022-12-08T11:46:07.900Z,10.20
2022-12-08T11:47:07.790Z,9.30
2022-12-08T11:48:07.797Z,9.20
2022-12-08T11:49:07.797Z,9.40
2022-12-08T11:50:07.889Z,9.20
2022-12-08T11:51:07.781Z,9.80
2022-12-08T11:52:07.764Z,9.90
2022-12-08T11:53:07.754Z,9.80
2022-12-08T11:54:07.767Z,10.20
2022-12-08T11:55:07.745Z,9.20
2022-12-08T11:56:07.796Z,9.60
2022-12-08T11:57:07.741Z,9.40
2022-12-08T11:58:07.766Z,10.10
2022-12-08T11:59:07.719Z,9.30
2022-12-08T12:00:07.964Z,10.00
2022-12-08T12:01:07.705Z,10.10
2022-12-08T12:02:07.823Z,9.80
2022-12-08T12:03:07.771Z,10.00
2022-12-08T12:04:07.712Z,10.00
2022-12-08T12:05:07.686Z,9.80
2022-12-08T12:07:07.592Z,10.10
2022-12-08T12:07:08.669Z,10.50
2022-12-08T12:08:07.783Z,9.60
2022-12-08T12:09:07.660Z,10.00
2022-12-08T12:10:08.005Z,10.50
2022-12-08T12:11:07.651Z,10.40
2022-12-08T12:12:07.640Z,10.50
2022-12-08T12:13:07.635Z,9.70
2022-12-08T12:14:07.649Z,9.70
2022-12-08T12:15:07.616Z,9.70
2022-12-08T12:16:07.615Z,9.70
2022-12-08T12:17:07.665Z,9.80
2022-12-08T12:18:11.929Z,9.70
2022-12-08T12:19:08.616Z,9.90
2022-12-08T12:20:07.905Z,9.90
2022-12-08T12:21:07.669Z,9.70
2022-12-08T12:22:07.592Z,11.50
2022-12-08T12:23:07.579Z,11.10
2022-12-08T12:24:07.576Z,10.70
2022-12-08T12:25:07.585Z,9.80
2022-12-08T12:26:07.578Z,9.50
2022-12-08T12:27:07.566Z,9.10
2022-12-08T12:28:07.556Z,8.70
2022-12-08T12:29:07.539Z,9.20
2022-12-08T12:30:07.681Z,9.70
2022-12-08T12:31:07.589Z,9.30
2022-12-08T12:32:07.539Z,9.70
2022-12-08T12:33:07.524Z,10.00
2022-12-08T12:34:07.559Z,9.60
2022-12-08T12:35:07.530Z,10.20
2022-12-08T12:36:07.537Z,9.70
2022-12-08T12:37:07.504Z,10.00
2022-12-08T12:38:07.510Z,9.30
2022-12-08T12:39:07.497Z,9.50
2022-12-08T12:40:07.958Z,9.00
2022-12-08T12:41:07.477Z,9.40
2022-12-08T12:42:07.509Z,9.20
2022-12-08T12:43:07.468Z,9.50
2022-12-08T12:44:07.465Z,9.40
2022-12-08T12:45:07.458Z,9.70
2022-12-08T12:46:07.535Z,10.30
2022-12-08T12:47:07.442Z,10.40
2022-12-08T12:48:07.436Z,10.20
2022-12-08T12:49:07.434Z,8.30
2022-12-08T12:50:07.708Z,8.50
2022-12-08T12:51:07.419Z,8.50
2022-12-08T12:52:07.421Z,9.00
2022-12-08T12:53:13.620Z,8.60
2022-12-08T12:54:08.403Z,8.70
2022-12-08T12:55:07.460Z,8.70
2022-12-08T12:56:07.411Z,8.10
2022-12-08T12:57:07.376Z,8.90