createdAt,value
2019-02-06T00:00:49.467Z,0.00
2019-02-06T00:01:49.455Z,0.00
2019-02-06T00:02:49.444Z,0.00
2019-02-06T00:03:49.433Z,0.00
2019-02-06T00:04:49.441Z,0.00
2019-02-06T00:05:49.415Z,0.00
2019-02-06T00:06:49.401Z,0.00
2019-02-06T00:07:49.390Z,0.00
2019-02-06T00:08:49.380Z,0.00
2019-02-06T00:09:49.380Z,0.00
2019-02-06T00:10:49.359Z,0.00
2019-02-06T00:11:49.352Z,0.00
2019-02-06T00:12:49.385Z,0.00
2019-02-06T00:13:49.327Z,0.00
2019-02-06T00:14:49.328Z,0.00
2019-02-06T00:15:49.334Z,0.00
2019-02-06T00:16:49.295Z,0.00
2019-02-06T00:17:49.301Z,0.00
2019-02-06T00:18:49.309Z,0.00
2019-02-06T00:19:49.277Z,0.00
2019-02-06T00:20:49.254Z,0.00
2019-02-06T00:21:49.242Z,0.00
2019-02-06T00:22:49.232Z,0.00
2019-02-06T00:23:49.220Z,0.00
2019-02-06T00:24:49.221Z,0.00
2019-02-06T00:25:49.198Z,0.00
2019-02-06T00:26:49.187Z,0.00
2019-02-06T00:27:49.176Z,0.00
2019-02-06T00:28:49.167Z,0.00
2019-02-06T00:29:49.192Z,0.00
2019-02-06T00:30:49.148Z,0.00
2019-02-06T00:31:49.134Z,0.00
2019-02-06T00:32:49.124Z,0.00
2019-02-06T00:33:49.115Z,0.00
2019-02-06T00:34:49.140Z,0.00
2019-02-06T00:35:49.093Z,0.00
2019-02-06T00:36:49.083Z,0.00
2019-02-06T00:37:49.073Z,0.00
2019-02-06T00:38:49.060Z,0.00
2019-02-06T00:39:49.049Z,0.00
2019-02-06T00:40:49.052Z,0.00
2019-02-06T00:41:49.030Z,0.00
2019-02-06T00:42:49.020Z,0.00
2019-02-06T00:43:49.008Z,0.00
2019-02-06T00:44:48.998Z,0.00
2019-02-06T00:45:48.997Z,0.00
2019-02-06T00:46:48.979Z,0.00
2019-02-06T00:47:48.969Z,0.00
2019-02-06T00:48:48.959Z,0.00
2019-02-06T00:49:48.945Z,0.00
2019-02-06T00:50:48.946Z,0.00
2019-02-06T00:51:48.933Z,0.00
2019-02-06T00:52:48.914Z,0.00
2019-02-06T00:53:48.905Z,0.00
2019-02-06T00:54:48.891Z,0.00
2019-02-06T00:55:48.890Z,0.00
2019-02-06T00:56:48.869Z,0.00
2019-02-06T00:57:48.864Z,0.00
2019-02-06T00:58:48.847Z,0.00
2019-02-06T00:59:48.837Z,0.00
2019-02-06T01:00:48.836Z,0.00
2019-02-06T01:01:48.816Z,0.00
2019-02-06T01:02:48.805Z,0.00
2019-02-06T01:03:48.794Z,0.00
2019-02-06T01:04:48.787Z,0.00
2019-02-06T01:05:48.785Z,0.00
2019-02-06T01:06:48.767Z,0.00
2019-02-06T01:07:48.751Z,0.00
2019-02-06T01:08:48.741Z,0.00
2019-02-06T01:09:48.732Z,0.00
2019-02-06T01:10:48.731Z,0.00
2019-02-06T01:11:48.709Z,0.00
2019-02-06T01:12:48.700Z,0.00
2019-02-06T01:13:48.687Z,0.00
2019-02-06T01:14:48.677Z,0.00
2019-02-06T01:15:48.679Z,0.00
2019-02-06T01:16:48.655Z,0.00
2019-02-06T01:17:48.644Z,0.00
2019-02-06T01:18:48.633Z,0.00
2019-02-06T01:19:48.623Z,0.00
2019-02-06T01:20:48.624Z,0.00
2019-02-06T01:21:48.712Z,0.00
2019-02-06T01:22:48.590Z,0.00
2019-02-06T01:23:48.580Z,0.00
2019-02-06T01:24:48.571Z,0.00
2019-02-06T01:25:48.569Z,0.00
2019-02-06T01:26:48.588Z,0.00
2019-02-06T01:27:48.541Z,0.00
2019-02-06T01:28:48.527Z,0.00
2019-02-06T01:29:48.517Z,0.00
2019-02-06T01:30:48.515Z,0.00
2019-02-06T01:31:48.494Z,0.00
2019-02-06T01:32:48.484Z,0.00
2019-02-06T01:33:48.473Z,0.00
2019-02-06T01:34:48.464Z,0.00
2019-02-06T01:35:50.174Z,0.00
2019-02-06T01:36:48.441Z,0.00
2019-02-06T01:37:48.430Z,0.00
2019-02-06T01:38:48.422Z,0.00
2019-02-06T01:39:48.434Z,0.00
2019-02-06T01:40:48.413Z,0.00
2019-02-06T01:41:48.392Z,0.00
2019-02-06T01:42:48.378Z,0.00
2019-02-06T01:43:48.371Z,0.00
2019-02-06T01:44:48.357Z,0.00
2019-02-06T01:45:48.358Z,0.00
2019-02-06T01:46:48.336Z,0.00
2019-02-06T01:47:48.326Z,0.00
2019-02-06T01:48:48.313Z,0.00
2019-02-06T01:49:48.304Z,0.00
2019-02-06T01:50:48.372Z,0.00
2019-02-06T01:51:48.282Z,0.00
2019-02-06T01:52:48.273Z,0.00
2019-02-06T01:53:48.260Z,0.00
2019-02-06T01:54:48.252Z,0.00
2019-02-06T01:55:48.253Z,0.00
2019-02-06T01:56:48.230Z,0.00
2019-02-06T01:57:48.223Z,0.00
2019-02-06T01:58:48.206Z,0.00
2019-02-06T01:59:48.196Z,0.00
2019-02-06T02:00:48.197Z,0.00
2019-02-06T02:01:48.177Z,0.00
2019-02-06T02:02:48.164Z,0.00
2019-02-06T02:03:48.157Z,0.00
2019-02-06T02:04:48.145Z,0.00
2019-02-06T02:05:48.144Z,0.00
2019-02-06T02:06:48.128Z,0.00
2019-02-06T02:07:48.111Z,0.00
2019-02-06T02:08:48.100Z,0.00
2019-02-06T02:09:48.092Z,0.00
2019-02-06T02:10:48.090Z,0.00
2019-02-06T02:11:48.068Z,0.00
2019-02-06T02:12:48.056Z,0.00
2019-02-06T02:13:48.048Z,0.00
2019-02-06T02:14:48.037Z,0.00
2019-02-06T02:15:48.035Z,0.00
2019-02-06T02:16:48.014Z,0.00
2019-02-06T02:17:48.003Z,0.00
2019-02-06T02:18:47.994Z,0.00
2019-02-06T02:19:47.984Z,0.00
2019-02-06T02:20:47.985Z,0.00
2019-02-06T02:21:47.960Z,0.00
2019-02-06T02:22:47.950Z,0.00
2019-02-06T02:23:47.940Z,0.00
2019-02-06T02:24:47.929Z,0.00
2019-02-06T02:25:47.931Z,0.00
2019-02-06T02:26:47.909Z,0.00
2019-02-06T02:27:47.895Z,0.00
2019-02-06T02:28:47.885Z,0.00
2019-02-06T02:29:47.877Z,0.00
2019-02-06T02:30:47.877Z,0.00
2019-02-06T02:31:47.856Z,0.00
2019-02-06T02:32:47.842Z,0.00
2019-02-06T02:33:47.858Z,0.00
2019-02-06T02:34:47.822Z,0.00
2019-02-06T02:35:47.827Z,0.00
2019-02-06T02:36:47.810Z,0.00
2019-02-06T02:37:47.791Z,0.00
2019-02-06T02:38:47.779Z,0.00
2019-02-06T02:39:47.769Z,0.00
2019-02-06T02:40:47.770Z,0.00
2019-02-06T02:41:47.765Z,0.00
2019-02-06T02:42:47.738Z,0.00
2019-02-06T02:43:47.727Z,0.00
2019-02-06T02:44:47.716Z,0.00
2019-02-06T02:45:47.718Z,0.00
2019-02-06T02:46:47.697Z,0.00
2019-02-06T02:47:47.698Z,0.00
2019-02-06T02:48:47.675Z,0.00
2019-02-06T02:49:47.666Z,0.00
2019-02-06T02:50:47.680Z,0.00
2019-02-06T02:51:47.643Z,0.00
2019-02-06T02:52:47.637Z,0.00
2019-02-06T02:53:47.622Z,0.00
2019-02-06T02:54:47.614Z,0.00
2019-02-06T02:55:47.602Z,0.00
2019-02-06T02:56:47.628Z,0.00
2019-02-06T02:57:47.580Z,0.00
2019-02-06T02:58:47.574Z,0.00
2019-02-06T02:59:47.560Z,0.00
2019-02-06T03:00:47.550Z,0.00
2019-02-06T03:01:47.550Z,0.00
2019-02-06T03:02:47.527Z,0.00
2019-02-06T03:03:47.515Z,0.00
2019-02-06T03:04:47.505Z,0.00
2019-02-06T03:05:47.493Z,0.00
2019-02-06T03:06:47.495Z,0.00
2019-02-06T03:07:47.473Z,0.00
2019-02-06T03:08:47.465Z,0.00
2019-02-06T03:09:47.466Z,0.00
2019-02-06T03:10:47.440Z,0.00
2019-02-06T03:11:47.443Z,0.00
2019-02-06T03:12:47.421Z,0.00
2019-02-06T03:13:47.408Z,0.00
2019-02-06T03:14:47.404Z,0.00
2019-02-06T03:15:47.391Z,0.00
2019-02-06T03:16:47.387Z,0.00
2019-02-06T03:17:47.366Z,0.00
2019-02-06T03:18:47.364Z,0.00
2019-02-06T03:19:47.345Z,0.00
2019-02-06T03:20:47.339Z,0.00
2019-02-06T03:21:47.336Z,0.00
2019-02-06T03:22:47.311Z,0.00
2019-02-06T03:23:47.304Z,0.00
2019-02-06T03:24:47.296Z,0.00
2019-02-06T03:25:47.279Z,0.00
2019-02-06T03:26:47.280Z,0.00
2019-02-06T03:27:47.262Z,0.00
2019-02-06T03:28:47.248Z,0.00
2019-02-06T03:29:47.237Z,0.00
2019-02-06T03:30:47.228Z,0.00
2019-02-06T03:31:47.228Z,0.00
2019-02-06T03:32:47.209Z,0.00
2019-02-06T03:33:47.196Z,0.00
2019-02-06T03:34:47.185Z,0.00
2019-02-06T03:35:47.174Z,0.00
2019-02-06T03:36:47.175Z,0.00
2019-02-06T03:37:47.152Z,0.00
2019-02-06T03:38:47.150Z,0.00
2019-02-06T03:39:47.133Z,0.00
2019-02-06T03:40:47.119Z,0.00
2019-02-06T03:41:47.150Z,0.00
2019-02-06T03:42:47.098Z,0.00
2019-02-06T03:43:47.089Z,0.00
2019-02-06T03:44:47.086Z,0.00
2019-02-06T03:45:47.067Z,0.00
2019-02-06T03:46:47.075Z,0.00
2019-02-06T03:47:47.058Z,0.00
2019-02-06T03:48:47.035Z,0.00
2019-02-06T03:49:47.031Z,0.00
2019-02-06T03:50:47.015Z,0.00
2019-02-06T03:51:47.006Z,0.00
2019-02-06T03:52:47.011Z,0.00
2019-02-06T03:53:46.982Z,0.00
2019-02-06T03:54:46.974Z,0.00
2019-02-06T03:55:46.963Z,0.00
2019-02-06T03:56:46.953Z,0.00
2019-02-06T03:57:46.956Z,0.00
2019-02-06T03:58:46.929Z,0.00
2019-02-06T03:59:46.919Z,0.00
2019-02-06T04:00:46.907Z,0.00
2019-02-06T04:01:46.897Z,0.00
2019-02-06T04:02:46.897Z,0.00
2019-02-06T04:03:46.878Z,0.00
2019-02-06T04:04:46.864Z,0.00
2019-02-06T04:05:46.853Z,0.00
2019-02-06T04:06:54.982Z,0.00
2019-02-06T04:07:47.841Z,0.00
2019-02-06T04:08:46.824Z,0.00
2019-02-06T04:09:46.811Z,0.00
2019-02-06T04:10:46.804Z,0.00
2019-02-06T04:11:46.797Z,0.00
2019-02-06T04:12:46.792Z,0.00
2019-02-06T04:13:46.770Z,0.00
2019-02-06T04:14:46.757Z,0.00
2019-02-06T04:15:46.751Z,0.00
2019-02-06T04:16:46.736Z,0.00
2019-02-06T04:17:46.735Z,0.00
2019-02-06T04:18:46.716Z,0.00
2019-02-06T04:19:46.705Z,0.00
2019-02-06T04:20:46.696Z,0.00
2019-02-06T04:21:46.683Z,0.00
2019-02-06T04:22:46.686Z,0.00
2019-02-06T04:23:46.665Z,0.00
2019-02-06T04:24:46.654Z,0.00
2019-02-06T04:25:46.640Z,0.00
2019-02-06T04:26:46.634Z,0.00
2019-02-06T04:27:46.629Z,0.00
2019-02-06T04:28:46.608Z,0.00
2019-02-06T04:29:46.611Z,0.00
2019-02-06T04:30:46.589Z,0.00
2019-02-06T04:31:46.576Z,0.00
2019-02-06T04:32:46.576Z,0.00
2019-02-06T04:33:46.556Z,0.00
2019-02-06T04:34:46.549Z,0.00
2019-02-06T04:35:46.536Z,0.00
2019-02-06T04:36:46.523Z,0.00
2019-02-06T04:37:46.530Z,0.00
2019-02-06T04:38:46.531Z,0.00
2019-02-06T04:39:46.492Z,0.00
2019-02-06T04:40:46.486Z,0.00
2019-02-06T04:41:46.487Z,0.00
2019-02-06T04:42:46.472Z,0.00
2019-02-06T04:43:46.450Z,0.00
2019-02-06T04:44:46.441Z,0.00
2019-02-06T04:45:46.429Z,0.00
2019-02-06T04:46:46.421Z,0.00
2019-02-06T04:47:46.432Z,0.00
2019-02-06T04:48:46.400Z,0.00
2019-02-06T04:49:46.387Z,0.00
2019-02-06T04:50:46.375Z,0.00
2019-02-06T04:51:47.241Z,0.00
2019-02-06T04:52:46.405Z,0.00
2019-02-06T04:53:46.347Z,0.00
2019-02-06T04:54:46.333Z,0.00
2019-02-06T04:55:46.322Z,0.00
2019-02-06T04:56:46.314Z,0.00
2019-02-06T04:57:46.311Z,0.00
2019-02-06T04:58:46.291Z,0.00
2019-02-06T04:59:46.277Z,0.00
2019-02-06T05:00:46.277Z,0.00
2019-02-06T05:01:46.257Z,0.00
2019-02-06T05:02:46.258Z,0.00
2019-02-06T05:03:46.235Z,0.00
2019-02-06T05:04:46.226Z,0.00
2019-02-06T05:05:46.214Z,0.00
2019-02-06T05:06:46.207Z,0.00
2019-02-06T05:07:46.203Z,0.00
2019-02-06T05:08:46.183Z,0.00
2019-02-06T05:09:46.170Z,0.00
2019-02-06T05:10:46.165Z,0.00
2019-02-06T05:11:46.165Z,0.00
2019-02-06T05:12:46.149Z,0.00
2019-02-06T05:13:46.133Z,0.00
2019-02-06T05:14:46.119Z,0.00
2019-02-06T05:15:46.106Z,0.00
2019-02-06T05:16:46.100Z,0.00
2019-02-06T05:17:46.098Z,0.00
2019-02-06T05:18:46.075Z,0.00
2019-02-06T05:19:46.063Z,0.00
2019-02-06T05:20:46.054Z,0.00
2019-02-06T05:21:46.045Z,0.00
2019-02-06T05:22:46.045Z,0.00
2019-02-06T05:23:46.023Z,0.00
2019-02-06T05:24:46.011Z,0.00
2019-02-06T05:25:46.005Z,0.00
2019-02-06T05:26:45.993Z,0.00
2019-02-06T05:27:46.007Z,0.00
2019-02-06T05:28:45.972Z,0.00
2019-02-06T05:29:45.973Z,0.00
2019-02-06T05:30:45.947Z,0.00
2019-02-06T05:31:45.936Z,0.00
2019-02-06T05:32:45.938Z,0.00
2019-02-06T05:33:45.922Z,0.00
2019-02-06T05:34:45.905Z,0.00
2019-02-06T05:35:45.901Z,0.00
2019-02-06T05:36:45.887Z,0.00
2019-02-06T05:37:45.884Z,0.00
2019-02-06T05:38:45.864Z,0.00
2019-02-06T05:39:45.854Z,0.00
2019-02-06T05:40:45.845Z,0.00
2019-02-06T05:41:45.834Z,0.00
2019-02-06T05:42:45.832Z,0.00
2019-02-06T05:43:45.809Z,0.00
2019-02-06T05:44:45.798Z,0.00
2019-02-06T05:45:45.789Z,0.00
2019-02-06T05:46:45.778Z,0.00
2019-02-06T05:47:45.780Z,0.00
2019-02-06T05:48:49.204Z,0.00
2019-02-06T05:49:45.748Z,0.00
2019-02-06T05:50:45.736Z,0.00
2019-02-06T05:51:45.735Z,0.00
2019-02-06T05:52:45.725Z,0.00
2019-02-06T05:53:45.704Z,0.00
2019-02-06T05:54:45.694Z,0.00
2019-02-06T05:55:45.683Z,0.00
2019-02-06T05:56:45.672Z,0.00
2019-02-06T05:57:45.702Z,0.00
2019-02-06T05:58:45.663Z,0.00
2019-02-06T05:59:45.641Z,0.00
2019-02-06T06:00:45.629Z,0.00
2019-02-06T06:01:45.624Z,0.00
2019-02-06T06:02:45.645Z,0.00
2019-02-06T06:03:45.597Z,0.00
2019-02-06T06:04:45.586Z,0.00
2019-02-06T06:05:45.577Z,0.00
2019-02-06T06:06:45.641Z,0.00
2019-02-06T06:07:45.838Z,0.00
2019-02-06T06:08:45.557Z,0.00
2019-02-06T06:09:45.534Z,0.00
2019-02-06T06:10:45.523Z,0.00
2019-02-06T06:11:45.524Z,0.00
2019-02-06T06:12:45.503Z,0.00
2019-02-06T06:13:45.503Z,0.00
2019-02-06T06:14:45.480Z,0.00
2019-02-06T06:15:45.471Z,0.00
2019-02-06T06:16:45.459Z,0.00
2019-02-06T06:17:45.451Z,0.00
2019-02-06T06:18:45.449Z,0.00
2019-02-06T06:19:45.430Z,0.00
2019-02-06T06:20:45.416Z,0.00
2019-02-06T06:21:45.407Z,0.00
2019-02-06T06:22:45.396Z,0.00
2019-02-06T06:23:45.415Z,0.00
2019-02-06T06:24:45.375Z,0.00
2019-02-06T06:25:45.375Z,0.00
2019-02-06T06:26:45.358Z,0.00
2019-02-06T06:27:45.346Z,0.00
2019-02-06T06:28:45.362Z,0.00
2019-02-06T06:29:45.325Z,0.00
2019-02-06T06:30:47.276Z,0.00
2019-02-06T06:31:45.307Z,0.00
2019-02-06T06:32:45.297Z,0.00
2019-02-06T06:33:45.291Z,0.00
2019-02-06T06:34:45.268Z,0.00
2019-02-06T06:35:45.258Z,0.00
2019-02-06T06:36:45.248Z,0.00
2019-02-06T06:37:57.131Z,0.00
2019-02-06T06:38:46.236Z,0.00
2019-02-06T06:39:45.216Z,5.62
2019-02-06T06:40:45.207Z,5.62
2019-02-06T06:41:45.206Z,5.62
2019-02-06T06:42:45.190Z,5.62
2019-02-06T06:43:45.185Z,5.62
2019-02-06T06:44:45.160Z,5.62
2019-02-06T06:45:45.150Z,5.62
2019-02-06T06:46:45.161Z,5.62
2019-02-06T06:47:45.128Z,5.62
2019-02-06T06:48:45.138Z,5.62
2019-02-06T06:49:45.110Z,11.25
2019-02-06T06:50:45.096Z,11.25
2019-02-06T06:51:45.086Z,11.25
2019-02-06T06:52:45.076Z,11.25
2019-02-06T06:53:45.076Z,11.25
2019-02-06T06:54:45.054Z,11.25
2019-02-06T06:55:45.044Z,16.88
2019-02-06T06:56:45.032Z,16.88
2019-02-06T06:57:45.025Z,16.88
2019-02-06T06:58:45.027Z,16.88
2019-02-06T06:59:45.003Z,16.88
2019-02-06T07:00:44.992Z,22.50
2019-02-06T07:01:44.981Z,22.50
2019-02-06T07:02:44.971Z,22.50
2019-02-06T07:03:44.972Z,28.12
2019-02-06T07:04:44.949Z,28.12
2019-02-06T07:05:44.955Z,28.12
2019-02-06T07:06:46.506Z,28.12
2019-02-06T07:07:44.916Z,33.75
2019-02-06T07:08:44.919Z,33.75
2019-02-06T07:09:44.897Z,39.38
2019-02-06T07:10:44.891Z,39.38
2019-02-06T07:11:44.875Z,45.00
2019-02-06T07:12:44.865Z,45.00
2019-02-06T07:13:44.939Z,45.00
2019-02-06T07:14:44.842Z,50.62
2019-02-06T07:15:44.830Z,50.62
2019-02-06T07:16:44.820Z,56.25
2019-02-06T07:17:44.844Z,56.25
2019-02-06T07:18:44.811Z,56.25
2019-02-06T07:19:44.790Z,61.88
2019-02-06T07:20:44.779Z,67.50
2019-02-06T07:21:44.767Z,73.12
2019-02-06T07:22:44.766Z,73.12
2019-02-06T07:23:44.764Z,78.75
2019-02-06T07:24:44.733Z,78.75
2019-02-06T07:25:44.726Z,90.00
2019-02-06T07:26:44.718Z,95.62
2019-02-06T07:27:44.704Z,101.25
2019-02-06T07:28:44.705Z,101.25
2019-02-06T07:29:44.685Z,106.88
2019-02-06T07:30:44.686Z,101.25
2019-02-06T07:31:44.665Z,78.75
2019-02-06T07:32:44.650Z,67.50
2019-02-06T07:33:44.652Z,67.50
2019-02-06T07:34:44.634Z,67.50
2019-02-06T07:35:44.618Z,73.12
2019-02-06T07:36:44.611Z,73.12
2019-02-06T07:37:44.597Z,73.12
2019-02-06T07:38:44.611Z,73.12
2019-02-06T07:39:44.579Z,73.12
2019-02-06T07:40:44.566Z,73.12
2019-02-06T07:41:44.554Z,73.12
2019-02-06T07:42:44.545Z,73.12
2019-02-06T07:43:44.551Z,73.12
2019-02-06T07:44:44.524Z,73.12
2019-02-06T07:45:44.516Z,78.75
2019-02-06T07:46:44.501Z,84.38
2019-02-06T07:47:44.490Z,90.00
2019-02-06T07:48:44.512Z,95.62
2019-02-06T07:49:44.472Z,101.25
2019-02-06T07:50:44.464Z,112.50
2019-02-06T07:51:44.482Z,118.12
2019-02-06T07:52:44.436Z,112.50
2019-02-06T07:53:44.425Z,129.38
2019-02-06T07:54:44.434Z,180.00
2019-02-06T07:55:44.406Z,129.38
2019-02-06T07:56:44.400Z,135.00
2019-02-06T07:57:44.385Z,135.00
2019-02-06T07:58:44.372Z,157.50
2019-02-06T07:59:44.378Z,225.00
2019-02-06T08:00:44.351Z,208.12
2019-02-06T08:01:44.353Z,275.62
2019-02-06T08:02:44.333Z,286.88
2019-02-06T08:03:44.322Z,298.12
2019-02-06T08:04:44.325Z,303.75
2019-02-06T08:05:44.300Z,286.88
2019-02-06T08:06:44.288Z,281.25
2019-02-06T08:07:44.281Z,281.25
2019-02-06T08:08:44.267Z,281.25
2019-02-06T08:09:44.279Z,292.50
2019-02-06T08:10:44.261Z,292.50
2019-02-06T08:11:44.277Z,292.50
2019-02-06T08:12:44.266Z,303.75
2019-02-06T08:13:44.216Z,213.75
2019-02-06T08:14:44.234Z,230.62
2019-02-06T08:15:44.206Z,230.62
2019-02-06T08:16:44.186Z,185.62
2019-02-06T08:17:44.173Z,174.38
2019-02-06T08:18:44.163Z,185.62
2019-02-06T08:19:44.170Z,174.38
2019-02-06T08:20:44.139Z,174.38
2019-02-06T08:21:44.130Z,174.38
2019-02-06T08:22:44.123Z,180.00
2019-02-06T08:23:44.113Z,180.00
2019-02-06T08:24:44.111Z,191.25
2019-02-06T08:25:44.087Z,230.62
2019-02-06T08:26:44.082Z,241.88
2019-02-06T08:27:44.071Z,258.75
2019-02-06T08:28:44.056Z,286.88
2019-02-06T08:29:44.074Z,292.50
2019-02-06T08:30:44.040Z,298.12
2019-02-06T08:31:44.026Z,303.75
2019-02-06T08:32:44.019Z,315.00
2019-02-06T08:33:44.007Z,343.12
2019-02-06T08:34:44.014Z,331.88
2019-02-06T08:35:43.981Z,343.12
2019-02-06T08:36:43.972Z,343.12
2019-02-06T08:37:43.960Z,337.50
2019-02-06T08:38:47.738Z,337.50
2019-02-06T08:39:44.948Z,337.50
2019-02-06T08:40:43.928Z,343.12
2019-02-06T08:41:43.917Z,354.38
2019-02-06T08:42:43.912Z,326.25
2019-02-06T08:43:43.899Z,320.62
2019-02-06T08:44:43.907Z,337.50
2019-02-06T08:45:43.876Z,360.00
2019-02-06T08:46:43.865Z,331.88
2019-02-06T08:47:43.852Z,388.12
2019-02-06T08:48:43.844Z,371.25
2019-02-06T08:49:43.845Z,343.12
2019-02-06T08:50:43.821Z,309.38
2019-02-06T08:51:43.816Z,309.38
2019-02-06T08:52:43.802Z,410.62
2019-02-06T08:53:43.796Z,461.25
2019-02-06T08:54:43.794Z,444.38
2019-02-06T08:55:43.769Z,410.62
2019-02-06T08:56:43.766Z,416.25
2019-02-06T08:57:43.748Z,444.38
2019-02-06T08:58:43.736Z,450.00
2019-02-06T08:59:43.734Z,450.00
2019-02-06T09:00:43.717Z,478.12
2019-02-06T09:01:43.709Z,438.75
2019-02-06T09:02:43.710Z,433.12
2019-02-06T09:03:43.682Z,489.38
2019-02-06T09:04:55.254Z,450.00
2019-02-06T09:05:44.670Z,461.25
2019-02-06T09:06:43.649Z,461.25
2019-02-06T09:07:43.637Z,461.25
2019-02-06T09:08:43.627Z,461.25
2019-02-06T09:09:43.714Z,421.88
2019-02-06T09:10:43.621Z,399.38
2019-02-06T09:11:43.597Z,461.25
2019-02-06T09:12:43.587Z,523.12
2019-02-06T09:13:43.577Z,585.00
2019-02-06T09:14:43.564Z,708.75
2019-02-06T09:15:43.586Z,877.50
2019-02-06T09:16:43.541Z,1203.75
2019-02-06T09:17:43.530Z,1243.12
2019-02-06T09:18:43.522Z,1260.00
2019-02-06T09:19:43.516Z,1299.38
2019-02-06T09:20:43.937Z,1068.75
2019-02-06T09:21:43.499Z,736.88
2019-02-06T09:22:43.479Z,618.75
2019-02-06T09:23:43.465Z,708.75
2019-02-06T09:24:43.455Z,731.25
2019-02-06T09:25:43.474Z,607.50
2019-02-06T09:26:43.443Z,562.50
2019-02-06T09:27:43.434Z,556.88
2019-02-06T09:28:43.413Z,579.38
2019-02-06T09:29:43.404Z,601.88
2019-02-06T09:30:43.411Z,630.00
2019-02-06T09:31:43.384Z,613.12
2019-02-06T09:32:43.370Z,607.50
2019-02-06T09:33:43.359Z,675.00
2019-02-06T09:34:43.352Z,658.12
2019-02-06T09:35:43.348Z,630.00
2019-02-06T09:36:43.330Z,607.50
2019-02-06T09:37:43.318Z,663.75
2019-02-06T09:38:43.356Z,669.38
2019-02-06T09:39:43.293Z,725.62
2019-02-06T09:40:43.299Z,793.12
2019-02-06T09:41:43.281Z,843.75
2019-02-06T09:42:43.261Z,900.00
2019-02-06T09:43:43.249Z,883.12
2019-02-06T09:44:43.239Z,860.62
2019-02-06T09:45:43.242Z,804.38
2019-02-06T09:46:43.219Z,804.38
2019-02-06T09:47:43.206Z,798.75
2019-02-06T09:48:43.196Z,742.50
2019-02-06T09:49:43.185Z,708.75
2019-02-06T09:50:43.202Z,646.88
2019-02-06T09:51:43.164Z,596.25
2019-02-06T09:52:43.156Z,573.75
2019-02-06T09:53:43.143Z,540.00
2019-02-06T09:54:43.135Z,540.00
2019-02-06T09:55:43.139Z,523.12
2019-02-06T09:56:43.112Z,506.25
2019-02-06T09:57:43.101Z,500.62
2019-02-06T09:58:43.091Z,483.75
2019-02-06T09:59:43.087Z,478.12
2019-02-06T10:00:43.078Z,455.62
2019-02-06T10:01:43.057Z,444.38
2019-02-06T10:02:43.049Z,427.50
2019-02-06T10:03:43.035Z,405.00
2019-02-06T10:04:43.023Z,371.25
2019-02-06T10:05:43.047Z,343.12
2019-02-06T10:06:43.002Z,337.50
2019-02-06T10:07:42.990Z,343.12
2019-02-06T10:08:42.982Z,343.12
2019-02-06T10:09:42.973Z,343.12
2019-02-06T10:10:42.959Z,343.12
2019-02-06T10:11:42.962Z,343.12
2019-02-06T10:12:42.937Z,360.00
2019-02-06T10:13:42.927Z,360.00
2019-02-06T10:14:42.915Z,371.25
2019-02-06T10:15:42.911Z,399.38
2019-02-06T10:16:42.904Z,438.75
2019-02-06T10:17:42.883Z,450.00
2019-02-06T10:18:42.873Z,433.12
2019-02-06T10:19:42.862Z,444.38
2019-02-06T10:20:42.851Z,438.75
2019-02-06T10:21:42.853Z,433.12
2019-02-06T10:22:43.765Z,427.50
2019-02-06T10:23:42.841Z,438.75
2019-02-06T10:24:42.807Z,500.62
2019-02-06T10:25:42.797Z,500.62
2019-02-06T10:26:42.799Z,472.50
2019-02-06T10:27:42.776Z,444.38
2019-02-06T10:28:42.765Z,444.38
2019-02-06T10:29:42.754Z,461.25
2019-02-06T10:30:42.745Z,450.00
2019-02-06T10:31:42.746Z,433.12
2019-02-06T10:32:42.727Z,399.38
2019-02-06T10:33:42.710Z,382.50
2019-02-06T10:34:42.701Z,427.50
2019-02-06T10:35:42.689Z,534.38
2019-02-06T10:36:42.695Z,607.50
2019-02-06T10:37:42.668Z,618.75
2019-02-06T10:38:42.666Z,607.50
2019-02-06T10:39:42.647Z,630.00
2019-02-06T10:40:42.636Z,624.38
2019-02-06T10:41:42.640Z,669.38
2019-02-06T10:42:42.616Z,714.38
2019-02-06T10:43:42.603Z,624.38
2019-02-06T10:44:42.593Z,641.25
2019-02-06T10:45:42.606Z,663.75
2019-02-06T10:46:43.284Z,787.50
2019-02-06T10:47:42.560Z,618.75
2019-02-06T10:48:43.898Z,714.38
2019-02-06T10:49:42.545Z,714.38
2019-02-06T10:50:42.532Z,652.50
2019-02-06T10:51:42.529Z,618.75
2019-02-06T10:52:42.513Z,680.62
2019-02-06T10:53:42.496Z,894.38
2019-02-06T10:54:42.486Z,635.62
2019-02-06T10:55:42.482Z,618.75
2019-02-06T10:56:42.474Z,680.62
2019-02-06T10:57:42.454Z,607.50
2019-02-06T10:58:42.564Z,843.75
2019-02-06T10:59:42.438Z,697.50
2019-02-06T11:00:42.424Z,922.50
2019-02-06T11:01:42.422Z,731.25
2019-02-06T11:02:42.398Z,770.62
2019-02-06T11:03:42.394Z,646.88
2019-02-06T11:04:42.378Z,686.25
2019-02-06T11:05:42.367Z,703.12
2019-02-06T11:06:42.375Z,680.62
2019-02-06T11:07:42.358Z,601.88
2019-02-06T11:08:42.334Z,562.50
2019-02-06T11:09:46.055Z,669.38
2019-02-06T11:10:42.316Z,596.25
2019-02-06T11:11:42.313Z,534.38
2019-02-06T11:12:42.305Z,551.25
2019-02-06T11:13:42.280Z,483.75
2019-02-06T11:14:42.271Z,421.88
2019-02-06T11:15:42.260Z,478.12
2019-02-06T11:16:42.260Z,500.62
2019-02-06T11:17:42.242Z,461.25
2019-02-06T11:18:44.425Z,410.62
2019-02-06T11:19:43.166Z,405.00
2019-02-06T11:20:42.238Z,393.75
2019-02-06T11:21:42.227Z,354.38
2019-02-06T11:22:42.184Z,343.12
2019-02-06T11:23:42.176Z,337.50
2019-02-06T11:24:42.161Z,337.50
2019-02-06T11:25:42.154Z,365.62
2019-02-06T11:26:42.140Z,371.25
2019-02-06T11:27:42.148Z,376.88
2019-02-06T11:28:42.121Z,376.88
2019-02-06T11:29:42.780Z,371.25
2019-02-06T11:30:42.103Z,405.00
2019-02-06T11:31:42.091Z,444.38
2019-02-06T11:32:42.086Z,455.62
2019-02-06T11:33:42.063Z,427.50
2019-02-06T11:34:42.053Z,421.88
2019-02-06T11:35:42.043Z,405.00
2019-02-06T11:36:42.032Z,399.38
2019-02-06T11:37:42.034Z,393.75
2019-02-06T11:38:42.011Z,399.38
2019-02-06T11:39:42.013Z,405.00
2019-02-06T11:40:41.991Z,416.25
2019-02-06T11:41:41.978Z,427.50
2019-02-06T11:42:41.977Z,444.38
2019-02-06T11:43:41.956Z,450.00
2019-02-06T11:44:41.946Z,461.25
2019-02-06T11:45:41.935Z,500.62
2019-02-06T11:46:41.925Z,506.25
2019-02-06T11:47:41.928Z,489.38
2019-02-06T11:48:43.444Z,483.75
2019-02-06T11:49:41.892Z,489.38
2019-02-06T11:50:41.888Z,500.62
2019-02-06T11:51:41.878Z,483.75
2019-02-06T11:52:41.873Z,455.62
2019-02-06T11:53:41.848Z,416.25
2019-02-06T11:54:41.838Z,416.25
2019-02-06T11:55:41.828Z,382.50
2019-02-06T11:56:41.817Z,382.50
2019-02-06T11:57:41.819Z,393.75
2019-02-06T11:58:41.795Z,382.50
2019-02-06T11:59:41.796Z,399.38
2019-02-06T12:00:41.786Z,410.62
2019-02-06T12:01:41.764Z,410.62
2019-02-06T12:02:41.763Z,416.25
2019-02-06T12:03:41.740Z,399.38
2019-02-06T12:04:41.731Z,393.75
2019-02-06T12:05:41.719Z,371.25
2019-02-06T12:06:41.709Z,376.88
2019-02-06T12:07:41.711Z,371.25
2019-02-06T12:08:41.688Z,382.50
2019-02-06T12:09:41.680Z,388.12
2019-02-06T12:10:41.667Z,388.12
2019-02-06T12:11:41.657Z,399.38
2019-02-06T12:12:41.654Z,416.25
2019-02-06T12:13:41.635Z,410.62
2019-02-06T12:14:41.622Z,410.62
2019-02-06T12:15:41.616Z,382.50
2019-02-06T12:16:41.602Z,382.50
2019-02-06T12:17:41.605Z,382.50
2019-02-06T12:18:41.579Z,393.75
2019-02-06T12:19:41.569Z,382.50
2019-02-06T12:20:41.560Z,388.12
2019-02-06T12:21:41.551Z,382.50
2019-02-06T12:22:41.549Z,376.88
2019-02-06T12:23:41.526Z,382.50
2019-02-06T12:24:41.515Z,405.00
2019-02-06T12:25:41.508Z,405.00
2019-02-06T12:26:41.497Z,388.12
2019-02-06T12:27:41.505Z,382.50
2019-02-06T12:28:41.474Z,376.88
2019-02-06T12:29:41.461Z,365.62
2019-02-06T12:30:41.454Z,331.88
2019-02-06T12:31:41.441Z,320.62
2019-02-06T12:32:52.013Z,315.00
2019-02-06T12:33:42.422Z,309.38
2019-02-06T12:34:41.409Z,303.75
2019-02-06T12:35:41.402Z,292.50
2019-02-06T12:36:41.388Z,298.12
2019-02-06T12:37:41.379Z,298.12
2019-02-06T12:38:52.784Z,303.75
2019-02-06T12:39:42.354Z,303.75
2019-02-06T12:40:41.347Z,309.38
2019-02-06T12:41:41.332Z,292.50
2019-02-06T12:42:41.322Z,292.50
2019-02-06T12:43:41.322Z,298.12
2019-02-06T12:44:41.299Z,292.50
2019-02-06T12:45:41.292Z,292.50
2019-02-06T12:46:41.279Z,303.75
2019-02-06T12:47:41.268Z,298.12
2019-02-06T12:48:41.271Z,292.50
2019-02-06T12:49:41.249Z,303.75
2019-02-06T12:50:41.234Z,303.75
2019-02-06T12:51:41.226Z,298.12
2019-02-06T12:52:41.223Z,286.88
2019-02-06T12:53:41.212Z,281.25
2019-02-06T12:54:41.189Z,258.75
2019-02-06T12:55:41.195Z,253.12