createdAt,value
2023-02-25T00:01:51.285Z,1.75
2023-02-25T00:04:23.088Z,1.33
2023-02-25T00:06:51.366Z,2.30
2023-02-25T00:09:21.150Z,1.40
2023-02-25T00:11:50.078Z,2.13
2023-02-25T00:14:18.553Z,1.98
2023-02-25T00:16:50.100Z,1.75
2023-02-25T00:19:18.632Z,0.98
2023-02-25T00:21:49.475Z,1.77
2023-02-25T00:24:18.021Z,1.10
2023-02-25T00:26:47.849Z,1.75
2023-02-25T00:29:16.208Z,1.50
2023-02-25T00:31:44.637Z,1.73
2023-02-25T00:34:13.081Z,1.52
2023-02-25T00:36:41.528Z,1.45
2023-02-25T00:39:10.105Z,1.52
2023-02-25T00:41:38.300Z,1.77
2023-02-25T00:44:08.525Z,1.40
2023-02-25T00:46:37.219Z,1.88
2023-02-25T00:49:05.770Z,1.58
2023-02-25T00:51:35.203Z,1.45
2023-02-25T00:54:03.575Z,1.60
2023-02-25T00:56:32.181Z,1.00
2023-02-25T00:59:01.385Z,1.45
2023-02-25T01:01:38.389Z,1.75
2023-02-25T01:04:07.493Z,1.25
2023-02-25T01:06:37.908Z,1.35
2023-02-25T01:09:14.745Z,1.30
2023-02-25T01:11:45.023Z,1.45
2023-02-25T01:14:16.158Z,1.20
2023-02-25T01:16:46.869Z,1.40
2023-02-25T01:19:17.972Z,1.42
2023-02-25T01:21:49.389Z,1.23
2023-02-25T01:24:20.879Z,1.60
2023-02-25T01:26:51.189Z,1.52
2023-02-25T01:29:23.576Z,2.08
2023-02-25T01:31:55.863Z,2.00
2023-02-25T01:34:24.523Z,2.58
2023-02-25T01:36:52.773Z,2.00
2023-02-25T01:39:22.608Z,1.60
2023-02-25T01:41:51.786Z,2.03
2023-02-25T01:44:22.489Z,1.75
2023-02-25T01:46:52.872Z,1.42
2023-02-25T01:49:29.032Z,2.05
2023-02-25T01:52:00.761Z,1.80
2023-02-25T01:54:29.249Z,1.85
2023-02-25T01:56:58.752Z,1.60
2023-02-25T01:59:30.277Z,1.63
2023-02-25T02:01:58.635Z,1.80
2023-02-25T02:04:29.524Z,1.70
2023-02-25T02:06:59.285Z,2.40
2023-02-25T02:09:29.163Z,1.70
2023-02-25T02:11:58.473Z,2.25
2023-02-25T02:14:31.044Z,1.75
2023-02-25T02:17:15.722Z,1.20
2023-02-25T02:20:13.373Z,1.40
2023-02-25T02:23:22.114Z,1.63
2023-02-25T02:26:32.159Z,1.17
2023-02-25T02:29:30.004Z,1.10
2023-02-25T02:32:15.888Z,1.17
2023-02-25T02:34:54.938Z,1.50
2023-02-25T02:37:38.126Z,1.50
2023-02-25T02:40:28.526Z,1.35
2023-02-25T02:43:09.733Z,1.15
2023-02-25T02:45:45.599Z,1.75
2023-02-25T02:48:19.977Z,1.30
2023-02-25T02:50:53.566Z,1.63
2023-02-25T02:53:25.829Z,1.50
2023-02-25T02:55:56.447Z,1.30
2023-02-25T02:58:29.576Z,1.30
2023-02-25T03:01:03.254Z,1.50
2023-02-25T03:03:41.683Z,1.45
2023-02-25T03:06:12.751Z,1.35
2023-02-25T03:08:46.040Z,1.83
2023-02-25T03:11:14.657Z,1.17
2023-02-25T03:13:43.948Z,1.40
2023-02-25T03:16:19.561Z,1.35
2023-02-25T03:18:55.506Z,1.35
2023-02-25T03:21:28.046Z,1.50
2023-02-25T03:23:57.630Z,1.08
2023-02-25T03:26:30.252Z,1.27
2023-02-25T03:28:58.977Z,0.95
2023-02-25T03:31:31.039Z,1.08
2023-02-25T03:34:04.597Z,1.15
2023-02-25T03:36:36.030Z,0.85
2023-02-25T03:39:09.961Z,0.90
2023-02-25T03:41:44.826Z,0.77
2023-02-25T03:44:16.285Z,0.70
2023-02-25T03:46:46.383Z,0.93
2023-02-25T03:49:20.960Z,0.77
2023-02-25T03:51:51.072Z,0.45
2023-02-25T03:54:19.799Z,0.30
2023-02-25T03:56:50.162Z,0.98
2023-02-25T03:59:19.045Z,0.38
2023-02-25T04:01:51.617Z,0.82
2023-02-25T04:04:21.443Z,0.63
2023-02-25T04:06:49.790Z,0.70
2023-02-25T04:09:18.406Z,0.70
2023-02-25T04:11:46.675Z,0.80
2023-02-25T04:14:15.822Z,0.82
2023-02-25T04:16:44.934Z,0.50
2023-02-25T04:19:13.261Z,0.73
2023-02-25T04:21:43.291Z,0.28
2023-02-25T04:24:11.543Z,0.40
2023-02-25T04:26:40.025Z,0.30
2023-02-25T04:29:08.270Z,0.70
2023-02-25T04:31:36.605Z,0.57
2023-02-25T04:34:05.261Z,0.50
2023-02-25T04:36:35.318Z,0.47
2023-02-25T04:39:07.116Z,0.30
2023-02-25T04:41:37.640Z,0.30
2023-02-25T04:44:07.989Z,0.30
2023-02-25T04:46:39.164Z,0.30
2023-02-25T04:49:08.174Z,0.73
2023-02-25T04:51:36.855Z,0.40
2023-02-25T04:54:07.549Z,0.47
2023-02-25T04:56:36.019Z,0.38
2023-02-25T04:59:04.409Z,0.40
2023-02-25T05:01:33.342Z,0.47
2023-02-25T05:04:01.970Z,0.40
2023-02-25T05:06:30.680Z,0.60
2023-02-25T05:09:00.507Z,0.70
2023-02-25T05:11:32.104Z,0.50
2023-02-25T05:14:00.349Z,0.50
2023-02-25T05:16:28.976Z,0.70
2023-02-25T05:18:58.140Z,0.63
2023-02-25T05:21:27.897Z,0.38
2023-02-25T05:23:56.267Z,0.80
2023-02-25T05:26:26.397Z,0.70
2023-02-25T05:28:58.496Z,0.40
2023-02-25T05:31:27.260Z,0.30
2023-02-25T05:33:55.687Z,0.50
2023-02-25T05:36:27.770Z,0.40
2023-02-25T05:38:58.914Z,0.50
2023-02-25T05:41:27.655Z,0.52
2023-02-25T05:43:58.498Z,0.43
2023-02-25T05:46:27.838Z,0.40
2023-02-25T05:48:56.985Z,0.40
2023-02-25T05:51:25.500Z,0.40
2023-02-25T05:53:54.486Z,0.32
2023-02-25T05:56:25.606Z,0.30
2023-02-25T05:58:54.430Z,0.20
2023-02-25T06:01:27.926Z,0.32
2023-02-25T06:03:58.698Z,0.40
2023-02-25T06:06:29.712Z,0.28
2023-02-25T06:08:58.307Z,0.38
2023-02-25T06:11:29.020Z,0.13
2023-02-25T06:13:58.974Z,0.50
2023-02-25T06:16:33.086Z,0.15
2023-02-25T06:19:02.669Z,0.50
2023-02-25T06:21:31.581Z,0.40
2023-02-25T06:24:00.195Z,0.60
2023-02-25T06:26:29.051Z,0.35
2023-02-25T06:28:57.901Z,0.40
2023-02-25T06:31:26.489Z,0.50
2023-02-25T06:33:56.416Z,0.30
2023-02-25T06:36:25.081Z,0.50
2023-02-25T06:38:53.722Z,0.80
2023-02-25T06:41:24.105Z,0.35
2023-02-25T06:43:53.289Z,0.50
2023-02-25T06:46:24.306Z,0.45
2023-02-25T06:48:53.376Z,0.45
2023-02-25T06:51:23.637Z,0.52
2023-02-25T06:53:53.311Z,0.30
2023-02-25T06:56:22.402Z,0.50
2023-02-25T06:58:52.765Z,0.63
2023-02-25T07:01:21.306Z,0.50
2023-02-25T07:03:49.740Z,0.40
2023-02-25T07:06:18.370Z,0.40
2023-02-25T07:08:48.479Z,0.52
2023-02-25T07:11:29.364Z,0.50
2023-02-25T07:13:58.441Z,0.65
2023-02-25T07:16:27.395Z,0.50
2023-02-25T07:18:55.734Z,0.80
2023-02-25T07:21:24.315Z,0.45
2023-02-25T07:23:54.071Z,0.68
2023-02-25T07:26:22.932Z,0.50
2023-02-25T07:28:51.446Z,0.70
2023-02-25T07:31:22.394Z,1.20
2023-02-25T07:33:50.989Z,0.32
2023-02-25T07:36:19.790Z,0.77
2023-02-25T07:38:49.855Z,1.00
2023-02-25T07:41:21.176Z,0.50
2023-02-25T07:43:49.772Z,0.80
2023-02-25T07:46:18.212Z,0.43
2023-02-25T07:48:46.548Z,0.55
2023-02-25T07:51:17.275Z,0.68
2023-02-25T07:53:45.756Z,0.65
2023-02-25T07:56:14.543Z,0.50
2023-02-25T07:58:44.784Z,0.80
2023-02-25T08:01:23.854Z,0.95
2023-02-25T08:03:52.968Z,0.70
2023-02-25T08:06:21.636Z,0.60
2023-02-25T08:08:51.038Z,0.60
2023-02-25T08:11:21.199Z,0.95
2023-02-25T08:13:51.255Z,0.52
2023-02-25T08:16:21.615Z,0.30
2023-02-25T08:18:53.075Z,0.80
2023-02-25T08:21:23.530Z,1.30
2023-02-25T08:23:52.262Z,0.63
2023-02-25T08:26:22.653Z,0.73
2023-02-25T08:28:53.810Z,0.77
2023-02-25T08:31:23.666Z,1.10
2023-02-25T08:33:53.608Z,0.85
2023-02-25T08:36:23.712Z,0.93
2023-02-25T08:38:53.338Z,0.90
2023-02-25T08:41:23.175Z,1.17
2023-02-25T08:43:55.781Z,0.85
2023-02-25T08:46:25.912Z,0.90
2023-02-25T08:48:55.290Z,0.65
2023-02-25T08:51:33.956Z,1.10
2023-02-25T08:54:04.474Z,1.00
2023-02-25T08:56:32.966Z,0.75
2023-02-25T08:59:03.176Z,1.00
2023-02-25T09:01:45.007Z,1.05
2023-02-25T09:04:14.339Z,1.35
2023-02-25T09:06:42.906Z,1.27
2023-02-25T09:09:13.477Z,1.08
2023-02-25T09:11:42.034Z,0.90
2023-02-25T09:14:12.458Z,0.95
2023-02-25T09:16:41.061Z,1.25
2023-02-25T09:19:10.826Z,0.95
2023-02-25T09:21:40.468Z,0.95
2023-02-25T09:24:09.649Z,1.38
2023-02-25T09:26:38.168Z,1.48
2023-02-25T09:29:08.156Z,1.00
2023-02-25T09:31:39.900Z,1.30
2023-02-25T09:34:10.632Z,0.82
2023-02-25T09:36:39.071Z,1.27
2023-02-25T09:39:10.401Z,1.10
2023-02-25T09:41:48.183Z,1.38
2023-02-25T09:44:19.652Z,1.23
2023-02-25T09:46:54.697Z,1.50
2023-02-25T09:49:30.289Z,1.02
2023-02-25T09:52:04.481Z,0.88
2023-02-25T09:54:38.505Z,1.30
2023-02-25T09:57:08.940Z,1.60
2023-02-25T09:59:37.274Z,1.52
2023-02-25T10:02:21.900Z,1.00
2023-02-25T10:05:04.494Z,1.73
2023-02-25T10:07:37.056Z,1.05
2023-02-25T10:10:11.240Z,1.23
2023-02-25T10:12:49.346Z,1.10
2023-02-25T10:15:31.517Z,1.45
2023-02-25T10:18:15.601Z,1.50
2023-02-25T10:20:56.010Z,1.02
2023-02-25T10:23:37.959Z,1.20
2023-02-25T10:26:15.751Z,1.20
2023-02-25T10:28:46.070Z,1.05
2023-02-25T10:31:18.851Z,1.48
2023-02-25T10:33:51.186Z,1.33
2023-02-25T10:36:22.246Z,1.25
2023-02-25T10:38:52.832Z,1.38
2023-02-25T10:41:26.617Z,1.10
2023-02-25T10:43:56.295Z,1.55
2023-02-25T10:46:31.550Z,1.38
2023-02-25T10:49:02.569Z,1.90
2023-02-25T10:51:30.817Z,1.02
2023-02-25T10:54:08.487Z,1.20
2023-02-25T10:56:43.509Z,1.30
2023-02-25T10:59:30.818Z,1.35
2023-02-25T11:02:01.535Z,0.93
2023-02-25T11:04:37.545Z,1.25
2023-02-25T11:07:26.008Z,1.20
2023-02-25T11:10:10.544Z,1.15
2023-02-25T11:12:43.809Z,1.20
2023-02-25T11:15:43.231Z,1.20
2023-02-25T11:18:22.090Z,1.20
2023-02-25T11:20:54.802Z,1.15
2023-02-25T11:23:26.542Z,1.23
2023-02-25T11:25:56.283Z,1.17
2023-02-25T11:28:31.377Z,1.10
2023-02-25T11:31:12.286Z,1.10
2023-02-25T11:33:44.938Z,1.10
2023-02-25T11:36:21.366Z,1.08
2023-02-25T11:38:49.989Z,0.93
2023-02-25T11:41:22.897Z,1.02
2023-02-25T11:43:51.803Z,1.30
2023-02-25T11:46:24.580Z,0.98
2023-02-25T11:48:57.125Z,0.90
2023-02-25T11:51:30.918Z,0.75
2023-02-25T11:54:22.351Z,1.02
2023-02-25T11:56:55.802Z,1.00
2023-02-25T11:59:35.451Z,1.10
2023-02-25T12:02:28.749Z,1.35
2023-02-25T12:05:29.376Z,1.38
2023-02-25T12:08:14.064Z,0.70
2023-02-25T12:11:06.740Z,0.90
2023-02-25T12:14:17.912Z,1.13
2023-02-25T12:17:24.479Z,0.88
2023-02-25T12:20:46.625Z,1.05
2023-02-25T12:23:41.559Z,1.15
2023-02-25T12:26:15.826Z,0.90
2023-02-25T12:29:16.493Z,1.27
2023-02-25T12:32:09.538Z,0.95
2023-02-25T12:35:34.970Z,1.27
2023-02-25T12:38:29.057Z,1.00
2023-02-25T12:41:11.366Z,1.40
2023-02-25T12:43:50.395Z,1.15
2023-02-25T12:46:28.343Z,1.10
2023-02-25T12:49:26.871Z,0.85
2023-02-25T12:52:07.138Z,1.13
2023-02-25T12:55:00.530Z,1.60
2023-02-25T12:57:49.989Z,1.33
2023-02-25T13:00:37.895Z,1.38
2023-02-25T13:03:21.378Z,1.27
2023-02-25T13:06:12.991Z,1.10
2023-02-25T13:09:02.163Z,1.30
2023-02-25T13:12:09.551Z,1.17
2023-02-25T13:14:39.049Z,1.10
2023-02-25T13:17:26.575Z,0.95
2023-02-25T13:20:27.952Z,1.30
2023-02-25T13:23:08.527Z,1.00
2023-02-25T13:26:05.355Z,1.42
2023-02-25T13:29:01.988Z,0.95
2023-02-25T13:31:40.297Z,1.73
2023-02-25T13:34:19.278Z,0.82
2023-02-25T13:37:01.097Z,1.10
2023-02-25T13:39:56.304Z,1.35
2023-02-25T13:42:56.924Z,1.02
2023-02-25T13:45:47.002Z,0.70
2023-02-25T13:48:51.016Z,0.77
2023-02-25T13:51:43.249Z,0.98
2023-02-25T13:54:36.669Z,0.88
2023-02-25T13:57:21.180Z,0.60
2023-02-25T14:00:05.385Z,0.70
2023-02-25T14:03:04.470Z,0.68
2023-02-25T14:05:45.498Z,0.70
2023-02-25T14:08:39.437Z,1.15
2023-02-25T14:11:22.031Z,0.70
2023-02-25T14:14:03.860Z,0.80
2023-02-25T14:16:53.158Z,1.50
2023-02-25T14:19:37.925Z,0.88
2023-02-25T14:22:36.100Z,0.80
2023-02-25T14:25:19.681Z,1.30
2023-02-25T14:28:00.418Z,1.13
2023-02-25T14:30:40.930Z,0.90
2023-02-25T14:33:26.305Z,0.80
2023-02-25T14:36:20.522Z,0.80
2023-02-25T14:39:06.876Z,1.23
2023-02-25T14:41:48.317Z,0.90
2023-02-25T14:44:21.372Z,1.17
2023-02-25T14:46:55.741Z,1.10
2023-02-25T14:49:30.329Z,1.35
2023-02-25T14:52:55.794Z,0.80
2023-02-25T14:55:42.797Z,1.08
2023-02-25T14:58:40.018Z,0.90
2023-02-25T15:01:27.054Z,1.05
2023-02-25T15:04:25.218Z,0.90
2023-02-25T15:07:03.744Z,1.10
2023-02-25T15:10:00.349Z,1.30
2023-02-25T15:12:47.215Z,1.00
2023-02-25T15:15:40.400Z,1.27
2023-02-25T15:18:42.507Z,1.00
2023-02-25T15:21:39.174Z,1.15
2023-02-25T15:24:11.856Z,1.08
2023-02-25T15:26:48.572Z,0.77
2023-02-25T15:29:58.955Z,0.98
2023-02-25T15:32:30.154Z,1.27
2023-02-25T15:35:00.956Z,0.80
2023-02-25T15:37:37.429Z,1.02
2023-02-25T15:40:45.067Z,0.98
2023-02-25T15:43:48.106Z,0.95
2023-02-25T15:46:44.400Z,1.13
2023-02-25T15:49:29.776Z,0.90
2023-02-25T15:52:04.636Z,2.95
2023-02-25T15:54:49.773Z,3.30
2023-02-25T15:57:38.108Z,3.33
2023-02-25T16:00:43.741Z,4.15
2023-02-25T16:06:08.082Z,6.22
2023-02-25T16:08:41.353Z,1.75
2023-02-25T16:11:20.645Z,12.13
2023-02-25T16:13:49.615Z,7.22
2023-02-25T16:16:19.140Z,4.75
2023-02-25T16:18:50.668Z,6.15
2023-02-25T16:21:26.422Z,5.30
2023-02-25T16:23:55.918Z,3.95
2023-02-25T16:26:45.194Z,3.65
2023-02-25T16:29:29.164Z,1.90
2023-02-25T16:32:03.453Z,1.58
2023-02-25T16:34:38.208Z,1.23
2023-02-25T16:37:13.850Z,1.48
2023-02-25T16:39:42.346Z,0.75
2023-02-25T16:42:14.717Z,0.98
2023-02-25T16:44:46.967Z,0.93
2023-02-25T16:47:24.472Z,1.23
2023-02-25T16:49:54.482Z,0.75
2023-02-25T16:52:30.024Z,1.00
2023-02-25T16:55:00.732Z,0.80
2023-02-25T16:57:29.766Z,1.17
2023-02-25T17:00:14.524Z,0.90
2023-02-25T17:02:48.567Z,1.33
2023-02-25T17:05:26.099Z,2.65
2023-02-25T17:08:01.301Z,3.63
2023-02-25T17:10:32.224Z,2.47
2023-02-25T17:13:02.757Z,2.10
2023-02-25T17:15:33.384Z,1.30
2023-02-25T17:18:10.017Z,1.88
2023-02-25T17:20:38.663Z,1.67
2023-02-25T17:23:12.670Z,1.35
2023-02-25T17:25:44.420Z,1.77
2023-02-25T17:28:22.651Z,1.88
2023-02-25T17:30:52.252Z,2.20
2023-02-25T17:33:26.259Z,2.00
2023-02-25T17:35:58.612Z,1.77
2023-02-25T17:38:29.807Z,2.25
2023-02-25T17:40:59.398Z,2.10
2023-02-25T17:43:35.676Z,2.20
2023-02-25T17:46:15.866Z,1.77
2023-02-25T17:48:51.012Z,2.05
2023-02-25T17:51:19.520Z,1.88
2023-02-25T17:53:52.601Z,2.30
2023-02-25T17:56:24.927Z,2.28
2023-02-25T17:58:54.946Z,1.58
2023-02-25T18:01:27.431Z,1.40
2023-02-25T18:03:56.840Z,1.17
2023-02-25T18:06:34.465Z,1.77
2023-02-25T18:09:04.614Z,1.13
2023-02-25T18:11:35.249Z,0.60
2023-02-25T18:14:25.278Z,1.00
2023-02-25T18:16:54.486Z,0.55
2023-02-25T18:19:41.330Z,0.70
2023-02-25T18:22:26.921Z,0.77
2023-02-25T18:25:00.141Z,0.80
2023-02-25T18:27:32.901Z,0.40
2023-02-25T18:30:16.070Z,0.95
2023-02-25T18:32:44.537Z,0.70
2023-02-25T18:35:12.723Z,0.70
2023-02-25T18:37:41.628Z,0.50
2023-02-25T18:40:20.434Z,0.70
2023-02-25T18:42:48.646Z,0.82
2023-02-25T18:45:17.897Z,0.98
2023-02-25T18:47:46.263Z,0.47
2023-02-25T18:50:15.172Z,0.63
2023-02-25T18:52:44.248Z,0.77
2023-02-25T18:55:18.694Z,0.82
2023-02-25T18:57:47.048Z,0.73
2023-02-25T19:00:18.197Z,0.93
2023-02-25T19:02:49.791Z,0.90
2023-02-25T19:05:21.760Z,0.70
2023-02-25T19:07:51.537Z,1.20
2023-02-25T19:10:26.997Z,0.75
2023-02-25T19:13:01.511Z,0.80
2023-02-25T19:15:30.359Z,1.25
2023-02-25T19:17:58.557Z,1.45
2023-02-25T19:20:29.325Z,0.90
2023-02-25T19:22:57.805Z,1.40
2023-02-25T19:25:32.539Z,1.60
2023-02-25T19:28:00.888Z,1.42
2023-02-25T19:30:34.174Z,0.95
2023-02-25T19:33:04.925Z,0.98
2023-02-25T19:35:36.068Z,1.13
2023-02-25T19:38:04.869Z,2.40
2023-02-25T19:40:35.442Z,1.50
2023-02-25T19:43:06.271Z,2.17
2023-02-25T19:45:35.005Z,2.97
2023-02-25T19:48:04.096Z,1.83
2023-02-25T19:50:35.111Z,1.45
2023-02-25T19:53:05.934Z,1.27
2023-02-25T19:55:38.562Z,1.50
2023-02-25T19:58:06.836Z,1.10
2023-02-25T20:00:35.430Z,1.27
2023-02-25T20:03:04.372Z,1.00
2023-02-25T20:05:32.609Z,1.02
2023-02-25T20:08:01.420Z,1.00
2023-02-25T20:10:29.713Z,1.20
2023-02-25T20:12:59.494Z,0.93
2023-02-25T20:15:30.057Z,1.05
2023-02-25T20:17:58.336Z,1.02
2023-02-25T20:20:26.806Z,0.90
2023-02-25T20:22:55.056Z,1.50
2023-02-25T20:25:26.229Z,1.52
2023-02-25T20:27:54.506Z,1.00
2023-02-25T20:30:24.415Z,0.90
2023-02-25T20:32:57.874Z,0.70
2023-02-25T20:35:27.226Z,1.00
2023-02-25T20:38:18.822Z,0.82
2023-02-25T20:40:50.173Z,1.05
2023-02-25T20:43:18.630Z,0.85
2023-02-25T20:45:51.849Z,1.23
2023-02-25T20:48:28.495Z,1.50
2023-02-25T20:51:01.417Z,1.05
2023-02-25T20:53:29.984Z,1.10
2023-02-25T20:55:59.515Z,0.65
2023-02-25T20:58:28.309Z,1.00
2023-02-25T21:00:58.814Z,1.23
2023-02-25T21:03:27.154Z,1.38
2023-02-25T21:05:55.749Z,1.60
2023-02-25T21:08:29.932Z,2.03
2023-02-25T21:10:59.015Z,1.08
2023-02-25T21:13:27.518Z,1.40
2023-02-25T21:16:02.005Z,1.40
2023-02-25T21:18:30.423Z,1.73
2023-02-25T21:20:59.929Z,1.52
2023-02-25T21:23:28.476Z,1.17
2023-02-25T21:25:57.411Z,1.45
2023-02-25T21:28:29.830Z,1.15
2023-02-25T21:31:05.826Z,1.02
2023-02-25T21:33:34.748Z,2.05
2023-02-25T21:36:03.458Z,1.45
2023-02-25T21:38:33.919Z,1.42
2023-02-25T21:41:06.931Z,1.45
2023-02-25T21:43:35.637Z,1.23
2023-02-25T21:46:08.210Z,1.30
2023-02-25T21:48:36.573Z,1.55
2023-02-25T21:51:04.971Z,1.50
2023-02-25T21:53:33.526Z,1.65
2023-02-25T21:56:10.274Z,1.42
2023-02-25T21:58:38.562Z,1.48
2023-02-25T22:01:17.098Z,1.83
2023-02-25T22:03:46.802Z,1.40
2023-02-25T22:06:15.999Z,1.85
2023-02-25T22:08:45.933Z,1.17
2023-02-25T22:11:16.246Z,1.63
2023-02-25T22:13:44.790Z,1.35
2023-02-25T22:16:16.264Z,1.88
2023-02-25T22:18:44.776Z,1.42
2023-02-25T22:21:14.900Z,1.83
2023-02-25T22:23:44.527Z,1.50
2023-02-25T22:26:14.035Z,1.40
2023-02-25T22:28:42.786Z,1.60
2023-02-25T22:31:15.528Z,2.55
2023-02-25T22:33:46.114Z,1.45
2023-02-25T22:36:17.269Z,1.77
2023-02-25T22:38:49.643Z,1.27
2023-02-25T22:41:20.216Z,1.45
2023-02-25T22:43:49.255Z,1.63
2023-02-25T22:46:19.915Z,1.65
2023-02-25T22:48:50.878Z,1.38
2023-02-25T22:51:26.518Z,1.30
2023-02-25T22:53:57.169Z,1.52
2023-02-25T22:56:26.099Z,2.13
2023-02-25T22:58:57.592Z,1.40
2023-02-25T23:01:26.684Z,1.27
2023-02-25T23:03:58.173Z,1.85
2023-02-25T23:06:42.424Z,1.20
2023-02-25T23:09:12.206Z,1.10
2023-02-25T23:11:45.266Z,1.60
2023-02-25T23:14:14.755Z,1.08
2023-02-25T23:16:44.842Z,1.40
2023-02-25T23:19:17.100Z,1.23
2023-02-25T23:21:45.843Z,1.10
2023-02-25T23:24:17.673Z,1.00
2023-02-25T23:26:50.434Z,1.30
2023-02-25T23:29:19.126Z,1.40
2023-02-25T23:31:50.145Z,1.20
2023-02-25T23:34:23.518Z,1.42
2023-02-25T23:36:55.658Z,1.30
2023-02-25T23:39:24.198Z,1.80
2023-02-25T23:41:52.463Z,1.52
2023-02-25T23:44:21.128Z,1.67
2023-02-25T23:46:49.327Z,1.30
2023-02-25T23:49:22.851Z,1.30
2023-02-25T23:51:51.434Z,1.70
2023-02-25T23:54:23.928Z,1.05
2023-02-25T23:56:52.524Z,1.70
2023-02-25T23:59:24.248Z,1.52
