createdAt,value
2023-02-02T00:01:47.110Z,97398.00
2023-02-02T00:04:20.841Z,97410.97
2023-02-02T00:06:48.854Z,97400.69
2023-02-02T00:09:18.043Z,97418.84
2023-02-02T00:11:47.019Z,97417.22
2023-02-02T00:14:14.848Z,97404.88
2023-02-02T00:16:44.879Z,97423.91
2023-02-02T00:19:17.820Z,97409.31
2023-02-02T00:21:46.029Z,97395.44
2023-02-02T00:24:18.214Z,97420.19
2023-02-02T00:26:48.250Z,97414.56
2023-02-02T00:29:21.350Z,97410.13
2023-02-02T00:31:49.548Z,97402.22
2023-02-02T00:34:17.517Z,97400.69
2023-02-02T00:36:48.573Z,97412.81
2023-02-02T00:39:22.051Z,97404.75
2023-02-02T00:41:50.230Z,97408.75
2023-02-02T00:44:36.417Z,97405.13
2023-02-02T00:47:04.651Z,97405.06
2023-02-02T00:49:32.139Z,97398.63
2023-02-02T00:52:00.581Z,97403.50
2023-02-02T00:54:28.761Z,97390.16
2023-02-02T00:56:56.681Z,97390.97
2023-02-02T00:59:24.611Z,97403.75
2023-02-02T01:01:52.559Z,97387.34
2023-02-02T01:04:20.056Z,97387.72
2023-02-02T01:06:47.649Z,97393.97
2023-02-02T01:09:15.077Z,97390.72
2023-02-02T01:11:42.763Z,97398.72
2023-02-02T01:14:10.230Z,97397.09
2023-02-02T01:16:37.784Z,97395.66
2023-02-02T01:19:05.279Z,97393.91
2023-02-02T01:21:33.080Z,97386.22
2023-02-02T01:24:00.601Z,97395.66
2023-02-02T01:26:28.097Z,97400.91
2023-02-02T01:28:58.352Z,97402.38
2023-02-02T01:31:26.220Z,97402.00
2023-02-02T01:33:53.736Z,97388.22
2023-02-02T01:36:23.295Z,97403.19
2023-02-02T01:38:51.289Z,97405.81
2023-02-02T01:41:22.040Z,97404.50
2023-02-02T01:43:52.985Z,97405.34
2023-02-02T01:46:28.306Z,97409.41
2023-02-02T01:49:10.034Z,97403.25
2023-02-02T01:51:52.089Z,97407.13
2023-02-02T01:54:24.992Z,97412.56
2023-02-02T01:56:59.347Z,97409.50
2023-02-02T01:59:27.658Z,97409.31
2023-02-02T02:01:55.706Z,97401.50
2023-02-02T02:04:25.476Z,97410.09
2023-02-02T02:06:53.870Z,97417.69
2023-02-02T02:09:22.277Z,97407.19
2023-02-02T02:11:49.749Z,97408.03
2023-02-02T02:14:35.856Z,97398.94
2023-02-02T02:17:25.109Z,97395.31
2023-02-02T02:20:41.807Z,97396.94
2023-02-02T02:23:57.551Z,97403.44
2023-02-02T02:26:57.417Z,97400.38
2023-02-02T02:29:46.408Z,97395.38
2023-02-02T02:32:31.455Z,97404.91
2023-02-02T02:35:01.814Z,97392.94
2023-02-02T02:37:29.337Z,97407.72
2023-02-02T02:40:22.757Z,97407.91
2023-02-02T02:42:56.024Z,97396.25
2023-02-02T02:45:25.482Z,97374.63
2023-02-02T02:47:54.235Z,97386.22
2023-02-02T02:50:22.954Z,97379.50
2023-02-02T02:53:04.132Z,97385.50
2023-02-02T02:55:41.795Z,97373.88
2023-02-02T02:58:41.431Z,97366.53
2023-02-02T03:01:28.684Z,97363.88
2023-02-02T03:04:10.516Z,97359.19
2023-02-02T03:06:56.800Z,97361.69
2023-02-02T03:09:32.894Z,97369.97
2023-02-02T03:12:01.110Z,97376.94
2023-02-02T03:14:28.567Z,97395.50
2023-02-02T03:16:56.091Z,97406.41
2023-02-02T03:19:23.738Z,97392.88
2023-02-02T03:21:51.210Z,97383.19
2023-02-02T03:24:18.595Z,97389.66
2023-02-02T03:26:46.843Z,97375.91
2023-02-02T03:29:14.616Z,97379.63
2023-02-02T03:31:42.376Z,97388.09
2023-02-02T03:34:09.817Z,97387.88
2023-02-02T03:36:37.356Z,97367.84
2023-02-02T03:39:04.831Z,97364.47
2023-02-02T03:41:32.335Z,97367.66
2023-02-02T03:43:59.818Z,97377.19
2023-02-02T03:46:27.986Z,97392.72
2023-02-02T03:48:55.498Z,97389.72
2023-02-02T03:51:23.040Z,97389.78
2023-02-02T03:53:50.549Z,97408.75
2023-02-02T03:56:19.645Z,97409.94
2023-02-02T03:58:47.478Z,97400.22
2023-02-02T04:01:15.886Z,97384.88
2023-02-02T04:03:43.459Z,97404.75
2023-02-02T04:06:10.980Z,97413.66
2023-02-02T04:08:39.596Z,97389.72
2023-02-02T04:11:10.676Z,97405.19
2023-02-02T04:13:38.297Z,97399.28
2023-02-02T04:16:06.592Z,97401.91
2023-02-02T04:18:34.330Z,97408.56
2023-02-02T04:21:02.394Z,97412.63
2023-02-02T04:23:30.417Z,97428.84
2023-02-02T04:25:58.706Z,97435.13
2023-02-02T04:28:27.320Z,97438.75
2023-02-02T04:30:56.008Z,97431.88
2023-02-02T04:33:25.256Z,97437.50
2023-02-02T04:35:53.024Z,97444.13
2023-02-02T04:38:20.755Z,97448.75
2023-02-02T04:40:49.227Z,97441.81
2023-02-02T04:43:17.023Z,97440.00
2023-02-02T04:45:45.292Z,97437.00
2023-02-02T04:48:12.798Z,97449.50
2023-02-02T04:50:40.348Z,97446.06
2023-02-02T04:53:07.787Z,97439.44
2023-02-02T04:55:38.961Z,97447.16
2023-02-02T04:58:06.780Z,97451.28
2023-02-02T05:00:34.307Z,97455.03
2023-02-02T05:03:01.909Z,97443.72
2023-02-02T05:05:29.401Z,97450.22
2023-02-02T05:07:57.308Z,97460.28
2023-02-02T05:10:24.717Z,97457.09
2023-02-02T05:12:55.713Z,97453.59
2023-02-02T05:15:23.676Z,97457.03
2023-02-02T05:17:51.303Z,97465.72
2023-02-02T05:20:18.977Z,97473.69
2023-02-02T05:22:50.067Z,97479.78
2023-02-02T05:25:18.124Z,97481.78
2023-02-02T05:27:46.871Z,97485.22
2023-02-02T05:30:14.962Z,97476.09
2023-02-02T05:32:42.600Z,97491.88
2023-02-02T05:35:10.498Z,97505.47
2023-02-02T05:37:38.033Z,97496.22
2023-02-02T05:40:05.995Z,97512.34
2023-02-02T05:42:33.473Z,97501.47
2023-02-02T05:45:01.173Z,97512.19
2023-02-02T05:47:29.023Z,97505.13
2023-02-02T05:49:56.931Z,97518.72
2023-02-02T05:52:25.782Z,97519.72
2023-02-02T05:54:53.289Z,97498.69
2023-02-02T05:57:20.748Z,97512.47
2023-02-02T05:59:48.338Z,97528.88
2023-02-02T06:02:15.779Z,97531.31
2023-02-02T06:04:43.246Z,97529.06
2023-02-02T06:07:10.770Z,97532.94
2023-02-02T06:09:38.459Z,97527.31
2023-02-02T06:12:06.699Z,97532.59
2023-02-02T06:14:34.266Z,97524.59
2023-02-02T06:17:01.720Z,97525.19
2023-02-02T06:19:29.283Z,97528.03
2023-02-02T06:21:56.720Z,97523.94
2023-02-02T06:24:24.763Z,97540.00
2023-02-02T06:26:52.305Z,97555.97
2023-02-02T06:29:19.998Z,97549.63
2023-02-02T06:31:47.578Z,97553.47
2023-02-02T06:34:15.241Z,97557.78
2023-02-02T06:36:42.813Z,97552.72
2023-02-02T06:39:10.524Z,97568.06
2023-02-02T06:41:38.048Z,97570.69
2023-02-02T06:44:05.584Z,97582.28
2023-02-02T06:46:33.129Z,97580.84
2023-02-02T06:49:02.458Z,97595.19
2023-02-02T06:51:29.990Z,97590.91
2023-02-02T06:53:59.471Z,97586.19
2023-02-02T06:56:27.167Z,97591.91
2023-02-02T06:58:54.750Z,97594.38
2023-02-02T07:01:22.354Z,97604.63
2023-02-02T07:03:51.353Z,97605.25
2023-02-02T07:06:22.576Z,97620.41
2023-02-02T07:09:00.945Z,97613.16
2023-02-02T07:11:33.392Z,97613.75
2023-02-02T07:14:02.872Z,97621.84
2023-02-02T07:16:31.260Z,97627.13
2023-02-02T07:18:58.786Z,97620.84
2023-02-02T07:21:29.458Z,97628.47
2023-02-02T07:23:57.964Z,97632.00
2023-02-02T07:26:26.138Z,97640.53
2023-02-02T07:28:53.640Z,97644.16
2023-02-02T07:31:24.261Z,97643.72
2023-02-02T07:33:52.497Z,97655.50
2023-02-02T07:36:21.955Z,97653.66
2023-02-02T07:38:53.949Z,97641.16
2023-02-02T07:41:22.100Z,97652.34
2023-02-02T07:43:50.387Z,97649.22
2023-02-02T07:46:18.559Z,97652.88
2023-02-02T07:48:46.092Z,97667.13
2023-02-02T07:51:16.285Z,97657.13
2023-02-02T07:53:45.984Z,97669.91
2023-02-02T07:56:25.810Z,97665.66
2023-02-02T07:58:54.548Z,97665.50
2023-02-02T08:01:23.302Z,97667.50
2023-02-02T08:03:51.065Z,97658.59
2023-02-02T08:06:24.878Z,97663.50
2023-02-02T08:08:52.613Z,97679.09
2023-02-02T08:11:22.755Z,97672.47
2023-02-02T08:13:52.712Z,97671.09
2023-02-02T08:16:20.826Z,97683.91
2023-02-02T08:18:48.670Z,97685.19
2023-02-02T08:21:17.280Z,97674.22
2023-02-02T08:23:45.760Z,97685.63
2023-02-02T08:26:14.795Z,97695.44
2023-02-02T08:28:44.261Z,97692.44
2023-02-02T08:31:17.774Z,97699.34
2023-02-02T08:33:45.669Z,97700.06
2023-02-02T08:36:21.359Z,97707.97
2023-02-02T08:38:49.685Z,97708.16
2023-02-02T08:41:19.842Z,97710.34
2023-02-02T08:43:47.735Z,97706.25
2023-02-02T08:46:17.605Z,97700.78
2023-02-02T08:48:45.920Z,97711.50
2023-02-02T08:51:15.518Z,97719.78
2023-02-02T08:53:43.495Z,97724.69
2023-02-02T08:56:12.742Z,97719.88
2023-02-02T08:58:40.803Z,97730.56
2023-02-02T09:01:23.568Z,97738.66
2023-02-02T09:03:59.552Z,97739.66
2023-02-02T09:06:32.444Z,97735.28
2023-02-02T09:09:00.282Z,97741.00
2023-02-02T09:11:28.455Z,97751.53
2023-02-02T09:13:58.491Z,97752.47
2023-02-02T09:16:27.364Z,97750.00
2023-02-02T09:18:56.616Z,97756.44
2023-02-02T09:21:24.859Z,97764.16
2023-02-02T09:23:56.494Z,97771.31
2023-02-02T09:26:29.721Z,97771.22
2023-02-02T09:28:59.906Z,97772.19
2023-02-02T09:31:27.426Z,97776.19
2023-02-02T09:33:55.095Z,97786.72
2023-02-02T09:36:24.353Z,97785.69
2023-02-02T09:38:52.124Z,97788.81
2023-02-02T09:41:38.168Z,97800.31
2023-02-02T09:44:35.604Z,97796.97
2023-02-02T09:47:18.364Z,97794.91
2023-02-02T09:50:07.310Z,97800.97
2023-02-02T09:52:44.996Z,97798.16
2023-02-02T09:55:19.502Z,97808.41
2023-02-02T09:57:54.329Z,97805.78
2023-02-02T10:00:30.413Z,97802.78
2023-02-02T10:03:03.356Z,97812.00
2023-02-02T10:05:51.076Z,97811.03
2023-02-02T10:08:34.895Z,97813.66
2023-02-02T10:11:20.584Z,97812.31
2023-02-02T10:13:51.002Z,97822.38
2023-02-02T10:16:20.009Z,97824.34
2023-02-02T10:18:54.371Z,97821.22
2023-02-02T10:21:59.946Z,97820.41
2023-02-02T10:24:31.749Z,97808.50
2023-02-02T10:27:05.729Z,97813.72
2023-02-02T10:30:00.655Z,97811.44
2023-02-02T10:33:03.485Z,97819.94
2023-02-02T10:35:37.333Z,97829.22
2023-02-02T10:38:38.805Z,97825.78
2023-02-02T10:41:20.068Z,97828.41
2023-02-02T10:43:54.651Z,97829.97
2023-02-02T10:46:26.313Z,97834.56
2023-02-02T10:49:12.721Z,97827.94
2023-02-02T10:51:44.074Z,97833.66
2023-02-02T10:54:36.215Z,97831.03
2023-02-02T10:57:12.115Z,97832.41
2023-02-02T10:59:53.404Z,97836.13
2023-02-02T11:06:52.159Z,97843.03
2023-02-02T11:09:32.591Z,97829.59
2023-02-02T11:12:03.933Z,97834.06
2023-02-02T11:14:47.215Z,97837.31
2023-02-02T11:17:23.772Z,97833.06
2023-02-02T11:19:52.430Z,97843.63
2023-02-02T11:22:40.514Z,97838.91
2023-02-02T11:25:26.972Z,97841.47
2023-02-02T11:27:54.969Z,97840.09
2023-02-02T11:30:27.786Z,97832.63
2023-02-02T11:32:56.578Z,97842.19
2023-02-02T11:35:26.198Z,97842.66
2023-02-02T11:38:09.801Z,97842.09
2023-02-02T11:40:44.108Z,97858.09
2023-02-02T11:43:21.028Z,97848.53
2023-02-02T11:45:59.703Z,97848.28
2023-02-02T11:48:47.678Z,97854.81
2023-02-02T11:51:24.027Z,97860.91
2023-02-02T11:54:03.387Z,97861.88
2023-02-02T11:56:31.248Z,97866.28
2023-02-02T11:59:00.933Z,97865.00
2023-02-02T12:01:31.595Z,97865.28
2023-02-02T12:04:20.366Z,97874.09
2023-02-02T12:06:48.007Z,97872.38
2023-02-02T12:09:21.625Z,97870.38
2023-02-02T12:11:52.065Z,97880.66
2023-02-02T12:14:43.132Z,97875.19
2023-02-02T12:17:27.142Z,97870.94
2023-02-02T12:20:06.603Z,97868.19
2023-02-02T12:23:02.040Z,97883.00
2023-02-02T12:25:54.456Z,97872.00
2023-02-02T12:28:44.099Z,97864.03
2023-02-02T12:31:36.085Z,97873.09
2023-02-02T12:34:20.812Z,97875.56
2023-02-02T12:37:22.323Z,97872.38
2023-02-02T12:40:11.677Z,97872.88
2023-02-02T12:43:00.607Z,97877.69
2023-02-02T12:45:49.180Z,97870.16
2023-02-02T12:48:42.871Z,97868.56
2023-02-02T12:51:49.373Z,97874.56
2023-02-02T12:54:44.288Z,97878.53
2023-02-02T12:57:25.915Z,97871.00
2023-02-02T12:59:59.434Z,97886.66
2023-02-02T13:02:51.267Z,97871.16
2023-02-02T13:05:46.528Z,97878.28
2023-02-02T13:08:22.319Z,97883.28
2023-02-02T13:10:54.914Z,97893.63
2023-02-02T13:13:37.728Z,97898.25
2023-02-02T13:16:12.756Z,97911.44
2023-02-02T13:18:48.628Z,97900.91
2023-02-02T13:21:21.238Z,97917.06
2023-02-02T13:23:55.997Z,97909.16
2023-02-02T13:26:27.813Z,97914.78
2023-02-02T13:29:10.789Z,97925.69
2023-02-02T13:31:48.404Z,97922.97
2023-02-02T13:34:19.018Z,97917.00
2023-02-02T13:37:18.019Z,97918.75
2023-02-02T13:39:53.236Z,97921.91
2023-02-02T13:42:43.665Z,97934.91
2023-02-02T13:45:37.464Z,97923.28
2023-02-02T13:48:25.177Z,97925.09
2023-02-02T13:50:52.888Z,97932.06
2023-02-02T13:53:44.585Z,97934.66
2023-02-02T13:56:40.069Z,97936.22
2023-02-02T13:59:26.906Z,97945.13
2023-02-02T14:01:57.084Z,97947.94
2023-02-02T14:04:32.021Z,97952.72
2023-02-02T14:07:05.817Z,97963.09
2023-02-02T14:09:36.160Z,97969.47
2023-02-02T14:12:07.740Z,97973.97
2023-02-02T14:14:39.397Z,97973.63
2023-02-02T14:17:19.484Z,97984.44
2023-02-02T14:19:50.718Z,97982.81
2023-02-02T14:22:38.208Z,97985.84
2023-02-02T14:25:47.657Z,97984.22
2023-02-02T14:28:42.192Z,98001.28
2023-02-02T14:31:30.411Z,98006.41
2023-02-02T14:34:27.233Z,97998.97
2023-02-02T14:37:28.349Z,97994.53
2023-02-02T14:40:08.773Z,97997.84
2023-02-02T14:43:13.498Z,98004.13
2023-02-02T14:45:45.745Z,98013.34
2023-02-02T14:48:20.337Z,98020.97
2023-02-02T14:50:56.122Z,98030.31
2023-02-02T14:53:34.103Z,98027.84
2023-02-02T14:56:13.627Z,98037.44
2023-02-02T14:59:00.289Z,98031.16
2023-02-02T15:01:34.664Z,98039.53
2023-02-02T15:04:20.957Z,98039.88
2023-02-02T15:06:51.268Z,98045.69
2023-02-02T15:09:26.696Z,98050.63
2023-02-02T15:12:03.127Z,98062.81
2023-02-02T15:14:38.708Z,98062.81
2023-02-02T15:17:16.373Z,98063.31
2023-02-02T15:19:50.719Z,98070.06
2023-02-02T15:22:21.119Z,98074.13
2023-02-02T15:24:49.664Z,98077.31
2023-02-02T15:27:19.060Z,98075.81
2023-02-02T15:29:52.979Z,98088.97
2023-02-02T15:32:25.312Z,98081.41
2023-02-02T15:35:01.769Z,98090.28
2023-02-02T15:37:40.413Z,98088.31
2023-02-02T15:40:14.938Z,98099.03
2023-02-02T15:42:53.225Z,98107.44
2023-02-02T15:45:44.943Z,98108.28
2023-02-02T15:48:31.390Z,98115.03
2023-02-02T15:51:05.328Z,98125.22
2023-02-02T15:53:38.650Z,98119.94
2023-02-02T15:56:27.555Z,98129.47
2023-02-02T15:58:58.726Z,98138.66
2023-02-02T16:01:30.667Z,98145.59
2023-02-02T16:04:13.342Z,98151.19
2023-02-02T16:06:41.818Z,98155.97
2023-02-02T16:09:24.100Z,98163.69
2023-02-02T16:11:52.407Z,98171.25
2023-02-02T16:14:20.895Z,98176.84
2023-02-02T16:16:51.597Z,98192.28
2023-02-02T16:19:24.565Z,98196.72
2023-02-02T16:22:01.164Z,98210.22
2023-02-02T16:24:39.177Z,98217.28
2023-02-02T16:27:10.233Z,98224.34
2023-02-02T16:29:40.577Z,98226.66
2023-02-02T16:32:26.088Z,98234.88
2023-02-02T16:34:53.683Z,98231.44
2023-02-02T16:37:29.658Z,98241.47
2023-02-02T16:40:16.874Z,98254.13
2023-02-02T16:42:44.592Z,98263.34
2023-02-02T16:45:35.433Z,98272.53
2023-02-02T16:48:27.661Z,98283.59
2023-02-02T16:51:06.628Z,98300.31
2023-02-02T16:53:35.018Z,98317.84
2023-02-02T16:56:05.028Z,98314.69
2023-02-02T16:58:39.290Z,98311.69
2023-02-02T17:01:16.619Z,98321.13
2023-02-02T17:03:55.045Z,98329.28
2023-02-02T17:06:38.388Z,98325.56
2023-02-02T17:09:17.006Z,98337.75
2023-02-02T17:12:34.920Z,98331.72
2023-02-02T17:15:29.284Z,98332.06
2023-02-02T17:17:57.611Z,98332.88
2023-02-02T17:20:26.957Z,98338.13
2023-02-02T17:23:10.006Z,98351.09
2023-02-02T17:25:42.256Z,98364.22
2023-02-02T17:28:18.214Z,98367.16
2023-02-02T17:30:48.452Z,98371.25
2023-02-02T17:33:18.737Z,98377.69
2023-02-02T17:35:55.045Z,98382.75
2023-02-02T17:38:25.044Z,98388.63
2023-02-02T17:40:54.124Z,98394.88
2023-02-02T17:43:21.945Z,98393.03
2023-02-02T17:45:50.549Z,98405.56
2023-02-02T17:48:18.178Z,98405.38
2023-02-02T17:50:45.741Z,98401.31
2023-02-02T17:53:16.658Z,98398.84
2023-02-02T17:55:46.110Z,98412.34
2023-02-02T17:58:17.234Z,98425.97
2023-02-02T18:00:54.082Z,98428.47
2023-02-02T18:03:25.063Z,98429.13
2023-02-02T18:05:52.802Z,98449.38
2023-02-02T18:08:20.439Z,98441.34
2023-02-02T18:10:47.969Z,98440.72
2023-02-02T18:13:17.714Z,98440.41
2023-02-02T18:15:45.926Z,98438.56
2023-02-02T18:18:13.562Z,98452.91
2023-02-02T18:20:45.493Z,98452.69
2023-02-02T18:23:13.554Z,98440.16
2023-02-02T18:25:41.217Z,98441.16
2023-02-02T18:28:09.726Z,98440.63
2023-02-02T18:30:41.835Z,98433.28
2023-02-02T18:33:10.282Z,98443.91
2023-02-02T18:35:42.687Z,98451.97
2023-02-02T18:38:11.018Z,98455.53
2023-02-02T18:40:38.749Z,98449.66
2023-02-02T18:43:06.318Z,98460.81
2023-02-02T18:45:33.965Z,98459.03
2023-02-02T18:48:01.563Z,98459.53
2023-02-02T18:50:29.123Z,98457.88
2023-02-02T18:52:57.001Z,98462.47
2023-02-02T18:55:25.172Z,98463.13
2023-02-02T18:57:52.959Z,98460.88
2023-02-02T19:00:22.182Z,98460.72
2023-02-02T19:02:49.723Z,98455.50
2023-02-02T19:05:35.868Z,98459.63
2023-02-02T19:08:05.937Z,98458.03
2023-02-02T19:10:33.531Z,98458.56
2023-02-02T19:13:20.538Z,98459.22
2023-02-02T19:15:49.775Z,98461.50
2023-02-02T19:18:24.195Z,98465.66
2023-02-02T19:20:52.661Z,98470.25
2023-02-02T19:23:25.712Z,98459.53
2023-02-02T19:25:55.866Z,98464.94
2023-02-02T19:28:31.274Z,98466.22
2023-02-02T19:31:01.574Z,98466.06
2023-02-02T19:33:39.989Z,98476.22
2023-02-02T19:36:19.298Z,98468.13
2023-02-02T19:38:48.876Z,98461.88
2023-02-02T19:41:20.328Z,98458.72
2023-02-02T19:43:50.344Z,98472.06
2023-02-02T19:46:22.641Z,98475.13
2023-02-02T19:49:12.485Z,98475.28
2023-02-02T19:51:43.994Z,98467.84
2023-02-02T19:54:48.133Z,98472.59
2023-02-02T19:57:36.624Z,98472.78
2023-02-02T20:00:21.458Z,98474.41
2023-02-02T20:02:55.753Z,98474.53
2023-02-02T20:05:28.880Z,98479.66
2023-02-02T20:08:00.511Z,98481.97
2023-02-02T20:10:39.654Z,98483.09
2023-02-02T20:13:18.778Z,98474.09
2023-02-02T20:15:47.254Z,98474.25
2023-02-02T20:18:19.406Z,98472.16
2023-02-02T20:20:51.696Z,98476.41
2023-02-02T20:23:41.168Z,98485.13
2023-02-02T20:26:26.205Z,98487.31
2023-02-02T20:29:00.117Z,98488.13
2023-02-02T20:31:38.783Z,98487.81
2023-02-02T20:34:32.924Z,98490.44
2023-02-02T20:37:20.521Z,98494.88
2023-02-02T20:40:01.250Z,98489.63
2023-02-02T20:42:30.172Z,98493.22
2023-02-02T20:44:58.360Z,98503.06
2023-02-02T20:47:26.005Z,98505.81
2023-02-02T20:49:53.567Z,98511.69
2023-02-02T20:52:24.254Z,98511.84
2023-02-02T20:54:52.419Z,98501.34
2023-02-02T20:57:19.963Z,98509.97
2023-02-02T20:59:47.606Z,98507.47
2023-02-02T21:02:19.436Z,98513.63
2023-02-02T21:04:48.256Z,98509.41
2023-02-02T21:07:17.256Z,98511.56
2023-02-02T21:09:46.058Z,98505.63
2023-02-02T21:12:13.856Z,98505.78
2023-02-02T21:14:41.590Z,98501.66
2023-02-02T21:17:15.328Z,98507.44
2023-02-02T21:19:44.190Z,98507.75
2023-02-02T21:22:12.365Z,98506.63
2023-02-02T21:24:40.228Z,98503.31
2023-02-02T21:27:07.804Z,98504.00
2023-02-02T21:29:35.357Z,98499.56
2023-02-02T21:32:03.612Z,98501.66
2023-02-02T21:34:31.860Z,98499.56
2023-02-02T21:36:59.758Z,98497.44
2023-02-02T21:39:34.144Z,98495.78
2023-02-02T21:42:07.418Z,98496.09
2023-02-02T21:44:44.592Z,98498.91
2023-02-02T21:47:35.075Z,98495.28
2023-02-02T21:50:11.910Z,98497.44
2023-02-02T21:52:39.439Z,98489.03
2023-02-02T21:55:30.987Z,98489.22
2023-02-02T21:58:00.446Z,98491.97
2023-02-02T22:00:32.807Z,98497.75
2023-02-02T22:03:00.504Z,98491.84
2023-02-02T22:05:34.707Z,98493.66
2023-02-02T22:08:18.675Z,98505.94
2023-02-02T22:10:47.497Z,98507.22
2023-02-02T22:13:23.258Z,98500.16
2023-02-02T22:15:52.787Z,98500.78
2023-02-02T22:18:23.403Z,98500.75
2023-02-02T22:20:53.199Z,98494.34
2023-02-02T22:23:26.935Z,98492.88
2023-02-02T22:25:55.137Z,98497.25
2023-02-02T22:28:36.781Z,98490.53
2023-02-02T22:31:05.197Z,98491.56
2023-02-02T22:33:32.749Z,98483.53
2023-02-02T22:36:00.285Z,98474.69
2023-02-02T22:38:27.789Z,98475.13
2023-02-02T22:40:55.304Z,98471.69
2023-02-02T22:43:22.886Z,98478.38
2023-02-02T22:45:50.366Z,98484.22
2023-02-02T22:48:17.871Z,98487.53
2023-02-02T22:50:45.504Z,98485.91
2023-02-02T22:53:14.318Z,98487.97
2023-02-02T22:55:41.847Z,98479.59
2023-02-02T22:58:09.294Z,98479.25
2023-02-02T23:00:37.826Z,98489.28
2023-02-02T23:03:05.315Z,98476.53
2023-02-02T23:05:33.088Z,98475.69
2023-02-02T23:08:00.545Z,98477.47
2023-02-02T23:10:29.794Z,98477.16
2023-02-02T23:12:58.762Z,98464.59
2023-02-02T23:15:27.457Z,98469.97
2023-02-02T23:17:55.310Z,98467.72
2023-02-02T23:20:23.467Z,98467.25
2023-02-02T23:22:51.265Z,98474.69
2023-02-02T23:25:22.295Z,98463.19
2023-02-02T23:27:50.451Z,98452.69
2023-02-02T23:30:21.118Z,98456.94
2023-02-02T23:32:49.197Z,98453.69
2023-02-02T23:35:16.726Z,98449.13
2023-02-02T23:37:44.408Z,98451.06
2023-02-02T23:40:12.510Z,98449.63
2023-02-02T23:42:40.102Z,98453.94
2023-02-02T23:45:07.978Z,98455.69
2023-02-02T23:47:35.836Z,98454.38
2023-02-02T23:50:06.523Z,98453.69
2023-02-02T23:52:35.122Z,98446.34
2023-02-02T23:55:04.410Z,98437.69
2023-02-02T23:57:33.910Z,98435.22
