createdAt,value
2018-06-05T00:02:00.185Z,99.90
2018-06-05T00:04:03.376Z,99.90
2018-06-05T00:06:06.564Z,99.90
2018-06-05T00:08:09.772Z,99.90
2018-06-05T00:10:12.952Z,99.90
2018-06-05T00:12:16.127Z,99.90
2018-06-05T00:14:19.288Z,99.90
2018-06-05T00:16:23.445Z,99.90
2018-06-05T00:18:26.664Z,99.90
2018-06-05T00:20:29.832Z,99.90
2018-06-05T00:22:33.044Z,99.90
2018-06-05T00:24:36.200Z,99.90
2018-06-05T00:26:39.407Z,99.90
2018-06-05T00:28:43.164Z,99.90
2018-06-05T00:30:46.327Z,99.90
2018-06-05T00:32:49.559Z,99.90
2018-06-05T00:34:52.724Z,99.90
2018-06-05T00:36:55.957Z,99.90
2018-06-05T00:38:59.180Z,99.90
2018-06-05T00:41:02.415Z,99.90
2018-06-05T00:43:05.731Z,99.90
2018-06-05T00:45:08.895Z,99.90
2018-06-05T00:47:12.108Z,99.90
2018-06-05T00:49:15.263Z,99.90
2018-06-05T00:51:30.017Z,99.90
2018-06-05T00:53:33.246Z,99.90
2018-06-05T00:55:36.433Z,99.90
2018-06-05T00:57:39.624Z,99.90
2018-06-05T00:59:42.884Z,99.90
2018-06-05T01:01:46.671Z,99.90
2018-06-05T01:03:49.846Z,99.90
2018-06-05T01:05:53.040Z,99.90
2018-06-05T01:07:56.254Z,99.90
2018-06-05T01:09:59.437Z,99.90
2018-06-05T01:12:02.676Z,99.90
2018-06-05T01:14:05.971Z,99.90
2018-06-05T01:16:09.175Z,99.90
2018-06-05T01:18:12.392Z,99.90
2018-06-05T01:20:15.539Z,99.90
2018-06-05T01:22:18.716Z,99.90
2018-06-05T01:24:21.956Z,99.90
2018-06-05T01:26:25.193Z,99.90
2018-06-05T01:28:28.447Z,99.90
2018-06-05T01:30:31.735Z,99.90
2018-06-05T01:32:34.927Z,99.90
2018-06-05T01:34:38.160Z,99.90
2018-06-05T01:36:41.381Z,99.90
2018-06-05T01:38:44.631Z,99.90
2018-06-05T01:40:47.839Z,99.90
2018-06-05T01:42:51.099Z,99.90
2018-06-05T01:44:54.276Z,99.90
2018-06-05T01:46:57.479Z,99.90
2018-06-05T01:49:01.300Z,99.90
2018-06-05T01:51:04.482Z,99.90
2018-06-05T01:53:07.720Z,99.90
2018-06-05T01:55:10.860Z,99.90
2018-06-05T01:57:14.050Z,99.90
2018-06-05T01:59:17.205Z,99.90
2018-06-05T02:01:20.372Z,99.90
2018-06-05T02:03:23.555Z,99.90
2018-06-05T02:05:26.692Z,99.90
2018-06-05T02:07:29.965Z,99.90
2018-06-05T02:09:33.148Z,99.90
2018-06-05T02:11:36.327Z,99.90
2018-06-05T02:13:39.470Z,99.90
2018-06-05T02:15:42.662Z,99.90
2018-06-05T02:17:45.936Z,99.90
2018-06-05T02:19:49.153Z,99.90
2018-06-05T02:21:53.023Z,99.90
2018-06-05T02:23:56.196Z,99.90
2018-06-05T02:25:59.365Z,99.90
2018-06-05T02:28:02.586Z,99.90
2018-06-05T02:30:05.872Z,99.90
2018-06-05T02:32:09.020Z,99.90
2018-06-05T02:34:12.199Z,99.90
2018-06-05T02:36:15.401Z,99.90
2018-06-05T02:38:18.612Z,99.90
2018-06-05T02:40:21.788Z,99.90
2018-06-05T02:42:24.996Z,99.90
2018-06-05T02:44:28.189Z,99.90
2018-06-05T02:46:31.520Z,99.90
2018-06-05T02:48:34.776Z,99.90
2018-06-05T02:50:37.977Z,99.90
2018-06-05T02:52:41.148Z,99.90
2018-06-05T02:54:44.351Z,99.90
2018-06-05T02:56:47.543Z,99.90
2018-06-05T02:58:50.735Z,99.90
2018-06-05T03:00:53.897Z,99.90
2018-06-05T03:02:57.130Z,99.90
2018-06-05T03:05:00.369Z,99.90
2018-06-05T03:07:03.563Z,99.90
2018-06-05T03:09:07.633Z,99.90
2018-06-05T03:11:11.123Z,99.90
2018-06-05T03:13:14.350Z,99.90
2018-06-05T03:15:17.540Z,99.90
2018-06-05T03:17:20.728Z,99.90
2018-06-05T03:19:23.923Z,99.90
2018-06-05T03:21:27.100Z,99.90
2018-06-05T03:23:30.296Z,99.90
2018-06-05T03:25:33.769Z,99.90
2018-06-05T03:29:39.940Z,99.90
2018-06-05T03:31:43.159Z,99.90
2018-06-05T03:33:46.350Z,99.90
2018-06-05T03:35:49.552Z,99.90
2018-06-05T03:37:52.788Z,99.90
2018-06-05T03:39:56.499Z,99.90
2018-06-05T03:41:59.675Z,99.90
2018-06-05T03:44:02.957Z,99.90
2018-06-05T03:46:06.271Z,99.90
2018-06-05T03:48:09.450Z,99.90
2018-06-05T03:50:12.683Z,99.90
2018-06-05T03:52:15.876Z,99.90
2018-06-05T03:54:19.089Z,99.90
2018-06-05T03:56:22.316Z,99.90
2018-06-05T03:58:25.506Z,99.90
2018-06-05T04:00:28.799Z,99.90
2018-06-05T04:02:31.999Z,99.90
2018-06-05T04:04:35.263Z,99.90
2018-06-05T04:06:38.452Z,99.90
2018-06-05T04:08:41.678Z,99.90
2018-06-05T04:10:44.951Z,99.90
2018-06-05T04:12:48.119Z,99.90
2018-06-05T04:14:51.315Z,99.90
2018-06-05T04:16:54.500Z,99.90
2018-06-05T04:18:57.748Z,99.90
2018-06-05T04:21:00.957Z,99.90
2018-06-05T04:23:04.788Z,99.90
2018-06-05T04:25:07.978Z,99.90
2018-06-05T04:27:11.272Z,99.90
2018-06-05T04:29:14.468Z,99.90
2018-06-05T04:31:17.680Z,99.90
2018-06-05T04:33:20.924Z,99.90
2018-06-05T04:35:24.121Z,99.90
2018-06-05T04:37:27.359Z,99.90
2018-06-05T04:39:30.525Z,99.90
2018-06-05T04:41:33.703Z,99.90
2018-06-05T04:43:36.889Z,99.90
2018-06-05T04:45:40.832Z,99.90
2018-06-05T04:47:44.034Z,99.90
2018-06-05T04:49:47.803Z,99.90
2018-06-05T04:51:51.023Z,99.90
2018-06-05T04:53:54.288Z,99.90
2018-06-05T04:55:57.473Z,99.90
2018-06-05T05:00:03.665Z,99.90
2018-06-05T05:02:06.849Z,99.90
2018-06-05T05:04:10.057Z,99.90
2018-06-05T05:06:13.221Z,99.90
2018-06-05T05:08:16.415Z,99.90
2018-06-05T05:10:19.592Z,99.90
2018-06-05T05:12:22.775Z,99.90
2018-06-05T05:18:31.818Z,99.90
2018-06-05T05:20:34.959Z,99.90
2018-06-05T05:22:38.092Z,99.90
2018-06-05T05:24:41.240Z,99.90
2018-06-05T05:26:44.386Z,99.90
2018-06-05T05:28:47.548Z,99.90
2018-06-05T05:30:50.739Z,99.90
2018-06-05T05:32:53.844Z,99.90
2018-06-05T05:34:56.984Z,99.90
2018-06-05T05:37:00.116Z,99.90
2018-06-05T05:39:03.477Z,99.90
2018-06-05T05:41:06.633Z,99.90
2018-06-05T05:43:09.800Z,99.90
2018-06-05T05:45:12.958Z,99.90
2018-06-05T05:47:16.141Z,99.90
2018-06-05T05:49:19.288Z,99.90
2018-06-05T05:51:22.438Z,99.90
2018-06-05T05:53:25.593Z,99.90
2018-06-05T05:55:28.755Z,99.90
2018-06-05T05:57:31.891Z,99.90
2018-06-05T05:59:35.044Z,99.90
2018-06-05T06:01:38.195Z,99.90
2018-06-05T06:03:41.373Z,99.90
2018-06-05T06:05:44.517Z,99.90
2018-06-05T06:07:47.648Z,99.90
2018-06-05T06:09:51.276Z,99.90
2018-06-05T06:11:54.436Z,99.90
2018-06-05T06:13:57.611Z,99.90
2018-06-05T06:16:00.799Z,99.90
2018-06-05T06:18:03.968Z,99.90
2018-06-05T06:20:07.139Z,99.90
2018-06-05T06:22:10.284Z,99.90
2018-06-05T06:24:14.479Z,99.90
2018-06-05T06:26:17.925Z,99.90
2018-06-05T06:28:21.668Z,99.90
2018-06-05T06:30:24.804Z,99.90
2018-06-05T06:32:27.941Z,99.90
2018-06-05T06:34:31.704Z,99.90
2018-06-05T06:36:34.832Z,99.90
2018-06-05T06:38:38.092Z,99.90
2018-06-05T06:40:41.188Z,99.90
2018-06-05T06:42:44.476Z,99.90
2018-06-05T06:44:47.707Z,99.90
2018-06-05T06:46:50.840Z,99.90
2018-06-05T06:48:54.040Z,99.90
2018-06-05T06:50:57.139Z,99.90
2018-06-05T06:53:00.513Z,99.90
2018-06-05T06:55:03.640Z,99.90
2018-06-05T06:57:06.772Z,99.90
2018-06-05T06:59:09.917Z,99.90
2018-06-05T07:01:13.052Z,99.90
2018-06-05T07:03:16.192Z,99.90
2018-06-05T07:05:19.323Z,99.90
2018-06-05T07:07:22.557Z,99.90
2018-06-05T07:09:25.680Z,99.90
2018-06-05T07:11:28.826Z,99.90
2018-06-05T07:13:31.972Z,99.90
2018-06-05T07:15:35.129Z,99.90
2018-06-05T07:19:41.156Z,99.90
2018-06-05T07:21:44.360Z,99.90
2018-06-05T07:23:47.500Z,99.90
2018-06-05T07:25:50.640Z,99.90
2018-06-05T07:27:53.785Z,99.90
2018-06-05T07:29:56.935Z,99.90
2018-06-05T07:32:00.082Z,99.90
2018-06-05T07:34:03.329Z,99.90
2018-06-05T07:36:06.574Z,99.90
2018-06-05T07:38:09.708Z,99.90
2018-06-05T07:40:12.862Z,99.90
2018-06-05T07:42:16.027Z,99.90
2018-06-05T07:44:19.171Z,99.90
2018-06-05T07:46:22.405Z,99.90
2018-06-05T07:48:25.556Z,99.90
2018-06-05T07:50:28.731Z,99.90
2018-06-05T07:52:31.901Z,99.90
2018-06-05T07:54:35.044Z,99.90
2018-06-05T07:56:38.211Z,99.90
2018-06-05T07:58:41.358Z,99.90
2018-06-05T08:00:44.505Z,99.90
2018-06-05T08:02:47.706Z,99.90
2018-06-05T08:06:53.811Z,99.90
2018-06-05T08:08:57.047Z,99.90
2018-06-05T08:11:00.195Z,99.90
2018-06-05T08:13:03.343Z,99.90
2018-06-05T08:15:06.506Z,99.90
2018-06-05T08:17:09.668Z,99.90
2018-06-05T08:19:12.821Z,99.90
2018-06-05T08:21:15.972Z,99.90
2018-06-05T08:25:22.092Z,99.90
2018-06-05T08:27:25.245Z,99.90
2018-06-05T08:29:28.411Z,99.90
2018-06-05T08:31:31.561Z,99.90
2018-06-05T08:33:34.717Z,99.90
2018-06-05T08:35:37.868Z,99.90
2018-06-05T08:37:41.037Z,99.90
2018-06-05T08:39:44.240Z,99.90
2018-06-05T08:41:47.370Z,99.90
2018-06-05T08:43:50.499Z,99.90
2018-06-05T08:45:53.632Z,99.90
2018-06-05T08:47:56.787Z,99.70
2018-06-05T08:52:02.842Z,99.80
2018-06-05T08:54:06.023Z,99.90
2018-06-05T08:56:09.716Z,99.90
2018-06-05T08:58:12.840Z,99.90
2018-06-05T09:00:15.980Z,99.90
2018-06-05T09:02:19.112Z,99.90
2018-06-05T09:04:22.252Z,99.70
2018-06-05T09:06:25.424Z,99.20
2018-06-05T09:08:28.655Z,99.30
2018-06-05T09:10:31.863Z,98.20
2018-06-05T09:12:35.016Z,99.10
2018-06-05T09:14:40.730Z,99.30
2018-06-05T09:16:43.861Z,98.30
2018-06-05T09:20:49.904Z,99.00
2018-06-05T09:22:53.049Z,97.90
2018-06-05T09:24:56.180Z,97.50
2018-06-05T09:26:59.327Z,96.60
2018-06-05T09:29:02.478Z,96.70
2018-06-05T09:31:05.584Z,97.30
2018-06-05T09:33:08.996Z,97.00
2018-06-05T09:35:12.123Z,97.30
2018-06-05T09:37:15.272Z,96.00
2018-06-05T09:39:18.510Z,96.60
2018-06-05T09:41:21.651Z,95.80
2018-06-05T09:43:24.820Z,95.90
2018-06-05T09:45:27.959Z,95.60
2018-06-05T09:47:31.124Z,95.80
2018-06-05T09:49:34.263Z,95.60
2018-06-05T09:51:37.421Z,95.50
2018-06-05T09:53:40.871Z,96.00
2018-06-05T09:55:44.008Z,95.80
2018-06-05T09:57:47.190Z,95.40
2018-06-05T09:59:50.304Z,95.90
2018-06-05T10:01:53.455Z,95.30
2018-06-05T10:03:56.636Z,93.50
2018-06-05T10:05:59.757Z,94.00
2018-06-05T10:08:02.916Z,93.80
2018-06-05T10:10:06.237Z,94.20
2018-06-05T10:12:09.396Z,93.80
2018-06-05T10:14:12.571Z,93.30
2018-06-05T10:16:15.676Z,92.90
2018-06-05T10:18:18.835Z,92.70
2018-06-05T10:20:22.049Z,91.20
2018-06-05T10:22:25.288Z,90.40
2018-06-05T10:24:28.436Z,90.10
2018-06-05T10:26:31.576Z,88.20
2018-06-05T10:28:34.752Z,87.00
2018-06-05T10:30:37.906Z,85.60
2018-06-05T10:32:41.056Z,87.90
2018-06-05T10:34:44.282Z,87.50
2018-06-05T10:36:47.375Z,86.90
2018-06-05T10:38:50.521Z,85.90
2018-06-05T10:40:53.869Z,83.20
2018-06-05T10:42:57.040Z,81.60
2018-06-05T10:45:00.191Z,79.90
2018-06-05T10:49:06.363Z,79.70
2018-06-05T10:51:09.511Z,78.30
2018-06-05T10:53:12.680Z,77.80
2018-06-05T10:55:15.824Z,76.40
2018-06-05T10:59:21.946Z,75.30
2018-06-05T11:01:25.101Z,77.00
2018-06-05T11:03:28.235Z,75.90
2018-06-05T11:05:31.380Z,75.00
2018-06-05T11:07:34.572Z,75.50
2018-06-05T11:09:37.719Z,76.20
2018-06-05T11:13:44.680Z,72.80
2018-06-05T11:15:47.867Z,71.90
2018-06-05T11:17:51.024Z,73.40
2018-06-05T11:19:54.167Z,72.60
2018-06-05T11:21:57.315Z,71.80
2018-06-05T11:24:00.472Z,71.00
2018-06-05T11:26:03.626Z,70.60
2018-06-05T11:28:06.794Z,70.20
2018-06-05T11:30:09.972Z,70.10
2018-06-05T11:32:13.178Z,70.50
2018-06-05T11:34:16.346Z,72.20
2018-06-05T11:36:19.475Z,73.90
2018-06-05T11:38:22.628Z,73.10
2018-06-05T11:40:25.753Z,74.20
2018-06-05T11:42:28.879Z,73.60
2018-06-05T11:44:32.077Z,72.80
2018-06-05T11:46:35.244Z,71.60
2018-06-05T11:48:38.332Z,71.70
2018-06-05T11:50:41.471Z,72.30
2018-06-05T11:52:44.600Z,72.90
2018-06-05T11:54:47.780Z,72.30
2018-06-05T11:56:51.015Z,72.90
2018-06-05T11:58:54.156Z,74.10
2018-06-05T12:00:57.281Z,74.50
2018-06-05T12:03:00.412Z,74.40
2018-06-05T12:05:03.560Z,74.20
2018-06-05T12:07:06.696Z,76.90
2018-06-05T12:09:09.983Z,79.20
2018-06-05T12:11:13.204Z,78.20
2018-06-05T12:13:16.348Z,77.70
2018-06-05T12:15:19.505Z,76.90
2018-06-05T12:19:25.580Z,79.90
2018-06-05T12:23:31.691Z,80.00
2018-06-05T12:25:34.885Z,82.90
2018-06-05T12:27:37.964Z,82.50
2018-06-05T12:29:41.151Z,83.60
2018-06-05T12:31:44.275Z,82.20
2018-06-05T12:33:47.403Z,81.40
2018-06-05T12:35:50.544Z,82.20
2018-06-05T12:37:53.696Z,82.20
2018-06-05T12:39:56.951Z,83.20
2018-06-05T12:42:00.119Z,84.70
2018-06-05T12:44:03.692Z,84.90
2018-06-05T12:46:06.858Z,82.80
2018-06-05T12:48:10.010Z,82.80
2018-06-05T12:50:14.024Z,82.10
2018-06-05T12:52:17.174Z,82.50
2018-06-05T12:54:20.312Z,81.90
2018-06-05T12:56:23.512Z,80.80
2018-06-05T12:58:26.676Z,78.90
2018-06-05T13:00:29.827Z,76.70
2018-06-05T13:04:35.927Z,74.70
2018-06-05T13:06:39.084Z,74.10
2018-06-05T13:08:42.219Z,75.20
2018-06-05T13:10:45.379Z,73.80
2018-06-05T13:12:48.540Z,72.80
2018-06-05T13:14:51.698Z,70.10
2018-06-05T13:16:54.853Z,70.10
2018-06-05T13:18:58.104Z,69.30
2018-06-05T13:21:01.265Z,69.70
2018-06-05T13:23:04.515Z,70.50
2018-06-05T13:25:07.556Z,68.20
2018-06-05T13:27:10.695Z,68.40
2018-06-05T13:29:13.848Z,68.90
2018-06-05T13:31:16.992Z,70.40
2018-06-05T13:33:20.129Z,68.20
2018-06-05T13:35:23.280Z,67.50
2018-06-05T13:37:26.427Z,67.80
2018-06-05T13:39:29.567Z,67.60
2018-06-05T13:43:35.635Z,68.70
2018-06-05T13:45:38.802Z,68.40
2018-06-05T13:47:41.956Z,69.10
2018-06-05T13:49:45.114Z,69.50
2018-06-05T13:51:48.278Z,70.30
2018-06-05T13:53:52.092Z,70.20
2018-06-05T13:55:55.280Z,71.80
2018-06-05T13:57:58.424Z,69.70
2018-06-05T14:00:01.589Z,69.90
2018-06-05T14:02:04.753Z,69.80
2018-06-05T14:04:07.909Z,69.30
2018-06-05T14:06:11.103Z,69.60
2018-06-05T14:08:14.267Z,70.50
2018-06-05T14:10:17.412Z,69.90
2018-06-05T14:12:20.568Z,70.10
2018-06-05T14:14:23.716Z,68.50
2018-06-05T14:16:26.879Z,66.80
2018-06-05T14:18:30.036Z,66.30
2018-06-05T14:20:33.216Z,65.80
2018-06-05T14:22:36.364Z,66.50
2018-06-05T14:24:39.527Z,64.30
2018-06-05T14:26:42.724Z,64.70
2018-06-05T14:28:45.892Z,64.20
2018-06-05T14:30:49.071Z,63.30
2018-06-05T14:32:52.252Z,64.30
2018-06-05T14:34:55.497Z,64.80
2018-06-05T14:36:58.667Z,64.70
2018-06-05T14:39:01.841Z,65.80
2018-06-05T14:41:05.003Z,66.30
2018-06-05T14:43:08.172Z,65.80
2018-06-05T14:45:11.496Z,67.20
2018-06-05T14:47:14.508Z,65.50
2018-06-05T14:49:17.659Z,66.00
2018-06-05T14:51:20.850Z,65.90
2018-06-05T14:53:24.147Z,66.30
2018-06-05T14:55:27.300Z,67.20
2018-06-05T14:57:30.491Z,68.80
2018-06-05T14:59:33.656Z,67.90
2018-06-05T15:01:36.843Z,67.70
2018-06-05T15:03:40.024Z,68.50
2018-06-05T15:05:43.180Z,68.70
2018-06-05T15:07:46.324Z,67.70
2018-06-05T15:09:49.491Z,67.70
2018-06-05T15:11:52.698Z,67.80
2018-06-05T15:13:55.843Z,66.80
2018-06-05T15:15:59.061Z,67.10
2018-06-05T15:18:02.223Z,66.50
2018-06-05T15:20:05.408Z,65.80
2018-06-05T15:22:08.656Z,66.20
2018-06-05T15:24:11.865Z,66.80
2018-06-05T15:26:15.057Z,66.20
2018-06-05T15:28:18.219Z,66.70
2018-06-05T15:30:21.496Z,68.00
2018-06-05T15:32:24.679Z,68.90
2018-06-05T15:34:27.948Z,68.00
2018-06-05T15:36:31.156Z,68.30
2018-06-05T15:38:34.330Z,69.30
2018-06-05T15:40:37.520Z,68.80
2018-06-05T15:42:40.707Z,69.40
2018-06-05T15:44:43.889Z,68.60
2018-06-05T15:46:47.155Z,68.70
2018-06-05T15:48:50.353Z,69.70
2018-06-05T15:50:53.512Z,69.30
2018-06-05T15:52:56.808Z,68.90
2018-06-05T15:55:00.072Z,68.60
2018-06-05T15:57:03.368Z,68.10
2018-06-05T15:59:06.664Z,68.60
2018-06-05T16:01:09.823Z,68.10
2018-06-05T16:03:13.520Z,68.90
2018-06-05T16:05:16.790Z,68.90
2018-06-05T16:07:19.976Z,69.00
2018-06-05T16:09:23.128Z,68.70
2018-06-05T16:11:26.312Z,68.40
2018-06-05T16:13:29.456Z,69.50
2018-06-05T16:15:32.631Z,68.60
2018-06-05T16:17:36.327Z,69.30
2018-06-05T16:19:39.711Z,69.70
2018-06-05T16:23:45.756Z,68.50
2018-06-05T16:27:51.894Z,68.20
2018-06-05T16:29:55.066Z,68.30
2018-06-05T16:31:58.220Z,68.60
2018-06-05T16:34:01.359Z,67.30
2018-06-05T16:36:04.552Z,67.70
2018-06-05T16:38:07.706Z,67.90
2018-06-05T16:40:10.940Z,68.30
2018-06-05T16:42:14.635Z,68.50
2018-06-05T16:44:17.776Z,67.90
2018-06-05T16:46:20.900Z,68.00
2018-06-05T16:48:24.209Z,69.10
2018-06-05T16:50:27.648Z,69.80
2018-06-05T16:52:30.971Z,68.80
2018-06-05T16:54:34.088Z,69.10
2018-06-05T16:56:37.232Z,69.60
2018-06-05T16:58:40.386Z,69.60
2018-06-05T17:00:44.510Z,68.90
2018-06-05T17:02:47.664Z,68.60
2018-06-05T17:06:53.745Z,67.80
2018-06-05T17:08:56.882Z,69.50
2018-06-05T17:11:00.029Z,68.70
2018-06-05T17:13:03.164Z,68.20
2018-06-05T17:15:06.308Z,68.40
2018-06-05T17:17:09.432Z,67.80
2018-06-05T17:19:12.558Z,68.20
2018-06-05T17:21:15.692Z,68.10
2018-06-05T17:23:18.851Z,68.00
2018-06-05T17:25:21.988Z,68.80
2018-06-05T17:27:25.153Z,67.80
2018-06-05T17:29:28.284Z,68.10
2018-06-05T17:31:31.424Z,67.30
2018-06-05T17:33:34.575Z,65.40
2018-06-05T17:35:37.730Z,62.60
2018-06-05T17:37:40.871Z,54.80
2018-06-05T17:39:44.024Z,54.10
2018-06-05T17:41:47.144Z,49.70
2018-06-05T17:43:50.298Z,47.50
2018-06-05T17:45:53.492Z,45.30
2018-06-05T17:49:59.572Z,40.80
2018-06-05T17:54:06.548Z,40.00
2018-06-05T17:56:09.676Z,38.70
2018-06-05T17:58:12.824Z,37.90
2018-06-05T18:00:15.964Z,38.90
2018-06-05T18:02:19.099Z,38.60
2018-06-05T18:04:22.551Z,38.80
2018-06-05T18:06:25.896Z,37.10
2018-06-05T18:08:29.047Z,38.10
2018-06-05T18:10:32.205Z,38.10
2018-06-05T18:12:35.480Z,37.80
2018-06-05T18:14:38.676Z,36.60
2018-06-05T18:16:41.823Z,35.70
2018-06-05T18:18:44.991Z,36.20
2018-06-05T18:20:48.137Z,36.20
2018-06-05T18:22:51.688Z,36.20
2018-06-05T18:24:54.840Z,35.50
2018-06-05T18:26:57.967Z,35.60
2018-06-05T18:29:02.968Z,35.80
2018-06-05T18:31:07.181Z,36.70
2018-06-05T18:33:10.315Z,37.00
2018-06-05T18:35:13.585Z,37.10
2018-06-05T18:37:16.863Z,37.00
2018-06-05T18:39:19.975Z,36.90
2018-06-05T18:41:23.608Z,37.90
2018-06-05T18:43:26.748Z,38.10
2018-06-05T18:45:29.920Z,40.80
2018-06-05T18:47:33.052Z,44.00
2018-06-05T18:51:39.127Z,50.20
2018-06-05T18:55:45.235Z,54.70
2018-06-05T18:57:48.514Z,56.70
2018-06-05T18:59:51.625Z,58.50
2018-06-05T19:01:54.767Z,60.50
2018-06-05T19:03:57.972Z,62.10
2018-06-05T19:06:01.099Z,62.70
2018-06-05T19:08:04.264Z,64.30
2018-06-05T19:10:07.513Z,65.00
2018-06-05T19:12:10.710Z,66.40
2018-06-05T19:14:13.836Z,67.60
2018-06-05T19:16:17.017Z,69.20
2018-06-05T19:18:20.159Z,69.90
2018-06-05T19:20:23.345Z,71.30
2018-06-05T19:22:26.682Z,73.40
2018-06-05T19:24:29.851Z,74.40
2018-06-05T19:26:33.131Z,75.30
2018-06-05T19:28:36.402Z,76.40
2018-06-05T19:30:39.540Z,78.10
2018-06-05T19:32:42.675Z,79.70
2018-06-05T19:34:45.839Z,81.70
2018-06-05T19:36:51.216Z,83.90
2018-06-05T19:38:55.188Z,85.70
2018-06-05T19:40:58.453Z,88.00
2018-06-05T19:43:01.620Z,90.30
2018-06-05T19:45:05.199Z,91.90
2018-06-05T19:47:08.718Z,93.80
2018-06-05T19:49:11.914Z,95.10
2018-06-05T19:51:15.113Z,96.30
2018-06-05T19:53:18.256Z,97.50
2018-06-05T19:55:21.508Z,98.50
2018-06-05T19:57:26.691Z,99.70
2018-06-05T19:59:30.420Z,99.90
2018-06-05T20:01:33.565Z,99.90
2018-06-05T20:03:36.761Z,99.90
2018-06-05T20:05:39.980Z,99.90
2018-06-05T20:07:43.141Z,99.90
2018-06-05T20:09:46.355Z,99.90
2018-06-05T20:11:49.508Z,99.90
2018-06-05T20:13:52.664Z,99.90
2018-06-05T20:15:55.819Z,99.90
2018-06-05T20:17:59.013Z,99.90
2018-06-05T20:22:08.214Z,99.90
2018-06-05T20:24:11.506Z,99.90
2018-06-05T20:26:14.722Z,99.90
2018-06-05T20:28:17.882Z,99.90
2018-06-05T20:30:21.451Z,99.90
2018-06-05T20:32:24.611Z,99.90
2018-06-05T20:34:27.792Z,99.90
2018-06-05T20:38:33.868Z,99.90
2018-06-05T20:40:37.870Z,99.90
2018-06-05T20:42:41.029Z,99.90
2018-06-05T20:44:44.200Z,99.90
2018-06-05T20:46:47.351Z,99.90
2018-06-05T20:48:51.361Z,99.90
2018-06-05T20:50:54.447Z,99.90
2018-06-05T20:52:58.887Z,99.90
2018-06-05T20:55:02.091Z,99.90
2018-06-05T20:57:05.959Z,99.90
2018-06-05T20:59:09.093Z,99.90
2018-06-05T21:01:12.231Z,99.90
2018-06-05T21:03:15.348Z,99.90
2018-06-05T21:05:18.497Z,99.90
2018-06-05T21:07:21.612Z,99.90
2018-06-05T21:09:24.761Z,99.90
2018-06-05T21:11:27.892Z,99.90
2018-06-05T21:13:31.076Z,99.90
2018-06-05T21:15:34.232Z,99.90
2018-06-05T21:17:37.391Z,99.90
2018-06-05T21:19:40.598Z,99.90
2018-06-05T21:21:44.356Z,99.90
2018-06-05T21:23:47.492Z,99.90
2018-06-05T21:25:50.620Z,99.90
2018-06-05T21:27:53.788Z,99.90
2018-06-05T21:29:56.907Z,99.90
2018-06-05T21:32:00.052Z,99.90
2018-06-05T21:34:03.194Z,99.90
2018-06-05T21:38:09.255Z,99.90
2018-06-05T21:42:15.380Z,99.90
2018-06-05T21:44:18.536Z,99.90
2018-06-05T21:46:21.685Z,99.90
2018-06-05T21:48:24.830Z,99.90
2018-06-05T21:50:27.972Z,99.90
2018-06-05T21:52:31.116Z,99.90
2018-06-05T21:54:34.281Z,99.90
2018-06-05T21:56:37.440Z,99.90
2018-06-05T21:58:40.595Z,99.90
2018-06-05T22:00:43.752Z,99.90
2018-06-05T22:02:46.900Z,99.90
2018-06-05T22:04:50.067Z,99.90
2018-06-05T22:06:53.216Z,99.90
2018-06-05T22:08:56.352Z,99.90
2018-06-05T22:10:59.524Z,99.90
2018-06-05T22:13:02.663Z,99.90
2018-06-05T22:15:05.824Z,99.90
2018-06-05T22:19:12.807Z,99.90
2018-06-05T22:21:15.956Z,99.90
2018-06-05T22:23:19.143Z,99.90
2018-06-05T22:25:22.304Z,99.90
2018-06-05T22:27:25.496Z,99.90
2018-06-05T22:29:28.639Z,99.90
2018-06-05T22:31:31.860Z,99.90
2018-06-05T22:33:35.025Z,99.90
2018-06-05T22:35:38.172Z,99.90
2018-06-05T22:37:41.332Z,99.90
2018-06-05T22:39:44.492Z,99.90
2018-06-05T22:41:47.635Z,99.90
2018-06-05T22:45:53.691Z,99.90
2018-06-05T22:47:56.827Z,99.90
2018-06-05T22:50:00.011Z,99.90
2018-06-05T22:52:03.148Z,99.90
2018-06-05T22:54:06.335Z,99.90
2018-06-05T22:56:09.480Z,99.90
2018-06-05T22:58:12.612Z,99.90
2018-06-05T23:00:26.924Z,99.90
2018-06-05T23:02:30.128Z,99.90
2018-06-05T23:04:33.261Z,99.90
2018-06-05T23:06:36.420Z,99.90
2018-06-05T23:08:39.707Z,99.90
2018-06-05T23:10:42.881Z,99.90
2018-06-05T23:12:46.031Z,99.90
2018-06-05T23:14:49.180Z,99.90
2018-06-05T23:16:52.327Z,99.90
2018-06-05T23:18:55.452Z,99.90
2018-06-05T23:20:58.696Z,99.90
2018-06-05T23:23:01.918Z,99.90
2018-06-05T23:25:05.959Z,99.90
2018-06-05T23:27:09.239Z,99.90
2018-06-05T23:29:12.400Z,99.90
2018-06-05T23:31:15.541Z,99.90
2018-06-05T23:33:18.681Z,99.90
2018-06-05T23:35:21.880Z,99.90
2018-06-05T23:37:25.024Z,99.90
2018-06-05T23:39:28.285Z,99.90
2018-06-05T23:43:34.348Z,99.90
2018-06-05T23:45:37.504Z,99.90
2018-06-05T23:47:40.652Z,99.90
2018-06-05T23:49:43.812Z,99.90
2018-06-05T23:51:46.956Z,99.90
2018-06-05T23:53:50.103Z,99.90
2018-06-05T23:55:53.284Z,99.90
2018-06-05T23:57:56.448Z,99.90
2018-06-05T23:59:59.596Z,99.90
