createdAt,value
2023-01-13T00:00:10.922Z,7.60
2023-01-13T00:03:01.641Z,7.70
2023-01-13T00:05:52.010Z,7.90
2023-01-13T00:08:41.212Z,8.00
2023-01-13T00:11:31.688Z,8.10
2023-01-13T00:14:21.105Z,8.20
2023-01-13T00:17:10.049Z,8.30
2023-01-13T00:20:01.124Z,8.30
2023-01-13T00:22:49.967Z,8.40
2023-01-13T00:25:39.156Z,8.40
2023-01-13T00:28:28.261Z,8.40
2023-01-13T00:31:20.796Z,8.50
2023-01-13T00:34:10.272Z,8.50
2023-01-13T00:37:01.559Z,8.50
2023-01-13T00:39:51.872Z,8.60
2023-01-13T00:42:57.674Z,8.60
2023-01-13T00:45:47.280Z,8.60
2023-01-13T00:48:37.868Z,8.60
2023-01-13T00:51:29.042Z,8.60
2023-01-13T00:54:20.275Z,8.60
2023-01-13T00:57:09.623Z,8.60
2023-01-13T00:59:58.575Z,8.50
2023-01-13T01:02:47.833Z,8.60
2023-01-13T01:05:36.662Z,8.50
2023-01-13T01:08:25.980Z,8.50
2023-01-13T01:11:18.622Z,8.60
2023-01-13T01:14:08.180Z,8.50
2023-01-13T01:16:57.133Z,8.50
2023-01-13T01:19:46.265Z,8.50
2023-01-13T01:22:37.590Z,8.40
2023-01-13T01:25:26.991Z,8.50
2023-01-13T01:28:19.671Z,8.40
2023-01-13T01:31:10.438Z,8.10
2023-01-13T01:34:00.339Z,8.00
2023-01-13T01:36:49.318Z,8.00
2023-01-13T01:39:38.549Z,7.90
2023-01-13T01:42:45.330Z,7.90
2023-01-13T01:45:36.293Z,7.80
2023-01-13T01:48:25.149Z,7.80
2023-01-13T01:51:15.349Z,7.90
2023-01-13T01:54:06.503Z,7.30
2023-01-13T01:56:56.454Z,7.40
2023-01-13T01:59:46.258Z,7.60
2023-01-13T02:02:38.566Z,7.50
2023-01-13T02:05:27.628Z,7.60
2023-01-13T02:08:17.227Z,7.60
2023-01-13T02:11:27.101Z,7.60
2023-01-13T02:14:14.822Z,7.70
2023-01-13T02:17:21.213Z,7.70
2023-01-13T02:20:56.659Z,7.70
2023-01-13T02:24:47.440Z,7.60
2023-01-13T02:27:59.879Z,7.40
2023-01-13T02:31:12.289Z,7.50
2023-01-13T02:34:11.934Z,7.70
2023-01-13T02:37:05.352Z,7.70
2023-01-13T02:39:58.877Z,7.70
2023-01-13T02:43:09.620Z,7.80
2023-01-13T02:46:04.505Z,7.60
2023-01-13T02:48:57.098Z,7.60
2023-01-13T02:51:49.522Z,7.60
2023-01-13T02:54:41.489Z,7.70
2023-01-13T02:57:33.981Z,7.80
2023-01-13T03:00:25.555Z,7.90
2023-01-13T03:03:16.574Z,8.00
2023-01-13T03:06:18.790Z,8.10
2023-01-13T03:09:18.695Z,8.10
2023-01-13T03:12:15.992Z,8.20
2023-01-13T03:15:11.380Z,8.20
2023-01-13T03:18:15.893Z,8.20
2023-01-13T03:21:11.675Z,8.20
2023-01-13T03:24:06.928Z,8.20
2023-01-13T03:27:02.515Z,8.20
2023-01-13T03:29:56.034Z,8.20
2023-01-13T03:32:48.098Z,8.20
2023-01-13T03:35:41.747Z,8.30
2023-01-13T03:38:39.620Z,8.40
2023-01-13T03:41:33.391Z,8.40
2023-01-13T03:44:32.834Z,8.30
2023-01-13T03:47:26.651Z,8.30
2023-01-13T03:50:20.301Z,8.10
2023-01-13T03:53:13.854Z,7.90
2023-01-13T03:56:09.774Z,7.90
2023-01-13T03:59:01.659Z,7.90
2023-01-13T04:01:55.984Z,7.80
2023-01-13T04:04:49.712Z,7.80
2023-01-13T04:07:56.468Z,7.90
2023-01-13T04:10:52.030Z,7.90
2023-01-13T04:13:45.078Z,7.90
2023-01-13T04:16:35.699Z,8.00
2023-01-13T04:19:26.908Z,7.80
2023-01-13T04:22:16.823Z,7.60
2023-01-13T04:25:06.149Z,7.40
2023-01-13T04:27:55.657Z,7.50
2023-01-13T04:30:47.069Z,7.60
2023-01-13T04:33:36.023Z,7.80
2023-01-13T04:39:17.531Z,8.00
2023-01-13T04:42:07.549Z,7.90
2023-01-13T04:44:56.725Z,7.80
2023-01-13T04:47:47.040Z,7.90
2023-01-13T04:50:36.223Z,8.00
2023-01-13T04:53:25.464Z,7.80
2023-01-13T04:56:15.397Z,7.90
2023-01-13T04:59:04.192Z,7.90
2023-01-13T05:01:53.404Z,7.90
2023-01-13T05:04:44.390Z,7.10
2023-01-13T05:07:33.970Z,8.10
2023-01-13T05:10:24.179Z,8.00
2023-01-13T05:13:30.568Z,8.00
2023-01-13T05:16:37.134Z,8.00
2023-01-13T05:19:25.788Z,7.90
2023-01-13T05:22:33.814Z,8.00
2023-01-13T05:25:24.709Z,8.00
2023-01-13T05:28:13.797Z,8.10
2023-01-13T05:31:03.164Z,8.10
2023-01-13T05:33:52.130Z,7.90
2023-01-13T05:36:41.281Z,7.70
2023-01-13T05:39:52.496Z,7.80
2023-01-13T05:42:59.265Z,7.80
2023-01-13T05:45:49.262Z,7.90
2023-01-13T05:48:40.087Z,7.90
2023-01-13T05:51:31.734Z,7.90
2023-01-13T05:54:20.804Z,7.90
2023-01-13T05:57:11.150Z,7.80
2023-01-13T06:00:00.090Z,7.60
2023-01-13T06:02:49.713Z,7.60
2023-01-13T06:05:41.036Z,7.40
2023-01-13T06:08:30.467Z,7.20
2023-01-13T06:11:20.707Z,7.30
2023-01-13T06:14:11.823Z,7.20
2023-01-13T06:17:01.665Z,7.30
2023-01-13T06:19:51.278Z,7.40
2023-01-13T06:22:41.966Z,7.50
2023-01-13T06:25:39.853Z,7.60
2023-01-13T06:28:29.550Z,7.60
2023-01-13T06:31:20.996Z,7.50
2023-01-13T06:34:13.434Z,7.50
2023-01-13T06:37:04.185Z,7.30
2023-01-13T06:39:57.004Z,7.30
2023-01-13T06:43:03.818Z,7.40
2023-01-13T06:45:54.463Z,7.50
2023-01-13T06:48:45.730Z,7.60
2023-01-13T06:51:34.847Z,7.50
2023-01-13T06:54:23.770Z,8.00
2023-01-13T06:57:12.904Z,7.20
2023-01-13T07:00:02.119Z,7.30
2023-01-13T07:02:51.615Z,7.40
2023-01-13T07:05:43.582Z,7.50
2023-01-13T07:08:33.352Z,7.40
2023-01-13T07:11:22.189Z,7.30
2023-01-13T07:14:28.470Z,7.30
2023-01-13T07:17:25.351Z,7.40
2023-01-13T07:20:14.676Z,7.40
2023-01-13T07:23:06.218Z,7.20
2023-01-13T07:25:57.093Z,7.30
2023-01-13T07:28:46.450Z,7.40
2023-01-13T07:31:36.073Z,7.30
2023-01-13T07:34:25.525Z,7.20
2023-01-13T07:37:15.488Z,7.10
2023-01-13T07:40:06.930Z,6.90
2023-01-13T07:43:28.002Z,7.40
2023-01-13T10:01:46.924Z,9.40
2023-01-13T10:04:37.694Z,9.40
2023-01-13T10:07:32.147Z,9.40
2023-01-13T10:10:35.698Z,9.50
2023-01-13T10:13:25.734Z,9.50
2023-01-13T10:16:25.680Z,9.60
2023-01-13T10:19:20.653Z,9.60
2023-01-13T10:22:32.316Z,9.70
2023-01-13T10:25:28.873Z,9.70
2023-01-13T10:28:19.840Z,9.80
2023-01-13T10:31:13.583Z,9.70
2023-01-13T10:34:05.250Z,9.80
2023-01-13T10:37:06.591Z,9.80
2023-01-13T10:40:02.673Z,10.00
2023-01-13T10:43:06.577Z,9.90
2023-01-13T10:46:06.200Z,9.90
2023-01-13T10:48:57.858Z,10.00
2023-01-13T10:51:47.329Z,10.00
2023-01-13T10:54:37.954Z,10.10
2023-01-13T10:57:29.852Z,10.10
2023-01-13T11:00:29.129Z,10.10
2023-01-13T11:03:21.187Z,10.10
2023-01-13T11:06:21.516Z,10.20
2023-01-13T11:09:22.890Z,10.20
2023-01-13T11:12:33.813Z,10.20
2023-01-13T11:15:25.906Z,10.20
2023-01-13T11:18:25.130Z,10.20
2023-01-13T11:21:23.001Z,10.20
2023-01-13T11:24:17.938Z,10.20
2023-01-13T11:27:13.131Z,10.20
2023-01-13T11:30:11.971Z,10.10
2023-01-13T11:33:17.415Z,10.10
2023-01-13T11:36:12.481Z,10.10
2023-01-13T11:39:11.720Z,10.10
2023-01-13T11:42:22.726Z,10.10
2023-01-13T11:45:20.606Z,10.20
2023-01-13T11:48:14.974Z,10.20
2023-01-13T11:51:12.379Z,10.30
2023-01-13T11:54:24.542Z,10.30
2023-01-13T11:57:35.460Z,10.40
2023-01-13T12:00:39.072Z,10.30
2023-01-13T12:03:35.832Z,10.20
2023-01-13T12:06:34.919Z,10.10
2023-01-13T12:09:35.061Z,10.20
2023-01-13T12:12:34.729Z,10.20
2023-01-13T12:15:41.529Z,10.30
2023-01-13T12:18:44.956Z,10.30
2023-01-13T12:21:40.117Z,10.40
2023-01-13T12:24:32.924Z,10.40
2023-01-13T12:27:28.435Z,10.30
2023-01-13T12:30:25.030Z,10.40
2023-01-13T12:33:25.884Z,10.50
2023-01-13T12:36:21.779Z,10.50
2023-01-13T12:39:18.779Z,10.60
2023-01-13T12:42:30.576Z,10.60
2023-01-13T12:45:25.700Z,10.60
2023-01-13T12:48:55.626Z,10.60
2023-01-13T12:52:18.869Z,10.60
2023-01-13T12:55:22.519Z,10.60
2023-01-13T12:58:18.476Z,10.50
2023-01-13T13:01:13.481Z,10.40
2023-01-13T13:04:13.393Z,10.50
2023-01-13T13:07:10.794Z,10.50
2023-01-13T13:10:02.796Z,10.70
2023-01-13T13:13:15.183Z,10.90
2023-01-13T13:16:51.957Z,11.00
2023-01-13T13:19:48.656Z,11.00
2023-01-13T13:22:47.045Z,11.10
2023-01-13T13:25:36.025Z,11.10
2023-01-13T13:28:26.761Z,11.30
2023-01-13T13:31:29.019Z,11.50
2023-01-13T13:34:28.359Z,11.70
2023-01-13T13:37:54.521Z,11.80
2023-01-13T13:41:04.312Z,11.90
2023-01-13T13:44:12.495Z,11.80
2023-01-13T13:47:04.886Z,10.80
2023-01-13T13:49:54.975Z,11.80
2023-01-13T13:52:54.416Z,11.80
2023-01-13T13:55:54.516Z,11.80
2023-01-13T13:58:43.408Z,11.80
2023-01-13T14:01:38.786Z,11.80
2023-01-13T14:04:30.329Z,11.80
2023-01-13T14:07:22.530Z,11.80
2023-01-13T14:10:19.005Z,11.70
2023-01-13T14:13:16.738Z,11.60
2023-01-13T14:16:08.172Z,11.40
2023-01-13T14:18:58.548Z,11.30
2023-01-13T14:21:50.047Z,11.30
2023-01-13T14:24:48.054Z,11.20
2023-01-13T14:27:45.033Z,11.10
2023-01-13T14:30:35.178Z,11.00
2023-01-13T14:33:29.717Z,10.90
2023-01-13T14:36:22.578Z,10.90
2023-01-13T14:39:34.879Z,10.80
2023-01-13T14:42:23.701Z,10.80
2023-01-13T14:45:25.173Z,10.60
2023-01-13T14:48:15.857Z,10.80
2023-01-13T14:51:06.722Z,10.70
2023-01-13T14:53:58.166Z,10.70
2023-01-13T14:56:53.933Z,10.70
2023-01-13T14:59:45.790Z,10.70
2023-01-13T15:02:43.800Z,10.60
2023-01-13T15:05:47.514Z,10.50
2023-01-13T15:08:41.598Z,10.40
2023-01-13T15:11:32.179Z,10.30
2023-01-13T15:14:25.497Z,10.30
2023-01-13T15:20:15.419Z,10.10
2023-01-13T15:23:04.934Z,9.80
2023-01-13T15:25:54.128Z,9.60
2023-01-13T15:28:45.130Z,9.60
2023-01-13T15:31:34.602Z,9.60
2023-01-13T15:34:24.120Z,9.60
2023-01-13T15:37:13.341Z,9.30
2023-01-13T15:40:02.515Z,9.30
2023-01-13T15:43:09.038Z,9.30
2023-01-13T15:46:16.513Z,9.50
2023-01-13T15:49:13.044Z,9.40
2023-01-13T15:52:02.436Z,9.40
2023-01-13T15:54:51.683Z,9.40
2023-01-13T15:57:46.824Z,9.40
2023-01-13T16:00:35.501Z,9.50
2023-01-13T16:03:26.074Z,9.50
2023-01-13T16:06:19.254Z,9.50
2023-01-13T16:09:08.856Z,9.60
2023-01-13T16:11:57.673Z,9.60
2023-01-13T16:14:47.426Z,9.40
2023-01-13T16:17:37.244Z,9.40
2023-01-13T16:20:28.517Z,9.40
2023-01-13T16:23:17.707Z,9.40
2023-01-13T16:26:07.004Z,9.30
2023-01-13T16:31:46.236Z,8.90
2023-01-13T16:34:35.249Z,9.00
2023-01-13T16:37:27.547Z,9.00
2023-01-13T16:40:25.372Z,9.10
2023-01-13T16:43:15.111Z,9.20
2023-01-13T16:46:04.213Z,9.20
2023-01-13T16:48:54.512Z,9.10
2023-01-13T16:51:43.707Z,8.90
2023-01-13T16:54:33.736Z,8.70
2023-01-13T16:57:22.689Z,8.80
2023-01-13T17:00:13.545Z,8.90
2023-01-13T17:03:02.958Z,9.00
2023-01-13T17:05:51.699Z,9.10
2023-01-13T17:08:40.532Z,9.10
2023-01-13T17:11:30.648Z,9.10
2023-01-13T17:14:23.007Z,9.10
2023-01-13T17:17:22.965Z,9.20
2023-01-13T17:20:13.945Z,9.30
2023-01-13T17:23:02.572Z,9.20
2023-01-13T17:25:54.719Z,9.10
2023-01-13T17:28:46.950Z,9.10
2023-01-13T17:31:37.318Z,9.10
2023-01-13T17:34:26.040Z,8.90
2023-01-13T17:37:15.768Z,9.10
2023-01-13T17:40:05.357Z,9.10
2023-01-13T17:42:55.258Z,8.70
2023-01-13T17:45:46.047Z,8.70
2023-01-13T17:48:34.882Z,8.70
2023-01-13T17:51:25.157Z,8.60
2023-01-13T17:54:14.763Z,8.50
2023-01-13T17:57:03.422Z,8.50
2023-01-13T17:59:52.034Z,8.60
2023-01-13T18:02:42.217Z,8.70
2023-01-13T18:05:34.485Z,8.70
2023-01-13T18:08:24.436Z,8.70
2023-01-13T18:11:14.062Z,8.80
2023-01-13T18:14:02.878Z,8.80
2023-01-13T18:16:52.914Z,8.90
2023-01-13T18:20:01.192Z,8.90
2023-01-13T18:23:03.709Z,8.80
2023-01-13T18:26:09.991Z,8.80
2023-01-13T18:28:59.204Z,8.80
2023-01-13T18:31:50.117Z,8.80
2023-01-13T18:34:40.616Z,8.80
2023-01-13T18:37:31.067Z,8.80
2023-01-13T18:40:20.684Z,8.80
2023-01-13T18:43:08.515Z,8.70
2023-01-13T18:45:58.410Z,8.70
2023-01-13T18:48:47.427Z,8.20
2023-01-13T18:51:36.470Z,8.60
2023-01-13T18:54:27.236Z,8.50
2023-01-13T18:57:16.835Z,8.50
2023-01-13T19:00:06.638Z,8.50
2023-01-13T19:05:54.656Z,8.50
2023-01-13T19:08:44.673Z,8.20
2023-01-13T19:11:36.118Z,8.20
2023-01-13T19:14:39.153Z,8.10
2023-01-13T19:17:33.439Z,8.10
2023-01-13T19:20:24.498Z,8.30
2023-01-13T19:23:13.890Z,8.30
2023-01-13T19:26:04.125Z,8.30
2023-01-13T19:28:56.075Z,8.20
2023-01-13T19:31:45.420Z,8.00
2023-01-13T19:34:34.470Z,7.70
2023-01-13T19:37:23.575Z,7.60
2023-01-13T19:40:15.145Z,7.50
2023-01-13T19:43:30.490Z,7.70
2023-01-13T19:46:20.641Z,7.80
2023-01-13T19:49:11.507Z,8.00
2023-01-13T19:52:00.799Z,8.00
2023-01-13T19:54:50.671Z,8.10
2023-01-13T19:57:40.180Z,8.20
2023-01-13T20:00:29.816Z,8.20
2023-01-13T20:03:23.757Z,8.10
2023-01-13T20:06:14.222Z,8.10
2023-01-13T20:09:03.486Z,8.00
2023-01-13T20:11:55.183Z,8.00
2023-01-13T20:14:45.389Z,8.00
2023-01-13T20:17:34.784Z,8.00
2023-01-13T20:20:26.871Z,7.90
2023-01-13T20:23:16.470Z,7.90
2023-01-13T20:26:09.152Z,7.90
2023-01-13T20:28:58.823Z,7.90
2023-01-13T20:31:48.300Z,7.90
2023-01-13T20:34:37.346Z,7.90
2023-01-13T20:37:28.352Z,8.00
2023-01-13T20:40:18.545Z,8.00
2023-01-13T20:43:08.475Z,7.90
2023-01-13T20:45:57.741Z,7.80
2023-01-13T20:48:46.686Z,7.70
2023-01-13T20:51:35.848Z,7.70
2023-01-13T20:54:27.045Z,7.70
2023-01-13T20:57:16.919Z,7.50
2023-01-13T21:00:08.810Z,7.50
2023-01-13T21:02:58.316Z,7.60
2023-01-13T21:05:47.408Z,7.70
2023-01-13T21:08:37.098Z,7.80
2023-01-13T21:11:45.920Z,7.90
2023-01-13T21:14:52.895Z,7.90
2023-01-13T21:18:07.833Z,8.00
2023-01-13T21:21:11.941Z,7.90
2023-01-13T21:24:01.527Z,7.40
2023-01-13T21:26:55.130Z,7.30
2023-01-13T21:29:44.840Z,7.40
2023-01-13T21:32:34.156Z,7.50
2023-01-13T21:35:23.791Z,7.60
2023-01-13T21:38:13.722Z,7.70
2023-01-13T21:41:05.685Z,7.70
2023-01-13T21:44:13.630Z,7.70
2023-01-13T21:47:19.455Z,7.70
2023-01-13T21:50:10.749Z,7.40
2023-01-13T21:53:00.542Z,7.30
2023-01-13T21:55:52.985Z,7.40
2023-01-13T21:58:42.773Z,7.30
2023-01-13T22:01:33.790Z,6.90
2023-01-13T22:04:26.488Z,6.50
2023-01-13T22:07:15.350Z,6.50
2023-01-13T22:10:04.872Z,6.60
2023-01-13T22:12:55.203Z,6.90
2023-01-13T22:15:44.825Z,6.90
2023-01-13T22:18:35.728Z,7.10
2023-01-13T22:21:24.741Z,7.20
2023-01-13T22:24:14.061Z,7.30
2023-01-13T22:27:03.305Z,7.10
2023-01-13T22:29:54.567Z,7.20
2023-01-13T22:32:44.440Z,7.30
2023-01-13T22:35:34.860Z,7.20
2023-01-13T22:38:24.141Z,6.80
2023-01-13T22:41:13.251Z,6.60
2023-01-13T22:44:02.725Z,6.40
2023-01-13T22:46:52.428Z,6.40
2023-01-13T22:49:42.445Z,6.50
2023-01-13T22:52:32.911Z,6.60
2023-01-13T22:55:22.642Z,6.10
2023-01-13T22:58:11.749Z,5.40
2023-01-13T23:01:11.109Z,5.20
2023-01-13T23:04:00.613Z,5.00
2023-01-13T23:06:49.762Z,4.80
2023-01-13T23:09:40.508Z,5.00
2023-01-13T23:12:29.547Z,5.00
2023-01-13T23:15:19.920Z,4.80
2023-01-13T23:18:09.138Z,4.70
2023-01-13T23:20:58.873Z,4.70
2023-01-13T23:23:48.889Z,4.50
2023-01-13T23:26:39.489Z,4.40
2023-01-13T23:29:29.343Z,4.40
2023-01-13T23:32:18.614Z,4.30
2023-01-13T23:35:08.452Z,4.30
2023-01-13T23:37:57.742Z,4.40
2023-01-13T23:40:47.846Z,4.70
2023-01-13T23:43:39.216Z,4.90
2023-01-13T23:49:17.798Z,5.00
2023-01-13T23:52:07.282Z,5.40
2023-01-13T23:54:57.651Z,5.70
2023-01-13T23:57:46.945Z,5.80
