createdAt,value
2022-11-20T00:00:56.339Z,100.00
2022-11-20T00:01:57.822Z,100.00
2022-11-20T00:02:59.259Z,100.00
2022-11-20T00:04:01.242Z,100.00
2022-11-20T00:05:02.666Z,100.00
2022-11-20T00:06:06.072Z,100.00
2022-11-20T00:07:07.654Z,100.00
2022-11-20T00:08:09.128Z,100.00
2022-11-20T00:09:10.930Z,100.00
2022-11-20T00:10:12.539Z,100.00
2022-11-20T00:11:16.706Z,100.00
2022-11-20T00:12:18.270Z,100.00
2022-11-20T00:13:19.686Z,100.00
2022-11-20T00:14:22.482Z,100.00
2022-11-20T00:15:23.893Z,100.00
2022-11-20T00:16:27.310Z,100.00
2022-11-20T00:17:28.780Z,100.00
2022-11-20T00:18:30.759Z,100.00
2022-11-20T00:19:32.206Z,100.00
2022-11-20T00:20:33.668Z,100.00
2022-11-20T00:21:35.105Z,100.00
2022-11-20T00:22:36.518Z,100.00
2022-11-20T00:23:37.928Z,100.00
2022-11-20T00:24:42.986Z,100.00
2022-11-20T00:25:44.732Z,100.00
2022-11-20T00:26:46.161Z,100.00
2022-11-20T00:27:47.609Z,100.00
2022-11-20T00:28:51.455Z,100.00
2022-11-20T00:29:54.208Z,100.00
2022-11-20T00:31:01.926Z,100.00
2022-11-20T00:32:03.500Z,100.00
2022-11-20T00:33:04.935Z,100.00
2022-11-20T00:34:06.370Z,100.00
2022-11-20T00:35:08.169Z,100.00
2022-11-20T00:36:11.892Z,100.00
2022-11-20T00:37:13.347Z,100.00
2022-11-20T00:38:14.769Z,100.00
2022-11-20T00:39:16.239Z,100.00
2022-11-20T00:40:17.769Z,100.00
2022-11-20T00:41:19.275Z,100.00
2022-11-20T00:42:20.726Z,100.00
2022-11-20T00:43:22.279Z,100.00
2022-11-20T00:44:23.684Z,100.00
2022-11-20T00:45:26.442Z,99.67
2022-11-20T00:46:28.932Z,100.00
2022-11-20T00:47:30.379Z,100.00
2022-11-20T00:48:32.608Z,100.00
2022-11-20T00:49:34.047Z,100.00
2022-11-20T00:50:35.492Z,100.00
2022-11-20T00:51:36.985Z,100.00
2022-11-20T00:52:38.422Z,100.00
2022-11-20T00:53:39.841Z,100.00
2022-11-20T00:54:41.234Z,99.85
2022-11-20T00:55:42.615Z,99.97
2022-11-20T00:56:44.040Z,98.67
2022-11-20T00:57:45.468Z,99.98
2022-11-20T00:58:48.914Z,100.00
2022-11-20T00:59:50.332Z,100.00
2022-11-20T01:00:53.496Z,100.00
2022-11-20T01:01:54.946Z,99.39
2022-11-20T01:02:56.763Z,99.74
2022-11-20T01:04:00.122Z,99.34
2022-11-20T01:05:01.543Z,100.00
2022-11-20T01:06:04.074Z,99.99
2022-11-20T01:07:05.527Z,99.53
2022-11-20T01:08:06.974Z,98.80
2022-11-20T01:09:13.293Z,99.29
2022-11-20T01:10:14.847Z,98.85
2022-11-20T01:11:18.640Z,98.04
2022-11-20T01:12:20.083Z,98.25
2022-11-20T01:13:25.502Z,100.00
2022-11-20T01:14:27.389Z,100.00
2022-11-20T01:15:28.816Z,100.00
2022-11-20T01:16:33.532Z,98.97
2022-11-20T01:17:34.966Z,100.00
2022-11-20T01:18:37.317Z,98.99
2022-11-20T01:19:38.844Z,99.98
2022-11-20T01:20:40.275Z,98.53
2022-11-20T01:21:43.946Z,99.75
2022-11-20T01:22:45.373Z,99.05
2022-11-20T01:23:47.903Z,99.61
2022-11-20T01:24:49.352Z,100.00
2022-11-20T01:25:50.769Z,100.00
2022-11-20T01:26:52.745Z,98.35
2022-11-20T01:27:54.176Z,99.09
2022-11-20T01:28:56.715Z,100.00
2022-11-20T01:30:01.087Z,100.00
2022-11-20T01:31:11.794Z,99.46
2022-11-20T01:32:14.575Z,99.89
2022-11-20T01:33:16.015Z,100.00
2022-11-20T01:34:19.515Z,100.00
2022-11-20T01:35:21.054Z,100.00
2022-11-20T01:36:25.692Z,100.00
2022-11-20T01:37:27.135Z,100.00
2022-11-20T01:38:28.551Z,100.00
2022-11-20T01:39:30.048Z,100.00
2022-11-20T01:40:31.470Z,99.23
2022-11-20T01:41:34.891Z,100.00
2022-11-20T01:42:36.359Z,99.79
2022-11-20T01:43:37.823Z,99.33
2022-11-20T01:44:54.905Z,100.00
2022-11-20T01:46:02.216Z,98.69
2022-11-20T01:47:05.853Z,98.52
2022-11-20T01:48:08.666Z,98.35
2022-11-20T01:49:16.149Z,99.12
2022-11-20T01:50:23.456Z,99.76
2022-11-20T01:51:30.337Z,99.62
2022-11-20T01:52:35.665Z,100.00
2022-11-20T01:53:37.959Z,100.00
2022-11-20T01:54:44.001Z,100.00
2022-11-20T01:55:49.319Z,100.00
2022-11-20T01:56:52.729Z,99.64
2022-11-20T01:57:54.340Z,98.98
2022-11-20T01:58:59.409Z,99.62
2022-11-20T02:00:04.273Z,99.38
2022-11-20T02:01:06.153Z,100.00
2022-11-20T02:02:07.652Z,99.50
2022-11-20T02:03:13.335Z,100.00
2022-11-20T02:04:16.616Z,99.86
2022-11-20T02:05:23.990Z,100.00
2022-11-20T02:06:28.772Z,100.00
2022-11-20T02:07:30.871Z,100.00
2022-11-20T02:08:33.602Z,100.00
2022-11-20T02:09:35.043Z,100.00
2022-11-20T02:10:36.576Z,100.00
2022-11-20T02:11:38.027Z,99.74
2022-11-20T02:12:39.544Z,98.52
2022-11-20T02:13:41.488Z,97.75
2022-11-20T02:14:42.915Z,97.92
2022-11-20T02:15:44.956Z,100.00
2022-11-20T02:16:47.852Z,99.80
2022-11-20T02:17:49.516Z,100.00
2022-11-20T02:18:54.496Z,99.53
2022-11-20T02:19:56.019Z,100.00
2022-11-20T02:21:03.654Z,100.00
2022-11-20T02:22:12.022Z,99.98
2022-11-20T02:23:19.427Z,99.87
2022-11-20T02:24:23.476Z,99.55
2022-11-20T02:25:27.022Z,100.00
2022-11-20T02:26:30.389Z,100.00
2022-11-20T02:27:32.007Z,100.00
2022-11-20T02:28:33.720Z,100.00
2022-11-20T02:29:39.137Z,100.00
2022-11-20T02:30:40.552Z,100.00
2022-11-20T02:31:44.198Z,100.00
2022-11-20T02:32:45.721Z,100.00
2022-11-20T02:33:47.128Z,100.00
2022-11-20T02:34:49.008Z,100.00
2022-11-20T02:35:50.489Z,100.00
2022-11-20T02:36:53.667Z,100.00
2022-11-20T02:37:57.072Z,100.00
2022-11-20T02:38:58.492Z,100.00
2022-11-20T02:40:01.586Z,100.00
2022-11-20T02:41:03.099Z,100.00
2022-11-20T02:42:04.727Z,100.00
2022-11-20T02:43:06.327Z,100.00
2022-11-20T02:44:07.727Z,100.00
2022-11-20T02:45:09.876Z,100.00
2022-11-20T02:46:11.353Z,100.00
2022-11-20T02:47:12.839Z,100.00
2022-11-20T02:48:14.267Z,100.00
2022-11-20T02:49:15.748Z,100.00
2022-11-20T02:50:17.624Z,100.00
2022-11-20T02:51:19.080Z,100.00
2022-11-20T02:52:20.556Z,100.00
2022-11-20T02:53:22.014Z,100.00
2022-11-20T02:54:23.721Z,100.00
2022-11-20T02:55:26.496Z,100.00
2022-11-20T02:56:28.099Z,100.00
2022-11-20T02:57:29.558Z,100.00
2022-11-20T02:58:31.467Z,100.00
2022-11-20T02:59:32.934Z,100.00
2022-11-20T03:00:34.373Z,100.00
2022-11-20T03:01:35.945Z,100.00
2022-11-20T03:02:37.425Z,100.00
2022-11-20T03:03:39.122Z,100.00
2022-11-20T03:04:40.657Z,100.00
2022-11-20T03:05:42.103Z,100.00
2022-11-20T03:06:43.528Z,100.00
2022-11-20T03:07:45.040Z,100.00
2022-11-20T03:08:46.562Z,100.00
2022-11-20T03:09:48.027Z,100.00
2022-11-20T03:10:50.794Z,100.00
2022-11-20T03:11:52.250Z,100.00
2022-11-20T03:12:54.872Z,100.00
2022-11-20T03:13:56.308Z,100.00
2022-11-20T03:14:57.824Z,100.00
2022-11-20T03:15:59.612Z,100.00
2022-11-20T03:17:01.051Z,100.00
2022-11-20T03:18:02.494Z,100.00
2022-11-20T03:19:04.064Z,100.00
2022-11-20T03:20:06.862Z,100.00
2022-11-20T03:21:09.022Z,100.00
2022-11-20T03:22:10.482Z,100.00
2022-11-20T03:23:11.927Z,100.00
2022-11-20T03:24:13.436Z,100.00
2022-11-20T03:25:14.896Z,100.00
2022-11-20T03:26:19.719Z,100.00
2022-11-20T03:27:21.167Z,100.00
2022-11-20T03:28:22.607Z,100.00
2022-11-20T03:29:24.247Z,100.00
2022-11-20T03:30:30.410Z,100.00
2022-11-20T03:31:34.117Z,100.00
2022-11-20T03:32:35.530Z,100.00
2022-11-20T03:33:37.114Z,100.00
2022-11-20T03:34:38.553Z,100.00
2022-11-20T03:35:40.009Z,100.00
2022-11-20T03:36:43.305Z,100.00
2022-11-20T03:37:44.725Z,100.00
2022-11-20T03:38:46.751Z,100.00
2022-11-20T03:39:48.200Z,100.00
2022-11-20T03:40:49.595Z,100.00
2022-11-20T03:41:52.355Z,100.00
2022-11-20T03:42:53.787Z,100.00
2022-11-20T03:43:57.336Z,100.00
2022-11-20T03:44:58.755Z,100.00
2022-11-20T03:46:00.862Z,100.00
2022-11-20T03:47:02.313Z,100.00
2022-11-20T03:48:04.192Z,100.00
2022-11-20T03:49:06.054Z,100.00
2022-11-20T03:50:08.262Z,100.00
2022-11-20T03:51:11.794Z,100.00
2022-11-20T03:52:13.341Z,100.00
2022-11-20T03:53:14.891Z,100.00
2022-11-20T03:54:16.332Z,100.00
2022-11-20T03:55:17.952Z,100.00
2022-11-20T03:56:22.982Z,100.00
2022-11-20T03:57:25.733Z,100.00
2022-11-20T03:58:27.155Z,100.00
2022-11-20T03:59:28.614Z,100.00
2022-11-20T04:00:30.059Z,100.00
2022-11-20T04:01:33.401Z,100.00
2022-11-20T04:02:34.913Z,100.00
2022-11-20T04:03:37.212Z,100.00
2022-11-20T04:04:38.672Z,100.00
2022-11-20T04:05:40.118Z,100.00
2022-11-20T04:06:41.569Z,100.00
2022-11-20T04:07:43.033Z,100.00
2022-11-20T04:08:47.485Z,100.00
2022-11-20T04:09:51.200Z,100.00
2022-11-20T04:10:52.660Z,100.00
2022-11-20T04:11:54.095Z,100.00
2022-11-20T04:12:56.853Z,100.00
2022-11-20T04:13:59.715Z,100.00
2022-11-20T04:15:01.726Z,100.00
2022-11-20T04:16:03.280Z,100.00
2022-11-20T04:17:04.813Z,100.00
2022-11-20T04:18:06.255Z,100.00
2022-11-20T04:19:11.438Z,100.00
2022-11-20T04:20:12.876Z,100.00
2022-11-20T04:21:14.327Z,100.00
2022-11-20T04:22:15.799Z,100.00
2022-11-20T04:23:17.202Z,100.00
2022-11-20T04:24:18.609Z,100.00
2022-11-20T04:25:20.037Z,100.00
2022-11-20T04:26:23.029Z,100.00
2022-11-20T04:27:24.483Z,100.00
2022-11-20T04:28:27.317Z,100.00
2022-11-20T04:29:28.869Z,100.00
2022-11-20T04:30:30.347Z,100.00
2022-11-20T04:31:34.743Z,100.00
2022-11-20T04:32:36.173Z,100.00
2022-11-20T04:33:38.563Z,100.00
2022-11-20T04:34:40.002Z,100.00
2022-11-20T04:35:41.441Z,100.00
2022-11-20T04:36:42.856Z,100.00
2022-11-20T04:37:44.265Z,100.00
2022-11-20T04:38:46.179Z,100.00
2022-11-20T04:39:47.610Z,100.00
2022-11-20T04:40:49.042Z,100.00
2022-11-20T04:41:50.498Z,100.00
2022-11-20T04:42:51.912Z,100.00
2022-11-20T04:43:56.155Z,100.00
2022-11-20T04:44:57.783Z,100.00
2022-11-20T04:46:00.718Z,100.00
2022-11-20T04:47:02.151Z,100.00
2022-11-20T04:48:03.846Z,100.00
2022-11-20T04:49:05.948Z,100.00
2022-11-20T04:50:08.220Z,100.00
2022-11-20T04:51:09.679Z,100.00
2022-11-20T04:52:11.130Z,100.00
2022-11-20T04:53:12.807Z,100.00
2022-11-20T04:54:14.257Z,100.00
2022-11-20T04:55:15.848Z,100.00
2022-11-20T04:56:17.579Z,100.00
2022-11-20T04:57:19.323Z,100.00
2022-11-20T04:58:20.758Z,100.00
2022-11-20T04:59:23.905Z,100.00
2022-11-20T05:00:25.611Z,100.00
2022-11-20T05:01:27.768Z,100.00
2022-11-20T05:02:31.371Z,100.00
2022-11-20T05:03:33.306Z,100.00
2022-11-20T05:04:34.809Z,100.00
2022-11-20T05:05:36.310Z,100.00
2022-11-20T05:06:37.752Z,100.00
2022-11-20T05:07:39.230Z,100.00
2022-11-20T05:08:41.130Z,100.00
2022-11-20T05:09:42.688Z,100.00
2022-11-20T05:10:44.129Z,100.00
2022-11-20T05:11:49.169Z,100.00
2022-11-20T05:12:53.018Z,100.00
2022-11-20T05:13:54.503Z,100.00
2022-11-20T05:14:57.329Z,100.00
2022-11-20T05:16:02.632Z,100.00
2022-11-20T05:17:04.295Z,100.00
2022-11-20T05:18:05.796Z,100.00
2022-11-20T05:19:07.216Z,100.00
2022-11-20T05:20:09.810Z,100.00
2022-11-20T05:21:12.474Z,100.00
2022-11-20T05:22:13.904Z,100.00
2022-11-20T05:23:15.372Z,100.00
2022-11-20T05:24:16.833Z,100.00
2022-11-20T05:25:18.276Z,100.00
2022-11-20T05:26:21.020Z,100.00
2022-11-20T05:27:22.460Z,100.00
2022-11-20T05:28:25.552Z,100.00
2022-11-20T05:29:26.990Z,100.00
2022-11-20T05:30:29.772Z,100.00
2022-11-20T05:31:31.206Z,100.00
2022-11-20T05:32:32.621Z,100.00
2022-11-20T05:33:34.895Z,100.00
2022-11-20T05:34:36.740Z,100.00
2022-11-20T05:35:38.163Z,100.00
2022-11-20T05:36:39.569Z,100.00
2022-11-20T05:37:40.981Z,100.00
2022-11-20T05:38:43.304Z,100.00
2022-11-20T05:39:44.748Z,100.00
2022-11-20T05:40:46.183Z,100.00
2022-11-20T05:41:47.597Z,100.00
2022-11-20T05:42:49.016Z,100.00
2022-11-20T05:43:50.899Z,100.00
2022-11-20T05:44:52.341Z,100.00
2022-11-20T05:45:55.617Z,100.00
2022-11-20T05:46:57.074Z,100.00
2022-11-20T05:47:59.314Z,100.00
2022-11-20T05:49:00.738Z,100.00
2022-11-20T05:50:02.462Z,100.00
2022-11-20T05:51:06.022Z,100.00
2022-11-20T05:52:07.486Z,100.00
2022-11-20T05:53:08.881Z,100.00
2022-11-20T05:54:10.307Z,100.00
2022-11-20T05:55:11.814Z,100.00
2022-11-20T05:56:15.383Z,100.00
2022-11-20T05:57:17.545Z,100.00
2022-11-20T05:58:18.975Z,100.00
2022-11-20T05:59:20.711Z,100.00
2022-11-20T06:00:22.576Z,100.00
2022-11-20T06:01:26.539Z,100.00
2022-11-20T06:02:28.046Z,100.00
2022-11-20T06:03:29.475Z,100.00
2022-11-20T06:04:30.960Z,100.00
2022-11-20T06:05:34.565Z,100.00
2022-11-20T06:06:36.005Z,100.00
2022-11-20T06:07:37.445Z,100.00
2022-11-20T06:08:38.868Z,100.00
2022-11-20T06:09:40.468Z,100.00
2022-11-20T06:10:41.889Z,100.00
2022-11-20T06:11:43.385Z,100.00
2022-11-20T06:12:44.849Z,100.00
2022-11-20T06:13:46.786Z,100.00
2022-11-20T06:14:48.205Z,100.00
2022-11-20T06:15:50.250Z,100.00
2022-11-20T06:16:53.094Z,100.00
2022-11-20T06:17:54.981Z,100.00
2022-11-20T06:18:56.441Z,100.00
2022-11-20T06:19:57.874Z,100.00
2022-11-20T06:21:04.473Z,100.00
2022-11-20T06:22:05.915Z,100.00
2022-11-20T06:23:07.324Z,100.00
2022-11-20T06:24:10.411Z,100.00
2022-11-20T06:25:11.861Z,100.00
2022-11-20T06:26:15.741Z,100.00
2022-11-20T06:27:17.447Z,100.00
2022-11-20T06:28:18.916Z,100.00
2022-11-20T06:29:20.861Z,100.00
2022-11-20T06:30:22.517Z,100.00
2022-11-20T06:31:26.190Z,100.00
2022-11-20T06:32:28.957Z,100.00
2022-11-20T06:33:31.150Z,100.00
2022-11-20T06:34:32.568Z,100.00
2022-11-20T06:35:34.014Z,100.00
2022-11-20T06:36:35.478Z,100.00
2022-11-20T06:37:36.907Z,100.00
2022-11-20T06:38:39.186Z,100.00
2022-11-20T06:39:40.607Z,100.00
2022-11-20T06:40:42.809Z,100.00
2022-11-20T06:41:44.307Z,100.00
2022-11-20T06:42:46.005Z,100.00
2022-11-20T06:43:47.712Z,100.00
2022-11-20T06:44:49.148Z,100.00
2022-11-20T06:45:53.322Z,100.00
2022-11-20T06:46:54.757Z,100.00
2022-11-20T06:47:59.362Z,100.00
2022-11-20T06:49:00.809Z,100.00
2022-11-20T06:50:02.317Z,100.00
2022-11-20T06:51:04.331Z,100.00
2022-11-20T06:52:05.779Z,100.00
2022-11-20T06:53:07.197Z,100.00
2022-11-20T06:54:08.607Z,100.00
2022-11-20T06:55:10.049Z,100.00
2022-11-20T06:56:11.535Z,100.00
2022-11-20T06:57:13.005Z,100.00
2022-11-20T06:58:15.640Z,100.00
2022-11-20T06:59:17.126Z,100.00
2022-11-20T07:00:18.829Z,100.00
2022-11-20T07:01:20.311Z,100.00
2022-11-20T07:02:21.790Z,100.00
2022-11-20T07:03:24.600Z,100.00
2022-11-20T07:04:26.289Z,100.00
2022-11-20T07:05:27.761Z,100.00
2022-11-20T07:06:29.178Z,100.00
2022-11-20T07:07:30.687Z,100.00
2022-11-20T07:08:32.795Z,100.00
2022-11-20T07:09:34.246Z,100.00
2022-11-20T07:10:36.399Z,100.00
2022-11-20T07:11:37.841Z,100.00
2022-11-20T07:12:39.274Z,100.00
2022-11-20T07:13:40.727Z,100.00
2022-11-20T07:14:42.335Z,100.00
2022-11-20T07:15:43.775Z,100.00
2022-11-20T07:16:45.381Z,100.00
2022-11-20T07:17:46.831Z,100.00
2022-11-20T07:18:51.044Z,100.00
2022-11-20T07:19:52.661Z,100.00
2022-11-20T07:20:54.152Z,100.00
2022-11-20T07:21:55.559Z,100.00
2022-11-20T07:22:57.898Z,100.00
2022-11-20T07:23:59.475Z,100.00
2022-11-20T07:25:00.941Z,100.00
2022-11-20T07:26:04.240Z,100.00
2022-11-20T07:27:05.715Z,100.00
2022-11-20T07:28:07.116Z,100.00
2022-11-20T07:29:08.799Z,100.00
2022-11-20T07:30:11.057Z,100.00
2022-11-20T07:31:17.577Z,100.00
2022-11-20T07:32:20.744Z,100.00
2022-11-20T07:33:22.387Z,100.00
2022-11-20T07:34:25.127Z,100.00
2022-11-20T07:35:26.565Z,100.00
2022-11-20T07:36:27.995Z,100.00
2022-11-20T07:37:29.417Z,100.00
2022-11-20T07:38:31.033Z,100.00
2022-11-20T07:39:32.452Z,100.00
2022-11-20T07:40:33.880Z,100.00
2022-11-20T07:41:35.291Z,100.00
2022-11-20T07:42:36.723Z,100.00
2022-11-20T07:43:41.249Z,100.00
2022-11-20T07:44:43.159Z,100.00
2022-11-20T07:45:44.609Z,100.00
2022-11-20T07:46:46.014Z,100.00
2022-11-20T07:47:47.526Z,100.00
2022-11-20T07:48:48.947Z,100.00
2022-11-20T07:49:51.747Z,100.00
2022-11-20T07:50:54.848Z,100.00
2022-11-20T07:51:59.334Z,100.00
2022-11-20T07:53:05.719Z,100.00
2022-11-20T07:54:07.198Z,100.00
2022-11-20T07:55:10.156Z,100.00
2022-11-20T07:56:11.565Z,100.00
2022-11-20T07:57:13.003Z,100.00
2022-11-20T07:58:14.642Z,100.00
2022-11-20T07:59:16.672Z,100.00
2022-11-20T08:00:18.353Z,100.00
2022-11-20T08:01:19.845Z,100.00
2022-11-20T08:02:21.334Z,100.00
2022-11-20T08:03:25.100Z,100.00
2022-11-20T08:04:27.239Z,100.00
2022-11-20T08:05:29.989Z,100.00
2022-11-20T08:06:31.540Z,100.00
2022-11-20T08:07:36.695Z,100.00
2022-11-20T08:08:42.614Z,100.00
2022-11-20T08:09:44.596Z,100.00
2022-11-20T08:10:46.098Z,100.00
2022-11-20T08:11:47.517Z,100.00
2022-11-20T08:12:50.833Z,100.00
2022-11-20T08:13:52.257Z,100.00
2022-11-20T08:14:53.696Z,100.00
2022-11-20T08:15:55.123Z,100.00
2022-11-20T08:16:56.514Z,100.00
2022-11-20T08:18:30.129Z,100.00
2022-11-20T08:19:27.451Z,100.00
2022-11-20T08:20:30.191Z,100.00
2022-11-20T08:21:37.786Z,100.00
2022-11-20T08:22:39.805Z,100.00
2022-11-20T08:23:41.277Z,100.00
2022-11-20T08:24:42.690Z,100.00
2022-11-20T08:25:44.188Z,100.00
2022-11-20T08:26:45.612Z,100.00
2022-11-20T08:27:47.010Z,100.00
2022-11-20T08:28:48.487Z,100.00
2022-11-20T08:29:49.945Z,100.00
2022-11-20T08:30:51.687Z,100.00
2022-11-20T08:31:53.195Z,100.00
2022-11-20T08:32:55.391Z,100.00
2022-11-20T08:33:56.955Z,100.00
2022-11-20T08:34:58.360Z,100.00
2022-11-20T08:36:02.363Z,100.00
2022-11-20T08:37:04.159Z,100.00
2022-11-20T08:38:06.947Z,100.00
2022-11-20T08:39:08.393Z,100.00
2022-11-20T08:40:14.768Z,100.00
2022-11-20T08:41:20.131Z,100.00
2022-11-20T08:42:21.557Z,100.00
2022-11-20T08:43:22.976Z,100.00
2022-11-20T08:44:24.402Z,100.00
2022-11-20T08:45:30.929Z,100.00
2022-11-20T08:46:36.855Z,100.00
2022-11-20T08:47:38.246Z,100.00
2022-11-20T08:48:39.665Z,100.00
2022-11-20T08:49:41.076Z,100.00
2022-11-20T08:50:42.512Z,100.00
2022-11-20T08:51:45.317Z,100.00
2022-11-20T08:52:46.753Z,100.00
2022-11-20T08:53:49.038Z,100.00
2022-11-20T08:54:50.491Z,100.00
2022-11-20T08:55:51.954Z,100.00
2022-11-20T08:56:53.401Z,100.00
2022-11-20T08:57:54.917Z,100.00
2022-11-20T09:00:18.770Z,100.00
2022-11-20T09:01:20.771Z,100.00
2022-11-20T09:02:22.200Z,100.00
2022-11-20T09:03:27.421Z,100.00
2022-11-20T09:04:32.964Z,100.00
2022-11-20T09:05:34.410Z,100.00
2022-11-20T09:06:35.843Z,100.00
2022-11-20T09:07:38.667Z,100.00
2022-11-20T09:08:40.572Z,100.00
2022-11-20T09:09:42.027Z,100.00
2022-11-20T09:10:43.556Z,100.00
2022-11-20T09:11:45.349Z,100.00
2022-11-20T09:12:49.535Z,100.00
2022-11-20T09:13:50.980Z,100.00
2022-11-20T09:14:55.052Z,100.00
2022-11-20T09:15:57.848Z,100.00
2022-11-20T09:16:59.278Z,100.00
2022-11-20T09:18:03.159Z,100.00
2022-11-20T09:19:34.130Z,100.00
2022-11-20T09:20:27.395Z,100.00
2022-11-20T09:21:29.173Z,100.00
2022-11-20T09:22:30.627Z,100.00
2022-11-20T09:23:35.730Z,100.00
2022-11-20T09:24:37.220Z,100.00
2022-11-20T09:25:38.640Z,100.00
2022-11-20T09:26:40.076Z,100.00
2022-11-20T09:27:41.506Z,100.00
2022-11-20T09:28:42.972Z,100.00
2022-11-20T09:29:44.417Z,100.00
2022-11-20T09:30:45.857Z,100.00
2022-11-20T09:31:47.302Z,100.00
2022-11-20T09:32:48.719Z,100.00
2022-11-20T09:33:50.723Z,100.00
2022-11-20T09:34:52.142Z,100.00
2022-11-20T09:35:53.661Z,100.00
2022-11-20T09:36:55.099Z,100.00
2022-11-20T09:37:56.525Z,100.00
2022-11-20T09:38:59.358Z,100.00
2022-11-20T09:40:00.782Z,100.00
2022-11-20T09:41:05.812Z,100.00
2022-11-20T09:42:26.376Z,100.00
2022-11-20T09:43:42.458Z,100.00
2022-11-20T09:45:05.786Z,100.00
2022-11-20T09:46:12.675Z,100.00
2022-11-20T09:47:23.636Z,100.00
2022-11-20T09:48:53.368Z,100.00
2022-11-20T09:50:07.322Z,100.00
2022-11-20T09:51:18.538Z,100.00
2022-11-20T09:52:28.198Z,100.00
2022-11-20T09:53:37.314Z,100.00
2022-11-20T09:54:41.813Z,100.00
2022-11-20T09:55:43.585Z,100.00
2022-11-20T09:56:48.503Z,100.00
2022-11-20T09:57:52.774Z,100.00
2022-11-20T09:58:58.615Z,100.00
2022-11-20T10:00:02.475Z,100.00
2022-11-20T10:01:11.244Z,100.00
2022-11-20T10:02:20.792Z,100.00
2022-11-20T10:03:36.887Z,100.00
2022-11-20T10:04:45.722Z,100.00
2022-11-20T10:05:51.081Z,100.00
2022-11-20T10:08:25.795Z,100.00
2022-11-20T10:09:32.537Z,100.00
2022-11-20T10:10:43.740Z,100.00
2022-11-20T10:11:54.612Z,100.00
2022-11-20T10:13:12.254Z,100.00
2022-11-20T10:14:24.770Z,100.00
2022-11-20T10:15:34.751Z,100.00
2022-11-20T10:16:44.094Z,100.00
2022-11-20T10:18:10.031Z,100.00
2022-11-20T10:19:31.870Z,100.00
2022-11-20T10:20:44.623Z,100.00
2022-11-20T10:22:00.127Z,100.00
2022-11-20T10:23:22.748Z,100.00
2022-11-20T10:24:45.414Z,100.00
2022-11-20T10:25:55.388Z,100.00
2022-11-20T10:27:04.440Z,100.00
2022-11-20T10:28:16.737Z,100.00
2022-11-20T10:29:20.139Z,100.00
2022-11-20T10:30:22.731Z,100.00
2022-11-20T10:31:32.202Z,100.00
2022-11-20T10:32:39.832Z,100.00
2022-11-20T10:34:10.639Z,100.00
2022-11-20T10:35:19.029Z,100.00
2022-11-20T10:36:27.028Z,100.00
2022-11-20T10:37:32.609Z,100.00
2022-11-20T10:38:39.933Z,100.00
2022-11-20T10:39:50.673Z,100.00
2022-11-20T10:40:58.192Z,100.00
2022-11-20T10:42:01.528Z,100.00
2022-11-20T10:43:09.196Z,100.00
2022-11-20T10:44:15.748Z,100.00
2022-11-20T10:45:37.714Z,100.00
2022-11-20T10:46:43.111Z,100.00
2022-11-20T10:47:45.158Z,100.00
2022-11-20T10:48:47.256Z,100.00
2022-11-20T10:49:53.772Z,100.00
2022-11-20T10:51:18.866Z,100.00
2022-11-20T10:52:30.152Z,100.00
2022-11-20T10:53:56.533Z,100.00
2022-11-20T10:55:07.109Z,100.00
2022-11-20T10:56:19.444Z,100.00
2022-11-20T10:57:33.629Z,100.00
2022-11-20T10:58:46.277Z,100.00
2022-11-20T11:00:01.441Z,100.00
2022-11-20T11:01:06.012Z,100.00
2022-11-20T11:02:16.814Z,100.00
2022-11-20T11:03:24.565Z,100.00
2022-11-20T11:04:36.680Z,100.00
2022-11-20T11:05:43.220Z,100.00
2022-11-20T11:06:49.215Z,100.00
2022-11-20T11:07:54.074Z,100.00
2022-11-20T11:08:59.638Z,100.00
2022-11-20T11:10:01.080Z,100.00
2022-11-20T11:11:16.963Z,100.00
2022-11-20T11:12:19.462Z,100.00
2022-11-20T11:13:22.295Z,100.00
2022-11-20T11:14:23.745Z,100.00
2022-11-20T11:15:28.701Z,100.00
2022-11-20T11:16:30.175Z,100.00
2022-11-20T11:17:33.077Z,100.00
2022-11-20T11:18:35.394Z,100.00
2022-11-20T11:19:36.830Z,100.00
2022-11-20T11:20:38.614Z,100.00
2022-11-20T11:21:52.288Z,100.00
2022-11-20T11:22:58.354Z,100.00
2022-11-20T11:24:19.697Z,100.00
2022-11-20T11:25:30.200Z,100.00
2022-11-20T11:26:32.955Z,100.00
2022-11-20T11:27:34.355Z,100.00
2022-11-20T11:28:35.809Z,100.00
2022-11-20T11:29:37.327Z,100.00
2022-11-20T11:30:43.852Z,100.00
2022-11-20T11:31:45.282Z,100.00
2022-11-20T11:32:47.522Z,100.00
2022-11-20T11:33:49.004Z,100.00
2022-11-20T11:35:00.332Z,100.00
2022-11-20T11:36:05.444Z,100.00
2022-11-20T11:37:15.070Z,100.00
2022-11-20T11:38:20.483Z,100.00
2022-11-20T11:39:22.734Z,100.00
2022-11-20T11:40:32.842Z,100.00
2022-11-20T11:41:35.976Z,100.00
2022-11-20T11:42:43.388Z,100.00
2022-11-20T11:43:53.346Z,100.00
2022-11-20T11:44:59.111Z,100.00
2022-11-20T11:46:01.112Z,100.00
2022-11-20T11:47:04.454Z,100.00
2022-11-20T11:48:10.170Z,100.00
2022-11-20T11:49:18.602Z,100.00
2022-11-20T11:50:22.784Z,100.00
2022-11-20T11:51:27.040Z,100.00
2022-11-20T11:52:31.995Z,100.00
2022-11-20T11:53:41.519Z,100.00
2022-11-20T11:54:49.363Z,100.00
2022-11-20T11:55:55.429Z,100.00
2022-11-20T11:57:01.557Z,100.00
2022-11-20T11:58:12.195Z,100.00
2022-11-20T11:59:24.669Z,100.00
2022-11-20T12:00:27.053Z,100.00
2022-11-20T12:01:33.297Z,100.00
2022-11-20T12:02:38.748Z,100.00
2022-11-20T12:03:43.029Z,100.00
2022-11-20T12:04:51.569Z,100.00
2022-11-20T12:05:58.944Z,100.00
2022-11-20T12:07:24.278Z,100.00
2022-11-20T12:08:31.016Z,100.00
2022-11-20T12:09:38.395Z,100.00
2022-11-20T12:10:46.442Z,100.00
2022-11-20T12:11:54.473Z,100.00
2022-11-20T12:13:05.045Z,100.00
2022-11-20T12:14:15.323Z,100.00
2022-11-20T12:15:26.632Z,100.00
2022-11-20T12:16:28.757Z,100.00
2022-11-20T12:17:30.286Z,100.00
2022-11-20T12:18:32.043Z,100.00
2022-11-20T12:19:35.420Z,100.00
2022-11-20T12:20:44.967Z,100.00
2022-11-20T12:22:04.151Z,100.00
2022-11-20T12:23:15.844Z,100.00
2022-11-20T12:24:40.052Z,100.00
2022-11-20T12:25:47.263Z,100.00
2022-11-20T12:27:04.547Z,100.00
2022-11-20T12:28:35.410Z,100.00
2022-11-20T12:29:49.054Z,100.00
2022-11-20T12:31:05.720Z,100.00
2022-11-20T12:32:36.737Z,100.00
2022-11-20T12:33:55.221Z,100.00
2022-11-20T12:35:11.255Z,100.00
2022-11-20T12:36:27.423Z,100.00
2022-11-20T12:37:38.562Z,100.00
2022-11-20T12:39:09.036Z,100.00
2022-11-20T12:40:24.874Z,100.00
2022-11-20T12:41:42.634Z,100.00
2022-11-20T12:42:54.061Z,100.00
2022-11-20T12:44:03.282Z,100.00
2022-11-20T12:45:39.698Z,98.91
2022-11-20T12:46:47.789Z,99.54
2022-11-20T12:48:01.308Z,100.00
2022-11-20T12:49:13.602Z,100.00
2022-11-20T12:50:28.973Z,98.08
2022-11-20T12:51:48.871Z,99.65
2022-11-20T12:52:56.786Z,98.76
2022-11-20T12:54:21.823Z,99.24
2022-11-20T12:55:34.594Z,98.44
2022-11-20T12:56:44.295Z,99.44
2022-11-20T12:57:54.548Z,97.07
2022-11-20T12:59:11.784Z,97.75
2022-11-20T13:00:17.725Z,97.27
2022-11-20T13:01:29.772Z,98.98
2022-11-20T13:02:45.173Z,97.36
2022-11-20T13:03:52.752Z,95.27
2022-11-20T13:05:10.631Z,94.01
2022-11-20T13:06:16.268Z,94.74
2022-11-20T13:07:20.656Z,94.02
2022-11-20T13:08:24.965Z,94.27
2022-11-20T13:09:27.727Z,92.98
2022-11-20T13:10:36.639Z,93.00
2022-11-20T13:11:45.406Z,92.77
2022-11-20T13:12:56.148Z,93.83
2022-11-20T13:14:14.784Z,94.30
2022-11-20T13:15:29.023Z,95.01
2022-11-20T13:16:37.202Z,93.00
2022-11-20T13:17:43.271Z,93.79
2022-11-20T13:18:44.831Z,94.77
2022-11-20T13:19:50.703Z,93.68
2022-11-20T13:20:52.260Z,93.61
2022-11-20T13:21:53.724Z,92.25
2022-11-20T13:22:57.303Z,91.47
2022-11-20T13:24:05.358Z,92.09
2022-11-20T13:25:15.215Z,90.77
2022-11-20T13:26:21.074Z,92.32
2022-11-20T13:27:23.340Z,89.90
2022-11-20T13:28:28.697Z,90.76