createdAt,value
2019-02-22T00:02:14.384Z,58.23
2019-02-22T00:04:49.436Z,59.20
2019-02-22T00:07:24.957Z,58.23
2019-02-22T00:10:01.136Z,59.93
2019-02-22T00:12:39.336Z,58.57
2019-02-22T00:15:13.925Z,52.40
2019-02-22T00:17:48.131Z,51.80
2019-02-22T00:20:22.758Z,62.77
2019-02-22T00:28:03.280Z,50.58
2019-02-22T00:30:37.740Z,63.10
2019-02-22T00:33:11.990Z,54.90
2019-02-22T00:38:19.139Z,52.97
2019-02-22T00:40:53.753Z,50.65
2019-02-22T00:43:28.137Z,55.13
2019-02-22T00:46:02.706Z,52.80
2019-02-22T00:48:37.116Z,50.52
2019-02-22T00:51:11.685Z,54.53
2019-02-22T00:53:46.124Z,50.33
2019-02-22T00:56:20.711Z,50.57
2019-02-22T00:58:55.279Z,48.23
2019-02-22T01:01:29.723Z,43.37
2019-02-22T01:04:05.291Z,44.85
2019-02-22T01:06:39.739Z,43.75
2019-02-22T01:09:14.288Z,49.33
2019-02-22T01:11:48.727Z,45.65
2019-02-22T01:14:23.290Z,48.23
2019-02-22T01:16:57.703Z,49.13
2019-02-22T01:19:32.146Z,55.50
2019-02-22T01:22:06.708Z,47.60
2019-02-22T01:24:41.151Z,47.00
2019-02-22T01:27:15.682Z,46.98
2019-02-22T01:29:50.169Z,44.90
2019-02-22T01:32:24.739Z,48.58
2019-02-22T01:34:59.297Z,39.10
2019-02-22T01:37:33.755Z,44.42
2019-02-22T01:40:08.733Z,39.87
2019-02-22T01:42:43.300Z,42.70
2019-02-22T01:45:17.844Z,42.83
2019-02-22T01:50:26.355Z,54.27
2019-02-22T01:53:00.791Z,54.27
2019-02-22T01:58:08.151Z,57.10
2019-02-22T02:00:44.733Z,54.37
2019-02-22T02:03:19.124Z,52.10
2019-02-22T02:05:53.763Z,48.50
2019-02-22T02:11:01.127Z,76.30
2019-02-22T02:13:35.428Z,49.38
2019-02-22T02:16:09.889Z,45.17
2019-02-22T02:21:16.961Z,46.90
2019-02-22T02:23:51.783Z,46.37
2019-02-22T02:26:26.113Z,45.23
2019-02-22T02:29:00.355Z,44.67
2019-02-22T02:31:34.779Z,47.70
2019-02-22T02:34:09.150Z,52.62
2019-02-22T02:36:43.655Z,37.15
2019-02-22T02:39:17.973Z,43.33
2019-02-22T02:41:52.338Z,74.80
2019-02-22T02:44:26.720Z,71.55
2019-02-22T02:47:01.097Z,49.42
2019-02-22T02:49:35.692Z,48.13
2019-02-22T02:52:09.958Z,47.48
2019-02-22T02:54:44.294Z,48.78
2019-02-22T02:57:18.714Z,47.00
2019-02-22T02:59:53.128Z,50.33
2019-02-22T03:02:29.279Z,50.55
2019-02-22T03:05:03.701Z,46.17
2019-02-22T03:07:48.582Z,49.10
2019-02-22T03:10:22.944Z,41.90
2019-02-22T03:12:56.956Z,35.70
2019-02-22T03:15:31.368Z,35.67
2019-02-22T03:18:06.691Z,36.45
2019-02-22T03:20:40.970Z,35.50
2019-02-22T03:23:15.304Z,32.67
2019-02-22T03:25:49.739Z,29.20
2019-02-22T03:28:24.945Z,46.28
2019-02-22T03:30:59.277Z,32.93
2019-02-22T03:33:33.737Z,33.58
2019-02-22T03:36:08.287Z,22.10
2019-02-22T03:38:42.667Z,23.60
2019-02-22T03:41:17.124Z,25.63
2019-02-22T03:43:51.656Z,23.77
2019-02-22T03:46:26.957Z,22.77
2019-02-22T03:49:05.312Z,22.65
2019-02-22T03:51:37.288Z,25.47
2019-02-22T03:54:11.637Z,24.50
2019-02-22T03:56:45.956Z,28.38
2019-02-22T03:59:20.303Z,25.50
2019-02-22T04:01:54.706Z,26.57
2019-02-22T04:04:29.120Z,24.40
2019-02-22T04:07:03.315Z,27.32
2019-02-22T04:09:37.725Z,24.23
2019-02-22T04:12:12.151Z,25.40
2019-02-22T04:14:46.605Z,28.20
2019-02-22T04:17:21.138Z,23.80
2019-02-22T04:19:55.649Z,25.10
2019-02-22T04:22:29.954Z,22.57
2019-02-22T04:25:04.288Z,22.10
2019-02-22T04:27:38.771Z,23.03
2019-02-22T04:30:13.328Z,21.73
2019-02-22T04:32:47.676Z,23.05
2019-02-22T04:35:21.956Z,21.00
2019-02-22T04:37:56.278Z,22.00
2019-02-22T04:40:30.693Z,22.40
2019-02-22T04:43:05.081Z,18.20
2019-02-22T04:45:39.330Z,20.68
2019-02-22T04:48:13.711Z,18.65
2019-02-22T04:50:48.123Z,19.57
2019-02-22T04:53:22.650Z,21.17
2019-02-22T04:55:56.944Z,23.45
2019-02-22T05:01:03.955Z,22.03
2019-02-22T05:03:38.294Z,17.30
2019-02-22T05:06:12.646Z,20.20
2019-02-22T05:08:47.147Z,18.10
2019-02-22T05:11:22.638Z,13.60
2019-02-22T05:13:56.943Z,15.60
2019-02-22T05:16:31.342Z,12.70
2019-02-22T05:19:05.699Z,11.10
2019-02-22T05:21:40.113Z,10.07
2019-02-22T05:24:15.302Z,9.30
2019-02-22T05:26:49.710Z,8.13
2019-02-22T05:29:24.087Z,7.77
2019-02-22T05:31:58.720Z,10.17
2019-02-22T05:34:33.109Z,10.80
2019-02-22T05:37:07.642Z,7.77
2019-02-22T05:39:42.180Z,7.65
2019-02-22T05:42:22.866Z,7.87
2019-02-22T05:44:52.773Z,6.35
2019-02-22T05:47:27.115Z,7.90
2019-02-22T05:50:01.327Z,7.23
2019-02-22T05:52:35.774Z,7.40
2019-02-22T05:55:10.232Z,7.17
2019-02-22T05:57:44.750Z,5.40
2019-02-22T06:00:36.722Z,6.00
2019-02-22T06:06:19.951Z,5.12
2019-02-22T06:09:12.259Z,4.83
2019-02-22T06:12:04.665Z,5.60
2019-02-22T06:14:56.948Z,5.77
2019-02-22T06:17:48.949Z,5.10
2019-02-22T06:22:08.880Z,5.97
2019-02-22T06:25:01.352Z,7.57
2019-02-22T06:27:53.314Z,8.25
2019-02-22T06:30:45.948Z,5.12
2019-02-22T06:33:39.274Z,7.20
2019-02-22T06:39:22.259Z,7.47
2019-02-22T06:42:14.755Z,5.17
2019-02-22T06:45:07.295Z,5.67
2019-02-22T06:47:59.659Z,6.10
2019-02-22T06:50:51.946Z,6.58
2019-02-22T06:53:44.314Z,5.37
2019-02-22T06:56:36.766Z,5.87
2019-02-22T06:59:28.735Z,5.20
2019-02-22T07:02:22.088Z,4.90
2019-02-22T07:05:14.283Z,4.15
2019-02-22T07:08:06.661Z,5.60
2019-02-22T07:11:25.253Z,4.97
2019-02-22T07:14:17.292Z,5.10
2019-02-22T07:17:09.335Z,4.63
2019-02-22T07:22:20.673Z,5.05
2019-02-22T07:25:13.663Z,4.53
2019-02-22T07:28:05.750Z,5.13
2019-02-22T07:30:57.692Z,5.27
2019-02-22T07:33:50.948Z,9.63
2019-02-22T07:36:43.271Z,6.13
2019-02-22T07:39:35.890Z,5.37
2019-02-22T07:42:27.946Z,5.77
2019-02-22T07:45:20.875Z,5.87
2019-02-22T07:48:13.271Z,5.57
2019-02-22T07:51:05.636Z,5.83
2019-02-22T07:53:58.275Z,5.10
2019-02-22T07:59:41.273Z,5.37
2019-02-22T08:02:33.283Z,5.10
2019-02-22T08:05:25.658Z,5.10
2019-02-22T08:08:18.157Z,5.90
2019-02-22T08:11:10.324Z,5.10
2019-02-22T08:14:02.504Z,4.80
2019-02-22T08:16:55.282Z,5.33
2019-02-22T08:19:47.637Z,4.63
2019-02-22T08:22:39.950Z,4.90
2019-02-22T08:28:23.930Z,4.40
2019-02-22T08:34:07.659Z,5.30
2019-02-22T08:36:59.884Z,5.42
2019-02-22T08:39:58.673Z,4.67
2019-02-22T08:42:45.949Z,4.80
2019-02-22T08:45:38.056Z,5.47
2019-02-22T08:48:30.804Z,4.90
2019-02-22T08:51:23.282Z,4.70
2019-02-22T08:54:16.276Z,4.17
2019-02-22T08:57:09.306Z,4.08
2019-02-22T09:00:01.676Z,4.27
2019-02-22T09:05:46.276Z,4.42
2019-02-22T09:08:39.698Z,5.40
2019-02-22T09:11:31.782Z,6.63
2019-02-22T09:14:24.253Z,6.20
2019-02-22T09:17:16.275Z,5.03
2019-02-22T09:20:09.280Z,5.08
2019-02-22T09:23:01.377Z,6.87
2019-02-22T09:25:53.744Z,5.37
2019-02-22T09:28:46.251Z,5.87
2019-02-22T09:31:38.269Z,5.67
2019-02-22T09:34:30.703Z,5.57
2019-02-22T09:37:23.070Z,5.47
2019-02-22T09:40:15.062Z,5.77
2019-02-22T09:43:06.940Z,10.00
2019-02-22T09:45:59.339Z,6.00
2019-02-22T09:48:51.312Z,5.63
2019-02-22T09:51:43.648Z,5.43
2019-02-22T09:54:35.741Z,5.42
2019-02-22T09:57:28.109Z,4.93
2019-02-22T10:03:10.947Z,38.25
2019-02-22T10:06:03.057Z,31.00
2019-02-22T10:08:55.310Z,5.53
2019-02-22T10:14:37.877Z,4.33
2019-02-22T10:17:29.919Z,4.57
2019-02-22T10:20:21.926Z,4.40
2019-02-22T10:26:05.645Z,3.17
2019-02-22T10:28:58.206Z,3.67
2019-02-22T10:31:50.556Z,3.22
2019-02-22T10:34:43.567Z,2.77
2019-02-22T10:37:35.169Z,3.33
2019-02-22T10:40:27.650Z,3.75
2019-02-22T10:43:19.581Z,3.90
2019-02-22T10:46:11.864Z,4.07
2019-02-22T10:49:04.153Z,3.87
2019-02-22T10:54:47.109Z,4.13
2019-02-22T10:57:39.261Z,4.95
2019-02-22T11:03:22.621Z,4.37
2019-02-22T11:06:15.253Z,5.20
2019-02-22T11:09:08.720Z,5.20
2019-02-22T11:14:52.308Z,5.85
2019-02-22T11:17:44.624Z,6.23
2019-02-22T11:20:36.938Z,6.00
2019-02-22T11:23:29.553Z,6.13
2019-02-22T11:26:21.744Z,6.07
2019-02-22T11:29:14.295Z,5.55
2019-02-22T11:32:07.317Z,5.12
2019-02-22T11:37:51.278Z,5.97
2019-02-22T11:40:44.129Z,5.57
2019-02-22T11:43:36.632Z,5.80
2019-02-22T11:46:28.686Z,5.10
2019-02-22T11:49:21.487Z,5.90
2019-02-22T11:52:13.804Z,8.30
2019-02-22T11:55:06.718Z,5.90
2019-02-22T11:57:59.280Z,5.77
2019-02-22T12:00:51.727Z,4.97
2019-02-22T12:03:44.310Z,5.80
2019-02-22T12:06:36.287Z,5.70
2019-02-22T12:09:29.279Z,6.03
2019-02-22T12:12:21.127Z,6.43
2019-02-22T12:18:04.679Z,6.40
2019-02-22T12:20:56.886Z,8.53
2019-02-22T12:23:49.251Z,9.20
2019-02-22T12:26:41.722Z,10.37
2019-02-22T12:29:34.153Z,11.60
2019-02-22T12:35:18.277Z,10.68
2019-02-22T12:38:10.738Z,11.68
2019-02-22T12:41:03.288Z,12.37
2019-02-22T12:43:56.264Z,14.70
2019-02-22T12:46:48.276Z,13.28
2019-02-22T12:53:27.957Z,17.27
2019-02-22T12:56:24.333Z,16.77
2019-02-22T12:59:14.267Z,15.85
2019-02-22T13:02:06.663Z,17.85
2019-02-22T13:04:58.741Z,17.07
2019-02-22T13:07:52.562Z,25.30
2019-02-22T13:10:45.094Z,17.20
2019-02-22T13:13:37.951Z,18.40
2019-02-22T13:16:30.714Z,20.15
2019-02-22T13:19:23.125Z,20.35
2019-02-22T13:22:16.120Z,18.17
2019-02-22T13:25:08.280Z,20.60
2019-02-22T13:30:50.644Z,23.27
2019-02-22T13:33:42.720Z,21.42
2019-02-22T13:36:35.276Z,19.65
2019-02-22T13:39:27.679Z,20.90
2019-02-22T13:45:11.681Z,21.97
2019-02-22T13:48:03.750Z,17.93
2019-02-22T13:50:56.063Z,18.57
2019-02-22T13:53:48.401Z,16.40
2019-02-22T13:56:40.345Z,20.80
2019-02-22T13:59:32.877Z,18.73
2019-02-22T14:02:25.125Z,17.48
2019-02-22T14:08:09.953Z,16.27
2019-02-22T14:11:02.282Z,17.73
2019-02-22T14:13:55.270Z,16.90
2019-02-22T14:16:47.697Z,14.75
2019-02-22T14:19:39.702Z,15.38
2019-02-22T14:22:31.895Z,16.97
2019-02-22T14:25:23.928Z,13.75
2019-02-22T14:31:07.289Z,13.70
2019-02-22T14:33:59.675Z,13.28
2019-02-22T14:36:51.945Z,15.08
2019-02-22T14:42:36.286Z,12.25
2019-02-22T14:48:19.319Z,12.18
2019-02-22T14:51:11.954Z,15.33
2019-02-22T14:59:46.144Z,18.80
2019-02-22T15:05:28.953Z,16.10
2019-02-22T15:11:11.624Z,23.77
2019-02-22T15:14:03.954Z,14.73
2019-02-22T15:17:15.725Z,14.45
2019-02-22T15:20:09.408Z,15.38
2019-02-22T15:23:02.596Z,14.63
2019-02-22T15:28:46.272Z,15.98
2019-02-22T15:34:29.661Z,16.93
2019-02-22T15:37:21.642Z,15.90
2019-02-22T15:40:14.384Z,17.13
2019-02-22T15:43:06.941Z,20.53
2019-02-22T15:45:59.682Z,11.17
2019-02-22T15:48:53.413Z,15.83
2019-02-22T15:51:45.889Z,18.15
2019-02-22T15:54:38.643Z,14.75
2019-02-22T15:57:31.278Z,13.43
2019-02-22T16:00:26.792Z,13.88
2019-02-22T16:03:19.277Z,15.45
2019-02-22T16:11:54.754Z,13.37
2019-02-22T16:14:47.075Z,12.00
2019-02-22T16:17:39.869Z,13.00
2019-02-22T16:20:31.982Z,12.35
2019-02-22T16:26:19.475Z,13.17
2019-02-22T16:29:12.296Z,15.50
2019-02-22T16:32:05.499Z,13.33
2019-02-22T16:34:58.273Z,15.03
2019-02-22T16:40:40.790Z,10.63
2019-02-22T16:43:33.274Z,11.45
2019-02-22T16:46:34.577Z,10.20
2019-02-22T16:49:19.941Z,12.13
2019-02-22T16:52:12.701Z,10.28
2019-02-22T16:57:37.415Z,10.82
2019-02-22T17:00:14.279Z,11.73
2019-02-22T17:02:48.783Z,10.00
2019-02-22T17:05:23.106Z,10.00
2019-02-22T17:07:58.276Z,10.67
2019-02-22T17:10:32.915Z,14.75
2019-02-22T17:15:40.328Z,12.15
2019-02-22T17:18:14.823Z,11.43
2019-02-22T17:23:22.624Z,11.60
2019-02-22T17:25:57.140Z,12.50
2019-02-22T17:28:31.642Z,9.30
2019-02-22T17:31:05.941Z,12.07
2019-02-22T17:36:13.294Z,28.90
2019-02-22T17:38:47.747Z,10.30
2019-02-22T17:41:22.098Z,8.70
2019-02-22T17:43:56.667Z,8.37
2019-02-22T17:46:31.273Z,9.07
2019-02-22T17:49:05.741Z,10.30
2019-02-22T17:51:40.066Z,9.53
2019-02-22T17:54:14.716Z,8.63
2019-02-22T17:56:49.119Z,10.20
2019-02-22T17:59:23.674Z,10.73
2019-02-22T18:01:58.127Z,9.27
2019-02-22T18:04:32.742Z,10.27
2019-02-22T18:07:07.140Z,10.27
2019-02-22T18:09:41.726Z,11.00
2019-02-22T18:12:16.276Z,9.80
2019-02-22T18:14:50.745Z,11.17
2019-02-22T18:17:25.059Z,12.67
2019-02-22T18:19:59.692Z,10.78
2019-02-22T18:22:34.248Z,11.60
2019-02-22T18:25:09.273Z,11.97
2019-02-22T18:27:43.697Z,13.43
2019-02-22T18:30:18.145Z,11.87
2019-02-22T18:32:52.683Z,13.85
2019-02-22T18:35:27.259Z,11.67
2019-02-22T18:38:01.710Z,13.32
2019-02-22T18:40:36.249Z,14.10
2019-02-22T18:43:10.768Z,12.23
2019-02-22T18:45:44.939Z,13.43
2019-02-22T18:48:19.268Z,11.73
2019-02-22T18:50:53.677Z,14.18
2019-02-22T18:53:28.274Z,13.37
2019-02-22T18:56:02.781Z,10.35
2019-02-22T19:01:10.114Z,13.30
2019-02-22T19:03:44.725Z,14.60
2019-02-22T19:06:19.276Z,14.07
2019-02-22T19:08:53.725Z,16.32
2019-02-22T19:11:28.124Z,20.60
2019-02-22T19:14:02.718Z,19.02
2019-02-22T19:16:37.062Z,18.67
2019-02-22T19:19:14.204Z,17.02
2019-02-22T19:21:48.103Z,14.60
2019-02-22T19:24:22.717Z,16.00
2019-02-22T19:26:57.135Z,15.13
2019-02-22T19:29:31.630Z,17.40
2019-02-22T19:32:05.945Z,21.05
2019-02-22T19:34:40.280Z,20.62
2019-02-22T19:37:15.292Z,24.63
2019-02-22T19:39:50.138Z,23.43
2019-02-22T19:42:24.722Z,22.07
2019-02-22T19:45:03.319Z,23.53
2019-02-22T19:47:41.875Z,18.50
2019-02-22T19:50:14.713Z,18.15
2019-02-22T19:55:22.285Z,23.17
2019-02-22T19:57:56.753Z,21.30
2019-02-22T20:00:31.157Z,24.30
2019-02-22T20:03:05.717Z,19.35
2019-02-22T20:05:40.138Z,21.97
2019-02-22T20:08:14.728Z,20.30
2019-02-22T20:10:49.273Z,18.60
2019-02-22T20:13:23.730Z,16.33
2019-02-22T20:15:58.323Z,15.00
2019-02-22T20:18:32.945Z,16.48
2019-02-22T20:21:07.608Z,13.03
2019-02-22T20:23:42.194Z,19.05
2019-02-22T20:26:18.949Z,14.93
2019-02-22T20:31:26.279Z,15.00
2019-02-22T20:34:00.703Z,14.73
2019-02-22T20:36:35.293Z,14.07
2019-02-22T20:39:09.948Z,12.93
2019-02-22T20:44:17.292Z,12.75
2019-02-22T20:46:51.939Z,14.05
2019-02-22T20:51:59.275Z,13.65
2019-02-22T20:54:34.262Z,14.13
2019-02-22T20:57:08.696Z,14.07
2019-02-22T20:59:43.276Z,14.70
2019-02-22T21:02:17.721Z,12.90
2019-02-22T21:04:52.146Z,16.07
2019-02-22T21:07:27.712Z,16.85
2019-02-22T21:10:03.248Z,15.80
2019-02-22T21:12:37.707Z,17.62
2019-02-22T21:15:13.316Z,15.90
2019-02-22T21:17:48.120Z,13.57
2019-02-22T21:20:22.648Z,12.23
2019-02-22T21:22:58.264Z,14.27
2019-02-22T21:25:32.762Z,13.08
2019-02-22T21:28:07.251Z,13.07
2019-02-22T21:30:42.688Z,14.80
2019-02-22T21:33:17.284Z,14.18
2019-02-22T21:36:47.093Z,13.53
2019-02-22T21:39:22.113Z,15.07
2019-02-22T21:41:56.811Z,19.27
2019-02-22T21:47:04.344Z,16.83
2019-02-22T21:49:38.987Z,14.85
2019-02-22T21:52:13.707Z,15.87
2019-02-22T21:54:49.283Z,14.73
2019-02-22T21:57:24.167Z,17.27
2019-02-22T21:59:58.715Z,19.53
2019-02-22T22:02:35.521Z,14.43
2019-02-22T22:05:10.291Z,15.40
2019-02-22T22:07:45.284Z,16.13
2019-02-22T22:10:19.958Z,16.40
2019-02-22T22:15:27.117Z,18.70
2019-02-22T22:18:01.893Z,15.90
2019-02-22T22:20:41.294Z,13.68
2019-02-22T22:23:15.834Z,17.32
2019-02-22T22:33:31.489Z,15.17
2019-02-22T22:36:06.865Z,13.10
2019-02-22T22:41:14.756Z,13.32
2019-02-22T22:43:49.292Z,15.83
2019-02-22T22:46:23.914Z,16.63
2019-02-22T22:51:31.304Z,15.63
2019-02-22T22:54:05.866Z,14.63
2019-02-22T22:59:13.154Z,14.77
2019-02-22T23:01:48.294Z,12.87
2019-02-22T23:04:22.907Z,13.08
2019-02-22T23:09:30.303Z,14.87
2019-02-22T23:12:05.165Z,15.83
2019-02-22T23:14:39.707Z,17.30
2019-02-22T23:19:47.797Z,16.20
2019-02-22T23:22:24.282Z,14.10
2019-02-22T23:24:58.958Z,12.82
2019-02-22T23:27:33.969Z,12.67
2019-02-22T23:30:09.934Z,11.10
2019-02-22T23:37:50.323Z,14.80
2019-02-22T23:40:24.887Z,11.67
2019-02-22T23:42:59.473Z,13.00
2019-02-22T23:45:34.002Z,11.33
2019-02-22T23:48:08.344Z,11.63
2019-02-22T23:50:42.795Z,11.07
2019-02-22T23:55:50.214Z,11.05
2019-02-22T23:58:24.689Z,13.72
