createdAt,value
2019-05-07T00:01:12.283Z,7.33
2019-05-07T00:03:42.766Z,7.07
2019-05-07T00:06:13.490Z,7.60
2019-05-07T00:08:44.994Z,7.83
2019-05-07T00:11:15.838Z,7.00
2019-05-07T00:13:46.531Z,6.57
2019-05-07T00:16:17.131Z,6.33
2019-05-07T00:18:47.615Z,6.60
2019-05-07T00:21:18.009Z,8.03
2019-05-07T00:23:48.634Z,10.83
2019-05-07T00:26:19.088Z,6.73
2019-05-07T00:28:49.610Z,6.60
2019-05-07T00:31:23.275Z,6.47
2019-05-07T00:33:53.333Z,6.60
2019-05-07T00:36:33.473Z,8.90
2019-05-07T00:39:16.182Z,7.57
2019-05-07T00:41:53.091Z,8.43
2019-05-07T00:44:23.794Z,7.30
2019-05-07T00:46:54.251Z,7.70
2019-05-07T00:49:26.597Z,7.00
2019-05-07T00:51:57.198Z,7.50
2019-05-07T00:54:28.406Z,8.13
2019-05-07T00:56:58.881Z,6.80
2019-05-07T00:59:29.507Z,7.23
2019-05-07T01:02:02.241Z,5.30
2019-05-07T01:04:33.242Z,5.07
2019-05-07T01:07:03.701Z,4.63
2019-05-07T01:09:34.511Z,4.47
2019-05-07T01:12:05.149Z,6.13
2019-05-07T01:14:35.821Z,9.50
2019-05-07T01:17:06.251Z,6.17
2019-05-07T01:19:36.950Z,5.73
2019-05-07T01:22:07.606Z,6.90
2019-05-07T01:24:38.081Z,6.10
2019-05-07T01:27:08.761Z,11.50
2019-05-07T01:29:39.195Z,7.13
2019-05-07T01:32:27.851Z,32.23
2019-05-07T01:35:05.901Z,8.37
2019-05-07T01:37:36.263Z,7.63
2019-05-07T01:40:07.150Z,10.87
2019-05-07T01:42:37.546Z,9.20
2019-05-07T01:45:09.622Z,10.53
2019-05-07T01:47:42.327Z,9.13
2019-05-07T01:50:13.359Z,11.70
2019-05-07T01:52:43.913Z,11.57
2019-05-07T01:55:14.419Z,9.00
2019-05-07T01:57:44.821Z,8.80
2019-05-07T02:00:15.736Z,13.93
2019-05-07T02:02:58.371Z,9.90
2019-05-07T02:05:56.954Z,12.67
2019-05-07T02:09:04.455Z,15.33
2019-05-07T02:11:39.544Z,17.37
2019-05-07T02:14:09.635Z,11.50
2019-05-07T02:16:41.866Z,13.40
2019-05-07T02:19:12.795Z,13.43
2019-05-07T02:21:43.383Z,17.30
2019-05-07T02:24:13.806Z,14.03
2019-05-07T02:26:44.382Z,15.30
2019-05-07T02:29:15.403Z,12.67
2019-05-07T02:31:45.727Z,15.27
2019-05-07T02:34:16.118Z,11.30
2019-05-07T02:36:46.535Z,18.50
2019-05-07T02:39:26.898Z,14.70
2019-05-07T02:41:57.239Z,15.37
2019-05-07T02:44:27.960Z,13.87
2019-05-07T02:47:13.017Z,13.50
2019-05-07T02:49:53.682Z,15.10
2019-05-07T02:52:43.791Z,11.03
2019-05-07T02:55:25.712Z,15.53
2019-05-07T02:57:56.212Z,15.70
2019-05-07T03:00:26.713Z,27.03
2019-05-07T03:02:57.521Z,12.07
2019-05-07T03:05:28.156Z,10.77
2019-05-07T03:07:58.549Z,12.00
2019-05-07T03:10:29.207Z,14.53
2019-05-07T03:13:02.706Z,12.80
2019-05-07T03:15:33.184Z,10.60
2019-05-07T03:18:04.619Z,10.67
2019-05-07T03:20:47.877Z,10.37
2019-05-07T03:23:22.848Z,9.90
2019-05-07T03:26:28.131Z,10.10
2019-05-07T03:29:03.680Z,10.50
2019-05-07T03:31:56.219Z,10.83
2019-05-07T03:34:48.923Z,7.77
2019-05-07T03:37:23.477Z,8.80
2019-05-07T03:39:54.356Z,9.43
2019-05-07T03:42:25.260Z,9.40
2019-05-07T03:45:03.841Z,8.10
2019-05-07T03:47:45.872Z,14.13
2019-05-07T03:50:16.734Z,9.43
2019-05-07T03:52:47.527Z,8.00
2019-05-07T03:55:18.136Z,8.97
2019-05-07T03:57:48.710Z,7.70
2019-05-07T04:00:19.448Z,7.70
2019-05-07T04:02:52.484Z,7.83
2019-05-07T04:05:23.189Z,11.57
2019-05-07T04:07:54.161Z,7.10
2019-05-07T04:10:24.578Z,11.67
2019-05-07T04:12:55.162Z,7.17
2019-05-07T04:15:25.943Z,8.60
2019-05-07T04:17:57.164Z,7.23
2019-05-07T04:20:27.732Z,7.87
2019-05-07T04:22:58.698Z,7.60
2019-05-07T04:25:45.480Z,6.90
2019-05-07T04:28:33.032Z,6.90
2019-05-07T04:31:03.162Z,8.30
2019-05-07T04:33:43.648Z,8.30
2019-05-07T04:36:34.450Z,6.23
2019-05-07T04:39:06.038Z,8.90
2019-05-07T04:41:36.607Z,7.07
2019-05-07T04:44:07.143Z,6.93
2019-05-07T04:46:37.647Z,6.80
2019-05-07T04:49:08.216Z,6.07
2019-05-07T04:52:04.178Z,7.73
2019-05-07T04:54:34.768Z,5.50
2019-05-07T04:57:09.006Z,6.07
2019-05-07T04:59:42.550Z,8.37
2019-05-07T05:02:16.811Z,5.73
2019-05-07T05:04:47.324Z,8.53
2019-05-07T05:07:19.067Z,6.20
2019-05-07T05:09:49.530Z,5.20
2019-05-07T05:12:22.455Z,7.53
2019-05-07T05:14:52.505Z,8.63
2019-05-07T05:17:22.934Z,5.80
2019-05-07T05:19:53.547Z,5.10
2019-05-07T05:22:42.457Z,7.13
2019-05-07T05:25:29.714Z,5.10
2019-05-07T05:28:02.058Z,7.07
2019-05-07T05:30:44.515Z,5.80
2019-05-07T05:33:15.019Z,4.90
2019-05-07T05:35:45.319Z,6.57
2019-05-07T05:38:15.853Z,11.80
2019-05-07T05:40:46.405Z,5.37
2019-05-07T05:43:29.170Z,8.00
2019-05-07T05:46:02.756Z,8.37
2019-05-07T05:48:33.565Z,5.67
2019-05-07T05:51:35.288Z,8.10
2019-05-07T05:54:37.247Z,4.93
2019-05-07T05:57:36.061Z,5.03
2019-05-07T06:00:27.581Z,4.67
2019-05-07T06:03:23.497Z,7.70
2019-05-07T06:06:19.171Z,4.90
2019-05-07T06:08:59.082Z,5.20
2019-05-07T06:11:46.843Z,4.77
2019-05-07T06:14:33.031Z,4.97
2019-05-07T06:17:19.470Z,5.47
2019-05-07T06:19:56.567Z,5.33
2019-05-07T06:22:52.930Z,5.57
2019-05-07T06:25:24.956Z,5.43
2019-05-07T06:27:55.876Z,5.10
2019-05-07T06:30:26.301Z,4.53
2019-05-07T06:32:56.817Z,6.03
2019-05-07T06:35:27.249Z,5.67
2019-05-07T06:37:57.756Z,6.67
2019-05-07T06:40:51.961Z,5.10
2019-05-07T06:43:33.904Z,4.83
2019-05-07T06:46:05.102Z,4.57
2019-05-07T06:48:42.329Z,4.90
2019-05-07T06:51:08.179Z,6.97
2019-05-07T06:53:38.690Z,4.93
2019-05-07T06:56:09.144Z,7.97
2019-05-07T06:58:45.084Z,4.07
2019-05-07T07:01:23.425Z,4.30
2019-05-07T07:04:07.764Z,4.17
2019-05-07T07:07:26.668Z,4.13
2019-05-07T07:10:02.724Z,4.23
2019-05-07T07:12:33.412Z,3.93
2019-05-07T07:15:04.469Z,17.97
2019-05-07T07:17:35.127Z,4.10
2019-05-07T07:20:06.215Z,4.30
2019-05-07T07:22:36.808Z,4.07
2019-05-07T07:25:08.945Z,3.60
2019-05-07T07:27:39.678Z,4.20
2019-05-07T07:30:29.402Z,4.93
2019-05-07T07:33:02.841Z,4.03
2019-05-07T07:35:33.389Z,4.40
2019-05-07T07:38:22.887Z,6.30
2019-05-07T07:41:05.398Z,3.90
2019-05-07T07:43:36.097Z,4.40
2019-05-07T07:46:06.597Z,3.90
2019-05-07T07:48:37.567Z,7.90
2019-05-07T07:51:07.968Z,3.47
2019-05-07T07:53:38.666Z,3.60
2019-05-07T07:56:51.825Z,3.70
2019-05-07T07:59:42.107Z,3.80
2019-05-07T08:02:32.212Z,3.70
2019-05-07T08:05:04.722Z,7.27
2019-05-07T08:07:35.618Z,5.23
2019-05-07T08:10:07.645Z,3.03
2019-05-07T08:12:38.225Z,3.77
2019-05-07T08:15:16.647Z,3.50
2019-05-07T08:17:42.713Z,3.30
2019-05-07T08:20:14.232Z,3.00
2019-05-07T08:22:44.666Z,3.70
2019-05-07T08:25:15.472Z,3.40
2019-05-07T08:27:46.095Z,3.80
2019-05-07T08:30:22.243Z,3.30
2019-05-07T08:33:09.665Z,3.40
2019-05-07T08:35:45.328Z,3.17
2019-05-07T08:38:15.869Z,3.83
2019-05-07T08:40:46.349Z,3.53
2019-05-07T08:43:16.737Z,4.00
2019-05-07T08:46:18.373Z,5.73
2019-05-07T08:48:50.242Z,3.87
2019-05-07T08:51:22.361Z,3.70
2019-05-07T08:54:05.852Z,4.47
2019-05-07T08:56:37.888Z,4.30
2019-05-07T08:59:08.953Z,4.03
2019-05-07T09:01:43.253Z,4.40
2019-05-07T09:04:13.929Z,3.63
2019-05-07T09:06:44.365Z,3.70
2019-05-07T09:09:16.656Z,3.73
2019-05-07T09:11:48.046Z,4.57
2019-05-07T09:14:18.481Z,7.23
2019-05-07T09:16:49.218Z,5.50
2019-05-07T09:19:21.568Z,3.93
2019-05-07T09:21:52.913Z,3.00
2019-05-07T09:24:23.626Z,6.50
2019-05-07T09:27:09.171Z,3.47
2019-05-07T09:29:52.782Z,3.83
2019-05-07T09:32:32.696Z,3.73
2019-05-07T09:35:03.676Z,3.10
2019-05-07T09:37:34.205Z,8.70
2019-05-07T09:40:04.813Z,5.13
2019-05-07T09:42:35.752Z,4.10
2019-05-07T09:45:07.683Z,3.50
2019-05-07T09:47:38.371Z,7.03
2019-05-07T09:50:09.075Z,3.43
2019-05-07T09:52:39.864Z,5.30
2019-05-07T09:55:16.585Z,6.03
2019-05-07T09:57:44.045Z,3.50
2019-05-07T10:00:15.167Z,4.00
2019-05-07T10:02:45.816Z,3.70
2019-05-07T10:05:16.783Z,4.93
2019-05-07T10:07:47.402Z,2.77
2019-05-07T10:10:18.182Z,3.17
2019-05-07T10:12:58.174Z,3.03
2019-05-07T10:15:28.779Z,5.63
2019-05-07T10:18:12.921Z,3.20
2019-05-07T10:20:43.562Z,3.50
2019-05-07T10:23:22.977Z,3.20
2019-05-07T10:25:54.030Z,3.77
2019-05-07T10:28:24.629Z,11.33
2019-05-07T10:30:56.078Z,3.63
2019-05-07T10:33:26.609Z,3.63
2019-05-07T10:35:57.150Z,4.57
2019-05-07T10:38:27.857Z,16.23
2019-05-07T10:40:58.587Z,3.50
2019-05-07T10:43:29.342Z,3.30
2019-05-07T10:46:22.110Z,3.50
2019-05-07T10:49:17.438Z,3.17
2019-05-07T10:51:47.896Z,3.20
2019-05-07T10:54:18.876Z,3.40
2019-05-07T10:56:49.635Z,3.73
2019-05-07T10:59:22.526Z,3.73
2019-05-07T11:02:07.030Z,3.90
2019-05-07T11:08:18.482Z,4.00
2019-05-07T11:17:28.162Z,3.97
2019-05-07T11:20:49.303Z,5.70
2019-05-07T11:37:02.130Z,4.00
2019-05-07T11:39:33.209Z,3.40
2019-05-07T11:45:37.296Z,3.33
2019-05-07T11:48:08.147Z,3.73
2019-05-07T11:50:45.642Z,3.40
2019-05-07T11:53:17.865Z,3.47
2019-05-07T11:55:48.368Z,4.07
2019-05-07T11:58:19.368Z,6.53
2019-05-07T12:00:58.701Z,6.30
2019-05-07T12:03:29.411Z,3.50
2019-05-07T12:06:02.106Z,3.10
2019-05-07T12:08:42.885Z,3.53
2019-05-07T12:11:05.560Z,3.67
2019-05-07T12:13:36.453Z,4.10
2019-05-07T12:16:07.450Z,4.10
2019-05-07T12:18:38.449Z,4.47
2019-05-07T12:21:18.320Z,5.47
2019-05-07T12:23:42.226Z,3.77
2019-05-07T12:26:12.998Z,3.80
2019-05-07T12:28:43.942Z,3.60
2019-05-07T12:31:36.952Z,3.57
2019-05-07T12:34:11.883Z,4.10
2019-05-07T12:36:42.673Z,8.97
2019-05-07T12:39:14.572Z,3.97
2019-05-07T12:41:45.440Z,3.97
2019-05-07T12:44:16.107Z,3.73
2019-05-07T12:46:46.671Z,3.10
2019-05-07T12:49:17.260Z,4.00
2019-05-07T12:52:05.946Z,4.27
2019-05-07T12:54:45.787Z,4.10
2019-05-07T12:57:16.706Z,14.23
2019-05-07T12:59:49.634Z,4.10
2019-05-07T13:02:48.891Z,4.33
2019-05-07T13:05:20.053Z,4.40
2019-05-07T13:07:55.189Z,4.47
2019-05-07T13:10:25.910Z,6.10
2019-05-07T13:12:56.829Z,4.17
2019-05-07T13:15:28.438Z,11.73
2019-05-07T13:17:59.256Z,5.33
2019-05-07T13:20:31.996Z,8.50
2019-05-07T13:23:03.629Z,4.60
2019-05-07T13:25:34.329Z,3.90
2019-05-07T13:28:06.696Z,3.40
2019-05-07T13:30:37.637Z,3.23
2019-05-07T13:33:08.412Z,4.63
2019-05-07T13:35:39.537Z,4.33
2019-05-07T13:38:27.616Z,3.83
2019-05-07T13:41:05.308Z,3.20
2019-05-07T13:43:41.200Z,9.03
2019-05-07T13:46:14.086Z,3.33
2019-05-07T13:49:40.112Z,3.07
2019-05-07T13:52:11.800Z,4.33
2019-05-07T13:55:18.312Z,3.43
2019-05-07T14:01:43.766Z,3.27
2019-05-07T14:04:35.691Z,6.03
2019-05-07T14:07:23.645Z,4.57
2019-05-07T14:10:09.676Z,3.37
2019-05-07T14:13:24.324Z,3.93
2019-05-07T14:16:15.019Z,3.90
2019-05-07T14:18:45.801Z,5.50
2019-05-07T14:32:12.801Z,3.87
2019-05-07T14:35:02.161Z,4.40
2019-05-07T14:37:38.934Z,3.37
2019-05-07T14:40:10.062Z,3.47
2019-05-07T14:42:45.623Z,3.47
2019-05-07T14:45:18.343Z,11.23
2019-05-07T14:47:49.296Z,3.77
2019-05-07T14:50:19.929Z,4.10
2019-05-07T14:59:59.707Z,3.57
2019-05-07T15:03:12.430Z,4.80
2019-05-07T15:05:43.230Z,4.43
2019-05-07T15:22:18.493Z,4.77
2019-05-07T15:24:49.131Z,3.50
2019-05-07T15:28:23.177Z,9.00
2019-05-07T15:31:05.722Z,5.40
2019-05-07T15:33:36.141Z,4.53
2019-05-07T15:36:06.904Z,7.20
2019-05-07T15:38:37.617Z,6.90
2019-05-07T15:41:08.166Z,4.40
2019-05-07T15:43:38.660Z,7.70
2019-05-07T15:46:09.425Z,6.57
2019-05-07T15:48:41.888Z,5.07
2019-05-07T15:51:12.865Z,4.90
2019-05-07T16:05:47.588Z,8.20
2019-05-07T16:08:18.814Z,4.47
2019-05-07T16:10:49.213Z,5.47
2019-05-07T16:13:24.639Z,8.10
2019-05-07T16:15:55.139Z,8.33
2019-05-07T16:18:32.680Z,10.03
2019-05-07T16:21:05.012Z,6.30
2019-05-07T16:23:35.679Z,9.57
2019-05-07T16:26:06.233Z,7.33
2019-05-07T16:28:36.834Z,8.20
2019-05-07T16:31:07.456Z,10.63
2019-05-07T16:33:38.048Z,7.90
2019-05-07T16:36:09.655Z,11.30
2019-05-07T16:38:41.843Z,8.50
2019-05-07T16:41:13.574Z,14.73
2019-05-07T16:43:46.164Z,9.83
2019-05-07T16:46:16.994Z,11.93
2019-05-07T16:48:48.645Z,13.23
2019-05-07T16:51:19.133Z,9.90
2019-05-07T16:53:49.494Z,9.50
2019-05-07T16:56:20.113Z,10.67
2019-05-07T16:58:56.117Z,11.40
2019-05-07T17:01:27.420Z,11.57
2019-05-07T17:04:02.595Z,11.33
2019-05-07T17:06:35.642Z,10.20
2019-05-07T17:09:13.621Z,18.83
2019-05-07T17:11:45.441Z,12.07
2019-05-07T17:14:16.983Z,11.10
2019-05-07T17:16:51.583Z,12.13
2019-05-07T17:19:22.517Z,10.80
2019-05-07T17:21:53.057Z,13.93
2019-05-07T17:24:26.739Z,8.97
2019-05-07T17:26:59.044Z,10.90
2019-05-07T17:29:32.136Z,12.40
2019-05-07T17:32:06.670Z,11.40
2019-05-07T17:34:37.370Z,17.40
2019-05-07T17:37:12.661Z,12.63
2019-05-07T17:39:43.315Z,10.00
2019-05-07T17:42:17.643Z,15.27
2019-05-07T17:44:48.152Z,10.50
2019-05-07T17:47:21.816Z,10.70
2019-05-07T17:49:52.908Z,11.63
2019-05-07T17:52:24.760Z,10.90
2019-05-07T17:54:55.415Z,10.13
2019-05-07T17:57:25.883Z,9.93
2019-05-07T17:59:57.613Z,9.37
2019-05-07T18:02:38.908Z,10.87
2019-05-07T18:05:11.887Z,9.93
2019-05-07T18:07:42.478Z,9.80
2019-05-07T18:10:13.994Z,13.13
2019-05-07T18:12:45.566Z,11.63
2019-05-07T18:15:16.244Z,9.67
2019-05-07T18:17:57.184Z,10.60
2019-05-07T18:20:29.208Z,10.50
2019-05-07T18:23:02.638Z,10.43
2019-05-07T18:25:38.982Z,18.57
2019-05-07T18:28:12.269Z,12.00
2019-05-07T18:30:49.497Z,13.60
2019-05-07T18:33:37.896Z,10.67
2019-05-07T18:36:08.612Z,12.23
2019-05-07T18:38:39.462Z,11.67
2019-05-07T18:41:12.136Z,9.90
2019-05-07T18:43:43.612Z,11.10
2019-05-07T18:46:17.190Z,13.30
2019-05-07T18:48:47.992Z,14.50
2019-05-07T18:51:20.684Z,10.40
2019-05-07T18:53:54.941Z,11.70
2019-05-07T18:56:42.022Z,16.80
2019-05-07T18:59:07.620Z,11.40
2019-05-07T19:01:42.139Z,12.73
2019-05-07T19:04:13.150Z,11.90
2019-05-07T19:06:43.635Z,12.67
2019-05-07T19:09:14.184Z,12.20
2019-05-07T19:11:45.735Z,17.10
2019-05-07T19:14:16.358Z,12.03
2019-05-07T19:16:47.003Z,12.60
2019-05-07T19:19:18.609Z,12.57
2019-05-07T19:21:49.184Z,15.30
2019-05-07T19:24:21.944Z,16.80
2019-05-07T19:26:52.875Z,15.67
2019-05-07T19:29:25.225Z,16.43
2019-05-07T19:31:55.599Z,15.30
2019-05-07T19:34:26.019Z,17.53
2019-05-07T19:36:56.495Z,15.10
2019-05-07T19:39:29.473Z,12.93
2019-05-07T19:41:59.924Z,17.63
2019-05-07T19:44:38.387Z,14.53
2019-05-07T19:47:09.109Z,15.43
2019-05-07T19:49:41.822Z,13.97
2019-05-07T19:52:12.587Z,12.97
2019-05-07T19:54:57.693Z,13.73
2019-05-07T19:57:23.001Z,17.20
2019-05-07T19:59:52.684Z,15.30
2019-05-07T20:02:27.116Z,15.47
2019-05-07T20:04:58.984Z,13.83
2019-05-07T20:07:29.448Z,14.93
2019-05-07T20:10:02.529Z,15.57
2019-05-07T20:12:32.778Z,13.67
2019-05-07T20:15:03.370Z,13.60
2019-05-07T20:17:34.627Z,15.80
2019-05-07T20:20:05.227Z,18.93
2019-05-07T20:22:35.551Z,13.63
2019-05-07T20:25:18.132Z,15.83
2019-05-07T20:27:38.482Z,15.17
2019-05-07T20:30:12.215Z,16.40
2019-05-07T20:32:43.959Z,19.70
2019-05-07T20:35:14.631Z,16.50
2019-05-07T20:37:45.348Z,15.30
2019-05-07T20:40:17.337Z,14.67
2019-05-07T20:42:47.930Z,13.43
2019-05-07T20:45:18.871Z,17.67
2019-05-07T20:47:49.332Z,17.27
2019-05-07T20:50:22.160Z,24.70
2019-05-07T20:52:52.471Z,14.00
2019-05-07T20:55:43.879Z,14.03
2019-05-07T20:58:15.563Z,14.97
