createdAt,value
2023-01-01T00:00:43.005Z,15.80
2023-01-01T00:03:10.353Z,15.80
2023-01-01T00:05:40.834Z,15.90
2023-01-01T00:08:08.086Z,15.80
2023-01-01T00:10:35.374Z,15.70
2023-01-01T00:13:02.613Z,15.70
2023-01-01T00:15:30.082Z,15.70
2023-01-01T00:17:57.845Z,15.70
2023-01-01T00:20:29.970Z,15.70
2023-01-01T00:23:00.559Z,15.80
2023-01-01T00:25:27.831Z,15.80
2023-01-01T00:27:55.776Z,15.80
2023-01-01T00:30:24.816Z,15.80
2023-01-01T00:32:54.666Z,15.80
2023-01-01T00:35:24.486Z,15.80
2023-01-01T00:37:52.486Z,15.60
2023-01-01T00:40:19.814Z,15.50
2023-01-01T00:42:47.064Z,15.60
2023-01-01T00:45:20.835Z,15.50
2023-01-01T00:47:49.405Z,15.50
2023-01-01T00:50:16.756Z,15.50
2023-01-01T00:52:44.124Z,15.30
2023-01-01T00:55:11.761Z,15.40
2023-01-01T00:57:39.032Z,15.20
2023-01-01T01:00:07.597Z,15.40
2023-01-01T01:02:34.999Z,15.30
2023-01-01T01:05:04.616Z,15.30
2023-01-01T01:07:38.873Z,15.10
2023-01-01T01:10:07.177Z,15.10
2023-01-01T01:12:35.587Z,15.20
2023-01-01T01:15:04.668Z,15.30
2023-01-01T01:17:31.995Z,15.30
2023-01-01T01:19:59.378Z,15.20
2023-01-01T01:22:29.067Z,15.30
2023-01-01T01:24:56.977Z,15.30
2023-01-01T01:27:25.017Z,15.20
2023-01-01T01:29:53.095Z,15.30
2023-01-01T01:32:20.775Z,15.30
2023-01-01T01:34:48.316Z,15.30
2023-01-01T01:37:16.107Z,15.20
2023-01-01T01:39:43.504Z,15.10
2023-01-01T01:42:17.990Z,15.10
2023-01-01T01:44:50.595Z,15.00
2023-01-01T01:47:46.281Z,15.00
2023-01-01T01:50:30.352Z,15.00
2023-01-01T01:53:06.754Z,15.00
2023-01-01T01:55:37.753Z,15.00
2023-01-01T01:58:07.281Z,15.00
2023-01-01T02:00:34.551Z,15.00
2023-01-01T02:03:16.387Z,15.00
2023-01-01T02:05:44.335Z,15.00
2023-01-01T02:08:14.544Z,15.00
2023-01-01T02:10:42.478Z,14.90
2023-01-01T02:13:10.499Z,15.00
2023-01-01T02:15:59.422Z,15.00
2023-01-01T02:18:40.377Z,15.10
2023-01-01T02:21:31.436Z,15.10
2023-01-01T02:24:10.654Z,15.10
2023-01-01T02:26:46.891Z,15.00
2023-01-01T02:29:25.239Z,15.00
2023-01-01T02:32:05.602Z,15.00
2023-01-01T02:34:41.590Z,14.90
2023-01-01T02:37:11.597Z,14.80
2023-01-01T02:39:46.138Z,14.70
2023-01-01T02:42:14.035Z,14.50
2023-01-01T02:44:45.051Z,14.50
2023-01-01T02:47:16.112Z,14.60
2023-01-01T02:49:59.233Z,14.70
2023-01-01T02:52:49.643Z,14.60
2023-01-01T02:55:37.353Z,14.60
2023-01-01T02:58:34.895Z,14.70
2023-01-01T03:01:31.874Z,14.70
2023-01-01T03:04:22.318Z,14.70
2023-01-01T03:07:02.559Z,14.60
2023-01-01T03:09:41.399Z,14.60
2023-01-01T03:12:40.344Z,14.60
2023-01-01T03:15:22.395Z,14.50
2023-01-01T03:18:09.379Z,14.60
2023-01-01T03:20:40.880Z,14.70
2023-01-01T03:23:13.895Z,14.70
2023-01-01T03:25:47.676Z,14.70
2023-01-01T03:28:18.844Z,14.70
2023-01-01T03:30:49.435Z,14.70
2023-01-01T03:33:41.017Z,14.80
2023-01-01T03:36:16.977Z,14.80
2023-01-01T03:38:59.254Z,14.70
2023-01-01T03:41:37.896Z,14.60
2023-01-01T03:44:20.438Z,14.60
2023-01-01T03:46:48.271Z,14.70
2023-01-01T03:49:16.541Z,14.70
2023-01-01T03:55:04.476Z,14.60
2023-01-01T03:58:19.248Z,14.60
2023-01-01T04:00:55.198Z,14.70
2023-01-01T04:03:24.745Z,14.60
2023-01-01T04:05:51.478Z,14.50
2023-01-01T04:08:19.461Z,14.50
2023-01-01T04:10:53.182Z,14.50
2023-01-01T04:13:20.523Z,14.60
2023-01-01T04:15:47.817Z,14.60
2023-01-01T04:18:15.134Z,14.60
2023-01-01T04:20:42.682Z,14.60
2023-01-01T04:23:09.994Z,14.60
2023-01-01T04:25:37.280Z,14.70
2023-01-01T04:28:04.726Z,14.70
2023-01-01T04:30:31.989Z,14.60
2023-01-01T04:32:59.266Z,14.50
2023-01-01T04:35:26.569Z,14.50
2023-01-01T04:37:53.902Z,14.50
2023-01-01T04:40:21.281Z,14.50
2023-01-01T04:42:48.532Z,14.60
2023-01-01T04:45:15.868Z,14.60
2023-01-01T04:47:43.310Z,14.50
2023-01-01T04:50:10.693Z,14.50
2023-01-01T04:52:38.079Z,14.60
2023-01-01T04:55:05.830Z,14.60
2023-01-01T04:57:33.126Z,14.60
2023-01-01T05:00:00.402Z,14.60
2023-01-01T05:02:27.933Z,14.40
2023-01-01T05:04:55.333Z,14.40
2023-01-01T05:07:22.580Z,14.30
2023-01-01T05:09:49.883Z,14.30
2023-01-01T05:12:17.304Z,14.40
2023-01-01T05:14:44.689Z,14.30
2023-01-01T05:17:12.219Z,14.30
2023-01-01T05:19:39.613Z,14.30
2023-01-01T05:22:10.607Z,14.50
2023-01-01T05:24:38.475Z,14.40
2023-01-01T05:27:06.030Z,14.40
2023-01-01T05:29:33.274Z,14.40
2023-01-01T05:32:00.608Z,14.40
2023-01-01T05:36:55.984Z,14.40
2023-01-01T05:39:23.317Z,14.30
2023-01-01T05:41:51.818Z,14.40
2023-01-01T05:44:19.550Z,14.30
2023-01-01T05:46:46.834Z,14.30
2023-01-01T05:49:14.329Z,14.30
2023-01-01T05:56:38.869Z,14.20
2023-01-01T05:59:06.150Z,14.20
2023-01-01T06:01:37.462Z,14.20
2023-01-01T06:04:09.440Z,14.20
2023-01-01T06:06:36.701Z,14.20
2023-01-01T06:09:05.610Z,14.30
2023-01-01T06:11:33.019Z,14.30
2023-01-01T06:14:01.093Z,14.20
2023-01-01T06:16:30.461Z,14.20
2023-01-01T06:18:57.869Z,14.20
2023-01-01T06:21:27.149Z,14.30
2023-01-01T06:23:56.792Z,14.30
2023-01-01T06:26:30.478Z,14.20
2023-01-01T06:28:58.719Z,14.30
2023-01-01T06:31:27.701Z,14.30
2023-01-01T06:33:55.753Z,14.20
2023-01-01T06:36:25.012Z,14.30
2023-01-01T06:38:55.604Z,14.40
2023-01-01T06:41:25.222Z,14.50
2023-01-01T06:43:52.652Z,14.40
2023-01-01T06:46:31.655Z,14.40
2023-01-01T06:49:05.312Z,14.30
2023-01-01T06:51:36.796Z,14.30
2023-01-01T06:54:07.325Z,14.30
2023-01-01T06:56:34.858Z,14.30
2023-01-01T06:59:04.942Z,14.30
2023-01-01T07:01:35.816Z,14.30
2023-01-01T07:04:06.086Z,14.30
2023-01-01T07:06:34.068Z,14.20
2023-01-01T07:09:02.397Z,14.20
2023-01-01T07:11:32.734Z,14.10
2023-01-01T07:14:02.041Z,14.10
2023-01-01T07:16:29.420Z,13.90
2023-01-01T07:18:57.473Z,13.80
2023-01-01T07:21:32.670Z,13.70
2023-01-01T07:24:02.299Z,13.70
2023-01-01T07:26:30.918Z,13.60
2023-01-01T07:29:06.210Z,13.60
2023-01-01T07:31:36.578Z,13.60
2023-01-01T07:34:05.002Z,13.50
2023-01-01T07:36:32.349Z,13.40
2023-01-01T07:38:59.770Z,13.40
2023-01-01T07:41:27.053Z,13.40
2023-01-01T07:43:54.290Z,13.40
2023-01-01T07:46:21.970Z,13.40
2023-01-01T07:48:49.266Z,13.40
2023-01-01T07:51:16.530Z,13.40
2023-01-01T07:53:43.804Z,13.40
2023-01-01T07:56:11.327Z,13.40
2023-01-01T07:58:41.814Z,13.40
2023-01-01T08:01:14.882Z,13.40
2023-01-01T08:03:42.719Z,13.40
2023-01-01T08:06:11.546Z,13.40
2023-01-01T08:08:39.570Z,13.50
2023-01-01T08:11:07.078Z,13.50
2023-01-01T08:13:34.402Z,13.50
2023-01-01T08:16:01.706Z,13.50
2023-01-01T08:18:30.474Z,13.50
2023-01-01T08:20:57.867Z,13.50
2023-01-01T08:23:25.314Z,13.40
2023-01-01T08:25:52.719Z,13.30
2023-01-01T08:28:20.054Z,13.30
2023-01-01T08:30:47.425Z,13.40
2023-01-01T08:33:14.700Z,13.40
2023-01-01T08:35:44.128Z,13.40
2023-01-01T08:38:13.024Z,13.50
2023-01-01T08:40:40.548Z,13.50
2023-01-01T08:43:07.911Z,13.40
2023-01-01T08:45:35.154Z,13.50
2023-01-01T08:48:02.506Z,13.40
2023-01-01T08:50:29.989Z,13.60
2023-01-01T08:53:00.645Z,13.60
2023-01-01T08:55:27.997Z,13.60
2023-01-01T08:57:55.330Z,13.60
2023-01-01T09:00:22.583Z,13.60
2023-01-01T09:02:49.920Z,13.70
2023-01-01T09:05:17.589Z,13.70
2023-01-01T09:07:44.937Z,13.70
2023-01-01T09:10:12.236Z,13.60
2023-01-01T09:12:39.477Z,13.60
2023-01-01T09:15:17.091Z,13.60
2023-01-01T09:17:44.494Z,13.60
2023-01-01T09:20:11.841Z,13.60
2023-01-01T09:22:39.156Z,13.70
2023-01-01T09:25:06.605Z,13.70
2023-01-01T09:27:33.989Z,13.70
2023-01-01T09:30:01.319Z,13.70
2023-01-01T09:32:30.483Z,13.80
2023-01-01T09:34:57.851Z,13.80
2023-01-01T09:37:25.111Z,13.80
2023-01-01T09:39:55.992Z,13.80
2023-01-01T09:42:32.667Z,13.80
2023-01-01T09:45:21.525Z,13.80
2023-01-01T09:47:58.915Z,13.80
2023-01-01T09:50:39.922Z,13.80
2023-01-01T09:53:33.149Z,13.80
2023-01-01T09:56:02.830Z,13.80
2023-01-01T09:58:35.999Z,13.70
2023-01-01T10:01:14.309Z,13.70
2023-01-01T10:03:54.994Z,13.80
2023-01-01T10:06:31.831Z,13.80
2023-01-01T10:09:40.696Z,13.90
2023-01-01T10:12:34.260Z,13.90
2023-01-01T10:15:23.473Z,13.90
2023-01-01T10:17:58.410Z,14.00
2023-01-01T10:20:42.280Z,14.10
2023-01-01T10:23:19.764Z,14.20
2023-01-01T10:25:47.474Z,14.20
2023-01-01T10:28:27.202Z,14.30
2023-01-01T10:31:16.344Z,14.30
2023-01-01T10:33:45.304Z,14.30
2023-01-01T10:36:15.519Z,14.30
2023-01-01T10:38:43.168Z,14.40
2023-01-01T10:41:18.970Z,14.40
2023-01-01T10:43:48.317Z,14.40
2023-01-01T10:46:27.553Z,14.40
2023-01-01T10:49:10.891Z,14.50
2023-01-01T10:51:44.604Z,14.60
2023-01-01T10:54:35.623Z,14.70
2023-01-01T10:57:38.576Z,14.70
2023-01-01T11:00:24.885Z,14.80
2023-01-01T11:03:21.580Z,14.80
2023-01-01T11:06:04.197Z,14.70
2023-01-01T11:08:34.090Z,14.70
2023-01-01T11:11:03.028Z,14.70
2023-01-01T11:13:31.343Z,14.80
2023-01-01T11:15:59.753Z,14.80
2023-01-01T11:18:36.242Z,14.70
2023-01-01T11:21:05.995Z,14.80
2023-01-01T11:23:39.044Z,14.80
2023-01-01T11:26:21.298Z,14.80
2023-01-01T11:29:19.026Z,14.80
2023-01-01T11:31:47.908Z,14.70
2023-01-01T11:34:39.230Z,14.70
2023-01-01T11:37:29.315Z,14.70
2023-01-01T11:39:58.648Z,14.80
2023-01-01T11:42:36.524Z,14.80
2023-01-01T11:45:16.739Z,14.80
2023-01-01T11:47:45.790Z,14.70
2023-01-01T11:50:38.092Z,14.70
2023-01-01T11:53:23.701Z,14.60
2023-01-01T11:56:17.296Z,14.60
2023-01-01T11:58:58.709Z,14.60
2023-01-01T12:01:46.297Z,14.60
2023-01-01T12:04:39.399Z,14.60
2023-01-01T12:07:09.312Z,14.60
2023-01-01T12:09:46.381Z,14.60
2023-01-01T12:12:20.591Z,14.60
2023-01-01T12:14:52.509Z,14.70
2023-01-01T12:17:42.466Z,14.70
2023-01-01T12:20:24.843Z,14.60
2023-01-01T12:22:55.859Z,14.50
2023-01-01T12:25:23.488Z,14.50
2023-01-01T12:28:17.897Z,14.50
2023-01-01T12:31:10.503Z,14.40
2023-01-01T12:33:50.261Z,14.40
2023-01-01T12:36:25.174Z,14.40
2023-01-01T12:39:28.331Z,14.40
2023-01-01T12:42:17.439Z,14.40
2023-01-01T12:45:11.129Z,14.40
2023-01-01T12:47:44.286Z,14.40
2023-01-01T12:50:19.834Z,14.40
2023-01-01T12:53:14.749Z,14.30
2023-01-01T12:56:05.408Z,14.30
2023-01-01T12:58:52.929Z,14.30
2023-01-01T13:01:33.473Z,14.30
2023-01-01T13:04:14.297Z,14.40
2023-01-01T13:06:47.812Z,14.40
2023-01-01T13:09:24.320Z,14.40
2023-01-01T13:11:58.996Z,14.40
2023-01-01T13:14:26.222Z,14.50
2023-01-01T13:16:57.846Z,14.40
2023-01-01T13:19:33.876Z,14.40
2023-01-01T13:22:26.897Z,14.30
2023-01-01T13:25:09.279Z,14.10
2023-01-01T13:27:55.995Z,14.10
2023-01-01T13:30:45.540Z,14.10
2023-01-01T13:33:28.968Z,14.00
2023-01-01T13:36:08.683Z,14.00
2023-01-01T13:38:49.300Z,13.90
2023-01-01T13:41:31.190Z,14.00
2023-01-01T13:44:01.568Z,13.90
2023-01-01T13:46:44.219Z,13.90
2023-01-01T13:50:07.734Z,13.80
2023-01-01T13:52:43.666Z,13.80
2023-01-01T13:55:54.199Z,13.80
2023-01-01T13:58:40.721Z,13.70
2023-01-01T14:01:42.494Z,13.70
2023-01-01T14:04:38.627Z,13.60
2023-01-01T14:07:48.910Z,13.60
2023-01-01T14:10:32.241Z,13.60
2023-01-01T14:13:05.441Z,13.60
2023-01-01T14:15:37.674Z,13.50
2023-01-01T14:18:15.105Z,13.50
2023-01-01T14:20:50.887Z,13.50
2023-01-01T14:23:32.545Z,13.40
2023-01-01T14:26:08.458Z,13.40
2023-01-01T14:28:36.368Z,13.30
2023-01-01T14:31:12.228Z,13.40
2023-01-01T14:33:40.041Z,13.30
2023-01-01T14:36:25.819Z,13.30
2023-01-01T14:38:55.727Z,13.20
2023-01-01T14:41:35.540Z,13.20
2023-01-01T14:44:17.486Z,13.20
2023-01-01T14:46:51.610Z,13.20
2023-01-01T14:49:32.065Z,13.20
2023-01-01T14:52:13.549Z,13.20
2023-01-01T14:54:44.484Z,13.20
2023-01-01T14:57:18.008Z,13.20
2023-01-01T14:59:47.704Z,13.20
2023-01-01T15:02:26.571Z,13.10
2023-01-01T15:04:53.937Z,13.10
2023-01-01T15:07:24.876Z,13.00
2023-01-01T15:09:54.178Z,13.00
2023-01-01T15:12:22.787Z,12.90
2023-01-01T15:14:52.928Z,12.90
2023-01-01T15:17:27.176Z,12.90
2023-01-01T15:20:07.565Z,12.80
2023-01-01T15:22:38.945Z,12.80
2023-01-01T15:25:11.882Z,12.80
2023-01-01T15:27:39.259Z,12.80
2023-01-01T15:30:13.464Z,12.80
2023-01-01T15:32:41.454Z,12.80
2023-01-01T15:35:32.651Z,12.80
2023-01-01T15:38:22.686Z,12.80
2023-01-01T15:40:53.663Z,12.70
2023-01-01T15:43:30.225Z,12.70
2023-01-01T15:46:15.916Z,12.70
2023-01-01T15:48:50.250Z,12.70
2023-01-01T15:51:26.147Z,12.70
2023-01-01T15:54:07.282Z,12.60
2023-01-01T15:56:40.059Z,12.60
2023-01-01T15:59:34.979Z,12.60
2023-01-01T16:02:25.281Z,12.70
2023-01-01T16:04:52.775Z,12.80
2023-01-01T16:07:23.446Z,12.80
2023-01-01T16:09:57.773Z,12.70
2023-01-01T16:12:25.731Z,12.80
2023-01-01T16:14:52.989Z,12.70
2023-01-01T16:17:21.192Z,12.70
2023-01-01T16:19:48.552Z,12.70
2023-01-01T16:22:17.763Z,12.60
2023-01-01T16:24:45.409Z,12.60
2023-01-01T16:27:13.059Z,12.60
2023-01-01T16:29:43.179Z,12.60
2023-01-01T16:32:17.294Z,12.50
2023-01-01T16:34:44.784Z,12.40
2023-01-01T16:37:12.151Z,12.30
2023-01-01T16:39:39.381Z,12.20
2023-01-01T16:42:11.440Z,12.10
2023-01-01T16:44:41.725Z,12.10
2023-01-01T16:47:09.718Z,12.00
2023-01-01T16:49:37.025Z,11.90
2023-01-01T16:52:04.547Z,11.80
2023-01-01T16:54:31.917Z,11.70
2023-01-01T16:56:59.171Z,11.70
2023-01-01T16:59:26.631Z,11.70
2023-01-01T17:01:54.137Z,11.60
2023-01-01T17:04:21.654Z,11.60
2023-01-01T17:06:48.939Z,11.60
2023-01-01T17:09:16.178Z,11.50
2023-01-01T17:11:43.527Z,11.50
2023-01-01T17:14:10.841Z,11.50
2023-01-01T17:16:39.764Z,11.50
2023-01-01T17:19:16.772Z,11.50
2023-01-01T17:21:47.259Z,11.40
2023-01-01T17:24:16.123Z,11.40
2023-01-01T17:26:43.509Z,11.30
2023-01-01T17:29:11.790Z,11.30
2023-01-01T17:31:39.305Z,11.30
2023-01-01T17:34:06.910Z,11.20
2023-01-01T17:36:34.509Z,11.20
2023-01-01T17:39:01.853Z,11.20
2023-01-01T17:41:29.305Z,11.10
2023-01-01T17:43:57.570Z,11.20
2023-01-01T17:46:30.904Z,11.10
2023-01-01T17:49:01.400Z,11.10
2023-01-01T17:51:29.405Z,11.10
2023-01-01T17:53:57.388Z,11.20
2023-01-01T17:56:25.315Z,11.20
2023-01-01T17:58:53.435Z,11.20
2023-01-01T18:01:24.124Z,11.20
2023-01-01T18:03:54.234Z,11.20
2023-01-01T18:06:22.035Z,11.20
2023-01-01T18:08:53.768Z,11.10
2023-01-01T18:11:21.024Z,11.20
2023-01-01T18:13:48.345Z,11.10
2023-01-01T18:16:16.407Z,11.20
2023-01-01T18:18:44.994Z,11.10
2023-01-01T18:21:14.943Z,11.20
2023-01-01T18:23:42.734Z,11.10
2023-01-01T18:26:10.798Z,11.10
2023-01-01T18:28:39.099Z,11.10
2023-01-01T18:31:11.054Z,11.10
2023-01-01T18:33:38.910Z,11.10
2023-01-01T18:36:09.090Z,11.10
2023-01-01T18:38:36.704Z,11.10
2023-01-01T18:41:25.550Z,11.10
2023-01-01T18:43:52.897Z,11.20
2023-01-01T18:46:23.394Z,11.10
2023-01-01T18:48:57.030Z,11.10
2023-01-01T18:51:26.662Z,11.10
2023-01-01T18:53:58.677Z,11.10
2023-01-01T18:56:26.425Z,11.10
2023-01-01T18:58:57.053Z,11.10
2023-01-01T19:01:24.973Z,11.10
2023-01-01T19:03:56.258Z,11.10
2023-01-01T19:06:33.883Z,11.00
2023-01-01T19:09:26.737Z,11.10
2023-01-01T19:11:55.110Z,11.10
2023-01-01T19:14:24.481Z,11.10
2023-01-01T19:16:56.124Z,11.10
2023-01-01T19:19:25.961Z,11.10
2023-01-01T19:22:02.610Z,11.10
2023-01-01T19:24:34.636Z,11.10
2023-01-01T19:27:34.040Z,11.10
2023-01-01T19:30:02.224Z,11.10
2023-01-01T19:32:29.515Z,11.00
2023-01-01T19:34:56.838Z,11.00
2023-01-01T19:37:24.058Z,11.00
2023-01-01T19:39:51.871Z,11.00
2023-01-01T19:42:19.181Z,11.00
2023-01-01T19:44:46.423Z,11.00
2023-01-01T19:47:13.708Z,11.00
2023-01-01T19:49:41.003Z,11.00
2023-01-01T19:52:09.368Z,11.00
2023-01-01T19:54:36.626Z,11.00
2023-01-01T19:57:03.976Z,11.00
2023-01-01T19:59:33.467Z,11.00
2023-01-01T20:04:49.752Z,10.90
2023-01-01T20:07:17.852Z,11.00
2023-01-01T20:09:45.198Z,11.00
2023-01-01T20:12:12.536Z,11.00
2023-01-01T20:14:39.883Z,11.00
2023-01-01T20:17:07.252Z,11.00
2023-01-01T20:19:35.961Z,11.00
2023-01-01T20:22:12.193Z,10.90
2023-01-01T20:24:41.449Z,11.00
2023-01-01T20:27:13.506Z,11.00
2023-01-01T20:29:40.996Z,11.00
2023-01-01T20:32:12.845Z,11.00
2023-01-01T20:34:40.569Z,11.00
2023-01-01T20:37:26.875Z,11.00
2023-01-01T20:39:54.409Z,11.00
2023-01-01T20:42:21.724Z,11.10
2023-01-01T20:44:49.102Z,11.10
2023-01-01T20:47:16.392Z,11.10
2023-01-01T20:49:43.826Z,11.00
2023-01-01T20:52:11.115Z,11.00
2023-01-01T20:54:39.153Z,11.00
2023-01-01T20:57:06.445Z,11.00
2023-01-01T20:59:37.000Z,11.10
2023-01-01T21:02:06.723Z,11.00
2023-01-01T21:04:38.277Z,11.10
2023-01-01T21:07:08.806Z,11.10
2023-01-01T21:09:36.845Z,11.10
2023-01-01T21:12:04.379Z,11.10
2023-01-01T21:14:32.386Z,11.10
2023-01-01T21:17:00.625Z,11.10
2023-01-01T21:19:28.636Z,11.10
2023-01-01T21:21:58.352Z,11.10
2023-01-01T21:24:28.567Z,11.00
2023-01-01T21:27:05.317Z,11.10
2023-01-01T21:29:33.492Z,11.00
2023-01-01T21:32:22.305Z,11.10
2023-01-01T21:34:51.730Z,11.10
2023-01-01T21:37:45.507Z,11.10
2023-01-01T21:40:31.510Z,11.10
2023-01-01T21:43:05.815Z,11.10
2023-01-01T21:45:36.165Z,11.20
2023-01-01T21:48:14.796Z,11.20
2023-01-01T21:50:44.109Z,11.20
2023-01-01T21:53:24.302Z,11.20
2023-01-01T21:55:53.001Z,11.20
2023-01-01T21:58:50.870Z,11.20
2023-01-01T22:01:18.228Z,11.20
2023-01-01T22:03:45.627Z,11.20
2023-01-01T22:06:15.902Z,11.30
2023-01-01T22:08:45.652Z,11.30
2023-01-01T22:11:26.553Z,11.30
2023-01-01T22:13:54.725Z,11.30
2023-01-01T22:16:30.477Z,11.30
2023-01-01T22:18:59.944Z,11.30
2023-01-01T22:21:27.274Z,11.30
2023-01-01T22:23:59.889Z,11.30
2023-01-01T22:26:29.982Z,11.30
2023-01-01T22:29:01.609Z,11.40
2023-01-01T22:31:32.089Z,11.40
2023-01-01T22:34:03.421Z,11.40
2023-01-01T22:36:34.627Z,11.40
2023-01-01T22:39:09.135Z,11.50
2023-01-01T22:41:36.386Z,11.50
2023-01-01T22:44:04.543Z,11.50
2023-01-01T22:46:40.147Z,11.50
2023-01-01T22:49:19.934Z,11.60
2023-01-01T22:51:49.147Z,11.60
2023-01-01T22:54:16.507Z,11.60
2023-01-01T22:56:43.786Z,11.60
2023-01-01T22:59:11.121Z,11.60
2023-01-01T23:01:39.136Z,11.60
2023-01-01T23:04:06.538Z,11.60
2023-01-01T23:06:33.941Z,11.60
2023-01-01T23:09:01.264Z,11.70
2023-01-01T23:11:28.751Z,11.70
2023-01-01T23:14:14.566Z,11.70
2023-01-01T23:16:41.889Z,11.70
2023-01-01T23:19:09.112Z,11.70
2023-01-01T23:21:37.765Z,11.70
2023-01-01T23:24:10.325Z,11.70
2023-01-01T23:26:39.153Z,11.70
2023-01-01T23:29:07.355Z,11.80
2023-01-01T23:31:35.786Z,11.80
2023-01-01T23:34:03.267Z,11.80
2023-01-01T23:36:31.326Z,11.80
2023-01-01T23:38:58.633Z,11.80
2023-01-01T23:41:26.232Z,11.80
2023-01-01T23:43:53.534Z,11.80
2023-01-01T23:46:21.288Z,11.90
2023-01-01T23:48:49.109Z,11.90
2023-01-01T23:51:17.288Z,11.90
2023-01-01T23:53:44.797Z,11.90
2023-01-01T23:56:12.546Z,11.90
2023-01-01T23:58:39.868Z,11.90
