createdAt,value
2019-02-16T00:00:56.975Z,0.00
2019-02-16T00:01:56.955Z,0.00
2019-02-16T00:02:56.922Z,0.00
2019-02-16T00:03:56.896Z,0.00
2019-02-16T00:04:56.873Z,0.00
2019-02-16T00:05:56.853Z,0.00
2019-02-16T00:06:56.836Z,0.00
2019-02-16T00:07:56.799Z,0.00
2019-02-16T00:08:56.774Z,0.00
2019-02-16T00:09:56.754Z,0.00
2019-02-16T00:10:56.728Z,0.00
2019-02-16T00:11:56.703Z,0.00
2019-02-16T00:12:56.681Z,0.00
2019-02-16T00:13:56.687Z,0.00
2019-02-16T00:14:56.632Z,0.00
2019-02-16T00:15:56.608Z,0.00
2019-02-16T00:16:56.584Z,0.00
2019-02-16T00:17:56.559Z,0.00
2019-02-16T00:18:56.533Z,0.00
2019-02-16T00:19:56.535Z,0.00
2019-02-16T00:21:03.668Z,0.00
2019-02-16T00:21:56.465Z,0.00
2019-02-16T00:22:56.471Z,0.00
2019-02-16T00:23:56.436Z,0.00
2019-02-16T00:24:56.394Z,0.00
2019-02-16T00:25:56.365Z,0.00
2019-02-16T00:26:56.341Z,0.00
2019-02-16T00:27:56.319Z,0.00
2019-02-16T00:28:56.298Z,0.00
2019-02-16T00:29:56.268Z,0.00
2019-02-16T00:30:56.259Z,0.00
2019-02-16T00:31:56.220Z,0.00
2019-02-16T00:32:56.199Z,0.00
2019-02-16T00:33:56.172Z,0.00
2019-02-16T00:34:56.148Z,0.00
2019-02-16T00:35:56.129Z,0.00
2019-02-16T00:36:56.100Z,0.00
2019-02-16T00:37:56.083Z,0.00
2019-02-16T00:38:56.053Z,0.00
2019-02-16T00:39:56.027Z,0.00
2019-02-16T00:40:56.004Z,0.00
2019-02-16T00:41:55.981Z,0.00
2019-02-16T00:42:55.956Z,0.00
2019-02-16T00:43:55.929Z,0.00
2019-02-16T00:44:55.907Z,0.00
2019-02-16T00:45:55.890Z,0.00
2019-02-16T00:46:55.855Z,0.00
2019-02-16T00:47:55.863Z,0.00
2019-02-16T00:48:55.809Z,0.00
2019-02-16T00:49:55.782Z,0.00
2019-02-16T00:50:55.763Z,0.00
2019-02-16T00:51:55.733Z,0.00
2019-02-16T00:52:55.729Z,0.00
2019-02-16T00:53:55.702Z,0.00
2019-02-16T00:54:55.660Z,0.00
2019-02-16T00:55:55.653Z,0.00
2019-02-16T00:56:55.613Z,0.00
2019-02-16T00:57:55.587Z,0.00
2019-02-16T00:58:55.564Z,0.00
2019-02-16T00:59:55.543Z,0.00
2019-02-16T01:00:55.516Z,0.00
2019-02-16T01:01:55.489Z,0.00
2019-02-16T01:02:55.466Z,0.00
2019-02-16T01:03:55.442Z,0.00
2019-02-16T01:04:55.418Z,0.00
2019-02-16T01:05:55.401Z,0.00
2019-02-16T01:06:55.365Z,0.00
2019-02-16T01:07:55.343Z,0.00
2019-02-16T01:08:55.321Z,0.00
2019-02-16T01:09:55.355Z,0.00
2019-02-16T01:10:55.273Z,0.00
2019-02-16T01:11:55.247Z,0.00
2019-02-16T01:12:55.234Z,0.00
2019-02-16T01:13:55.198Z,0.00
2019-02-16T01:14:55.172Z,0.00
2019-02-16T01:15:55.151Z,0.00
2019-02-16T01:16:55.129Z,0.00
2019-02-16T01:17:55.103Z,0.00
2019-02-16T01:18:55.076Z,0.00
2019-02-16T01:19:55.055Z,0.00
2019-02-16T01:20:55.032Z,0.00
2019-02-16T01:21:55.002Z,0.00
2019-02-16T01:22:54.982Z,0.00
2019-02-16T01:23:54.955Z,0.00
2019-02-16T01:24:54.930Z,0.00
2019-02-16T01:25:54.906Z,0.00
2019-02-16T01:26:54.879Z,0.00
2019-02-16T01:27:54.859Z,0.00
2019-02-16T01:28:54.832Z,0.00
2019-02-16T01:29:54.808Z,0.00
2019-02-16T01:30:54.803Z,0.00
2019-02-16T01:31:54.759Z,0.00
2019-02-16T01:32:54.751Z,0.00
2019-02-16T01:33:54.707Z,0.00
2019-02-16T01:34:54.687Z,0.00
2019-02-16T01:35:54.660Z,0.00
2019-02-16T01:36:54.638Z,0.00
2019-02-16T01:37:54.614Z,0.00
2019-02-16T01:38:54.588Z,0.00
2019-02-16T01:39:54.569Z,0.00
2019-02-16T01:40:54.539Z,0.00
2019-02-16T01:41:54.513Z,0.00
2019-02-16T01:42:54.488Z,0.00
2019-02-16T01:43:54.466Z,0.00
2019-02-16T01:44:54.443Z,0.00
2019-02-16T01:45:54.418Z,0.00
2019-02-16T01:46:54.392Z,0.00
2019-02-16T01:47:54.368Z,0.00
2019-02-16T01:48:54.352Z,0.00
2019-02-16T01:49:54.330Z,0.00
2019-02-16T01:50:54.295Z,0.00
2019-02-16T01:51:54.270Z,0.00
2019-02-16T01:52:54.242Z,0.00
2019-02-16T01:53:54.228Z,0.00
2019-02-16T01:54:54.195Z,0.00
2019-02-16T01:55:54.176Z,0.00
2019-02-16T01:56:54.184Z,0.00
2019-02-16T01:57:54.124Z,0.00
2019-02-16T01:58:54.097Z,0.00
2019-02-16T01:59:54.074Z,0.00
2019-02-16T02:00:54.049Z,0.00
2019-02-16T02:01:54.024Z,0.00
2019-02-16T02:02:54.001Z,0.00
2019-02-16T02:03:53.983Z,0.00
2019-02-16T02:04:53.951Z,0.00
2019-02-16T02:05:53.927Z,0.00
2019-02-16T02:06:53.898Z,0.00
2019-02-16T02:07:53.882Z,0.00
2019-02-16T02:08:53.850Z,0.00
2019-02-16T02:09:53.826Z,0.00
2019-02-16T02:10:53.804Z,0.00
2019-02-16T02:11:53.777Z,0.00
2019-02-16T02:12:53.749Z,0.00
2019-02-16T02:13:53.728Z,0.00
2019-02-16T02:14:53.705Z,0.00
2019-02-16T02:15:53.673Z,0.00
2019-02-16T02:16:53.656Z,0.00
2019-02-16T02:17:53.632Z,0.00
2019-02-16T02:18:53.609Z,0.00
2019-02-16T02:19:53.579Z,0.00
2019-02-16T02:20:53.556Z,0.00
2019-02-16T02:21:53.534Z,0.00
2019-02-16T02:22:53.506Z,0.00
2019-02-16T02:23:53.482Z,0.00
2019-02-16T02:24:53.460Z,0.00
2019-02-16T02:25:53.436Z,0.00
2019-02-16T02:26:53.685Z,0.00
2019-02-16T02:27:53.385Z,0.00
2019-02-16T02:28:53.363Z,0.00
2019-02-16T02:29:53.337Z,0.00
2019-02-16T02:30:53.309Z,0.00
2019-02-16T02:31:53.305Z,0.00
2019-02-16T02:32:53.260Z,0.00
2019-02-16T02:33:53.235Z,0.00
2019-02-16T02:34:53.239Z,0.00
2019-02-16T02:35:53.187Z,0.00
2019-02-16T02:36:53.166Z,0.00
2019-02-16T02:37:53.139Z,0.00
2019-02-16T02:38:53.114Z,0.00
2019-02-16T02:39:53.106Z,0.00
2019-02-16T02:40:53.069Z,0.00
2019-02-16T02:41:53.041Z,0.00
2019-02-16T02:42:53.019Z,0.00
2019-02-16T02:43:52.993Z,0.00
2019-02-16T02:44:52.970Z,0.00
2019-02-16T02:45:52.949Z,0.00
2019-02-16T02:46:52.924Z,0.00
2019-02-16T02:47:52.893Z,0.00
2019-02-16T02:48:52.877Z,0.00
2019-02-16T02:49:52.847Z,0.00
2019-02-16T02:50:52.819Z,0.00
2019-02-16T02:51:52.796Z,0.00
2019-02-16T02:52:52.771Z,0.00
2019-02-16T02:53:52.749Z,0.00
2019-02-16T02:54:52.721Z,0.00
2019-02-16T02:55:52.700Z,0.00
2019-02-16T02:56:52.677Z,0.00
2019-02-16T02:57:52.656Z,0.00
2019-02-16T02:58:52.627Z,0.00
2019-02-16T02:59:52.604Z,0.00
2019-02-16T03:00:52.574Z,0.00
2019-02-16T03:01:52.550Z,0.00
2019-02-16T03:02:52.527Z,0.00
2019-02-16T03:03:52.522Z,0.00
2019-02-16T03:04:52.483Z,0.00
2019-02-16T03:05:52.450Z,0.00
2019-02-16T03:06:52.450Z,0.00
2019-02-16T03:07:52.405Z,0.00
2019-02-16T03:08:52.381Z,0.00
2019-02-16T03:09:52.361Z,0.00
2019-02-16T03:10:52.332Z,0.00
2019-02-16T03:11:52.310Z,0.00
2019-02-16T03:12:52.297Z,0.00
2019-02-16T03:13:52.259Z,0.00
2019-02-16T03:14:52.232Z,0.00
2019-02-16T03:15:52.221Z,0.00
2019-02-16T03:16:52.212Z,0.00
2019-02-16T03:17:52.153Z,0.00
2019-02-16T03:18:52.147Z,0.00
2019-02-16T03:19:52.115Z,0.00
2019-02-16T03:20:52.086Z,0.00
2019-02-16T03:22:00.601Z,0.00
2019-02-16T03:22:52.037Z,0.00
2019-02-16T03:23:52.013Z,0.00
2019-02-16T03:24:51.988Z,0.00
2019-02-16T03:25:51.962Z,0.00
2019-02-16T03:26:51.938Z,0.00
2019-02-16T03:27:51.914Z,0.00
2019-02-16T03:28:51.898Z,0.00
2019-02-16T03:29:51.866Z,0.00
2019-02-16T03:30:51.838Z,0.00
2019-02-16T03:31:51.835Z,0.00
2019-02-16T03:32:51.792Z,0.00
2019-02-16T03:33:51.769Z,0.00
2019-02-16T03:34:51.747Z,0.00
2019-02-16T03:35:51.720Z,0.00
2019-02-16T03:36:51.697Z,0.00
2019-02-16T03:37:51.674Z,0.00
2019-02-16T03:38:51.645Z,0.00
2019-02-16T03:39:51.621Z,0.00
2019-02-16T03:40:51.592Z,0.00
2019-02-16T03:41:51.563Z,0.00
2019-02-16T03:42:51.546Z,0.00
2019-02-16T03:43:51.533Z,0.00
2019-02-16T03:44:51.504Z,0.00
2019-02-16T03:45:51.469Z,0.00
2019-02-16T03:46:51.452Z,0.00
2019-02-16T03:47:51.428Z,0.00
2019-02-16T03:48:51.406Z,0.00
2019-02-16T03:49:51.381Z,0.00
2019-02-16T03:50:51.345Z,0.00
2019-02-16T03:51:51.317Z,0.00
2019-02-16T03:52:51.303Z,0.00
2019-02-16T03:53:51.273Z,0.00
2019-02-16T03:54:51.246Z,0.00
2019-02-16T03:55:51.225Z,0.00
2019-02-16T03:56:51.195Z,0.00
2019-02-16T03:57:51.173Z,0.00
2019-02-16T03:58:51.151Z,0.00
2019-02-16T03:59:51.141Z,0.00
2019-02-16T04:00:51.102Z,0.00
2019-02-16T04:01:51.079Z,0.00
2019-02-16T04:02:51.049Z,0.00
2019-02-16T04:03:51.026Z,0.00
2019-02-16T04:04:51.000Z,0.00
2019-02-16T04:05:50.985Z,0.00
2019-02-16T04:06:50.977Z,0.00
2019-02-16T04:07:50.929Z,0.00
2019-02-16T04:08:50.900Z,0.00
2019-02-16T04:09:50.887Z,0.00
2019-02-16T04:10:50.850Z,0.00
2019-02-16T04:11:50.840Z,0.00
2019-02-16T04:12:50.801Z,0.00
2019-02-16T04:13:50.776Z,0.00
2019-02-16T04:14:50.754Z,0.00
2019-02-16T04:15:50.726Z,0.00
2019-02-16T04:16:50.702Z,0.00
2019-02-16T04:17:57.848Z,0.00
2019-02-16T04:19:54.930Z,0.00
2019-02-16T04:20:54.871Z,0.00
2019-02-16T04:22:59.053Z,0.00
2019-02-16T04:23:59.025Z,0.00
2019-02-16T04:26:03.210Z,0.00
2019-02-16T04:27:03.174Z,0.00
2019-02-16T04:28:56.276Z,0.00
2019-02-16T04:29:56.263Z,0.00
2019-02-16T04:32:00.447Z,0.00
2019-02-16T04:33:00.405Z,0.00
2019-02-16T04:35:04.588Z,0.00
2019-02-16T04:36:04.570Z,0.00
2019-02-16T04:38:08.733Z,0.00
2019-02-16T04:39:08.693Z,0.00
2019-02-16T04:41:12.886Z,0.00
2019-02-16T04:42:12.850Z,0.00
2019-02-16T04:44:17.035Z,0.00
2019-02-16T04:45:16.995Z,0.00
2019-02-16T04:47:21.171Z,0.00
2019-02-16T04:48:21.140Z,0.00
2019-02-16T04:50:25.330Z,0.00
2019-02-16T04:51:25.285Z,0.00
2019-02-16T04:53:29.487Z,0.00
2019-02-16T04:54:29.456Z,0.00
2019-02-16T04:56:33.662Z,0.00
2019-02-16T04:57:33.610Z,0.00
2019-02-16T04:59:37.806Z,0.00
2019-02-16T05:00:37.780Z,0.00
2019-02-16T05:02:41.956Z,0.00
2019-02-16T05:03:41.916Z,0.00
2019-02-16T05:05:46.119Z,0.00
2019-02-16T05:06:46.060Z,0.00
2019-02-16T05:08:40.019Z,0.00
2019-02-16T05:09:39.980Z,0.00
2019-02-16T05:11:44.152Z,0.00
2019-02-16T05:12:44.120Z,0.00
2019-02-16T05:14:48.329Z,0.00
2019-02-16T05:15:48.268Z,0.00
2019-02-16T05:17:52.442Z,0.00
2019-02-16T05:18:52.416Z,0.00
2019-02-16T05:20:56.609Z,0.00
2019-02-16T05:21:56.569Z,0.00
2019-02-16T05:24:00.748Z,0.00
2019-02-16T05:25:00.717Z,0.00
2019-02-16T05:27:04.926Z,0.00
2019-02-16T05:28:04.883Z,0.00
2019-02-16T05:30:09.073Z,0.00
2019-02-16T05:31:09.043Z,0.00
2019-02-16T05:33:13.234Z,0.00
2019-02-16T05:34:13.196Z,0.00
2019-02-16T05:36:17.376Z,0.00
2019-02-16T05:37:17.345Z,0.00
2019-02-16T05:39:10.467Z,0.00
2019-02-16T05:40:10.418Z,0.00
2019-02-16T05:42:14.596Z,0.00
2019-02-16T05:43:14.576Z,0.00
2019-02-16T05:45:18.756Z,0.00
2019-02-16T05:46:18.717Z,0.00
2019-02-16T05:48:22.894Z,0.00
2019-02-16T05:49:22.891Z,0.00
2019-02-16T05:51:27.062Z,0.00
2019-02-16T05:52:27.019Z,0.00
2019-02-16T05:54:31.195Z,0.00
2019-02-16T05:55:31.171Z,0.00
2019-02-16T05:57:35.354Z,0.00
2019-02-16T05:58:35.316Z,0.00
2019-02-16T06:00:39.523Z,4.00
2019-02-16T06:01:39.458Z,0.00
2019-02-16T06:03:43.658Z,0.00
2019-02-16T06:04:43.619Z,4.00
2019-02-16T06:06:47.829Z,4.00
2019-02-16T06:07:47.794Z,8.00
2019-02-16T06:09:51.988Z,12.00
2019-02-16T06:10:51.947Z,12.00
2019-02-16T06:12:56.123Z,16.00
2019-02-16T06:13:56.094Z,20.00
2019-02-16T06:16:00.289Z,28.00
2019-02-16T06:17:00.248Z,32.00
2019-02-16T06:18:53.351Z,48.00
2019-02-16T06:19:53.315Z,56.00
2019-02-16T06:21:58.357Z,76.00
2019-02-16T06:23:04.403Z,92.00
2019-02-16T06:25:02.509Z,120.00
2019-02-16T06:26:02.464Z,136.00
2019-02-16T06:28:06.652Z,180.00
2019-02-16T06:29:06.609Z,204.00
2019-02-16T06:31:10.808Z,256.00
2019-02-16T06:32:10.780Z,284.00
2019-02-16T06:34:14.969Z,348.00
2019-02-16T06:35:14.931Z,380.00
2019-02-16T06:37:19.141Z,460.00
2019-02-16T06:38:19.112Z,496.00
2019-02-16T06:40:23.296Z,584.00
2019-02-16T06:41:23.259Z,636.00
2019-02-16T06:43:27.436Z,748.00
2019-02-16T06:44:27.405Z,808.00
2019-02-16T06:46:31.602Z,964.00
2019-02-16T06:47:31.553Z,1040.00
2019-02-16T06:49:24.655Z,1256.00
2019-02-16T06:50:24.627Z,1400.00
2019-02-16T06:52:28.822Z,1664.00
2019-02-16T06:53:28.780Z,1764.00
2019-02-16T06:55:32.955Z,2016.00
2019-02-16T06:56:32.927Z,2136.00
2019-02-16T06:58:37.122Z,2440.00
2019-02-16T06:59:37.093Z,2680.00
2019-02-16T07:01:41.265Z,3052.00
2019-02-16T07:02:41.232Z,3260.00
2019-02-16T07:04:45.429Z,3616.00
2019-02-16T07:05:45.389Z,3768.00
2019-02-16T07:07:49.570Z,4140.00
2019-02-16T07:08:49.543Z,4372.00
2019-02-16T07:10:53.736Z,4832.00
2019-02-16T07:11:53.695Z,5012.00
2019-02-16T07:13:57.893Z,5640.00
2019-02-16T07:14:57.868Z,5976.00
2019-02-16T07:17:02.075Z,6924.00
2019-02-16T07:18:02.035Z,7328.00
2019-02-16T07:20:07.773Z,7964.00
2019-02-16T07:21:06.195Z,8316.00
2019-02-16T07:23:10.394Z,8896.00
2019-02-16T07:24:10.354Z,9160.00
2019-02-16T07:26:14.560Z,9636.00
2019-02-16T07:27:14.520Z,9816.00
2019-02-16T07:29:07.648Z,10232.00
2019-02-16T07:30:07.617Z,10352.00
2019-02-16T07:32:11.793Z,10732.00
2019-02-16T07:33:11.778Z,11088.00
2019-02-16T07:35:15.974Z,11476.00
2019-02-16T07:36:15.944Z,11784.00
2019-02-16T07:38:20.132Z,12212.00
2019-02-16T07:39:20.110Z,12600.00
2019-02-16T07:41:24.321Z,13060.00
2019-02-16T07:42:24.273Z,13268.00
2019-02-16T07:44:28.469Z,13888.00
2019-02-16T07:45:28.446Z,14400.00
2019-02-16T07:47:32.650Z,15168.00
2019-02-16T07:48:32.616Z,15680.00
2019-02-16T07:50:36.808Z,16384.00
2019-02-16T07:51:36.788Z,16928.00
2019-02-16T07:53:40.979Z,17696.00
2019-02-16T07:54:40.951Z,18048.00
2019-02-16T07:55:40.934Z,18432.00
2019-02-16T07:56:40.940Z,18976.00
2019-02-16T07:57:40.900Z,19232.00
2019-02-16T07:58:40.881Z,19584.00
2019-02-16T07:59:40.863Z,19904.00
2019-02-16T08:00:40.846Z,20192.00
2019-02-16T08:01:40.829Z,20576.00
2019-02-16T08:02:40.807Z,20864.00
2019-02-16T08:03:40.788Z,21024.00
2019-02-16T08:04:40.778Z,21376.00
2019-02-16T08:05:40.760Z,21440.00
2019-02-16T08:06:40.746Z,21536.00
2019-02-16T08:07:42.715Z,21632.00
2019-02-16T08:08:40.714Z,21728.00
2019-02-16T08:09:40.705Z,21984.00
2019-02-16T08:10:40.678Z,22240.00
2019-02-16T08:11:40.661Z,22240.00
2019-02-16T08:12:40.663Z,22464.00
2019-02-16T08:13:40.629Z,22400.00
2019-02-16T08:14:40.613Z,22496.00
2019-02-16T08:15:40.596Z,22464.00
2019-02-16T08:16:40.582Z,22368.00
2019-02-16T08:17:40.565Z,22080.00
2019-02-16T08:18:40.550Z,22144.00
2019-02-16T08:19:40.535Z,22080.00
2019-02-16T08:20:40.518Z,22016.00
2019-02-16T08:21:40.499Z,21856.00
2019-02-16T08:22:40.487Z,21696.00
2019-02-16T08:23:40.679Z,21600.00
2019-02-16T08:24:40.456Z,21344.00
2019-02-16T08:25:40.439Z,21152.00
2019-02-16T08:26:40.429Z,21088.00
2019-02-16T08:27:40.411Z,20928.00
2019-02-16T08:28:40.402Z,20864.00
2019-02-16T08:29:40.406Z,20800.00
2019-02-16T08:30:40.369Z,20800.00
2019-02-16T08:31:40.357Z,20864.00
2019-02-16T08:32:40.334Z,21184.00
2019-02-16T08:33:40.331Z,21856.00
2019-02-16T08:34:40.312Z,23872.00
2019-02-16T08:35:40.297Z,24608.00
2019-02-16T08:36:40.283Z,24576.00
2019-02-16T08:37:40.269Z,24160.00
2019-02-16T08:38:40.258Z,25696.00
2019-02-16T08:39:40.242Z,24576.00
2019-02-16T08:40:40.229Z,22912.00
2019-02-16T08:41:40.209Z,24288.00
2019-02-16T08:42:40.202Z,24768.00
2019-02-16T08:43:40.191Z,22144.00
2019-02-16T08:44:40.173Z,20544.00
2019-02-16T08:45:40.165Z,20224.00
2019-02-16T08:46:40.149Z,20032.00
2019-02-16T08:47:40.137Z,19936.00
2019-02-16T08:48:40.125Z,19744.00
2019-02-16T08:49:40.110Z,19680.00
2019-02-16T08:50:40.099Z,19680.00
2019-02-16T08:51:40.084Z,19456.00
2019-02-16T08:52:40.073Z,19424.00
2019-02-16T08:53:49.124Z,19360.00
2019-02-16T08:54:40.040Z,19392.00
2019-02-16T08:55:40.037Z,19328.00
2019-02-16T08:56:40.038Z,19328.00
2019-02-16T08:57:40.010Z,19296.00
2019-02-16T08:58:39.998Z,19168.00
2019-02-16T08:59:39.986Z,19136.00
2019-02-16T09:00:39.975Z,19232.00
2019-02-16T09:01:39.963Z,19168.00
2019-02-16T09:02:39.998Z,19072.00
2019-02-16T09:03:39.942Z,19136.00
2019-02-16T09:04:39.933Z,19136.00
2019-02-16T09:05:39.916Z,19104.00
2019-02-16T09:06:39.905Z,19072.00
2019-02-16T09:07:39.911Z,19008.00
2019-02-16T09:08:39.886Z,19040.00
2019-02-16T09:09:39.875Z,19008.00
2019-02-16T09:10:39.856Z,19008.00
2019-02-16T09:11:39.899Z,19040.00
2019-02-16T09:12:39.830Z,18976.00
2019-02-16T09:13:39.821Z,19008.00
2019-02-16T09:14:39.813Z,18944.00
2019-02-16T09:15:39.803Z,18880.00
2019-02-16T09:16:39.789Z,18912.00
2019-02-16T09:17:39.798Z,18880.00
2019-02-16T09:18:39.777Z,18912.00
2019-02-16T09:19:39.762Z,18912.00
2019-02-16T09:20:39.759Z,18816.00
2019-02-16T09:21:39.737Z,18752.00
2019-02-16T09:22:39.726Z,18720.00
2019-02-16T09:23:39.715Z,18656.00
2019-02-16T09:24:39.708Z,18624.00
2019-02-16T09:25:39.695Z,18592.00
2019-02-16T09:26:39.689Z,18528.00
2019-02-16T09:27:39.680Z,18432.00
2019-02-16T09:28:39.661Z,18368.00
2019-02-16T09:29:39.651Z,18368.00
2019-02-16T09:30:39.638Z,18304.00
2019-02-16T09:31:39.633Z,18272.00
2019-02-16T09:32:39.619Z,18240.00
2019-02-16T09:33:39.618Z,18208.00
2019-02-16T09:34:39.602Z,18240.00
2019-02-16T09:35:39.603Z,18144.00
2019-02-16T09:36:39.582Z,18080.00
2019-02-16T09:37:39.568Z,18080.00
2019-02-16T09:38:39.559Z,18080.00
2019-02-16T09:39:39.558Z,18016.00
2019-02-16T09:40:39.539Z,17952.00
2019-02-16T09:41:39.533Z,17920.00
2019-02-16T09:42:39.517Z,17888.00
2019-02-16T09:43:39.513Z,17792.00
2019-02-16T09:44:39.497Z,17760.00
2019-02-16T09:45:39.493Z,17696.00
2019-02-16T09:46:39.485Z,17664.00
2019-02-16T09:47:39.472Z,17600.00
2019-02-16T09:48:39.460Z,17632.00
2019-02-16T09:49:39.459Z,17536.00
2019-02-16T09:50:39.446Z,17600.00
2019-02-16T09:51:39.434Z,17440.00
2019-02-16T09:52:39.423Z,17504.00
2019-02-16T09:53:39.434Z,17440.00
2019-02-16T09:54:39.406Z,17408.00
2019-02-16T09:55:39.397Z,17376.00
2019-02-16T09:56:39.386Z,17280.00
2019-02-16T09:57:39.376Z,17216.00
2019-02-16T09:58:39.370Z,17152.00
2019-02-16T09:59:39.359Z,16928.00
2019-02-16T10:00:39.349Z,16852.00
2019-02-16T10:01:39.343Z,16724.00
2019-02-16T10:02:39.324Z,16660.00
2019-02-16T10:03:39.343Z,16556.00
2019-02-16T10:04:39.311Z,16452.00
2019-02-16T10:05:39.305Z,16280.00
2019-02-16T10:06:39.292Z,16196.00
2019-02-16T10:07:39.285Z,16136.00
2019-02-16T10:08:39.274Z,16072.00
2019-02-16T10:09:39.275Z,16012.00
2019-02-16T10:10:39.255Z,15876.00
2019-02-16T10:11:39.255Z,15852.00
2019-02-16T10:12:39.234Z,15760.00
2019-02-16T10:13:39.227Z,15708.00
2019-02-16T10:14:39.218Z,15696.00
2019-02-16T10:15:39.212Z,15616.00
2019-02-16T10:16:39.202Z,15552.00
2019-02-16T10:17:39.188Z,15456.00
2019-02-16T10:18:39.205Z,15376.00
2019-02-16T10:19:39.171Z,15312.00
2019-02-16T10:20:40.463Z,15268.00
2019-02-16T10:21:39.152Z,15216.00
2019-02-16T10:22:40.119Z,15188.00
2019-02-16T10:23:39.135Z,15112.00
2019-02-16T10:24:39.123Z,15052.00
2019-02-16T10:25:39.116Z,15000.00
2019-02-16T10:26:39.116Z,14956.00
2019-02-16T10:27:39.095Z,14864.00
2019-02-16T10:28:39.086Z,14812.00
2019-02-16T10:29:39.087Z,14792.00
2019-02-16T10:30:39.069Z,14736.00
2019-02-16T10:31:39.060Z,14680.00
2019-02-16T10:32:39.049Z,14604.00
2019-02-16T10:33:39.043Z,14536.00
2019-02-16T10:34:39.031Z,14420.00
2019-02-16T10:35:39.026Z,14320.00
2019-02-16T10:36:39.012Z,14220.00
2019-02-16T10:37:39.003Z,14124.00
2019-02-16T10:38:38.994Z,14048.00
2019-02-16T10:39:38.989Z,14032.00
2019-02-16T10:40:39.021Z,13928.00
2019-02-16T10:41:38.965Z,13880.00
2019-02-16T10:42:38.998Z,13760.00
2019-02-16T10:43:38.949Z,13708.00
2019-02-16T10:44:38.941Z,13616.00
2019-02-16T10:45:38.929Z,13580.00
2019-02-16T10:46:38.917Z,13484.00
2019-02-16T10:47:38.909Z,13452.00
2019-02-16T10:48:38.903Z,13408.00
2019-02-16T10:49:38.896Z,13284.00
2019-02-16T10:50:38.884Z,13216.00
2019-02-16T10:51:38.873Z,13136.00
2019-02-16T10:52:38.902Z,13080.00
2019-02-16T10:53:38.852Z,12976.00
2019-02-16T10:54:38.848Z,12936.00
2019-02-16T10:55:38.838Z,12840.00
2019-02-16T10:56:38.830Z,12756.00
2019-02-16T10:57:38.840Z,12744.00
2019-02-16T10:58:38.811Z,12688.00
2019-02-16T10:59:38.806Z,12616.00
2019-02-16T11:00:38.797Z,12532.00
2019-02-16T11:01:38.776Z,12428.00
2019-02-16T11:02:38.773Z,12364.00
2019-02-16T11:03:38.767Z,12320.00
2019-02-16T11:04:38.767Z,12224.00
2019-02-16T11:05:38.748Z,12176.00
2019-02-16T11:06:38.737Z,12100.00
2019-02-16T11:07:38.727Z,12100.00
2019-02-16T11:08:38.719Z,12016.00
2019-02-16T11:09:38.726Z,11956.00
2019-02-16T11:10:38.738Z,11936.00
2019-02-16T11:11:38.697Z,11856.00
2019-02-16T11:12:38.680Z,11800.00
2019-02-16T11:13:38.674Z,11768.00
2019-02-16T11:14:38.669Z,11724.00
2019-02-16T11:15:38.660Z,11664.00
2019-02-16T11:16:38.649Z,11636.00
2019-02-16T11:17:38.638Z,11568.00
2019-02-16T11:18:38.687Z,11508.00
2019-02-16T11:19:38.616Z,11444.00
2019-02-16T11:20:38.613Z,11388.00
2019-02-16T11:21:38.604Z,11332.00
2019-02-16T11:22:38.594Z,11256.00
2019-02-16T11:23:38.589Z,11196.00
2019-02-16T11:24:38.577Z,11116.00
2019-02-16T11:25:38.568Z,11056.00
2019-02-16T11:26:38.560Z,11016.00
2019-02-16T11:27:40.343Z,10924.00
2019-02-16T11:28:38.541Z,10832.00
2019-02-16T11:29:38.528Z,10708.00
2019-02-16T11:30:38.523Z,10648.00
2019-02-16T11:31:38.572Z,10560.00
2019-02-16T11:32:38.506Z,10456.00
2019-02-16T11:33:38.496Z,10384.00
2019-02-16T11:34:38.490Z,10328.00
2019-02-16T11:35:40.334Z,10232.00
2019-02-16T11:36:38.471Z,10156.00
2019-02-16T11:37:38.465Z,10080.00
2019-02-16T11:38:38.456Z,9960.00
2019-02-16T11:39:38.447Z,9888.00
2019-02-16T11:40:38.445Z,9820.00
2019-02-16T11:41:38.430Z,9764.00
2019-02-16T11:42:38.428Z,9684.00
2019-02-16T11:43:38.417Z,9624.00
2019-02-16T11:44:38.402Z,9544.00
2019-02-16T11:45:38.394Z,9488.00
2019-02-16T11:46:38.387Z,9416.00
2019-02-16T11:47:38.378Z,9352.00
2019-02-16T11:48:38.362Z,9272.00
2019-02-16T11:49:38.361Z,9200.00
2019-02-16T11:50:38.351Z,9132.00
2019-02-16T11:51:38.417Z,9064.00
2019-02-16T11:52:38.348Z,9016.00
2019-02-16T11:53:38.325Z,8956.00
2019-02-16T11:54:45.443Z,8912.00
2019-02-16T11:55:38.308Z,8840.00
2019-02-16T11:56:38.304Z,8792.00
2019-02-16T11:57:38.296Z,8724.00
2019-02-16T11:58:38.286Z,8676.00
2019-02-16T11:59:38.275Z,8636.00
2019-02-16T12:00:40.177Z,8544.00
2019-02-16T12:01:38.258Z,8488.00
2019-02-16T12:02:39.984Z,8440.00
2019-02-16T12:03:38.240Z,8384.00
2019-02-16T12:04:38.229Z,8328.00
2019-02-16T12:05:38.223Z,8248.00
2019-02-16T12:06:38.215Z,8216.00
2019-02-16T12:07:38.205Z,8148.00
2019-02-16T12:08:38.199Z,8096.00
2019-02-16T12:09:38.193Z,8044.00
2019-02-16T12:10:38.186Z,7988.00
2019-02-16T12:11:38.172Z,7936.00
2019-02-16T12:12:38.159Z,7900.00
2019-02-16T12:13:38.157Z,7860.00
2019-02-16T12:14:38.148Z,7804.00
2019-02-16T12:15:38.139Z,7768.00
2019-02-16T12:16:38.127Z,7724.00
2019-02-16T12:17:38.121Z,7664.00
2019-02-16T12:18:38.103Z,7632.00
2019-02-16T12:19:38.106Z,7584.00
2019-02-16T12:20:38.100Z,7556.00
2019-02-16T12:21:38.084Z,7528.00
2019-02-16T12:22:38.069Z,7484.00
2019-02-16T12:23:38.068Z,7432.00
2019-02-16T12:24:38.057Z,7388.00
2019-02-16T12:25:38.049Z,7352.00
2019-02-16T12:26:38.040Z,7276.00
2019-02-16T12:27:38.028Z,7260.00
2019-02-16T12:28:38.020Z,7224.00
2019-02-16T12:29:38.014Z,7184.00
2019-02-16T12:30:38.000Z,7140.00
2019-02-16T12:31:37.990Z,7128.00
2019-02-16T12:32:37.981Z,7084.00
2019-02-16T12:33:37.972Z,7024.00
2019-02-16T12:34:37.964Z,6988.00
2019-02-16T12:35:37.960Z,6928.00
2019-02-16T12:36:37.945Z,6872.00
2019-02-16T12:37:37.936Z,6820.00
2019-02-16T12:38:37.925Z,6792.00
2019-02-16T12:39:37.914Z,6752.00
2019-02-16T12:40:37.905Z,6696.00
2019-02-16T12:41:37.895Z,6648.00
2019-02-16T12:42:37.887Z,6600.00
2019-02-16T12:43:37.875Z,6528.00
2019-02-16T12:44:37.861Z,6484.00
2019-02-16T12:45:37.874Z,6444.00
2019-02-16T12:46:37.843Z,6384.00
2019-02-16T12:47:37.834Z,6332.00
2019-02-16T12:48:37.824Z,6260.00
2019-02-16T12:49:37.815Z,6224.00
2019-02-16T12:50:37.807Z,6180.00
2019-02-16T12:51:37.792Z,6112.00
2019-02-16T12:52:37.783Z,6080.00
2019-02-16T12:53:37.772Z,6020.00
2019-02-16T12:54:37.763Z,5980.00
2019-02-16T12:55:37.755Z,5928.00
2019-02-16T12:56:37.737Z,5852.00
2019-02-16T12:57:37.734Z,5788.00
2019-02-16T12:58:37.736Z,5736.00
2019-02-16T12:59:37.710Z,5664.00
2019-02-16T13:00:37.710Z,5628.00
2019-02-16T13:01:37.690Z,5556.00
2019-02-16T13:02:37.678Z,5516.00
2019-02-16T13:03:37.670Z,5484.00
2019-02-16T13:04:37.659Z,5404.00
2019-02-16T13:05:37.648Z,5348.00
2019-02-16T13:06:37.637Z,5300.00
2019-02-16T13:07:37.636Z,5256.00
2019-02-16T13:08:37.620Z,5212.00
2019-02-16T13:09:37.607Z,5152.00
2019-02-16T13:10:37.600Z,5104.00
2019-02-16T13:11:37.586Z,5052.00
2019-02-16T13:12:37.573Z,5004.00
2019-02-16T13:13:37.579Z,4976.00
2019-02-16T13:14:37.550Z,4944.00
2019-02-16T13:15:37.543Z,4916.00
2019-02-16T13:16:37.528Z,4872.00
2019-02-16T13:17:37.523Z,4844.00
2019-02-16T13:18:37.506Z,4832.00
2019-02-16T13:19:37.497Z,4816.00
2019-02-16T13:20:37.486Z,4816.00
2019-02-16T13:21:37.480Z,4796.00
2019-02-16T13:22:37.459Z,4808.00
2019-02-16T13:23:37.454Z,4816.00
2019-02-16T13:24:37.441Z,4828.00
2019-02-16T13:25:37.431Z,4852.00
2019-02-16T13:26:37.418Z,4860.00
2019-02-16T13:27:37.408Z,4860.00
2019-02-16T13:28:37.398Z,4852.00
2019-02-16T13:29:37.385Z,4828.00
2019-02-16T13:30:37.379Z,4800.00
2019-02-16T13:31:37.359Z,4776.00
2019-02-16T13:32:37.351Z,4716.00
2019-02-16T13:33:37.345Z,4660.00
2019-02-16T13:34:37.333Z,4600.00
2019-02-16T13:35:37.323Z,4540.00
2019-02-16T13:36:37.313Z,4484.00
2019-02-16T13:37:37.301Z,4436.00
2019-02-16T13:38:37.291Z,4392.00
2019-02-16T13:39:37.280Z,4352.00
2019-02-16T13:40:37.267Z,4304.00
2019-02-16T13:41:37.258Z,4224.00
2019-02-16T13:42:37.247Z,4172.00
2019-02-16T13:43:37.239Z,4132.00
2019-02-16T13:44:37.246Z,4100.00