createdAt,value
2022-10-19T00:00:15.393Z,70.69
2022-10-19T00:00:47.893Z,70.69
2022-10-19T00:01:22.134Z,71.23
2022-10-19T00:01:53.991Z,71.96
2022-10-19T00:02:25.870Z,71.93
2022-10-19T00:02:57.735Z,71.61
2022-10-19T00:03:29.900Z,71.19
2022-10-19T00:04:04.834Z,71.12
2022-10-19T00:04:39.822Z,71.50
2022-10-19T00:05:11.663Z,71.97
2022-10-19T00:05:43.656Z,72.16
2022-10-19T00:06:15.765Z,72.05
2022-10-19T00:06:47.626Z,71.55
2022-10-19T00:07:19.432Z,71.57
2022-10-19T00:07:51.285Z,71.34
2022-10-19T00:08:23.205Z,71.36
2022-10-19T00:08:57.478Z,71.48
2022-10-19T00:09:29.364Z,71.34
2022-10-19T00:10:01.243Z,71.54
2022-10-19T00:10:33.674Z,72.28
2022-10-19T00:11:05.625Z,72.82
2022-10-19T00:11:40.913Z,72.56
2022-10-19T00:12:13.334Z,72.03
2022-10-19T00:12:45.216Z,71.97
2022-10-19T00:13:17.094Z,71.80
2022-10-19T00:13:48.977Z,71.45
2022-10-19T00:14:23.949Z,71.48
2022-10-19T00:14:55.885Z,71.41
2022-10-19T00:15:27.765Z,71.54
2022-10-19T00:15:59.672Z,71.58
2022-10-19T00:16:34.194Z,72.23
2022-10-19T00:17:06.374Z,72.61
2022-10-19T00:17:38.208Z,72.86
2022-10-19T00:18:10.056Z,72.64
2022-10-19T00:18:46.050Z,72.60
2022-10-19T00:19:21.757Z,73.03
2022-10-19T00:19:53.631Z,73.31
2022-10-19T00:20:25.488Z,73.76
2022-10-19T00:21:06.816Z,74.30
2022-10-19T00:21:39.576Z,74.97
2022-10-19T00:22:13.934Z,74.31
2022-10-19T00:22:50.782Z,73.95
2022-10-19T00:23:22.920Z,73.94
2022-10-19T00:23:54.769Z,74.02
2022-10-19T00:24:26.674Z,73.91
2022-10-19T00:24:58.635Z,73.97
2022-10-19T00:25:30.462Z,73.90
2022-10-19T00:26:02.499Z,73.95
2022-10-19T00:26:34.603Z,74.05
2022-10-19T00:27:06.639Z,73.44
2022-10-19T00:27:38.962Z,73.37
2022-10-19T00:28:10.881Z,73.21
2022-10-19T00:28:43.517Z,73.34
2022-10-19T00:29:15.757Z,73.56
2022-10-19T00:29:47.703Z,73.61
2022-10-19T00:30:19.577Z,73.50
2022-10-19T00:30:51.567Z,73.57
2022-10-19T00:31:23.666Z,73.71
2022-10-19T00:31:55.494Z,73.86
2022-10-19T00:32:27.518Z,74.30
2022-10-19T00:32:59.652Z,74.24
2022-10-19T00:33:31.480Z,73.92
2022-10-19T00:34:03.360Z,73.52
2022-10-19T00:34:35.208Z,73.72
2022-10-19T00:35:07.607Z,73.67
2022-10-19T00:35:42.670Z,73.65
2022-10-19T00:36:20.289Z,73.55
2022-10-19T00:36:52.228Z,73.58
2022-10-19T00:37:24.112Z,73.45
2022-10-19T00:37:55.952Z,73.39
2022-10-19T00:38:28.518Z,73.79
2022-10-19T00:39:01.466Z,74.04
2022-10-19T00:39:33.327Z,74.48
2022-10-19T00:40:05.964Z,74.89
2022-10-19T00:40:38.889Z,74.47
2022-10-19T00:41:10.899Z,74.47
2022-10-19T00:41:44.555Z,74.46
2022-10-19T00:42:16.437Z,74.30
2022-10-19T00:42:54.765Z,74.17
2022-10-19T00:43:30.193Z,73.99
2022-10-19T00:44:12.665Z,73.92
2022-10-19T00:44:44.456Z,73.62
2022-10-19T00:45:18.069Z,73.51
2022-10-19T00:45:50.644Z,73.41
2022-10-19T00:46:23.437Z,73.38
2022-10-19T00:47:00.035Z,74.08
2022-10-19T00:47:32.563Z,74.58
2022-10-19T00:48:04.452Z,74.47
2022-10-19T00:48:36.449Z,74.15
2022-10-19T00:49:24.831Z,74.37
2022-10-19T00:49:58.275Z,74.74
2022-10-19T00:50:30.167Z,74.51
2022-10-19T00:51:02.058Z,74.15
2022-10-19T00:51:37.269Z,74.19
2022-10-19T00:52:15.155Z,74.64
2022-10-19T00:52:47.508Z,74.63
2022-10-19T00:53:19.506Z,74.45
2022-10-19T00:53:51.707Z,74.13
2022-10-19T00:54:25.487Z,73.86
2022-10-19T00:54:59.183Z,73.79
2022-10-19T00:55:31.084Z,73.61
2022-10-19T00:56:07.864Z,73.41
2022-10-19T00:56:42.898Z,73.50
2022-10-19T00:57:15.259Z,73.64
2022-10-19T00:57:47.181Z,74.06
2022-10-19T00:58:19.861Z,74.11
2022-10-19T00:58:51.752Z,74.61
2022-10-19T00:59:25.269Z,74.87
2022-10-19T00:59:58.908Z,75.25
2022-10-19T01:00:31.497Z,76.16
2022-10-19T01:01:06.035Z,76.11
2022-10-19T01:01:38.792Z,75.82
2022-10-19T01:02:10.791Z,75.64
2022-10-19T01:02:42.636Z,75.46
2022-10-19T01:03:14.582Z,74.84
2022-10-19T01:03:46.796Z,74.33
2022-10-19T01:04:21.954Z,74.19
2022-10-19T01:04:54.809Z,74.45
2022-10-19T01:05:28.525Z,75.25
2022-10-19T01:06:01.539Z,75.59
2022-10-19T01:06:34.006Z,75.26
2022-10-19T01:07:08.067Z,75.30
2022-10-19T01:07:39.926Z,75.24
2022-10-19T01:08:12.294Z,75.12
2022-10-19T01:08:44.404Z,75.59
2022-10-19T01:09:16.397Z,75.63
2022-10-19T01:09:48.373Z,75.53
2022-10-19T01:10:30.639Z,75.16
2022-10-19T01:11:17.740Z,74.54
2022-10-19T01:12:21.701Z,74.00
2022-10-19T01:12:56.154Z,73.72
2022-10-19T01:13:46.477Z,73.60
2022-10-19T01:14:36.635Z,73.51
2022-10-19T01:15:17.170Z,73.85
2022-10-19T01:15:49.176Z,74.16
2022-10-19T01:16:36.130Z,73.87
2022-10-19T01:17:26.658Z,73.70
2022-10-19T01:18:16.705Z,73.29
2022-10-19T01:19:22.516Z,73.42
2022-10-19T01:20:03.269Z,73.67
2022-10-19T01:20:43.766Z,73.76
2022-10-19T01:21:20.474Z,73.68
2022-10-19T01:22:24.571Z,74.11
2022-10-19T01:23:21.011Z,74.83
2022-10-19T01:24:26.551Z,75.05
2022-10-19T01:25:26.275Z,74.99
2022-10-19T01:26:50.496Z,74.53
2022-10-19T01:27:37.577Z,74.14
2022-10-19T01:28:37.775Z,74.04
2022-10-19T01:29:40.367Z,74.19
2022-10-19T01:30:20.904Z,74.84
2022-10-19T01:31:01.962Z,74.51
2022-10-19T01:31:48.918Z,74.58
2022-10-19T01:32:26.440Z,74.42
2022-10-19T01:33:26.156Z,74.98
2022-10-19T01:34:17.476Z,75.40
2022-10-19T01:35:13.990Z,75.30
2022-10-19T01:36:02.774Z,74.70
2022-10-19T01:37:07.224Z,74.69
2022-10-19T01:37:56.685Z,74.59
2022-10-19T01:39:00.981Z,74.46
2022-10-19T01:39:53.163Z,74.65
2022-10-19T01:40:44.460Z,75.33
2022-10-19T01:41:38.912Z,75.36
2022-10-19T01:42:14.349Z,75.42
2022-10-19T01:43:41.785Z,75.32
2022-10-19T01:44:22.690Z,75.11
2022-10-19T01:44:59.712Z,74.83
2022-10-19T01:45:41.737Z,75.10
2022-10-19T01:46:26.881Z,75.43
2022-10-19T01:47:05.540Z,75.25
2022-10-19T01:47:46.363Z,74.86
2022-10-19T01:48:22.001Z,74.50
2022-10-19T01:49:03.235Z,74.31
2022-10-19T01:49:35.012Z,74.32
2022-10-19T01:50:14.598Z,74.70
2022-10-19T01:50:56.061Z,74.86
2022-10-19T01:51:35.472Z,74.88
2022-10-19T01:52:10.923Z,74.78
2022-10-19T01:52:43.114Z,74.96
2022-10-19T01:53:18.920Z,75.46
2022-10-19T01:53:54.316Z,75.72
2022-10-19T01:54:30.951Z,75.60
2022-10-19T01:55:04.424Z,75.13
2022-10-19T01:55:42.295Z,74.69
2022-10-19T01:56:17.922Z,74.25
2022-10-19T01:56:52.347Z,74.55
2022-10-19T01:57:30.110Z,75.37
2022-10-19T01:58:08.426Z,75.84
2022-10-19T01:58:43.986Z,75.36
2022-10-19T01:59:19.240Z,74.92
2022-10-19T01:59:53.385Z,74.49
2022-10-19T02:00:27.004Z,74.36
2022-10-19T02:01:05.477Z,74.67
2022-10-19T02:01:41.532Z,74.44
2022-10-19T02:02:15.355Z,74.40
2022-10-19T02:02:50.601Z,74.44
2022-10-19T02:03:24.888Z,74.42
2022-10-19T02:03:58.274Z,74.21
2022-10-19T02:04:32.176Z,74.47
2022-10-19T02:05:07.654Z,74.93
2022-10-19T02:05:41.485Z,74.84
2022-10-19T02:06:14.696Z,74.98
2022-10-19T02:06:46.960Z,75.12
2022-10-19T02:07:21.246Z,74.94
2022-10-19T02:07:59.268Z,74.75
2022-10-19T02:08:37.887Z,74.88
2022-10-19T02:09:10.119Z,74.78
2022-10-19T02:09:41.981Z,75.07
2022-10-19T02:10:47.667Z,74.22
2022-10-19T02:11:21.915Z,74.24
2022-10-19T02:11:59.591Z,74.04
2022-10-19T02:12:33.501Z,74.39
2022-10-19T02:13:07.926Z,74.91
2022-10-19T02:13:42.038Z,75.06
2022-10-19T02:14:16.351Z,75.77
2022-10-19T02:14:53.526Z,76.32
2022-10-19T02:15:27.412Z,76.02
2022-10-19T02:16:04.497Z,75.88
2022-10-19T02:16:47.548Z,75.73
2022-10-19T02:17:30.907Z,75.49
2022-10-19T02:18:04.636Z,75.18
2022-10-19T02:18:44.338Z,75.12
2022-10-19T02:19:18.397Z,74.54
2022-10-19T02:19:51.237Z,74.47
2022-10-19T02:20:23.816Z,74.31
2022-10-19T02:20:56.087Z,74.06
2022-10-19T02:21:28.838Z,74.07
2022-10-19T02:22:00.787Z,73.96
2022-10-19T02:22:33.096Z,74.42
2022-10-19T02:23:06.330Z,74.67
2022-10-19T02:23:38.147Z,74.71
2022-10-19T02:24:10.003Z,74.97
2022-10-19T02:24:41.875Z,75.02
2022-10-19T02:25:14.420Z,74.71
2022-10-19T02:25:46.849Z,74.35
2022-10-19T02:26:19.612Z,74.49
2022-10-19T02:26:52.308Z,74.86
2022-10-19T02:27:24.561Z,75.12
2022-10-19T02:27:56.516Z,75.09
2022-10-19T02:28:30.356Z,75.01
2022-10-19T02:29:02.297Z,74.71
2022-10-19T02:29:35.892Z,74.59
2022-10-19T02:30:10.847Z,74.34
2022-10-19T02:30:42.799Z,74.59
2022-10-19T02:31:14.620Z,74.42
2022-10-19T02:31:46.645Z,74.13
2022-10-19T02:32:18.626Z,74.66
2022-10-19T02:32:51.127Z,74.67
2022-10-19T02:33:23.251Z,74.58
2022-10-19T02:33:55.765Z,74.54
2022-10-19T02:34:27.802Z,74.26
2022-10-19T02:34:59.732Z,74.48
2022-10-19T02:35:31.697Z,74.80
2022-10-19T02:36:03.712Z,74.65
2022-10-19T02:36:35.902Z,74.91
2022-10-19T02:37:07.943Z,74.64
2022-10-19T02:37:40.472Z,74.79
2022-10-19T02:38:16.817Z,75.95
2022-10-19T02:38:48.801Z,76.36
2022-10-19T02:39:21.563Z,75.74
2022-10-19T02:39:53.575Z,75.19
2022-10-19T02:40:26.901Z,74.90
2022-10-19T02:41:06.519Z,74.76
2022-10-19T02:41:48.695Z,74.83
2022-10-19T02:42:29.079Z,75.56
2022-10-19T02:43:06.457Z,75.80
2022-10-19T02:43:40.887Z,75.66
2022-10-19T02:44:22.593Z,75.11
2022-10-19T02:45:08.692Z,74.80
2022-10-19T02:45:51.160Z,74.76
2022-10-19T02:46:28.899Z,74.84
2022-10-19T02:47:11.508Z,74.69
2022-10-19T02:47:50.887Z,74.76
2022-10-19T02:48:25.917Z,74.57
2022-10-19T02:48:58.986Z,74.66
2022-10-19T02:49:34.338Z,75.23
2022-10-19T02:50:08.542Z,75.21
2022-10-19T02:50:45.044Z,74.92
2022-10-19T02:51:30.240Z,74.66
2022-10-19T02:52:05.118Z,75.00
2022-10-19T02:52:38.470Z,75.08
2022-10-19T02:53:10.409Z,75.14
2022-10-19T02:53:42.256Z,74.96
2022-10-19T02:54:14.091Z,74.65
2022-10-19T02:54:46.002Z,75.18
2022-10-19T02:55:18.261Z,75.36
2022-10-19T02:55:51.573Z,75.37
2022-10-19T02:56:23.612Z,75.05
2022-10-19T02:56:56.547Z,75.03
2022-10-19T02:57:28.384Z,74.75
2022-10-19T02:58:00.251Z,74.62
2022-10-19T02:58:32.079Z,74.19
2022-10-19T02:59:03.958Z,73.93
2022-10-19T02:59:35.888Z,74.33
2022-10-19T03:00:08.820Z,74.62
2022-10-19T03:00:41.555Z,75.09
2022-10-19T03:01:14.648Z,75.04
2022-10-19T03:01:46.655Z,74.52
2022-10-19T03:02:19.923Z,74.78
2022-10-19T03:02:51.835Z,75.09
2022-10-19T03:03:23.639Z,75.38
2022-10-19T03:03:55.637Z,75.01
2022-10-19T03:04:27.480Z,74.45
2022-10-19T03:04:59.308Z,74.52
2022-10-19T03:05:31.169Z,74.47
2022-10-19T03:06:03.353Z,74.69
2022-10-19T03:06:35.197Z,74.76
2022-10-19T03:07:08.390Z,74.83
2022-10-19T03:07:41.432Z,75.46
2022-10-19T03:08:13.299Z,75.95
2022-10-19T03:08:45.195Z,75.90
2022-10-19T03:09:17.183Z,76.05
2022-10-19T03:09:49.515Z,76.07
2022-10-19T03:10:21.390Z,75.86
2022-10-19T03:10:53.223Z,75.68
2022-10-19T03:11:25.362Z,75.31
2022-10-19T03:11:57.185Z,74.90
2022-10-19T03:12:29.052Z,74.64
2022-10-19T03:13:00.890Z,74.43
2022-10-19T03:13:32.912Z,74.11
2022-10-19T03:14:04.788Z,73.98
2022-10-19T03:14:36.646Z,74.14
2022-10-19T03:15:09.253Z,74.25
2022-10-19T03:15:41.046Z,73.97
2022-10-19T03:16:13.834Z,74.08
2022-10-19T03:16:46.008Z,74.23
2022-10-19T03:17:17.893Z,73.92
2022-10-19T03:17:53.193Z,73.70
2022-10-19T03:18:25.061Z,73.72
2022-10-19T03:18:56.922Z,73.70
2022-10-19T03:19:28.891Z,73.72
2022-10-19T03:20:00.777Z,73.78
2022-10-19T03:20:32.659Z,73.95
2022-10-19T03:21:10.959Z,74.05
2022-10-19T03:21:42.845Z,73.99
2022-10-19T03:22:15.103Z,74.09
2022-10-19T03:22:47.040Z,74.29
2022-10-19T03:23:18.874Z,74.63
2022-10-19T03:23:50.707Z,74.75
2022-10-19T03:24:22.600Z,74.78
2022-10-19T03:24:54.559Z,75.09
2022-10-19T03:25:26.433Z,75.13
2022-10-19T03:25:58.287Z,75.46
2022-10-19T03:26:30.134Z,75.66
2022-10-19T03:27:02.198Z,75.49
2022-10-19T03:27:34.518Z,75.26
2022-10-19T03:28:06.612Z,75.14
2022-10-19T03:28:38.519Z,75.06
2022-10-19T03:29:10.498Z,75.34
2022-10-19T03:29:43.236Z,75.10
2022-10-19T03:30:15.117Z,74.97
2022-10-19T03:30:46.929Z,74.91
2022-10-19T03:31:19.423Z,74.75
2022-10-19T03:31:51.503Z,74.35
2022-10-19T03:32:23.349Z,73.90
2022-10-19T03:32:55.462Z,74.18
2022-10-19T03:33:27.334Z,74.24
2022-10-19T03:33:59.218Z,73.89
2022-10-19T03:34:31.126Z,73.65
2022-10-19T03:35:02.993Z,73.62
2022-10-19T03:35:34.827Z,73.61
2022-10-19T03:36:23.983Z,73.60
2022-10-19T03:36:56.836Z,74.04
2022-10-19T03:37:28.771Z,74.11
2022-10-19T03:38:00.934Z,73.87
2022-10-19T03:38:32.807Z,73.78
2022-10-19T03:39:07.512Z,73.82
2022-10-19T03:39:39.387Z,74.22
2022-10-19T03:40:11.264Z,74.40
2022-10-19T03:40:43.528Z,74.47
2022-10-19T03:41:15.355Z,74.28
2022-10-19T03:41:47.338Z,74.17
2022-10-19T03:42:19.231Z,74.06
2022-10-19T03:42:51.045Z,74.31
2022-10-19T03:43:23.180Z,74.27
2022-10-19T03:43:55.178Z,74.02
2022-10-19T03:44:27.111Z,73.99
2022-10-19T03:44:58.970Z,73.99
2022-10-19T03:45:30.803Z,74.45
2022-10-19T03:46:02.731Z,74.67
2022-10-19T03:46:35.573Z,74.64
2022-10-19T03:47:07.385Z,74.40
2022-10-19T03:47:39.230Z,74.36
2022-10-19T03:48:11.063Z,74.27
2022-10-19T03:48:43.818Z,74.19
2022-10-19T03:49:16.024Z,74.29
2022-10-19T03:49:50.203Z,74.63
2022-10-19T03:50:21.993Z,74.81
2022-10-19T03:51:09.532Z,74.99
2022-10-19T03:51:41.659Z,74.95
2022-10-19T03:52:13.644Z,74.73
2022-10-19T03:52:45.508Z,74.73
2022-10-19T03:53:17.344Z,74.49
2022-10-19T03:53:53.667Z,74.52
2022-10-19T03:54:27.427Z,74.41
2022-10-19T03:54:59.612Z,74.68
2022-10-19T03:55:31.549Z,74.69
2022-10-19T03:56:15.456Z,74.73
2022-10-19T03:56:47.351Z,74.71
2022-10-19T03:57:19.358Z,74.84
2022-10-19T03:57:51.215Z,74.91
2022-10-19T03:58:23.063Z,74.95
2022-10-19T03:58:56.994Z,75.03
2022-10-19T03:59:28.864Z,74.89
2022-10-19T04:00:00.794Z,74.98
2022-10-19T04:00:32.797Z,75.01
2022-10-19T04:01:17.311Z,75.41
2022-10-19T04:01:49.395Z,75.87
2022-10-19T04:02:21.314Z,76.09
2022-10-19T04:02:53.177Z,75.77
2022-10-19T04:03:25.542Z,75.48
2022-10-19T04:04:00.474Z,75.34
2022-10-19T04:04:32.354Z,75.25
2022-10-19T04:05:04.602Z,75.26
2022-10-19T04:05:36.508Z,75.60
2022-10-19T04:06:11.693Z,76.02
2022-10-19T04:06:45.992Z,76.25
2022-10-19T04:07:18.028Z,76.26
2022-10-19T04:07:49.944Z,76.72
2022-10-19T04:08:21.744Z,76.05
2022-10-19T04:08:53.715Z,75.88
2022-10-19T04:09:25.583Z,75.74
2022-10-19T04:09:57.470Z,76.21
2022-10-19T04:10:31.514Z,76.66
2022-10-19T04:11:05.923Z,75.98
2022-10-19T04:11:39.057Z,75.72
2022-10-19T04:12:10.996Z,75.70
2022-10-19T04:12:42.834Z,75.69
2022-10-19T04:13:14.780Z,75.46
2022-10-19T04:13:50.340Z,75.50
2022-10-19T04:14:32.225Z,75.37
2022-10-19T04:15:05.572Z,75.47
2022-10-19T04:15:37.392Z,77.19
2022-10-19T04:16:13.806Z,76.88
2022-10-19T04:16:45.915Z,75.90
2022-10-19T04:17:17.784Z,75.00
2022-10-19T04:17:49.635Z,74.25
2022-10-19T04:18:21.712Z,74.40
2022-10-19T04:18:53.872Z,74.32
2022-10-19T04:19:25.718Z,74.64
2022-10-19T04:19:57.627Z,75.13
2022-10-19T04:20:29.490Z,75.65
2022-10-19T04:21:05.917Z,75.63
2022-10-19T04:21:39.667Z,75.95
2022-10-19T04:22:11.814Z,76.07
2022-10-19T04:22:43.662Z,75.89
2022-10-19T04:23:56.817Z,75.32
2022-10-19T04:24:28.962Z,75.29
2022-10-19T04:25:00.782Z,75.05
2022-10-19T04:25:32.621Z,74.93
2022-10-19T04:26:07.545Z,74.89
2022-10-19T04:26:45.950Z,74.81
2022-10-19T04:27:18.188Z,74.80
2022-10-19T04:27:50.109Z,74.98
2022-10-19T04:28:22.132Z,74.94
2022-10-19T04:28:54.227Z,75.12
2022-10-19T04:29:29.681Z,75.27
2022-10-19T04:30:02.806Z,75.33
2022-10-19T04:30:34.658Z,75.11
2022-10-19T04:31:07.261Z,75.39
2022-10-19T04:31:40.133Z,75.73
2022-10-19T04:32:12.037Z,75.53
2022-10-19T04:32:44.192Z,75.60
2022-10-19T04:33:16.017Z,75.93
2022-10-19T04:33:47.899Z,76.10
2022-10-19T04:34:20.142Z,76.38
2022-10-19T04:34:52.010Z,76.07
2022-10-19T04:35:23.884Z,75.98
2022-10-19T04:36:02.932Z,75.90
2022-10-19T04:36:34.955Z,76.16
2022-10-19T04:37:06.820Z,76.06
2022-10-19T04:37:38.646Z,76.99
2022-10-19T04:38:12.124Z,77.18
2022-10-19T04:38:43.970Z,77.18
2022-10-19T04:39:15.847Z,76.93
2022-10-19T04:39:47.722Z,76.80
2022-10-19T04:40:19.561Z,76.85
2022-10-19T04:40:51.437Z,77.15
2022-10-19T04:41:23.890Z,77.30
2022-10-19T04:41:55.820Z,77.49
2022-10-19T04:42:27.705Z,77.88
2022-10-19T04:42:59.520Z,77.56
2022-10-19T04:43:32.034Z,77.21
2022-10-19T04:44:08.648Z,76.97
2022-10-19T04:44:40.883Z,76.87
2022-10-19T04:45:12.748Z,76.64
2022-10-19T04:45:44.553Z,76.63
2022-10-19T04:46:19.321Z,76.66
2022-10-19T04:46:51.264Z,76.67
2022-10-19T04:47:23.149Z,76.70
2022-10-19T04:47:56.564Z,76.87
2022-10-19T04:48:28.418Z,77.19
2022-10-19T04:49:00.641Z,77.12
2022-10-19T04:49:32.486Z,76.81
2022-10-19T04:50:04.604Z,76.71
2022-10-19T04:50:36.444Z,76.73
2022-10-19T04:51:10.408Z,76.47
2022-10-19T04:51:42.314Z,76.17
2022-10-19T04:52:14.127Z,76.09
2022-10-19T04:52:45.973Z,76.53
2022-10-19T04:53:19.287Z,76.26
2022-10-19T04:53:52.549Z,76.07
2022-10-19T04:54:26.598Z,75.96
2022-10-19T04:54:58.436Z,76.09
2022-10-19T04:55:30.369Z,76.28
2022-10-19T04:56:06.405Z,76.52
2022-10-19T04:56:39.683Z,76.36
2022-10-19T04:57:12.571Z,76.14
2022-10-19T04:57:44.400Z,75.83
2022-10-19T04:58:17.140Z,75.89
2022-10-19T04:58:49.265Z,75.59
2022-10-19T04:59:21.103Z,75.84
2022-10-19T04:59:53.327Z,76.26
2022-10-19T05:00:25.454Z,76.41
2022-10-19T05:00:57.342Z,76.50
2022-10-19T05:01:30.841Z,76.46
2022-10-19T05:02:02.928Z,76.94
2022-10-19T05:02:37.295Z,77.30
2022-10-19T05:03:09.383Z,77.07
2022-10-19T05:03:41.234Z,77.34
2022-10-19T05:04:13.104Z,77.53
2022-10-19T05:04:45.281Z,77.01
2022-10-19T05:05:17.620Z,76.88
2022-10-19T05:05:49.503Z,76.75
2022-10-19T05:06:22.198Z,76.01
2022-10-19T05:06:54.026Z,76.21
2022-10-19T05:07:25.851Z,76.00
2022-10-19T05:07:57.713Z,76.08
2022-10-19T05:08:29.695Z,76.86
2022-10-19T05:09:01.531Z,77.23
2022-10-19T05:09:33.468Z,77.45
2022-10-19T05:10:06.867Z,77.40
2022-10-19T05:10:39.926Z,76.80
2022-10-19T05:11:15.394Z,76.87
2022-10-19T05:11:49.997Z,76.65
2022-10-19T05:12:21.893Z,76.55
2022-10-19T05:12:53.788Z,76.23
2022-10-19T05:13:25.648Z,75.93
2022-10-19T05:13:57.649Z,75.67
2022-10-19T05:14:29.493Z,76.00
2022-10-19T05:15:01.360Z,75.92
2022-10-19T05:15:33.588Z,75.90
2022-10-19T05:16:07.343Z,76.20
2022-10-19T05:16:39.244Z,76.40
2022-10-19T05:17:11.166Z,76.24
2022-10-19T05:17:43.003Z,76.02
2022-10-19T05:18:14.859Z,76.13
2022-10-19T05:18:48.949Z,76.44
2022-10-19T05:19:20.811Z,76.92
2022-10-19T05:19:52.635Z,76.47
2022-10-19T05:20:24.742Z,75.99
2022-10-19T05:21:03.601Z,75.57
2022-10-19T05:21:35.723Z,75.43
2022-10-19T05:22:08.780Z,75.50
2022-10-19T05:22:40.656Z,75.53
2022-10-19T05:23:12.522Z,75.53
2022-10-19T05:23:44.820Z,75.63
2022-10-19T05:24:16.724Z,76.21
2022-10-19T05:24:48.538Z,75.88
2022-10-19T05:25:20.415Z,76.26
2022-10-19T05:26:02.875Z,76.41
2022-10-19T05:26:34.692Z,76.07
2022-10-19T05:27:06.831Z,76.12
2022-10-19T05:27:38.815Z,75.98
2022-10-19T05:28:10.661Z,75.83
2022-10-19T05:28:47.580Z,75.64
2022-10-19T05:29:19.564Z,75.66
2022-10-19T05:29:51.417Z,75.98
2022-10-19T05:30:23.255Z,76.03
2022-10-19T05:30:56.152Z,76.38
2022-10-19T05:31:30.176Z,76.67
2022-10-19T05:32:02.026Z,77.07
2022-10-19T05:32:34.757Z,77.54
2022-10-19T05:33:06.609Z,77.81
2022-10-19T05:33:39.514Z,77.67
2022-10-19T05:34:11.404Z,77.32
2022-10-19T05:34:43.319Z,76.54
2022-10-19T05:35:17.508Z,76.48
2022-10-19T05:35:51.909Z,76.37
2022-10-19T05:36:29.421Z,76.22
2022-10-19T05:37:01.316Z,76.47
2022-10-19T05:37:33.460Z,76.98
2022-10-19T05:38:05.773Z,77.24
2022-10-19T05:38:37.673Z,77.32
2022-10-19T05:39:14.195Z,77.12
2022-10-19T05:39:46.033Z,77.34
2022-10-19T05:40:17.870Z,77.16
2022-10-19T05:40:52.950Z,76.92
2022-10-19T05:41:26.455Z,76.36
2022-10-19T05:41:58.330Z,76.17
2022-10-19T05:42:30.212Z,76.78
2022-10-19T05:43:02.042Z,77.13
2022-10-19T05:43:34.331Z,77.92
2022-10-19T05:44:06.399Z,78.13
2022-10-19T05:45:15.056Z,77.61
2022-10-19T05:45:46.944Z,77.59
2022-10-19T05:46:19.351Z,77.35
2022-10-19T05:46:52.078Z,77.17
2022-10-19T05:47:27.348Z,76.87
2022-10-19T05:48:02.072Z,76.94
2022-10-19T05:48:35.558Z,76.67
2022-10-19T05:49:07.466Z,79.46
2022-10-19T05:49:39.323Z,76.93
2022-10-19T05:50:11.168Z,76.91
2022-10-19T05:50:55.241Z,76.33
2022-10-19T05:51:28.446Z,75.98
2022-10-19T05:52:00.411Z,75.90
2022-10-19T05:52:32.232Z,75.86
2022-10-19T05:53:04.060Z,75.33
2022-10-19T05:53:36.313Z,74.26
2022-10-19T05:54:08.610Z,72.41
2022-10-19T05:54:40.674Z,70.18
2022-10-19T05:55:12.488Z,68.42
2022-10-19T05:55:44.294Z,66.38
2022-10-19T05:56:19.014Z,64.42
2022-10-19T05:56:50.925Z,62.22
2022-10-19T05:57:22.773Z,61.22
2022-10-19T05:57:54.647Z,59.70
2022-10-19T05:58:26.821Z,58.43
2022-10-19T05:59:02.047Z,56.81
2022-10-19T05:59:34.267Z,55.66
2022-10-19T06:00:06.505Z,54.72
2022-10-19T06:00:43.510Z,53.60
2022-10-19T06:01:18.926Z,52.68
2022-10-19T06:01:51.170Z,51.77
2022-10-19T06:02:23.071Z,55.87
2022-10-19T06:02:59.057Z,55.02
2022-10-19T06:03:31.487Z,50.68
2022-10-19T06:04:04.263Z,48.80
2022-10-19T06:04:36.142Z,48.34
2022-10-19T06:05:08.128Z,48.47
2022-10-19T06:05:39.928Z,47.10
2022-10-19T06:06:12.203Z,46.77
2022-10-19T06:06:44.415Z,45.65
2022-10-19T06:07:16.349Z,45.75
2022-10-19T06:07:48.179Z,45.19
2022-10-19T06:08:21.573Z,44.42
2022-10-19T06:08:55.348Z,43.88
2022-10-19T06:09:27.254Z,42.55
2022-10-19T06:09:59.113Z,42.76
2022-10-19T06:10:30.944Z,41.81
2022-10-19T06:11:11.411Z,41.18
2022-10-19T06:11:43.685Z,40.70
2022-10-19T06:12:16.397Z,40.92
2022-10-19T06:12:48.344Z,40.07
2022-10-19T06:13:20.412Z,39.88
2022-10-19T06:13:54.997Z,39.97
2022-10-19T06:14:26.809Z,39.93
2022-10-19T06:14:58.651Z,44.79
2022-10-19T06:15:33.880Z,44.91
2022-10-19T06:16:07.453Z,42.19
2022-10-19T06:16:39.629Z,39.20
2022-10-19T06:17:11.493Z,38.64
2022-10-19T06:17:43.599Z,38.41
2022-10-19T06:18:15.406Z,37.90
2022-10-19T06:18:47.379Z,37.98
2022-10-19T06:19:19.236Z,37.92
2022-10-19T06:19:51.069Z,37.39
2022-10-19T06:20:22.907Z,37.47
2022-10-19T06:20:54.759Z,37.56
2022-10-19T06:21:29.918Z,37.23
2022-10-19T06:22:01.800Z,36.82
2022-10-19T06:22:33.619Z,36.62
2022-10-19T06:23:06.291Z,36.81
2022-10-19T06:23:38.426Z,36.43
2022-10-19T06:24:10.943Z,37.83
2022-10-19T06:24:42.768Z,36.89
2022-10-19T06:25:17.992Z,38.35
2022-10-19T06:25:52.173Z,38.29
2022-10-19T06:26:24.545Z,37.66
2022-10-19T06:26:56.442Z,37.02
2022-10-19T06:27:29.175Z,36.85
2022-10-19T06:28:01.788Z,36.73
2022-10-19T06:28:34.953Z,36.57
2022-10-19T06:29:06.869Z,37.17
2022-10-19T06:29:38.692Z,39.08
2022-10-19T06:30:11.195Z,42.29
2022-10-19T06:30:43.122Z,38.36
2022-10-19T06:31:16.026Z,37.18
2022-10-19T06:31:48.087Z,37.20
2022-10-19T06:32:19.971Z,37.95
2022-10-19T06:32:51.954Z,38.59
2022-10-19T06:33:23.895Z,38.58
2022-10-19T06:33:56.503Z,38.17
2022-10-19T06:34:28.404Z,37.40
2022-10-19T06:35:00.275Z,36.52
2022-10-19T06:35:32.136Z,36.27
2022-10-19T06:36:06.821Z,36.63
2022-10-19T06:36:38.689Z,36.14
2022-10-19T06:37:10.528Z,35.53
2022-10-19T06:37:43.113Z,35.78
2022-10-19T06:38:15.148Z,35.79
2022-10-19T06:38:47.819Z,36.51
2022-10-19T06:39:19.976Z,36.25
2022-10-19T06:39:51.836Z,35.54
2022-10-19T06:40:25.105Z,35.30
2022-10-19T06:41:00.528Z,36.42
2022-10-19T06:41:32.700Z,36.42
2022-10-19T06:42:10.252Z,36.33
2022-10-19T06:42:42.151Z,36.58
2022-10-19T06:43:14.103Z,36.53
2022-10-19T06:43:52.676Z,36.36
2022-10-19T06:44:24.802Z,36.05
2022-10-19T06:44:56.638Z,36.29
2022-10-19T06:45:32.227Z,36.66
2022-10-19T06:46:08.665Z,37.19
2022-10-19T06:46:40.507Z,37.48
2022-10-19T06:47:12.392Z,37.34
2022-10-19T06:47:44.353Z,37.32
2022-10-19T06:48:16.217Z,37.38
2022-10-19T06:48:59.429Z,38.17
2022-10-19T06:49:31.525Z,38.64
2022-10-19T06:50:05.391Z,39.28
2022-10-19T06:50:37.237Z,39.12
2022-10-19T06:51:09.130Z,39.15
2022-10-19T06:51:41.006Z,39.58
2022-10-19T06:52:12.994Z,40.67
2022-10-19T06:52:46.083Z,40.57
2022-10-19T06:53:17.924Z,41.03
2022-10-19T06:53:54.188Z,41.37
2022-10-19T06:54:29.584Z,41.84
2022-10-19T06:55:02.492Z,42.08
2022-10-19T06:55:34.497Z,42.04
2022-10-19T06:56:10.265Z,41.75
2022-10-19T06:56:42.173Z,43.28
2022-10-19T06:57:14.025Z,44.36
2022-10-19T06:57:45.831Z,44.42
2022-10-19T06:58:17.692Z,45.05
2022-10-19T06:58:49.981Z,45.45
2022-10-19T06:59:21.940Z,45.41
2022-10-19T06:59:53.825Z,44.87
2022-10-19T07:00:26.024Z,44.33
2022-10-19T07:00:59.690Z,44.04
2022-10-19T07:01:31.702Z,43.65
2022-10-19T07:02:03.596Z,43.53
2022-10-19T07:02:35.441Z,43.76
2022-10-19T07:03:07.600Z,44.54
2022-10-19T07:03:40.066Z,44.73
2022-10-19T07:04:12.019Z,45.73
2022-10-19T07:04:43.954Z,45.51
2022-10-19T07:05:15.975Z,45.52
2022-10-19T07:06:03.999Z,45.85
2022-10-19T07:06:35.999Z,46.90
2022-10-19T07:07:07.932Z,46.43
2022-10-19T07:07:39.812Z,45.79
2022-10-19T07:08:11.782Z,45.51
2022-10-19T07:08:44.274Z,45.81
2022-10-19T07:09:16.091Z,45.24
2022-10-19T07:09:48.614Z,45.08
2022-10-19T07:10:20.538Z,44.94
2022-10-19T07:10:53.999Z,44.80
2022-10-19T07:11:25.858Z,44.76
2022-10-19T07:11:57.735Z,45.56
2022-10-19T07:12:29.570Z,46.09
2022-10-19T07:13:01.566Z,46.44
2022-10-19T07:13:33.868Z,46.45
2022-10-19T07:14:05.684Z,45.95
2022-10-19T07:14:39.702Z,45.29
2022-10-19T07:15:11.673Z,45.37
2022-10-19T07:15:43.510Z,45.33
2022-10-19T07:16:21.066Z,45.92
2022-10-19T07:16:53.499Z,46.33
2022-10-19T07:17:25.389Z,46.91
2022-10-19T07:17:57.233Z,46.36
2022-10-19T07:18:29.273Z,46.69
2022-10-19T07:19:01.108Z,46.12
2022-10-19T07:19:33.200Z,46.15
2022-10-19T07:20:05.565Z,46.48
2022-10-19T07:20:37.569Z,45.75
2022-10-19T07:21:12.752Z,45.48
2022-10-19T07:21:45.356Z,45.30
2022-10-19T07:22:22.177Z,45.47