createdAt,value
2022-10-05T00:01:54.340Z,35.22
2022-10-05T00:04:25.124Z,36.58
2022-10-05T00:07:07.636Z,38.22
2022-10-05T00:09:35.334Z,37.50
2022-10-05T00:12:14.472Z,35.22
2022-10-05T00:14:42.487Z,33.90
2022-10-05T00:17:18.853Z,34.53
2022-10-05T00:19:51.907Z,41.72
2022-10-05T00:22:21.142Z,42.83
2022-10-05T00:24:49.867Z,32.55
2022-10-05T00:27:21.578Z,36.40
2022-10-05T00:29:50.234Z,39.25
2022-10-05T00:32:18.296Z,32.03
2022-10-05T00:34:46.482Z,32.45
2022-10-05T00:37:15.050Z,28.92
2022-10-05T00:39:43.026Z,34.25
2022-10-05T00:42:29.524Z,37.63
2022-10-05T00:44:59.881Z,31.88
2022-10-05T00:47:30.611Z,29.17
2022-10-05T00:49:58.220Z,31.55
2022-10-05T00:52:41.113Z,30.65
2022-10-05T00:55:13.295Z,26.20
2022-10-05T00:57:41.811Z,31.65
2022-10-05T01:00:12.424Z,29.95
2022-10-05T01:02:49.076Z,26.42
2022-10-05T01:05:19.676Z,23.92
2022-10-05T01:08:07.696Z,23.30
2022-10-05T01:10:39.225Z,29.90
2022-10-05T01:13:11.819Z,21.98
2022-10-05T01:15:39.518Z,23.88
2022-10-05T01:18:13.329Z,24.92
2022-10-05T01:20:52.155Z,20.92
2022-10-05T01:23:38.737Z,19.08
2022-10-05T01:26:15.226Z,21.92
2022-10-05T01:28:48.854Z,20.05
2022-10-05T01:31:16.566Z,19.33
2022-10-05T01:33:44.226Z,24.23
2022-10-05T01:36:13.154Z,22.95
2022-10-05T01:38:55.419Z,18.92
2022-10-05T01:41:29.271Z,19.10
2022-10-05T01:44:01.097Z,18.98
2022-10-05T01:46:39.114Z,22.48
2022-10-05T01:49:12.718Z,21.83
2022-10-05T01:51:43.527Z,19.88
2022-10-05T01:54:22.572Z,25.63
2022-10-05T01:57:13.478Z,19.38
2022-10-05T01:59:41.141Z,19.25
2022-10-05T02:02:14.957Z,17.15
2022-10-05T02:05:02.877Z,23.02
2022-10-05T02:07:35.158Z,23.95
2022-10-05T02:12:32.208Z,19.40
2022-10-05T02:15:03.635Z,21.42
2022-10-05T02:17:41.001Z,19.88
2022-10-05T02:20:11.970Z,19.55
2022-10-05T02:22:48.306Z,21.13
2022-10-05T02:25:21.976Z,22.52
2022-10-05T02:27:49.995Z,22.27
2022-10-05T02:30:19.091Z,19.10
2022-10-05T02:32:56.054Z,20.77
2022-10-05T02:35:24.126Z,18.02
2022-10-05T02:37:57.847Z,22.02
2022-10-05T02:40:33.847Z,17.98
2022-10-05T02:43:07.783Z,20.80
2022-10-05T02:45:41.814Z,23.08
2022-10-05T02:48:15.902Z,21.25
2022-10-05T02:51:02.361Z,20.15
2022-10-05T02:53:38.977Z,16.42
2022-10-05T02:56:11.365Z,16.40
2022-10-05T02:58:46.663Z,20.15
2022-10-05T03:01:17.498Z,11.45
2022-10-05T03:03:52.001Z,16.45
2022-10-05T03:06:32.417Z,16.50
2022-10-05T03:09:04.808Z,20.10
2022-10-05T03:11:52.070Z,15.02
2022-10-05T03:14:22.621Z,20.00
2022-10-05T03:17:09.261Z,15.13
2022-10-05T03:19:46.353Z,17.42
2022-10-05T03:22:23.717Z,18.58
2022-10-05T03:24:51.432Z,18.63
2022-10-05T03:27:25.322Z,18.92
2022-10-05T03:29:53.354Z,16.60
2022-10-05T03:32:27.191Z,16.80
2022-10-05T03:34:55.874Z,19.70
2022-10-05T03:37:28.124Z,18.45
2022-10-05T03:40:01.835Z,19.75
2022-10-05T03:42:38.930Z,19.88
2022-10-05T03:45:25.210Z,19.33
2022-10-05T03:48:01.178Z,19.88
2022-10-05T03:50:40.715Z,22.25
2022-10-05T03:53:12.058Z,23.90
2022-10-05T03:55:43.065Z,20.80
2022-10-05T03:58:20.559Z,25.58
2022-10-05T04:00:52.506Z,23.38
2022-10-05T04:03:23.416Z,22.27
2022-10-05T04:05:54.568Z,21.63
2022-10-05T04:08:45.404Z,16.77
2022-10-05T04:11:18.274Z,24.83
2022-10-05T04:14:06.343Z,23.77
2022-10-05T04:16:48.469Z,19.33
2022-10-05T04:19:37.919Z,23.77
2022-10-05T04:22:32.182Z,28.45
2022-10-05T04:25:16.274Z,23.98
2022-10-05T04:27:46.641Z,17.23
2022-10-05T04:30:16.355Z,22.80
2022-10-05T04:32:45.342Z,21.23
2022-10-05T04:35:35.848Z,19.83
2022-10-05T04:38:03.880Z,23.15
2022-10-05T04:40:34.698Z,19.52
2022-10-05T04:43:02.478Z,24.58
2022-10-05T04:45:49.541Z,18.33
2022-10-05T04:48:17.586Z,22.65
2022-10-05T04:50:50.259Z,20.75
2022-10-05T04:53:26.028Z,21.88
2022-10-05T04:56:00.880Z,22.80
2022-10-05T04:58:28.490Z,20.75
2022-10-05T05:00:56.244Z,23.58
2022-10-05T05:03:42.747Z,22.98
2022-10-05T05:06:17.808Z,22.50
2022-10-05T05:08:52.310Z,20.25
2022-10-05T05:11:29.832Z,21.98
2022-10-05T05:14:12.606Z,27.30
2022-10-05T05:16:44.863Z,17.13
2022-10-05T05:19:34.791Z,23.05
2022-10-05T05:22:15.903Z,21.75
2022-10-05T05:24:55.572Z,21.00
2022-10-05T05:27:43.821Z,22.40
2022-10-05T05:30:16.879Z,27.25
2022-10-05T05:32:47.688Z,26.97
2022-10-05T05:35:15.398Z,24.75
2022-10-05T05:38:03.351Z,26.63
2022-10-05T05:40:40.545Z,26.75
2022-10-05T05:43:17.495Z,28.02
2022-10-05T05:45:52.032Z,28.52
2022-10-05T05:48:24.553Z,25.40
2022-10-05T05:50:58.502Z,29.13
2022-10-05T05:53:27.417Z,24.10
2022-10-05T05:56:00.670Z,25.63
2022-10-05T05:58:33.734Z,28.65
2022-10-05T06:01:33.322Z,22.50
2022-10-05T06:04:04.833Z,21.48
2022-10-05T06:06:33.457Z,27.33
2022-10-05T06:09:03.258Z,27.73
2022-10-05T06:11:41.060Z,24.73
2022-10-05T06:14:15.594Z,30.95
2022-10-05T06:16:51.644Z,25.92
2022-10-05T06:19:22.065Z,24.58
2022-10-05T06:22:15.565Z,23.40
2022-10-05T06:24:43.465Z,31.25
2022-10-05T06:27:17.497Z,25.45
2022-10-05T06:29:57.178Z,24.40
2022-10-05T06:32:33.435Z,23.55
2022-10-05T06:35:08.100Z,43.95
2022-10-05T06:37:53.573Z,31.35
2022-10-05T06:40:24.106Z,41.05
2022-10-05T06:43:11.053Z,41.72
2022-10-05T06:49:10.652Z,38.30
2022-10-05T06:52:04.550Z,44.72
2022-10-05T06:54:43.388Z,40.78
2022-10-05T06:57:36.629Z,41.28
2022-10-05T07:00:25.312Z,36.38
2022-10-05T07:02:58.671Z,36.92
2022-10-05T07:05:32.683Z,37.53
2022-10-05T07:08:20.969Z,32.00
2022-10-05T07:11:02.401Z,30.88
2022-10-05T07:13:31.031Z,25.67
2022-10-05T07:16:08.012Z,26.38
2022-10-05T07:18:36.014Z,34.30
2022-10-05T07:21:06.713Z,24.02
2022-10-05T07:23:57.692Z,30.38
2022-10-05T07:26:32.801Z,41.30
2022-10-05T07:29:19.557Z,33.30
2022-10-05T07:31:51.790Z,31.30
2022-10-05T07:34:45.963Z,37.92
2022-10-05T07:37:36.777Z,41.75
2022-10-05T07:40:05.352Z,42.63
2022-10-05T07:42:54.769Z,39.88
2022-10-05T07:45:28.065Z,33.42
2022-10-05T07:47:57.890Z,40.15
2022-10-05T07:50:39.349Z,36.65
2022-10-05T07:53:21.141Z,39.42
2022-10-05T07:55:52.706Z,40.03
2022-10-05T07:58:32.822Z,36.60
2022-10-05T08:01:19.198Z,33.72
2022-10-05T08:03:56.584Z,41.97
2022-10-05T08:06:27.175Z,32.15
2022-10-05T08:09:02.934Z,31.35
2022-10-05T08:11:33.314Z,33.58
2022-10-05T08:14:16.679Z,28.52
2022-10-05T08:16:46.710Z,32.40
2022-10-05T08:19:32.882Z,33.17
2022-10-05T08:22:02.493Z,35.65
2022-10-05T08:24:36.054Z,27.40
2022-10-05T08:27:08.161Z,32.25
2022-10-05T08:29:40.025Z,28.05
2022-10-05T08:32:16.921Z,33.88
2022-10-05T08:34:45.785Z,25.65
2022-10-05T08:37:25.425Z,29.92
2022-10-05T08:39:56.213Z,19.63
2022-10-05T08:43:02.464Z,26.33
2022-10-05T08:45:32.725Z,28.13
2022-10-05T08:48:03.127Z,26.75
2022-10-05T08:50:45.770Z,24.92
2022-10-05T08:53:19.791Z,22.80
2022-10-05T08:55:47.405Z,30.27
2022-10-05T08:58:40.065Z,27.25
2022-10-05T09:01:11.131Z,24.23
2022-10-05T09:03:41.565Z,28.30
2022-10-05T09:06:23.198Z,23.88
2022-10-05T09:09:10.556Z,25.60
2022-10-05T09:11:53.358Z,24.98
2022-10-05T09:14:20.934Z,22.90
2022-10-05T09:16:48.557Z,24.58
2022-10-05T09:19:19.253Z,21.23
2022-10-05T09:21:56.936Z,20.55
2022-10-05T09:24:28.186Z,21.08
2022-10-05T09:27:05.082Z,23.38
2022-10-05T09:29:35.525Z,21.63
2022-10-05T09:32:16.319Z,25.17
2022-10-05T09:34:44.695Z,19.23
2022-10-05T09:37:12.323Z,22.58
2022-10-05T09:39:39.912Z,19.13
2022-10-05T09:42:22.850Z,17.90
2022-10-05T09:44:59.595Z,18.20
2022-10-05T09:47:30.165Z,15.20
2022-10-05T09:50:00.755Z,18.92
2022-10-05T09:52:31.527Z,16.35
2022-10-05T09:55:01.435Z,20.85
2022-10-05T09:57:39.274Z,16.08
2022-10-05T10:00:08.641Z,19.77
2022-10-05T10:03:05.370Z,17.52
2022-10-05T10:05:48.305Z,19.00
2022-10-05T10:08:34.191Z,19.70
2022-10-05T10:11:21.902Z,13.80
2022-10-05T10:14:04.838Z,9.55
2022-10-05T10:16:32.453Z,15.05
2022-10-05T10:19:12.803Z,13.00
2022-10-05T10:21:55.419Z,13.70
2022-10-05T10:24:41.828Z,14.63
2022-10-05T10:27:12.303Z,13.18
2022-10-05T10:30:00.417Z,18.45
2022-10-05T10:32:48.325Z,16.30
2022-10-05T10:35:19.360Z,20.05
2022-10-05T10:37:47.061Z,17.75
2022-10-05T10:40:23.556Z,19.63
2022-10-05T10:43:05.613Z,14.00
2022-10-05T10:45:42.391Z,16.40
2022-10-05T10:48:12.114Z,20.48
2022-10-05T10:50:39.721Z,23.13
2022-10-05T10:53:16.373Z,24.00
2022-10-05T10:56:02.813Z,16.73
2022-10-05T11:01:21.602Z,18.13
2022-10-05T11:03:52.126Z,22.55
2022-10-05T11:06:28.930Z,19.17
2022-10-05T11:08:59.580Z,21.67
2022-10-05T11:11:45.553Z,26.55
2022-10-05T11:14:35.480Z,16.20
2022-10-05T11:17:21.861Z,14.02
2022-10-05T11:20:05.227Z,17.83
2022-10-05T11:22:51.732Z,16.75
2022-10-05T11:25:28.313Z,20.67
2022-10-05T11:28:05.179Z,21.92
2022-10-05T11:30:51.406Z,20.20
2022-10-05T11:33:19.296Z,18.52
2022-10-05T11:36:05.697Z,20.45
2022-10-05T11:38:52.014Z,17.17
2022-10-05T11:41:38.028Z,15.63
2022-10-05T11:44:18.324Z,18.98
2022-10-05T11:47:04.039Z,20.73
2022-10-05T11:49:39.576Z,16.27
2022-10-05T11:52:19.367Z,18.65
2022-10-05T11:55:09.860Z,14.57
2022-10-05T11:57:59.246Z,18.52
2022-10-05T12:00:37.234Z,18.10
2022-10-05T12:03:23.462Z,16.63
2022-10-05T12:05:55.257Z,15.93
2022-10-05T12:08:25.752Z,20.50
2022-10-05T12:11:08.802Z,15.98
2022-10-05T12:13:43.268Z,21.33
2022-10-05T12:16:14.275Z,20.83
2022-10-05T12:19:02.205Z,18.80
2022-10-05T12:21:33.209Z,16.65
2022-10-05T12:24:04.337Z,24.63
2022-10-05T12:26:35.229Z,18.45
2022-10-05T12:29:08.741Z,20.65
2022-10-05T12:31:41.194Z,18.13
2022-10-05T12:34:15.104Z,18.35
2022-10-05T12:37:04.765Z,17.67
2022-10-05T12:39:41.800Z,20.40
2022-10-05T12:42:09.447Z,24.83
2022-10-05T12:44:42.112Z,21.50
2022-10-05T12:47:15.891Z,21.10
2022-10-05T12:49:52.639Z,20.95
2022-10-05T12:52:35.426Z,20.42
2022-10-05T12:55:21.892Z,18.27
2022-10-05T12:58:06.043Z,14.75
2022-10-05T13:00:40.048Z,19.25
2022-10-05T13:03:18.715Z,20.73
2022-10-05T13:06:04.167Z,22.77
2022-10-05T13:08:40.595Z,19.33
2022-10-05T13:11:15.029Z,24.50
2022-10-05T13:13:53.087Z,21.85
2022-10-05T13:16:43.243Z,25.05
2022-10-05T13:19:19.511Z,20.73
2022-10-05T13:21:55.605Z,18.80
2022-10-05T13:24:26.637Z,18.13
2022-10-05T13:26:55.901Z,27.37
2022-10-05T13:29:27.578Z,22.60
2022-10-05T13:31:57.558Z,24.27
2022-10-05T13:34:30.950Z,28.23
2022-10-05T13:37:13.629Z,27.90
2022-10-05T13:40:01.719Z,22.27
2022-10-05T13:42:37.730Z,23.58
2022-10-05T13:45:11.246Z,21.83
2022-10-05T13:47:49.717Z,19.75
2022-10-05T13:50:17.359Z,23.35
2022-10-05T13:53:00.194Z,21.00
2022-10-05T13:55:34.195Z,28.35
2022-10-05T13:58:06.024Z,28.85
2022-10-05T14:03:02.034Z,22.58
2022-10-05T14:05:33.042Z,22.95
2022-10-05T14:08:04.127Z,30.80
2022-10-05T14:10:34.758Z,28.23
2022-10-05T14:13:03.320Z,34.22
2022-10-05T14:15:32.589Z,42.30
2022-10-05T14:18:00.220Z,35.20
2022-10-05T14:20:28.193Z,29.05
2022-10-05T14:22:58.301Z,21.20
2022-10-05T14:25:26.382Z,25.33
2022-10-05T14:28:14.320Z,21.85
2022-10-05T14:30:59.033Z,25.42
2022-10-05T14:33:28.466Z,22.05
2022-10-05T14:35:57.827Z,21.58
2022-10-05T14:38:29.916Z,25.73
2022-10-05T14:41:13.034Z,29.00
2022-10-05T14:43:49.525Z,34.05
2022-10-05T14:46:18.829Z,23.95
2022-10-05T14:48:49.414Z,30.30
2022-10-05T14:51:31.810Z,30.52
2022-10-05T14:54:00.971Z,31.67
2022-10-05T14:56:47.333Z,29.90
2022-10-05T14:59:35.483Z,25.30
2022-10-05T15:02:23.234Z,20.30
2022-10-05T15:05:05.300Z,31.08
2022-10-05T15:07:40.514Z,29.52
2022-10-05T15:10:26.977Z,38.10
2022-10-05T15:12:56.385Z,33.78
2022-10-05T15:15:42.855Z,28.40
2022-10-05T15:18:14.952Z,29.90
2022-10-05T15:20:45.332Z,25.27
2022-10-05T15:23:12.904Z,28.10
2022-10-05T15:25:50.137Z,25.70
2022-10-05T15:28:34.628Z,23.35
2022-10-05T15:31:03.835Z,25.70
2022-10-05T15:33:38.106Z,31.92
2022-10-05T15:36:11.704Z,37.42
2022-10-05T15:38:43.163Z,24.60
2022-10-05T15:41:15.476Z,27.10
2022-10-05T15:43:48.103Z,22.83
2022-10-05T15:46:15.824Z,26.33
2022-10-05T15:49:08.290Z,28.02
2022-10-05T15:51:42.398Z,28.60
2022-10-05T15:54:28.525Z,31.67
2022-10-05T15:57:22.523Z,32.17
2022-10-05T15:59:50.207Z,26.50
2022-10-05T16:02:21.608Z,24.50
2022-10-05T16:04:52.370Z,28.58
2022-10-05T16:07:43.757Z,28.05
2022-10-05T16:10:21.439Z,30.40
2022-10-05T16:13:07.544Z,29.58
2022-10-05T16:15:38.879Z,28.02
2022-10-05T16:18:21.908Z,25.60
2022-10-05T16:21:00.108Z,35.08
2022-10-05T16:23:44.101Z,27.15
2022-10-05T16:26:31.657Z,35.40
2022-10-05T16:29:13.036Z,27.52
2022-10-05T16:31:59.423Z,30.05
2022-10-05T16:34:45.659Z,32.83
2022-10-05T16:37:17.151Z,27.58
2022-10-05T16:39:45.072Z,31.63
2022-10-05T16:42:12.683Z,31.88
2022-10-05T16:44:58.961Z,29.80
2022-10-05T16:47:41.171Z,26.65
2022-10-05T16:50:21.051Z,29.13
2022-10-05T16:52:52.704Z,27.95
2022-10-05T16:55:26.221Z,26.80
2022-10-05T16:57:56.876Z,27.40
2022-10-05T17:00:31.534Z,33.75
2022-10-05T17:03:05.345Z,31.15
2022-10-05T17:05:38.642Z,26.48
2022-10-05T17:08:31.696Z,32.50
2022-10-05T17:11:16.678Z,23.73
2022-10-05T17:13:59.901Z,24.75
2022-10-05T17:16:33.435Z,26.65
2022-10-05T17:19:08.586Z,22.75
2022-10-05T17:21:38.990Z,27.13
2022-10-05T17:24:06.602Z,28.73
2022-10-05T17:26:46.573Z,26.52
2022-10-05T17:29:17.291Z,28.85
2022-10-05T17:32:00.265Z,31.27
2022-10-05T17:34:34.361Z,34.50
2022-10-05T17:37:28.363Z,33.15
2022-10-05T17:39:57.130Z,35.17
2022-10-05T17:42:30.395Z,28.70
2022-10-05T17:45:13.070Z,33.28
2022-10-05T17:47:59.332Z,27.73
2022-10-05T17:50:59.689Z,25.50
2022-10-05T17:53:54.832Z,20.80
2022-10-05T17:56:23.163Z,24.55
2022-10-05T17:58:54.491Z,28.27
2022-10-05T18:01:31.438Z,28.80
2022-10-05T18:04:16.174Z,25.52
2022-10-05T18:07:00.151Z,25.35
2022-10-05T18:09:27.959Z,25.73
2022-10-05T18:12:15.574Z,26.45
2022-10-05T18:15:23.194Z,23.48
2022-10-05T18:17:54.875Z,24.17
2022-10-05T18:20:27.850Z,24.98
2022-10-05T18:23:15.433Z,28.08
2022-10-05T18:25:49.746Z,32.08
2022-10-05T18:28:35.830Z,24.83
2022-10-05T18:31:07.301Z,24.60
2022-10-05T18:33:43.868Z,21.88
2022-10-05T18:36:20.698Z,23.83
2022-10-05T18:38:48.417Z,27.63
2022-10-05T18:41:23.230Z,32.78
2022-10-05T18:43:59.578Z,29.90
2022-10-05T18:46:30.044Z,33.92
2022-10-05T18:49:08.412Z,36.38
2022-10-05T18:52:05.106Z,48.30
2022-10-05T18:54:32.737Z,29.17
2022-10-05T18:57:08.152Z,33.97
2022-10-05T18:59:35.737Z,34.33
2022-10-05T19:02:03.528Z,32.78
2022-10-05T19:04:41.418Z,32.25
2022-10-05T19:07:27.534Z,26.95
2022-10-05T19:10:04.294Z,28.50
2022-10-05T19:12:47.365Z,33.03
2022-10-05T19:15:18.062Z,29.08
2022-10-05T19:17:48.761Z,26.48
2022-10-05T19:20:35.528Z,30.90
2022-10-05T19:23:15.373Z,33.90
2022-10-05T19:25:51.918Z,31.08
2022-10-05T19:28:27.583Z,31.80
2022-10-05T19:31:13.764Z,27.23
2022-10-05T19:33:56.889Z,31.88
2022-10-05T19:36:40.199Z,34.53
2022-10-05T19:39:21.248Z,38.42
2022-10-05T19:42:07.646Z,34.80
2022-10-05T19:44:44.466Z,41.70
2022-10-05T19:47:25.219Z,39.10
2022-10-05T19:49:52.902Z,40.78
2022-10-05T19:52:30.820Z,41.35
2022-10-05T19:55:04.713Z,35.35
2022-10-05T19:57:32.810Z,36.25
2022-10-05T20:00:00.582Z,41.13
2022-10-05T20:02:28.748Z,41.95
2022-10-05T20:05:06.087Z,37.97
2022-10-05T20:07:34.882Z,37.63
2022-10-05T20:10:21.837Z,43.55
2022-10-05T20:12:53.795Z,39.47
2022-10-05T20:18:45.570Z,37.20
2022-10-05T20:21:32.224Z,42.97
2022-10-05T20:24:16.741Z,37.53
2022-10-05T20:27:07.135Z,44.38
2022-10-05T20:29:35.556Z,34.00
2022-10-05T20:32:11.090Z,41.55
2022-10-05T20:34:41.411Z,47.03
2022-10-05T20:37:09.889Z,43.70
2022-10-05T20:39:37.935Z,42.35
2022-10-05T20:42:05.789Z,44.72
2022-10-05T20:44:33.683Z,52.03
2022-10-05T20:47:01.504Z,41.42
2022-10-05T20:49:31.092Z,48.95
2022-10-05T20:51:59.278Z,43.05
2022-10-05T20:54:27.720Z,43.80
2022-10-05T20:56:55.884Z,44.83
2022-10-05T20:59:24.270Z,48.60
2022-10-05T21:01:52.288Z,58.40
2022-10-05T21:04:30.133Z,41.38
2022-10-05T21:07:02.496Z,41.08
2022-10-05T21:09:30.627Z,47.97
2022-10-05T21:11:58.747Z,43.90
2022-10-05T21:14:30.529Z,49.78
2022-10-05T21:19:25.681Z,49.70
2022-10-05T21:21:54.261Z,48.65
2022-10-05T21:24:21.883Z,40.47
2022-10-05T21:26:49.660Z,48.10
2022-10-05T21:29:17.392Z,46.13
2022-10-05T21:31:45.099Z,48.50
2022-10-05T21:34:12.709Z,48.08
2022-10-05T21:36:40.406Z,45.65
2022-10-05T21:39:08.035Z,49.53
2022-10-05T21:41:35.752Z,45.47
2022-10-05T21:44:04.130Z,51.55
2022-10-05T21:46:31.817Z,52.50
2022-10-05T21:48:59.610Z,44.72
2022-10-05T21:51:28.012Z,48.47
2022-10-05T21:53:55.593Z,45.83
2022-10-05T21:56:24.277Z,52.00
2022-10-05T21:58:52.593Z,46.75
2022-10-05T22:01:22.911Z,44.35
2022-10-05T22:03:51.010Z,47.90
2022-10-05T22:06:18.655Z,44.72
2022-10-05T22:08:46.283Z,56.72
2022-10-05T22:11:15.776Z,50.42
2022-10-05T22:13:47.618Z,51.03
2022-10-05T22:16:16.170Z,51.42
2022-10-05T22:18:44.010Z,53.92
2022-10-05T22:21:13.360Z,53.85
2022-10-05T22:23:41.729Z,50.47
2022-10-05T22:26:10.923Z,49.28
2022-10-05T22:28:39.833Z,56.30
2022-10-05T22:31:08.531Z,55.20
2022-10-05T22:33:37.192Z,60.33
2022-10-05T22:36:06.246Z,55.38
2022-10-05T22:38:33.837Z,50.42
2022-10-05T22:41:01.481Z,66.45
2022-10-05T22:43:29.155Z,55.30
2022-10-05T22:45:56.902Z,56.65
2022-10-05T22:48:24.702Z,49.58
2022-10-05T22:50:52.532Z,56.00
2022-10-05T22:53:20.212Z,50.92
2022-10-05T22:55:47.870Z,53.50
2022-10-05T22:58:15.517Z,58.70
2022-10-05T23:00:59.074Z,59.83
2022-10-05T23:03:26.883Z,61.67
2022-10-05T23:05:58.550Z,66.38
2022-10-05T23:08:26.800Z,56.33
2022-10-05T23:10:54.764Z,60.72
2022-10-05T23:13:22.529Z,59.55
2022-10-05T23:15:50.167Z,58.50
2022-10-05T23:18:17.814Z,60.30
2022-10-05T23:20:45.488Z,61.60
2022-10-05T23:23:13.125Z,71.15
2022-10-05T23:25:40.761Z,62.53
2022-10-05T23:28:08.389Z,57.88
2022-10-05T23:30:36.124Z,57.10
2022-10-05T23:33:03.926Z,57.90
2022-10-05T23:35:31.571Z,63.85
2022-10-05T23:37:59.945Z,63.40
2022-10-05T23:40:27.719Z,71.20
2022-10-05T23:42:55.792Z,59.13
2022-10-05T23:45:23.429Z,72.78
2022-10-05T23:47:51.083Z,59.40
2022-10-05T23:50:20.591Z,65.35
2022-10-05T23:52:48.401Z,52.28
2022-10-05T23:55:16.138Z,64.05
2022-10-05T23:57:43.717Z,60.17
