createdAt,value
2019-02-08T00:00:22.636Z,949.16
2019-02-08T00:01:22.573Z,949.19
2019-02-08T00:02:23.131Z,949.24
2019-02-08T00:03:23.572Z,949.27
2019-02-08T00:04:23.168Z,949.17
2019-02-08T00:05:22.309Z,949.20
2019-02-08T00:06:23.038Z,949.20
2019-02-08T00:07:34.306Z,949.22
2019-02-08T00:08:33.553Z,949.20
2019-02-08T00:09:22.561Z,949.28
2019-02-08T00:10:25.403Z,949.29
2019-02-08T00:11:22.357Z,949.19
2019-02-08T00:12:22.235Z,949.19
2019-02-08T00:13:25.119Z,949.22
2019-02-08T00:14:22.158Z,949.19
2019-02-08T00:15:23.136Z,949.23
2019-02-08T00:16:22.158Z,949.24
2019-02-08T00:17:22.098Z,949.18
2019-02-08T00:18:23.628Z,949.16
2019-02-08T00:19:22.098Z,949.20
2019-02-08T00:20:22.666Z,949.15
2019-02-08T00:21:32.671Z,949.13
2019-02-08T00:22:22.195Z,949.18
2019-02-08T00:24:42.304Z,949.20
2019-02-08T00:25:51.650Z,949.19
2019-02-08T00:26:41.554Z,949.19
2019-02-08T00:27:42.639Z,949.22
2019-02-08T00:28:51.479Z,949.24
2019-02-08T00:29:41.490Z,949.24
2019-02-08T00:30:51.017Z,949.18
2019-02-08T00:31:51.091Z,949.23
2019-02-08T00:32:42.189Z,949.24
2019-02-08T00:33:56.888Z,949.26
2019-02-08T00:34:51.864Z,949.27
2019-02-08T00:35:42.371Z,949.24
2019-02-08T00:36:41.453Z,949.25
2019-02-08T00:37:53.284Z,949.24
2019-02-08T00:38:41.643Z,949.26
2019-02-08T00:39:41.390Z,949.27
2019-02-08T00:40:41.493Z,949.28
2019-02-08T00:41:42.251Z,949.33
2019-02-08T00:42:54.615Z,949.27
2019-02-08T00:43:52.821Z,949.29
2019-02-08T00:44:50.914Z,949.25
2019-02-08T00:45:41.405Z,949.29
2019-02-08T00:46:41.460Z,949.34
2019-02-08T00:47:41.376Z,949.37
2019-02-08T00:48:41.449Z,949.33
2019-02-08T00:49:41.228Z,949.33
2019-02-08T00:50:42.866Z,949.32
2019-02-08T00:51:42.827Z,949.36
2019-02-08T00:52:41.152Z,949.35
2019-02-08T00:53:41.155Z,949.33
2019-02-08T00:54:53.111Z,949.29
2019-02-08T00:55:50.738Z,949.31
2019-02-08T00:56:42.022Z,949.34
2019-02-08T00:57:41.264Z,949.33
2019-02-08T00:58:41.223Z,949.36
2019-02-08T01:00:02.872Z,949.38
2019-02-08T01:00:41.084Z,949.39
2019-02-08T01:01:42.063Z,949.40
2019-02-08T01:02:41.092Z,949.37
2019-02-08T01:03:41.383Z,949.38
2019-02-08T01:04:41.064Z,949.34
2019-02-08T01:07:04.822Z,949.36
2019-02-08T01:08:04.728Z,949.35
2019-02-08T01:09:06.519Z,949.30
2019-02-08T01:10:04.932Z,949.31
2019-02-08T01:11:15.312Z,949.37
2019-02-08T01:12:18.645Z,949.32
2019-02-08T01:13:14.467Z,949.31
2019-02-08T01:14:25.392Z,949.28
2019-02-08T01:15:05.004Z,949.40
2019-02-08T01:16:05.615Z,949.36
2019-02-08T01:17:05.083Z,949.37
2019-02-08T01:18:14.473Z,949.39
2019-02-08T01:19:04.627Z,949.28
2019-02-08T01:20:05.510Z,949.39
2019-02-08T01:21:04.417Z,949.33
2019-02-08T01:24:37.677Z,949.24
2019-02-08T01:25:36.896Z,949.27
2019-02-08T01:26:37.679Z,949.36
2019-02-08T01:27:47.666Z,949.33
2019-02-08T01:28:47.684Z,949.26
2019-02-08T01:29:57.900Z,949.33
2019-02-08T01:30:36.862Z,949.25
2019-02-08T01:32:49.704Z,949.30
2019-02-08T01:33:48.444Z,949.40
2019-02-08T01:34:49.233Z,949.28
2019-02-08T01:35:48.316Z,949.31
2019-02-08T01:36:48.362Z,949.27
2019-02-08T01:37:49.092Z,949.27
2019-02-08T01:38:48.221Z,949.24
2019-02-08T01:39:49.139Z,949.26
2019-02-08T01:40:49.097Z,949.38
2019-02-08T01:41:48.245Z,949.30
2019-02-08T01:42:48.282Z,949.26
2019-02-08T01:43:48.122Z,949.38
2019-02-08T01:45:09.243Z,949.37
2019-02-08T01:45:50.225Z,949.27
2019-02-08T01:46:48.076Z,949.33
2019-02-08T01:47:52.750Z,949.30
2019-02-08T01:48:48.107Z,949.27
2019-02-08T01:49:48.096Z,949.24
2019-02-08T01:50:48.033Z,949.16
2019-02-08T01:51:48.044Z,949.19
2019-02-08T01:52:49.051Z,949.21
2019-02-08T01:53:48.891Z,949.21
2019-02-08T01:54:48.998Z,949.32
2019-02-08T01:55:48.011Z,949.33
2019-02-08T01:56:48.036Z,949.24
2019-02-08T01:57:47.972Z,949.27
2019-02-08T01:58:48.169Z,949.30
2019-02-08T02:01:01.447Z,949.22
2019-02-08T02:02:01.317Z,949.33
2019-02-08T02:03:01.305Z,949.31
2019-02-08T02:04:01.171Z,949.30
2019-02-08T02:05:01.128Z,949.32
2019-02-08T02:06:01.073Z,949.32
2019-02-08T02:07:02.046Z,949.37
2019-02-08T02:08:02.075Z,949.34
2019-02-08T02:09:00.991Z,949.39
2019-02-08T02:10:01.522Z,949.39
2019-02-08T02:11:01.009Z,949.37
2019-02-08T02:12:01.021Z,949.40
2019-02-08T02:13:01.070Z,949.45
2019-02-08T02:14:00.933Z,949.43
2019-02-08T02:15:01.024Z,949.50
2019-02-08T02:16:01.010Z,949.39
2019-02-08T02:17:01.891Z,949.40
2019-02-08T02:18:01.934Z,949.47
2019-02-08T02:19:01.954Z,949.41
2019-02-08T02:20:00.894Z,949.44
2019-02-08T02:21:00.928Z,949.44
2019-02-08T02:22:01.925Z,949.45
2019-02-08T02:23:00.854Z,949.55
2019-02-08T02:24:00.832Z,949.49
2019-02-08T02:25:00.819Z,949.49
2019-02-08T02:26:00.838Z,949.49
2019-02-08T02:27:00.921Z,949.49
2019-02-08T02:28:01.861Z,949.54
2019-02-08T02:29:04.583Z,949.58
2019-02-08T02:33:04.591Z,949.75
2019-02-08T02:33:39.733Z,949.74
2019-02-08T02:34:49.159Z,949.77
2019-02-08T02:37:42.295Z,949.83
2019-02-08T02:38:41.958Z,949.81
2019-02-08T02:39:43.019Z,949.83
2019-02-08T02:40:41.878Z,949.81
2019-02-08T02:41:41.818Z,949.88
2019-02-08T02:45:49.332Z,949.91
2019-02-08T02:50:29.827Z,949.87
2019-02-08T02:51:29.736Z,949.90
2019-02-08T02:53:50.582Z,950.00
2019-02-08T02:54:49.583Z,949.96
2019-02-08T02:55:51.000Z,949.90
2019-02-08T02:56:49.288Z,949.98
2019-02-08T02:57:49.279Z,949.98
2019-02-08T03:00:23.693Z,949.97
2019-02-08T03:01:23.562Z,949.92
2019-02-08T03:02:36.520Z,949.95
2019-02-08T03:03:23.633Z,949.89
2019-02-08T03:04:23.719Z,949.88
2019-02-08T03:05:24.649Z,949.94
2019-02-08T03:06:23.571Z,949.83
2019-02-08T03:07:23.464Z,949.84
2019-02-08T03:08:23.441Z,949.77
2019-02-08T03:09:23.414Z,949.97
2019-02-08T03:10:23.344Z,949.82
2019-02-08T03:11:23.298Z,949.97
2019-02-08T03:12:23.295Z,949.90
2019-02-08T03:13:23.348Z,949.92
2019-02-08T03:15:36.571Z,949.90
2019-02-08T03:16:36.752Z,950.05
2019-02-08T03:17:36.474Z,949.99
2019-02-08T03:18:37.533Z,949.92
2019-02-08T03:19:37.291Z,949.98
2019-02-08T03:20:37.265Z,950.03
2019-02-08T03:21:36.247Z,949.95
2019-02-08T03:22:36.247Z,950.02
2019-02-08T03:23:36.198Z,950.02
2019-02-08T03:24:36.252Z,949.95
2019-02-08T03:25:36.193Z,949.95
2019-02-08T03:26:36.190Z,949.97
2019-02-08T03:27:36.187Z,950.00
2019-02-08T03:28:36.186Z,950.01
2019-02-08T03:30:50.563Z,950.05
2019-02-08T03:31:51.393Z,950.06
2019-02-08T03:32:51.318Z,950.03
2019-02-08T03:33:51.374Z,950.03
2019-02-08T03:34:50.367Z,950.08
2019-02-08T03:35:51.192Z,950.08
2019-02-08T03:36:51.435Z,950.14
2019-02-08T03:37:51.092Z,950.19
2019-02-08T03:38:50.302Z,950.19
2019-02-08T03:39:50.255Z,950.33
2019-02-08T03:40:50.341Z,950.32
2019-02-08T03:41:51.220Z,950.25
2019-02-08T03:42:50.263Z,950.33
2019-02-08T03:43:50.189Z,950.40
2019-02-08T03:44:50.188Z,950.40
2019-02-08T03:45:51.061Z,950.36
2019-02-08T03:46:50.195Z,950.31
2019-02-08T03:47:50.165Z,950.28
2019-02-08T03:48:50.163Z,950.27
2019-02-08T03:49:50.172Z,950.16
2019-02-08T03:50:50.176Z,950.13
2019-02-08T03:51:50.110Z,950.06
2019-02-08T03:52:50.627Z,950.01
2019-02-08T03:53:50.134Z,950.05
2019-02-08T03:54:50.084Z,950.05
2019-02-08T03:55:58.006Z,949.99
2019-02-08T03:56:50.083Z,949.99
2019-02-08T03:57:50.062Z,950.04
2019-02-08T03:58:50.203Z,950.08
2019-02-08T03:59:51.313Z,950.08
2019-02-08T04:00:50.037Z,950.12
2019-02-08T04:01:50.025Z,950.11
2019-02-08T04:02:49.997Z,950.12
2019-02-08T04:04:00.291Z,950.08
2019-02-08T04:04:50.123Z,950.14
2019-02-08T04:05:50.230Z,950.18
2019-02-08T04:08:04.544Z,950.21
2019-02-08T04:09:04.101Z,950.22
2019-02-08T04:10:03.657Z,950.21
2019-02-08T04:11:03.598Z,950.27
2019-02-08T04:12:04.539Z,950.24
2019-02-08T04:13:03.386Z,950.22
2019-02-08T04:15:14.920Z,950.17
2019-02-08T04:16:27.684Z,950.18
2019-02-08T04:17:15.059Z,950.15
2019-02-08T04:19:34.552Z,950.27
2019-02-08T04:20:34.551Z,950.29
2019-02-08T04:21:35.157Z,950.23
2019-02-08T04:22:34.305Z,950.25
2019-02-08T04:23:46.037Z,950.23
2019-02-08T04:24:34.424Z,950.35
2019-02-08T04:25:45.310Z,950.33
2019-02-08T04:26:45.318Z,950.35
2019-02-08T04:27:44.639Z,950.33
2019-02-08T04:28:46.186Z,950.37
2019-02-08T04:30:58.543Z,950.36
2019-02-08T04:31:52.408Z,950.34
2019-02-08T04:33:02.496Z,950.31
2019-02-08T04:35:06.234Z,950.34
2019-02-08T04:36:06.229Z,950.35
2019-02-08T04:37:06.071Z,950.47
2019-02-08T04:38:06.951Z,950.50
2019-02-08T04:39:05.952Z,950.51
2019-02-08T04:40:05.936Z,950.48
2019-02-08T04:41:05.907Z,950.46
2019-02-08T04:42:05.934Z,950.40
2019-02-08T04:44:49.457Z,950.36
2019-02-08T04:45:47.981Z,950.41
2019-02-08T04:48:04.169Z,950.33
2019-02-08T04:49:04.206Z,950.29
2019-02-08T04:51:17.433Z,950.31
2019-02-08T04:52:17.505Z,950.33
2019-02-08T04:53:27.299Z,950.34
2019-02-08T04:54:25.944Z,950.39
2019-02-08T04:55:17.449Z,950.45
2019-02-08T04:56:17.423Z,950.45
2019-02-08T04:57:18.220Z,950.48
2019-02-08T04:58:17.238Z,950.57
2019-02-08T04:59:27.027Z,950.53
2019-02-08T05:00:17.465Z,950.54
2019-02-08T05:01:17.358Z,950.47
2019-02-08T05:03:34.952Z,950.57
2019-02-08T05:04:34.957Z,950.60
2019-02-08T05:06:47.954Z,950.57
2019-02-08T05:07:47.885Z,950.58
2019-02-08T05:08:47.793Z,950.57
2019-02-08T05:11:00.149Z,950.55
2019-02-08T05:13:11.108Z,950.62
2019-02-08T05:14:11.040Z,950.69
2019-02-08T05:15:11.794Z,950.73
2019-02-08T05:16:33.602Z,950.72
2019-02-08T05:17:11.281Z,950.78
2019-02-08T05:18:11.037Z,950.73
2019-02-08T05:19:11.111Z,950.78
2019-02-08T05:20:20.787Z,950.85
2019-02-08T05:21:20.427Z,950.80
2019-02-08T05:22:11.095Z,950.77
2019-02-08T05:23:11.012Z,950.78
2019-02-08T05:24:11.303Z,950.79
2019-02-08T05:25:10.790Z,950.80
2019-02-08T05:26:11.759Z,950.79
2019-02-08T05:27:10.753Z,950.75
2019-02-08T05:28:10.784Z,950.75
2019-02-08T05:29:10.764Z,950.75
2019-02-08T05:32:04.254Z,950.68
2019-02-08T05:32:42.152Z,950.74
2019-02-08T05:33:41.190Z,950.65
2019-02-08T05:34:41.035Z,950.71
2019-02-08T05:35:41.032Z,950.71
2019-02-08T05:36:41.970Z,950.68
2019-02-08T05:37:41.053Z,950.61
2019-02-08T05:38:41.025Z,950.63
2019-02-08T05:39:40.977Z,950.61
2019-02-08T05:40:41.527Z,950.67
2019-02-08T05:41:40.933Z,950.68
2019-02-08T05:42:41.885Z,950.66
2019-02-08T05:43:40.972Z,950.69
2019-02-08T05:45:01.973Z,950.70
2019-02-08T05:45:40.904Z,950.74
2019-02-08T05:46:40.936Z,950.74
2019-02-08T05:47:40.929Z,950.73
2019-02-08T05:48:40.856Z,950.76
2019-02-08T05:49:40.860Z,950.67
2019-02-08T05:50:40.870Z,950.72
2019-02-08T05:51:40.801Z,950.69
2019-02-08T05:52:40.817Z,950.68
2019-02-08T05:53:40.833Z,950.64
2019-02-08T05:54:40.866Z,950.63
2019-02-08T05:55:40.792Z,950.66
2019-02-08T05:56:40.778Z,950.76
2019-02-08T05:57:40.784Z,950.65
2019-02-08T05:58:40.721Z,950.66
2019-02-08T05:59:40.756Z,950.62
2019-02-08T06:01:51.166Z,950.68
2019-02-08T06:02:51.216Z,950.67
2019-02-08T06:03:50.998Z,950.63
2019-02-08T06:04:51.195Z,950.66
2019-02-08T06:05:51.965Z,950.56
2019-02-08T06:06:50.947Z,950.68
2019-02-08T06:07:50.995Z,950.64
2019-02-08T06:08:50.907Z,950.61
2019-02-08T06:09:50.924Z,950.71
2019-02-08T06:10:50.879Z,950.58
2019-02-08T06:11:51.678Z,950.63
2019-02-08T06:12:50.869Z,950.60
2019-02-08T06:13:50.834Z,950.55
2019-02-08T06:14:50.848Z,950.54
2019-02-08T06:15:50.793Z,950.58
2019-02-08T06:16:50.793Z,950.55
2019-02-08T06:17:50.857Z,950.53
2019-02-08T06:18:50.787Z,950.53
2019-02-08T06:19:50.804Z,950.55
2019-02-08T06:20:50.801Z,950.51
2019-02-08T06:21:50.739Z,950.59
2019-02-08T06:22:50.753Z,950.55
2019-02-08T06:23:50.702Z,950.62
2019-02-08T06:24:50.729Z,950.56
2019-02-08T06:25:50.735Z,950.57
2019-02-08T06:26:50.713Z,950.51
2019-02-08T06:27:50.698Z,950.63
2019-02-08T06:28:50.672Z,950.63
2019-02-08T06:29:50.682Z,950.65
2019-02-08T06:30:50.631Z,950.62
2019-02-08T06:31:50.621Z,950.69
2019-02-08T06:32:50.681Z,950.63
2019-02-08T06:33:50.622Z,950.63
2019-02-08T06:34:50.590Z,950.65
2019-02-08T06:35:50.596Z,950.66
2019-02-08T06:36:50.585Z,950.68
2019-02-08T06:37:50.536Z,950.66
2019-02-08T06:38:50.616Z,950.64
2019-02-08T06:39:50.508Z,950.64
2019-02-08T06:40:50.552Z,950.67
2019-02-08T06:41:50.544Z,950.68
2019-02-08T06:42:50.506Z,950.76
2019-02-08T06:43:50.474Z,950.68
2019-02-08T06:44:50.502Z,950.69
2019-02-08T06:45:50.523Z,950.66
2019-02-08T06:46:50.466Z,950.67
2019-02-08T06:47:51.437Z,950.68
2019-02-08T06:48:50.436Z,950.64
2019-02-08T06:49:50.475Z,950.63
2019-02-08T06:50:50.434Z,950.65
2019-02-08T06:51:50.426Z,950.68
2019-02-08T06:52:50.416Z,950.68
2019-02-08T06:53:50.362Z,950.70
2019-02-08T06:54:50.369Z,950.73
2019-02-08T06:55:53.780Z,950.69
2019-02-08T06:56:50.406Z,950.78
2019-02-08T06:57:50.343Z,950.68
2019-02-08T06:58:50.358Z,950.73
2019-02-08T06:59:50.325Z,950.79
2019-02-08T07:00:50.327Z,950.77
2019-02-08T07:01:50.286Z,950.77
2019-02-08T07:02:50.297Z,950.82
2019-02-08T07:03:50.310Z,950.83
2019-02-08T07:04:50.269Z,950.85
2019-02-08T07:05:50.259Z,950.89
2019-02-08T07:06:50.246Z,950.91
2019-02-08T07:08:02.051Z,950.95
2019-02-08T07:08:50.527Z,950.97
2019-02-08T07:09:50.298Z,950.97
2019-02-08T07:10:50.351Z,950.96
2019-02-08T07:11:50.282Z,951.00
2019-02-08T07:12:50.211Z,950.98
2019-02-08T07:13:50.221Z,951.01
2019-02-08T07:14:50.119Z,950.99
2019-02-08T07:15:50.139Z,951.05
2019-02-08T07:16:51.122Z,951.03
2019-02-08T07:17:50.099Z,950.98
2019-02-08T07:18:50.088Z,950.98
2019-02-08T07:19:50.165Z,950.96
2019-02-08T07:20:50.083Z,951.02
2019-02-08T07:21:50.059Z,950.99
2019-02-08T07:22:50.037Z,950.96
2019-02-08T07:23:50.053Z,951.01
2019-02-08T07:24:50.045Z,950.97
2019-02-08T07:25:50.050Z,950.95
2019-02-08T07:26:50.048Z,950.97
2019-02-08T07:27:50.036Z,950.96
2019-02-08T07:28:49.989Z,950.90
2019-02-08T07:29:50.692Z,950.90
2019-02-08T07:30:49.997Z,950.93
2019-02-08T07:31:49.989Z,950.86
2019-02-08T07:32:51.528Z,950.88
2019-02-08T07:33:49.918Z,950.89
2019-02-08T07:34:49.906Z,950.85
2019-02-08T07:35:49.937Z,950.86
2019-02-08T07:36:50.614Z,950.87
2019-02-08T07:37:49.924Z,950.86
2019-02-08T07:38:49.908Z,950.87
2019-02-08T07:39:49.834Z,950.82
2019-02-08T07:40:49.843Z,950.85
2019-02-08T07:41:49.849Z,950.84
2019-02-08T07:42:49.895Z,950.85
2019-02-08T07:43:49.898Z,950.88
2019-02-08T07:44:49.786Z,950.84
2019-02-08T07:45:49.761Z,950.87
2019-02-08T07:46:50.815Z,950.84
2019-02-08T07:47:49.802Z,950.84
2019-02-08T07:48:49.753Z,950.85
2019-02-08T07:49:50.248Z,950.87
2019-02-08T07:50:49.745Z,950.86
2019-02-08T07:51:49.727Z,950.89
2019-02-08T07:52:49.730Z,950.91
2019-02-08T07:53:49.735Z,950.89
2019-02-08T07:54:50.715Z,950.91
2019-02-08T07:55:49.657Z,950.91
2019-02-08T07:56:49.675Z,950.92
2019-02-08T07:57:49.636Z,950.87
2019-02-08T07:58:49.670Z,950.90
2019-02-08T07:59:49.652Z,950.88
2019-02-08T08:00:49.669Z,950.91
2019-02-08T08:01:49.626Z,950.95
2019-02-08T08:02:49.584Z,950.90
2019-02-08T08:03:49.589Z,950.86
2019-02-08T08:04:49.572Z,950.92
2019-02-08T08:05:49.569Z,950.96
2019-02-08T08:06:49.598Z,950.95
2019-02-08T08:07:49.515Z,950.95
2019-02-08T08:08:49.524Z,951.02
2019-02-08T08:09:49.526Z,950.92
2019-02-08T08:10:49.493Z,950.95
2019-02-08T08:11:49.479Z,950.88
2019-02-08T08:12:49.541Z,950.92
2019-02-08T08:13:49.463Z,950.88
2019-02-08T08:15:25.317Z,950.86
2019-02-08T08:15:49.426Z,950.84
2019-02-08T08:16:49.443Z,950.86
2019-02-08T08:17:49.408Z,950.82
2019-02-08T08:18:49.444Z,950.90
2019-02-08T08:19:49.375Z,950.88
2019-02-08T08:20:49.366Z,950.87
2019-02-08T08:21:49.365Z,950.80
2019-02-08T08:22:49.374Z,950.81
2019-02-08T08:23:49.347Z,950.84
2019-02-08T08:24:49.371Z,950.83
2019-02-08T08:25:49.358Z,950.78
2019-02-08T08:26:49.355Z,950.86
2019-02-08T08:27:49.305Z,950.84
2019-02-08T08:28:49.329Z,950.84
2019-02-08T08:31:04.249Z,950.80
2019-02-08T08:32:04.215Z,950.81
2019-02-08T08:33:04.244Z,950.85
2019-02-08T08:34:04.096Z,950.87
2019-02-08T08:35:04.067Z,950.83
2019-02-08T08:36:04.054Z,950.87
2019-02-08T08:37:04.055Z,950.92
2019-02-08T08:38:04.026Z,950.89
2019-02-08T08:39:03.997Z,950.98
2019-02-08T08:40:04.005Z,951.00
2019-02-08T08:41:03.988Z,951.01
2019-02-08T08:42:03.954Z,950.97
2019-02-08T08:43:03.958Z,951.00
2019-02-08T08:44:03.949Z,951.03
2019-02-08T08:45:30.401Z,950.98
2019-02-08T08:46:03.916Z,950.95
2019-02-08T08:47:03.913Z,950.91
2019-02-08T08:48:03.909Z,950.97
2019-02-08T08:49:03.886Z,950.92
2019-02-08T08:50:03.894Z,950.94
2019-02-08T08:51:04.718Z,950.91
2019-02-08T08:52:03.857Z,950.94
2019-02-08T08:53:03.852Z,950.95
2019-02-08T08:54:03.852Z,950.97
2019-02-08T08:55:03.815Z,950.96
2019-02-08T08:56:04.736Z,951.03
2019-02-08T08:57:03.825Z,950.99
2019-02-08T08:58:03.781Z,950.97
2019-02-08T08:59:03.778Z,951.06
2019-02-08T09:00:29.813Z,951.03
2019-02-08T09:01:03.789Z,951.02
2019-02-08T09:02:03.779Z,951.08
2019-02-08T09:03:03.721Z,951.10
2019-02-08T09:04:03.703Z,951.13
2019-02-08T09:05:03.700Z,951.05
2019-02-08T09:06:08.769Z,951.09
2019-02-08T09:07:04.681Z,951.04
2019-02-08T09:08:03.741Z,950.98
2019-02-08T09:09:03.668Z,951.01
2019-02-08T09:10:03.669Z,950.99
2019-02-08T09:11:03.633Z,951.01
2019-02-08T09:12:03.654Z,950.96
2019-02-08T09:13:03.630Z,950.98
2019-02-08T09:14:03.600Z,950.96
2019-02-08T09:15:04.152Z,950.97
2019-02-08T09:16:03.597Z,950.96
2019-02-08T09:17:03.553Z,950.89
2019-02-08T09:18:03.570Z,950.89
2019-02-08T09:19:03.542Z,950.89
2019-02-08T09:20:03.568Z,950.91
2019-02-08T09:21:03.515Z,950.90
2019-02-08T09:22:03.502Z,950.90
2019-02-08T09:23:03.483Z,950.91
2019-02-08T09:24:03.473Z,950.91
2019-02-08T09:25:03.504Z,950.94
2019-02-08T09:26:03.483Z,950.93
2019-02-08T09:27:03.436Z,950.90
2019-02-08T09:28:03.441Z,950.88
2019-02-08T09:29:03.410Z,950.88
2019-02-08T09:30:03.433Z,950.88
2019-02-08T09:31:03.418Z,950.91
2019-02-08T09:32:03.382Z,950.90
2019-02-08T09:33:03.399Z,950.87
2019-02-08T09:34:03.372Z,950.85
2019-02-08T09:35:03.374Z,950.89
2019-02-08T09:36:03.369Z,950.86
2019-02-08T09:37:03.324Z,950.92
2019-02-08T09:38:03.317Z,950.90
2019-02-08T09:39:03.317Z,950.91
2019-02-08T09:40:03.324Z,950.84
2019-02-08T09:41:03.275Z,950.84
2019-02-08T09:42:03.269Z,950.82
2019-02-08T09:43:03.746Z,950.87
2019-02-08T09:44:03.254Z,950.78
2019-02-08T09:45:14.802Z,950.84
2019-02-08T09:46:03.223Z,950.87
2019-02-08T09:47:03.217Z,950.83
2019-02-08T09:48:03.222Z,950.89
2019-02-08T09:49:03.209Z,950.86
2019-02-08T09:50:03.190Z,950.88
2019-02-08T09:51:03.169Z,950.87
2019-02-08T09:52:03.155Z,950.96
2019-02-08T09:53:03.220Z,950.95
2019-02-08T09:54:03.133Z,950.91
2019-02-08T09:55:03.122Z,950.89
2019-02-08T09:56:03.144Z,950.91
2019-02-08T09:57:03.095Z,950.97
2019-02-08T09:58:03.114Z,950.92
2019-02-08T09:59:03.073Z,950.90
2019-02-08T10:00:03.092Z,950.95
2019-02-08T10:01:03.057Z,950.96
2019-02-08T10:02:03.716Z,950.94
2019-02-08T10:03:03.025Z,950.99
2019-02-08T10:04:03.028Z,950.93
2019-02-08T10:05:03.035Z,950.92
2019-02-08T10:06:02.999Z,950.91
2019-02-08T10:07:02.992Z,950.92
2019-02-08T10:08:03.014Z,950.91
2019-02-08T10:09:03.699Z,950.93
2019-02-08T10:10:02.996Z,950.87
2019-02-08T10:11:02.941Z,950.89
2019-02-08T10:12:02.931Z,950.89
2019-02-08T10:13:02.949Z,950.91
2019-02-08T10:14:02.904Z,950.89
2019-02-08T10:15:13.782Z,950.90
2019-02-08T10:16:02.880Z,950.94
2019-02-08T10:17:02.890Z,950.90
2019-02-08T10:18:02.863Z,950.92
2019-02-08T10:19:02.861Z,950.92
2019-02-08T10:20:02.840Z,950.96
2019-02-08T10:21:02.855Z,950.84
2019-02-08T10:22:02.857Z,950.94
2019-02-08T10:23:02.818Z,950.89
2019-02-08T10:24:02.814Z,950.93
2019-02-08T10:25:02.788Z,950.82
2019-02-08T10:26:05.448Z,950.90
2019-02-08T10:27:02.764Z,950.95
2019-02-08T10:28:02.771Z,950.93
2019-02-08T10:29:02.746Z,950.93
2019-02-08T10:30:02.730Z,950.94
2019-02-08T10:31:02.732Z,950.96
2019-02-08T10:32:02.736Z,950.91
2019-02-08T10:33:02.701Z,950.91
2019-02-08T10:34:02.680Z,950.92
2019-02-08T10:35:02.673Z,950.88
2019-02-08T10:36:02.664Z,950.93
2019-02-08T10:37:02.644Z,950.88
2019-02-08T10:38:02.659Z,950.98
2019-02-08T10:39:02.702Z,950.92
2019-02-08T10:40:02.613Z,950.84
2019-02-08T10:41:02.600Z,950.85
2019-02-08T10:42:02.584Z,950.80
2019-02-08T10:43:02.576Z,950.73
2019-02-08T10:44:02.576Z,950.80
2019-02-08T10:45:02.551Z,950.75
2019-02-08T10:46:02.550Z,950.78
2019-02-08T10:47:02.552Z,950.76
2019-02-08T10:48:02.524Z,950.77
2019-02-08T10:49:03.160Z,950.75
2019-02-08T10:50:02.516Z,950.76
2019-02-08T10:51:02.531Z,950.77
2019-02-08T10:52:02.480Z,950.67
2019-02-08T10:53:02.485Z,950.66
2019-02-08T10:54:02.453Z,950.67
2019-02-08T10:55:02.465Z,950.68
2019-02-08T10:56:02.437Z,950.59
2019-02-08T10:57:02.431Z,950.62
2019-02-08T10:58:02.418Z,950.65
2019-02-08T10:59:02.450Z,950.74
2019-02-08T11:00:02.415Z,950.57
2019-02-08T11:01:02.368Z,950.49
2019-02-08T11:02:02.374Z,950.63
2019-02-08T11:03:02.341Z,950.61
2019-02-08T11:04:02.338Z,950.60
2019-02-08T11:05:02.385Z,950.63
2019-02-08T11:06:02.314Z,950.60
2019-02-08T11:07:02.298Z,950.61
2019-02-08T11:08:02.287Z,950.59
2019-02-08T11:09:02.279Z,950.64
2019-02-08T11:10:02.285Z,950.58
2019-02-08T11:11:02.427Z,950.56
2019-02-08T11:12:02.248Z,950.45
2019-02-08T11:13:02.263Z,950.55
2019-02-08T11:14:02.226Z,950.50
2019-02-08T11:16:13.486Z,950.50
2019-02-08T11:17:13.515Z,950.50
2019-02-08T11:18:13.405Z,950.42
2019-02-08T11:19:13.463Z,950.42
2019-02-08T11:20:13.336Z,950.42
2019-02-08T11:21:14.128Z,950.38
2019-02-08T11:22:14.202Z,950.37
2019-02-08T11:23:13.284Z,950.41
2019-02-08T11:24:13.274Z,950.36
2019-02-08T11:25:13.276Z,950.36
2019-02-08T11:26:13.263Z,950.35
2019-02-08T11:27:13.251Z,950.33
2019-02-08T11:28:13.222Z,950.32
2019-02-08T11:29:13.215Z,950.31
2019-02-08T11:30:20.278Z,950.31
2019-02-08T11:31:13.186Z,950.33
2019-02-08T11:32:13.192Z,950.30
2019-02-08T11:33:13.164Z,950.23
2019-02-08T11:34:13.155Z,950.29
2019-02-08T11:35:13.158Z,950.21
2019-02-08T11:36:13.146Z,950.23
2019-02-08T11:37:13.148Z,950.26
2019-02-08T11:38:13.126Z,950.24
2019-02-08T11:39:13.101Z,950.22
2019-02-08T11:40:13.089Z,950.20
2019-02-08T11:41:13.072Z,950.20
2019-02-08T11:42:13.073Z,950.21
2019-02-08T11:43:13.072Z,950.16
2019-02-08T11:44:13.043Z,950.23
2019-02-08T11:45:13.030Z,950.24
2019-02-08T11:46:13.018Z,950.24
2019-02-08T11:47:13.003Z,950.19
2019-02-08T11:48:13.040Z,950.17
2019-02-08T11:49:12.979Z,950.14
2019-02-08T11:50:12.973Z,950.18
2019-02-08T11:51:12.959Z,950.18
2019-02-08T11:52:12.950Z,950.21
2019-02-08T11:53:12.939Z,950.14
2019-02-08T11:54:13.623Z,950.15
2019-02-08T11:55:12.933Z,950.16
2019-02-08T11:56:12.903Z,950.16
2019-02-08T11:57:12.901Z,950.14
2019-02-08T11:58:12.879Z,950.14
2019-02-08T11:59:12.876Z,950.17
2019-02-08T12:00:12.877Z,950.18
2019-02-08T12:01:12.851Z,950.17
2019-02-08T12:02:12.840Z,950.15
2019-02-08T12:03:12.827Z,950.13
2019-02-08T12:04:12.832Z,950.18
2019-02-08T12:05:12.827Z,950.13
2019-02-08T12:06:13.622Z,950.16
2019-02-08T12:07:12.783Z,950.09
2019-02-08T12:08:12.772Z,950.09
2019-02-08T12:09:12.755Z,950.13
2019-02-08T12:10:12.762Z,950.11
2019-02-08T12:11:12.740Z,950.05
2019-02-08T12:12:12.745Z,950.05
2019-02-08T12:13:12.724Z,950.04
2019-02-08T12:14:12.701Z,949.95
2019-02-08T12:15:12.731Z,949.95
2019-02-08T12:16:12.691Z,949.92
2019-02-08T12:17:12.670Z,949.97
2019-02-08T12:18:12.689Z,950.03
2019-02-08T12:19:12.654Z,949.97
2019-02-08T12:20:12.651Z,950.01
2019-02-08T12:21:12.630Z,949.97
2019-02-08T12:22:12.674Z,949.93
2019-02-08T12:23:12.598Z,949.91
2019-02-08T12:24:12.617Z,949.94
2019-02-08T12:25:12.573Z,949.94
2019-02-08T12:26:12.597Z,949.93
2019-02-08T12:27:12.557Z,949.97
2019-02-08T12:28:12.557Z,950.01
2019-02-08T12:29:12.534Z,949.90
2019-02-08T12:30:13.996Z,949.93
2019-02-08T12:31:12.530Z,949.89
2019-02-08T12:32:13.126Z,949.86
2019-02-08T12:33:12.487Z,949.86
2019-02-08T12:34:12.472Z,949.82
2019-02-08T12:35:12.467Z,949.88
2019-02-08T12:36:12.471Z,949.84
2019-02-08T12:37:12.453Z,949.80
2019-02-08T12:38:12.435Z,949.82
2019-02-08T12:39:12.416Z,949.82
2019-02-08T12:40:12.406Z,949.86
2019-02-08T12:41:13.044Z,949.84
2019-02-08T12:42:12.412Z,949.83
2019-02-08T12:43:12.387Z,949.86
2019-02-08T12:44:12.362Z,949.88
2019-02-08T12:45:12.362Z,949.74
2019-02-08T12:46:12.329Z,949.76
2019-02-08T12:47:12.328Z,949.76
2019-02-08T12:48:12.434Z,949.75
2019-02-08T12:49:12.322Z,949.72
2019-02-08T12:50:12.293Z,949.74
2019-02-08T12:51:12.281Z,949.71
2019-02-08T12:52:12.262Z,949.66
2019-02-08T12:53:12.291Z,949.62
2019-02-08T12:54:12.247Z,949.68
2019-02-08T12:55:13.181Z,949.63
2019-02-08T12:56:12.234Z,949.61
2019-02-08T12:57:12.207Z,949.59
2019-02-08T12:58:12.211Z,949.63
2019-02-08T12:59:12.260Z,949.60
2019-02-08T13:00:12.182Z,949.58
2019-02-08T13:01:12.181Z,949.58
2019-02-08T13:02:12.152Z,949.62
2019-02-08T13:03:12.150Z,949.63
2019-02-08T13:04:12.154Z,949.62
2019-02-08T13:05:12.128Z,949.59
2019-02-08T13:06:12.109Z,949.58
2019-02-08T13:07:12.120Z,949.55
2019-02-08T13:08:12.078Z,949.56
2019-02-08T13:09:12.115Z,949.57
2019-02-08T13:10:12.066Z,949.59
2019-02-08T13:11:12.047Z,949.58
2019-02-08T13:12:12.044Z,949.59
2019-02-08T13:13:12.044Z,949.50