createdAt,value
2022-08-27T00:02:02.626Z,25.10
2022-08-27T00:05:07.276Z,25.21
2022-08-27T00:08:12.651Z,25.58
2022-08-27T00:11:17.529Z,25.19
2022-08-27T00:14:20.894Z,25.51
2022-08-27T00:17:25.775Z,25.18
2022-08-27T00:20:29.153Z,25.51
2022-08-27T00:23:32.495Z,25.20
2022-08-27T00:26:39.099Z,24.98
2022-08-27T00:29:44.788Z,24.85
2022-08-27T00:32:50.062Z,24.99
2022-08-27T00:35:54.345Z,25.01
2022-08-27T00:38:57.678Z,25.16
2022-08-27T00:42:01.429Z,24.98
2022-08-27T00:45:05.635Z,24.89
2022-08-27T00:48:12.642Z,24.87
2022-08-27T00:51:16.157Z,25.25
2022-08-27T00:54:19.979Z,25.25
2022-08-27T00:57:23.545Z,25.10
2022-08-27T01:00:27.152Z,24.99
2022-08-27T01:03:31.998Z,25.01
2022-08-27T01:06:37.886Z,25.32
2022-08-27T01:09:43.005Z,25.06
2022-08-27T01:12:53.640Z,24.95
2022-08-27T01:15:59.186Z,25.21
2022-08-27T01:19:07.574Z,25.41
2022-08-27T01:22:23.102Z,25.44
2022-08-27T01:25:30.244Z,25.28
2022-08-27T01:28:37.626Z,24.98
2022-08-27T01:31:41.222Z,25.22
2022-08-27T01:34:44.681Z,25.15
2022-08-27T01:37:52.455Z,25.00
2022-08-27T01:40:57.267Z,24.92
2022-08-27T01:44:01.409Z,24.80
2022-08-27T01:47:04.930Z,25.10
2022-08-27T01:50:15.032Z,24.58
2022-08-27T01:53:20.986Z,24.97
2022-08-27T01:56:26.065Z,24.67
2022-08-27T01:59:39.430Z,24.74
2022-08-27T02:02:44.632Z,24.94
2022-08-27T02:05:49.170Z,25.01
2022-08-27T02:08:52.479Z,24.95
2022-08-27T02:11:57.647Z,24.81
2022-08-27T02:15:01.710Z,24.90
2022-08-27T02:18:07.082Z,24.71
2022-08-27T02:21:10.655Z,24.78
2022-08-27T02:24:13.950Z,24.93
2022-08-27T02:27:18.770Z,24.91
2022-08-27T02:30:24.890Z,25.04
2022-08-27T02:33:28.183Z,24.99
2022-08-27T02:36:31.679Z,24.70
2022-08-27T02:39:35.283Z,24.80
2022-08-27T02:42:42.498Z,24.80
2022-08-27T02:45:46.231Z,24.78
2022-08-27T02:48:49.768Z,24.71
2022-08-27T02:51:55.133Z,24.72
2022-08-27T02:54:58.950Z,24.49
2022-08-27T02:58:04.735Z,24.56
2022-08-27T03:01:11.142Z,24.36
2022-08-27T03:04:15.217Z,24.52
2022-08-27T03:07:19.163Z,24.65
2022-08-27T03:10:23.655Z,24.67
2022-08-27T03:13:28.939Z,24.38
2022-08-27T03:16:35.017Z,24.46
2022-08-27T03:19:37.362Z,24.51
2022-08-27T03:22:42.287Z,24.42
2022-08-27T03:25:47.726Z,24.58
2022-08-27T03:28:53.285Z,24.22
2022-08-27T03:31:56.611Z,24.38
2022-08-27T03:35:00.265Z,24.33
2022-08-27T03:38:03.686Z,24.10
2022-08-27T03:41:08.039Z,24.42
2022-08-27T03:44:16.727Z,24.64
2022-08-27T03:47:25.320Z,24.51
2022-08-27T03:50:29.031Z,24.49
2022-08-27T03:53:32.464Z,24.36
2022-08-27T03:56:39.426Z,24.25
2022-08-27T03:59:44.195Z,24.19
2022-08-27T04:02:47.576Z,23.80
2022-08-27T04:05:54.450Z,24.09
2022-08-27T04:08:57.898Z,24.21
2022-08-27T04:12:01.198Z,24.08
2022-08-27T04:15:07.849Z,24.10
2022-08-27T04:18:12.173Z,24.25
2022-08-27T04:21:16.686Z,24.08
2022-08-27T04:24:20.050Z,23.84
2022-08-27T04:27:25.682Z,23.50
2022-08-27T04:30:31.517Z,23.75
2022-08-27T04:33:35.058Z,23.97
2022-08-27T04:36:38.396Z,23.97
2022-08-27T04:39:41.673Z,24.01
2022-08-27T04:42:47.484Z,23.80
2022-08-27T04:45:52.201Z,24.07
2022-08-27T04:48:57.835Z,24.29
2022-08-27T04:52:01.215Z,24.60
2022-08-27T04:55:04.720Z,24.53
2022-08-27T04:58:08.330Z,24.38
2022-08-27T05:01:17.381Z,24.28
2022-08-27T05:04:20.739Z,24.23
2022-08-27T05:07:24.049Z,24.25
2022-08-27T05:10:27.443Z,24.11
2022-08-27T05:13:31.107Z,23.55
2022-08-27T05:16:37.054Z,23.62
2022-08-27T05:19:40.441Z,23.46
2022-08-27T05:22:43.715Z,23.49
2022-08-27T05:25:49.120Z,23.71
2022-08-27T05:28:52.761Z,23.96
2022-08-27T05:31:57.506Z,24.17
2022-08-27T05:35:00.849Z,24.35
2022-08-27T05:38:04.146Z,24.20
2022-08-27T05:41:10.800Z,24.60
2022-08-27T05:47:44.959Z,24.90
2022-08-27T05:50:48.439Z,25.06
2022-08-27T05:53:51.889Z,25.56
2022-08-27T05:56:55.178Z,25.92
2022-08-27T06:00:16.079Z,26.00
2022-08-27T06:03:20.876Z,26.35
2022-08-27T06:06:24.376Z,26.67
2022-08-27T06:09:30.056Z,26.82
2022-08-27T06:12:33.400Z,27.15
2022-08-27T06:15:36.777Z,27.55
2022-08-27T06:18:43.369Z,28.06
2022-08-27T06:22:00.831Z,28.08
2022-08-27T06:25:10.752Z,28.20
2022-08-27T06:28:14.130Z,27.62
2022-08-27T06:31:20.115Z,27.90
2022-08-27T06:34:24.859Z,28.28
2022-08-27T06:37:29.329Z,28.72
2022-08-27T06:40:32.733Z,29.28
2022-08-27T06:43:37.860Z,29.31
2022-08-27T06:46:41.700Z,28.79
2022-08-27T06:49:46.626Z,29.42
2022-08-27T06:52:49.923Z,29.89
2022-08-27T06:55:53.603Z,29.42
2022-08-27T06:58:58.800Z,29.66
2022-08-27T07:02:02.134Z,29.85
2022-08-27T07:05:08.281Z,30.20
2022-08-27T07:08:12.032Z,30.18
2022-08-27T07:11:16.255Z,30.47
2022-08-27T07:14:19.627Z,30.71
2022-08-27T07:17:22.988Z,31.16
2022-08-27T07:20:27.731Z,30.69
2022-08-27T07:23:32.013Z,31.23
2022-08-27T07:26:38.634Z,31.58
2022-08-27T07:29:41.925Z,31.77
2022-08-27T07:32:46.171Z,31.72
2022-08-27T07:35:52.165Z,32.00
2022-08-27T07:38:59.303Z,31.58
2022-08-27T07:42:22.532Z,32.13
2022-08-27T07:45:26.575Z,32.71
2022-08-27T07:48:31.041Z,33.02
2022-08-27T07:51:37.829Z,33.41
2022-08-27T07:54:41.581Z,33.46
2022-08-27T07:57:48.062Z,33.47
2022-08-27T08:00:51.414Z,33.26
2022-08-27T08:03:54.864Z,33.00
2022-08-27T08:06:59.673Z,33.40
2022-08-27T08:10:03.419Z,33.14
2022-08-27T08:13:07.165Z,33.64
2022-08-27T08:16:10.609Z,33.58
2022-08-27T08:19:13.951Z,33.62
2022-08-27T08:22:18.751Z,32.95
2022-08-27T08:25:22.058Z,33.10
2022-08-27T08:28:25.789Z,33.44
2022-08-27T08:31:29.087Z,33.24
2022-08-27T08:34:32.381Z,33.49
2022-08-27T08:37:38.022Z,33.61
2022-08-27T08:40:44.163Z,33.56
2022-08-27T08:43:51.639Z,33.73
2022-08-27T08:46:59.780Z,33.76
2022-08-27T08:50:06.254Z,34.40
2022-08-27T08:53:21.061Z,34.60
2022-08-27T08:56:29.739Z,34.11
2022-08-27T08:59:37.207Z,34.42
2022-08-27T09:02:40.779Z,34.62
2022-08-27T09:05:54.904Z,34.44
2022-08-27T09:09:05.275Z,34.89
2022-08-27T09:12:15.375Z,35.19
2022-08-27T09:15:23.249Z,35.31
2022-08-27T09:18:28.127Z,35.06
2022-08-27T09:21:42.117Z,34.66
2022-08-27T09:24:56.863Z,35.44
2022-08-27T09:28:02.905Z,35.76
2022-08-27T09:31:08.981Z,35.68
2022-08-27T09:34:14.642Z,35.61
2022-08-27T09:37:21.726Z,35.56
2022-08-27T09:40:32.232Z,35.68
2022-08-27T09:43:37.026Z,35.30
2022-08-27T09:46:40.804Z,35.50
2022-08-27T09:49:44.335Z,35.45
2022-08-27T09:52:54.135Z,35.82
2022-08-27T09:56:00.625Z,35.64
2022-08-27T09:59:07.075Z,35.92
2022-08-27T10:02:16.929Z,35.88
2022-08-27T10:05:29.194Z,35.58
2022-08-27T10:08:42.337Z,36.14
2022-08-27T10:11:54.472Z,36.64
2022-08-27T10:15:00.919Z,36.56
2022-08-27T10:18:11.355Z,36.48
2022-08-27T10:21:25.558Z,36.69
2022-08-27T10:24:39.967Z,36.42
2022-08-27T10:27:54.846Z,35.71
2022-08-27T10:31:18.027Z,35.73
2022-08-27T10:34:37.424Z,35.65
2022-08-27T10:37:52.286Z,36.54
2022-08-27T10:41:03.586Z,36.93
2022-08-27T10:44:30.107Z,37.28
2022-08-27T10:47:53.816Z,37.17
2022-08-27T10:51:06.869Z,37.01
2022-08-27T10:54:19.012Z,37.00
2022-08-27T10:57:54.234Z,36.67
2022-08-27T11:01:07.056Z,36.37
2022-08-27T11:04:14.526Z,36.58
2022-08-27T11:07:24.817Z,36.87
2022-08-27T11:10:30.988Z,36.11
2022-08-27T11:13:38.558Z,36.52
2022-08-27T11:16:48.409Z,36.76
2022-08-27T11:19:58.357Z,36.35
2022-08-27T11:23:07.148Z,36.69
2022-08-27T11:26:13.723Z,36.20
2022-08-27T11:29:31.636Z,36.27
2022-08-27T11:32:49.521Z,36.51
2022-08-27T11:36:20.310Z,36.59
2022-08-27T11:39:36.090Z,36.00
2022-08-27T11:42:42.812Z,36.43
2022-08-27T11:45:57.189Z,35.78
2022-08-27T11:49:04.066Z,36.01
2022-08-27T11:52:09.667Z,36.40
2022-08-27T11:55:25.135Z,36.50
2022-08-27T11:58:33.176Z,36.41
2022-08-27T12:01:56.491Z,36.57
2022-08-27T12:05:26.302Z,37.05
2022-08-27T12:08:32.907Z,37.04
2022-08-27T12:11:44.345Z,36.84
2022-08-27T12:14:55.125Z,37.05
2022-08-27T12:18:08.690Z,37.05
2022-08-27T12:21:24.013Z,37.15
2022-08-27T12:24:44.177Z,36.98
2022-08-27T12:27:58.695Z,36.61
2022-08-27T12:31:05.249Z,36.62
2022-08-27T12:34:16.803Z,36.42
2022-08-27T12:37:28.971Z,36.23
2022-08-27T12:40:41.339Z,36.25
2022-08-27T12:43:44.756Z,36.29
2022-08-27T12:46:51.237Z,36.03
2022-08-27T12:49:58.305Z,36.14
2022-08-27T12:53:24.664Z,35.81
2022-08-27T12:56:54.588Z,36.21
2022-08-27T13:00:09.010Z,36.25
2022-08-27T13:03:24.310Z,36.03
2022-08-27T13:06:33.182Z,36.26
2022-08-27T13:09:39.930Z,36.58
2022-08-27T13:12:44.558Z,36.71
2022-08-27T13:15:52.366Z,36.31
2022-08-27T13:18:56.072Z,36.16
2022-08-27T13:22:01.273Z,36.28
2022-08-27T13:25:07.553Z,36.66
2022-08-27T13:28:13.660Z,36.29
2022-08-27T13:31:18.671Z,36.40
2022-08-27T13:34:25.641Z,36.26
2022-08-27T13:37:35.988Z,35.74
2022-08-27T13:40:54.734Z,35.97
2022-08-27T13:43:59.790Z,36.31
2022-08-27T13:47:06.215Z,36.33
2022-08-27T13:50:18.406Z,36.00
2022-08-27T13:53:43.101Z,35.98
2022-08-27T13:57:08.285Z,35.83
2022-08-27T14:00:17.571Z,36.19
2022-08-27T14:03:31.839Z,36.12
2022-08-27T14:06:41.318Z,35.90
2022-08-27T14:09:54.389Z,36.02
2022-08-27T14:13:02.050Z,36.09
2022-08-27T14:16:15.882Z,36.28
2022-08-27T14:19:36.153Z,35.81
2022-08-27T14:22:40.028Z,35.97
2022-08-27T14:25:43.425Z,35.89
2022-08-27T14:28:48.244Z,36.07
2022-08-27T14:31:52.310Z,35.98
2022-08-27T14:34:55.638Z,35.84
2022-08-27T14:38:01.105Z,36.13
2022-08-27T14:41:06.701Z,35.98
2022-08-27T14:44:11.610Z,36.05
2022-08-27T14:47:16.974Z,36.30
2022-08-27T14:50:20.544Z,36.24
2022-08-27T14:53:24.316Z,35.95
2022-08-27T14:56:28.020Z,35.82
2022-08-27T14:59:33.239Z,35.57
2022-08-27T15:02:39.527Z,35.41
2022-08-27T15:05:43.089Z,35.67
2022-08-27T15:08:46.737Z,35.39
2022-08-27T15:11:50.767Z,35.13
2022-08-27T15:14:56.145Z,35.06
2022-08-27T15:17:59.614Z,35.06
2022-08-27T15:21:03.039Z,34.87
2022-08-27T15:24:12.271Z,35.03
2022-08-27T15:27:15.660Z,35.37
2022-08-27T15:30:26.428Z,35.22
2022-08-27T15:33:29.755Z,35.14
2022-08-27T15:36:33.086Z,35.17
2022-08-27T15:39:36.477Z,35.05
2022-08-27T15:42:40.748Z,35.08
2022-08-27T15:45:45.669Z,34.96
2022-08-27T15:48:49.143Z,34.80
2022-08-27T15:51:52.945Z,34.79
2022-08-27T15:54:57.991Z,34.69
2022-08-27T15:58:01.789Z,34.76
2022-08-27T16:01:11.920Z,34.65
2022-08-27T16:04:17.486Z,34.50
2022-08-27T16:07:21.343Z,34.32
2022-08-27T16:10:24.791Z,34.08
2022-08-27T16:13:28.438Z,34.12
2022-08-27T16:16:33.982Z,33.96
2022-08-27T16:19:38.522Z,33.82
2022-08-27T16:22:42.078Z,33.81
2022-08-27T16:25:45.419Z,33.82
2022-08-27T16:28:48.734Z,33.64
2022-08-27T16:32:00.571Z,33.67
2022-08-27T16:35:04.683Z,33.57
2022-08-27T16:38:08.074Z,33.58
2022-08-27T16:41:11.791Z,33.37
2022-08-27T16:44:15.847Z,33.41
2022-08-27T16:47:20.572Z,33.33
2022-08-27T16:50:34.863Z,33.15
2022-08-27T16:53:41.136Z,33.13
2022-08-27T16:56:46.272Z,32.98
2022-08-27T16:59:49.806Z,32.94
2022-08-27T17:02:54.678Z,32.79
2022-08-27T17:05:58.867Z,32.76
2022-08-27T17:09:05.014Z,32.78
2022-08-27T17:12:09.473Z,32.73
2022-08-27T17:15:14.608Z,32.68
2022-08-27T17:18:21.080Z,32.55
2022-08-27T17:21:29.141Z,32.26
2022-08-27T17:24:33.199Z,32.01
2022-08-27T17:27:36.475Z,32.13
2022-08-27T17:30:40.280Z,32.12
2022-08-27T17:33:47.600Z,32.07
2022-08-27T17:36:51.712Z,31.61
2022-08-27T17:39:55.401Z,31.49
2022-08-27T17:42:58.915Z,31.37
2022-08-27T17:46:02.373Z,31.50
2022-08-27T17:49:07.132Z,31.42
2022-08-27T17:52:16.440Z,31.39
2022-08-27T17:55:19.869Z,31.27
2022-08-27T17:58:23.148Z,31.00
2022-08-27T18:01:29.564Z,31.12
2022-08-27T18:04:34.373Z,30.92
2022-08-27T18:07:40.098Z,30.87
2022-08-27T18:10:46.459Z,30.74
2022-08-27T18:13:53.807Z,30.63
2022-08-27T18:16:58.048Z,30.51
2022-08-27T18:20:03.938Z,30.48
2022-08-27T18:23:07.613Z,30.50
2022-08-27T18:26:15.275Z,30.56
2022-08-27T18:29:19.994Z,30.50
2022-08-27T18:32:23.382Z,30.47
2022-08-27T18:35:30.806Z,30.47
2022-08-27T18:38:34.275Z,30.34
2022-08-27T18:41:37.708Z,30.28
2022-08-27T18:44:45.816Z,30.35
2022-08-27T18:47:50.845Z,30.45
2022-08-27T18:50:58.857Z,30.46
2022-08-27T18:54:02.247Z,30.27
2022-08-27T18:57:05.641Z,30.25
2022-08-27T19:00:19.018Z,30.28
2022-08-27T19:03:25.139Z,30.25
2022-08-27T19:06:29.833Z,30.29
2022-08-27T19:09:33.274Z,30.23
2022-08-27T19:12:36.789Z,30.07
2022-08-27T19:15:44.184Z,29.88
2022-08-27T19:18:47.914Z,29.67
2022-08-27T19:21:53.442Z,29.79
2022-08-27T19:24:57.023Z,29.90
2022-08-27T19:28:00.402Z,29.73
2022-08-27T19:31:03.741Z,29.54
2022-08-27T19:34:09.117Z,29.69
2022-08-27T19:37:20.342Z,29.73
2022-08-27T19:40:23.983Z,29.56
2022-08-27T19:43:27.704Z,29.66
2022-08-27T19:46:32.968Z,29.58
2022-08-27T19:49:36.326Z,29.71
2022-08-27T19:52:41.192Z,29.54
2022-08-27T19:55:46.093Z,29.52
2022-08-27T19:58:50.516Z,29.42
2022-08-27T20:01:56.474Z,29.12
2022-08-27T20:05:17.059Z,29.28
2022-08-27T20:08:22.931Z,29.31
2022-08-27T20:11:26.745Z,29.45
2022-08-27T20:14:30.222Z,29.37
2022-08-27T20:17:34.246Z,29.31
2022-08-27T20:20:38.141Z,29.23
2022-08-27T20:23:44.134Z,29.26
2022-08-27T20:26:47.707Z,29.18
2022-08-27T20:29:51.093Z,29.16
2022-08-27T20:32:55.077Z,29.22
2022-08-27T20:36:01.550Z,29.12
2022-08-27T20:39:06.376Z,29.14
2022-08-27T20:42:11.030Z,29.09
2022-08-27T20:45:15.953Z,29.16
2022-08-27T20:48:19.283Z,28.93
2022-08-27T20:51:22.623Z,28.92
2022-08-27T20:54:27.427Z,28.98
2022-08-27T20:57:30.752Z,28.95
2022-08-27T21:00:34.617Z,28.88
2022-08-27T21:03:39.471Z,28.96
2022-08-27T21:06:42.831Z,28.83
2022-08-27T21:09:55.899Z,28.77
2022-08-27T21:13:04.501Z,28.95
2022-08-27T21:16:09.269Z,28.80
2022-08-27T21:19:13.460Z,28.85
2022-08-27T21:22:16.802Z,28.79
2022-08-27T21:25:24.653Z,28.70
2022-08-27T21:28:27.961Z,28.74
2022-08-27T21:31:31.649Z,28.84
2022-08-27T21:34:35.020Z,28.68
2022-08-27T21:37:38.440Z,28.76
2022-08-27T21:40:43.254Z,28.45
2022-08-27T21:43:46.710Z,28.41
2022-08-27T21:46:50.059Z,28.50
2022-08-27T21:49:53.429Z,28.50
2022-08-27T21:52:56.987Z,28.33
2022-08-27T21:56:01.750Z,28.41
2022-08-27T21:59:06.190Z,28.07
2022-08-27T22:02:23.226Z,27.75
2022-08-27T22:05:33.190Z,27.97
2022-08-27T22:08:36.572Z,27.97
2022-08-27T22:11:41.759Z,28.09
2022-08-27T22:14:48.014Z,27.58
2022-08-27T22:17:51.566Z,27.62
2022-08-27T22:20:55.553Z,27.39
2022-08-27T22:23:58.916Z,27.53
2022-08-27T22:27:03.649Z,27.53
2022-08-27T22:30:11.128Z,27.51
2022-08-27T22:33:14.945Z,27.50
2022-08-27T22:36:18.586Z,27.49
2022-08-27T22:39:21.885Z,27.63
2022-08-27T22:42:28.937Z,27.51
2022-08-27T22:45:34.000Z,27.36
2022-08-27T22:48:37.447Z,27.58
2022-08-27T22:51:40.845Z,27.38
2022-08-27T22:54:44.218Z,27.20
2022-08-27T22:57:49.755Z,27.38
2022-08-27T23:00:54.821Z,27.45
2022-08-27T23:03:58.219Z,27.38
2022-08-27T23:07:01.977Z,27.36
2022-08-27T23:10:06.936Z,27.08
2022-08-27T23:13:12.888Z,27.04
2022-08-27T23:16:16.899Z,27.10
2022-08-27T23:19:20.419Z,26.88
2022-08-27T23:22:23.976Z,26.96
2022-08-27T23:25:45.717Z,26.98
2022-08-27T23:28:50.471Z,26.91
2022-08-27T23:31:54.343Z,26.63
2022-08-27T23:34:58.097Z,26.88
2022-08-27T23:38:01.398Z,27.16
2022-08-27T23:41:05.835Z,27.28
2022-08-27T23:44:10.709Z,27.27
2022-08-27T23:47:14.087Z,27.30
2022-08-27T23:50:17.592Z,27.49
2022-08-27T23:53:21.045Z,27.61
2022-08-27T23:56:28.094Z,27.52
2022-08-27T23:59:35.339Z,27.49
