createdAt,value
2022-12-18T00:02:00.720Z,5.90
2022-12-18T00:05:05.587Z,6.53
2022-12-18T00:08:09.467Z,6.47
2022-12-18T00:11:15.205Z,6.60
2022-12-18T00:14:18.529Z,6.17
2022-12-18T00:17:21.929Z,6.80
2022-12-18T00:20:26.655Z,6.77
2022-12-18T00:23:29.866Z,6.80
2022-12-18T00:26:34.798Z,6.60
2022-12-18T00:29:37.771Z,6.97
2022-12-18T00:32:40.934Z,6.93
2022-12-18T00:35:45.260Z,6.10
2022-12-18T00:38:49.058Z,6.00
2022-12-18T00:42:09.853Z,6.50
2022-12-18T00:45:13.364Z,5.63
2022-12-18T00:48:16.518Z,5.73
2022-12-18T00:51:20.825Z,6.10
2022-12-18T00:54:23.894Z,5.70
2022-12-18T00:57:26.852Z,5.20
2022-12-18T01:00:29.804Z,6.07
2022-12-18T01:03:32.838Z,5.57
2022-12-18T01:06:37.164Z,5.70
2022-12-18T01:09:40.149Z,6.20
2022-12-18T01:12:43.496Z,5.77
2022-12-18T01:15:50.592Z,5.50
2022-12-18T01:18:55.368Z,5.60
2022-12-18T01:22:00.109Z,6.10
2022-12-18T01:25:03.378Z,4.83
2022-12-18T01:28:07.845Z,5.83
2022-12-18T01:31:20.327Z,6.07
2022-12-18T01:34:23.390Z,6.00
2022-12-18T01:37:27.690Z,4.77
2022-12-18T01:40:30.696Z,5.30
2022-12-18T01:43:47.980Z,6.03
2022-12-18T01:46:51.019Z,6.20
2022-12-18T01:49:54.473Z,6.53
2022-12-18T01:53:05.546Z,5.77
2022-12-18T01:56:10.036Z,6.33
2022-12-18T01:59:13.510Z,5.77
2022-12-18T02:02:17.638Z,6.00
2022-12-18T02:05:28.914Z,5.67
2022-12-18T02:08:38.118Z,5.17
2022-12-18T02:11:51.609Z,5.53
2022-12-18T02:15:02.014Z,5.60
2022-12-18T02:18:09.711Z,5.90
2022-12-18T02:21:22.595Z,6.00
2022-12-18T02:24:32.696Z,5.73
2022-12-18T02:27:38.999Z,4.93
2022-12-18T02:30:44.206Z,5.50
2022-12-18T02:33:47.752Z,5.23
2022-12-18T02:36:52.979Z,5.30
2022-12-18T02:39:58.764Z,4.90
2022-12-18T02:43:09.805Z,5.70
2022-12-18T02:46:30.579Z,5.37
2022-12-18T02:49:42.064Z,6.53
2022-12-18T02:52:55.575Z,5.30
2022-12-18T02:56:05.884Z,5.13
2022-12-18T02:59:14.727Z,4.77
2022-12-18T03:02:24.643Z,5.63
2022-12-18T03:05:33.330Z,5.30
2022-12-18T03:08:41.545Z,5.23
2022-12-18T03:12:06.265Z,6.07
2022-12-18T03:15:17.600Z,4.93
2022-12-18T03:18:25.482Z,5.57
2022-12-18T03:21:30.930Z,5.03
2022-12-18T03:24:38.267Z,4.53
2022-12-18T03:27:46.391Z,4.80
2022-12-18T03:30:55.702Z,4.80
2022-12-18T03:34:01.755Z,5.30
2022-12-18T03:37:04.935Z,5.80
2022-12-18T03:40:08.954Z,4.97
2022-12-18T03:43:18.668Z,4.57
2022-12-18T03:46:30.527Z,5.33
2022-12-18T03:49:38.467Z,5.40
2022-12-18T03:52:49.383Z,5.33
2022-12-18T03:55:53.921Z,5.67
2022-12-18T03:58:58.156Z,5.67
2022-12-18T04:02:05.593Z,4.50
2022-12-18T04:05:10.947Z,5.13
2022-12-18T04:08:14.473Z,5.13
2022-12-18T04:11:17.901Z,5.10
2022-12-18T04:14:22.001Z,4.93
2022-12-18T04:17:26.468Z,4.80
2022-12-18T04:20:29.482Z,5.17
2022-12-18T04:23:32.531Z,5.27
2022-12-18T04:26:35.542Z,4.53
2022-12-18T04:29:38.509Z,5.10
2022-12-18T04:32:45.525Z,5.37
2022-12-18T04:35:50.726Z,4.67
2022-12-18T04:38:53.705Z,4.87
2022-12-18T04:41:56.680Z,4.70
2022-12-18T04:45:00.245Z,4.87
2022-12-18T04:48:05.748Z,4.80
2022-12-18T04:51:09.437Z,4.60
2022-12-18T04:54:12.414Z,5.60
2022-12-18T04:57:15.439Z,4.37
2022-12-18T05:00:18.678Z,5.40
2022-12-18T05:03:23.339Z,5.20
2022-12-18T05:06:26.330Z,4.33
2022-12-18T05:09:29.314Z,5.20
2022-12-18T05:12:33.517Z,4.63
2022-12-18T05:15:36.645Z,5.40
2022-12-18T05:18:41.152Z,5.50
2022-12-18T05:21:44.134Z,4.93
2022-12-18T05:24:47.277Z,4.40
2022-12-18T05:27:50.352Z,5.00
2022-12-18T05:30:58.128Z,4.37
2022-12-18T05:34:02.565Z,4.53
2022-12-18T05:37:05.533Z,4.93
2022-12-18T05:40:09.884Z,4.50
2022-12-18T05:43:16.589Z,5.50
2022-12-18T05:46:25.456Z,4.93
2022-12-18T05:49:30.006Z,5.03
2022-12-18T05:52:33.070Z,4.83
2022-12-18T05:55:37.046Z,5.10
2022-12-18T05:58:40.508Z,5.00
2022-12-18T06:01:44.155Z,5.13
2022-12-18T06:04:48.942Z,4.67
2022-12-18T06:07:51.945Z,5.13
2022-12-18T06:10:55.461Z,4.53
2022-12-18T06:13:59.558Z,4.50
2022-12-18T06:17:03.735Z,5.00
2022-12-18T06:20:09.278Z,4.00
2022-12-18T06:23:12.599Z,5.50
2022-12-18T06:26:16.114Z,4.97
2022-12-18T06:29:19.191Z,5.40
2022-12-18T06:32:22.184Z,5.57
2022-12-18T06:35:26.550Z,5.17
2022-12-18T06:38:29.611Z,4.97
2022-12-18T06:41:33.290Z,5.13
2022-12-18T06:44:36.358Z,6.13
2022-12-18T06:47:39.343Z,4.80
2022-12-18T06:50:45.598Z,6.20
2022-12-18T06:53:48.836Z,5.53
2022-12-18T06:56:51.864Z,4.70
2022-12-18T06:59:54.830Z,5.50
2022-12-18T07:02:57.807Z,5.80
2022-12-18T07:06:02.186Z,5.27
2022-12-18T07:09:05.329Z,4.90
2022-12-18T07:12:08.934Z,6.27
2022-12-18T07:15:12.297Z,5.10
2022-12-18T07:18:15.260Z,5.37
2022-12-18T07:21:21.234Z,4.80
2022-12-18T07:24:24.293Z,5.40
2022-12-18T07:27:27.309Z,5.63
2022-12-18T07:30:30.948Z,5.83
2022-12-18T07:33:34.339Z,5.33
2022-12-18T07:36:38.713Z,5.03
2022-12-18T07:39:41.717Z,5.40
2022-12-18T07:42:44.693Z,5.30
2022-12-18T07:45:50.896Z,6.03
2022-12-18T07:48:54.145Z,5.87
2022-12-18T07:51:59.461Z,5.13
2022-12-18T07:55:02.453Z,4.97
2022-12-18T07:58:06.120Z,4.97
2022-12-18T08:01:11.006Z,5.73
2022-12-18T08:04:14.666Z,5.43
2022-12-18T08:07:18.997Z,5.00
2022-12-18T08:10:22.657Z,5.70
2022-12-18T08:13:26.361Z,5.90
2022-12-18T08:16:31.235Z,6.30
2022-12-18T08:19:34.261Z,4.83
2022-12-18T08:22:41.659Z,5.43
2022-12-18T08:25:44.972Z,5.87
2022-12-18T08:28:48.280Z,6.10
2022-12-18T08:31:52.119Z,6.43
2022-12-18T08:34:55.299Z,5.63
2022-12-18T08:37:59.945Z,5.97
2022-12-18T08:41:03.760Z,6.03
2022-12-18T08:44:24.403Z,6.53
2022-12-18T08:47:27.577Z,6.07
2022-12-18T08:50:30.559Z,5.90
2022-12-18T08:53:35.888Z,6.23
2022-12-18T08:56:39.069Z,6.27
2022-12-18T08:59:42.027Z,5.97
2022-12-18T09:02:45.170Z,5.50
2022-12-18T09:05:48.398Z,5.37
2022-12-18T09:08:52.852Z,6.30
2022-12-18T09:11:55.838Z,6.10
2022-12-18T09:14:58.834Z,5.50
2022-12-18T09:18:01.823Z,6.47
2022-12-18T09:21:10.949Z,7.10
2022-12-18T09:24:16.284Z,5.17
2022-12-18T09:27:19.424Z,6.90
2022-12-18T09:30:22.525Z,6.57
2022-12-18T09:33:25.533Z,6.10
2022-12-18T09:36:29.166Z,5.97
2022-12-18T09:39:33.600Z,6.63
2022-12-18T09:42:36.706Z,6.17
2022-12-18T09:45:46.071Z,6.13
2022-12-18T09:48:53.085Z,5.87
2022-12-18T09:52:01.653Z,5.77
2022-12-18T09:55:13.385Z,6.10
2022-12-18T09:58:21.043Z,5.63
2022-12-18T10:01:24.970Z,6.60
2022-12-18T10:04:32.517Z,6.17
2022-12-18T10:07:52.337Z,6.37
2022-12-18T10:11:03.143Z,6.90
2022-12-18T10:14:12.770Z,6.37
2022-12-18T10:17:24.711Z,5.80
2022-12-18T10:20:35.642Z,5.93
2022-12-18T10:23:48.561Z,5.90
2022-12-18T10:26:55.034Z,5.80
2022-12-18T10:29:58.910Z,5.90
2022-12-18T10:33:03.419Z,5.83
2022-12-18T10:36:07.243Z,6.33
2022-12-18T10:39:18.219Z,6.30
2022-12-18T10:42:22.557Z,5.63
2022-12-18T10:45:25.540Z,5.47
2022-12-18T10:48:29.133Z,6.20
2022-12-18T10:51:35.046Z,6.60
2022-12-18T10:54:39.680Z,6.37
2022-12-18T10:57:44.003Z,6.60
2022-12-18T11:00:47.025Z,6.53
2022-12-18T11:04:03.037Z,6.53
2022-12-18T11:07:08.448Z,6.00
2022-12-18T11:10:18.778Z,5.80
2022-12-18T11:13:25.607Z,6.17
2022-12-18T11:16:29.600Z,7.13
2022-12-18T11:19:36.442Z,6.10
2022-12-18T11:22:40.256Z,5.97
2022-12-18T11:25:54.582Z,6.40
2022-12-18T11:29:11.458Z,6.47
2022-12-18T11:32:30.242Z,6.90
2022-12-18T11:35:41.998Z,6.23
2022-12-18T11:38:47.524Z,6.10
2022-12-18T11:42:12.250Z,5.83
2022-12-18T11:45:29.105Z,6.33
2022-12-18T11:48:38.549Z,6.00
2022-12-18T11:51:48.159Z,6.20
2022-12-18T11:54:55.130Z,6.53
2022-12-18T11:58:08.086Z,6.53
2022-12-18T12:01:20.937Z,6.67
2022-12-18T12:04:42.910Z,6.30
2022-12-18T12:07:54.356Z,6.60
2022-12-18T12:11:04.650Z,7.20
2022-12-18T12:14:33.760Z,6.47
2022-12-18T12:17:43.805Z,6.00
2022-12-18T12:20:55.696Z,6.83
2022-12-18T12:24:07.201Z,6.67
2022-12-18T12:27:19.163Z,5.97
2022-12-18T12:30:24.714Z,5.80
2022-12-18T12:33:40.042Z,5.67
2022-12-18T12:36:54.926Z,6.17
2022-12-18T12:39:58.382Z,6.23
2022-12-18T12:43:16.516Z,6.70
2022-12-18T12:46:23.427Z,6.17
2022-12-18T12:49:36.343Z,7.73
2022-12-18T12:52:47.101Z,7.20
2022-12-18T12:55:51.033Z,7.63
2022-12-18T12:59:02.052Z,7.03
2022-12-18T13:02:14.831Z,6.47
2022-12-18T13:05:27.019Z,7.40
2022-12-18T13:08:35.446Z,6.37
2022-12-18T13:12:00.497Z,7.23
2022-12-18T13:15:23.035Z,6.63
2022-12-18T13:18:26.751Z,7.23
2022-12-18T13:21:34.349Z,7.47
2022-12-18T13:24:37.595Z,7.23
2022-12-18T13:28:12.560Z,6.90
2022-12-18T13:31:16.747Z,7.57
2022-12-18T13:34:29.408Z,6.83
2022-12-18T13:37:42.935Z,7.67
2022-12-18T13:40:58.751Z,7.07
2022-12-18T13:44:14.433Z,7.10
2022-12-18T13:47:29.325Z,6.93
2022-12-18T13:50:35.831Z,6.97
2022-12-18T13:53:45.187Z,7.43
2022-12-18T13:56:50.340Z,7.33
2022-12-18T13:59:53.362Z,7.93
2022-12-18T14:02:57.156Z,7.27
2022-12-18T14:06:09.813Z,7.40
2022-12-18T14:09:21.441Z,6.90
2022-12-18T14:12:45.549Z,6.83
2022-12-18T14:15:50.811Z,7.83
2022-12-18T14:19:00.117Z,7.17
2022-12-18T14:22:18.280Z,7.10
2022-12-18T14:25:24.913Z,7.37
2022-12-18T14:28:27.919Z,7.50
2022-12-18T14:31:32.760Z,7.57
2022-12-18T14:34:35.768Z,7.30
2022-12-18T14:37:38.739Z,7.17
2022-12-18T14:40:43.068Z,7.50
2022-12-18T14:43:48.793Z,7.07
2022-12-18T14:46:52.793Z,7.47
2022-12-18T14:49:56.527Z,7.47
2022-12-18T14:52:59.598Z,7.33
2022-12-18T14:56:05.415Z,8.43
2022-12-18T14:59:23.704Z,8.67
2022-12-18T15:02:29.533Z,8.20
2022-12-18T15:05:34.203Z,8.03
2022-12-18T15:08:38.592Z,7.93
2022-12-18T15:11:49.254Z,8.00
2022-12-18T15:14:52.279Z,8.57
2022-12-18T15:18:07.536Z,8.57
2022-12-18T15:21:12.758Z,8.77
2022-12-18T15:24:20.099Z,8.53
2022-12-18T15:27:30.974Z,8.27
2022-12-18T15:30:33.978Z,8.50
2022-12-18T15:33:39.512Z,8.03
2022-12-18T15:36:42.968Z,8.70
2022-12-18T15:39:45.984Z,8.57
2022-12-18T15:43:19.986Z,9.07
2022-12-18T15:46:24.703Z,8.07
2022-12-18T15:49:27.805Z,9.03
2022-12-18T15:52:30.849Z,9.53
2022-12-18T15:56:00.722Z,7.87
2022-12-18T15:59:11.953Z,7.60
2022-12-18T16:02:20.347Z,8.03
2022-12-18T16:05:25.224Z,8.70
2022-12-18T16:08:28.258Z,7.33
2022-12-18T16:11:40.029Z,8.93
2022-12-18T16:14:44.563Z,7.37
2022-12-18T16:17:48.858Z,8.70
2022-12-18T16:20:51.999Z,8.00
2022-12-18T16:23:55.000Z,8.37
2022-12-18T16:27:00.108Z,8.43
2022-12-18T16:30:05.713Z,8.50
2022-12-18T16:33:09.952Z,7.63
2022-12-18T16:36:12.939Z,7.90
2022-12-18T16:39:15.918Z,7.43
2022-12-18T16:42:21.082Z,8.80
2022-12-18T16:45:25.455Z,8.57
2022-12-18T16:48:28.460Z,8.80
2022-12-18T16:51:36.015Z,8.30
2022-12-18T16:54:39.089Z,7.97
2022-12-18T16:57:42.083Z,8.10
2022-12-18T17:00:46.425Z,8.43
2022-12-18T17:03:54.448Z,8.17
2022-12-18T17:06:57.487Z,8.27
2022-12-18T17:10:00.459Z,8.10
2022-12-18T17:13:03.464Z,7.63
2022-12-18T17:16:10.072Z,8.70
2022-12-18T17:19:16.996Z,8.67
2022-12-18T17:22:20.588Z,8.40
2022-12-18T17:25:23.642Z,7.60
2022-12-18T17:28:28.923Z,8.13
2022-12-18T17:31:35.128Z,8.60
2022-12-18T17:34:38.470Z,8.40
2022-12-18T17:37:41.453Z,8.23
2022-12-18T17:40:46.401Z,6.93
2022-12-18T17:43:52.641Z,8.37
2022-12-18T17:46:57.067Z,7.77
2022-12-18T17:50:00.044Z,7.43
2022-12-18T17:53:03.574Z,8.90
2022-12-18T17:56:07.554Z,8.30
2022-12-18T17:59:10.933Z,7.97
2022-12-18T18:02:15.364Z,8.23
2022-12-18T18:05:18.790Z,7.00
2022-12-18T18:08:21.749Z,7.40
2022-12-18T18:11:43.350Z,10.50
2022-12-18T18:14:47.001Z,8.40
2022-12-18T18:17:51.438Z,7.73
2022-12-18T18:20:54.857Z,7.27
2022-12-18T18:24:02.114Z,7.43
2022-12-18T18:27:05.226Z,7.73
2022-12-18T18:30:09.820Z,7.30
2022-12-18T18:33:14.153Z,8.33
2022-12-18T18:36:17.208Z,7.37
2022-12-18T18:39:21.005Z,6.70
2022-12-18T18:42:24.182Z,7.37
2022-12-18T18:45:27.289Z,7.00
2022-12-18T18:48:33.582Z,6.33
2022-12-18T18:51:38.846Z,7.53
2022-12-18T18:55:03.835Z,6.80
2022-12-18T18:58:04.863Z,6.53
2022-12-18T19:01:11.794Z,6.50
2022-12-18T19:04:16.301Z,6.30
2022-12-18T19:07:30.159Z,6.60
2022-12-18T19:10:34.002Z,6.40
2022-12-18T19:13:36.024Z,5.17
2022-12-18T19:16:39.326Z,6.43
2022-12-18T19:19:44.130Z,5.67
2022-12-18T19:22:54.856Z,6.50
2022-12-18T19:26:26.663Z,6.20
2022-12-18T19:29:23.976Z,6.33
2022-12-18T19:32:27.092Z,6.03
2022-12-18T19:35:31.804Z,5.47
2022-12-18T19:38:35.020Z,5.70
2022-12-18T19:41:38.391Z,5.73
2022-12-18T19:44:41.510Z,6.10
2022-12-18T19:47:44.519Z,6.23
2022-12-18T19:50:48.853Z,6.77
2022-12-18T19:53:58.212Z,6.00
2022-12-18T19:57:02.505Z,5.60
2022-12-18T20:00:06.287Z,5.07
2022-12-18T20:03:21.247Z,5.47
2022-12-18T20:06:31.417Z,6.10
2022-12-18T20:09:34.537Z,5.93
2022-12-18T20:12:37.718Z,6.57
2022-12-18T20:15:45.171Z,5.67
2022-12-18T20:18:49.140Z,6.10
2022-12-18T20:21:53.515Z,6.53
2022-12-18T20:24:56.485Z,5.97
2022-12-18T20:27:59.482Z,6.27
2022-12-18T20:31:03.534Z,6.57
2022-12-18T20:34:07.176Z,6.43
2022-12-18T20:37:12.806Z,6.90
2022-12-18T20:40:16.292Z,7.03
2022-12-18T20:43:19.303Z,7.20
2022-12-18T20:46:22.441Z,6.13
2022-12-18T20:49:26.626Z,6.80
2022-12-18T20:52:31.026Z,7.10
2022-12-18T20:55:34.004Z,6.47
2022-12-18T20:58:37.054Z,6.23
2022-12-18T21:01:42.825Z,6.80
2022-12-18T21:04:51.786Z,7.13
2022-12-18T21:07:56.124Z,6.43
2022-12-18T21:11:32.330Z,7.70
2022-12-18T21:14:36.093Z,6.27
2022-12-18T21:17:44.261Z,7.20
2022-12-18T21:20:47.995Z,7.33
2022-12-18T21:23:52.608Z,7.73
2022-12-18T21:26:55.584Z,6.63
2022-12-18T21:29:58.597Z,8.13
2022-12-18T21:33:01.558Z,7.37
2022-12-18T21:36:05.577Z,7.17
2022-12-18T21:39:10.214Z,7.27
2022-12-18T21:42:31.050Z,6.57
2022-12-18T21:45:34.056Z,8.20
2022-12-18T21:48:43.224Z,7.77
2022-12-18T21:51:46.586Z,8.30
2022-12-18T21:54:51.218Z,7.87
2022-12-18T21:57:55.224Z,7.73
2022-12-18T22:00:58.264Z,8.00
2022-12-18T22:04:01.321Z,7.53
2022-12-18T22:07:04.900Z,7.53
2022-12-18T22:10:10.224Z,7.43
2022-12-18T22:13:13.463Z,7.07
2022-12-18T22:16:16.577Z,7.90
2022-12-18T22:19:20.611Z,7.83
2022-12-18T22:22:23.746Z,7.43
2022-12-18T22:25:28.082Z,7.67
2022-12-18T22:28:51.490Z,7.60
2022-12-18T22:31:54.468Z,7.07
2022-12-18T22:35:01.693Z,7.07
2022-12-18T22:38:08.108Z,7.53
2022-12-18T22:41:12.381Z,7.27
2022-12-18T22:44:15.719Z,7.67
2022-12-18T22:47:24.252Z,8.37
2022-12-18T22:50:29.588Z,7.80
2022-12-18T22:53:32.537Z,8.37
2022-12-18T22:56:37.087Z,7.60
2022-12-18T22:59:40.054Z,6.37
2022-12-18T23:02:43.164Z,7.53
2022-12-18T23:05:48.733Z,7.33
2022-12-18T23:08:56.205Z,8.23
2022-12-18T23:12:00.731Z,7.50
2022-12-18T23:15:03.845Z,7.17
2022-12-18T23:18:06.914Z,8.37
2022-12-18T23:21:15.222Z,8.17
2022-12-18T23:24:18.693Z,8.63
2022-12-18T23:27:23.150Z,7.67
2022-12-18T23:30:26.300Z,8.17
2022-12-18T23:33:29.667Z,7.87
2022-12-18T23:36:34.016Z,8.47
2022-12-18T23:39:49.036Z,8.37
2022-12-18T23:42:53.359Z,8.23
2022-12-18T23:45:56.362Z,8.20
2022-12-18T23:49:00.597Z,7.87
2022-12-18T23:52:03.625Z,8.40
2022-12-18T23:55:07.673Z,8.53
2022-12-18T23:58:18.895Z,9.23
