createdAt,value
2019-03-24T00:03:02.965Z,26.06
2019-03-24T00:06:07.081Z,26.05
2019-03-24T00:09:11.216Z,26.04
2019-03-24T00:12:15.309Z,26.03
2019-03-24T00:15:26.101Z,26.01
2019-03-24T00:18:26.406Z,26.00
2019-03-24T00:21:30.374Z,26.00
2019-03-24T00:24:34.381Z,25.99
2019-03-24T00:27:38.552Z,25.98
2019-03-24T00:30:42.610Z,25.96
2019-03-24T00:33:46.579Z,25.94
2019-03-24T00:36:50.715Z,25.95
2019-03-24T00:39:55.879Z,25.94
2019-03-24T00:42:59.923Z,25.94
2019-03-24T00:46:03.942Z,25.94
2019-03-24T00:49:08.191Z,25.91
2019-03-24T00:52:12.304Z,25.92
2019-03-24T00:55:19.435Z,25.92
2019-03-24T00:58:23.444Z,25.91
2019-03-24T01:01:27.438Z,25.89
2019-03-24T01:04:31.640Z,25.89
2019-03-24T01:07:35.671Z,25.88
2019-03-24T01:10:39.695Z,25.87
2019-03-24T01:13:44.714Z,25.87
2019-03-24T01:16:48.921Z,25.87
2019-03-24T01:19:52.940Z,25.86
2019-03-24T01:22:56.904Z,25.83
2019-03-24T01:26:00.891Z,25.84
2019-03-24T01:29:04.903Z,25.83
2019-03-24T01:32:09.069Z,25.82
2019-03-24T01:35:13.167Z,25.81
2019-03-24T01:38:17.326Z,25.80
2019-03-24T01:41:21.462Z,25.80
2019-03-24T01:44:25.524Z,25.79
2019-03-24T01:47:29.449Z,25.78
2019-03-24T01:50:33.514Z,25.77
2019-03-24T01:53:37.669Z,25.77
2019-03-24T01:56:41.741Z,25.76
2019-03-24T01:59:45.911Z,25.76
2019-03-24T02:02:49.869Z,25.76
2019-03-24T02:05:53.837Z,25.74
2019-03-24T02:08:57.967Z,25.73
2019-03-24T02:12:02.106Z,25.73
2019-03-24T02:15:06.523Z,25.73
2019-03-24T02:18:10.593Z,25.71
2019-03-24T02:21:14.662Z,25.72
2019-03-24T02:24:18.828Z,25.70
2019-03-24T02:27:22.898Z,25.69
2019-03-24T02:30:26.927Z,25.70
2019-03-24T02:33:30.967Z,25.68
2019-03-24T02:36:36.124Z,25.67
2019-03-24T02:39:41.238Z,25.68
2019-03-24T02:42:45.290Z,25.66
2019-03-24T02:45:49.265Z,25.67
2019-03-24T02:48:53.310Z,25.66
2019-03-24T02:51:58.540Z,25.65
2019-03-24T02:55:02.864Z,25.64
2019-03-24T02:58:06.912Z,25.65
2019-03-24T03:01:11.005Z,25.64
2019-03-24T03:04:15.127Z,25.63
2019-03-24T03:07:19.343Z,25.61
2019-03-24T03:10:23.454Z,25.62
2019-03-24T03:13:28.494Z,25.61
2019-03-24T03:16:38.492Z,25.60
2019-03-24T03:19:39.589Z,25.59
2019-03-24T03:22:43.802Z,25.60
2019-03-24T03:25:47.842Z,25.59
2019-03-24T03:28:51.813Z,25.59
2019-03-24T03:31:55.866Z,25.58
2019-03-24T03:35:00.442Z,25.58
2019-03-24T03:38:05.191Z,25.56
2019-03-24T03:41:09.298Z,25.56
2019-03-24T03:44:13.416Z,25.56
2019-03-24T03:47:17.467Z,25.56
2019-03-24T03:50:21.568Z,25.54
2019-03-24T03:53:25.776Z,25.54
2019-03-24T03:56:29.891Z,25.54
2019-03-24T03:59:34.044Z,25.54
2019-03-24T04:02:38.105Z,25.53
2019-03-24T04:05:43.259Z,25.53
2019-03-24T04:08:47.284Z,25.52
2019-03-24T04:11:51.471Z,25.52
2019-03-24T04:14:56.791Z,25.51
2019-03-24T04:18:01.894Z,25.52
2019-03-24T04:21:06.091Z,25.50
2019-03-24T04:24:10.129Z,25.51
2019-03-24T04:27:14.281Z,25.50
2019-03-24T04:30:18.340Z,25.50
2019-03-24T04:33:22.353Z,25.49
2019-03-24T04:36:28.421Z,25.48
2019-03-24T04:39:32.438Z,25.47
2019-03-24T04:42:36.448Z,25.47
2019-03-24T04:45:40.621Z,25.46
2019-03-24T04:48:45.777Z,25.45
2019-03-24T04:51:49.903Z,25.46
2019-03-24T04:54:53.996Z,25.45
2019-03-24T04:57:58.043Z,25.45
2019-03-24T05:01:02.171Z,25.44
2019-03-24T05:04:06.129Z,25.45
2019-03-24T05:07:10.628Z,25.43
2019-03-24T05:10:26.485Z,25.44
2019-03-24T05:13:30.524Z,25.43
2019-03-24T05:16:34.531Z,25.42
2019-03-24T05:19:38.609Z,25.42
2019-03-24T05:22:46.006Z,25.41
2019-03-24T05:25:51.113Z,25.41
2019-03-24T05:28:55.238Z,25.42
2019-03-24T05:31:59.295Z,25.41
2019-03-24T05:35:03.303Z,25.41
2019-03-24T05:38:07.343Z,25.39
2019-03-24T05:41:12.036Z,25.39
2019-03-24T05:44:16.172Z,25.39
2019-03-24T05:47:20.179Z,25.40
2019-03-24T05:50:24.240Z,25.39
2019-03-24T05:53:28.377Z,25.38
2019-03-24T05:56:33.524Z,25.38
2019-03-24T05:59:37.571Z,25.37
2019-03-24T06:02:41.582Z,25.36
2019-03-24T06:05:47.642Z,25.37
2019-03-24T06:08:51.626Z,25.37
2019-03-24T06:11:55.725Z,25.36
2019-03-24T06:14:59.842Z,25.35
2019-03-24T06:18:03.821Z,25.36
2019-03-24T06:21:07.863Z,25.35
2019-03-24T06:24:11.825Z,25.35
2019-03-24T06:27:15.829Z,25.34
2019-03-24T06:30:19.929Z,25.34
2019-03-24T06:33:24.123Z,25.33
2019-03-24T06:36:28.241Z,25.33
2019-03-24T06:39:32.372Z,25.33
2019-03-24T06:42:38.519Z,25.32
2019-03-24T06:45:42.627Z,25.33
2019-03-24T06:48:46.768Z,25.32
2019-03-24T06:51:50.805Z,25.32
2019-03-24T06:54:54.988Z,25.31
2019-03-24T06:57:59.214Z,25.31
2019-03-24T07:01:03.176Z,25.32
2019-03-24T07:04:07.132Z,25.32
2019-03-24T07:07:11.243Z,25.31
2019-03-24T07:10:15.329Z,25.31
2019-03-24T07:13:19.467Z,25.30
2019-03-24T07:16:23.582Z,25.31
2019-03-24T07:19:27.636Z,25.29
2019-03-24T07:22:31.753Z,25.29
2019-03-24T07:25:35.738Z,25.28
2019-03-24T07:28:39.783Z,25.29
2019-03-24T07:31:43.870Z,25.30
2019-03-24T07:34:47.987Z,25.29
2019-03-24T07:37:52.013Z,25.29
2019-03-24T07:40:55.994Z,25.29
2019-03-24T07:44:00.150Z,25.29
2019-03-24T07:47:11.896Z,25.29
2019-03-24T07:50:16.043Z,25.32
2019-03-24T07:53:20.101Z,25.38
2019-03-24T07:56:24.057Z,25.41
2019-03-24T07:59:30.186Z,25.44
2019-03-24T08:02:34.329Z,25.47
2019-03-24T08:05:38.297Z,25.46
2019-03-24T08:08:44.443Z,25.48
2019-03-24T08:11:48.008Z,25.51
2019-03-24T08:14:52.003Z,25.53
2019-03-24T08:17:57.096Z,25.52
2019-03-24T08:21:01.112Z,25.54
2019-03-24T08:24:05.113Z,25.55
2019-03-24T08:27:09.294Z,25.56
2019-03-24T08:30:13.425Z,25.56
2019-03-24T08:33:18.514Z,25.57
2019-03-24T08:36:22.607Z,25.58
2019-03-24T08:39:26.601Z,25.60
2019-03-24T08:42:30.563Z,25.61
2019-03-24T08:45:34.745Z,25.61
2019-03-24T08:48:41.135Z,25.63
2019-03-24T08:51:45.082Z,25.65
2019-03-24T08:54:49.127Z,25.65
2019-03-24T08:57:53.199Z,25.65
2019-03-24T09:00:57.176Z,25.64
2019-03-24T09:04:01.283Z,25.66
2019-03-24T09:07:05.383Z,25.69
2019-03-24T09:10:09.425Z,25.69
2019-03-24T09:13:13.415Z,25.69
2019-03-24T09:16:17.416Z,25.72
2019-03-24T09:19:21.512Z,25.72
2019-03-24T09:22:25.558Z,25.73
2019-03-24T09:25:29.601Z,25.74
2019-03-24T09:28:33.601Z,25.75
2019-03-24T09:31:37.570Z,25.75
2019-03-24T09:34:41.670Z,25.76
2019-03-24T09:37:45.708Z,25.77
2019-03-24T09:40:49.706Z,25.78
2019-03-24T09:43:53.744Z,25.78
2019-03-24T09:46:57.867Z,25.80
2019-03-24T09:50:02.067Z,25.80
2019-03-24T09:53:06.106Z,25.80
2019-03-24T09:56:10.327Z,25.81
2019-03-24T09:59:14.322Z,25.79
2019-03-24T10:02:18.506Z,25.80
2019-03-24T10:05:22.558Z,25.80
2019-03-24T10:08:26.569Z,25.83
2019-03-24T10:11:30.583Z,25.85
2019-03-24T10:14:34.651Z,25.86
2019-03-24T10:17:38.700Z,25.86
2019-03-24T10:20:42.728Z,25.87
2019-03-24T10:23:47.855Z,25.88
2019-03-24T10:26:51.882Z,25.89
2019-03-24T10:29:56.873Z,25.90
2019-03-24T10:33:01.067Z,25.92
2019-03-24T10:36:05.029Z,25.91
2019-03-24T10:39:09.042Z,25.92
2019-03-24T10:42:13.023Z,25.92
2019-03-24T10:45:17.090Z,25.95
2019-03-24T10:48:21.282Z,25.95
2019-03-24T10:51:26.426Z,25.95
2019-03-24T10:54:30.437Z,25.96
2019-03-24T10:57:34.401Z,25.97
2019-03-24T11:00:43.258Z,25.97
2019-03-24T11:03:47.312Z,25.99
2019-03-24T11:06:51.403Z,25.98
2019-03-24T11:09:55.541Z,25.99
2019-03-24T11:12:59.505Z,25.99
2019-03-24T11:16:03.483Z,26.01
2019-03-24T11:19:07.605Z,26.01
2019-03-24T11:22:11.584Z,26.02
2019-03-24T11:25:16.537Z,26.03
2019-03-24T11:28:20.538Z,26.03
2019-03-24T11:31:24.528Z,26.03
2019-03-24T11:34:28.527Z,26.04
2019-03-24T11:37:32.607Z,26.04
2019-03-24T11:40:36.878Z,26.02
2019-03-24T11:43:42.022Z,26.03
2019-03-24T11:46:46.043Z,26.05
2019-03-24T11:49:52.165Z,26.06
2019-03-24T11:52:56.227Z,26.04
2019-03-24T11:56:00.351Z,26.06
2019-03-24T11:59:04.384Z,26.08
2019-03-24T12:02:08.463Z,26.08
2019-03-24T12:05:12.489Z,26.09
2019-03-24T12:08:16.468Z,26.09
2019-03-24T12:11:20.438Z,26.10
2019-03-24T12:14:24.423Z,26.10
2019-03-24T12:17:28.399Z,26.11
2019-03-24T12:20:32.543Z,26.12
2019-03-24T12:23:36.549Z,26.12
2019-03-24T12:26:40.571Z,26.07
2019-03-24T12:29:44.617Z,26.08
2019-03-24T12:32:48.658Z,26.08
2019-03-24T12:35:52.815Z,26.07
2019-03-24T12:38:56.832Z,26.07
2019-03-24T12:42:01.030Z,26.06
2019-03-24T12:45:05.436Z,26.06
2019-03-24T12:48:09.713Z,26.06
2019-03-24T12:51:13.801Z,26.05
2019-03-24T12:54:17.886Z,26.05
2019-03-24T12:57:21.920Z,26.04
2019-03-24T13:00:34.248Z,26.04
2019-03-24T13:03:38.244Z,26.03
2019-03-24T13:06:42.217Z,26.04
2019-03-24T13:09:46.376Z,26.02
2019-03-24T13:12:50.445Z,26.02
2019-03-24T13:15:54.618Z,26.00
2019-03-24T13:18:59.722Z,26.00
2019-03-24T13:22:03.763Z,26.03
2019-03-24T13:25:07.850Z,26.03
2019-03-24T13:28:13.025Z,26.05
2019-03-24T13:31:17.160Z,26.04
2019-03-24T13:34:21.259Z,26.04
2019-03-24T13:37:25.383Z,26.05
2019-03-24T13:40:29.477Z,26.04
2019-03-24T13:43:33.789Z,26.04
2019-03-24T13:46:38.524Z,26.04
2019-03-24T13:49:42.545Z,26.04
2019-03-24T13:52:46.549Z,26.04
2019-03-24T13:55:50.522Z,26.04
2019-03-24T13:58:54.577Z,26.04
2019-03-24T14:01:58.793Z,26.03
2019-03-24T14:05:02.894Z,26.02
2019-03-24T14:08:06.924Z,26.03
2019-03-24T14:11:10.937Z,26.03
2019-03-24T14:14:14.959Z,26.03
2019-03-24T14:17:18.927Z,26.01
2019-03-24T14:20:22.993Z,26.03
2019-03-24T14:23:27.594Z,26.03
2019-03-24T14:26:31.705Z,26.03
2019-03-24T14:29:35.692Z,26.03
2019-03-24T14:32:39.698Z,26.03
2019-03-24T14:35:43.755Z,26.02
2019-03-24T14:38:47.962Z,26.02
2019-03-24T14:41:52.006Z,26.02
2019-03-24T14:44:55.996Z,26.02
2019-03-24T14:48:00.007Z,26.02
2019-03-24T14:51:04.002Z,26.02
2019-03-24T14:54:09.130Z,26.01
2019-03-24T14:57:13.259Z,25.98
2019-03-24T15:00:22.230Z,25.96
2019-03-24T15:03:26.318Z,25.95
2019-03-24T15:06:30.501Z,25.96
2019-03-24T15:09:34.577Z,25.95
2019-03-24T15:12:38.777Z,25.95
2019-03-24T15:15:42.790Z,25.97
2019-03-24T15:18:46.810Z,25.99
2019-03-24T15:21:50.910Z,25.99
2019-03-24T15:24:54.944Z,25.99
2019-03-24T15:27:58.934Z,25.99
2019-03-24T15:31:02.984Z,25.98
2019-03-24T15:34:06.980Z,25.98
2019-03-24T15:37:11.054Z,25.99
2019-03-24T15:40:15.080Z,25.98
2019-03-24T15:43:19.102Z,25.98
2019-03-24T15:46:23.064Z,25.97
2019-03-24T15:49:27.231Z,25.98
2019-03-24T15:52:31.262Z,25.99
2019-03-24T15:55:35.369Z,25.97
2019-03-24T15:58:39.350Z,25.97
2019-03-24T16:01:43.757Z,25.96
2019-03-24T16:04:47.826Z,25.98
2019-03-24T16:07:51.836Z,25.96
2019-03-24T16:10:55.799Z,25.98
2019-03-24T16:14:01.598Z,25.98
2019-03-24T16:17:05.582Z,25.97
2019-03-24T16:20:09.693Z,25.97
2019-03-24T16:23:14.749Z,25.97
2019-03-24T16:26:18.746Z,25.96
2019-03-24T16:29:22.800Z,25.96
2019-03-24T16:32:26.961Z,25.96
2019-03-24T16:35:31.014Z,25.98
2019-03-24T16:38:35.131Z,25.97
2019-03-24T16:41:40.162Z,25.97
2019-03-24T16:44:44.180Z,25.95
2019-03-24T16:47:48.203Z,25.93
2019-03-24T16:50:52.207Z,25.92
2019-03-24T16:53:56.344Z,25.90
2019-03-24T16:57:00.330Z,25.90
2019-03-24T17:00:04.978Z,25.91
2019-03-24T17:03:08.983Z,25.94
2019-03-24T17:06:13.074Z,25.94
2019-03-24T17:09:17.106Z,25.94
2019-03-24T17:12:21.219Z,25.94
2019-03-24T17:15:25.248Z,25.93
2019-03-24T17:18:29.331Z,25.95
2019-03-24T17:21:33.390Z,25.93
2019-03-24T17:24:37.558Z,25.95
2019-03-24T17:27:42.614Z,25.97
2019-03-24T17:30:46.641Z,25.96
2019-03-24T17:33:50.667Z,25.95
2019-03-24T17:36:55.783Z,25.97
2019-03-24T17:39:59.998Z,25.95
2019-03-24T17:43:05.323Z,25.96
2019-03-24T17:46:09.394Z,25.97
2019-03-24T17:49:13.408Z,25.97
2019-03-24T17:52:17.396Z,25.96
2019-03-24T17:55:27.699Z,25.99
2019-03-24T17:58:27.160Z,25.94
2019-03-24T18:01:32.096Z,25.94
2019-03-24T18:04:36.111Z,25.93
2019-03-24T18:07:40.183Z,25.92
2019-03-24T18:10:44.216Z,25.92
2019-03-24T18:13:49.269Z,25.96
2019-03-24T18:16:53.226Z,25.94
2019-03-24T18:19:58.322Z,25.97
2019-03-24T18:23:02.290Z,25.98
2019-03-24T18:26:07.458Z,26.01
2019-03-24T18:29:11.517Z,25.98
2019-03-24T18:32:15.536Z,25.99
2019-03-24T18:35:19.611Z,26.00
2019-03-24T18:38:23.696Z,25.99
2019-03-24T18:41:27.737Z,26.01
2019-03-24T18:44:31.755Z,26.01
2019-03-24T18:47:39.267Z,26.02
2019-03-24T18:50:42.599Z,26.01
2019-03-24T18:53:46.740Z,26.02
2019-03-24T18:56:50.705Z,26.03
2019-03-24T18:59:55.794Z,26.02
2019-03-24T19:03:00.859Z,26.02
2019-03-24T19:06:04.998Z,26.03
2019-03-24T19:09:09.583Z,26.04
2019-03-24T19:12:14.715Z,26.04
2019-03-24T19:15:18.762Z,26.05
2019-03-24T19:18:22.766Z,26.04
2019-03-24T19:21:26.776Z,26.05
2019-03-24T19:24:31.907Z,26.04
2019-03-24T19:27:35.892Z,26.04
2019-03-24T19:30:40.592Z,26.06
2019-03-24T19:33:45.699Z,26.04
2019-03-24T19:36:49.706Z,26.06
2019-03-24T19:39:54.771Z,26.06
2019-03-24T19:42:58.805Z,26.04
2019-03-24T19:46:03.783Z,26.04
2019-03-24T19:49:08.575Z,26.06
2019-03-24T19:52:12.846Z,26.07
2019-03-24T19:55:16.864Z,26.06
2019-03-24T19:58:20.836Z,26.07
2019-03-24T20:01:24.889Z,26.08
2019-03-24T20:04:28.927Z,26.05
2019-03-24T20:07:33.070Z,26.04
2019-03-24T20:10:37.033Z,26.05
2019-03-24T20:13:42.047Z,26.03
2019-03-24T20:16:46.139Z,26.03
2019-03-24T20:19:50.119Z,26.03
2019-03-24T20:22:56.820Z,26.03
2019-03-24T20:25:59.999Z,26.03
2019-03-24T20:29:04.535Z,26.01
2019-03-24T20:32:08.576Z,26.03
2019-03-24T20:35:12.592Z,26.05
2019-03-24T20:38:16.574Z,26.05
2019-03-24T20:41:20.562Z,26.05
2019-03-24T20:44:24.547Z,26.04
2019-03-24T20:47:28.627Z,26.06
2019-03-24T20:50:32.678Z,26.05
2019-03-24T20:53:36.685Z,26.04
2019-03-24T20:56:40.699Z,26.06
2019-03-24T20:59:44.905Z,26.05
2019-03-24T21:02:48.993Z,25.97
2019-03-24T21:05:53.306Z,25.95
2019-03-24T21:08:57.435Z,25.93
2019-03-24T21:12:01.483Z,25.92
2019-03-24T21:15:07.251Z,25.90
2019-03-24T21:18:11.255Z,25.90
2019-03-24T21:21:15.420Z,25.88
2019-03-24T21:24:19.376Z,25.88
2019-03-24T21:27:23.567Z,25.85
2019-03-24T21:30:35.200Z,25.86
2019-03-24T21:33:39.341Z,25.82
2019-03-24T21:36:43.488Z,25.80
2019-03-24T21:39:47.639Z,25.79
2019-03-24T21:42:51.663Z,25.79
2019-03-24T21:45:55.659Z,25.76
2019-03-24T21:48:59.708Z,25.75
2019-03-24T21:52:03.858Z,25.75
2019-03-24T21:55:07.941Z,25.74
2019-03-24T21:58:12.103Z,25.73
2019-03-24T22:01:16.162Z,25.70
2019-03-24T22:04:20.311Z,25.70
2019-03-24T22:07:24.451Z,25.69
2019-03-24T22:10:28.629Z,25.68
2019-03-24T22:13:32.873Z,25.67
2019-03-24T22:16:36.922Z,25.66
2019-03-24T22:19:40.907Z,25.65
2019-03-24T22:22:44.936Z,25.64
2019-03-24T22:25:49.143Z,25.63
2019-03-24T22:28:53.241Z,25.61
2019-03-24T22:31:57.358Z,25.60
2019-03-24T22:35:01.414Z,25.59
2019-03-24T22:38:05.547Z,25.58
2019-03-24T22:41:09.726Z,25.57
2019-03-24T22:44:13.729Z,25.56
2019-03-24T22:47:17.871Z,25.56
2019-03-24T22:50:21.882Z,25.54
2019-03-24T22:53:26.973Z,25.53
2019-03-24T22:56:31.114Z,25.52
2019-03-24T22:59:35.223Z,25.51
2019-03-24T23:02:39.343Z,25.51
2019-03-24T23:05:43.382Z,25.50
2019-03-24T23:08:47.356Z,25.47
2019-03-24T23:11:52.507Z,25.48
2019-03-24T23:14:56.635Z,25.47
2019-03-24T23:18:00.605Z,25.46
2019-03-24T23:21:06.072Z,25.45
2019-03-24T23:24:15.260Z,25.43
2019-03-24T23:27:15.792Z,25.42
2019-03-24T23:30:19.804Z,25.41
2019-03-24T23:33:23.955Z,25.40
2019-03-24T23:36:28.076Z,25.40
2019-03-24T23:39:32.129Z,25.39
2019-03-24T23:42:36.302Z,25.37
2019-03-24T23:45:40.428Z,25.38
2019-03-24T23:48:45.497Z,25.37
2019-03-24T23:51:49.684Z,25.36
2019-03-24T23:54:53.758Z,25.35
2019-03-24T23:57:58.958Z,25.34
