createdAt,value
2022-10-07T00:00:26.000Z,5.499999999999999
2022-10-07T00:00:48.000Z,5.499999999999999
2022-10-07T00:01:08.000Z,5.499999999999999
2022-10-07T00:01:46.000Z,5.499999999999999
2022-10-07T00:02:25.000Z,5.499999999999999
2022-10-07T00:02:55.000Z,5.499999999999999
2022-10-07T00:03:20.000Z,5.499999999999999
2022-10-07T00:03:46.000Z,5.499999999999999
2022-10-07T00:04:15.000Z,5.499999999999999
2022-10-07T00:04:42.000Z,5.499999999999999
2022-10-07T00:05:08.000Z,5.499999999999999
2022-10-07T00:05:26.000Z,5.499999999999999
2022-10-07T00:05:51.000Z,5.499999999999999
2022-10-07T00:06:16.000Z,5.499999999999999
2022-10-07T00:06:46.000Z,5.499999999999999
2022-10-07T00:07:21.000Z,5.499999999999999
2022-10-07T00:07:51.000Z,5.499999999999999
2022-10-07T00:08:21.000Z,5.611111111111112
2022-10-07T00:08:47.000Z,5.611111111111112
2022-10-07T00:09:11.000Z,5.7222222222222205
2022-10-07T00:09:41.000Z,5.7222222222222205
2022-10-07T00:09:57.000Z,5.7222222222222205
2022-10-07T00:10:31.000Z,5.611111111111112
2022-10-07T00:11:06.000Z,5.611111111111112
2022-10-07T00:11:45.000Z,5.611111111111112
2022-10-07T00:12:15.000Z,5.499999999999999
2022-10-07T00:12:41.000Z,5.499999999999999
2022-10-07T00:13:11.000Z,5.499999999999999
2022-10-07T00:13:41.000Z,5.38888888888889
2022-10-07T00:14:16.000Z,5.38888888888889
2022-10-07T00:14:46.000Z,5.38888888888889
2022-10-07T00:15:21.000Z,5.38888888888889
2022-10-07T00:15:51.000Z,5.38888888888889
2022-10-07T00:16:21.000Z,5.38888888888889
2022-10-07T00:16:47.000Z,5.38888888888889
2022-10-07T00:17:11.000Z,5.38888888888889
2022-10-07T00:17:41.000Z,5.38888888888889
2022-10-07T00:18:16.000Z,5.38888888888889
2022-10-07T00:18:47.000Z,5.38888888888889
2022-10-07T00:19:21.000Z,5.38888888888889
2022-10-07T00:19:51.000Z,5.499999999999999
2022-10-07T00:20:21.000Z,5.499999999999999
2022-10-07T00:20:47.000Z,5.611111111111112
2022-10-07T00:21:11.000Z,5.7222222222222205
2022-10-07T00:21:41.000Z,5.7222222222222205
2022-10-07T00:22:16.000Z,5.7222222222222205
2022-10-07T00:22:46.000Z,5.7222222222222205
2022-10-07T00:23:21.000Z,5.7222222222222205
2022-10-07T00:23:52.000Z,5.7222222222222205
2022-10-07T00:24:21.000Z,5.7222222222222205
2022-10-07T00:24:47.000Z,5.7222222222222205
2022-10-07T00:25:12.000Z,5.7222222222222205
2022-10-07T00:25:46.000Z,5.7222222222222205
2022-10-07T00:26:16.000Z,5.7222222222222205
2022-10-07T00:26:46.000Z,5.7222222222222205
2022-10-07T00:27:21.000Z,5.611111111111112
2022-10-07T00:27:51.000Z,5.611111111111112
2022-10-07T00:28:21.000Z,5.611111111111112
2022-10-07T00:28:47.000Z,5.611111111111112
2022-10-07T00:29:11.000Z,5.611111111111112
2022-10-07T00:29:41.000Z,5.611111111111112
2022-10-07T00:30:16.000Z,5.611111111111112
2022-10-07T00:30:46.000Z,5.611111111111112
2022-10-07T00:31:21.000Z,5.611111111111112
2022-10-07T00:31:51.000Z,5.611111111111112
2022-10-07T00:32:26.000Z,5.611111111111112
2022-10-07T00:32:49.000Z,5.611111111111112
2022-10-07T00:33:08.000Z,5.611111111111112
2022-10-07T00:33:41.000Z,5.611111111111112
2022-10-07T00:34:16.000Z,5.611111111111112
2022-10-07T00:34:46.000Z,5.611111111111112
2022-10-07T00:35:21.000Z,5.611111111111112
2022-10-07T00:35:51.000Z,5.611111111111112
2022-10-07T00:36:21.000Z,5.611111111111112
2022-10-07T00:36:47.000Z,5.611111111111112
2022-10-07T00:37:11.000Z,5.611111111111112
2022-10-07T00:37:41.000Z,5.499999999999999
2022-10-07T00:38:16.000Z,5.499999999999999
2022-10-07T00:38:46.000Z,5.499999999999999
2022-10-07T00:39:21.000Z,5.38888888888889
2022-10-07T00:40:00.000Z,5.38888888888889
2022-10-07T00:40:23.000Z,5.38888888888889
2022-10-07T00:40:47.000Z,5.38888888888889
2022-10-07T00:41:11.000Z,5.38888888888889
2022-10-07T00:41:41.000Z,5.38888888888889
2022-10-07T00:42:16.000Z,5.38888888888889
2022-10-07T00:42:46.000Z,5.38888888888889
2022-10-07T00:43:21.000Z,5.38888888888889
2022-10-07T00:43:51.000Z,5.277777777777778
2022-10-07T00:44:21.000Z,5.277777777777778
2022-10-07T00:44:48.000Z,5.277777777777778
2022-10-07T00:45:11.000Z,5.277777777777778
2022-10-07T00:45:41.000Z,5.277777777777778
2022-10-07T00:46:16.000Z,5.277777777777778
2022-10-07T00:46:44.000Z,5.277777777777778
2022-10-07T00:47:07.000Z,5.277777777777778
2022-10-07T00:47:32.000Z,5.277777777777778
2022-10-07T00:48:00.000Z,5.611111111111112
2022-10-07T00:48:21.000Z,5.7222222222222205
2022-10-07T00:48:48.000Z,5.7222222222222205
2022-10-07T00:49:11.000Z,5.7222222222222205
2022-10-07T00:49:41.000Z,5.7222222222222205
2022-10-07T00:50:16.000Z,5.7222222222222205
2022-10-07T00:50:46.000Z,5.7222222222222205
2022-10-07T00:51:21.000Z,5.7222222222222205
2022-10-07T00:51:51.000Z,5.7222222222222205
2022-10-07T00:52:21.000Z,5.7222222222222205
2022-10-07T00:52:47.000Z,5.7222222222222205
2022-10-07T00:53:12.000Z,5.7222222222222205
2022-10-07T00:53:41.000Z,5.7222222222222205
2022-10-07T00:54:16.000Z,5.7222222222222205
2022-10-07T00:54:47.000Z,5.611111111111112
2022-10-07T00:55:21.000Z,5.611111111111112
2022-10-07T00:56:00.000Z,5.611111111111112
2022-10-07T00:56:23.000Z,5.499999999999999
2022-10-07T00:56:50.000Z,5.38888888888889
2022-10-07T00:57:13.000Z,5.38888888888889
2022-10-07T00:57:40.000Z,5.38888888888889
2022-10-07T00:58:16.000Z,5.38888888888889
2022-10-07T00:58:55.000Z,5.38888888888889
2022-10-07T00:59:20.000Z,5.38888888888889
2022-10-07T00:59:51.000Z,5.38888888888889
2022-10-07T01:00:21.000Z,5.38888888888889
2022-10-07T01:00:47.000Z,5.38888888888889
2022-10-07T01:01:11.000Z,5.38888888888889
2022-10-07T01:01:41.000Z,5.38888888888889
2022-10-07T01:02:16.000Z,5.38888888888889
2022-10-07T01:02:46.000Z,5.38888888888889
2022-10-07T01:03:21.000Z,5.38888888888889
2022-10-07T01:03:51.000Z,5.38888888888889
2022-10-07T01:04:21.000Z,5.38888888888889
2022-10-07T01:04:47.000Z,5.38888888888889
2022-10-07T01:05:11.000Z,5.499999999999999
2022-10-07T01:05:50.000Z,5.499999999999999
2022-10-07T01:06:16.000Z,5.38888888888889
2022-10-07T01:06:46.000Z,5.38888888888889
2022-10-07T01:07:21.000Z,5.38888888888889
2022-10-07T01:07:51.000Z,5.38888888888889
2022-10-07T01:08:21.000Z,5.38888888888889
2022-10-07T01:08:48.000Z,5.499999999999999
2022-10-07T01:09:11.000Z,5.611111111111112
2022-10-07T01:09:41.000Z,5.611111111111112
2022-10-07T01:10:16.000Z,5.611111111111112
2022-10-07T01:10:46.000Z,5.611111111111112
2022-10-07T01:11:21.000Z,5.611111111111112
2022-10-07T01:11:51.000Z,5.611111111111112
2022-10-07T01:12:22.000Z,5.611111111111112
2022-10-07T01:12:50.000Z,5.611111111111112
2022-10-07T01:13:15.000Z,5.611111111111112
2022-10-07T01:13:40.000Z,5.611111111111112
2022-10-07T01:14:16.000Z,5.611111111111112
2022-10-07T01:14:55.000Z,5.611111111111112
2022-10-07T01:15:20.000Z,5.611111111111112
2022-10-07T01:15:46.000Z,5.611111111111112
2022-10-07T01:16:15.000Z,5.611111111111112
2022-10-07T01:16:42.000Z,5.611111111111112
2022-10-07T01:17:08.000Z,5.611111111111112
2022-10-07T01:17:35.000Z,5.611111111111112
2022-10-07T01:18:02.000Z,5.611111111111112
2022-10-07T01:18:31.000Z,5.611111111111112
2022-10-07T01:19:06.000Z,5.7222222222222205
2022-10-07T01:19:36.000Z,5.7222222222222205
2022-10-07T01:20:06.000Z,5.7222222222222205
2022-10-07T01:20:41.000Z,5.777777777777777
2022-10-07T01:21:11.000Z,5.777777777777777
2022-10-07T01:21:41.000Z,5.7222222222222205
2022-10-07T01:22:16.000Z,5.7222222222222205
2022-10-07T01:22:46.000Z,5.7222222222222205
2022-10-07T01:23:21.000Z,5.7222222222222205
2022-10-07T01:23:51.000Z,5.7222222222222205
2022-10-07T01:24:21.000Z,5.7222222222222205
2022-10-07T01:24:47.000Z,5.7222222222222205
2022-10-07T01:25:11.000Z,5.777777777777777
2022-10-07T01:25:40.000Z,5.777777777777777
2022-10-07T01:26:16.000Z,5.777777777777777
2022-10-07T01:26:46.000Z,5.777777777777777
2022-10-07T01:27:21.000Z,5.777777777777777
2022-10-07T01:27:51.000Z,5.777777777777777
2022-10-07T01:28:21.000Z,5.777777777777777
2022-10-07T01:28:48.000Z,5.777777777777777
2022-10-07T01:29:10.000Z,5.777777777777777
2022-10-07T01:29:41.000Z,5.888888888888889
2022-10-07T01:30:16.000Z,5.888888888888889
2022-10-07T01:30:46.000Z,5.999999999999998
2022-10-07T01:31:30.000Z,5.999999999999998
2022-10-07T01:32:00.000Z,5.999999999999998
2022-10-07T01:32:23.000Z,5.999999999999998
2022-10-07T01:32:50.000Z,5.999999999999998
2022-10-07T01:33:24.000Z,5.999999999999998
2022-10-07T01:33:50.000Z,5.999999999999998
2022-10-07T01:34:15.000Z,5.888888888888889
2022-10-07T01:34:44.000Z,5.888888888888889
2022-10-07T01:35:07.000Z,5.777777777777777
2022-10-07T01:35:35.000Z,5.777777777777777
2022-10-07T01:36:00.000Z,5.777777777777777
2022-10-07T01:36:23.000Z,5.777777777777777
2022-10-07T01:36:50.000Z,5.777777777777777
2022-10-07T01:37:11.000Z,5.777777777777777
2022-10-07T01:37:41.000Z,5.777777777777777
2022-10-07T01:38:16.000Z,5.777777777777777
2022-10-07T01:38:46.000Z,5.888888888888889
2022-10-07T01:39:21.000Z,5.888888888888889
2022-10-07T01:39:51.000Z,5.888888888888889
2022-10-07T01:40:21.000Z,5.888888888888889
2022-10-07T01:40:47.000Z,5.888888888888889
2022-10-07T01:41:10.000Z,5.888888888888889
2022-10-07T01:41:40.000Z,5.777777777777777
2022-10-07T01:42:16.000Z,5.777777777777777
2022-10-07T01:42:45.000Z,5.777777777777777
2022-10-07T01:43:20.000Z,5.777777777777777
2022-10-07T01:43:51.000Z,5.7222222222222205
2022-10-07T01:44:21.000Z,5.7222222222222205
2022-10-07T01:44:47.000Z,5.7222222222222205
2022-10-07T01:45:10.000Z,5.611111111111112
2022-10-07T01:45:41.000Z,5.611111111111112
2022-10-07T01:46:16.000Z,5.611111111111112
2022-10-07T01:46:46.000Z,5.611111111111112
2022-10-07T01:47:21.000Z,5.611111111111112
2022-10-07T01:47:51.000Z,5.611111111111112
2022-10-07T01:48:21.000Z,5.611111111111112
2022-10-07T01:48:47.000Z,5.611111111111112
2022-10-07T01:49:10.000Z,5.7222222222222205
2022-10-07T01:49:41.000Z,5.7222222222222205
2022-10-07T01:50:16.000Z,5.7222222222222205
2022-10-07T01:50:46.000Z,5.7222222222222205
2022-10-07T01:51:21.000Z,5.611111111111112
2022-10-07T01:51:50.000Z,5.611111111111112
2022-10-07T01:52:21.000Z,5.611111111111112
2022-10-07T01:52:47.000Z,5.611111111111112
2022-10-07T01:53:11.000Z,5.499999999999999
2022-10-07T01:53:40.000Z,5.499999999999999
2022-10-07T01:54:15.000Z,5.38888888888889
2022-10-07T01:54:46.000Z,5.38888888888889
2022-10-07T01:55:21.000Z,5.38888888888889
2022-10-07T01:55:51.000Z,5.38888888888889
2022-10-07T01:56:20.000Z,5.38888888888889
2022-10-07T01:56:40.000Z,5.38888888888889
2022-10-07T01:57:20.000Z,5.38888888888889
2022-10-07T01:57:41.000Z,5.277777777777778
2022-10-07T01:58:16.000Z,5.277777777777778
2022-10-07T01:58:46.000Z,5.277777777777778
2022-10-07T01:59:21.000Z,5.277777777777778
2022-10-07T01:59:50.000Z,5.277777777777778
2022-10-07T02:00:20.000Z,5.222222222222221
2022-10-07T02:00:40.000Z,5.222222222222221
2022-10-07T02:01:10.000Z,5.222222222222221
2022-10-07T02:01:41.000Z,5.222222222222221
2022-10-07T02:01:57.000Z,5.222222222222221
2022-10-07T02:02:31.000Z,5.222222222222221
2022-10-07T02:03:06.000Z,5.222222222222221
2022-10-07T02:03:36.000Z,5.222222222222221
2022-10-07T02:04:00.000Z,5.222222222222221
2022-10-07T02:04:23.000Z,5.222222222222221
2022-10-07T02:04:50.000Z,5.222222222222221
2022-10-07T02:05:10.000Z,5.222222222222221
2022-10-07T02:05:40.000Z,5.222222222222221
2022-10-07T02:05:57.000Z,5.1111111111111125
2022-10-07T02:06:31.000Z,5.1111111111111125
2022-10-07T02:07:05.000Z,5.1111111111111125
2022-10-07T02:07:35.000Z,5.1111111111111125
2022-10-07T02:07:51.000Z,5.1111111111111125
2022-10-07T02:08:21.000Z,5.0
2022-10-07T02:08:47.000Z,5.0
2022-10-07T02:09:11.000Z,5.0
2022-10-07T02:09:41.000Z,5.0
2022-10-07T02:10:15.000Z,5.0
2022-10-07T02:10:46.000Z,5.0
2022-10-07T02:11:30.000Z,4.8888888888888875
2022-10-07T02:12:00.000Z,4.8888888888888875
2022-10-07T02:12:23.000Z,4.8888888888888875
2022-10-07T02:12:50.000Z,4.8888888888888875
2022-10-07T02:13:13.000Z,4.8888888888888875
2022-10-07T02:13:40.000Z,4.8888888888888875
2022-10-07T02:14:16.000Z,4.8888888888888875
2022-10-07T02:14:45.000Z,5.0
2022-10-07T02:15:21.000Z,5.0
2022-10-07T02:15:50.000Z,5.0
2022-10-07T02:16:20.000Z,5.0
2022-10-07T02:16:47.000Z,5.1111111111111125
2022-10-07T02:17:10.000Z,5.1111111111111125
2022-10-07T02:17:41.000Z,5.1111111111111125
2022-10-07T02:18:15.000Z,5.222222222222221
2022-10-07T02:18:45.000Z,5.222222222222221
2022-10-07T02:19:21.000Z,5.222222222222221
2022-10-07T02:19:51.000Z,5.222222222222221
2022-10-07T02:20:21.000Z,5.222222222222221
2022-10-07T02:20:57.000Z,5.1111111111111125
2022-10-07T02:21:24.000Z,5.1111111111111125
2022-10-07T02:21:51.000Z,5.1111111111111125
2022-10-07T02:22:16.000Z,5.1111111111111125
2022-10-07T02:22:46.000Z,5.1111111111111125
2022-10-07T02:23:21.000Z,5.1111111111111125
2022-10-07T02:23:50.000Z,5.1111111111111125
2022-10-07T02:24:26.000Z,5.1111111111111125
2022-10-07T02:24:47.000Z,5.1111111111111125
2022-10-07T02:25:11.000Z,5.1111111111111125
2022-10-07T02:25:41.000Z,5.1111111111111125
2022-10-07T02:26:16.000Z,5.0
2022-10-07T02:26:45.000Z,5.0
2022-10-07T02:27:20.000Z,5.0
2022-10-07T02:28:00.000Z,5.0
2022-10-07T02:28:23.000Z,5.0
2022-10-07T02:28:50.000Z,5.0
2022-10-07T02:29:24.000Z,5.0
2022-10-07T02:29:50.000Z,5.0
2022-10-07T02:30:15.000Z,5.0
2022-10-07T02:30:44.000Z,5.0
2022-10-07T02:31:07.000Z,5.0
2022-10-07T02:31:35.000Z,5.0
2022-10-07T02:32:00.000Z,5.0
2022-10-07T02:32:23.000Z,5.0
2022-10-07T02:32:50.000Z,5.0
2022-10-07T02:33:13.000Z,4.8888888888888875
2022-10-07T02:33:40.000Z,4.8888888888888875
2022-10-07T02:34:16.000Z,4.8888888888888875
2022-10-07T02:34:46.000Z,4.8888888888888875
2022-10-07T02:35:21.000Z,4.8888888888888875
2022-10-07T02:35:50.000Z,4.8888888888888875
2022-10-07T02:36:20.000Z,4.8888888888888875
2022-10-07T02:36:47.000Z,4.8888888888888875
2022-10-07T02:37:11.000Z,4.8888888888888875
2022-10-07T02:37:41.000Z,4.8888888888888875
2022-10-07T02:38:16.000Z,4.8888888888888875
2022-10-07T02:38:46.000Z,4.8888888888888875
2022-10-07T02:39:21.000Z,4.8888888888888875
2022-10-07T02:39:46.000Z,4.8888888888888875
2022-10-07T02:40:15.000Z,4.777777777777779
2022-10-07T02:40:42.000Z,4.777777777777779
2022-10-07T02:41:08.000Z,4.777777777777779
2022-10-07T02:41:35.000Z,4.777777777777779
2022-10-07T02:42:02.000Z,4.777777777777779
2022-10-07T02:42:28.000Z,4.777777777777779
2022-10-07T02:42:46.000Z,4.777777777777779
2022-10-07T02:43:21.000Z,4.722222222222222
2022-10-07T02:43:51.000Z,4.722222222222222
2022-10-07T02:44:21.000Z,4.722222222222222
2022-10-07T02:44:47.000Z,4.722222222222222
2022-10-07T02:45:11.000Z,4.722222222222222
2022-10-07T02:45:41.000Z,4.722222222222222
2022-10-07T02:46:16.000Z,4.722222222222222
2022-10-07T02:46:45.000Z,4.722222222222222
2022-10-07T02:47:20.000Z,4.722222222222222
2022-10-07T02:47:50.000Z,4.722222222222222
2022-10-07T02:48:20.000Z,4.61111111111111
2022-10-07T02:48:48.000Z,4.61111111111111
2022-10-07T02:49:12.000Z,4.61111111111111
2022-10-07T02:49:46.000Z,4.61111111111111
2022-10-07T02:50:16.000Z,4.61111111111111
2022-10-07T02:50:46.000Z,4.61111111111111
2022-10-07T02:51:21.000Z,4.61111111111111
2022-10-07T02:51:51.000Z,4.61111111111111
2022-10-07T02:52:21.000Z,4.61111111111111
2022-10-07T02:52:47.000Z,4.61111111111111
2022-10-07T02:53:11.000Z,4.61111111111111
2022-10-07T02:53:41.000Z,4.61111111111111
2022-10-07T02:54:16.000Z,4.61111111111111
2022-10-07T02:54:45.000Z,4.61111111111111
2022-10-07T02:55:21.000Z,4.61111111111111
2022-10-07T02:55:51.000Z,4.61111111111111
2022-10-07T02:56:26.000Z,4.500000000000001
2022-10-07T02:56:48.000Z,4.500000000000001
2022-10-07T02:57:08.000Z,4.500000000000001
2022-10-07T02:57:35.000Z,4.500000000000001
2022-10-07T02:58:02.000Z,4.61111111111111
2022-10-07T02:58:28.000Z,4.61111111111111
2022-10-07T02:58:55.000Z,4.61111111111111
2022-10-07T02:59:20.000Z,4.61111111111111
2022-10-07T02:59:46.000Z,4.722222222222222
2022-10-07T03:00:15.000Z,4.722222222222222
2022-10-07T03:00:42.000Z,4.722222222222222
2022-10-07T03:01:08.000Z,4.722222222222222
2022-10-07T03:01:26.000Z,4.61111111111111
2022-10-07T03:01:51.000Z,4.61111111111111
2022-10-07T03:02:16.000Z,4.61111111111111
2022-10-07T03:02:46.000Z,4.61111111111111
2022-10-07T03:03:20.000Z,4.61111111111111
2022-10-07T03:03:51.000Z,4.61111111111111
2022-10-07T03:04:21.000Z,4.722222222222222
2022-10-07T03:04:47.000Z,4.722222222222222
2022-10-07T03:05:10.000Z,4.722222222222222
2022-10-07T03:05:41.000Z,4.722222222222222
2022-10-07T03:06:16.000Z,4.61111111111111
2022-10-07T03:06:46.000Z,4.61111111111111
2022-10-07T03:07:21.000Z,4.61111111111111
2022-10-07T03:07:46.000Z,4.61111111111111
2022-10-07T03:08:15.000Z,4.61111111111111
2022-10-07T03:08:42.000Z,4.61111111111111
2022-10-07T03:09:08.000Z,4.722222222222222
2022-10-07T03:09:46.000Z,4.722222222222222
2022-10-07T03:10:25.000Z,4.777777777777779
2022-10-07T03:10:55.000Z,4.8888888888888875
2022-10-07T03:11:20.000Z,4.8888888888888875
2022-10-07T03:11:46.000Z,4.8888888888888875
2022-10-07T03:12:15.000Z,5.0
2022-10-07T03:12:41.000Z,5.1111111111111125
2022-10-07T03:13:11.000Z,5.222222222222221
2022-10-07T03:13:41.000Z,5.222222222222221
2022-10-07T03:14:16.000Z,5.222222222222221
2022-10-07T03:14:46.000Z,5.222222222222221
2022-10-07T03:15:21.000Z,5.222222222222221
2022-10-07T03:15:51.000Z,5.222222222222221
2022-10-07T03:16:21.000Z,5.1111111111111125
2022-10-07T03:16:41.000Z,5.1111111111111125
2022-10-07T03:17:11.000Z,5.0
2022-10-07T03:17:41.000Z,5.0
2022-10-07T03:17:57.000Z,5.0
2022-10-07T03:18:31.000Z,5.0
2022-10-07T03:19:08.000Z,4.8888888888888875
2022-10-07T03:19:37.000Z,4.8888888888888875
2022-10-07T03:20:00.000Z,4.8888888888888875
2022-10-07T03:20:21.000Z,5.0
2022-10-07T03:20:41.000Z,5.0
2022-10-07T03:21:11.000Z,5.0
2022-10-07T03:21:41.000Z,5.0
2022-10-07T03:21:57.000Z,5.0
2022-10-07T03:22:31.000Z,5.1111111111111125
2022-10-07T03:22:46.000Z,5.1111111111111125
2022-10-07T03:23:21.000Z,5.1111111111111125
2022-10-07T03:23:51.000Z,5.1111111111111125
2022-10-07T03:24:21.000Z,5.1111111111111125
2022-10-07T03:24:41.000Z,5.1111111111111125
2022-10-07T03:25:11.000Z,5.1111111111111125
2022-10-07T03:25:41.000Z,5.1111111111111125
2022-10-07T03:26:25.000Z,5.1111111111111125
2022-10-07T03:26:46.000Z,5.1111111111111125
2022-10-07T03:27:21.000Z,5.1111111111111125
2022-10-07T03:27:51.000Z,5.1111111111111125
2022-10-07T03:28:21.000Z,5.222222222222221
2022-10-07T03:28:47.000Z,5.222222222222221
2022-10-07T03:29:11.000Z,5.222222222222221
2022-10-07T03:29:41.000Z,5.222222222222221
2022-10-07T03:30:16.000Z,5.222222222222221
2022-10-07T03:30:46.000Z,5.222222222222221
2022-10-07T03:31:21.000Z,5.222222222222221
2022-10-07T03:31:51.000Z,5.222222222222221
2022-10-07T03:32:21.000Z,5.222222222222221
2022-10-07T03:32:47.000Z,5.222222222222221
2022-10-07T03:33:20.000Z,5.222222222222221
2022-10-07T03:33:50.000Z,5.222222222222221
2022-10-07T03:34:16.000Z,5.1111111111111125
2022-10-07T03:34:46.000Z,5.1111111111111125
2022-10-07T03:35:21.000Z,5.0
2022-10-07T03:35:51.000Z,5.0
2022-10-07T03:36:26.000Z,5.0
2022-10-07T03:36:47.000Z,5.0
2022-10-07T03:37:11.000Z,5.0
2022-10-07T03:37:41.000Z,5.0
2022-10-07T03:38:16.000Z,4.8888888888888875
2022-10-07T03:38:46.000Z,4.8888888888888875
2022-10-07T03:39:21.000Z,4.8888888888888875
2022-10-07T03:39:51.000Z,4.8888888888888875
2022-10-07T03:40:21.000Z,4.8888888888888875
2022-10-07T03:40:47.000Z,4.777777777777779
2022-10-07T03:41:11.000Z,4.777777777777779
2022-10-07T03:41:41.000Z,4.777777777777779
2022-10-07T03:42:16.000Z,4.777777777777779
2022-10-07T03:42:46.000Z,4.722222222222222
2022-10-07T03:43:21.000Z,4.722222222222222
2022-10-07T03:43:51.000Z,4.722222222222222
2022-10-07T03:44:21.000Z,4.722222222222222
2022-10-07T03:44:47.000Z,4.722222222222222
2022-10-07T03:45:11.000Z,4.722222222222222
2022-10-07T03:45:41.000Z,4.722222222222222
2022-10-07T03:46:16.000Z,4.722222222222222
2022-10-07T03:46:46.000Z,4.722222222222222
2022-10-07T03:47:30.000Z,4.722222222222222
2022-10-07T03:48:00.000Z,4.722222222222222
2022-10-07T03:48:21.000Z,4.777777777777779
2022-10-07T03:48:47.000Z,4.777777777777779
2022-10-07T03:49:11.000Z,4.777777777777779
2022-10-07T03:49:41.000Z,4.777777777777779
2022-10-07T03:50:16.000Z,4.777777777777779
2022-10-07T03:50:46.000Z,4.777777777777779
2022-10-07T03:51:21.000Z,4.777777777777779
2022-10-07T03:51:51.000Z,4.777777777777779
2022-10-07T03:52:21.000Z,4.722222222222222
2022-10-07T03:52:47.000Z,4.722222222222222
2022-10-07T03:53:11.000Z,4.722222222222222
2022-10-07T03:53:41.000Z,4.722222222222222
2022-10-07T03:54:16.000Z,4.722222222222222
2022-10-07T03:54:46.000Z,4.61111111111111
2022-10-07T03:55:21.000Z,4.61111111111111
2022-10-07T03:55:51.000Z,4.61111111111111
2022-10-07T03:56:21.000Z,4.61111111111111
2022-10-07T03:56:47.000Z,4.61111111111111
2022-10-07T03:57:11.000Z,4.61111111111111
2022-10-07T03:57:41.000Z,4.61111111111111
2022-10-07T03:58:16.000Z,4.61111111111111
2022-10-07T03:58:46.000Z,4.61111111111111
2022-10-07T03:59:21.000Z,4.61111111111111
2022-10-07T03:59:51.000Z,4.61111111111111
2022-10-07T04:00:21.000Z,4.61111111111111
2022-10-07T04:00:47.000Z,4.61111111111111
2022-10-07T04:01:11.000Z,4.722222222222222
2022-10-07T04:01:41.000Z,4.722222222222222
2022-10-07T04:02:16.000Z,4.722222222222222
2022-10-07T04:02:46.000Z,4.777777777777779
2022-10-07T04:03:21.000Z,4.777777777777779
2022-10-07T04:03:51.000Z,4.777777777777779
2022-10-07T04:04:21.000Z,5.0
2022-10-07T04:04:48.000Z,5.0
2022-10-07T04:05:11.000Z,5.1111111111111125
2022-10-07T04:05:41.000Z,5.1111111111111125
2022-10-07T04:06:16.000Z,5.1111111111111125
2022-10-07T04:06:46.000Z,5.222222222222221
2022-10-07T04:07:21.000Z,5.277777777777778
2022-10-07T04:07:46.000Z,5.277777777777778
2022-10-07T04:08:15.000Z,5.277777777777778
2022-10-07T04:08:42.000Z,5.277777777777778
2022-10-07T04:09:11.000Z,5.277777777777778
2022-10-07T04:09:41.000Z,5.222222222222221
2022-10-07T04:10:16.000Z,5.222222222222221
2022-10-07T04:10:46.000Z,5.1111111111111125
2022-10-07T04:11:21.000Z,5.1111111111111125
2022-10-07T04:11:51.000Z,5.1111111111111125
2022-10-07T04:12:21.000Z,5.0
2022-10-07T04:12:47.000Z,5.0
2022-10-07T04:13:11.000Z,5.0
2022-10-07T04:13:41.000Z,4.8888888888888875
2022-10-07T04:14:16.000Z,4.8888888888888875
2022-10-07T04:14:46.000Z,4.8888888888888875
2022-10-07T04:15:30.000Z,5.0
2022-10-07T04:16:00.000Z,5.0
2022-10-07T04:16:21.000Z,5.0
2022-10-07T04:16:47.000Z,5.0
2022-10-07T04:17:11.000Z,5.0
2022-10-07T04:17:41.000Z,5.0
2022-10-07T04:18:16.000Z,5.0
2022-10-07T04:18:46.000Z,4.8888888888888875
2022-10-07T04:19:21.000Z,4.8888888888888875
2022-10-07T04:19:51.000Z,4.8888888888888875
2022-10-07T04:20:21.000Z,4.8888888888888875
2022-10-07T04:20:47.000Z,4.8888888888888875
2022-10-07T04:21:11.000Z,4.8888888888888875
2022-10-07T04:21:41.000Z,5.0
2022-10-07T04:22:16.000Z,5.1111111111111125
2022-10-07T04:22:44.000Z,5.1111111111111125
2022-10-07T04:23:07.000Z,5.1111111111111125
2022-10-07T04:23:35.000Z,5.1111111111111125
2022-10-07T04:24:00.000Z,5.1111111111111125
2022-10-07T04:24:24.000Z,5.1111111111111125
2022-10-07T04:24:50.000Z,5.0
2022-10-07T04:25:11.000Z,5.0
2022-10-07T04:25:41.000Z,5.0
2022-10-07T04:26:16.000Z,5.0
2022-10-07T04:26:46.000Z,5.0
2022-10-07T04:27:21.000Z,5.0
2022-10-07T04:27:51.000Z,5.0
2022-10-07T04:28:21.000Z,5.0
2022-10-07T04:28:47.000Z,4.8888888888888875
2022-10-07T04:29:11.000Z,4.8888888888888875
2022-10-07T04:29:41.000Z,4.8888888888888875
2022-10-07T04:30:17.000Z,4.8888888888888875
2022-10-07T04:30:46.000Z,4.777777777777779
2022-10-07T04:31:30.000Z,4.777777777777779
2022-10-07T04:32:00.000Z,4.722222222222222
2022-10-07T04:32:23.000Z,4.722222222222222
2022-10-07T04:32:50.000Z,4.722222222222222
2022-10-07T04:33:24.000Z,4.61111111111111
2022-10-07T04:33:50.000Z,4.61111111111111
2022-10-07T04:34:15.000Z,4.61111111111111
2022-10-07T04:34:44.000Z,4.61111111111111
2022-10-07T04:35:07.000Z,4.500000000000001
2022-10-07T04:35:36.000Z,4.500000000000001
2022-10-07T04:36:06.000Z,4.500000000000001
2022-10-07T04:36:41.000Z,4.500000000000001
2022-10-07T04:37:11.000Z,4.500000000000001
2022-10-07T04:37:41.000Z,4.500000000000001
2022-10-07T04:38:16.000Z,4.500000000000001
2022-10-07T04:38:46.000Z,4.61111111111111
2022-10-07T04:39:21.000Z,4.61111111111111
2022-10-07T04:39:51.000Z,4.61111111111111
2022-10-07T04:40:21.000Z,4.500000000000001
2022-10-07T04:40:47.000Z,4.500000000000001
2022-10-07T04:41:11.000Z,4.500000000000001
2022-10-07T04:41:41.000Z,4.500000000000001
2022-10-07T04:42:16.000Z,4.500000000000001