createdAt,value
2022-08-31T00:00:00.163Z,17.6
2022-08-31T00:01:09.779Z,17.6
2022-08-31T00:02:19.307Z,17.6
2022-08-31T00:03:28.591Z,17.5
2022-08-31T00:04:38.084Z,17.5
2022-08-31T00:05:42.425Z,17.5
2022-08-31T00:06:46.680Z,17.5
2022-08-31T00:07:51.279Z,17.5
2022-08-31T00:08:55.765Z,17.5
2022-08-31T00:10:00.102Z,17.5
2022-08-31T00:11:04.487Z,17.6
2022-08-31T00:12:13.958Z,17.6
2022-08-31T00:13:18.552Z,17.6
2022-08-31T00:14:23.008Z,17.7
2022-08-31T00:15:27.243Z,17.8
2022-08-31T00:16:31.774Z,17.8
2022-08-31T00:17:36.351Z,17.9
2022-08-31T00:19:44.113Z,17.9
2022-08-31T00:20:48.379Z,18
2022-08-31T00:21:52.715Z,18
2022-08-31T00:22:57.191Z,18
2022-08-31T00:24:04.934Z,18
2022-08-31T00:25:09.539Z,18
2022-08-31T00:26:14.311Z,18
2022-08-31T00:27:18.662Z,18
2022-08-31T00:28:22.918Z,18
2022-08-31T00:29:27.114Z,18
2022-08-31T00:30:31.789Z,18
2022-08-31T00:31:36.541Z,17.9
2022-08-31T00:32:41.132Z,17.9
2022-08-31T00:33:46.806Z,17.9
2022-08-31T00:34:51.487Z,17.9
2022-08-31T00:35:56.511Z,17.9
2022-08-31T00:37:01.023Z,17.8
2022-08-31T00:38:05.443Z,17.8
2022-08-31T00:39:09.700Z,17.7
2022-08-31T00:40:14.361Z,17.6
2022-08-31T00:41:18.746Z,17.6
2022-08-31T00:42:23.429Z,17.5
2022-08-31T00:43:27.962Z,17.5
2022-08-31T00:44:35.303Z,17.4
2022-08-31T00:45:39.851Z,17.3
2022-08-31T00:46:44.171Z,17.3
2022-08-31T00:47:48.519Z,17.3
2022-08-31T00:48:52.687Z,17.2
2022-08-31T00:49:59.947Z,17.2
2022-08-31T00:51:04.562Z,17.3
2022-08-31T00:52:08.978Z,17.2
2022-08-31T00:54:17.543Z,17.3
2022-08-31T00:55:21.959Z,17.2
2022-08-31T00:56:31.358Z,17.2
2022-08-31T00:57:36.030Z,17.2
2022-08-31T00:58:40.438Z,17.1
2022-08-31T00:59:45.026Z,17.1
2022-08-31T01:00:49.500Z,17.1
2022-08-31T01:01:54.276Z,17.1
2022-08-31T01:02:58.702Z,17.2
2022-08-31T01:04:03.161Z,17.2
2022-08-31T01:05:07.638Z,17.2
2022-08-31T01:06:12.442Z,17.2
2022-08-31T01:07:17.239Z,17.3
2022-08-31T01:08:21.609Z,17.3
2022-08-31T01:09:25.838Z,17.2
2022-08-31T01:10:30.030Z,17.2
2022-08-31T01:11:41.002Z,17.2
2022-08-31T01:12:46.774Z,17.3
2022-08-31T01:13:51.326Z,17.2
2022-08-31T01:15:59.403Z,17.3
2022-08-31T01:17:06.820Z,17.2
2022-08-31T01:18:12.098Z,17.2
2022-08-31T01:19:16.446Z,17.2
2022-08-31T01:20:28.718Z,17.1
2022-08-31T01:21:33.432Z,17
2022-08-31T01:22:40.971Z,17
2022-08-31T01:23:55.322Z,17
2022-08-31T01:25:00.666Z,17
2022-08-31T01:26:05.562Z,17
2022-08-31T01:27:10.046Z,16.9
2022-08-31T01:28:14.303Z,16.9
2022-08-31T01:29:18.602Z,17
2022-08-31T01:30:22.892Z,17
2022-08-31T01:31:27.374Z,17.1
2022-08-31T01:32:36.742Z,17.1
2022-08-31T01:34:44.814Z,17.2
2022-08-31T01:35:49.323Z,17.2
2022-08-31T01:36:53.950Z,17.2
2022-08-31T01:37:58.214Z,17.3
2022-08-31T01:39:02.627Z,17.3
2022-08-31T01:40:07.121Z,17.3
2022-08-31T01:41:13.021Z,17.2
2022-08-31T01:42:15.790Z,17.2
2022-08-31T01:43:20.422Z,17.2
2022-08-31T01:44:24.846Z,17.3
2022-08-31T01:45:29.846Z,17.3
2022-08-31T01:46:34.229Z,17.2
2022-08-31T01:47:38.480Z,17.2
2022-08-31T01:48:43.503Z,17
2022-08-31T01:49:47.946Z,16.9
2022-08-31T01:50:52.326Z,17
2022-08-31T01:51:57.567Z,16.9
2022-08-31T01:53:02.147Z,16.9
2022-08-31T01:54:06.610Z,16.9
2022-08-31T01:55:10.936Z,16.9
2022-08-31T01:57:33.282Z,16.9
2022-08-31T01:58:29.666Z,17
2022-08-31T01:59:34.046Z,17
2022-08-31T02:00:38.384Z,17
2022-08-31T02:01:42.732Z,17.1
2022-08-31T02:02:46.871Z,17.1
2022-08-31T02:03:51.111Z,17.1
2022-08-31T02:04:55.511Z,17.2
2022-08-31T02:07:09.126Z,17.2
2022-08-31T02:08:13.671Z,17.3
2022-08-31T02:09:18.518Z,17.3
2022-08-31T02:10:23.315Z,17.3
2022-08-31T02:11:27.938Z,17.2
2022-08-31T02:12:33.038Z,17.2
2022-08-31T02:13:37.350Z,17.2
2022-08-31T02:14:41.882Z,17.3
2022-08-31T02:15:46.185Z,17.2
2022-08-31T02:16:50.814Z,17.2
2022-08-31T02:17:55.151Z,17.1
2022-08-31T02:18:59.451Z,17.1
2022-08-31T02:20:04.190Z,17.1
2022-08-31T02:21:08.866Z,17.1
2022-08-31T02:22:13.530Z,17
2022-08-31T02:23:18.114Z,17.1
2022-08-31T02:24:22.502Z,17.1
2022-08-31T02:25:26.734Z,17.1
2022-08-31T02:26:31.026Z,16.9
2022-08-31T02:27:35.346Z,17
2022-08-31T02:28:39.602Z,17
2022-08-31T02:29:43.922Z,17
2022-08-31T02:30:48.251Z,17
2022-08-31T02:31:52.799Z,17.1
2022-08-31T02:32:57.139Z,17
2022-08-31T02:34:01.826Z,17.1
2022-08-31T02:35:06.238Z,17.1
2022-08-31T02:36:10.782Z,17.1
2022-08-31T02:37:15.692Z,17.2
2022-08-31T02:38:20.298Z,17.3
2022-08-31T02:39:24.747Z,17.4
2022-08-31T02:40:29.166Z,17.4
2022-08-31T02:41:33.532Z,17.4
2022-08-31T02:42:52.595Z,17.5
2022-08-31T02:43:42.043Z,17.3
2022-08-31T02:44:46.166Z,17.3
2022-08-31T02:45:50.957Z,17.3
2022-08-31T02:46:55.534Z,17.3
2022-08-31T02:47:59.936Z,17.3
2022-08-31T02:49:04.206Z,17.3
2022-08-31T02:50:08.518Z,17.3
2022-08-31T02:51:13.082Z,17.3
2022-08-31T02:52:17.722Z,17.3
2022-08-31T02:53:22.294Z,17.2
2022-08-31T02:54:26.809Z,17.2
2022-08-31T02:55:31.229Z,17.2
2022-08-31T02:56:35.783Z,17.1
2022-08-31T02:57:40.405Z,17.1
2022-08-31T02:58:44.826Z,17.1
2022-08-31T02:59:49.267Z,17.1
2022-08-31T03:00:53.670Z,17.1
2022-08-31T03:01:58.154Z,17.1
2022-08-31T03:03:02.532Z,17.1
2022-08-31T03:04:06.987Z,17
2022-08-31T03:05:11.383Z,17
2022-08-31T03:06:15.982Z,17
2022-08-31T03:07:20.502Z,17
2022-08-31T03:08:24.889Z,17
2022-08-31T03:09:29.355Z,17
2022-08-31T03:10:33.686Z,17.1
2022-08-31T03:11:37.962Z,17.1
2022-08-31T03:12:42.350Z,17.1
2022-08-31T03:13:46.676Z,17.2
2022-08-31T03:14:51.083Z,17.2
2022-08-31T03:15:55.545Z,17.2
2022-08-31T03:16:59.994Z,17.3
2022-08-31T03:18:06.737Z,17.3
2022-08-31T03:19:09.037Z,17.3
2022-08-31T03:20:13.567Z,17.4
2022-08-31T03:21:17.886Z,17.4
2022-08-31T03:22:22.275Z,17.4
2022-08-31T03:23:26.566Z,17.5
2022-08-31T03:24:30.842Z,17.5
2022-08-31T03:25:35.423Z,17.5
2022-08-31T03:26:39.754Z,17.5
2022-08-31T03:27:44.175Z,17.5
2022-08-31T03:28:48.658Z,17.5
2022-08-31T03:29:53.082Z,17.5
2022-08-31T03:30:57.708Z,17.5
2022-08-31T03:32:02.094Z,17.5
2022-08-31T03:33:06.558Z,17.5
2022-08-31T03:34:11.058Z,17.5
2022-08-31T03:35:15.458Z,17.4
2022-08-31T03:36:19.892Z,17.4
2022-08-31T03:37:24.454Z,17.4
2022-08-31T03:39:32.403Z,17.3
2022-08-31T03:40:36.684Z,17.3
2022-08-31T03:41:40.998Z,17.3
2022-08-31T03:42:45.422Z,17.2
2022-08-31T03:43:49.793Z,17.2
2022-08-31T03:44:54.258Z,17.2
2022-08-31T03:45:58.921Z,17.2
2022-08-31T03:47:03.422Z,17.2
2022-08-31T03:48:12.145Z,17.2
2022-08-31T03:49:12.566Z,17.2
2022-08-31T03:50:16.950Z,17.2
2022-08-31T03:51:21.285Z,17.3
2022-08-31T03:52:25.669Z,17.3
2022-08-31T03:53:30.078Z,17.4
2022-08-31T03:54:34.386Z,17.4
2022-08-31T03:55:39.086Z,17.4
2022-08-31T03:56:43.584Z,17.5
2022-08-31T03:57:48.136Z,17.5
2022-08-31T03:58:52.598Z,17.6
2022-08-31T03:59:57.272Z,17.6
2022-08-31T04:01:01.698Z,17.6
2022-08-31T04:02:06.346Z,17.6
2022-08-31T04:03:10.731Z,17.6
2022-08-31T04:04:15.153Z,17.6
2022-08-31T04:05:19.534Z,17.6
2022-08-31T04:06:24.042Z,17.6
2022-08-31T04:07:28.441Z,17.5
2022-08-31T04:08:32.841Z,17.5
2022-08-31T04:09:37.090Z,17.5
2022-08-31T04:10:41.827Z,17.5
2022-08-31T04:11:46.358Z,17.5
2022-08-31T04:12:50.674Z,17.4
2022-08-31T04:13:55.377Z,17.4
2022-08-31T04:14:59.546Z,17.4
2022-08-31T04:16:04.384Z,17.4
2022-08-31T04:17:08.558Z,17.3
2022-08-31T04:18:12.930Z,17.3
2022-08-31T04:19:17.442Z,17.2
2022-08-31T04:20:24.550Z,17.2
2022-08-31T04:21:26.253Z,17.2
2022-08-31T04:22:33.680Z,17.2
2022-08-31T04:23:38.410Z,17.2
2022-08-31T04:24:43.098Z,17.2
2022-08-31T04:25:47.502Z,17.2
2022-08-31T04:26:52.343Z,17.3
2022-08-31T04:27:58.181Z,17.3
2022-08-31T04:29:01.292Z,17.3
2022-08-31T04:30:05.703Z,17.3
2022-08-31T04:31:10.332Z,17.4
2022-08-31T04:32:14.554Z,17.4
2022-08-31T04:33:19.321Z,17.4
2022-08-31T04:34:23.526Z,17.4
2022-08-31T04:35:28.136Z,17.5
2022-08-31T04:36:32.739Z,17.5
2022-08-31T04:37:37.334Z,17.6
2022-08-31T04:38:42.082Z,17.6
2022-08-31T04:39:49.412Z,17.6
2022-08-31T04:40:52.367Z,17.7
2022-08-31T04:41:55.137Z,17.7
2022-08-31T04:42:59.925Z,17.7
2022-08-31T04:44:04.306Z,17.7
2022-08-31T04:45:08.941Z,17.7
2022-08-31T04:46:13.624Z,17.7
2022-08-31T04:47:18.149Z,17.6
2022-08-31T04:48:22.674Z,17.6
2022-08-31T04:49:27.150Z,17.6
2022-08-31T04:50:31.469Z,17.6
2022-08-31T04:51:36.061Z,17.6
2022-08-31T04:52:40.801Z,17.5
2022-08-31T04:53:45.186Z,17.5
2022-08-31T04:54:49.530Z,17.5
2022-08-31T04:55:53.729Z,17.5
2022-08-31T04:56:57.965Z,17.5
2022-08-31T04:58:02.191Z,17.4
2022-08-31T04:59:07.298Z,17.4
2022-08-31T05:00:11.894Z,17.4
2022-08-31T05:01:16.298Z,17.4
2022-08-31T05:02:20.597Z,17.4
2022-08-31T05:03:24.805Z,17.4
2022-08-31T05:04:29.451Z,17.3
2022-08-31T05:05:33.896Z,17.4
2022-08-31T05:06:38.313Z,17.4
2022-08-31T05:07:42.661Z,17.5
2022-08-31T05:08:47.321Z,17.5
2022-08-31T05:09:54.269Z,17.5
2022-08-31T05:10:58.713Z,17.6
2022-08-31T05:12:03.629Z,17.6
2022-08-31T05:13:09.194Z,17.6
2022-08-31T05:14:13.417Z,17.6
2022-08-31T05:15:17.882Z,17.6
2022-08-31T05:16:22.296Z,17.7
2022-08-31T05:17:26.397Z,17.7
2022-08-31T05:18:30.663Z,17.6
2022-08-31T05:19:38.006Z,17.7
2022-08-31T05:20:39.354Z,17.6
2022-08-31T05:21:43.986Z,17.6
2022-08-31T05:22:48.631Z,17.6
2022-08-31T05:23:52.886Z,17.6
2022-08-31T05:24:57.734Z,17.6
2022-08-31T05:26:02.026Z,17.6
2022-08-31T05:27:06.650Z,17.5
2022-08-31T05:28:11.137Z,17.5
2022-08-31T05:29:15.765Z,17.5
2022-08-31T05:30:20.453Z,17.5
2022-08-31T05:31:24.785Z,17.5
2022-08-31T05:32:32.125Z,17.5
2022-08-31T05:33:36.738Z,17.5
2022-08-31T05:34:41.146Z,17.6
2022-08-31T05:35:45.697Z,17.6
2022-08-31T05:36:50.494Z,17.2
2022-08-31T05:37:54.770Z,17.3
2022-08-31T05:39:01.208Z,17.5
2022-08-31T05:40:04.528Z,17.5
2022-08-31T05:41:09.059Z,17.6
2022-08-31T05:42:13.433Z,17.7
2022-08-31T05:43:17.885Z,17.7
2022-08-31T05:44:22.853Z,17.8
2022-08-31T05:45:26.161Z,17.8
2022-08-31T05:46:30.731Z,17.8
2022-08-31T05:47:34.916Z,17.8
2022-08-31T05:48:39.573Z,17.8
2022-08-31T05:49:44.094Z,17.7
2022-08-31T05:50:48.686Z,17.7
2022-08-31T05:51:53.126Z,17.5
2022-08-31T05:52:57.721Z,17.6
2022-08-31T05:54:02.189Z,17.7
2022-08-31T05:55:06.669Z,17.7
2022-08-31T05:56:10.942Z,17.8
2022-08-31T05:57:15.309Z,17.7
2022-08-31T05:58:19.757Z,17.7
2022-08-31T05:59:24.078Z,17.7
2022-08-31T06:00:28.829Z,17.7
2022-08-31T06:01:33.179Z,17.7
2022-08-31T06:02:37.546Z,17.8
2022-08-31T06:03:41.985Z,17.7
2022-08-31T06:04:46.399Z,17.7
2022-08-31T06:05:51.043Z,17.7
2022-08-31T06:06:55.536Z,17.8
2022-08-31T06:08:00.251Z,17.8
2022-08-31T06:10:08.655Z,17.9
2022-08-31T06:11:13.519Z,17.9
2022-08-31T06:12:18.116Z,18
2022-08-31T06:13:22.619Z,18.1
2022-08-31T06:14:27.690Z,18
2022-08-31T06:15:31.959Z,18.1
2022-08-31T06:16:36.515Z,18.2
2022-08-31T06:17:40.654Z,18.2
2022-08-31T06:18:45.308Z,18.2
2022-08-31T06:19:52.678Z,18.2
2022-08-31T06:20:56.983Z,18.2
2022-08-31T06:22:06.423Z,18.3
2022-08-31T06:23:10.919Z,18.2
2022-08-31T06:24:15.687Z,18.3
2022-08-31T06:25:19.979Z,18.3
2022-08-31T06:26:24.471Z,18.3
2022-08-31T06:27:28.963Z,18.4
2022-08-31T06:28:34.187Z,18.4
2022-08-31T06:29:38.567Z,18.4
2022-08-31T06:30:54.668Z,18.4
2022-08-31T06:31:47.597Z,18.4
2022-08-31T06:32:58.768Z,18.3
2022-08-31T06:34:01.561Z,18.3
2022-08-31T06:35:06.303Z,18.3
2022-08-31T06:36:10.723Z,18.2
2022-08-31T06:37:18.803Z,18.3
2022-08-31T06:38:19.572Z,18.3
2022-08-31T06:39:24.194Z,18.2
2022-08-31T06:40:28.705Z,18.2
2022-08-31T06:41:36.324Z,18.3
2022-08-31T06:42:37.379Z,18.1
2022-08-31T06:43:41.868Z,18.2
2022-08-31T06:44:46.191Z,18.3
2022-08-31T06:45:51.013Z,18.5
2022-08-31T06:46:55.496Z,18.6
2022-08-31T06:48:00.043Z,18.7
2022-08-31T06:49:04.399Z,18.8
2022-08-31T06:50:08.883Z,18.8
2022-08-31T06:51:13.580Z,18.6
2022-08-31T06:52:18.795Z,18.6
2022-08-31T06:53:23.139Z,18.9
2022-08-31T06:54:29.719Z,18.5
2022-08-31T06:55:31.778Z,18.7
2022-08-31T06:56:36.278Z,18.9
2022-08-31T06:58:44.288Z,19.3
2022-08-31T06:59:48.623Z,18.8
2022-08-31T07:00:53.199Z,19
2022-08-31T07:01:57.947Z,19.3
2022-08-31T07:03:02.623Z,19.2
2022-08-31T07:04:06.979Z,18.9
2022-08-31T07:05:15.662Z,19.1
2022-08-31T07:07:20.133Z,19.4
2022-08-31T07:08:24.698Z,19.5
2022-08-31T07:09:29.607Z,19.5
2022-08-31T07:10:34.281Z,19.6
2022-08-31T07:11:42.228Z,19.6
2022-08-31T07:12:43.645Z,19.1
2022-08-31T07:13:48.109Z,19
2022-08-31T07:14:55.370Z,19.3
2022-08-31T07:15:57.852Z,19.5
2022-08-31T07:17:02.393Z,19.6
2022-08-31T07:18:10.374Z,19.6
2022-08-31T07:19:12.553Z,19.7
2022-08-31T07:20:17.361Z,19.8
2022-08-31T07:21:22.019Z,19.8
2022-08-31T07:22:26.637Z,19.8
2022-08-31T07:23:31.546Z,19.9
2022-08-31T07:24:36.181Z,19.6
2022-08-31T07:25:40.971Z,19.5
2022-08-31T07:26:45.718Z,19.8
2022-08-31T07:27:53.385Z,19.9
2022-08-31T07:28:58.129Z,20
2022-08-31T07:30:02.885Z,20
2022-08-31T07:31:07.811Z,20
2022-08-31T07:32:12.305Z,20
2022-08-31T07:33:17.471Z,20.1
2022-08-31T07:34:22.262Z,20
2022-08-31T07:35:26.949Z,20.1
2022-08-31T07:36:32.014Z,20.1
2022-08-31T07:37:36.429Z,20.1
2022-08-31T07:38:46.597Z,20.2
2022-08-31T07:39:56.668Z,20.2
2022-08-31T07:41:08.111Z,20.1
2022-08-31T07:42:20.902Z,19.9
2022-08-31T07:44:56.653Z,20.1
2022-08-31T07:46:01.126Z,20
2022-08-31T07:47:05.778Z,20
2022-08-31T07:48:13.242Z,20
2022-08-31T07:49:17.926Z,20.1
2022-08-31T07:50:23.790Z,20
2022-08-31T07:51:28.437Z,20.2
2022-08-31T07:52:33.268Z,20.2
2022-08-31T07:53:37.925Z,20.2
2022-08-31T07:54:42.389Z,20.3
2022-08-31T07:55:47.206Z,20.3
2022-08-31T07:56:54.445Z,20.3
2022-08-31T07:57:59.190Z,20.3
2022-08-31T07:59:03.809Z,20.3
2022-08-31T08:00:08.566Z,20.3
2022-08-31T08:01:13.393Z,20.3
2022-08-31T08:02:18.126Z,20.2
2022-08-31T08:03:22.957Z,20.3
2022-08-31T08:04:27.880Z,20.4
2022-08-31T08:05:32.417Z,20.4
2022-08-31T08:06:37.073Z,20.4
2022-08-31T08:07:42.021Z,20.5
2022-08-31T08:09:01.716Z,20.3
2022-08-31T08:09:54.842Z,20.3
2022-08-31T08:11:00.012Z,20.5
2022-08-31T08:12:04.581Z,20.6
2022-08-31T08:13:09.322Z,20.4
2022-08-31T08:14:13.860Z,20.4
2022-08-31T08:15:19.827Z,20.5
2022-08-31T08:16:27.176Z,20.4
2022-08-31T08:17:35.763Z,20.4
2022-08-31T08:18:41.374Z,20.2
2022-08-31T08:19:46.306Z,20.1
2022-08-31T08:20:50.954Z,20.1
2022-08-31T08:21:55.642Z,20.4
2022-08-31T08:23:00.785Z,20.5
2022-08-31T08:24:14.509Z,20.5
2022-08-31T08:25:19.049Z,20.3
2022-08-31T08:26:23.729Z,20.5
2022-08-31T08:27:29.353Z,20.4
2022-08-31T08:28:41.413Z,20.3
2022-08-31T08:29:38.309Z,20.2
2022-08-31T08:30:42.990Z,20.4
2022-08-31T08:31:47.820Z,20.4
2022-08-31T08:32:55.394Z,20.4
2022-08-31T08:34:00.233Z,20.3
2022-08-31T08:35:04.789Z,20.7
2022-08-31T08:36:09.650Z,20.8
2022-08-31T08:37:14.465Z,20.9
2022-08-31T08:38:19.145Z,20.8
2022-08-31T08:39:23.794Z,21
2022-08-31T08:40:28.590Z,21.1
2022-08-31T08:41:33.022Z,21
2022-08-31T08:42:37.923Z,21
2022-08-31T08:43:43.701Z,21.2
2022-08-31T08:44:52.226Z,21.4
2022-08-31T08:45:57.993Z,21.5
2022-08-31T08:47:02.294Z,21.4
2022-08-31T08:48:07.006Z,21.3
2022-08-31T08:49:11.446Z,21.2
2022-08-31T08:50:16.414Z,21.2
2022-08-31T08:51:21.407Z,21.3
2022-08-31T08:52:26.295Z,21.4
2022-08-31T08:53:35.993Z,21.3
2022-08-31T08:54:40.510Z,21.2
2022-08-31T08:55:45.106Z,20.8
2022-08-31T08:56:54.002Z,21
2022-08-31T08:57:59.626Z,21
2022-08-31T08:59:10.629Z,20.7
2022-08-31T09:00:11.663Z,21
2022-08-31T09:01:19.186Z,20.7
2022-08-31T09:02:30.834Z,20.7
2022-08-31T09:03:40.130Z,20.8
2022-08-31T09:04:44.974Z,20.8
2022-08-31T09:05:54.439Z,20.7
2022-08-31T09:07:11.476Z,20.9
2022-08-31T09:08:24.458Z,21
2022-08-31T09:09:36.462Z,20.8
2022-08-31T09:10:46.058Z,20.7
2022-08-31T09:11:55.690Z,20.8
2022-08-31T09:13:10.025Z,20.8
2022-08-31T09:14:24.726Z,20.7
2022-08-31T09:15:34.215Z,20.8
2022-08-31T09:16:46.350Z,20.9
2022-08-31T09:18:01.009Z,21
2022-08-31T09:19:15.514Z,20.8
2022-08-31T09:20:19.843Z,20.6
2022-08-31T09:21:24.213Z,20.4
2022-08-31T09:22:31.390Z,20.6
2022-08-31T09:23:43.754Z,20.7
2022-08-31T09:24:51.708Z,20.7
2022-08-31T09:25:53.102Z,20.9
2022-08-31T09:26:57.938Z,20.8
2022-08-31T09:28:04.931Z,20.7
2022-08-31T09:29:09.395Z,20.8
2022-08-31T09:30:24.146Z,21
2022-08-31T09:31:36.545Z,21.2
2022-08-31T09:32:41.019Z,21.3
2022-08-31T09:33:53.702Z,21.2
2022-08-31T09:34:58.035Z,21.4
2022-08-31T09:36:08.075Z,21.5
2022-08-31T09:37:15.339Z,21.2
2022-08-31T09:38:19.579Z,21.3
2022-08-31T09:39:28.961Z,21.4
2022-08-31T09:40:33.411Z,21.3
2022-08-31T09:41:43.038Z,21.4
2022-08-31T09:42:47.658Z,21.5
2022-08-31T09:44:02.239Z,21.6
2022-08-31T09:45:16.878Z,21.4
2022-08-31T09:46:21.349Z,21.5
2022-08-31T09:47:29.255Z,21.7
2022-08-31T09:48:41.774Z,21.9
2022-08-31T09:49:49.242Z,21.7
2022-08-31T09:50:56.466Z,21.8
2022-08-31T09:52:00.630Z,21.6
2022-08-31T09:53:14.335Z,21.7
2022-08-31T09:54:23.911Z,21.7
2022-08-31T09:55:33.087Z,21.9
2022-08-31T09:56:37.894Z,21.8
2022-08-31T09:57:47.429Z,21.9
2022-08-31T09:58:58.464Z,21.8
2022-08-31T10:00:03.023Z,22.1
2022-08-31T10:01:07.826Z,22.3
2022-08-31T10:02:22.251Z,22.1
2022-08-31T10:03:31.834Z,22.1
2022-08-31T10:04:36.302Z,22
2022-08-31T10:05:45.671Z,21.7
2022-08-31T10:06:49.952Z,22
2022-08-31T10:08:04.306Z,22.1
2022-08-31T10:09:18.845Z,22.2
2022-08-31T10:10:31.915Z,22.1
2022-08-31T10:11:35.355Z,22.1
2022-08-31T10:12:39.771Z,22.1
2022-08-31T10:13:49.089Z,22.1
2022-08-31T10:15:01.651Z,22.4
2022-08-31T10:16:06.349Z,22.2
2022-08-31T10:17:10.606Z,22
2022-08-31T10:18:14.866Z,21.9
2022-08-31T10:19:24.064Z,21.8
2022-08-31T10:20:30.421Z,22.1
2022-08-31T10:21:32.719Z,22.1
2022-08-31T10:22:39.999Z,22.2
2022-08-31T10:23:44.222Z,22.1
2022-08-31T10:24:53.524Z,22.2
2022-08-31T10:25:57.782Z,22.2
2022-08-31T10:27:05.122Z,22.2
2022-08-31T10:28:12.518Z,22.4
2022-08-31T10:29:27.055Z,22.5
2022-08-31T10:30:36.427Z,22.3
2022-08-31T10:31:48.125Z,22.5
2022-08-31T10:32:49.958Z,22.6
2022-08-31T10:33:59.530Z,22.5
2022-08-31T10:35:13.738Z,22.2
2022-08-31T10:36:18.102Z,22.2
2022-08-31T10:37:22.402Z,22.3
2022-08-31T10:38:31.853Z,22.4
2022-08-31T10:39:36.111Z,22.2
2022-08-31T10:40:40.854Z,22.4
2022-08-31T10:41:45.275Z,22.2
2022-08-31T10:42:49.591Z,22.5
2022-08-31T10:44:04.212Z,22.5
2022-08-31T10:45:14.221Z,22.5
2022-08-31T10:46:19.113Z,22.3
2022-08-31T10:47:32.787Z,21.9
2022-08-31T10:48:28.139Z,22.1
2022-08-31T10:49:32.398Z,22.4
2022-08-31T10:50:39.618Z,22.5
2022-08-31T10:51:51.810Z,22.5
2022-08-31T10:53:03.922Z,22.6
2022-08-31T10:54:15.946Z,22.9
2022-08-31T10:55:25.290Z,22.9
2022-08-31T10:56:32.263Z,23
2022-08-31T10:57:41.630Z,23
2022-08-31T10:58:45.817Z,22.8
2022-08-31T11:00:00.406Z,22.7
2022-08-31T11:01:12.929Z,22.7
2022-08-31T11:02:25.330Z,22.7
2022-08-31T11:03:35.223Z,22.5
2022-08-31T11:04:45.568Z,22.7
2022-08-31T11:05:52.634Z,22.5
2022-08-31T11:06:59.854Z,22.3
2022-08-31T11:08:12.168Z,22.4
2022-08-31T11:09:21.711Z,22.5
2022-08-31T11:10:26.010Z,22.2
2022-08-31T11:11:42.317Z,22.4
2022-08-31T11:12:50.014Z,22.4
2022-08-31T11:13:54.435Z,22.5
2022-08-31T11:14:58.747Z,22.6
2022-08-31T11:16:03.024Z,22.7
2022-08-31T11:17:11.908Z,22.5
2022-08-31T11:18:19.992Z,22.6
2022-08-31T11:19:34.703Z,22.3
2022-08-31T11:20:49.347Z,22.1
2022-08-31T11:22:04.031Z,22.3
2022-08-31T11:23:14.414Z,22.2
2022-08-31T11:24:23.682Z,22.1
2022-08-31T11:25:30.794Z,22.1
2022-08-31T11:26:40.372Z,22.2
2022-08-31T11:27:44.755Z,22.1
2022-08-31T11:28:51.894Z,22
2022-08-31T11:30:01.494Z,22.1
2022-08-31T11:31:06.277Z,22.1
2022-08-31T11:32:10.894Z,21.9
2022-08-31T11:33:18.534Z,21.9
2022-08-31T11:34:22.747Z,22
2022-08-31T11:35:27.148Z,21.9
2022-08-31T11:36:39.595Z,22.1
2022-08-31T11:37:49.199Z,22.2
2022-08-31T11:38:53.522Z,21.8
2022-08-31T11:40:02.927Z,21.7
2022-08-31T11:41:07.327Z,21.6
2022-08-31T11:42:11.730Z,21.4
2022-08-31T11:43:26.083Z,21.4
2022-08-31T11:44:34.190Z,21.4
2022-08-31T11:45:37.370Z,21.6
2022-08-31T11:47:45.391Z,21.8
2022-08-31T11:48:49.866Z,21.6
2022-08-31T11:49:56.751Z,21.5
2022-08-31T11:51:01.175Z,21.5
2022-08-31T11:52:06.335Z,21.4
2022-08-31T11:53:13.686Z,21.5
2022-08-31T11:54:23.207Z,21.6
2022-08-31T11:55:27.630Z,21.4
2022-08-31T11:56:42.462Z,21.3
2022-08-31T11:57:46.715Z,21.1
2022-08-31T11:59:01.622Z,21.3
2022-08-31T12:00:16.085Z,21.5
2022-08-31T12:01:20.390Z,21.6
2022-08-31T12:02:29.882Z,21.5
2022-08-31T12:04:40.746Z,21.6
2022-08-31T12:05:47.869Z,21.3
2022-08-31T12:06:52.270Z,21.5
2022-08-31T12:07:56.594Z,21.4
2022-08-31T12:09:00.782Z,21.4
2022-08-31T12:10:10.238Z,21.3
2022-08-31T12:11:19.830Z,21.1
2022-08-31T12:12:34.223Z,21.3
2022-08-31T12:13:40.999Z,21.3
2022-08-31T12:14:46.775Z,21.2
2022-08-31T12:15:58.704Z,21.2
2022-08-31T12:17:06.167Z,21.3
2022-08-31T12:18:20.630Z,21.5
2022-08-31T12:19:35.707Z,21.4
2022-08-31T12:20:55.200Z,21.6
2022-08-31T12:22:04.588Z,21.3
2022-08-31T12:23:28.964Z,21.4
2022-08-31T12:24:26.567Z,21.5
2022-08-31T12:25:41.021Z,21.6
2022-08-31T12:26:55.534Z,21.6
2022-08-31T12:28:10.246Z,21.5
2022-08-31T12:29:20.518Z,21.6
2022-08-31T12:30:30.017Z,21.8
2022-08-31T12:31:35.352Z,21.5
2022-08-31T12:32:39.630Z,21.4
2022-08-31T12:33:43.938Z,21.5
2022-08-31T12:34:56.280Z,21.5
2022-08-31T12:36:08.807Z,21.7
2022-08-31T12:37:16.068Z,21.6
2022-08-31T12:38:25.554Z,21.8
2022-08-31T12:39:33.958Z,21.8
2022-08-31T12:40:38.621Z,21.8
2022-08-31T12:42:57.565Z,21.9
2022-08-31T12:44:13.967Z,21.9
2022-08-31T12:45:13.646Z,21.9
2022-08-31T12:46:19.055Z,21.7
2022-08-31T12:47:25.308Z,21.8
2022-08-31T12:48:37.782Z,21.8
2022-08-31T12:49:52.474Z,21.9
2022-08-31T12:51:09.796Z,21.9
2022-08-31T12:52:26.470Z,21.9
2022-08-31T12:53:37.178Z,21.9
2022-08-31T12:54:48.640Z,22
2022-08-31T12:55:58.417Z,21.9
2022-08-31T12:57:10.462Z,22
2022-08-31T12:58:19.822Z,22
2022-08-31T12:59:45.950Z,21.6
2022-08-31T13:00:36.838Z,21.7
2022-08-31T13:01:41.471Z,21.7
2022-08-31T13:02:45.610Z,21.8
2022-08-31T13:03:53.910Z,22
2022-08-31T13:04:54.199Z,22
2022-08-31T13:05:58.401Z,22
2022-08-31T13:07:02.999Z,21.9
2022-08-31T13:08:12.582Z,21.8
2022-08-31T13:09:22.442Z,22
2022-08-31T13:10:27.126Z,21.9
2022-08-31T13:11:35.413Z,22
2022-08-31T13:12:36.418Z,21.9
2022-08-31T13:13:41.393Z,21.9
2022-08-31T13:14:46.425Z,21.9
2022-08-31T13:15:50.950Z,22
2022-08-31T13:17:00.661Z,22
2022-08-31T13:18:05.718Z,22
2022-08-31T13:19:13.454Z,22
2022-08-31T13:20:22.774Z,22.1
2022-08-31T13:21:27.622Z,22
2022-08-31T13:22:32.006Z,22
2022-08-31T13:23:36.294Z,21.8
2022-08-31T13:24:41.311Z,21.8
2022-08-31T13:25:49.749Z,21.7
2022-08-31T13:27:00.714Z,21.7
2022-08-31T13:28:05.316Z,21.9
2022-08-31T13:29:12.522Z,21.9
2022-08-31T13:30:16.716Z,22
2022-08-31T13:31:21.227Z,21.9
2022-08-31T13:32:28.422Z,22
2022-08-31T13:33:33.031Z,22
2022-08-31T13:34:37.386Z,21.9
2022-08-31T13:35:44.794Z,21.9
2022-08-31T13:36:51.784Z,21.9
2022-08-31T13:37:53.637Z,22.1
2022-08-31T13:39:01.214Z,22.1
2022-08-31T13:40:13.903Z,21.9
2022-08-31T13:41:18.435Z,22.1
2022-08-31T13:42:22.979Z,22.2
2022-08-31T13:43:37.408Z,22
2022-08-31T13:44:39.873Z,21.9
2022-08-31T13:45:44.565Z,21.9
2022-08-31T13:46:49.427Z,21.9
2022-08-31T13:47:56.708Z,21.8
2022-08-31T13:49:01.576Z,22
2022-08-31T13:50:05.982Z,21.7
2022-08-31T13:51:13.477Z,21.8
2022-08-31T13:52:17.931Z,21.9
2022-08-31T13:53:26.530Z,22
2022-08-31T13:54:37.058Z,22.1
2022-08-31T13:55:41.491Z,22.1
2022-08-31T13:56:46.183Z,22.2
2022-08-31T13:57:56.162Z,22
2022-08-31T13:59:05.805Z,22
2022-08-31T14:00:13.151Z,22
2022-08-31T14:01:25.425Z,22
2022-08-31T14:02:31.015Z,22.1
2022-08-31T14:03:34.127Z,22.1
2022-08-31T14:04:38.662Z,22.1
2022-08-31T14:05:51.070Z,22.2
2022-08-31T14:06:55.671Z,22.2
2022-08-31T14:08:00.074Z,22.2
2022-08-31T14:09:04.487Z,22.2
2022-08-31T14:10:11.826Z,22.2
2022-08-31T14:11:18.926Z,22.1
2022-08-31T14:12:23.435Z,22.1
2022-08-31T14:13:35.718Z,22.2
2022-08-31T14:14:40.031Z,22.2
2022-08-31T14:15:44.293Z,22.1
2022-08-31T14:16:51.943Z,22
2022-08-31T14:19:11.111Z,21.8
2022-08-31T14:20:15.290Z,22
2022-08-31T14:21:29.898Z,21.6
2022-08-31T14:22:34.686Z,21.9
2022-08-31T14:23:39.129Z,21.9
2022-08-31T14:25:47.157Z,21.9
2022-08-31T14:26:51.449Z,21.8
2022-08-31T14:27:56.281Z,21.8
2022-08-31T14:29:00.611Z,21.9
2022-08-31T14:30:04.969Z,21.7
2022-08-31T14:31:09.784Z,21.6
2022-08-31T14:32:19.037Z,21.5
2022-08-31T14:33:23.403Z,21.6
2022-08-31T14:34:27.948Z,21.7
2022-08-31T14:35:32.550Z,21.7
2022-08-31T14:36:37.266Z,21.9
2022-08-31T14:37:44.813Z,21.9
2022-08-31T14:38:49.219Z,21.9
2022-08-31T14:39:56.409Z,22
2022-08-31T14:41:03.697Z,22
2022-08-31T14:42:08.301Z,21.7
2022-08-31T14:43:18.132Z,21.7
2022-08-31T14:44:22.509Z,21.8
2022-08-31T14:45:26.904Z,21.8
2022-08-31T14:46:31.293Z,21.7
2022-08-31T14:47:35.637Z,21.2
2022-08-31T14:48:42.629Z,21.4
2022-08-31T14:49:47.159Z,21.5
2022-08-31T14:50:51.621Z,21.6
2022-08-31T14:51:56.213Z,21.6
2022-08-31T14:53:00.760Z,21.6
2022-08-31T14:54:05.213Z,21.4
2022-08-31T14:55:14.273Z,21.5
2022-08-31T14:56:18.749Z,21.5
2022-08-31T14:57:23.025Z,21.4
2022-08-31T14:58:27.661Z,21.3
2022-08-31T14:59:32.069Z,21.4
2022-08-31T15:00:36.577Z,21.5
2022-08-31T15:02:44.993Z,21.3
2022-08-31T15:03:50.430Z,21.2