createdAt,value
2022-09-06T00:00:32.436Z,99834.44
2022-09-06T00:01:34.833Z,99855.56
2022-09-06T00:02:37.506Z,99856.66
2022-09-06T00:03:40.881Z,99860.31
2022-09-06T00:04:43.639Z,99844.69
2022-09-06T00:05:45.380Z,99856.66
2022-09-06T00:06:47.326Z,99855.56
2022-09-06T00:07:49.071Z,99854.38
2022-09-06T00:08:50.763Z,99863.06
2022-09-06T00:09:52.837Z,99863.38
2022-09-06T00:11:01.110Z,99849.94
2022-09-06T00:12:04.000Z,99850.94
2022-09-06T00:13:08.153Z,99854.56
2022-09-06T00:14:09.992Z,99832.13
2022-09-06T00:15:11.622Z,99841.66
2022-09-06T00:16:20.326Z,99857.22
2022-09-06T00:17:22.471Z,99834.22
2022-09-06T00:18:24.719Z,99839.13
2022-09-06T00:19:26.382Z,99842.75
2022-09-06T00:20:29.665Z,99842.75
2022-09-06T00:21:31.776Z,99827.53
2022-09-06T00:22:33.385Z,99839.94
2022-09-06T00:23:34.920Z,99832.63
2022-09-06T00:24:37.322Z,99847.81
2022-09-06T00:25:39.221Z,99854.81
2022-09-06T00:26:41.016Z,99847.28
2022-09-06T00:27:42.617Z,99845.34
2022-09-06T00:28:45.114Z,99850.94
2022-09-06T00:29:46.733Z,99841.31
2022-09-06T00:30:48.385Z,99839.59
2022-09-06T00:31:50.331Z,99821.06
2022-09-06T00:32:53.922Z,99855.47
2022-09-06T00:33:55.520Z,99835.00
2022-09-06T00:34:57.210Z,99830.13
2022-09-06T00:36:00.974Z,99841.63
2022-09-06T00:37:02.589Z,99852.97
2022-09-06T00:38:04.326Z,99851.22
2022-09-06T00:39:06.066Z,99849.28
2022-09-06T00:40:08.612Z,99841.09
2022-09-06T00:41:12.631Z,99835.38
2022-09-06T00:42:14.388Z,99842.91
2022-09-06T00:43:16.203Z,99817.44
2022-09-06T00:44:17.963Z,99841.06
2022-09-06T00:45:19.732Z,99850.59
2022-09-06T00:46:25.533Z,99814.03
2022-09-06T00:47:28.783Z,99829.75
2022-09-06T00:48:30.593Z,99811.91
2022-09-06T00:49:37.587Z,99840.00
2022-09-06T00:50:39.218Z,99820.91
2022-09-06T00:51:41.399Z,99839.59
2022-09-06T00:52:45.063Z,99833.00
2022-09-06T00:53:46.769Z,99837.09
2022-09-06T00:54:50.320Z,99846.13
2022-09-06T00:55:52.732Z,99834.63
2022-09-06T00:56:55.701Z,99840.56
2022-09-06T00:57:57.616Z,99839.31
2022-09-06T00:59:00.689Z,99846.88
2022-09-06T01:00:04.010Z,99847.88
2022-09-06T01:01:07.034Z,99865.13
2022-09-06T01:02:09.584Z,99863.16
2022-09-06T01:03:12.491Z,99856.13
2022-09-06T01:04:14.564Z,99846.25
2022-09-06T01:05:16.763Z,99901.41
2022-09-06T01:06:24.610Z,99930.78
2022-09-06T01:07:29.519Z,100021.63
2022-09-06T01:08:48.885Z,100022.75
2022-09-06T01:10:22.281Z,100007.06
2022-09-06T01:11:29.852Z,100022.66
2022-09-06T01:12:55.628Z,100013.81
2022-09-06T01:14:14.190Z,99999.31
2022-09-06T01:16:18.436Z,100010.09
2022-09-06T01:17:38.062Z,100017.09
2022-09-06T01:19:04.210Z,100030.06
2022-09-06T01:20:31.017Z,100031.91
2022-09-06T01:22:01.901Z,100015.16
2022-09-06T01:23:40.964Z,100027.31
2022-09-06T01:24:48.375Z,100047.03
2022-09-06T01:26:27.626Z,100060.63
2022-09-06T01:27:51.360Z,100057.47
2022-09-06T01:28:54.810Z,100033.41
2022-09-06T01:30:13.019Z,100048.47
2022-09-06T01:31:38.875Z,100071.13
2022-09-06T01:32:55.505Z,100071.63
2022-09-06T01:34:06.475Z,100072.09
2022-09-06T01:35:40.919Z,100066.28
2022-09-06T01:37:11.118Z,100053.78
2022-09-06T01:38:13.535Z,100068.56
2022-09-06T01:39:25.270Z,100065.34
2022-09-06T01:40:28.525Z,100061.06
2022-09-06T01:41:30.993Z,100072.00
2022-09-06T01:42:35.956Z,100047.78
2022-09-06T01:43:41.985Z,100056.47
2022-09-06T01:44:52.881Z,100056.78
2022-09-06T01:46:15.929Z,100045.72
2022-09-06T01:47:27.886Z,100044.47
2022-09-06T01:48:46.788Z,100036.72
2022-09-06T01:50:10.365Z,100042.47
2022-09-06T01:51:14.401Z,100044.78
2022-09-06T01:52:26.148Z,100032.81
2022-09-06T01:53:46.306Z,100041.84
2022-09-06T01:54:54.029Z,100036.97
2022-09-06T01:56:20.194Z,100018.66
2022-09-06T01:57:40.863Z,100030.75
2022-09-06T01:58:51.516Z,100028.19
2022-09-06T02:00:25.850Z,100031.88
2022-09-06T02:01:58.066Z,100030.28
2022-09-06T02:03:39.569Z,100026.41
2022-09-06T02:04:46.037Z,100019.41
2022-09-06T02:05:55.754Z,99970.31
2022-09-06T02:07:05.742Z,100020.34
2022-09-06T02:08:14.676Z,100014.75
2022-09-06T02:09:24.205Z,100004.91
2022-09-06T02:10:36.748Z,99999.91
2022-09-06T02:11:45.306Z,100004.81
2022-09-06T02:12:52.165Z,100012.00
2022-09-06T02:14:05.550Z,100016.31
2022-09-06T02:15:16.449Z,99990.50
2022-09-06T02:16:23.411Z,100009.03
2022-09-06T02:17:34.677Z,100001.63
2022-09-06T02:18:56.920Z,99984.91
2022-09-06T02:20:04.413Z,99988.72
2022-09-06T02:21:06.923Z,99999.16
2022-09-06T02:22:12.461Z,99986.91
2022-09-06T02:23:16.510Z,99976.00
2022-09-06T02:24:25.855Z,99986.19
2022-09-06T02:25:35.983Z,99971.75
2022-09-06T02:26:42.635Z,99990.09
2022-09-06T02:27:44.587Z,99969.69
2022-09-06T02:28:46.845Z,99979.63
2022-09-06T02:29:48.645Z,99976.22
2022-09-06T02:30:56.323Z,99974.72
2022-09-06T02:32:06.314Z,99966.91
2022-09-06T02:33:13.914Z,99975.03
2022-09-06T02:34:18.326Z,99960.47
2022-09-06T02:35:20.292Z,99965.44
2022-09-06T02:36:22.417Z,99967.09
2022-09-06T02:37:29.428Z,99958.25
2022-09-06T02:38:32.342Z,99962.88
2022-09-06T02:39:34.156Z,99961.00
2022-09-06T02:40:36.273Z,99960.22
2022-09-06T02:41:39.952Z,99941.09
2022-09-06T02:42:42.957Z,99964.69
2022-09-06T02:43:44.993Z,99846.09
2022-09-06T02:44:46.700Z,99971.78
2022-09-06T02:45:48.867Z,99944.38
2022-09-06T02:46:53.836Z,99913.53
2022-09-06T02:47:58.618Z,99952.44
2022-09-06T02:49:00.726Z,99961.63
2022-09-06T02:50:02.502Z,99932.63
2022-09-06T02:51:09.811Z,99946.81
2022-09-06T02:52:13.081Z,99917.38
2022-09-06T02:53:15.780Z,99945.13
2022-09-06T02:54:17.601Z,99835.09
2022-09-06T02:55:19.570Z,99932.22
2022-09-06T02:56:21.359Z,99913.38
2022-09-06T02:57:23.890Z,99891.88
2022-09-06T02:58:26.462Z,99930.72
2022-09-06T02:59:28.207Z,99932.94
2022-09-06T03:00:31.584Z,99953.69
2022-09-06T03:01:34.190Z,99958.88
2022-09-06T03:02:36.364Z,99946.91
2022-09-06T03:03:38.367Z,99952.41
2022-09-06T03:04:40.496Z,99945.53
2022-09-06T03:05:46.218Z,99947.66
2022-09-06T03:06:49.039Z,99948.50
2022-09-06T03:07:51.641Z,99953.56
2022-09-06T03:08:54.250Z,99889.03
2022-09-06T03:09:57.065Z,99934.22
2022-09-06T03:10:59.740Z,99942.47
2022-09-06T03:12:02.020Z,99936.00
2022-09-06T03:13:05.966Z,99939.72
2022-09-06T03:14:07.611Z,99964.16
2022-09-06T03:15:10.043Z,99955.06
2022-09-06T03:16:11.825Z,99926.03
2022-09-06T03:17:13.602Z,99918.44
2022-09-06T03:18:15.277Z,99962.47
2022-09-06T03:19:18.008Z,99961.19
2022-09-06T03:20:20.973Z,99943.00
2022-09-06T03:21:22.811Z,99924.44
2022-09-06T03:22:24.686Z,99968.09
2022-09-06T03:23:27.975Z,99967.22
2022-09-06T03:24:29.941Z,99965.53
2022-09-06T03:25:31.598Z,99958.88
2022-09-06T03:26:33.611Z,99953.25
2022-09-06T03:27:35.709Z,99933.81
2022-09-06T03:28:37.855Z,99950.81
2022-09-06T03:29:39.808Z,99942.78
2022-09-06T03:30:45.605Z,99938.63
2022-09-06T03:31:47.873Z,99944.88
2022-09-06T03:32:49.754Z,99925.06
2022-09-06T03:33:51.897Z,99945.22
2022-09-06T03:34:55.519Z,99960.38
2022-09-06T03:35:59.414Z,99954.69
2022-09-06T03:37:01.351Z,99937.69
2022-09-06T03:38:03.326Z,99952.63
2022-09-06T03:39:05.246Z,99944.63
2022-09-06T03:40:07.729Z,99912.56
2022-09-06T03:41:12.408Z,99961.59
2022-09-06T03:42:17.873Z,99893.63
2022-09-06T03:43:21.432Z,99861.28
2022-09-06T03:44:23.460Z,99893.81
2022-09-06T03:45:25.543Z,99858.41
2022-09-06T03:46:31.495Z,99889.81
2022-09-06T03:47:33.887Z,99933.88
2022-09-06T03:48:35.626Z,99880.84
2022-09-06T03:49:37.794Z,99870.56
2022-09-06T03:50:45.922Z,99955.13
2022-09-06T03:51:48.971Z,99971.00
2022-09-06T03:52:52.033Z,99868.06
2022-09-06T03:53:54.232Z,99856.19
2022-09-06T03:54:56.386Z,99956.19
2022-09-06T03:56:03.964Z,99831.56
2022-09-06T03:57:05.643Z,99948.34
2022-09-06T03:58:08.035Z,99934.34
2022-09-06T03:59:10.052Z,99948.44
2022-09-06T04:00:12.394Z,99876.25
2022-09-06T04:01:14.671Z,99873.41
2022-09-06T04:02:16.991Z,99858.72
2022-09-06T04:03:20.121Z,99914.88
2022-09-06T04:04:30.956Z,99955.59
2022-09-06T04:05:32.896Z,99871.88
2022-09-06T04:06:35.316Z,99850.13
2022-09-06T04:07:38.126Z,99925.66
2022-09-06T04:08:40.415Z,99957.31
2022-09-06T04:09:42.555Z,99906.03
2022-09-06T04:10:46.045Z,99932.00
2022-09-06T04:11:48.004Z,99845.72
2022-09-06T04:12:50.747Z,99959.34
2022-09-06T04:13:55.107Z,99914.91
2022-09-06T04:14:56.903Z,99871.06
2022-09-06T04:16:01.613Z,99956.72
2022-09-06T04:17:03.318Z,99909.28
2022-09-06T04:18:09.154Z,99855.28
2022-09-06T04:19:11.536Z,99950.13
2022-09-06T04:20:20.071Z,99883.78
2022-09-06T04:21:22.246Z,99956.88
2022-09-06T04:22:23.983Z,99846.28
2022-09-06T04:23:28.794Z,99985.94
2022-09-06T04:24:30.387Z,99954.41
2022-09-06T04:25:33.528Z,99932.31
2022-09-06T04:26:37.911Z,99891.09
2022-09-06T04:27:39.836Z,99936.28
2022-09-06T04:28:41.617Z,99979.38
2022-09-06T04:29:43.868Z,99936.94
2022-09-06T04:31:05.279Z,99840.13
2022-09-06T04:32:07.585Z,99891.69
2022-09-06T04:33:11.137Z,99956.06
2022-09-06T04:34:13.046Z,99934.63
2022-09-06T04:35:14.904Z,99862.63
2022-09-06T04:36:16.533Z,99918.97
2022-09-06T04:37:20.401Z,99940.44
2022-09-06T04:38:23.316Z,99827.97
2022-09-06T04:39:29.002Z,99941.56
2022-09-06T04:40:30.730Z,99929.03
2022-09-06T04:41:33.464Z,99854.63
2022-09-06T04:42:36.772Z,99868.69
2022-09-06T04:43:39.396Z,99948.66
2022-09-06T04:44:42.920Z,99954.78
2022-09-06T04:45:45.026Z,99934.81
2022-09-06T04:46:49.342Z,99937.38
2022-09-06T04:47:53.606Z,99954.09
2022-09-06T04:49:01.344Z,99949.13
2022-09-06T04:50:03.500Z,99926.25
2022-09-06T04:51:05.468Z,99925.59
2022-09-06T04:52:07.451Z,99850.84
2022-09-06T04:53:11.434Z,99926.25
2022-09-06T04:54:13.111Z,99866.50
2022-09-06T04:55:18.840Z,99841.00
2022-09-06T04:56:23.839Z,99937.44
2022-09-06T04:57:25.778Z,99941.03
2022-09-06T04:58:27.539Z,99982.13
2022-09-06T04:59:32.812Z,99940.78
2022-09-06T05:00:36.613Z,99954.28
2022-09-06T05:01:38.687Z,99902.72
2022-09-06T05:02:41.796Z,99992.50
2022-09-06T05:03:43.637Z,99917.88
2022-09-06T05:04:51.218Z,99946.50
2022-09-06T05:05:55.186Z,99947.53
2022-09-06T05:07:05.045Z,99911.31
2022-09-06T05:08:08.325Z,99895.94
2022-09-06T05:09:12.293Z,99876.88
2022-09-06T05:10:14.370Z,99934.34
2022-09-06T05:11:16.834Z,99854.63
2022-09-06T05:12:18.840Z,99875.63
2022-09-06T05:13:21.334Z,99946.97
2022-09-06T05:14:23.259Z,99833.38
2022-09-06T05:15:26.229Z,99878.09
2022-09-06T05:16:28.129Z,99916.88
2022-09-06T05:17:31.009Z,99903.38
2022-09-06T05:18:34.289Z,99933.75
2022-09-06T05:19:36.302Z,99896.81
2022-09-06T05:20:38.408Z,99935.66
2022-09-06T05:21:40.064Z,99927.41
2022-09-06T05:22:44.209Z,99895.50
2022-09-06T05:23:46.567Z,99927.19
2022-09-06T05:24:49.849Z,99894.38
2022-09-06T05:25:51.934Z,99950.28
2022-09-06T05:26:55.359Z,99927.84
2022-09-06T05:27:57.422Z,99896.84
2022-09-06T05:28:59.485Z,99918.66
2022-09-06T05:30:03.588Z,99830.31
2022-09-06T05:31:13.289Z,99962.22
2022-09-06T05:32:15.423Z,99909.53
2022-09-06T05:33:22.991Z,99902.53
2022-09-06T05:34:25.108Z,99934.00
2022-09-06T05:35:28.239Z,99906.41
2022-09-06T05:36:31.358Z,99863.19
2022-09-06T05:37:33.022Z,99857.94
2022-09-06T05:38:34.980Z,99974.66
2022-09-06T05:39:40.898Z,99901.59
2022-09-06T05:40:42.582Z,99879.03
2022-09-06T05:41:44.462Z,99897.72
2022-09-06T05:42:49.402Z,99934.34
2022-09-06T05:43:54.358Z,99955.97
2022-09-06T05:44:56.850Z,99878.03
2022-09-06T05:45:58.679Z,99911.19
2022-09-06T05:47:01.566Z,99944.56
2022-09-06T05:48:04.771Z,99907.13
2022-09-06T05:49:08.253Z,99935.69
2022-09-06T05:50:10.714Z,99949.66
2022-09-06T05:51:15.501Z,99935.50
2022-09-06T05:52:17.751Z,99911.47
2022-09-06T05:53:19.772Z,99945.03
2022-09-06T05:54:21.682Z,99978.03
2022-09-06T05:55:24.155Z,99986.50
2022-09-06T05:56:26.322Z,99925.06
2022-09-06T05:57:29.613Z,99985.34
2022-09-06T05:58:33.113Z,99917.69
2022-09-06T05:59:36.509Z,99982.50
2022-09-06T06:00:40.097Z,99997.31
2022-09-06T06:02:08.362Z,99999.16
2022-09-06T06:03:10.047Z,99890.94
2022-09-06T06:04:11.974Z,99880.97
2022-09-06T06:05:14.217Z,99900.22
2022-09-06T06:06:17.612Z,99968.19
2022-09-06T06:07:19.426Z,99912.75
2022-09-06T06:08:21.515Z,99952.00
2022-09-06T06:09:23.474Z,99942.88
2022-09-06T06:10:25.821Z,99978.25
2022-09-06T06:11:28.169Z,99891.91
2022-09-06T06:12:31.301Z,99984.38
2022-09-06T06:13:41.809Z,99966.38
2022-09-06T06:14:43.781Z,99967.13
2022-09-06T06:15:47.407Z,100002.41
2022-09-06T06:16:49.411Z,99935.72
2022-09-06T06:17:51.262Z,100010.75
2022-09-06T06:18:56.260Z,99994.28
2022-09-06T06:19:58.914Z,99974.88
2022-09-06T06:21:21.681Z,100007.31
2022-09-06T06:22:23.531Z,100001.91
2022-09-06T06:23:25.830Z,99938.66
2022-09-06T06:24:28.794Z,100001.19
2022-09-06T06:25:30.921Z,99872.84
2022-09-06T06:26:42.395Z,100011.69
2022-09-06T06:27:44.867Z,99976.22
2022-09-06T06:28:47.086Z,100010.25
2022-09-06T06:29:49.245Z,99967.06
2022-09-06T06:30:52.652Z,100030.69
2022-09-06T06:31:54.632Z,100016.78
2022-09-06T06:32:58.685Z,100018.84
2022-09-06T06:34:03.341Z,99978.41
2022-09-06T06:35:05.635Z,99995.53
2022-09-06T06:36:15.789Z,100019.00
2022-09-06T06:37:18.030Z,99978.78
2022-09-06T06:38:20.831Z,100018.59
2022-09-06T06:39:23.934Z,99967.97
2022-09-06T06:40:25.529Z,99975.72
2022-09-06T06:41:30.520Z,100013.81
2022-09-06T06:42:32.184Z,99997.97
2022-09-06T06:43:38.330Z,99995.25
2022-09-06T06:44:40.019Z,99998.66
2022-09-06T06:45:42.285Z,100008.88
2022-09-06T06:46:44.136Z,99983.81
2022-09-06T06:47:49.998Z,100017.03
2022-09-06T06:48:56.936Z,100004.78
2022-09-06T06:49:58.944Z,99993.03
2022-09-06T06:51:01.486Z,100010.94
2022-09-06T06:52:03.910Z,99961.63
2022-09-06T06:53:05.646Z,99987.19
2022-09-06T06:54:07.589Z,99995.00
2022-09-06T06:55:09.707Z,99944.13
2022-09-06T06:56:16.775Z,99998.38
2022-09-06T06:57:18.873Z,100020.31
2022-09-06T06:58:23.260Z,100007.66
2022-09-06T06:59:26.025Z,100004.22
2022-09-06T07:00:28.442Z,100004.06
2022-09-06T07:01:32.924Z,99935.22
2022-09-06T07:02:34.753Z,99929.47
2022-09-06T07:03:36.666Z,99988.06
2022-09-06T07:04:39.966Z,100000.78
2022-09-06T07:08:31.708Z,99956.16
2022-09-06T07:11:01.722Z,99981.53
2022-09-06T07:12:03.522Z,99946.06
2022-09-06T07:13:05.594Z,99916.81
2022-09-06T07:14:07.270Z,99906.09
2022-09-06T07:15:10.190Z,99959.28
2022-09-06T07:16:18.533Z,99965.56
2022-09-06T07:17:20.535Z,99984.81
2022-09-06T07:18:22.521Z,99982.31
2022-09-06T07:22:11.699Z,99989.69
2022-09-06T07:24:37.003Z,99932.44
2022-09-06T07:25:39.817Z,99892.44
2022-09-06T07:26:41.945Z,99985.53
2022-09-06T07:28:48.057Z,99964.41
2022-09-06T07:29:49.973Z,99965.16
2022-09-06T07:30:54.580Z,99944.22
2022-09-06T07:32:16.003Z,99965.16
2022-09-06T07:33:18.455Z,99967.41
2022-09-06T07:34:20.944Z,99961.28
2022-09-06T07:35:23.717Z,99965.28
2022-09-06T07:36:25.932Z,99933.75
2022-09-06T07:37:27.605Z,99905.03
2022-09-06T07:38:30.859Z,99959.44
2022-09-06T07:39:37.059Z,99927.34
2022-09-06T07:40:39.002Z,99939.41
2022-09-06T07:41:41.891Z,99921.50
2022-09-06T07:42:44.665Z,99911.28
2022-09-06T07:43:47.594Z,99970.22
2022-09-06T07:44:49.201Z,99915.66
2022-09-06T07:46:20.534Z,99976.25
2022-09-06T07:48:46.803Z,99956.91
2022-09-06T07:51:14.720Z,99974.25
2022-09-06T07:53:40.959Z,99978.41
2022-09-06T07:54:42.603Z,100001.09
2022-09-06T07:55:44.672Z,99959.06
2022-09-06T07:56:47.330Z,99947.28
2022-09-06T07:57:49.112Z,100027.31
2022-09-06T07:58:52.687Z,99971.03
2022-09-06T07:59:56.742Z,99975.50
2022-09-06T08:01:35.393Z,99983.13
2022-09-06T08:02:37.538Z,99942.31
2022-09-06T08:03:41.711Z,99954.44
2022-09-06T08:04:47.574Z,99937.06
2022-09-06T08:09:57.417Z,99933.97
2022-09-06T08:10:59.482Z,99981.25
2022-09-06T08:12:07.086Z,99876.16
2022-09-06T08:13:09.084Z,99963.75
2022-09-06T08:14:11.270Z,99878.59
2022-09-06T08:15:12.886Z,99893.53
2022-09-06T08:16:17.057Z,99892.28
2022-09-06T08:17:20.647Z,99971.09
2022-09-06T08:18:22.543Z,99956.88
2022-09-06T08:19:25.810Z,99961.78
2022-09-06T08:20:27.860Z,99978.91
2022-09-06T08:21:32.614Z,99998.06
2022-09-06T08:22:34.659Z,99978.09
2022-09-06T08:23:36.877Z,99967.75
2022-09-06T08:24:39.068Z,99969.00
2022-09-06T08:25:41.323Z,99919.41
2022-09-06T08:26:46.067Z,99962.66
2022-09-06T08:27:48.151Z,99988.47
2022-09-06T08:29:00.536Z,99966.69
2022-09-06T08:30:02.268Z,99976.75
2022-09-06T08:31:09.269Z,99972.06
2022-09-06T08:32:11.511Z,99997.53
2022-09-06T08:33:13.353Z,99977.38
2022-09-06T08:34:16.508Z,99940.69
2022-09-06T08:35:18.683Z,99965.03
2022-09-06T08:36:21.130Z,99974.09
2022-09-06T08:37:25.064Z,99976.66
2022-09-06T08:38:28.917Z,99947.28
2022-09-06T08:39:30.961Z,99973.69
2022-09-06T08:40:34.656Z,99923.59
2022-09-06T08:42:03.077Z,99977.25
2022-09-06T08:43:05.095Z,99893.25
2022-09-06T08:45:33.516Z,99915.53
2022-09-06T08:47:17.907Z,99977.06
2022-09-06T08:48:20.063Z,99942.16
2022-09-06T08:49:22.811Z,99980.03
2022-09-06T08:50:28.656Z,99981.44
2022-09-06T08:51:38.702Z,100002.34
2022-09-06T08:54:39.290Z,99977.00
2022-09-06T08:56:05.795Z,99978.63
2022-09-06T08:57:25.662Z,99989.00
2022-09-06T08:58:44.767Z,99963.06
2022-09-06T08:59:47.487Z,99922.16
2022-09-06T09:00:58.829Z,99984.00
2022-09-06T09:02:12.543Z,100001.72
2022-09-06T09:03:26.440Z,99966.19
2022-09-06T09:04:30.876Z,99986.13
2022-09-06T09:05:38.273Z,99986.84
2022-09-06T09:06:40.043Z,99996.19
2022-09-06T09:08:01.906Z,99996.03
2022-09-06T09:09:07.431Z,99989.34
2022-09-06T09:10:16.791Z,99997.53
2022-09-06T09:11:22.803Z,100005.84
2022-09-06T09:12:26.745Z,99975.81
2022-09-06T09:13:36.985Z,100000.03
2022-09-06T09:14:43.277Z,100003.84
2022-09-06T09:15:46.225Z,100002.16
2022-09-06T09:16:53.097Z,99931.38
2022-09-06T09:17:55.843Z,100011.72
2022-09-06T09:19:00.921Z,99990.84
2022-09-06T09:20:03.730Z,100002.53
2022-09-06T09:21:06.399Z,99934.34
2022-09-06T09:22:09.085Z,99993.81
2022-09-06T09:23:11.180Z,100001.03
2022-09-06T09:24:16.089Z,99995.66
2022-09-06T09:25:24.047Z,100000.19
2022-09-06T09:26:31.026Z,99999.50
2022-09-06T09:27:34.522Z,99969.91
2022-09-06T09:28:36.857Z,99948.03
2022-09-06T09:31:34.118Z,99948.63
2022-09-06T09:32:38.345Z,99986.56
2022-09-06T09:33:40.596Z,99970.41
2022-09-06T09:34:42.440Z,99996.97
2022-09-06T09:35:45.575Z,99990.34
2022-09-06T09:38:22.660Z,99987.44
2022-09-06T09:39:37.010Z,99983.56
2022-09-06T09:40:50.959Z,99965.00
2022-09-06T09:41:52.572Z,99976.88
2022-09-06T09:43:08.768Z,99984.94
2022-09-06T09:44:19.461Z,99978.28
2022-09-06T09:45:30.348Z,99966.91
2022-09-06T09:46:37.953Z,99979.94
2022-09-06T09:47:39.968Z,99968.50
2022-09-06T09:49:20.201Z,99981.50
2022-09-06T09:50:32.635Z,99988.31
2022-09-06T09:51:42.788Z,99982.09
2022-09-06T09:52:44.835Z,99977.13
2022-09-06T09:53:57.859Z,99978.38
2022-09-06T09:55:05.604Z,99982.56
2022-09-06T09:56:08.106Z,99888.16
2022-09-06T09:57:14.748Z,99978.50
2022-09-06T09:58:33.059Z,99978.94
2022-09-06T09:59:53.137Z,99958.78
2022-09-06T10:01:29.880Z,99969.38
2022-09-06T10:02:35.894Z,99941.41
2022-09-06T10:05:09.683Z,99971.81
2022-09-06T10:07:43.833Z,99901.09
2022-09-06T10:08:45.515Z,99888.16
2022-09-06T10:09:50.102Z,99958.91
2022-09-06T10:10:52.830Z,99909.53
2022-09-06T10:11:59.928Z,99932.81
2022-09-06T10:13:24.390Z,99948.88
2022-09-06T10:14:30.056Z,99880.41
2022-09-06T10:15:33.694Z,99944.72
2022-09-06T10:16:45.616Z,99950.78
2022-09-06T10:17:47.900Z,99948.25
2022-09-06T10:18:52.729Z,99923.63
2022-09-06T10:19:54.822Z,99952.09
2022-09-06T10:21:18.969Z,99919.06
2022-09-06T10:22:30.521Z,99943.41
2022-09-06T10:25:49.586Z,99934.84
2022-09-06T10:26:54.146Z,99937.66
2022-09-06T10:28:27.766Z,99937.84
2022-09-06T10:29:41.109Z,99901.47
2022-09-06T10:31:08.272Z,99914.91
2022-09-06T10:32:31.106Z,99924.50
2022-09-06T10:34:05.743Z,99922.19
2022-09-06T10:35:32.329Z,99929.41
2022-09-06T10:37:03.449Z,99943.00
2022-09-06T10:38:23.663Z,99931.19
2022-09-06T10:40:02.853Z,99900.19
2022-09-06T10:41:23.647Z,99926.19
2022-09-06T10:42:53.923Z,99926.63
2022-09-06T10:44:06.621Z,99923.09
2022-09-06T10:45:36.623Z,99928.28
2022-09-06T10:46:42.197Z,99906.91
2022-09-06T10:47:54.687Z,99922.09
2022-09-06T10:48:57.013Z,99919.00
2022-09-06T10:50:01.712Z,99898.59
2022-09-06T10:51:18.828Z,99922.41
2022-09-06T10:52:31.869Z,99928.38
2022-09-06T10:53:38.563Z,99901.59
2022-09-06T10:54:43.175Z,99917.84
2022-09-06T10:55:50.946Z,99890.53
2022-09-06T10:59:39.265Z,99925.94
2022-09-06T11:00:49.044Z,99933.63
2022-09-06T11:02:06.331Z,99919.22
2022-09-06T11:06:13.981Z,99869.16
2022-09-06T11:07:15.805Z,99926.41
2022-09-06T11:09:01.936Z,99917.84
2022-09-06T11:10:09.130Z,99880.84
2022-09-06T11:11:23.312Z,99844.53
2022-09-06T11:12:55.432Z,99914.28
2022-09-06T11:14:01.420Z,99906.41
2022-09-06T11:15:07.532Z,99910.81
2022-09-06T11:16:19.479Z,99890.88
2022-09-06T11:17:32.470Z,99906.16
2022-09-06T11:18:49.350Z,99884.78
2022-09-06T11:20:06.678Z,99848.53
2022-09-06T11:21:40.911Z,99907.16
2022-09-06T11:23:10.803Z,99894.66
2022-09-06T11:24:23.151Z,99903.28
2022-09-06T11:25:40.098Z,99910.53
2022-09-06T11:26:45.239Z,99904.63
2022-09-06T11:27:57.332Z,99898.53
2022-09-06T11:29:03.606Z,99849.84
2022-09-06T11:30:06.880Z,99871.47
2022-09-06T11:32:38.678Z,99901.19
2022-09-06T11:33:41.366Z,99881.09
2022-09-06T11:34:54.263Z,99863.34
2022-09-06T11:36:16.254Z,99891.69
2022-09-06T11:37:51.047Z,99882.81
2022-09-06T11:39:02.481Z,99894.06
2022-09-06T11:41:40.091Z,99883.28
2022-09-06T11:43:04.368Z,99882.53
2022-09-06T11:44:09.733Z,99886.09
2022-09-06T11:45:11.269Z,99887.66
2022-09-06T11:46:36.161Z,99885.94
2022-09-06T11:47:48.068Z,99878.59
2022-09-06T11:49:04.646Z,99879.09
2022-09-06T11:50:24.625Z,99886.75
2022-09-06T11:51:36.443Z,99886.59
2022-09-06T11:53:18.435Z,99874.59
2022-09-06T11:54:23.012Z,99883.72
2022-09-06T11:55:38.271Z,99842.66
2022-09-06T11:56:49.648Z,99838.38
2022-09-06T11:57:58.244Z,99854.66
2022-09-06T11:59:22.085Z,99883.78
2022-09-06T12:00:25.084Z,99844.22
2022-09-06T12:01:27.048Z,99870.81
2022-09-06T12:02:43.410Z,99833.88
2022-09-06T12:04:04.079Z,99866.38
2022-09-06T12:05:10.002Z,99864.66
2022-09-06T12:06:22.293Z,99863.81
2022-09-06T12:07:24.838Z,99831.59
2022-09-06T12:08:32.707Z,99859.97
2022-09-06T12:09:37.458Z,99842.31
2022-09-06T12:10:39.107Z,99858.13
2022-09-06T12:11:42.192Z,99862.44
2022-09-06T12:12:51.134Z,99838.97
2022-09-06T12:14:39.633Z,99861.44
2022-09-06T12:15:55.256Z,99868.53
2022-09-06T12:16:58.347Z,99869.66
2022-09-06T12:18:01.861Z,99838.72
2022-09-06T12:19:04.095Z,99834.72
2022-09-06T12:20:07.127Z,99782.75
2022-09-06T12:21:47.825Z,99841.06
2022-09-06T12:22:49.819Z,99857.13
2022-09-06T12:23:51.463Z,99856.69
2022-09-06T12:25:05.208Z,99861.47
2022-09-06T12:26:08.870Z,99858.59
2022-09-06T12:27:19.572Z,99827.41
2022-09-06T12:28:47.352Z,99850.31
2022-09-06T12:30:02.072Z,99793.44
2022-09-06T12:31:24.735Z,99856.50
2022-09-06T12:32:47.692Z,99853.56
2022-09-06T12:33:49.901Z,99855.19
2022-09-06T12:36:30.196Z,99825.72
2022-09-06T12:37:38.799Z,99836.53
2022-09-06T12:38:40.589Z,99811.59
2022-09-06T12:39:57.717Z,99840.53
2022-09-06T12:41:01.164Z,99790.22
2022-09-06T12:42:05.261Z,99832.56
2022-09-06T12:43:12.912Z,99837.28
2022-09-06T12:44:16.778Z,99836.03
2022-09-06T12:45:27.201Z,99838.31
2022-09-06T12:46:31.608Z,99831.25
2022-09-06T12:47:37.254Z,99827.56
2022-09-06T12:48:41.463Z,99786.25
2022-09-06T12:49:43.670Z,99821.34
2022-09-06T12:50:45.553Z,99807.63
2022-09-06T12:51:47.894Z,99827.69
2022-09-06T12:52:49.521Z,99834.38
2022-09-06T12:53:56.775Z,99800.44
2022-09-06T12:54:58.933Z,99780.69
2022-09-06T12:56:12.712Z,99803.13
2022-09-06T12:57:23.290Z,99821.31
2022-09-06T12:58:28.705Z,99790.84
2022-09-06T12:59:33.683Z,99781.94
2022-09-06T13:00:51.653Z,99827.25
2022-09-06T13:02:12.140Z,99796.91
2022-09-06T13:03:32.178Z,99779.47
2022-09-06T13:04:46.787Z,99821.94
2022-09-06T13:05:48.740Z,99784.25
2022-09-06T13:06:50.768Z,99794.03
2022-09-06T13:08:00.074Z,99807.31
2022-09-06T13:09:05.467Z,99820.88
2022-09-06T13:10:09.529Z,99776.16
2022-09-06T13:11:15.577Z,99811.91
2022-09-06T13:12:31.104Z,99792.19
2022-09-06T13:13:33.745Z,99815.88
2022-09-06T13:14:36.214Z,99749.47
2022-09-06T13:15:38.085Z,99760.50
2022-09-06T13:16:48.976Z,99797.44
2022-09-06T13:17:53.826Z,99813.41
2022-09-06T13:19:10.076Z,99799.94
2022-09-06T13:20:22.225Z,99808.31
2022-09-06T13:21:33.305Z,99784.75
2022-09-06T13:22:45.196Z,99744.56
2022-09-06T13:23:49.818Z,99786.25
2022-09-06T13:24:56.140Z,99770.34
2022-09-06T13:25:57.945Z,99721.56
2022-09-06T13:26:59.787Z,99799.63
2022-09-06T13:28:02.398Z,99762.66
2022-09-06T13:29:16.685Z,99808.88
2022-09-06T13:30:33.667Z,99800.06
2022-09-06T13:31:35.657Z,99820.81
2022-09-06T13:32:46.817Z,99788.50
2022-09-06T13:33:59.632Z,99776.97
2022-09-06T13:35:02.777Z,99771.19
2022-09-06T13:36:12.248Z,99760.34
2022-09-06T13:37:15.577Z,99796.81
2022-09-06T13:38:38.534Z,99782.03
2022-09-06T13:39:44.049Z,99788.97
2022-09-06T13:41:10.611Z,99785.94
2022-09-06T13:42:28.282Z,99792.78
2022-09-06T13:43:33.650Z,99789.75
2022-09-06T13:44:39.213Z,99771.72
2022-09-06T13:45:41.427Z,99760.28