createdAt,value
2019-02-11T00:01:36.826Z,19.03
2019-02-11T00:04:08.129Z,19.87
2019-02-11T00:06:39.501Z,19.87
2019-02-11T00:09:10.707Z,18.43
2019-02-11T00:11:41.751Z,19.77
2019-02-11T00:14:13.523Z,20.13
2019-02-11T00:16:46.076Z,18.27
2019-02-11T00:19:17.836Z,19.60
2019-02-11T00:21:48.658Z,18.53
2019-02-11T00:24:20.582Z,19.60
2019-02-11T00:26:51.739Z,19.63
2019-02-11T00:29:23.155Z,19.43
2019-02-11T00:31:53.926Z,18.10
2019-02-11T00:34:24.584Z,18.40
2019-02-11T00:36:55.660Z,18.83
2019-02-11T00:39:26.759Z,17.80
2019-02-11T00:41:58.421Z,18.00
2019-02-11T00:44:30.367Z,18.13
2019-02-11T00:47:00.980Z,17.87
2019-02-11T00:49:31.879Z,17.77
2019-02-11T00:52:03.066Z,17.53
2019-02-11T00:54:34.388Z,17.33
2019-02-11T00:57:05.023Z,16.83
2019-02-11T00:59:35.739Z,16.90
2019-02-11T01:02:06.754Z,17.03
2019-02-11T01:04:37.513Z,15.27
2019-02-11T01:07:08.962Z,15.73
2019-02-11T01:09:40.099Z,15.30
2019-02-11T01:12:10.977Z,15.00
2019-02-11T01:14:42.673Z,15.00
2019-02-11T01:17:13.661Z,14.97
2019-02-11T01:19:44.894Z,14.80
2019-02-11T01:22:16.856Z,15.73
2019-02-11T01:24:48.041Z,14.50
2019-02-11T01:27:19.121Z,14.13
2019-02-11T01:29:50.119Z,14.30
2019-02-11T01:32:21.527Z,14.40
2019-02-11T01:34:53.513Z,14.97
2019-02-11T01:37:25.080Z,14.70
2019-02-11T01:39:55.673Z,14.17
2019-02-11T01:42:26.633Z,14.20
2019-02-11T01:44:58.300Z,14.03
2019-02-11T01:47:29.763Z,14.43
2019-02-11T01:50:00.534Z,13.80
2019-02-11T01:52:31.930Z,13.10
2019-02-11T01:55:02.850Z,14.30
2019-02-11T01:57:33.985Z,13.40
2019-02-11T02:00:06.369Z,12.77
2019-02-11T02:02:37.586Z,14.33
2019-02-11T02:05:09.116Z,13.07
2019-02-11T02:07:40.709Z,13.67
2019-02-11T02:10:13.449Z,13.20
2019-02-11T02:12:44.313Z,11.67
2019-02-11T02:15:17.504Z,12.40
2019-02-11T02:17:48.728Z,12.37
2019-02-11T02:20:19.908Z,12.20
2019-02-11T02:22:50.989Z,11.60
2019-02-11T02:25:21.929Z,11.60
2019-02-11T02:27:52.818Z,11.17
2019-02-11T02:30:23.723Z,11.83
2019-02-11T02:32:54.553Z,11.53
2019-02-11T02:35:25.504Z,10.53
2019-02-11T02:37:57.087Z,11.10
2019-02-11T02:40:28.004Z,10.60
2019-02-11T02:42:59.357Z,10.83
2019-02-11T02:45:30.285Z,10.90
2019-02-11T02:48:01.430Z,10.37
2019-02-11T02:50:32.546Z,10.30
2019-02-11T02:53:04.070Z,9.77
2019-02-11T02:55:35.622Z,9.70
2019-02-11T02:58:06.871Z,9.70
2019-02-11T03:00:37.938Z,10.23
2019-02-11T03:03:08.823Z,9.37
2019-02-11T03:05:39.820Z,9.80
2019-02-11T03:08:11.921Z,9.00
2019-02-11T03:10:42.801Z,9.50
2019-02-11T03:13:14.364Z,9.00
2019-02-11T03:15:46.449Z,9.63
2019-02-11T03:18:17.995Z,9.60
2019-02-11T03:20:49.140Z,9.63
2019-02-11T03:23:20.140Z,9.20
2019-02-11T03:25:51.265Z,9.33
2019-02-11T03:28:22.125Z,9.40
2019-02-11T03:30:56.142Z,10.30
2019-02-11T03:33:27.085Z,10.00
2019-02-11T03:35:57.584Z,10.20
2019-02-11T03:38:28.253Z,9.87
2019-02-11T03:41:11.368Z,10.17
2019-02-11T03:43:48.851Z,10.10
2019-02-11T03:46:22.419Z,9.40
2019-02-11T03:48:53.020Z,9.90
2019-02-11T03:51:23.878Z,9.83
2019-02-11T03:53:54.387Z,9.90
2019-02-11T03:56:25.506Z,10.30
2019-02-11T03:58:56.073Z,10.47
2019-02-11T04:01:26.924Z,10.63
2019-02-11T04:03:57.960Z,10.70
2019-02-11T04:06:28.813Z,10.13
2019-02-11T04:09:00.203Z,10.20
2019-02-11T04:11:32.020Z,9.90
2019-02-11T04:14:02.680Z,9.57
2019-02-11T04:16:33.775Z,10.00
2019-02-11T04:19:04.510Z,10.93
2019-02-11T04:21:36.089Z,10.37
2019-02-11T04:24:07.209Z,10.20
2019-02-11T04:26:38.142Z,10.73
2019-02-11T04:29:09.361Z,10.37
2019-02-11T04:31:40.110Z,10.33
2019-02-11T04:34:11.323Z,10.50
2019-02-11T04:36:42.804Z,10.90
2019-02-11T04:39:13.733Z,11.10
2019-02-11T04:41:44.573Z,11.17
2019-02-11T04:44:15.777Z,10.80
2019-02-11T04:46:47.751Z,11.17
2019-02-11T04:49:18.525Z,11.57
2019-02-11T04:51:49.325Z,11.30
2019-02-11T04:54:20.503Z,10.33
2019-02-11T04:56:51.674Z,11.50
2019-02-11T04:59:22.437Z,10.90
2019-02-11T05:01:53.509Z,11.00
2019-02-11T05:04:24.181Z,11.30
2019-02-11T05:06:55.217Z,11.63
2019-02-11T05:09:27.096Z,11.47
2019-02-11T05:11:58.261Z,11.60
2019-02-11T05:14:31.707Z,11.73
2019-02-11T05:17:02.387Z,12.67
2019-02-11T05:19:36.855Z,13.30
2019-02-11T05:22:08.778Z,12.00
2019-02-11T05:24:40.236Z,12.00
2019-02-11T05:27:10.908Z,10.80
2019-02-11T05:29:41.822Z,11.23
2019-02-11T05:32:12.618Z,10.53
2019-02-11T05:34:43.702Z,10.20
2019-02-11T05:37:15.551Z,9.47
2019-02-11T05:39:46.942Z,9.00
2019-02-11T05:42:17.662Z,9.73
2019-02-11T05:44:54.078Z,9.13
2019-02-11T05:47:21.218Z,10.60
2019-02-11T05:49:52.589Z,10.77
2019-02-11T05:52:23.727Z,9.50
2019-02-11T05:54:54.251Z,8.53
2019-02-11T05:57:25.499Z,9.10
2019-02-11T05:59:59.411Z,8.53
2019-02-11T06:02:29.986Z,8.60
2019-02-11T06:05:00.947Z,9.00
2019-02-11T06:07:31.790Z,7.83
2019-02-11T06:10:02.543Z,8.43
2019-02-11T06:12:33.211Z,7.90
2019-02-11T06:15:04.944Z,8.30
2019-02-11T06:17:46.742Z,8.83
2019-02-11T06:20:19.171Z,8.97
2019-02-11T06:22:50.220Z,7.90
2019-02-11T06:25:21.180Z,8.70
2019-02-11T06:27:51.800Z,8.20
2019-02-11T06:30:22.801Z,8.60
2019-02-11T06:32:53.464Z,8.60
2019-02-11T06:35:24.959Z,7.90
2019-02-11T06:37:57.947Z,5.90
2019-02-11T06:40:30.022Z,6.30
2019-02-11T06:43:01.125Z,6.40
2019-02-11T06:45:31.908Z,6.40
2019-02-11T06:48:03.381Z,6.20
2019-02-11T06:50:35.150Z,5.60
2019-02-11T06:53:06.231Z,5.70
2019-02-11T06:55:38.031Z,4.90
2019-02-11T06:58:09.435Z,4.80
2019-02-11T07:00:41.667Z,4.83
2019-02-11T07:03:14.108Z,3.80
2019-02-11T07:05:44.776Z,3.80
2019-02-11T07:08:15.282Z,3.50
2019-02-11T07:10:46.357Z,3.20
2019-02-11T07:13:17.259Z,3.30
2019-02-11T07:15:48.374Z,3.63
2019-02-11T07:18:19.228Z,3.17
2019-02-11T07:20:50.117Z,3.73
2019-02-11T07:23:21.376Z,3.43
2019-02-11T07:25:52.628Z,3.60
2019-02-11T07:28:23.579Z,3.60
2019-02-11T07:30:54.608Z,3.17
2019-02-11T07:33:25.643Z,3.47
2019-02-11T07:35:57.553Z,2.87
2019-02-11T07:38:28.557Z,3.07
2019-02-11T07:40:59.387Z,2.90
2019-02-11T07:43:39.270Z,2.90
2019-02-11T07:46:15.559Z,3.10
2019-02-11T07:48:46.622Z,3.83
2019-02-11T07:51:17.427Z,3.37
2019-02-11T07:53:49.535Z,3.80
2019-02-11T07:56:20.349Z,3.10
2019-02-11T07:58:51.298Z,3.40
2019-02-11T08:01:22.420Z,3.20
2019-02-11T08:03:53.466Z,3.40
2019-02-11T08:06:24.099Z,3.60
2019-02-11T08:08:55.315Z,3.20
2019-02-11T08:11:26.015Z,3.50
2019-02-11T08:13:57.178Z,3.60
2019-02-11T08:16:28.145Z,3.57
2019-02-11T08:18:58.970Z,3.90
2019-02-11T08:21:29.556Z,3.20
2019-02-11T08:24:02.411Z,4.13
2019-02-11T08:26:33.596Z,3.87
2019-02-11T08:29:04.442Z,3.40
2019-02-11T08:31:36.352Z,4.53
2019-02-11T08:34:07.535Z,3.40
2019-02-11T08:36:38.505Z,3.47
2019-02-11T08:39:11.253Z,3.60
2019-02-11T08:41:42.495Z,3.43
2019-02-11T08:44:13.993Z,3.07
2019-02-11T08:46:45.935Z,3.23
2019-02-11T08:49:17.080Z,2.93
2019-02-11T08:51:49.258Z,3.43
2019-02-11T08:54:20.194Z,4.13
2019-02-11T08:56:51.336Z,3.70
2019-02-11T08:59:22.448Z,3.63
2019-02-11T09:01:53.613Z,4.57
2019-02-11T09:04:24.727Z,4.70
2019-02-11T09:06:55.772Z,3.90
2019-02-11T09:09:26.640Z,5.10
2019-02-11T09:11:57.980Z,5.37
2019-02-11T09:14:30.935Z,4.50
2019-02-11T09:17:10.054Z,4.63
2019-02-11T09:19:37.352Z,6.30
2019-02-11T09:22:09.354Z,5.30
2019-02-11T09:24:40.512Z,5.20
2019-02-11T09:27:12.744Z,5.07
2019-02-11T09:29:43.819Z,5.03
2019-02-11T09:32:15.114Z,4.43
2019-02-11T09:34:46.967Z,4.97
2019-02-11T09:37:18.496Z,4.80
2019-02-11T09:39:50.380Z,5.50
2019-02-11T09:42:24.153Z,5.27
2019-02-11T09:44:55.286Z,5.03
2019-02-11T09:47:26.262Z,5.40
2019-02-11T09:50:39.040Z,5.70
2019-02-11T09:53:09.850Z,5.20
2019-02-11T09:55:40.951Z,5.30
2019-02-11T09:58:12.514Z,5.00
2019-02-11T10:00:43.466Z,5.50
2019-02-11T10:03:14.252Z,5.33
2019-02-11T10:05:45.005Z,5.50
2019-02-11T10:08:15.868Z,5.87
2019-02-11T10:10:46.860Z,5.63
2019-02-11T10:13:18.051Z,5.03
2019-02-11T10:15:49.093Z,6.00
2019-02-11T10:18:20.322Z,5.60
2019-02-11T10:20:51.588Z,5.10
2019-02-11T10:23:22.422Z,5.50
2019-02-11T10:25:53.654Z,5.73
2019-02-11T10:28:25.011Z,5.40
2019-02-11T10:30:56.987Z,5.40
2019-02-11T10:33:28.185Z,6.00
2019-02-11T10:35:59.773Z,6.13
2019-02-11T10:38:36.281Z,6.57
2019-02-11T10:41:03.711Z,6.30
2019-02-11T10:43:35.051Z,6.30
2019-02-11T10:46:06.350Z,7.10
2019-02-11T10:48:37.621Z,8.00
2019-02-11T10:51:08.931Z,5.90
2019-02-11T10:53:40.314Z,7.30
2019-02-11T10:56:13.275Z,7.80
2019-02-11T10:58:45.379Z,8.00
2019-02-11T11:01:17.635Z,7.37
2019-02-11T11:03:49.503Z,7.50
2019-02-11T11:06:20.256Z,6.50
2019-02-11T11:08:51.099Z,6.90
2019-02-11T11:11:23.070Z,6.10
2019-02-11T11:13:54.058Z,6.17
2019-02-11T11:16:29.634Z,6.63
2019-02-11T11:18:58.167Z,6.77
2019-02-11T11:21:29.364Z,7.33
2019-02-11T11:24:01.504Z,7.10
2019-02-11T11:26:33.045Z,7.90
2019-02-11T11:29:06.031Z,9.57
2019-02-11T11:31:37.134Z,10.07
2019-02-11T11:34:08.789Z,10.67
2019-02-11T11:36:40.446Z,10.07
2019-02-11T11:39:31.326Z,10.10
2019-02-11T11:42:02.172Z,10.83
2019-02-11T11:44:33.973Z,11.77
2019-02-11T11:47:04.866Z,12.10
2019-02-11T11:49:36.291Z,12.07
2019-02-11T11:52:08.128Z,11.47
2019-02-11T11:54:39.554Z,11.40
2019-02-11T11:57:10.260Z,11.43
2019-02-11T11:59:41.315Z,11.40
2019-02-11T12:02:15.830Z,11.13
2019-02-11T12:04:44.674Z,11.33
2019-02-11T12:07:16.881Z,10.80
2019-02-11T12:09:48.301Z,8.20
2019-02-11T12:12:21.759Z,10.50
2019-02-11T12:14:52.668Z,9.37
2019-02-11T12:17:23.521Z,7.80
2019-02-11T12:19:56.318Z,7.73
2019-02-11T12:22:28.606Z,8.10
2019-02-11T12:24:59.761Z,7.57
2019-02-11T12:27:31.990Z,9.73
2019-02-11T12:30:03.613Z,9.17
2019-02-11T12:32:35.046Z,8.77
2019-02-11T12:35:06.960Z,9.53
2019-02-11T12:37:37.830Z,10.30
2019-02-11T12:40:09.938Z,11.10
2019-02-11T12:42:41.558Z,11.43
2019-02-11T12:45:16.348Z,12.10
2019-02-11T12:47:47.340Z,13.50
2019-02-11T12:50:19.128Z,12.17
2019-02-11T12:52:50.436Z,11.90
2019-02-11T12:55:21.835Z,11.53
2019-02-11T12:57:53.634Z,10.70
2019-02-11T13:00:25.478Z,11.17
2019-02-11T13:02:56.584Z,12.00
2019-02-11T13:05:43.934Z,10.83
2019-02-11T13:08:00.436Z,10.30
2019-02-11T13:10:31.228Z,9.17
2019-02-11T13:13:06.013Z,10.33
2019-02-11T13:15:58.858Z,13.33
2019-02-11T13:18:08.106Z,14.57
2019-02-11T13:20:38.973Z,14.00
2019-02-11T13:23:12.507Z,15.10
2019-02-11T13:25:43.339Z,15.63
2019-02-11T13:28:14.307Z,15.30
2019-02-11T13:30:45.169Z,14.50
2019-02-11T13:33:16.410Z,13.87
2019-02-11T13:35:48.249Z,13.50
2019-02-11T13:38:19.504Z,14.80
2019-02-11T13:40:50.965Z,14.70
2019-02-11T13:43:22.423Z,14.90
2019-02-11T13:45:54.334Z,15.17
2019-02-11T13:48:27.182Z,14.17
2019-02-11T13:50:59.218Z,13.80
2019-02-11T13:53:31.251Z,14.90
2019-02-11T13:56:05.088Z,14.80
2019-02-11T13:58:35.118Z,15.33
2019-02-11T14:01:08.911Z,14.30
2019-02-11T14:03:42.666Z,15.27
2019-02-11T14:06:13.757Z,14.20
2019-02-11T14:08:44.799Z,14.33
2019-02-11T14:11:15.867Z,14.20
2019-02-11T14:14:01.347Z,14.37
2019-02-11T14:16:20.490Z,15.13
2019-02-11T14:18:52.454Z,14.70
2019-02-11T14:21:25.536Z,16.50
2019-02-11T14:23:57.706Z,16.33
2019-02-11T14:26:29.883Z,17.70
2019-02-11T14:29:01.033Z,15.97
2019-02-11T14:31:33.192Z,15.70
2019-02-11T14:34:09.621Z,15.13
2019-02-11T14:36:42.550Z,15.27
2019-02-11T14:39:13.783Z,13.80
2019-02-11T14:41:44.824Z,15.57
2019-02-11T14:44:15.766Z,16.93
2019-02-11T14:46:48.513Z,14.67
2019-02-11T14:49:19.843Z,14.60
2019-02-11T14:51:51.359Z,14.33
2019-02-11T14:54:22.402Z,14.57
2019-02-11T14:56:53.372Z,13.70
2019-02-11T14:59:27.423Z,12.80
2019-02-11T15:01:58.191Z,14.47
2019-02-11T15:04:30.187Z,14.37
2019-02-11T15:07:00.982Z,13.60
2019-02-11T15:09:33.947Z,15.83
2019-02-11T15:12:06.232Z,12.00
2019-02-11T15:14:37.745Z,12.63
2019-02-11T15:17:09.621Z,13.00
2019-02-11T15:19:41.547Z,13.93
2019-02-11T15:22:14.732Z,12.63
2019-02-11T15:24:46.385Z,15.43
2019-02-11T15:27:17.818Z,13.90
2019-02-11T15:29:49.455Z,14.40
2019-02-11T15:32:21.137Z,13.97
2019-02-11T15:34:54.064Z,14.20
2019-02-11T15:37:25.649Z,14.60
2019-02-11T15:39:58.449Z,16.90
2019-02-11T15:42:30.532Z,13.33
2019-02-11T15:45:01.942Z,14.43
2019-02-11T15:47:34.461Z,14.03
2019-02-11T15:50:06.349Z,13.80
2019-02-11T15:52:37.999Z,12.87
2019-02-11T15:55:11.141Z,13.90
2019-02-11T15:57:43.317Z,13.30
2019-02-11T16:00:17.205Z,13.93
2019-02-11T16:02:49.006Z,13.83
2019-02-11T16:05:21.293Z,12.40
2019-02-11T16:07:53.836Z,13.80
2019-02-11T16:10:26.854Z,12.90
2019-02-11T16:12:58.413Z,13.40
2019-02-11T16:15:30.473Z,12.80
2019-02-11T16:18:02.575Z,13.80
2019-02-11T16:20:34.792Z,12.80
2019-02-11T16:23:06.737Z,13.40
2019-02-11T16:25:39.552Z,13.80
2019-02-11T16:28:12.062Z,14.37
2019-02-11T16:30:43.837Z,14.10
2019-02-11T16:33:17.163Z,12.43
2019-02-11T16:35:50.605Z,14.80
2019-02-11T16:38:22.591Z,12.17
2019-02-11T16:40:54.141Z,12.27
2019-02-11T16:43:25.771Z,13.20
2019-02-11T16:46:07.321Z,11.90
2019-02-11T16:48:39.294Z,12.20
2019-02-11T16:51:11.818Z,12.57
2019-02-11T16:53:43.835Z,12.40
2019-02-11T16:56:16.335Z,12.50
2019-02-11T16:58:49.401Z,12.90
2019-02-11T17:01:21.947Z,13.40
2019-02-11T17:03:55.853Z,13.37
2019-02-11T17:06:28.531Z,13.70
2019-02-11T17:09:00.879Z,12.30
2019-02-11T17:11:34.360Z,16.00
2019-02-11T17:14:07.253Z,12.70
2019-02-11T17:16:39.301Z,13.70
2019-02-11T17:19:11.382Z,13.50
2019-02-11T17:21:43.217Z,13.20
2019-02-11T17:24:15.860Z,13.40
2019-02-11T17:26:48.174Z,12.63
2019-02-11T17:29:19.978Z,12.93
2019-02-11T17:31:53.184Z,13.37
2019-02-11T17:34:26.234Z,14.00
2019-02-11T17:36:59.976Z,17.20
2019-02-11T17:39:32.579Z,15.10
2019-02-11T17:42:04.319Z,15.00
2019-02-11T17:44:36.571Z,15.90
2019-02-11T17:47:08.303Z,14.60
2019-02-11T17:49:41.531Z,14.10
2019-02-11T17:52:13.748Z,13.37
2019-02-11T17:54:45.711Z,14.40
2019-02-11T17:57:17.079Z,14.77
2019-02-11T17:59:50.742Z,12.87
2019-02-11T18:02:22.658Z,12.30
2019-02-11T18:04:55.579Z,19.10
2019-02-11T18:07:26.659Z,17.67
2019-02-11T18:09:59.004Z,14.00
2019-02-11T18:12:29.949Z,14.50
2019-02-11T18:15:01.188Z,11.00
2019-02-11T18:17:32.110Z,10.20
2019-02-11T18:20:03.197Z,9.60
2019-02-11T18:22:35.296Z,6.80
2019-02-11T18:25:06.459Z,7.10
2019-02-11T18:27:38.646Z,7.77
2019-02-11T18:30:12.593Z,7.20
2019-02-11T18:32:43.383Z,7.80
2019-02-11T18:35:15.497Z,6.50
2019-02-11T18:37:46.395Z,6.47
2019-02-11T18:40:17.579Z,7.17
2019-02-11T18:42:49.291Z,7.27
2019-02-11T18:45:21.087Z,7.47
2019-02-11T18:47:52.810Z,7.07
2019-02-11T18:50:24.902Z,6.13
2019-02-11T18:52:56.683Z,7.17
2019-02-11T18:55:29.012Z,8.00
2019-02-11T18:58:04.178Z,9.03
2019-02-11T19:00:36.634Z,11.40
2019-02-11T19:03:08.850Z,12.40
2019-02-11T19:05:40.649Z,14.90
2019-02-11T19:08:13.220Z,14.37
2019-02-11T19:10:45.501Z,14.07
2019-02-11T19:13:16.988Z,10.23
2019-02-11T19:15:48.300Z,8.37
2019-02-11T19:18:19.921Z,8.33
2019-02-11T19:20:51.685Z,12.20
2019-02-11T19:23:23.382Z,8.67
2019-02-11T19:25:56.299Z,9.03
2019-02-11T19:28:29.387Z,10.33
2019-02-11T19:31:01.627Z,12.70
2019-02-11T19:33:34.053Z,11.00
2019-02-11T19:36:07.441Z,7.07
2019-02-11T19:38:38.595Z,11.67
2019-02-11T19:41:10.645Z,7.10
2019-02-11T19:43:43.396Z,9.50
2019-02-11T19:46:15.173Z,12.30
2019-02-11T19:48:46.732Z,11.17
2019-02-11T19:51:19.716Z,12.87
2019-02-11T19:53:52.941Z,8.33
2019-02-11T19:56:26.464Z,8.37
2019-02-11T19:58:58.945Z,8.90
2019-02-11T20:01:31.595Z,8.27
2019-02-11T20:04:07.747Z,7.70
2019-02-11T20:06:37.673Z,6.37
2019-02-11T20:09:10.900Z,7.10
2019-02-11T20:11:42.277Z,8.60
2019-02-11T20:14:14.485Z,10.30
2019-02-11T20:16:47.924Z,10.43
2019-02-11T20:19:19.857Z,10.90
2019-02-11T20:21:52.996Z,9.90
2019-02-11T20:24:26.833Z,11.30
2019-02-11T20:26:59.920Z,9.27
2019-02-11T20:29:32.030Z,8.60
2019-02-11T20:32:05.101Z,8.10
2019-02-11T20:34:37.304Z,6.90
2019-02-11T20:37:09.356Z,6.90
2019-02-11T20:39:42.759Z,7.00
2019-02-11T20:42:15.283Z,8.90
2019-02-11T20:44:47.015Z,9.00
2019-02-11T20:47:19.007Z,7.63
2019-02-11T20:49:50.375Z,7.00
2019-02-11T20:52:22.868Z,8.03
2019-02-11T20:54:54.706Z,7.93
2019-02-11T20:57:26.461Z,8.97
2019-02-11T20:59:58.007Z,6.73
2019-02-11T21:02:29.041Z,8.13
2019-02-11T21:05:00.628Z,8.30
2019-02-11T21:07:32.307Z,8.07
2019-02-11T21:10:05.303Z,8.73
2019-02-11T21:12:38.185Z,7.47
2019-02-11T21:15:11.863Z,6.73
2019-02-11T21:17:43.750Z,7.93
2019-02-11T21:20:22.224Z,10.47
2019-02-11T21:22:53.664Z,7.30
2019-02-11T21:25:25.526Z,6.63
2019-02-11T21:27:58.805Z,6.67
2019-02-11T21:30:30.752Z,7.43
2019-02-11T21:33:02.409Z,7.80
2019-02-11T21:35:34.851Z,7.17
2019-02-11T21:38:07.033Z,7.93
2019-02-11T21:40:39.569Z,8.13
2019-02-11T21:43:12.258Z,8.30
2019-02-11T21:45:45.425Z,8.07
2019-02-11T21:48:17.071Z,8.70
2019-02-11T21:50:48.839Z,9.70
2019-02-11T21:53:21.255Z,10.77
2019-02-11T21:55:53.192Z,10.60
2019-02-11T21:58:24.841Z,10.70
2019-02-11T22:01:02.474Z,10.63
2019-02-11T22:03:30.330Z,12.10
2019-02-11T22:06:01.218Z,11.20
2019-02-11T22:08:32.397Z,10.67
2019-02-11T22:11:03.088Z,11.10
2019-02-11T22:13:34.098Z,12.00
2019-02-11T22:16:05.557Z,10.93
2019-02-11T22:18:55.006Z,11.00
2019-02-11T22:21:26.732Z,10.63
2019-02-11T22:23:57.856Z,11.50
2019-02-11T22:26:29.461Z,11.80
2019-02-11T22:29:02.044Z,11.50
2019-02-11T22:31:33.401Z,12.17
2019-02-11T22:34:04.866Z,11.53
2019-02-11T22:36:35.924Z,12.03
2019-02-11T22:39:08.209Z,12.03
2019-02-11T22:41:39.379Z,11.67
2019-02-11T22:44:10.310Z,11.83
2019-02-11T22:46:41.517Z,11.60
2019-02-11T22:49:12.772Z,12.57
2019-02-11T22:51:43.513Z,11.70
2019-02-11T22:54:15.222Z,12.00
2019-02-11T22:56:46.487Z,11.40
2019-02-11T22:59:17.633Z,12.50
2019-02-11T23:01:52.165Z,12.03
2019-02-11T23:04:22.994Z,11.80
2019-02-11T23:06:53.835Z,12.47
2019-02-11T23:09:25.513Z,12.33
2019-02-11T23:11:56.355Z,12.87
2019-02-11T23:14:27.786Z,12.07
2019-02-11T23:16:58.533Z,11.93
2019-02-11T23:19:29.872Z,12.43
2019-02-11T23:22:00.619Z,11.17
2019-02-11T23:24:31.409Z,11.10
2019-02-11T23:27:02.496Z,11.80
2019-02-11T23:29:33.980Z,10.80
2019-02-11T23:32:04.663Z,12.07
2019-02-11T23:34:35.411Z,11.40
2019-02-11T23:37:06.256Z,10.90
2019-02-11T23:39:37.674Z,10.40
2019-02-11T23:42:09.660Z,11.00
2019-02-11T23:44:40.631Z,10.93
2019-02-11T23:47:11.903Z,10.60
2019-02-11T23:49:43.105Z,12.97
2019-02-11T23:52:13.813Z,11.00
2019-02-11T23:54:44.871Z,11.13
2019-02-11T23:57:16.139Z,11.33
2019-02-11T23:59:47.408Z,10.90
