createdAt,value
2023-05-06T00:00:39.873Z,94674.00
2023-05-06T00:01:39.876Z,94672.00
2023-05-06T00:02:40.020Z,94674.00
2023-05-06T00:03:40.089Z,94676.00
2023-05-06T00:04:40.077Z,94676.00
2023-05-06T00:05:40.014Z,94676.00
2023-05-06T00:06:40.059Z,94676.00
2023-05-06T00:07:40.083Z,94672.00
2023-05-06T00:08:40.105Z,94670.00
2023-05-06T00:09:40.140Z,94670.00
2023-05-06T00:10:40.189Z,94668.00
2023-05-06T00:11:40.215Z,94666.00
2023-05-06T00:12:40.251Z,94658.00
2023-05-06T00:13:40.277Z,94658.00
2023-05-06T00:14:40.311Z,94658.00
2023-05-06T00:15:40.361Z,94658.00
2023-05-06T00:16:40.486Z,94656.00
2023-05-06T00:17:40.409Z,94654.00
2023-05-06T00:18:40.401Z,94654.00
2023-05-06T00:19:40.504Z,94651.00
2023-05-06T00:20:40.490Z,94652.00
2023-05-06T00:21:40.512Z,94652.00
2023-05-06T00:22:40.553Z,94654.00
2023-05-06T00:23:40.592Z,94654.00
2023-05-06T00:24:40.603Z,94656.00
2023-05-06T00:25:40.661Z,94654.00
2023-05-06T00:26:40.695Z,94656.00
2023-05-06T00:27:40.704Z,94658.00
2023-05-06T00:28:40.742Z,94656.00
2023-05-06T00:29:40.785Z,94656.00
2023-05-06T00:30:40.842Z,94654.00
2023-05-06T00:31:40.950Z,94658.00
2023-05-06T00:32:41.029Z,94656.00
2023-05-06T00:33:40.962Z,94656.00
2023-05-06T00:34:41.001Z,94658.00
2023-05-06T00:35:41.039Z,94654.00
2023-05-06T00:36:41.052Z,94654.00
2023-05-06T00:37:41.071Z,94654.00
2023-05-06T00:38:41.096Z,94652.00
2023-05-06T00:39:41.130Z,94651.00
2023-05-06T00:40:41.151Z,94651.00
2023-05-06T00:41:41.184Z,94649.00
2023-05-06T00:42:41.228Z,94649.00
2023-05-06T00:43:41.254Z,94647.00
2023-05-06T00:44:41.272Z,94643.00
2023-05-06T00:45:41.342Z,94639.00
2023-05-06T00:46:41.355Z,94641.00
2023-05-06T00:47:41.407Z,94637.00
2023-05-06T00:48:41.395Z,94637.00
2023-05-06T00:49:41.443Z,94639.00
2023-05-06T00:50:41.465Z,94639.00
2023-05-06T00:51:41.500Z,94641.00
2023-05-06T00:52:41.548Z,94639.00
2023-05-06T00:53:41.552Z,94641.00
2023-05-06T00:54:41.583Z,94639.00
2023-05-06T00:55:41.708Z,94637.00
2023-05-06T00:56:41.684Z,94637.00
2023-05-06T00:57:41.723Z,94635.00
2023-05-06T00:58:41.742Z,94635.00
2023-05-06T00:59:41.757Z,94633.00
2023-05-06T01:00:41.819Z,94637.00
2023-05-06T01:01:41.946Z,94635.00
2023-05-06T01:02:47.541Z,94633.00
2023-05-06T01:03:42.995Z,94633.00
2023-05-06T01:04:41.881Z,94631.00
2023-05-06T01:05:41.843Z,94629.00
2023-05-06T01:06:41.856Z,94627.00
2023-05-06T01:07:41.866Z,94629.00
2023-05-06T01:08:41.855Z,94629.00
2023-05-06T01:09:41.846Z,94631.00
2023-05-06T01:10:41.817Z,94633.00
2023-05-06T01:11:41.931Z,94631.00
2023-05-06T01:12:41.856Z,94633.00
2023-05-06T01:13:41.802Z,94631.00
2023-05-06T01:14:41.808Z,94633.00
2023-05-06T01:15:41.787Z,94631.00
2023-05-06T01:16:41.866Z,94633.00
2023-05-06T01:17:41.892Z,94633.00
2023-05-06T01:18:41.891Z,94633.00
2023-05-06T01:19:41.972Z,94631.00
2023-05-06T01:20:41.987Z,94633.00
2023-05-06T01:21:41.991Z,94633.00
2023-05-06T01:22:42.070Z,94631.00
2023-05-06T01:23:42.072Z,94631.00
2023-05-06T01:24:42.091Z,94631.00
2023-05-06T01:25:42.252Z,94631.00
2023-05-06T01:26:42.271Z,94631.00
2023-05-06T01:27:42.337Z,94631.00
2023-05-06T01:28:42.294Z,94629.00
2023-05-06T01:29:42.327Z,94633.00
2023-05-06T01:30:42.465Z,94633.00
2023-05-06T01:31:42.408Z,94631.00
2023-05-06T01:32:42.474Z,94633.00
2023-05-06T01:33:42.474Z,94635.00
2023-05-06T01:34:42.496Z,94633.00
2023-05-06T01:35:42.532Z,94635.00
2023-05-06T01:36:42.584Z,94631.00
2023-05-06T01:37:42.646Z,94629.00
2023-05-06T01:38:42.677Z,94631.00
2023-05-06T01:39:42.740Z,94631.00
2023-05-06T01:40:42.765Z,94627.00
2023-05-06T01:41:42.791Z,94629.00
2023-05-06T01:42:42.875Z,94627.00
2023-05-06T01:43:42.966Z,94631.00
2023-05-06T01:44:42.959Z,94627.00
2023-05-06T01:45:42.994Z,94627.00
2023-05-06T01:46:43.043Z,94625.00
2023-05-06T01:47:43.141Z,94627.00
2023-05-06T01:48:43.129Z,94623.00
2023-05-06T01:49:43.177Z,94627.00
2023-05-06T01:50:43.221Z,94625.00
2023-05-06T01:51:43.266Z,94625.00
2023-05-06T01:52:43.338Z,94621.00
2023-05-06T01:53:43.364Z,94621.00
2023-05-06T01:54:43.390Z,94623.00
2023-05-06T01:55:43.434Z,94623.00
2023-05-06T01:56:43.454Z,94617.00
2023-05-06T01:57:43.513Z,94621.00
2023-05-06T01:58:43.532Z,94619.00
2023-05-06T01:59:43.595Z,94619.00
2023-05-06T02:00:43.642Z,94621.00
2023-05-06T02:01:43.739Z,94621.00
2023-05-06T02:02:43.809Z,94623.00
2023-05-06T02:03:43.775Z,94621.00
2023-05-06T02:04:43.814Z,94617.00
2023-05-06T02:05:43.851Z,94617.00
2023-05-06T02:06:43.883Z,94617.00
2023-05-06T02:07:43.940Z,94617.00
2023-05-06T02:08:44.002Z,94617.00
2023-05-06T02:09:44.029Z,94619.00
2023-05-06T02:10:44.059Z,94619.00
2023-05-06T02:11:44.115Z,94621.00
2023-05-06T02:12:44.193Z,94621.00
2023-05-06T02:13:44.197Z,94619.00
2023-05-06T02:14:44.260Z,94619.00
2023-05-06T02:15:44.360Z,94619.00
2023-05-06T02:16:44.348Z,94619.00
2023-05-06T02:17:44.419Z,94615.00
2023-05-06T02:18:44.451Z,94617.00
2023-05-06T02:19:44.506Z,94617.00
2023-05-06T02:20:44.535Z,94621.00
2023-05-06T02:21:44.596Z,94619.00
2023-05-06T02:22:44.619Z,94621.00
2023-05-06T02:23:44.678Z,94621.00
2023-05-06T02:24:44.717Z,94619.00
2023-05-06T02:25:44.756Z,94619.00
2023-05-06T02:26:44.834Z,94615.00
2023-05-06T02:27:44.872Z,94613.00
2023-05-06T02:28:44.916Z,94613.00
2023-05-06T02:29:44.943Z,94611.00
2023-05-06T02:30:45.012Z,94613.00
2023-05-06T02:31:45.124Z,94611.00
2023-05-06T02:32:45.147Z,94613.00
2023-05-06T02:33:45.170Z,94613.00
2023-05-06T02:34:45.190Z,94611.00
2023-05-06T02:35:45.218Z,94613.00
2023-05-06T02:36:45.268Z,94615.00
2023-05-06T02:37:45.305Z,94613.00
2023-05-06T02:38:45.435Z,94615.00
2023-05-06T02:39:45.405Z,94613.00
2023-05-06T02:40:45.464Z,94611.00
2023-05-06T02:41:45.507Z,94609.00
2023-05-06T02:42:45.637Z,94611.00
2023-05-06T02:43:45.626Z,94611.00
2023-05-06T02:44:45.676Z,94609.00
2023-05-06T02:45:45.779Z,94607.00
2023-05-06T02:46:45.776Z,94607.00
2023-05-06T02:47:45.886Z,94607.00
2023-05-06T02:48:45.877Z,94609.00
2023-05-06T02:49:45.921Z,94609.00
2023-05-06T02:50:45.960Z,94607.00
2023-05-06T02:51:45.995Z,94607.00
2023-05-06T02:52:46.061Z,94605.00
2023-05-06T02:53:46.125Z,94602.00
2023-05-06T02:54:46.189Z,94602.00
2023-05-06T02:55:46.223Z,94602.00
2023-05-06T02:56:46.383Z,94602.00
2023-05-06T02:57:46.311Z,94602.00
2023-05-06T02:58:46.368Z,94600.00
2023-05-06T02:59:46.469Z,94600.00
2023-05-06T03:00:46.505Z,94598.00
2023-05-06T03:01:46.527Z,94598.00
2023-05-06T03:02:46.637Z,94602.00
2023-05-06T03:03:46.655Z,94600.00
2023-05-06T03:04:46.690Z,94600.00
2023-05-06T03:05:46.725Z,94600.00
2023-05-06T03:06:46.782Z,94598.00
2023-05-06T03:07:46.822Z,94598.00
2023-05-06T03:08:46.866Z,94600.00
2023-05-06T03:09:47.019Z,94594.00
2023-05-06T03:10:46.949Z,94594.00
2023-05-06T03:11:47.015Z,94590.00
2023-05-06T03:12:47.098Z,94588.00
2023-05-06T03:13:47.105Z,94580.00
2023-05-06T03:14:47.161Z,94578.00
2023-05-06T03:15:47.207Z,94576.00
2023-05-06T03:16:47.266Z,94580.00
2023-05-06T03:17:47.349Z,94580.00
2023-05-06T03:18:47.361Z,94584.00
2023-05-06T03:19:47.492Z,94588.00
2023-05-06T03:20:47.476Z,94592.00
2023-05-06T03:21:47.564Z,94592.00
2023-05-06T03:22:47.569Z,94588.00
2023-05-06T03:23:47.633Z,94586.00
2023-05-06T03:24:47.682Z,94582.00
2023-05-06T03:25:47.754Z,94582.00
2023-05-06T03:26:47.774Z,94578.00
2023-05-06T03:27:47.845Z,94576.00
2023-05-06T03:28:47.904Z,94576.00
2023-05-06T03:29:47.926Z,94574.00
2023-05-06T03:30:47.990Z,94580.00
2023-05-06T03:31:48.035Z,94578.00
2023-05-06T03:32:48.118Z,94580.00
2023-05-06T03:33:48.100Z,94578.00
2023-05-06T03:34:48.144Z,94580.00
2023-05-06T03:35:48.325Z,94580.00
2023-05-06T03:36:48.260Z,94580.00
2023-05-06T03:37:48.292Z,94582.00
2023-05-06T03:38:48.323Z,94588.00
2023-05-06T03:39:48.369Z,94590.00
2023-05-06T03:40:48.431Z,94592.00
2023-05-06T03:41:48.465Z,94590.00
2023-05-06T03:42:48.520Z,94594.00
2023-05-06T03:43:48.565Z,94596.00
2023-05-06T03:44:48.621Z,94596.00
2023-05-06T03:45:48.698Z,94598.00
2023-05-06T03:46:48.701Z,94602.00
2023-05-06T03:47:48.769Z,94605.00
2023-05-06T03:48:48.773Z,94605.00
2023-05-06T03:49:48.843Z,94605.00
2023-05-06T03:50:48.870Z,94607.00
2023-05-06T03:51:48.957Z,94609.00
2023-05-06T03:52:49.022Z,94613.00
2023-05-06T03:53:49.023Z,94617.00
2023-05-06T03:54:49.087Z,94621.00
2023-05-06T03:55:49.126Z,94623.00
2023-05-06T03:56:49.189Z,94627.00
2023-05-06T03:57:49.221Z,94629.00
2023-05-06T03:58:49.282Z,94633.00
2023-05-06T03:59:49.278Z,94635.00
2023-05-06T04:00:49.346Z,94637.00
2023-05-06T04:01:49.458Z,94639.00
2023-05-06T04:02:49.473Z,94641.00
2023-05-06T04:03:49.537Z,94641.00
2023-05-06T04:04:49.538Z,94641.00
2023-05-06T04:05:49.580Z,94639.00
2023-05-06T04:06:49.645Z,94633.00
2023-05-06T04:07:49.691Z,94631.00
2023-05-06T04:08:49.746Z,94629.00
2023-05-06T04:09:49.817Z,94625.00
2023-05-06T04:10:49.850Z,94623.00
2023-05-06T04:11:49.929Z,94623.00
2023-05-06T04:12:50.066Z,94625.00
2023-05-06T04:13:50.027Z,94623.00
2023-05-06T04:14:50.087Z,94621.00
2023-05-06T04:15:50.178Z,94619.00
2023-05-06T04:16:50.200Z,94619.00
2023-05-06T04:17:50.309Z,94617.00
2023-05-06T04:18:50.319Z,94617.00
2023-05-06T04:19:50.389Z,94619.00
2023-05-06T04:20:50.433Z,94617.00
2023-05-06T04:21:50.505Z,94619.00
2023-05-06T04:22:50.538Z,94617.00
2023-05-06T04:23:50.649Z,94615.00
2023-05-06T04:24:50.663Z,94619.00
2023-05-06T04:25:50.702Z,94615.00
2023-05-06T04:26:50.729Z,94611.00
2023-05-06T04:27:50.786Z,94615.00
2023-05-06T04:28:50.851Z,94617.00
2023-05-06T04:29:50.931Z,94617.00
2023-05-06T04:30:50.971Z,94621.00
2023-05-06T04:31:51.046Z,94625.00
2023-05-06T04:32:51.102Z,94627.00
2023-05-06T04:33:51.166Z,94629.00
2023-05-06T04:34:51.208Z,94627.00
2023-05-06T04:35:51.264Z,94627.00
2023-05-06T04:36:51.326Z,94631.00
2023-05-06T04:37:51.379Z,94633.00
2023-05-06T04:38:51.431Z,94637.00
2023-05-06T04:39:51.563Z,94635.00
2023-05-06T04:40:51.519Z,94635.00
2023-05-06T04:41:51.574Z,94635.00
2023-05-06T04:42:51.621Z,94637.00
2023-05-06T04:43:51.693Z,94637.00
2023-05-06T04:44:51.753Z,94641.00
2023-05-06T04:45:51.791Z,94641.00
2023-05-06T04:46:51.833Z,94643.00
2023-05-06T04:47:51.883Z,94647.00
2023-05-06T04:48:51.911Z,94649.00
2023-05-06T04:49:51.962Z,94649.00
2023-05-06T04:50:52.026Z,94651.00
2023-05-06T04:51:52.095Z,94649.00
2023-05-06T04:52:52.173Z,94651.00
2023-05-06T04:53:52.262Z,94647.00
2023-05-06T04:54:52.264Z,94649.00
2023-05-06T04:55:52.426Z,94647.00
2023-05-06T04:56:52.377Z,94645.00
2023-05-06T04:57:52.485Z,94645.00
2023-05-06T04:58:52.511Z,94645.00
2023-05-06T04:59:52.576Z,94645.00
2023-05-06T05:00:52.620Z,94643.00
2023-05-06T05:01:52.682Z,94641.00
2023-05-06T05:02:52.850Z,94639.00
2023-05-06T05:03:52.796Z,94637.00
2023-05-06T05:04:52.802Z,94639.00
2023-05-06T05:05:52.861Z,94639.00
2023-05-06T05:06:52.905Z,94641.00
2023-05-06T05:07:52.977Z,94641.00
2023-05-06T05:08:54.356Z,94643.00
2023-05-06T05:09:53.089Z,94647.00
2023-05-06T05:10:53.131Z,94643.00
2023-05-06T05:11:53.299Z,94643.00
2023-05-06T05:12:53.318Z,94647.00
2023-05-06T05:13:54.748Z,94647.00
2023-05-06T05:14:53.257Z,94645.00
2023-05-06T05:15:53.246Z,94641.00
2023-05-06T05:16:53.297Z,94645.00
2023-05-06T05:17:53.273Z,94645.00
2023-05-06T05:18:53.210Z,94645.00
2023-05-06T05:19:53.237Z,94647.00
2023-05-06T05:20:53.207Z,94645.00
2023-05-06T05:21:53.190Z,94647.00
2023-05-06T05:22:53.199Z,94647.00
2023-05-06T05:23:53.181Z,94647.00
2023-05-06T05:24:53.202Z,94647.00
2023-05-06T05:25:53.177Z,94641.00
2023-05-06T05:26:53.172Z,94647.00
2023-05-06T05:27:53.148Z,94641.00
2023-05-06T05:28:53.192Z,94641.00
2023-05-06T05:29:53.144Z,94639.00
2023-05-06T05:30:53.232Z,94637.00
2023-05-06T05:31:53.136Z,94639.00
2023-05-06T05:32:53.183Z,94641.00
2023-05-06T05:33:53.152Z,94643.00
2023-05-06T05:34:53.114Z,94641.00
2023-05-06T05:35:53.111Z,94643.00
2023-05-06T05:36:53.129Z,94645.00
2023-05-06T05:37:53.089Z,94645.00
2023-05-06T05:38:53.115Z,94643.00
2023-05-06T05:39:53.091Z,94643.00
2023-05-06T05:40:53.099Z,94647.00
2023-05-06T05:41:53.113Z,94639.00
2023-05-06T05:42:53.097Z,94635.00
2023-05-06T05:43:53.144Z,94635.00
2023-05-06T05:44:53.036Z,94635.00
2023-05-06T05:45:53.053Z,94633.00
2023-05-06T05:46:53.053Z,94633.00
2023-05-06T05:47:53.062Z,94631.00
2023-05-06T05:48:53.060Z,94637.00
2023-05-06T05:49:53.009Z,94635.00
2023-05-06T05:50:53.021Z,94639.00
2023-05-06T05:51:53.014Z,94639.00
2023-05-06T05:52:53.011Z,94643.00
2023-05-06T05:53:52.982Z,94645.00
2023-05-06T05:54:53.016Z,94647.00
2023-05-06T05:55:53.745Z,94647.00
2023-05-06T05:56:53.103Z,94649.00
2023-05-06T05:57:53.103Z,94647.00
2023-05-06T05:58:53.149Z,94647.00
2023-05-06T05:59:53.388Z,94647.00
2023-05-06T06:00:53.274Z,94647.00
2023-05-06T06:01:53.256Z,94649.00
2023-05-06T06:02:53.410Z,94652.00
2023-05-06T06:03:53.558Z,94651.00
2023-05-06T06:04:53.443Z,94651.00
2023-05-06T06:05:53.431Z,94649.00
2023-05-06T06:06:53.466Z,94651.00
2023-05-06T06:07:53.501Z,94649.00
2023-05-06T06:08:53.590Z,94651.00
2023-05-06T06:09:53.661Z,94649.00
2023-05-06T06:10:53.697Z,94649.00
2023-05-06T06:11:53.749Z,94645.00
2023-05-06T06:12:53.781Z,94643.00
2023-05-06T06:13:53.828Z,94641.00
2023-05-06T06:14:53.852Z,94637.00
2023-05-06T06:15:54.004Z,94635.00
2023-05-06T06:16:54.018Z,94633.00
2023-05-06T06:17:54.201Z,94629.00
2023-05-06T06:18:54.096Z,94631.00
2023-05-06T06:19:54.125Z,94629.00
2023-05-06T06:20:54.165Z,94627.00
2023-05-06T06:21:54.167Z,94633.00
2023-05-06T06:22:54.224Z,94631.00
2023-05-06T06:23:54.345Z,94629.00
2023-05-06T06:24:54.331Z,94629.00
2023-05-06T06:25:54.457Z,94633.00
2023-05-06T06:26:54.472Z,94633.00
2023-05-06T06:27:54.514Z,94633.00
2023-05-06T06:28:54.592Z,94631.00
2023-05-06T06:29:54.662Z,94633.00
2023-05-06T06:30:54.711Z,94635.00
2023-05-06T06:31:54.733Z,94635.00
2023-05-06T06:32:54.790Z,94635.00
2023-05-06T06:33:54.811Z,94637.00
2023-05-06T06:34:54.867Z,94637.00
2023-05-06T06:35:54.881Z,94637.00
2023-05-06T06:36:54.908Z,94639.00
2023-05-06T06:37:54.977Z,94637.00
2023-05-06T06:38:55.020Z,94639.00
2023-05-06T06:39:55.063Z,94637.00
2023-05-06T06:40:55.141Z,94639.00
2023-05-06T06:41:55.183Z,94635.00
2023-05-06T06:42:55.224Z,94639.00
2023-05-06T06:43:55.292Z,94639.00
2023-05-06T06:44:55.352Z,94637.00
2023-05-06T06:45:55.429Z,94637.00
2023-05-06T06:46:55.477Z,94637.00
2023-05-06T06:47:55.680Z,94639.00
2023-05-06T06:48:55.552Z,94637.00
2023-05-06T06:49:55.607Z,94637.00
2023-05-06T06:50:55.671Z,94635.00
2023-05-06T06:51:55.700Z,94637.00
2023-05-06T06:52:55.774Z,94635.00
2023-05-06T06:53:55.791Z,94631.00
2023-05-06T06:54:55.849Z,94631.00
2023-05-06T06:55:55.884Z,94631.00
2023-05-06T06:56:55.951Z,94631.00
2023-05-06T06:57:55.976Z,94627.00
2023-05-06T06:58:56.049Z,94627.00
2023-05-06T06:59:56.125Z,94627.00
2023-05-06T07:00:56.148Z,94627.00
2023-05-06T07:01:56.150Z,94625.00
2023-05-06T07:02:56.233Z,94627.00
2023-05-06T07:03:56.353Z,94627.00
2023-05-06T07:04:56.297Z,94631.00
2023-05-06T07:05:56.328Z,94631.00
2023-05-06T07:06:56.398Z,94629.00
2023-05-06T07:07:56.438Z,94627.00
2023-05-06T07:08:56.459Z,94627.00
2023-05-06T07:09:56.523Z,94623.00
2023-05-06T07:10:56.562Z,94619.00
2023-05-06T07:11:56.588Z,94617.00
2023-05-06T07:12:56.698Z,94615.00
2023-05-06T07:13:56.666Z,94615.00
2023-05-06T07:14:56.675Z,94613.00
2023-05-06T07:15:56.686Z,94611.00
2023-05-06T07:16:56.772Z,94615.00
2023-05-06T07:17:56.739Z,94611.00
2023-05-06T07:18:56.757Z,94615.00
2023-05-06T07:19:56.733Z,94613.00
2023-05-06T07:20:56.757Z,94611.00
2023-05-06T07:21:56.771Z,94609.00
2023-05-06T07:22:56.793Z,94613.00
2023-05-06T07:23:56.762Z,94613.00
2023-05-06T07:24:56.796Z,94611.00
2023-05-06T07:25:56.805Z,94613.00
2023-05-06T07:26:56.812Z,94613.00
2023-05-06T07:27:56.850Z,94609.00
2023-05-06T07:28:56.864Z,94611.00
2023-05-06T07:29:56.875Z,94609.00
2023-05-06T07:30:56.960Z,94611.00
2023-05-06T07:31:56.957Z,94609.00
2023-05-06T07:32:57.058Z,94609.00
2023-05-06T07:33:57.055Z,94607.00
2023-05-06T07:34:57.100Z,94611.00
2023-05-06T07:35:57.191Z,94607.00
2023-05-06T07:36:57.247Z,94605.00
2023-05-06T07:37:57.246Z,94607.00
2023-05-06T07:38:57.247Z,94605.00
2023-05-06T07:39:57.285Z,94607.00
2023-05-06T07:40:57.346Z,94604.00
2023-05-06T07:41:57.407Z,94602.00
2023-05-06T07:42:57.415Z,94604.00
2023-05-06T07:43:57.453Z,94604.00
2023-05-06T07:44:57.483Z,94605.00
2023-05-06T07:45:57.678Z,94605.00
2023-05-06T07:46:57.753Z,94605.00
2023-05-06T07:47:57.727Z,94607.00
2023-05-06T07:48:57.709Z,94607.00
2023-05-06T07:49:57.779Z,94609.00
2023-05-06T07:50:57.829Z,94605.00
2023-05-06T07:51:58.001Z,94605.00
2023-05-06T07:52:57.917Z,94605.00
2023-05-06T07:53:57.977Z,94605.00
2023-05-06T07:54:58.007Z,94605.00
2023-05-06T07:55:58.058Z,94605.00
2023-05-06T07:56:58.064Z,94605.00
2023-05-06T07:57:58.117Z,94604.00
2023-05-06T07:58:58.176Z,94605.00
2023-05-06T07:59:58.213Z,94607.00
2023-05-06T08:00:58.263Z,94605.00
2023-05-06T08:01:58.315Z,94607.00
2023-05-06T08:02:58.448Z,94605.00
2023-05-06T08:03:58.455Z,94607.00
2023-05-06T08:04:58.426Z,94607.00
2023-05-06T08:05:58.470Z,94607.00
2023-05-06T08:06:58.508Z,94609.00
2023-05-06T08:07:58.665Z,94609.00
2023-05-06T08:08:58.616Z,94611.00
2023-05-06T08:09:58.701Z,94611.00
2023-05-06T08:10:58.788Z,94613.00
2023-05-06T08:11:58.815Z,94617.00
2023-05-06T08:12:58.915Z,94619.00
2023-05-06T08:13:58.871Z,94621.00
2023-05-06T08:14:58.901Z,94623.00
2023-05-06T08:15:58.992Z,94625.00
2023-05-06T08:16:58.992Z,94625.00
2023-05-06T08:18:04.427Z,94627.00
2023-05-06T08:19:00.007Z,94631.00
2023-05-06T08:19:59.032Z,94627.00
2023-05-06T08:20:59.007Z,94627.00
2023-05-06T08:21:58.985Z,94629.00
2023-05-06T08:22:59.000Z,94629.00
2023-05-06T08:23:59.092Z,94631.00
2023-05-06T08:24:58.967Z,94629.00
2023-05-06T08:25:58.978Z,94633.00
2023-05-06T08:26:58.977Z,94635.00
2023-05-06T08:27:59.047Z,94635.00
2023-05-06T08:28:59.058Z,94637.00
2023-05-06T08:29:59.090Z,94635.00
2023-05-06T08:30:59.131Z,94635.00
2023-05-06T08:31:59.154Z,94637.00
2023-05-06T08:32:59.259Z,94637.00
2023-05-06T08:33:59.238Z,94637.00
2023-05-06T08:34:59.245Z,94639.00
2023-05-06T08:35:59.286Z,94639.00
2023-05-06T08:36:59.313Z,94639.00
2023-05-06T08:37:59.335Z,94639.00
2023-05-06T08:38:59.354Z,94643.00
2023-05-06T08:40:00.017Z,94643.00
2023-05-06T08:40:59.455Z,94641.00
2023-05-06T08:41:59.493Z,94643.00
2023-05-06T08:42:59.530Z,94645.00
2023-05-06T08:43:59.561Z,94647.00
2023-05-06T08:44:59.624Z,94647.00
2023-05-06T08:45:59.755Z,94647.00
2023-05-06T08:46:59.765Z,94649.00
2023-05-06T08:47:59.834Z,94649.00
2023-05-06T08:48:59.841Z,94649.00
2023-05-06T08:49:59.880Z,94651.00
2023-05-06T08:50:59.951Z,94649.00
2023-05-06T08:52:00.008Z,94651.00
2023-05-06T08:53:00.055Z,94647.00
2023-05-06T08:54:00.148Z,94652.00
2023-05-06T08:55:00.237Z,94649.00
2023-05-06T08:56:00.269Z,94651.00
2023-05-06T08:57:00.257Z,94652.00
2023-05-06T08:58:00.327Z,94649.00
2023-05-06T08:59:00.394Z,94647.00
2023-05-06T09:00:00.435Z,94647.00
2023-05-06T09:01:00.558Z,94641.00
2023-05-06T09:02:00.519Z,94637.00
2023-05-06T09:03:00.575Z,94637.00
2023-05-06T09:04:00.560Z,94635.00
2023-05-06T09:05:00.568Z,94633.00
2023-05-06T09:06:00.608Z,94631.00
2023-05-06T09:07:00.646Z,94633.00
2023-05-06T09:08:00.656Z,94627.00
2023-05-06T09:09:00.688Z,94621.00
2023-05-06T09:10:00.713Z,94623.00
2023-05-06T09:11:00.728Z,94623.00
2023-05-06T09:12:00.814Z,94627.00
2023-05-06T09:13:00.832Z,94629.00
2023-05-06T09:14:00.833Z,94629.00
2023-05-06T09:15:00.889Z,94627.00
2023-05-06T09:16:00.917Z,94625.00
2023-05-06T09:17:01.044Z,94623.00
2023-05-06T09:18:01.034Z,94623.00
2023-05-06T09:19:01.010Z,94623.00
2023-05-06T09:20:01.033Z,94621.00
2023-05-06T09:21:01.114Z,94623.00
2023-05-06T09:22:01.083Z,94619.00
2023-05-06T09:23:01.120Z,94617.00
2023-05-06T09:24:01.151Z,94621.00
2023-05-06T09:25:01.200Z,94621.00
2023-05-06T09:26:01.219Z,94621.00
2023-05-06T09:27:01.247Z,94621.00
2023-05-06T09:28:01.353Z,94617.00
2023-05-06T09:29:01.308Z,94621.00
2023-05-06T09:30:01.356Z,94621.00
2023-05-06T09:31:01.476Z,94621.00
2023-05-06T09:32:01.389Z,94625.00
2023-05-06T09:33:01.451Z,94621.00
2023-05-06T09:34:01.456Z,94623.00
2023-05-06T09:35:01.505Z,94623.00
2023-05-06T09:36:01.498Z,94623.00
2023-05-06T09:37:01.550Z,94625.00
2023-05-06T09:38:01.569Z,94623.00
2023-05-06T09:39:01.578Z,94619.00
2023-05-06T09:40:01.662Z,94619.00
2023-05-06T09:41:01.703Z,94615.00
2023-05-06T09:42:01.774Z,94615.00
2023-05-06T09:43:01.736Z,94611.00
2023-05-06T09:44:01.949Z,94611.00
2023-05-06T09:45:07.925Z,94609.00
2023-05-06T09:46:02.846Z,94609.00
2023-05-06T09:47:01.823Z,94604.00
2023-05-06T09:48:01.905Z,94604.00
2023-05-06T09:49:01.819Z,94600.00
2023-05-06T09:50:01.830Z,94602.00
2023-05-06T09:51:01.786Z,94600.00
2023-05-06T09:52:01.881Z,94598.00
2023-05-06T09:53:01.773Z,94596.00
2023-05-06T09:54:01.804Z,94596.00
2023-05-06T09:55:01.812Z,94594.00
2023-05-06T09:56:01.843Z,94592.00
2023-05-06T09:57:01.903Z,94590.00
2023-05-06T09:58:01.937Z,94588.00
2023-05-06T09:59:01.991Z,94588.00
2023-05-06T10:00:02.048Z,94588.00
2023-05-06T10:01:02.088Z,94586.00
2023-05-06T10:02:02.191Z,94588.00
2023-05-06T10:03:02.318Z,94588.00
2023-05-06T10:04:02.407Z,94588.00
2023-05-06T10:05:02.445Z,94594.00
2023-05-06T10:06:02.371Z,94596.00
2023-05-06T10:07:02.373Z,94592.00
2023-05-06T10:08:02.421Z,94592.00
2023-05-06T10:09:02.503Z,94594.00
2023-05-06T10:10:02.568Z,94592.00
2023-05-06T10:11:02.574Z,94594.00
2023-05-06T10:12:02.606Z,94590.00
2023-05-06T10:13:02.741Z,94588.00
2023-05-06T10:14:02.694Z,94586.00
2023-05-06T10:15:02.744Z,94588.00
2023-05-06T10:16:02.828Z,94586.00
2023-05-06T10:17:02.805Z,94586.00
2023-05-06T10:18:02.860Z,94580.00
2023-05-06T10:19:02.892Z,94582.00
2023-05-06T10:20:02.950Z,94580.00
2023-05-06T10:21:02.981Z,94582.00
2023-05-06T10:22:04.486Z,94580.00
2023-05-06T10:23:03.195Z,94582.00
2023-05-06T10:24:03.234Z,94576.00
2023-05-06T10:25:03.280Z,94574.00
2023-05-06T10:26:03.318Z,94572.00
2023-05-06T10:27:03.334Z,94572.00
2023-05-06T10:28:05.492Z,94574.00
2023-05-06T10:29:03.370Z,94572.00
2023-05-06T10:30:03.364Z,94570.00
2023-05-06T10:31:03.356Z,94570.00
2023-05-06T10:32:03.532Z,94566.00
2023-05-06T10:33:03.377Z,94563.00
2023-05-06T10:34:03.329Z,94565.00
2023-05-06T10:35:03.332Z,94563.00
2023-05-06T10:36:03.328Z,94563.00
2023-05-06T10:37:03.327Z,94557.00
2023-05-06T10:38:03.328Z,94558.00
2023-05-06T10:39:03.292Z,94555.00
2023-05-06T10:40:03.313Z,94553.00
2023-05-06T10:41:03.308Z,94553.00
2023-05-06T10:42:03.280Z,94551.00
2023-05-06T10:43:03.272Z,94553.00
2023-05-06T10:44:03.264Z,94551.00
2023-05-06T10:45:03.274Z,94553.00
2023-05-06T10:46:03.336Z,94553.00
2023-05-06T10:47:03.244Z,94553.00
2023-05-06T10:48:03.374Z,94555.00
2023-05-06T10:49:03.233Z,94553.00
2023-05-06T10:50:03.240Z,94553.00
2023-05-06T10:51:03.221Z,94555.00
2023-05-06T10:52:03.210Z,94553.00
2023-05-06T10:53:03.218Z,94549.00
2023-05-06T10:54:03.186Z,94551.00
2023-05-06T10:55:03.298Z,94551.00
2023-05-06T10:56:03.181Z,94549.00
2023-05-06T10:57:03.163Z,94551.00
2023-05-06T10:58:03.170Z,94551.00
2023-05-06T10:59:03.161Z,94551.00
2023-05-06T11:00:03.163Z,94549.00
2023-05-06T11:01:03.210Z,94547.00
2023-05-06T11:02:03.173Z,94545.00
2023-05-06T11:03:03.203Z,94543.00
2023-05-06T11:04:03.233Z,94545.00
2023-05-06T11:05:03.125Z,94545.00
2023-05-06T11:06:03.103Z,94547.00
2023-05-06T11:07:03.083Z,94547.00
2023-05-06T11:08:03.095Z,94549.00
2023-05-06T11:09:03.089Z,94551.00
2023-05-06T11:10:03.079Z,94553.00
2023-05-06T11:11:03.090Z,94553.00
2023-05-06T11:12:03.063Z,94553.00
2023-05-06T11:13:03.056Z,94555.00
2023-05-06T11:14:03.030Z,94553.00
2023-05-06T11:15:03.050Z,94553.00
2023-05-06T11:16:03.018Z,94551.00
2023-05-06T11:17:03.079Z,94555.00
2023-05-06T11:18:03.053Z,94551.00
2023-05-06T11:19:03.020Z,94553.00
2023-05-06T11:20:03.003Z,94551.00
2023-05-06T11:21:03.478Z,94549.00
2023-05-06T11:22:02.987Z,94553.00
2023-05-06T11:23:02.970Z,94551.00
2023-05-06T11:24:02.987Z,94551.00
2023-05-06T11:25:03.007Z,94549.00
2023-05-06T11:26:03.029Z,94545.00
2023-05-06T11:27:03.046Z,94543.00
2023-05-06T11:28:03.057Z,94543.00
2023-05-06T11:29:03.084Z,94539.00
2023-05-06T11:30:03.117Z,94539.00
2023-05-06T11:31:03.186Z,94539.00
2023-05-06T11:32:03.168Z,94539.00
2023-05-06T11:33:05.245Z,94537.00
2023-05-06T11:34:03.204Z,94537.00
2023-05-06T11:35:03.255Z,94537.00
2023-05-06T11:36:03.321Z,94537.00
2023-05-06T11:37:03.276Z,94535.00
2023-05-06T11:38:03.334Z,94533.00
2023-05-06T11:39:04.733Z,94533.00
2023-05-06T11:40:03.326Z,94529.00
2023-05-06T11:41:03.342Z,94529.00
2023-05-06T11:42:03.359Z,94523.00
2023-05-06T11:43:03.375Z,94521.00
2023-05-06T11:44:03.387Z,94518.00
2023-05-06T11:45:03.408Z,94516.00