createdAt,value
2022-12-08T00:00:51.543Z,0
2022-12-08T00:02:07.824Z,0
2022-12-08T00:03:24.127Z,0
2022-12-08T00:04:40.417Z,0
2022-12-08T00:05:56.713Z,0
2022-12-08T00:07:13.004Z,0
2022-12-08T00:08:29.300Z,0
2022-12-08T00:09:45.608Z,0
2022-12-08T00:11:00.900Z,0
2022-12-08T00:12:17.210Z,0
2022-12-08T00:13:33.499Z,0
2022-12-08T00:14:49.791Z,0
2022-12-08T00:16:06.079Z,0
2022-12-08T00:17:22.370Z,0
2022-12-08T00:18:38.678Z,0
2022-12-08T00:19:54.974Z,0
2022-12-08T00:21:11.266Z,0
2022-12-08T00:22:27.563Z,0
2022-12-08T00:23:43.844Z,0
2022-12-08T00:25:00.132Z,0
2022-12-08T00:26:16.437Z,0
2022-12-08T00:27:31.737Z,0
2022-12-08T00:28:48.052Z,0
2022-12-08T00:30:04.336Z,0
2022-12-08T00:31:20.637Z,0
2022-12-08T00:32:36.920Z,0
2022-12-08T00:33:53.220Z,0
2022-12-08T00:35:09.502Z,0
2022-12-08T00:36:25.801Z,0
2022-12-08T00:37:42.104Z,0
2022-12-08T00:38:58.392Z,0
2022-12-08T00:40:14.698Z,0
2022-12-08T00:41:30.973Z,0
2022-12-08T00:42:47.269Z,0
2022-12-08T00:44:02.582Z,0
2022-12-08T00:45:18.872Z,0
2022-12-08T00:46:35.164Z,0
2022-12-08T00:47:51.460Z,0
2022-12-08T00:49:07.753Z,0
2022-12-08T00:50:24.054Z,0
2022-12-08T00:51:40.342Z,0
2022-12-08T00:52:56.637Z,0
2022-12-08T00:54:12.928Z,0
2022-12-08T00:55:29.224Z,0
2022-12-08T00:56:45.530Z,0
2022-12-08T00:58:01.816Z,0
2022-12-08T00:59:18.106Z,0
2022-12-08T01:00:33.419Z,0
2022-12-08T01:01:49.710Z,0
2022-12-08T01:03:06.024Z,0
2022-12-08T01:04:22.300Z,0
2022-12-08T01:05:38.596Z,0
2022-12-08T01:06:54.884Z,0
2022-12-08T01:08:11.183Z,0
2022-12-08T01:09:27.485Z,0
2022-12-08T01:10:43.784Z,0
2022-12-08T01:12:00.071Z,0
2022-12-08T01:13:16.359Z,0
2022-12-08T01:14:32.657Z,0
2022-12-08T01:15:48.950Z,0
2022-12-08T01:17:04.262Z,0
2022-12-08T01:18:20.554Z,0
2022-12-08T01:19:35.870Z,0
2022-12-08T01:20:52.160Z,0
2022-12-08T01:22:08.460Z,0
2022-12-08T01:23:24.762Z,0
2022-12-08T01:24:41.046Z,0
2022-12-08T01:25:57.347Z,0
2022-12-08T01:27:13.637Z,0
2022-12-08T01:28:29.926Z,0
2022-12-08T01:29:46.224Z,0
2022-12-08T01:31:02.517Z,0
2022-12-08T01:32:18.811Z,0
2022-12-08T01:33:35.107Z,0
2022-12-08T01:34:51.400Z,0
2022-12-08T01:36:06.709Z,0
2022-12-08T01:37:23.009Z,0
2022-12-08T01:38:39.292Z,0
2022-12-08T01:39:55.601Z,0
2022-12-08T01:41:11.881Z,0
2022-12-08T01:42:28.173Z,0
2022-12-08T01:43:44.474Z,0
2022-12-08T01:45:00.767Z,0
2022-12-08T01:46:17.060Z,0
2022-12-08T01:47:33.356Z,0
2022-12-08T01:48:49.647Z,0
2022-12-08T01:50:05.941Z,0
2022-12-08T01:51:22.255Z,0
2022-12-08T01:52:37.556Z,0
2022-12-08T01:53:53.848Z,0
2022-12-08T01:55:10.148Z,0
2022-12-08T01:56:26.431Z,0
2022-12-08T01:57:42.732Z,0
2022-12-08T01:58:59.023Z,0
2022-12-08T02:00:15.312Z,0
2022-12-08T02:01:31.604Z,0
2022-12-08T02:02:47.901Z,0
2022-12-08T02:04:04.192Z,0
2022-12-08T02:05:20.498Z,0
2022-12-08T02:06:36.779Z,0
2022-12-08T02:07:53.077Z,0
2022-12-08T02:09:09.503Z,0
2022-12-08T02:10:25.796Z,0
2022-12-08T02:11:42.096Z,0
2022-12-08T02:12:58.373Z,0
2022-12-08T02:14:14.678Z,0
2022-12-08T02:15:30.959Z,0
2022-12-08T02:16:47.250Z,0
2022-12-08T02:18:03.543Z,0
2022-12-08T02:19:19.842Z,0
2022-12-08T02:20:36.140Z,0
2022-12-08T02:21:52.436Z,0
2022-12-08T02:23:08.725Z,0
2022-12-08T02:24:25.016Z,0
2022-12-08T02:25:40.334Z,0
2022-12-08T02:26:56.637Z,0
2022-12-08T02:28:12.914Z,0
2022-12-08T02:29:29.213Z,0
2022-12-08T02:30:45.505Z,0
2022-12-08T02:32:01.800Z,0
2022-12-08T02:33:18.092Z,0
2022-12-08T02:34:34.388Z,0
2022-12-08T02:35:50.683Z,0
2022-12-08T02:37:06.974Z,0
2022-12-08T02:38:23.274Z,0
2022-12-08T02:39:39.565Z,0
2022-12-08T02:40:55.861Z,0
2022-12-08T02:42:11.163Z,0
2022-12-08T02:43:27.464Z,0
2022-12-08T02:44:43.754Z,0
2022-12-08T02:46:00.050Z,0
2022-12-08T02:47:16.340Z,0
2022-12-08T02:48:32.644Z,0
2022-12-08T02:49:48.932Z,0
2022-12-08T02:51:05.220Z,0
2022-12-08T02:52:21.520Z,0
2022-12-08T02:53:37.811Z,0
2022-12-08T02:54:54.110Z,0
2022-12-08T02:56:10.406Z,0
2022-12-08T02:57:26.699Z,0
2022-12-08T02:58:42.008Z,0
2022-12-08T02:59:58.295Z,0
2022-12-08T03:01:14.594Z,0
2022-12-08T03:02:30.895Z,0
2022-12-08T03:03:47.202Z,0
2022-12-08T03:05:03.474Z,0
2022-12-08T03:06:19.771Z,0
2022-12-08T03:07:36.063Z,0
2022-12-08T03:08:52.355Z,0
2022-12-08T03:10:08.661Z,0
2022-12-08T03:11:24.964Z,0
2022-12-08T03:12:41.242Z,0
2022-12-08T03:13:57.544Z,0
2022-12-08T03:15:12.847Z,0
2022-12-08T03:16:29.150Z,0
2022-12-08T03:17:45.435Z,0
2022-12-08T03:19:01.725Z,0
2022-12-08T03:20:18.036Z,0
2022-12-08T03:21:34.312Z,0
2022-12-08T03:22:50.619Z,0
2022-12-08T03:24:06.908Z,0
2022-12-08T03:25:23.195Z,0
2022-12-08T03:26:39.500Z,0
2022-12-08T03:27:55.792Z,0
2022-12-08T03:29:12.083Z,0
2022-12-08T03:30:28.378Z,0
2022-12-08T03:31:43.696Z,0
2022-12-08T03:32:59.986Z,0
2022-12-08T03:34:16.272Z,0
2022-12-08T03:35:32.586Z,0
2022-12-08T03:36:48.863Z,0
2022-12-08T03:38:05.168Z,0
2022-12-08T03:39:21.449Z,0
2022-12-08T03:40:37.746Z,0
2022-12-08T03:41:54.039Z,0
2022-12-08T03:43:10.341Z,0
2022-12-08T03:44:26.634Z,0
2022-12-08T03:45:42.930Z,0
2022-12-08T03:46:59.234Z,0
2022-12-08T03:48:15.508Z,0
2022-12-08T03:49:30.816Z,0
2022-12-08T03:50:47.123Z,0
2022-12-08T03:52:03.416Z,0
2022-12-08T03:53:19.703Z,0
2022-12-08T03:54:36.000Z,0
2022-12-08T03:55:52.293Z,0
2022-12-08T03:57:08.591Z,0
2022-12-08T03:58:24.886Z,0
2022-12-08T03:59:41.175Z,0
2022-12-08T04:00:57.465Z,0
2022-12-08T04:02:13.759Z,0
2022-12-08T04:03:30.056Z,0
2022-12-08T04:04:46.347Z,0
2022-12-08T04:06:02.646Z,0
2022-12-08T04:07:17.956Z,0
2022-12-08T04:08:34.246Z,0
2022-12-08T04:09:50.543Z,0
2022-12-08T04:11:06.844Z,0
2022-12-08T04:12:23.146Z,0
2022-12-08T04:13:39.424Z,0
2022-12-08T04:14:55.730Z,0
2022-12-08T04:16:12.017Z,0
2022-12-08T04:17:28.315Z,0
2022-12-08T04:18:44.606Z,0
2022-12-08T04:20:00.912Z,0
2022-12-08T04:21:17.186Z,0
2022-12-08T04:22:33.493Z,0
2022-12-08T04:23:49.782Z,0
2022-12-08T04:25:05.081Z,0
2022-12-08T04:26:21.380Z,0
2022-12-08T04:27:37.676Z,0
2022-12-08T04:28:53.981Z,0
2022-12-08T04:30:10.284Z,0
2022-12-08T04:31:26.564Z,0
2022-12-08T04:32:42.853Z,0
2022-12-08T04:33:59.147Z,0
2022-12-08T04:35:15.446Z,0
2022-12-08T04:36:31.735Z,0
2022-12-08T04:37:48.032Z,0
2022-12-08T04:39:04.328Z,0
2022-12-08T04:40:20.619Z,0
2022-12-08T04:41:36.908Z,0
2022-12-08T04:42:52.224Z,0
2022-12-08T04:44:08.527Z,0
2022-12-08T04:45:24.820Z,0
2022-12-08T04:46:41.116Z,0
2022-12-08T04:47:57.402Z,0
2022-12-08T04:49:13.701Z,0
2022-12-08T04:50:29.991Z,0
2022-12-08T04:51:46.289Z,0
2022-12-08T04:53:02.576Z,0
2022-12-08T04:54:18.863Z,0
2022-12-08T04:55:35.166Z,0
2022-12-08T04:56:51.465Z,0
2022-12-08T04:58:07.749Z,0
2022-12-08T04:59:24.054Z,0
2022-12-08T05:00:39.351Z,0
2022-12-08T05:01:55.654Z,0
2022-12-08T05:03:11.959Z,0
2022-12-08T05:04:28.242Z,0
2022-12-08T05:05:44.536Z,0
2022-12-08T05:07:00.844Z,0
2022-12-08T05:08:17.130Z,0
2022-12-08T05:09:33.424Z,0
2022-12-08T05:10:49.707Z,0
2022-12-08T05:12:06.002Z,0
2022-12-08T05:13:22.312Z,0
2022-12-08T05:14:38.587Z,0
2022-12-08T05:15:54.877Z,0
2022-12-08T05:17:11.181Z,0
2022-12-08T05:18:26.491Z,0
2022-12-08T05:19:42.778Z,0
2022-12-08T05:20:59.074Z,0
2022-12-08T05:22:15.383Z,0
2022-12-08T05:23:31.665Z,0
2022-12-08T05:24:47.972Z,0
2022-12-08T05:26:04.248Z,0
2022-12-08T05:27:20.550Z,0
2022-12-08T05:28:36.847Z,0
2022-12-08T05:29:53.132Z,0
2022-12-08T05:31:09.422Z,0
2022-12-08T05:32:25.717Z,0
2022-12-08T05:33:42.022Z,0
2022-12-08T05:34:58.317Z,0
2022-12-08T05:36:13.638Z,0
2022-12-08T05:37:29.929Z,0
2022-12-08T05:38:46.217Z,0
2022-12-08T05:40:02.513Z,0
2022-12-08T05:41:18.821Z,0
2022-12-08T05:42:35.106Z,0
2022-12-08T05:43:51.401Z,0
2022-12-08T05:45:07.689Z,0
2022-12-08T05:46:23.991Z,0
2022-12-08T05:47:40.288Z,0
2022-12-08T05:48:56.576Z,0
2022-12-08T05:50:12.884Z,0
2022-12-08T05:51:29.168Z,0
2022-12-08T05:52:45.458Z,0
2022-12-08T05:54:00.769Z,0
2022-12-08T05:55:17.063Z,0
2022-12-08T05:56:33.355Z,0
2022-12-08T05:57:49.651Z,0
2022-12-08T05:59:05.938Z,0
2022-12-08T06:00:22.241Z,0
2022-12-08T06:01:38.528Z,0
2022-12-08T06:02:54.833Z,0
2022-12-08T06:04:11.129Z,0
2022-12-08T06:05:27.412Z,0
2022-12-08T06:06:43.709Z,0
2022-12-08T06:09:16.299Z,0
2022-12-08T06:10:32.589Z,0
2022-12-08T06:11:49.011Z,0
2022-12-08T06:13:05.307Z,0
2022-12-08T06:14:21.608Z,0
2022-12-08T06:15:37.890Z,0
2022-12-08T06:16:54.193Z,0
2022-12-08T06:18:10.488Z,0
2022-12-08T06:19:26.717Z,1
2022-12-08T06:20:43.003Z,0
2022-12-08T06:21:59.269Z,1
2022-12-08T06:23:15.494Z,1
2022-12-08T06:24:31.751Z,1
2022-12-08T06:25:47.998Z,1
2022-12-08T06:27:04.224Z,2
2022-12-08T06:28:19.493Z,2
2022-12-08T06:29:35.746Z,1
2022-12-08T06:30:51.971Z,1
2022-12-08T06:32:08.220Z,2
2022-12-08T06:33:24.464Z,1
2022-12-08T06:34:40.693Z,4
2022-12-08T06:35:56.936Z,1
2022-12-08T06:37:13.184Z,2
2022-12-08T06:38:29.403Z,2
2022-12-08T06:39:45.654Z,5
2022-12-08T06:41:01.894Z,5
2022-12-08T06:42:18.143Z,7
2022-12-08T06:43:34.364Z,9
2022-12-08T06:44:49.636Z,11
2022-12-08T06:46:05.882Z,13
2022-12-08T06:47:22.103Z,18
2022-12-08T06:48:38.350Z,24
2022-12-08T06:49:54.592Z,30
2022-12-08T06:51:10.836Z,32
2022-12-08T06:52:27.075Z,37
2022-12-08T06:53:43.307Z,45
2022-12-08T06:54:59.558Z,54
2022-12-08T06:56:15.789Z,57
2022-12-08T06:57:32.036Z,68
2022-12-08T06:58:48.268Z,74
2022-12-08T07:00:04.520Z,87
2022-12-08T07:01:19.769Z,101
2022-12-08T07:02:36.014Z,116
2022-12-08T07:03:52.250Z,135
2022-12-08T07:05:08.486Z,145
2022-12-08T07:06:24.727Z,155
2022-12-08T07:07:40.967Z,167
2022-12-08T07:08:57.000Z,188
2022-12-08T07:10:13.450Z,199
2022-12-08T07:11:29.704Z,215
2022-12-08T07:12:45.941Z,239
2022-12-08T07:14:02.176Z,260
2022-12-08T07:15:18.412Z,284
2022-12-08T07:16:34.665Z,319
2022-12-08T07:17:49.912Z,341
2022-12-08T07:19:06.152Z,346
2022-12-08T07:20:22.388Z,343
2022-12-08T07:21:38.638Z,355
2022-12-08T07:22:54.857Z,376
2022-12-08T07:24:11.119Z,381
2022-12-08T07:25:27.350Z,382
2022-12-08T07:26:43.591Z,393
2022-12-08T07:27:59.831Z,396
2022-12-08T07:29:16.062Z,387
2022-12-08T07:30:32.304Z,373
2022-12-08T07:31:48.547Z,347
2022-12-08T07:33:04.781Z,352
2022-12-08T07:34:21.159Z,390
2022-12-08T07:35:37.393Z,354
2022-12-08T07:36:53.630Z,261
2022-12-08T07:38:09.868Z,260
2022-12-08T07:39:26.104Z,216
2022-12-08T07:40:42.351Z,260
2022-12-08T07:41:58.595Z,272
2022-12-08T07:43:14.827Z,376
2022-12-08T07:44:31.070Z,331
2022-12-08T07:45:47.315Z,214
2022-12-08T07:47:03.557Z,167
2022-12-08T07:48:19.796Z,148
2022-12-08T07:49:36.029Z,127
2022-12-08T07:50:51.307Z,194
2022-12-08T07:52:07.527Z,182
2022-12-08T07:53:23.772Z,192
2022-12-08T07:54:40.009Z,211
2022-12-08T07:55:56.245Z,224
2022-12-08T07:57:12.488Z,249
2022-12-08T07:58:28.730Z,296
2022-12-08T07:59:44.973Z,322
2022-12-08T08:01:01.215Z,281
2022-12-08T08:02:17.449Z,285
2022-12-08T08:03:33.689Z,292
2022-12-08T08:04:49.925Z,306
2022-12-08T08:06:06.188Z,323
2022-12-08T08:07:21.427Z,368
2022-12-08T08:08:37.669Z,379
2022-12-08T08:09:53.905Z,384
2022-12-08T08:11:10.138Z,393
2022-12-08T08:12:26.386Z,426
2022-12-08T08:13:42.618Z,469
2022-12-08T08:14:58.871Z,522
2022-12-08T08:16:15.114Z,638
2022-12-08T08:17:31.337Z,740
2022-12-08T08:18:47.578Z,779
2022-12-08T08:20:03.823Z,796
2022-12-08T08:21:20.067Z,784
2022-12-08T08:22:36.313Z,814
2022-12-08T08:23:51.571Z,751
2022-12-08T08:25:07.806Z,707
2022-12-08T08:26:24.051Z,701
2022-12-08T08:27:40.278Z,698
2022-12-08T08:28:56.529Z,663
2022-12-08T08:30:12.771Z,748
2022-12-08T08:31:28.996Z,789
2022-12-08T08:32:45.246Z,925
2022-12-08T08:34:01.477Z,954
2022-12-08T08:35:17.734Z,1073
2022-12-08T08:36:33.965Z,1255
2022-12-08T08:37:50.202Z,1285
2022-12-08T08:39:06.452Z,1437
2022-12-08T08:40:21.710Z,1392
2022-12-08T08:41:37.943Z,1447
2022-12-08T08:42:54.181Z,1406
2022-12-08T08:44:10.427Z,1477
2022-12-08T08:45:26.675Z,1444
2022-12-08T08:46:42.903Z,1407
2022-12-08T08:47:59.144Z,1513
2022-12-08T08:49:15.390Z,1559
2022-12-08T08:50:31.634Z,1674
2022-12-08T08:51:47.855Z,1790
2022-12-08T08:53:04.119Z,1808
2022-12-08T08:54:20.341Z,1781
2022-12-08T08:55:36.589Z,1792
2022-12-08T08:56:51.831Z,1673
2022-12-08T08:58:08.077Z,1879
2022-12-08T08:59:24.338Z,2007
2022-12-08T09:00:40.552Z,2164
2022-12-08T09:01:56.813Z,2153
2022-12-08T09:03:13.048Z,2240
2022-12-08T09:04:29.288Z,2237
2022-12-08T09:05:45.531Z,2275
2022-12-08T09:07:01.771Z,2314
2022-12-08T09:08:18.001Z,2256
2022-12-08T09:09:34.239Z,2336
2022-12-08T09:10:50.483Z,2395
2022-12-08T09:12:06.725Z,2346
2022-12-08T09:13:21.969Z,2188
2022-12-08T09:14:38.219Z,2069
2022-12-08T09:15:54.458Z,2000
2022-12-08T09:17:10.703Z,1954
2022-12-08T09:18:26.939Z,1932
2022-12-08T09:19:43.182Z,1947
2022-12-08T09:20:59.410Z,2049
2022-12-08T09:22:15.651Z,2168
2022-12-08T09:23:31.902Z,2199
2022-12-08T09:24:48.142Z,2276
2022-12-08T09:26:04.375Z,2298
2022-12-08T09:27:20.616Z,2259
2022-12-08T09:28:36.856Z,2215
2022-12-08T09:29:52.122Z,2129
2022-12-08T09:31:08.362Z,2108
2022-12-08T09:32:24.602Z,2133
2022-12-08T09:33:40.827Z,2175
2022-12-08T09:34:57.060Z,2194
2022-12-08T09:36:13.308Z,2261
2022-12-08T09:37:29.555Z,2302
2022-12-08T09:38:45.782Z,2248
2022-12-08T09:40:02.018Z,2194
2022-12-08T09:41:18.271Z,2087
2022-12-08T09:42:34.508Z,2000
2022-12-08T09:43:50.745Z,1954
2022-12-08T09:45:07.004Z,1987
2022-12-08T09:46:22.240Z,2069
2022-12-08T09:47:38.483Z,2116
2022-12-08T09:48:54.723Z,2107
2022-12-08T09:50:10.964Z,2015
2022-12-08T09:51:26.235Z,1908
2022-12-08T09:52:42.456Z,1931
2022-12-08T09:53:58.714Z,1882
2022-12-08T09:55:14.946Z,1744
2022-12-08T09:56:31.186Z,1624
2022-12-08T09:57:47.423Z,1586
2022-12-08T09:59:03.653Z,1536
2022-12-08T10:00:19.911Z,1513
2022-12-08T10:01:36.141Z,1365
2022-12-08T10:02:52.375Z,1219
2022-12-08T10:04:08.624Z,1186
2022-12-08T10:05:24.864Z,1250
2022-12-08T10:06:41.101Z,1343
2022-12-08T10:07:56.371Z,1449
2022-12-08T10:09:12.606Z,1561
2022-12-08T10:10:28.838Z,1707
2022-12-08T10:11:45.093Z,1831
2022-12-08T10:13:01.330Z,1857
2022-12-08T10:14:17.567Z,1901
2022-12-08T10:15:33.789Z,1897
2022-12-08T10:16:50.041Z,1869
2022-12-08T10:18:06.277Z,1859
2022-12-08T10:19:22.525Z,1820
2022-12-08T10:20:38.771Z,1805
2022-12-08T10:21:54.998Z,1773
2022-12-08T10:23:11.227Z,1703
2022-12-08T10:24:26.498Z,1741
2022-12-08T10:25:42.726Z,1744
2022-12-08T10:26:58.973Z,1727
2022-12-08T10:28:15.211Z,1756
2022-12-08T10:29:31.443Z,1796
2022-12-08T10:30:47.702Z,1767
2022-12-08T10:32:03.932Z,1709
2022-12-08T10:33:20.176Z,1674
2022-12-08T10:34:36.411Z,1683
2022-12-08T10:35:52.669Z,1731
2022-12-08T10:37:08.885Z,1731
2022-12-08T10:38:25.128Z,1697
2022-12-08T10:39:41.373Z,1698
2022-12-08T10:40:56.631Z,1682
2022-12-08T10:42:12.860Z,1640
2022-12-08T10:43:29.102Z,1649
2022-12-08T10:44:45.357Z,1664
2022-12-08T10:46:01.599Z,1664
2022-12-08T10:47:17.825Z,1644
2022-12-08T10:48:34.067Z,1645
2022-12-08T10:49:50.300Z,1666
2022-12-08T10:51:06.545Z,1667
2022-12-08T10:52:22.785Z,1700
2022-12-08T10:53:39.021Z,1745
2022-12-08T10:54:55.270Z,1802
2022-12-08T10:56:11.524Z,1744
2022-12-08T10:57:26.770Z,1517
2022-12-08T10:58:43.017Z,1586
2022-12-08T10:59:59.245Z,1727
2022-12-08T11:01:15.472Z,1705
2022-12-08T11:02:31.717Z,1331
2022-12-08T11:03:47.974Z,1229
2022-12-08T11:05:04.202Z,1514
2022-12-08T11:06:20.434Z,1373
2022-12-08T11:07:36.681Z,1292
2022-12-08T11:08:52.928Z,1225
2022-12-08T11:10:09.172Z,1269
2022-12-08T11:11:25.400Z,1220
2022-12-08T11:12:41.649Z,1164
2022-12-08T11:13:57.888Z,1057
2022-12-08T11:15:14.249Z,1133
2022-12-08T11:16:30.488Z,1068
2022-12-08T11:17:46.728Z,940
2022-12-08T11:19:02.952Z,1074
2022-12-08T11:20:19.196Z,1071
2022-12-08T11:21:35.433Z,869
2022-12-08T11:22:51.694Z,678
2022-12-08T11:24:07.922Z,747
2022-12-08T11:25:24.176Z,779
2022-12-08T11:26:40.392Z,713
2022-12-08T11:27:56.644Z,672
2022-12-08T11:29:12.886Z,692
2022-12-08T11:30:29.112Z,737
2022-12-08T11:31:44.378Z,973
2022-12-08T11:33:00.608Z,1162
2022-12-08T11:34:16.874Z,1263
2022-12-08T11:35:33.109Z,1142
2022-12-08T11:36:49.333Z,1093
2022-12-08T11:38:05.582Z,1531
2022-12-08T11:39:21.832Z,2040
2022-12-08T11:40:38.057Z,2105
2022-12-08T11:41:54.300Z,1902
2022-12-08T11:43:10.536Z,1621
2022-12-08T11:44:26.787Z,1580
2022-12-08T11:45:43.013Z,1475
2022-12-08T11:46:59.251Z,1895
2022-12-08T11:48:14.520Z,2320
2022-12-08T11:49:30.764Z,2248
2022-12-08T11:50:46.997Z,2188
2022-12-08T11:52:03.230Z,1982
2022-12-08T11:53:19.470Z,1916
2022-12-08T11:54:35.721Z,1887
2022-12-08T11:55:51.953Z,1689
2022-12-08T11:57:08.191Z,1630
2022-12-08T11:58:24.432Z,1613
2022-12-08T11:59:40.672Z,1621
2022-12-08T12:00:56.908Z,1627
2022-12-08T12:02:13.164Z,1471
2022-12-08T12:03:29.383Z,1429
2022-12-08T12:04:44.645Z,1324
2022-12-08T12:06:00.880Z,1226
2022-12-08T12:07:17.132Z,1212
2022-12-08T12:08:33.359Z,1339
2022-12-08T12:09:49.613Z,1365
2022-12-08T12:11:05.844Z,1452
2022-12-08T12:12:22.085Z,1494
2022-12-08T12:13:38.336Z,1473
2022-12-08T12:14:54.573Z,1500
2022-12-08T12:16:10.809Z,1486
2022-12-08T12:17:27.033Z,1448
2022-12-08T12:18:43.285Z,1334
2022-12-08T12:19:59.514Z,1214
2022-12-08T12:21:14.778Z,929
2022-12-08T12:22:31.018Z,819
2022-12-08T12:23:47.256Z,974
2022-12-08T12:25:03.497Z,944
2022-12-08T12:26:19.751Z,792
2022-12-08T12:27:35.976Z,621
2022-12-08T12:28:52.213Z,571
2022-12-08T12:30:08.467Z,563
2022-12-08T12:31:24.703Z,533
2022-12-08T12:32:40.943Z,487
2022-12-08T12:33:57.177Z,408
2022-12-08T12:35:13.421Z,439
2022-12-08T12:36:29.670Z,447
2022-12-08T12:37:44.911Z,414
2022-12-08T12:39:01.152Z,405
2022-12-08T12:40:17.404Z,419
2022-12-08T12:41:33.632Z,445
2022-12-08T12:42:49.878Z,465
2022-12-08T12:44:06.108Z,451
2022-12-08T12:45:22.342Z,437
2022-12-08T12:46:38.589Z,494
2022-12-08T12:47:54.841Z,538
2022-12-08T12:49:11.070Z,473
2022-12-08T12:50:27.322Z,412
2022-12-08T12:51:43.563Z,384
2022-12-08T12:52:59.795Z,375
2022-12-08T12:54:15.050Z,370
2022-12-08T12:55:31.302Z,376
2022-12-08T12:56:47.523Z,350
2022-12-08T12:58:03.771Z,309
2022-12-08T12:59:20.027Z,301
2022-12-08T13:00:36.245Z,331
2022-12-08T13:01:52.491Z,304
2022-12-08T13:03:08.740Z,275
2022-12-08T13:04:24.958Z,288
2022-12-08T13:05:41.222Z,354
2022-12-08T13:06:57.452Z,345
2022-12-08T13:08:13.684Z,318
2022-12-08T13:09:29.924Z,342
2022-12-08T13:10:45.191Z,395
2022-12-08T13:12:01.438Z,410
2022-12-08T13:13:17.673Z,354
2022-12-08T13:14:33.918Z,336
2022-12-08T13:15:50.135Z,356
2022-12-08T13:17:06.395Z,367
2022-12-08T13:18:22.623Z,394
2022-12-08T13:19:38.853Z,419
2022-12-08T13:20:55.104Z,368
2022-12-08T13:22:11.343Z,345
2022-12-08T13:23:27.584Z,362
2022-12-08T13:24:43.832Z,342
2022-12-08T13:26:00.078Z,336
2022-12-08T13:27:15.318Z,314
2022-12-08T13:28:31.558Z,352
2022-12-08T13:29:47.792Z,334
2022-12-08T13:31:04.049Z,347
2022-12-08T13:32:20.286Z,402
2022-12-08T13:33:36.534Z,476
2022-12-08T13:34:52.759Z,517
2022-12-08T13:36:09.000Z,431
2022-12-08T13:37:25.232Z,425
2022-12-08T13:38:41.479Z,371
2022-12-08T13:39:57.721Z,335
2022-12-08T13:41:13.958Z,340
2022-12-08T13:42:30.197Z,335
2022-12-08T13:43:45.450Z,299
2022-12-08T13:45:01.710Z,288
2022-12-08T13:46:17.927Z,258
2022-12-08T13:47:34.178Z,256
2022-12-08T13:48:50.411Z,244
2022-12-08T13:50:06.651Z,215
2022-12-08T13:51:22.897Z,204
2022-12-08T13:52:39.000Z,203
2022-12-08T13:53:55.365Z,206
2022-12-08T13:55:11.612Z,198
2022-12-08T13:56:27.853Z,201
2022-12-08T13:57:44.088Z,209
2022-12-08T13:59:00.339Z,163
2022-12-08T14:00:15.603Z,162
2022-12-08T14:01:31.827Z,164
2022-12-08T14:02:48.083Z,152
2022-12-08T14:04:04.321Z,152
2022-12-08T14:05:20.563Z,156
2022-12-08T14:06:35.806Z,150
2022-12-08T14:07:52.070Z,153
2022-12-08T14:09:08.304Z,147
2022-12-08T14:10:24.531Z,140
2022-12-08T14:11:40.788Z,135
2022-12-08T14:12:57.024Z,139
2022-12-08T14:14:13.253Z,153
2022-12-08T14:15:29.487Z,143
2022-12-08T14:16:45.741Z,139
2022-12-08T14:18:01.967Z,160
2022-12-08T14:19:18.212Z,170
2022-12-08T14:20:34.461Z,179
2022-12-08T14:21:50.693Z,168
2022-12-08T14:23:05.944Z,157
2022-12-08T14:24:22.200Z,147
2022-12-08T14:25:38.431Z,135
2022-12-08T14:26:54.673Z,137
2022-12-08T14:28:10.905Z,148
2022-12-08T14:29:27.146Z,145
2022-12-08T14:30:43.396Z,152
2022-12-08T14:31:59.635Z,138
2022-12-08T14:33:15.872Z,127
2022-12-08T14:34:32.117Z,117
2022-12-08T14:35:48.354Z,113
2022-12-08T14:37:04.597Z,103
2022-12-08T14:38:20.822Z,86
2022-12-08T14:39:36.087Z,69
2022-12-08T14:40:52.323Z,70
2022-12-08T14:42:08.562Z,69
2022-12-08T14:43:24.813Z,76
2022-12-08T14:44:41.035Z,58
2022-12-08T14:45:57.275Z,52
2022-12-08T14:47:13.515Z,40
2022-12-08T14:48:29.772Z,52
2022-12-08T14:49:46.011Z,46
2022-12-08T14:51:02.235Z,42
2022-12-08T14:52:18.485Z,40
2022-12-08T14:53:34.714Z,36
2022-12-08T14:54:50.960Z,38
2022-12-08T14:56:06.226Z,46
2022-12-08T14:57:22.464Z,43
2022-12-08T14:58:38.696Z,42
2022-12-08T14:59:54.934Z,41
2022-12-08T15:01:11.181Z,42
2022-12-08T15:02:27.415Z,35
2022-12-08T15:03:43.657Z,29
2022-12-08T15:04:59.898Z,25
2022-12-08T15:06:16.129Z,21
2022-12-08T15:07:32.385Z,24
2022-12-08T15:08:48.614Z,21
2022-12-08T15:10:04.853Z,17
2022-12-08T15:11:21.096Z,16
2022-12-08T15:12:36.344Z,12
2022-12-08T15:13:52.591Z,14
2022-12-08T15:15:08.829Z,11
2022-12-08T15:16:25.072Z,12
2022-12-08T15:17:41.311Z,5
2022-12-08T15:18:57.556Z,3
2022-12-08T15:20:13.795Z,5
2022-12-08T15:21:30.022Z,2
2022-12-08T15:22:46.270Z,2
2022-12-08T15:24:02.504Z,3
2022-12-08T15:25:18.762Z,6
2022-12-08T15:26:34.994Z,1
2022-12-08T15:27:51.232Z,2
2022-12-08T15:29:06.493Z,2
2022-12-08T15:30:22.770Z,0
2022-12-08T15:31:39.027Z,1
2022-12-08T15:32:55.279Z,1
2022-12-08T15:34:11.555Z,0
2022-12-08T15:35:27.866Z,0
2022-12-08T15:36:44.143Z,0
2022-12-08T15:38:00.452Z,0
2022-12-08T15:39:16.730Z,0
2022-12-08T15:40:33.035Z,0
2022-12-08T15:41:49.324Z,0
2022-12-08T15:43:05.630Z,0
2022-12-08T15:44:21.917Z,0
2022-12-08T15:45:37.231Z,0
2022-12-08T15:46:53.510Z,0
2022-12-08T15:48:09.814Z,0
2022-12-08T15:49:26.101Z,0
2022-12-08T15:50:42.401Z,0
2022-12-08T15:51:58.691Z,0
2022-12-08T15:53:14.982Z,0
2022-12-08T15:54:31.279Z,0
2022-12-08T15:55:47.563Z,0
2022-12-08T15:57:03.869Z,0
2022-12-08T15:58:20.157Z,0
2022-12-08T15:59:36.448Z,0
2022-12-08T16:00:52.737Z,0
2022-12-08T16:02:08.054Z,0
2022-12-08T16:03:24.351Z,0
2022-12-08T16:04:40.641Z,0
2022-12-08T16:05:56.940Z,0
2022-12-08T16:07:13.232Z,0
2022-12-08T16:08:29.522Z,0
2022-12-08T16:09:45.811Z,0
2022-12-08T16:11:02.109Z,0
2022-12-08T16:12:18.406Z,0
2022-12-08T16:13:34.709Z,0
2022-12-08T16:14:50.988Z,0
2022-12-08T16:16:07.286Z,0
2022-12-08T16:17:23.580Z,0
2022-12-08T16:18:38.892Z,0
2022-12-08T16:19:55.185Z,0
2022-12-08T16:21:11.477Z,0
2022-12-08T16:22:27.770Z,0
2022-12-08T16:23:44.065Z,0
2022-12-08T16:25:00.356Z,0
2022-12-08T16:26:16.662Z,0
2022-12-08T16:27:32.943Z,0
2022-12-08T16:28:49.238Z,0
2022-12-08T16:30:05.535Z,0
2022-12-08T16:31:21.834Z,0
2022-12-08T16:32:38.135Z,0
2022-12-08T16:33:54.426Z,0
2022-12-08T16:35:09.724Z,0
2022-12-08T16:36:26.028Z,0
2022-12-08T16:37:42.315Z,0
2022-12-08T16:38:58.617Z,0
2022-12-08T16:40:14.910Z,0
2022-12-08T16:41:31.189Z,0
2022-12-08T16:42:47.489Z,0
2022-12-08T16:44:03.783Z,0
2022-12-08T16:45:20.070Z,0
2022-12-08T16:46:36.375Z,0
2022-12-08T16:47:52.669Z,0
2022-12-08T16:49:08.952Z,0
2022-12-08T16:50:25.247Z,0
2022-12-08T16:51:40.560Z,0
2022-12-08T16:52:56.857Z,0
2022-12-08T16:54:13.146Z,0
2022-12-08T16:55:29.443Z,0
2022-12-08T16:56:45.737Z,0
2022-12-08T16:58:02.027Z,0
2022-12-08T16:59:18.330Z,0
2022-12-08T17:00:34.627Z,0
2022-12-08T17:01:50.908Z,0
2022-12-08T17:03:07.204Z,0
2022-12-08T17:04:23.500Z,0
2022-12-08T17:05:39.789Z,0
2022-12-08T17:06:56.093Z,0
2022-12-08T17:08:11.397Z,0
2022-12-08T17:09:27.696Z,0
2022-12-08T17:10:43.983Z,0
2022-12-08T17:12:00.279Z,0
2022-12-08T17:13:16.575Z,0
2022-12-08T17:14:32.873Z,0
2022-12-08T17:15:49.163Z,0
2022-12-08T17:17:05.465Z,0
2022-12-08T17:18:21.750Z,0
2022-12-08T17:19:38.040Z,0
2022-12-08T17:20:54.337Z,0
2022-12-08T17:22:10.632Z,0
2022-12-08T17:23:26.931Z,0
2022-12-08T17:24:43.234Z,0
2022-12-08T17:25:59.515Z,0
2022-12-08T17:27:14.839Z,0
2022-12-08T17:28:31.128Z,0
2022-12-08T17:29:47.420Z,0
2022-12-08T17:31:03.709Z,0
2022-12-08T17:32:20.000Z,0
2022-12-08T17:33:36.300Z,0
2022-12-08T17:34:52.583Z,0
2022-12-08T17:36:08.878Z,0
2022-12-08T17:37:25.188Z,0
2022-12-08T17:38:41.480Z,0
2022-12-08T17:39:57.760Z,0
2022-12-08T17:41:14.075Z,0
2022-12-08T17:42:30.350Z,0
2022-12-08T17:43:45.660Z,0
2022-12-08T17:45:01.964Z,0
2022-12-08T17:46:18.250Z,0
2022-12-08T17:47:34.543Z,0
2022-12-08T17:48:50.857Z,0
2022-12-08T17:50:07.146Z,0
2022-12-08T17:51:23.428Z,0
2022-12-08T17:52:39.728Z,0
2022-12-08T17:53:56.024Z,0
2022-12-08T17:55:12.321Z,0
2022-12-08T17:56:28.600Z,0
2022-12-08T17:57:44.907Z,0
2022-12-08T17:59:01.189Z,0
2022-12-08T18:00:17.485Z,0
2022-12-08T18:01:33.904Z,0
2022-12-08T18:02:50.200Z,0
2022-12-08T18:04:06.496Z,0