createdAt,value
2024-02-13T00:00:42.610Z,27.01
2024-02-13T00:01:42.647Z,27.00
2024-02-13T00:02:42.635Z,27.01
2024-02-13T00:03:42.654Z,26.99
2024-02-13T00:57:55.860Z,27.47
2024-02-13T00:58:42.650Z,27.23
2024-02-13T00:59:42.836Z,27.17
2024-02-13T01:00:42.672Z,27.12
2024-02-13T01:01:42.652Z,27.07
2024-02-13T01:02:42.685Z,27.05
2024-02-13T01:03:42.665Z,27.04
2024-02-13T01:04:42.637Z,27.03
2024-02-13T01:05:42.910Z,27.02
2024-02-13T01:06:43.431Z,26.99
2024-02-13T01:07:42.777Z,26.99
2024-02-13T01:08:42.855Z,27.00
2024-02-13T01:09:42.883Z,26.97
2024-02-13T01:10:42.960Z,26.99
2024-02-13T01:11:43.057Z,26.96
2024-02-13T01:12:43.058Z,26.97
2024-02-13T01:13:43.145Z,26.97
2024-02-13T01:14:43.216Z,26.95
2024-02-13T01:15:43.224Z,26.98
2024-02-13T01:16:43.276Z,26.94
2024-02-13T01:17:43.387Z,26.96
2024-02-13T01:18:43.472Z,26.96
2024-02-13T01:19:44.385Z,26.97
2024-02-13T01:20:44.369Z,26.95
2024-02-13T01:21:43.555Z,26.97
2024-02-13T01:22:43.612Z,26.97
2024-02-13T01:23:44.004Z,26.96
2024-02-13T01:24:43.805Z,26.96
2024-02-13T01:25:43.797Z,26.96
2024-02-13T01:26:43.920Z,26.98
2024-02-13T01:27:43.879Z,26.96
2024-02-13T01:28:43.959Z,26.95
2024-02-13T01:29:44.101Z,26.96
2024-02-13T01:30:44.049Z,26.97
2024-02-13T01:31:44.102Z,26.97
2024-02-13T01:32:44.240Z,26.98
2024-02-13T01:33:44.366Z,26.96
2024-02-13T01:34:44.325Z,26.96
2024-02-13T01:35:44.351Z,26.96
2024-02-13T01:36:44.390Z,26.97
2024-02-13T01:37:44.479Z,26.96
2024-02-13T01:38:44.494Z,26.96
2024-02-13T01:39:44.525Z,26.98
2024-02-13T01:40:44.575Z,26.95
2024-02-13T01:41:44.674Z,26.95
2024-02-13T01:42:44.700Z,26.96
2024-02-13T01:43:44.746Z,26.96
2024-02-13T01:44:44.848Z,26.95
2024-02-13T01:45:44.882Z,26.95
2024-02-13T01:46:44.899Z,26.96
2024-02-13T01:47:45.007Z,26.95
2024-02-13T01:48:45.091Z,26.95
2024-02-13T01:49:45.063Z,26.95
2024-02-13T01:50:45.157Z,26.96
2024-02-13T01:51:45.144Z,26.96
2024-02-13T01:52:45.209Z,26.96
2024-02-13T01:53:45.313Z,26.94
2024-02-13T01:54:45.294Z,26.93
2024-02-13T01:55:45.359Z,26.94
2024-02-13T01:56:45.493Z,26.94
2024-02-13T01:57:45.474Z,26.93
2024-02-13T01:58:46.350Z,26.92
2024-02-13T01:59:46.397Z,26.93
2024-02-13T02:00:45.682Z,26.93
2024-02-13T02:01:45.706Z,26.95
2024-02-13T02:02:45.772Z,26.95
2024-02-13T02:03:45.816Z,26.95
2024-02-13T02:04:45.848Z,26.96
2024-02-13T02:05:46.020Z,26.92
2024-02-13T02:06:45.999Z,26.96
2024-02-13T02:07:46.016Z,26.95
2024-02-13T02:08:49.058Z,26.95
2024-02-13T02:09:46.052Z,26.97
2024-02-13T02:10:46.055Z,26.95
2024-02-13T02:11:46.082Z,26.95
2024-02-13T02:12:46.081Z,26.96
2024-02-13T02:13:46.060Z,26.96
2024-02-13T02:14:46.090Z,26.95
2024-02-13T02:15:46.055Z,26.94
2024-02-13T02:16:46.069Z,26.93
2024-02-13T02:17:46.233Z,26.93
2024-02-13T02:18:46.171Z,26.95
2024-02-13T02:19:46.059Z,26.94
2024-02-13T02:20:46.163Z,26.93
2024-02-13T02:21:46.071Z,26.93
2024-02-13T02:22:46.082Z,26.92
2024-02-13T02:23:46.102Z,26.93
2024-02-13T02:24:46.076Z,26.93
2024-02-13T02:25:46.078Z,26.95
2024-02-13T02:26:46.104Z,26.95
2024-02-13T02:27:46.078Z,26.94
2024-02-13T02:28:46.076Z,26.94
2024-02-13T02:29:46.136Z,26.95
2024-02-13T02:30:46.159Z,26.93
2024-02-13T02:31:46.089Z,26.95
2024-02-13T02:32:46.693Z,26.95
2024-02-13T02:33:46.228Z,26.94
2024-02-13T02:34:46.221Z,26.92
2024-02-13T02:35:46.274Z,26.94
2024-02-13T02:36:46.296Z,26.93
2024-02-13T02:37:46.349Z,26.93
2024-02-13T02:38:46.443Z,26.92
2024-02-13T02:39:46.869Z,26.92
2024-02-13T02:40:47.661Z,26.92
2024-02-13T02:41:46.691Z,26.93
2024-02-13T02:42:46.624Z,26.93
2024-02-13T02:43:46.758Z,26.94
2024-02-13T02:44:46.806Z,26.94
2024-02-13T02:45:46.837Z,26.93
2024-02-13T02:46:46.834Z,26.93
2024-02-13T02:47:46.960Z,26.93
2024-02-13T02:48:48.021Z,26.93
2024-02-13T02:49:47.105Z,26.95
2024-02-13T02:50:47.119Z,26.93
2024-02-13T02:51:47.097Z,26.93
2024-02-13T02:52:47.167Z,26.96
2024-02-13T02:53:47.232Z,26.94
2024-02-13T02:54:47.661Z,26.96
2024-02-13T02:55:47.674Z,26.93
2024-02-13T02:56:47.737Z,26.93
2024-02-13T02:57:47.672Z,26.94
2024-02-13T02:58:47.762Z,26.93
2024-02-13T02:59:47.787Z,26.94
2024-02-13T03:00:47.698Z,26.92
2024-02-13T03:01:47.873Z,26.91
2024-02-13T03:02:47.925Z,26.92
2024-02-13T03:03:47.829Z,26.91
2024-02-13T03:04:47.845Z,26.91
2024-02-13T03:05:47.911Z,26.92
2024-02-13T03:06:47.942Z,26.91
2024-02-13T03:07:48.287Z,26.90
2024-02-13T03:08:48.055Z,26.92
2024-02-13T03:09:48.089Z,26.94
2024-02-13T03:10:48.133Z,26.93
2024-02-13T03:11:48.258Z,26.91
2024-02-13T03:12:48.239Z,26.93
2024-02-13T03:13:48.700Z,26.92
2024-02-13T03:14:48.768Z,26.92
2024-02-13T03:15:48.693Z,26.92
2024-02-13T03:16:48.728Z,26.93
2024-02-13T03:17:48.868Z,26.90
2024-02-13T03:18:48.749Z,26.92
2024-02-13T03:19:48.687Z,26.90
2024-02-13T03:20:48.871Z,26.89
2024-02-13T03:21:48.884Z,26.92
2024-02-13T03:22:48.869Z,26.91
2024-02-13T03:23:49.012Z,26.91
2024-02-13T03:24:49.878Z,26.92
2024-02-13T03:25:48.964Z,26.91
2024-02-13T03:26:49.083Z,26.92
2024-02-13T03:27:49.077Z,26.91
2024-02-13T03:28:49.116Z,26.92
2024-02-13T03:29:49.391Z,26.94
2024-02-13T03:30:49.243Z,26.93
2024-02-13T03:31:49.296Z,26.92
2024-02-13T03:32:49.567Z,26.94
2024-02-13T03:33:49.539Z,26.91
2024-02-13T03:34:49.492Z,26.94
2024-02-13T03:35:49.513Z,26.91
2024-02-13T03:36:49.580Z,26.90
2024-02-13T03:37:49.629Z,26.91
2024-02-13T03:38:49.718Z,26.90
2024-02-13T03:39:49.764Z,26.91
2024-02-13T03:40:49.777Z,26.89
2024-02-13T03:41:49.894Z,26.91
2024-02-13T03:42:49.893Z,26.90
2024-02-13T03:43:49.939Z,26.91
2024-02-13T03:44:50.119Z,26.91
2024-02-13T03:45:50.032Z,26.91
2024-02-13T03:46:50.103Z,26.92
2024-02-13T03:47:50.197Z,26.93
2024-02-13T03:48:50.312Z,26.90
2024-02-13T03:49:50.284Z,26.92
2024-02-13T03:50:50.386Z,26.91
2024-02-13T03:51:50.431Z,26.92
2024-02-13T03:52:50.499Z,26.92
2024-02-13T03:53:50.534Z,26.91
2024-02-13T03:54:50.551Z,26.90
2024-02-13T03:55:50.596Z,26.90
2024-02-13T03:56:50.732Z,26.90
2024-02-13T03:57:51.012Z,26.91
2024-02-13T03:58:50.766Z,26.91
2024-02-13T03:59:50.893Z,26.90
2024-02-13T04:00:50.961Z,26.88
2024-02-13T04:01:50.946Z,26.90
2024-02-13T04:02:51.122Z,26.90
2024-02-13T04:03:51.066Z,26.89
2024-02-13T04:04:51.100Z,26.92
2024-02-13T04:05:51.242Z,26.92
2024-02-13T04:06:51.221Z,26.90
2024-02-13T04:07:51.252Z,26.91
2024-02-13T04:08:51.929Z,26.90
2024-02-13T04:09:51.422Z,26.90
2024-02-13T04:10:51.431Z,26.89
2024-02-13T04:11:51.608Z,26.90
2024-02-13T04:12:51.554Z,26.90
2024-02-13T04:13:51.573Z,26.88
2024-02-13T04:14:51.718Z,26.89
2024-02-13T04:15:54.850Z,26.88
2024-02-13T04:16:51.682Z,26.91
2024-02-13T04:17:51.766Z,26.89
2024-02-13T04:18:51.781Z,26.90
2024-02-13T04:19:52.461Z,26.90
2024-02-13T04:20:51.706Z,26.88
2024-02-13T04:21:51.681Z,26.89
2024-02-13T04:22:51.686Z,26.89
2024-02-13T04:23:51.889Z,26.89
2024-02-13T04:24:51.719Z,26.90
2024-02-13T04:25:51.698Z,26.90
2024-02-13T04:26:51.723Z,26.89
2024-02-13T04:27:58.860Z,26.90
2024-02-13T04:28:59.858Z,26.93
2024-02-13T04:29:59.887Z,26.91
2024-02-13T04:30:59.863Z,26.89
2024-02-13T04:32:06.995Z,26.95
2024-02-13T04:33:08.117Z,26.93
2024-02-13T04:34:08.467Z,26.92
2024-02-13T04:35:08.001Z,26.91
2024-02-13T04:36:08.001Z,26.91
2024-02-13T04:37:07.991Z,26.90
2024-02-13T04:38:08.000Z,26.91
2024-02-13T04:39:08.026Z,26.91
2024-02-13T04:40:08.029Z,26.92
2024-02-13T04:41:08.011Z,26.92
2024-02-13T04:42:08.023Z,26.91
2024-02-13T04:43:08.004Z,26.91
2024-02-13T04:44:08.008Z,26.93
2024-02-13T04:45:08.029Z,26.91
2024-02-13T04:46:08.013Z,26.90
2024-02-13T04:47:08.008Z,26.88
2024-02-13T04:48:08.104Z,26.90
2024-02-13T04:49:08.056Z,26.89
2024-02-13T04:50:08.315Z,26.89
2024-02-13T04:51:08.091Z,26.89
2024-02-13T04:52:08.015Z,26.89
2024-02-13T04:53:08.016Z,26.90
2024-02-13T04:54:08.048Z,26.89
2024-02-13T04:55:08.068Z,26.88
2024-02-13T04:56:08.143Z,26.87
2024-02-13T04:57:08.168Z,26.89
2024-02-13T04:58:08.209Z,26.88
2024-02-13T04:59:08.267Z,26.88
2024-02-13T05:00:08.315Z,26.88
2024-02-13T05:01:08.389Z,26.88
2024-02-13T05:02:11.152Z,26.88
2024-02-13T05:03:08.398Z,26.89
2024-02-13T05:04:08.417Z,26.87
2024-02-13T05:05:08.445Z,26.89
2024-02-13T05:06:08.510Z,26.86
2024-02-13T05:07:08.422Z,26.88
2024-02-13T05:08:08.404Z,26.87
2024-02-13T05:09:08.403Z,26.87
2024-02-13T05:10:08.414Z,26.87
2024-02-13T05:11:08.406Z,26.87
2024-02-13T05:12:08.432Z,26.88
2024-02-13T05:13:08.405Z,26.86
2024-02-13T05:14:08.403Z,26.86
2024-02-13T05:15:08.421Z,26.85
2024-02-13T05:16:08.404Z,26.86
2024-02-13T05:17:08.412Z,26.86
2024-02-13T05:18:08.572Z,26.85
2024-02-13T05:19:11.207Z,26.88
2024-02-13T05:20:08.409Z,26.86
2024-02-13T05:21:08.413Z,26.88
2024-02-13T05:22:08.423Z,26.86
2024-02-13T05:23:08.410Z,26.84
2024-02-13T05:24:08.413Z,26.87
2024-02-13T05:25:08.425Z,26.86
2024-02-13T05:26:08.422Z,26.88
2024-02-13T05:27:08.426Z,26.87
2024-02-13T05:28:08.452Z,26.87
2024-02-13T05:29:08.421Z,26.87
2024-02-13T05:30:08.414Z,26.86
2024-02-13T05:31:08.441Z,26.89
2024-02-13T05:32:08.434Z,26.85
2024-02-13T05:33:08.566Z,26.86
2024-02-13T05:34:08.657Z,26.86
2024-02-13T05:35:08.421Z,26.87
2024-02-13T05:36:08.427Z,26.87
2024-02-13T05:37:08.430Z,26.87
2024-02-13T05:38:08.426Z,26.86
2024-02-13T05:39:08.431Z,26.88
2024-02-13T05:40:08.434Z,26.89
2024-02-13T05:41:08.495Z,26.85
2024-02-13T05:42:08.437Z,26.87
2024-02-13T05:43:08.431Z,26.84
2024-02-13T05:44:08.464Z,26.84
2024-02-13T05:45:08.432Z,26.84
2024-02-13T05:46:08.460Z,26.85
2024-02-13T05:47:08.434Z,26.83
2024-02-13T05:48:08.743Z,26.83
2024-02-13T05:49:08.659Z,26.84
2024-02-13T05:50:08.441Z,26.86
2024-02-13T05:51:08.444Z,26.83
2024-02-13T05:52:08.452Z,26.85
2024-02-13T05:53:08.463Z,26.83
2024-02-13T05:54:08.586Z,26.83
2024-02-13T05:55:08.543Z,26.83
2024-02-13T05:56:08.609Z,26.82
2024-02-13T05:57:09.177Z,26.81
2024-02-13T05:58:08.684Z,26.80
2024-02-13T05:59:08.732Z,26.80
2024-02-13T06:00:11.864Z,26.83
2024-02-13T06:01:08.966Z,26.81
2024-02-13T06:02:11.795Z,26.81
2024-02-13T06:03:08.794Z,26.80
2024-02-13T06:04:09.224Z,26.80
2024-02-13T06:05:08.818Z,26.81
2024-02-13T06:06:08.890Z,26.80
2024-02-13T06:07:08.886Z,26.80
2024-02-13T06:08:08.771Z,26.79
2024-02-13T06:09:08.780Z,26.79
2024-02-13T06:10:08.779Z,26.78
2024-02-13T06:11:08.852Z,26.79
2024-02-13T06:12:08.829Z,26.80
2024-02-13T06:13:08.778Z,26.80
2024-02-13T06:14:08.786Z,26.76
2024-02-13T06:15:08.791Z,26.77
2024-02-13T06:16:08.821Z,26.77
2024-02-13T06:17:08.788Z,26.77
2024-02-13T06:18:08.919Z,26.79
2024-02-13T06:19:08.927Z,26.77
2024-02-13T06:20:08.804Z,26.75
2024-02-13T06:21:08.792Z,26.76
2024-02-13T06:22:08.794Z,26.76
2024-02-13T06:23:08.796Z,26.77
2024-02-13T06:24:08.902Z,26.76
2024-02-13T06:25:08.821Z,26.75
2024-02-13T06:26:08.856Z,26.75
2024-02-13T06:27:08.955Z,26.76
2024-02-13T06:28:08.953Z,26.74
2024-02-13T06:29:08.997Z,26.77
2024-02-13T06:30:09.034Z,26.77
2024-02-13T06:31:09.082Z,26.74
2024-02-13T06:32:09.169Z,26.75
2024-02-13T06:33:09.627Z,26.75
2024-02-13T06:34:09.297Z,26.75
2024-02-13T06:35:08.268Z,26.73
2024-02-13T06:36:09.403Z,26.75
2024-02-13T06:37:09.361Z,26.74
2024-02-13T06:38:09.398Z,26.73
2024-02-13T06:39:09.456Z,26.72
2024-02-13T06:40:09.524Z,26.74
2024-02-13T06:41:09.561Z,26.74
2024-02-13T06:42:09.636Z,26.71
2024-02-13T06:43:09.626Z,26.73
2024-02-13T06:44:09.676Z,26.74
2024-02-13T06:45:09.726Z,26.74
2024-02-13T06:46:09.768Z,26.74
2024-02-13T06:47:09.810Z,26.72
2024-02-13T06:48:10.110Z,26.74
2024-02-13T06:49:10.036Z,26.74
2024-02-13T06:50:09.965Z,26.75
2024-02-13T06:51:10.835Z,26.74
2024-02-13T06:52:10.662Z,26.75
2024-02-13T06:53:10.098Z,26.74
2024-02-13T06:54:10.149Z,26.74
2024-02-13T06:55:11.165Z,26.72
2024-02-13T06:56:10.242Z,26.72
2024-02-13T06:57:10.299Z,26.73
2024-02-13T06:58:10.351Z,26.72
2024-02-13T06:59:10.410Z,26.71
2024-02-13T07:00:10.650Z,26.72
2024-02-13T07:01:10.667Z,26.73
2024-02-13T07:02:10.562Z,26.73
2024-02-13T07:03:10.588Z,26.73
2024-02-13T07:04:10.669Z,26.75
2024-02-13T07:05:10.788Z,26.74
2024-02-13T07:06:10.942Z,26.71
2024-02-13T07:07:25.357Z,26.73
2024-02-13T07:08:11.911Z,26.74
2024-02-13T07:09:10.959Z,26.72
2024-02-13T07:10:10.920Z,26.73
2024-02-13T07:11:10.846Z,26.73
2024-02-13T07:12:10.777Z,26.73
2024-02-13T07:13:10.792Z,26.72
2024-02-13T07:14:10.781Z,26.73
2024-02-13T07:15:10.894Z,26.72
2024-02-13T07:16:10.813Z,26.73
2024-02-13T07:17:10.918Z,26.72
2024-02-13T07:18:11.085Z,26.74
2024-02-13T07:19:11.292Z,26.73
2024-02-13T07:20:11.206Z,26.71
2024-02-13T07:21:11.054Z,26.72
2024-02-13T07:22:11.116Z,26.71
2024-02-13T07:23:11.419Z,26.72
2024-02-13T07:24:11.332Z,26.70
2024-02-13T07:25:11.306Z,26.71
2024-02-13T07:26:11.314Z,26.72
2024-02-13T07:27:11.342Z,26.72
2024-02-13T07:28:11.384Z,26.72
2024-02-13T07:29:11.847Z,26.72
2024-02-13T07:30:11.957Z,26.70
2024-02-13T07:31:11.831Z,26.71
2024-02-13T07:32:13.429Z,26.72
2024-02-13T07:33:11.879Z,26.72
2024-02-13T07:34:11.973Z,26.73
2024-02-13T07:35:11.855Z,26.72
2024-02-13T07:36:11.920Z,26.71
2024-02-13T07:37:11.820Z,26.72
2024-02-13T07:38:11.922Z,26.70
2024-02-13T07:39:11.821Z,26.72
2024-02-13T07:40:11.830Z,26.72
2024-02-13T07:41:11.846Z,26.71
2024-02-13T07:42:11.825Z,26.70
2024-02-13T07:43:11.828Z,26.71
2024-02-13T07:44:11.931Z,26.68
2024-02-13T07:45:11.832Z,26.72
2024-02-13T07:46:11.833Z,26.71
2024-02-13T07:47:11.864Z,26.71
2024-02-13T07:48:11.916Z,26.71
2024-02-13T07:49:11.971Z,26.71
2024-02-13T07:50:12.070Z,26.70
2024-02-13T07:51:11.833Z,26.72
2024-02-13T07:52:11.873Z,26.71
2024-02-13T07:53:12.118Z,26.72
2024-02-13T07:54:11.835Z,26.70
2024-02-13T07:55:13.092Z,26.73
2024-02-13T07:56:11.923Z,26.71
2024-02-13T07:57:11.838Z,26.70
2024-02-13T07:58:11.836Z,26.70
2024-02-13T07:59:11.922Z,26.68
2024-02-13T08:00:11.952Z,26.70
2024-02-13T08:01:12.987Z,26.71
2024-02-13T08:02:12.060Z,26.71
2024-02-13T08:03:12.115Z,26.72
2024-02-13T08:04:12.185Z,26.71
2024-02-13T08:05:12.260Z,26.69
2024-02-13T08:06:12.346Z,26.72
2024-02-13T08:07:12.296Z,26.72
2024-02-13T08:08:12.484Z,26.69
2024-02-13T08:09:12.381Z,26.70
2024-02-13T08:10:12.795Z,26.71
2024-02-13T08:11:12.880Z,26.71
2024-02-13T08:12:12.849Z,26.71
2024-02-13T08:13:12.904Z,26.72
2024-02-13T08:14:12.870Z,26.71
2024-02-13T08:15:12.846Z,26.72
2024-02-13T08:16:12.854Z,26.73
2024-02-13T08:17:12.938Z,26.72
2024-02-13T08:18:12.944Z,26.70
2024-02-13T08:19:12.917Z,26.73
2024-02-13T08:20:12.970Z,26.72
2024-02-13T08:21:13.001Z,26.71
2024-02-13T08:22:13.018Z,26.70
2024-02-13T08:23:13.129Z,26.69
2024-02-13T08:24:13.134Z,26.71
2024-02-13T08:25:13.180Z,26.72
2024-02-13T08:26:13.209Z,26.72
2024-02-13T08:27:13.244Z,26.71
2024-02-13T08:28:13.314Z,26.73
2024-02-13T08:29:13.377Z,26.71
2024-02-13T08:30:13.480Z,26.70
2024-02-13T08:31:13.455Z,26.72
2024-02-13T08:32:13.588Z,26.71
2024-02-13T08:33:13.689Z,26.73
2024-02-13T08:34:13.794Z,26.71
2024-02-13T08:35:13.873Z,26.72
2024-02-13T08:36:13.787Z,26.72
2024-02-13T08:37:13.773Z,26.73
2024-02-13T08:38:13.828Z,26.71
2024-02-13T08:39:13.839Z,26.70
2024-02-13T08:40:13.918Z,26.71
2024-02-13T08:41:14.825Z,26.72
2024-02-13T08:42:13.964Z,26.71
2024-02-13T08:43:14.023Z,26.71
2024-02-13T08:44:14.179Z,26.73
2024-02-13T08:45:14.119Z,26.72
2024-02-13T08:46:14.211Z,26.71
2024-02-13T08:47:14.229Z,26.71
2024-02-13T08:48:14.473Z,26.73
2024-02-13T08:49:15.146Z,26.70
2024-02-13T08:50:14.758Z,26.71
2024-02-13T08:51:15.377Z,26.72
2024-02-13T08:52:14.459Z,26.73
2024-02-13T08:53:14.551Z,26.72
2024-02-13T08:54:14.557Z,26.74
2024-02-13T08:55:14.656Z,26.72
2024-02-13T08:56:14.677Z,26.73
2024-02-13T08:57:14.703Z,26.70
2024-02-13T08:58:14.750Z,26.71
2024-02-13T08:59:14.824Z,26.73
2024-02-13T09:00:14.901Z,26.72
2024-02-13T09:01:14.925Z,26.71
2024-02-13T09:02:14.998Z,26.73
2024-02-13T09:03:14.987Z,26.72
2024-02-13T09:04:15.087Z,26.72
2024-02-13T09:05:15.229Z,26.72
2024-02-13T09:06:15.181Z,26.74
2024-02-13T09:07:15.194Z,26.72
2024-02-13T09:08:15.260Z,26.73
2024-02-13T09:09:15.286Z,26.73
2024-02-13T09:10:15.359Z,26.72
2024-02-13T09:11:15.518Z,26.72
2024-02-13T09:12:15.442Z,26.72
2024-02-13T09:13:15.535Z,26.71
2024-02-13T09:14:15.702Z,26.70
2024-02-13T09:15:15.614Z,26.70
2024-02-13T09:16:15.661Z,26.69
2024-02-13T09:17:15.705Z,26.68
2024-02-13T09:18:16.327Z,26.70
2024-02-13T09:19:15.869Z,26.71
2024-02-13T09:20:16.490Z,26.70
2024-02-13T09:21:15.862Z,26.70
2024-02-13T09:22:15.904Z,26.69
2024-02-13T09:23:15.982Z,26.69
2024-02-13T09:24:16.095Z,26.70
2024-02-13T09:25:16.075Z,26.70
2024-02-13T09:26:16.730Z,26.70
2024-02-13T09:27:16.164Z,26.71
2024-02-13T09:28:16.241Z,26.71
2024-02-13T09:29:16.290Z,26.68
2024-02-13T09:30:16.318Z,26.69
2024-02-13T09:31:16.359Z,26.69
2024-02-13T09:32:16.431Z,26.66
2024-02-13T09:33:16.666Z,26.67
2024-02-13T09:34:16.555Z,26.66
2024-02-13T09:35:16.636Z,26.65
2024-02-13T09:36:16.602Z,26.64
2024-02-13T09:37:16.712Z,26.66
2024-02-13T09:38:16.711Z,26.64
2024-02-13T09:39:17.895Z,26.65
2024-02-13T09:40:17.903Z,26.62
2024-02-13T09:41:16.933Z,26.65
2024-02-13T09:42:16.884Z,26.64
2024-02-13T09:43:17.006Z,26.63
2024-02-13T09:44:17.084Z,26.64
2024-02-13T09:45:17.037Z,26.65
2024-02-13T09:46:17.157Z,26.66
2024-02-13T09:47:17.218Z,26.66
2024-02-13T09:48:17.358Z,26.67
2024-02-13T09:49:17.398Z,26.65
2024-02-13T09:50:17.422Z,26.65
2024-02-13T09:51:17.346Z,26.64
2024-02-13T09:52:18.230Z,26.64
2024-02-13T09:53:17.512Z,26.65
2024-02-13T09:54:18.264Z,26.64
2024-02-13T09:55:17.907Z,26.63
2024-02-13T09:56:18.018Z,26.63
2024-02-13T09:57:17.912Z,26.65
2024-02-13T09:58:17.904Z,26.64
2024-02-13T09:59:17.928Z,26.62
2024-02-13T10:00:18.106Z,26.63
2024-02-13T10:01:18.033Z,26.63
2024-02-13T10:02:17.933Z,26.62
2024-02-13T10:03:18.061Z,26.61
2024-02-13T10:04:17.977Z,26.61
2024-02-13T10:05:18.572Z,26.59
2024-02-13T10:06:18.117Z,26.59
2024-02-13T10:07:18.110Z,26.60
2024-02-13T10:08:18.169Z,26.58
2024-02-13T10:09:18.196Z,26.56
2024-02-13T10:10:18.245Z,26.57
2024-02-13T10:11:18.330Z,26.58
2024-02-13T10:12:18.343Z,26.58
2024-02-13T10:13:18.398Z,26.59
2024-02-13T10:14:18.464Z,26.58
2024-02-13T10:15:18.501Z,26.58
2024-02-13T10:16:18.944Z,26.58
2024-02-13T10:17:19.098Z,26.57
2024-02-13T10:18:18.976Z,26.56
2024-02-13T10:19:18.997Z,26.54
2024-02-13T10:20:19.127Z,26.54
2024-02-13T10:21:18.915Z,26.54
2024-02-13T10:22:18.922Z,26.55
2024-02-13T10:23:19.983Z,26.56
2024-02-13T10:24:19.141Z,26.55
2024-02-13T10:25:21.818Z,26.55
2024-02-13T10:26:19.827Z,26.60
2024-02-13T10:27:18.949Z,26.57
2024-02-13T10:28:18.927Z,26.56
2024-02-13T10:29:18.997Z,26.54
2024-02-13T10:30:18.929Z,26.54
2024-02-13T10:31:18.928Z,26.52
2024-02-13T10:32:19.845Z,26.54
2024-02-13T10:33:19.036Z,26.54
2024-02-13T10:34:18.943Z,26.53
2024-02-13T10:35:19.068Z,26.54
2024-02-13T10:36:19.020Z,26.55
2024-02-13T10:37:18.961Z,26.54
2024-02-13T10:38:19.011Z,26.57
2024-02-13T10:39:19.072Z,26.56
2024-02-13T10:40:19.107Z,26.58
2024-02-13T10:41:19.165Z,26.56
2024-02-13T10:42:19.176Z,26.56
2024-02-13T10:43:19.230Z,26.54
2024-02-13T10:44:19.302Z,26.55
2024-02-13T10:45:19.311Z,26.54
2024-02-13T10:46:19.347Z,26.52
2024-02-13T10:47:19.456Z,26.53
2024-02-13T10:48:19.488Z,26.52
2024-02-13T10:49:19.486Z,26.53
2024-02-13T10:50:19.515Z,26.49
2024-02-13T10:51:19.545Z,26.50
2024-02-13T10:52:19.606Z,26.49
2024-02-13T10:53:19.657Z,26.50
2024-02-13T10:54:19.814Z,26.49
2024-02-13T10:55:19.753Z,26.49
2024-02-13T10:56:19.834Z,26.46
2024-02-13T10:57:19.919Z,26.48
2024-02-13T10:58:27.647Z,26.47
2024-02-13T10:59:19.936Z,26.47
2024-02-13T11:00:19.893Z,26.48
2024-02-13T11:01:23.612Z,26.47
2024-02-13T11:02:20.059Z,26.46
2024-02-13T11:03:19.988Z,26.46
2024-02-13T11:04:19.926Z,26.46
2024-02-13T11:05:20.057Z,26.45
2024-02-13T11:06:20.277Z,26.44
2024-02-13T11:07:20.223Z,26.45
2024-02-13T11:08:20.040Z,26.43
2024-02-13T11:09:20.075Z,26.42
2024-02-13T11:10:20.761Z,26.42
2024-02-13T11:11:20.152Z,26.43
2024-02-13T11:12:20.269Z,26.42
2024-02-13T11:13:21.756Z,26.42
2024-02-13T11:14:20.466Z,26.43
2024-02-13T11:15:20.497Z,26.42
2024-02-13T11:16:20.530Z,26.41
2024-02-13T11:17:20.636Z,26.41
2024-02-13T11:18:20.740Z,26.39
2024-02-13T11:19:20.662Z,26.41
2024-02-13T11:20:20.752Z,26.41
2024-02-13T11:21:20.724Z,26.40
2024-02-13T11:22:20.766Z,26.42
2024-02-13T11:23:20.824Z,26.37
2024-02-13T11:24:20.833Z,26.37
2024-02-13T11:25:20.880Z,26.38
2024-02-13T11:26:20.932Z,26.38
2024-02-13T11:27:28.014Z,26.35
2024-02-13T11:28:21.087Z,26.38
2024-02-13T11:29:20.979Z,26.38
2024-02-13T11:30:20.947Z,26.37
2024-02-13T11:31:20.942Z,26.37
2024-02-13T11:32:21.096Z,26.38
2024-02-13T11:33:21.309Z,26.39
2024-02-13T11:34:21.206Z,26.36
2024-02-13T11:35:21.026Z,26.38
2024-02-13T11:36:21.318Z,26.39
2024-02-13T11:37:20.946Z,26.39
2024-02-13T11:38:21.031Z,26.38
2024-02-13T11:39:20.963Z,26.39
2024-02-13T11:40:20.966Z,26.38
2024-02-13T11:41:20.965Z,26.37
2024-02-13T11:42:20.945Z,26.39
2024-02-13T11:43:20.957Z,26.36
2024-02-13T11:44:21.014Z,26.37
2024-02-13T11:45:20.950Z,26.38
2024-02-13T11:46:20.949Z,26.37
2024-02-13T11:47:21.345Z,26.37
2024-02-13T11:48:21.058Z,26.39
2024-02-13T11:49:21.096Z,26.37
2024-02-13T11:50:21.139Z,26.38
2024-02-13T11:51:20.996Z,26.40
2024-02-13T11:52:20.983Z,26.36
2024-02-13T11:53:21.086Z,26.38
2024-02-13T11:54:20.959Z,26.37
2024-02-13T11:55:21.140Z,26.37
2024-02-13T11:56:20.977Z,26.37
2024-02-13T11:57:20.981Z,26.33
2024-02-13T11:58:21.007Z,26.33
2024-02-13T11:59:21.006Z,26.33
2024-02-13T12:00:21.525Z,26.33
2024-02-13T12:01:21.071Z,26.32
2024-02-13T12:02:21.099Z,26.32
2024-02-13T12:03:20.136Z,26.33
2024-02-13T12:04:21.257Z,26.33
2024-02-13T12:05:21.437Z,26.32
2024-02-13T12:06:21.217Z,26.32
2024-02-13T12:07:21.305Z,26.33
2024-02-13T12:08:21.341Z,26.31
2024-02-13T12:09:21.333Z,26.31
2024-02-13T12:10:21.372Z,26.29
2024-02-13T12:11:21.440Z,26.30
2024-02-13T12:12:21.651Z,26.31
2024-02-13T12:13:21.540Z,26.30
2024-02-13T12:14:21.535Z,26.28
2024-02-13T12:15:21.543Z,26.29
2024-02-13T12:16:21.565Z,26.31
2024-02-13T12:17:21.662Z,26.30
2024-02-13T12:18:21.774Z,26.32
2024-02-13T12:19:21.747Z,26.31
2024-02-13T12:20:21.746Z,26.32
2024-02-13T12:21:21.745Z,26.33
2024-02-13T12:22:21.781Z,26.33
2024-02-13T12:23:21.826Z,26.32
2024-02-13T12:24:21.882Z,26.34
2024-02-13T12:25:21.863Z,26.31
2024-02-13T12:26:22.418Z,26.31
2024-02-13T12:27:22.800Z,26.31
2024-02-13T12:28:22.327Z,26.30
2024-02-13T12:29:22.406Z,26.31
2024-02-13T12:30:22.366Z,26.30
2024-02-13T12:31:22.364Z,26.32
2024-02-13T12:32:22.404Z,26.30
2024-02-13T12:33:22.696Z,26.32
2024-02-13T12:34:22.516Z,26.32
2024-02-13T12:35:22.417Z,26.32
2024-02-13T12:36:22.407Z,26.31
2024-02-13T12:37:22.359Z,26.31
2024-02-13T12:38:22.388Z,26.30
2024-02-13T12:39:22.386Z,26.31
2024-02-13T12:40:22.393Z,26.30
2024-02-13T12:41:22.469Z,26.30
2024-02-13T12:42:22.421Z,26.30
2024-02-13T12:43:22.457Z,26.30
2024-02-13T12:44:22.708Z,26.30
2024-02-13T12:45:22.551Z,26.29
2024-02-13T12:46:22.564Z,26.30
2024-02-13T12:47:22.635Z,26.29
2024-02-13T12:48:22.715Z,26.27
2024-02-13T12:49:23.253Z,26.30
2024-02-13T12:50:22.883Z,26.30
2024-02-13T12:51:22.847Z,26.31
2024-02-13T12:52:22.755Z,26.29
2024-02-13T12:53:22.946Z,26.28
2024-02-13T12:54:24.579Z,26.27
2024-02-13T12:55:22.822Z,26.29
2024-02-13T12:56:22.873Z,26.29
2024-02-13T12:57:22.826Z,26.30
2024-02-13T12:58:22.833Z,26.30
2024-02-13T12:59:23.025Z,26.26
2024-02-13T13:00:22.831Z,26.28
2024-02-13T13:01:22.853Z,26.27
2024-02-13T13:02:23.076Z,26.26
2024-02-13T13:03:22.847Z,26.27
2024-02-13T13:04:23.081Z,26.28
2024-02-13T13:05:22.858Z,26.27
2024-02-13T13:06:22.895Z,26.27
2024-02-13T13:07:22.847Z,26.26
2024-02-13T13:08:22.866Z,26.27
2024-02-13T13:09:28.020Z,26.28
2024-02-13T13:10:22.855Z,26.29
2024-02-13T13:11:22.910Z,26.31
2024-02-13T13:12:22.882Z,26.29
2024-02-13T13:13:22.856Z,26.29
2024-02-13T13:14:22.951Z,26.28
2024-02-13T13:15:25.589Z,26.29
2024-02-13T13:16:22.871Z,26.30
2024-02-13T13:17:23.354Z,26.30
2024-02-13T13:18:23.048Z,26.29
2024-02-13T13:19:23.632Z,26.29
2024-02-13T13:20:23.004Z,26.27
2024-02-13T13:21:22.908Z,26.24
2024-02-13T13:22:23.048Z,26.25
2024-02-13T13:23:22.931Z,26.25
2024-02-13T13:24:22.876Z,26.24
2024-02-13T13:25:22.871Z,26.25
2024-02-13T13:26:22.934Z,26.24
2024-02-13T13:27:22.879Z,26.24
2024-02-13T13:28:23.545Z,26.26
2024-02-13T13:29:23.257Z,26.26
2024-02-13T13:30:23.018Z,26.25
2024-02-13T13:31:22.870Z,26.23
2024-02-13T13:32:22.987Z,26.22
2024-02-13T13:33:22.998Z,26.24
2024-02-13T13:34:22.987Z,26.24
2024-02-13T13:35:22.995Z,26.22
2024-02-13T13:36:23.266Z,26.22
2024-02-13T13:37:23.288Z,26.24
2024-02-13T13:38:23.349Z,26.23
2024-02-13T13:39:23.307Z,26.22
2024-02-13T13:40:23.301Z,26.21
2024-02-13T13:41:23.780Z,26.21
2024-02-13T13:42:23.322Z,26.21
2024-02-13T13:43:23.304Z,26.20
2024-02-13T13:44:23.353Z,26.19
2024-02-13T13:45:23.309Z,26.20
2024-02-13T13:46:23.298Z,26.17