createdAt,value
2018-06-06T00:01:09.073Z,13.90
2018-06-06T00:03:37.188Z,13.23
2018-06-06T00:06:05.298Z,13.80
2018-06-06T00:08:33.507Z,12.93
2018-06-06T00:11:01.601Z,13.30
2018-06-06T00:13:29.709Z,13.53
2018-06-06T00:15:57.804Z,13.10
2018-06-06T00:18:25.914Z,13.60
2018-06-06T00:20:54.007Z,15.00
2018-06-06T00:23:22.116Z,13.33
2018-06-06T00:25:50.217Z,14.00
2018-06-06T00:28:18.323Z,15.83
2018-06-06T00:30:46.412Z,14.83
2018-06-06T00:33:14.532Z,13.40
2018-06-06T00:35:42.624Z,15.03
2018-06-06T00:38:10.733Z,15.40
2018-06-06T00:40:38.829Z,14.30
2018-06-06T00:43:07.234Z,15.63
2018-06-06T00:45:35.321Z,14.90
2018-06-06T00:48:03.568Z,13.37
2018-06-06T00:50:31.661Z,14.77
2018-06-06T00:52:59.776Z,15.30
2018-06-06T00:55:31.545Z,15.80
2018-06-06T00:57:59.999Z,15.07
2018-06-06T01:00:28.116Z,15.33
2018-06-06T01:02:56.230Z,14.40
2018-06-06T01:05:24.331Z,16.10
2018-06-06T01:07:52.421Z,14.97
2018-06-06T01:10:20.527Z,16.40
2018-06-06T01:12:48.618Z,16.73
2018-06-06T01:15:16.720Z,15.73
2018-06-06T01:17:44.803Z,16.17
2018-06-06T01:20:13.000Z,15.80
2018-06-06T01:22:41.140Z,15.60
2018-06-06T01:25:09.253Z,16.40
2018-06-06T01:27:37.352Z,16.00
2018-06-06T01:30:05.486Z,15.83
2018-06-06T01:32:33.577Z,17.53
2018-06-06T01:35:01.687Z,17.37
2018-06-06T01:37:29.779Z,17.47
2018-06-06T01:39:57.881Z,16.70
2018-06-06T01:42:25.959Z,17.37
2018-06-06T01:44:54.068Z,17.00
2018-06-06T01:47:22.176Z,16.93
2018-06-06T01:49:50.275Z,16.97
2018-06-06T01:52:18.351Z,18.67
2018-06-06T01:54:46.459Z,17.33
2018-06-06T01:57:14.545Z,18.77
2018-06-06T01:59:42.662Z,17.60
2018-06-06T02:02:10.744Z,18.47
2018-06-06T02:04:38.843Z,17.17
2018-06-06T02:07:06.928Z,17.77
2018-06-06T02:09:35.036Z,18.57
2018-06-06T02:12:03.136Z,19.47
2018-06-06T02:14:31.240Z,19.80
2018-06-06T02:16:59.333Z,18.80
2018-06-06T02:19:27.448Z,19.67
2018-06-06T02:21:55.537Z,17.67
2018-06-06T02:27:08.409Z,18.57
2018-06-06T02:29:36.527Z,21.97
2018-06-06T02:32:04.637Z,19.60
2018-06-06T02:34:32.764Z,19.07
2018-06-06T02:37:00.948Z,19.57
2018-06-06T02:39:29.067Z,18.97
2018-06-06T02:41:57.188Z,20.23
2018-06-06T02:44:25.310Z,20.17
2018-06-06T02:46:53.415Z,19.87
2018-06-06T02:49:21.548Z,21.90
2018-06-06T02:51:49.659Z,21.30
2018-06-06T02:54:17.756Z,22.00
2018-06-06T02:56:45.868Z,20.57
2018-06-06T02:59:13.967Z,20.43
2018-06-06T03:01:42.089Z,18.10
2018-06-06T03:04:10.207Z,19.53
2018-06-06T03:06:38.332Z,20.80
2018-06-06T03:09:06.444Z,20.17
2018-06-06T03:11:34.558Z,20.50
2018-06-06T03:14:02.670Z,20.23
2018-06-06T03:16:30.799Z,20.57
2018-06-06T03:18:58.921Z,21.67
2018-06-06T03:21:27.041Z,20.20
2018-06-06T03:23:55.153Z,19.30
2018-06-06T03:26:23.273Z,20.30
2018-06-06T03:28:51.373Z,20.97
2018-06-06T03:31:20.437Z,20.43
2018-06-06T03:33:48.570Z,21.57
2018-06-06T03:36:16.709Z,22.03
2018-06-06T03:38:44.824Z,21.23
2018-06-06T03:41:12.964Z,21.10
2018-06-06T03:43:41.069Z,20.70
2018-06-06T03:46:09.195Z,21.80
2018-06-06T03:48:37.316Z,19.83
2018-06-06T03:51:05.696Z,20.37
2018-06-06T03:53:33.816Z,20.97
2018-06-06T03:56:01.947Z,22.27
2018-06-06T03:58:30.052Z,20.70
2018-06-06T04:00:58.159Z,22.57
2018-06-06T04:03:26.272Z,21.03
2018-06-06T04:05:54.398Z,21.03
2018-06-06T04:08:22.495Z,21.60
2018-06-06T04:10:50.607Z,19.67
2018-06-06T04:13:18.708Z,18.60
2018-06-06T04:15:46.849Z,19.37
2018-06-06T04:18:14.963Z,18.93
2018-06-06T04:20:43.080Z,18.03
2018-06-06T04:23:11.189Z,18.97
2018-06-06T04:25:39.320Z,17.37
2018-06-06T04:28:07.434Z,18.27
2018-06-06T04:30:35.552Z,20.13
2018-06-06T04:33:03.681Z,19.37
2018-06-06T04:35:31.778Z,20.90
2018-06-06T04:37:59.905Z,18.17
2018-06-06T04:40:28.009Z,17.80
2018-06-06T04:42:56.138Z,16.33
2018-06-06T04:45:24.244Z,16.97
2018-06-06T04:47:52.402Z,18.10
2018-06-06T04:50:20.533Z,20.53
2018-06-06T04:52:48.653Z,21.03
2018-06-06T04:55:16.772Z,19.60
2018-06-06T04:57:44.899Z,21.27
2018-06-06T05:00:13.024Z,21.57
2018-06-06T05:02:41.144Z,20.40
2018-06-06T05:05:09.243Z,22.63
2018-06-06T05:07:37.354Z,23.00
2018-06-06T05:10:05.828Z,22.67
2018-06-06T05:12:33.947Z,23.20
2018-06-06T05:15:02.048Z,23.10
2018-06-06T05:17:30.168Z,22.37
2018-06-06T05:19:58.263Z,23.00
2018-06-06T05:22:26.380Z,21.73
2018-06-06T05:24:54.643Z,23.23
2018-06-06T05:27:22.773Z,22.10
2018-06-06T05:29:50.877Z,22.77
2018-06-06T05:32:19.000Z,22.40
2018-06-06T05:34:47.127Z,20.90
2018-06-06T05:37:15.245Z,21.70
2018-06-06T05:39:43.366Z,20.37
2018-06-06T05:42:11.476Z,20.57
2018-06-06T05:44:39.584Z,21.60
2018-06-06T05:47:07.771Z,20.50
2018-06-06T05:49:35.917Z,19.20
2018-06-06T05:52:04.050Z,19.73
2018-06-06T05:54:32.164Z,20.20
2018-06-06T05:57:00.280Z,19.20
2018-06-06T05:59:28.383Z,20.93
2018-06-06T06:01:56.499Z,18.73
2018-06-06T06:04:24.608Z,20.80
2018-06-06T06:06:52.716Z,19.80
2018-06-06T06:09:20.833Z,20.17
2018-06-06T06:11:48.952Z,19.90
2018-06-06T06:14:17.063Z,20.40
2018-06-06T06:16:45.161Z,19.10
2018-06-06T06:19:13.283Z,20.90
2018-06-06T06:21:41.384Z,20.20
2018-06-06T06:24:09.535Z,19.20
2018-06-06T06:26:37.636Z,18.67
2018-06-06T06:29:05.764Z,18.27
2018-06-06T06:31:33.859Z,17.50
2018-06-06T06:34:01.984Z,18.00
2018-06-06T06:36:30.095Z,16.03
2018-06-06T06:38:58.218Z,16.63
2018-06-06T06:41:26.327Z,18.13
2018-06-06T06:43:54.451Z,17.23
2018-06-06T06:46:22.564Z,17.13
2018-06-06T06:48:50.699Z,16.57
2018-06-06T06:51:18.808Z,18.73
2018-06-06T06:53:46.928Z,16.63
2018-06-06T06:56:15.045Z,16.10
2018-06-06T06:58:43.167Z,14.60
2018-06-06T07:01:11.263Z,14.43
2018-06-06T07:03:39.380Z,16.07
2018-06-06T07:06:07.480Z,13.83
2018-06-06T07:08:35.603Z,14.87
2018-06-06T07:11:03.716Z,13.77
2018-06-06T07:13:31.841Z,14.90
2018-06-06T07:15:59.952Z,12.93
2018-06-06T07:18:28.072Z,13.10
2018-06-06T07:20:56.187Z,13.33
2018-06-06T07:23:24.316Z,13.37
2018-06-06T07:25:52.505Z,13.53
2018-06-06T07:28:20.634Z,14.03
2018-06-06T07:30:48.754Z,13.77
2018-06-06T07:33:16.876Z,14.40
2018-06-06T07:35:45.245Z,14.70
2018-06-06T07:38:13.344Z,14.00
2018-06-06T07:40:41.477Z,13.40
2018-06-06T07:43:09.583Z,13.90
2018-06-06T07:45:37.720Z,13.43
2018-06-06T07:48:05.967Z,13.87
2018-06-06T07:50:34.100Z,14.50
2018-06-06T07:53:02.208Z,13.77
2018-06-06T07:55:30.322Z,14.80
2018-06-06T07:57:58.465Z,14.10
2018-06-06T08:00:26.579Z,14.47
2018-06-06T08:02:54.784Z,13.50
2018-06-06T08:05:22.908Z,12.90
2018-06-06T08:07:51.010Z,13.37
2018-06-06T08:10:19.123Z,14.07
2018-06-06T08:12:47.224Z,13.90
2018-06-06T08:15:15.356Z,13.90
2018-06-06T08:17:43.459Z,12.60
2018-06-06T08:20:11.576Z,12.83
2018-06-06T08:22:39.686Z,13.83
2018-06-06T08:25:07.812Z,15.70
2018-06-06T08:27:35.920Z,14.20
2018-06-06T08:30:04.432Z,14.40
2018-06-06T08:32:32.764Z,14.10
2018-06-06T08:35:00.884Z,15.10
2018-06-06T08:37:28.981Z,15.60
2018-06-06T08:39:57.099Z,14.40
2018-06-06T08:42:25.203Z,11.83
2018-06-06T08:44:53.357Z,14.77
2018-06-06T08:47:21.497Z,14.77
2018-06-06T08:49:49.608Z,12.70
2018-06-06T08:52:17.711Z,14.40
2018-06-06T08:54:45.823Z,12.27
2018-06-06T08:57:13.932Z,13.00
2018-06-06T08:59:42.309Z,13.57
2018-06-06T09:02:10.428Z,14.37
2018-06-06T09:04:38.552Z,14.10
2018-06-06T09:07:06.653Z,14.27
2018-06-06T09:09:34.784Z,13.60
2018-06-06T09:12:02.888Z,14.93
2018-06-06T09:14:31.008Z,13.23
2018-06-06T09:16:59.132Z,14.50
2018-06-06T09:19:27.258Z,14.43
2018-06-06T09:21:55.371Z,13.80
2018-06-06T09:24:23.490Z,16.00
2018-06-06T09:26:51.626Z,15.60
2018-06-06T09:29:19.732Z,14.10
2018-06-06T09:31:47.856Z,13.40
2018-06-06T09:34:15.972Z,14.17
2018-06-06T09:36:44.093Z,13.47
2018-06-06T09:39:12.196Z,13.80
2018-06-06T09:41:40.312Z,13.10
2018-06-06T09:44:08.413Z,14.23
2018-06-06T09:46:36.541Z,13.43
2018-06-06T09:49:04.671Z,12.47
2018-06-06T09:51:32.792Z,12.37
2018-06-06T09:54:00.909Z,13.57
2018-06-06T09:56:29.033Z,12.67
2018-06-06T09:58:57.144Z,12.27
2018-06-06T10:01:25.266Z,11.80
2018-06-06T10:03:53.372Z,12.33
2018-06-06T10:06:21.499Z,14.30
2018-06-06T10:08:49.605Z,13.80
2018-06-06T10:11:17.727Z,13.63
2018-06-06T10:13:45.823Z,13.97
2018-06-06T10:16:13.947Z,13.37
2018-06-06T10:18:42.064Z,15.70
2018-06-06T10:21:10.188Z,13.60
2018-06-06T10:23:38.296Z,14.20
2018-06-06T10:26:06.435Z,14.60
2018-06-06T10:28:34.536Z,14.37
2018-06-06T10:31:02.666Z,15.33
2018-06-06T10:33:30.797Z,14.87
2018-06-06T10:35:58.916Z,14.60
2018-06-06T10:38:27.027Z,14.57
2018-06-06T10:40:55.140Z,14.00
2018-06-06T10:43:23.525Z,15.30
2018-06-06T10:45:51.651Z,14.20
2018-06-06T10:48:19.792Z,12.60
2018-06-06T10:50:47.923Z,12.90
2018-06-06T10:53:16.026Z,12.87
2018-06-06T10:55:44.147Z,15.43
2018-06-06T10:58:12.264Z,15.70
2018-06-06T11:00:40.377Z,15.47
2018-06-06T11:03:08.513Z,15.83
2018-06-06T11:05:36.612Z,14.60
2018-06-06T11:08:04.736Z,14.27
2018-06-06T11:10:32.835Z,15.10
2018-06-06T11:13:00.950Z,15.13
2018-06-06T11:15:29.056Z,15.17
2018-06-06T11:17:57.272Z,16.40
2018-06-06T11:20:25.799Z,16.93
2018-06-06T11:22:53.920Z,16.23
2018-06-06T11:25:22.008Z,17.73
2018-06-06T11:27:50.132Z,17.20
2018-06-06T11:30:18.240Z,16.50
2018-06-06T11:32:46.356Z,15.23
2018-06-06T11:35:14.467Z,14.97
2018-06-06T11:37:42.592Z,15.67
2018-06-06T11:40:10.688Z,15.23
2018-06-06T11:42:38.801Z,16.17
2018-06-06T11:45:06.904Z,14.30
2018-06-06T11:47:35.053Z,14.37
2018-06-06T11:50:03.295Z,15.00
2018-06-06T11:52:31.366Z,14.23
2018-06-06T11:54:59.464Z,16.50
2018-06-06T11:57:27.591Z,15.20
2018-06-06T11:59:56.084Z,17.97
2018-06-06T12:02:24.195Z,17.00
2018-06-06T12:04:52.300Z,15.50
2018-06-06T12:07:20.416Z,15.40
2018-06-06T12:09:48.546Z,15.80
2018-06-06T12:12:16.694Z,14.80
2018-06-06T12:14:44.796Z,14.57
2018-06-06T12:17:12.913Z,14.50
2018-06-06T12:19:41.016Z,13.70
2018-06-06T12:22:09.135Z,14.33
2018-06-06T12:24:37.248Z,14.53
2018-06-06T12:27:05.372Z,15.30
2018-06-06T12:29:33.474Z,16.47
2018-06-06T12:32:01.596Z,15.90
2018-06-06T12:34:29.717Z,13.93
2018-06-06T12:36:57.849Z,13.17
2018-06-06T12:39:25.961Z,13.73
2018-06-06T12:41:54.075Z,14.60
2018-06-06T12:44:22.192Z,14.30
2018-06-06T12:46:50.311Z,13.83
2018-06-06T12:49:18.773Z,13.10
2018-06-06T12:51:46.868Z,14.77
2018-06-06T12:54:15.009Z,14.50
2018-06-06T12:56:43.112Z,13.70
2018-06-06T12:59:11.232Z,13.00
2018-06-06T13:01:39.584Z,12.80
2018-06-06T13:04:07.703Z,13.73
2018-06-06T13:06:35.828Z,13.03
2018-06-06T13:09:05.665Z,13.60
2018-06-06T13:11:33.774Z,13.10
2018-06-06T13:14:01.904Z,12.63
2018-06-06T13:16:30.012Z,13.20
2018-06-06T13:18:58.153Z,13.83
2018-06-06T13:21:26.247Z,14.03
2018-06-06T13:23:54.367Z,13.40
2018-06-06T13:26:22.467Z,14.37
2018-06-06T13:28:50.588Z,13.50
2018-06-06T13:31:18.688Z,13.90
2018-06-06T13:33:46.799Z,13.97
2018-06-06T13:36:14.900Z,14.20
2018-06-06T13:38:43.299Z,14.30
2018-06-06T13:41:11.449Z,14.33
2018-06-06T13:43:39.541Z,13.00
2018-06-06T13:46:07.639Z,14.07
2018-06-06T13:48:35.776Z,14.40
2018-06-06T13:51:03.875Z,13.30
2018-06-06T13:53:32.011Z,13.60
2018-06-06T13:56:00.124Z,13.10
2018-06-06T13:58:28.249Z,13.10
2018-06-06T14:00:56.354Z,13.80
2018-06-06T14:03:24.463Z,13.20
2018-06-06T14:05:52.574Z,13.37
2018-06-06T14:08:20.688Z,13.17
2018-06-06T14:10:48.859Z,12.47
2018-06-06T14:13:16.931Z,12.97
2018-06-06T14:15:45.052Z,12.90
2018-06-06T14:18:13.496Z,15.20
2018-06-06T14:20:41.619Z,17.67
2018-06-06T14:23:09.735Z,17.33
2018-06-06T14:25:37.892Z,18.20
2018-06-06T14:28:05.979Z,17.80
2018-06-06T14:30:34.124Z,19.60
2018-06-06T14:33:02.228Z,20.13
2018-06-06T14:35:30.365Z,20.87
2018-06-06T14:37:58.464Z,16.47
2018-06-06T14:40:26.589Z,15.67
2018-06-06T14:42:54.701Z,15.00
2018-06-06T14:45:22.828Z,13.00
2018-06-06T14:47:50.943Z,10.73
2018-06-06T14:50:24.605Z,10.33
2018-06-06T14:52:53.544Z,12.27
2018-06-06T14:55:21.740Z,11.77
2018-06-06T14:57:49.836Z,12.57
2018-06-06T15:00:18.264Z,11.80
2018-06-06T15:02:46.370Z,13.10
2018-06-06T15:05:14.489Z,12.67
2018-06-06T15:07:42.600Z,11.93
2018-06-06T15:10:10.964Z,15.07
2018-06-06T15:12:39.083Z,13.87
2018-06-06T15:15:07.224Z,15.00
2018-06-06T15:17:35.368Z,13.33
2018-06-06T15:20:03.823Z,13.60
2018-06-06T15:22:31.915Z,11.87
2018-06-06T15:25:00.276Z,11.27
2018-06-06T15:27:28.380Z,11.77
2018-06-06T15:29:56.951Z,11.73
2018-06-06T15:32:25.048Z,13.10
2018-06-06T15:34:53.164Z,12.50
2018-06-06T15:37:21.292Z,13.13
2018-06-06T15:39:49.416Z,13.00
2018-06-06T15:42:17.525Z,12.83
2018-06-06T15:44:45.648Z,14.33
2018-06-06T15:47:13.761Z,13.80
2018-06-06T15:49:41.867Z,14.90
2018-06-06T15:52:09.988Z,15.90
2018-06-06T15:54:38.100Z,15.97
2018-06-06T15:57:06.216Z,15.00
2018-06-06T15:59:34.324Z,16.17
2018-06-06T16:02:02.466Z,19.43
2018-06-06T16:04:30.578Z,15.70
2018-06-06T16:06:58.697Z,17.53
2018-06-06T16:09:26.808Z,19.93
2018-06-06T16:11:54.919Z,17.47
2018-06-06T16:14:23.019Z,19.07
2018-06-06T16:16:51.144Z,19.13
2018-06-06T16:19:19.247Z,18.50
2018-06-06T16:21:47.371Z,19.77
2018-06-06T16:24:15.487Z,16.90
2018-06-06T16:26:43.607Z,14.60
2018-06-06T16:29:11.720Z,15.80
2018-06-06T16:31:39.840Z,15.47
2018-06-06T16:34:07.963Z,13.40
2018-06-06T16:36:36.092Z,13.07
2018-06-06T16:39:06.069Z,14.17
2018-06-06T16:41:34.205Z,14.37
2018-06-06T16:44:02.320Z,13.97
2018-06-06T16:46:30.440Z,13.40
2018-06-06T16:48:58.573Z,13.23
2018-06-06T16:51:26.701Z,13.77
2018-06-06T16:53:54.804Z,14.03
2018-06-06T16:56:22.911Z,12.90
2018-06-06T16:58:51.015Z,13.83
2018-06-06T17:01:19.139Z,13.00
2018-06-06T17:03:47.256Z,14.30
2018-06-06T17:06:15.383Z,13.73
2018-06-06T17:08:43.483Z,13.03
2018-06-06T17:11:11.599Z,12.40
2018-06-06T17:13:39.707Z,12.70
2018-06-06T17:16:07.835Z,11.27
2018-06-06T17:18:35.927Z,12.57
2018-06-06T17:21:04.055Z,11.33
2018-06-06T17:23:32.164Z,11.63
2018-06-06T17:26:00.295Z,10.87
2018-06-06T17:28:28.403Z,11.10
2018-06-06T17:30:56.504Z,11.50
2018-06-06T17:33:24.624Z,12.00
2018-06-06T17:35:52.728Z,13.17
2018-06-06T17:38:20.852Z,13.10
2018-06-06T17:40:48.949Z,13.90
2018-06-06T17:43:17.088Z,13.73
2018-06-06T17:45:45.192Z,13.40
2018-06-06T17:48:13.336Z,13.17
2018-06-06T17:50:41.445Z,12.20
2018-06-06T17:53:09.571Z,11.73
2018-06-06T17:55:37.676Z,11.27
2018-06-06T17:58:05.821Z,10.43
2018-06-06T18:00:33.944Z,11.20
2018-06-06T18:03:02.064Z,10.07
2018-06-06T18:05:30.160Z,10.77
2018-06-06T18:07:58.285Z,10.93
2018-06-06T18:10:26.404Z,10.50
2018-06-06T18:12:54.521Z,9.80
2018-06-06T18:15:22.639Z,9.87
2018-06-06T18:17:50.764Z,10.00
2018-06-06T18:20:18.867Z,10.23
2018-06-06T18:22:46.997Z,11.00
2018-06-06T18:25:15.108Z,10.37
2018-06-06T18:27:43.267Z,10.47
2018-06-06T18:30:11.379Z,11.90
2018-06-06T18:32:39.495Z,12.00
2018-06-06T18:35:07.593Z,11.83
2018-06-06T18:37:35.752Z,12.20
2018-06-06T18:40:03.872Z,11.60
2018-06-06T18:42:31.984Z,11.93
2018-06-06T18:45:00.080Z,13.07
2018-06-06T18:47:28.223Z,12.77
2018-06-06T18:49:56.434Z,12.97
2018-06-06T18:52:24.552Z,13.13
2018-06-06T18:54:52.659Z,12.80
2018-06-06T18:57:20.783Z,13.70
2018-06-06T18:59:48.895Z,14.13
2018-06-06T19:02:17.019Z,13.80
2018-06-06T19:04:45.119Z,12.67
2018-06-06T19:07:13.222Z,13.93
2018-06-06T19:09:41.347Z,13.97
2018-06-06T19:12:09.444Z,13.50
2018-06-06T19:14:37.564Z,13.60
2018-06-06T19:17:05.669Z,12.93
2018-06-06T19:19:33.817Z,12.83
2018-06-06T19:22:01.933Z,12.87
2018-06-06T19:24:30.045Z,13.77
2018-06-06T19:26:58.188Z,13.40
2018-06-06T19:29:26.300Z,14.20
2018-06-06T19:31:54.394Z,13.77
2018-06-06T19:34:22.516Z,12.90
2018-06-06T19:36:50.633Z,18.00
2018-06-06T19:39:18.751Z,16.03
2018-06-06T19:41:46.855Z,15.50
2018-06-06T19:44:14.972Z,18.13
2018-06-06T19:46:43.093Z,16.87
2018-06-06T19:49:11.240Z,17.20
2018-06-06T19:51:39.344Z,14.97
2018-06-06T19:54:07.476Z,15.77
2018-06-06T19:56:35.573Z,15.73
2018-06-06T19:59:03.697Z,16.00
2018-06-06T20:01:31.796Z,16.80
2018-06-06T20:03:59.921Z,17.13
2018-06-06T20:06:28.023Z,17.87
2018-06-06T20:08:56.153Z,18.03
2018-06-06T20:11:24.256Z,17.80
2018-06-06T20:13:52.399Z,17.90
2018-06-06T20:16:20.496Z,18.70
2018-06-06T20:18:48.611Z,19.30
2018-06-06T20:21:16.704Z,16.93
2018-06-06T20:23:44.832Z,19.40
2018-06-06T20:26:12.936Z,19.60
2018-06-06T20:28:41.056Z,17.23
2018-06-06T20:31:09.473Z,17.97
2018-06-06T20:33:37.584Z,18.63
2018-06-06T20:36:05.732Z,16.73
2018-06-06T20:38:33.832Z,17.30
2018-06-06T20:41:01.952Z,16.83
2018-06-06T20:43:30.060Z,14.47
2018-06-06T20:45:58.175Z,16.80
2018-06-06T20:48:26.296Z,21.57
2018-06-06T20:50:54.416Z,19.17
2018-06-06T20:53:22.984Z,18.73
2018-06-06T20:55:51.104Z,18.23
2018-06-06T20:58:19.211Z,17.00
2018-06-06T21:00:47.335Z,18.07
2018-06-06T21:03:15.435Z,17.07
2018-06-06T21:05:43.547Z,17.73
2018-06-06T21:08:11.656Z,17.83
2018-06-06T21:10:39.780Z,17.97
2018-06-06T21:13:07.888Z,17.13
2018-06-06T21:15:36.004Z,18.60
2018-06-06T21:18:04.107Z,19.27
2018-06-06T21:20:32.236Z,18.13
2018-06-06T21:23:00.345Z,18.17
2018-06-06T21:25:28.460Z,19.47
2018-06-06T21:27:56.564Z,18.27
2018-06-06T21:30:24.685Z,17.17
2018-06-06T21:32:52.787Z,18.37
2018-06-06T21:35:20.900Z,18.17
2018-06-06T21:37:48.988Z,18.00
2018-06-06T21:40:17.217Z,15.90
2018-06-06T21:42:45.323Z,16.93
2018-06-06T21:45:13.443Z,15.53
2018-06-06T21:47:41.559Z,16.90
2018-06-06T21:50:09.676Z,15.90
2018-06-06T21:52:37.781Z,17.73
2018-06-06T21:55:05.888Z,17.23
2018-06-06T21:57:33.988Z,15.07
2018-06-06T22:00:02.132Z,14.77
2018-06-06T22:02:30.235Z,16.33
2018-06-06T22:04:58.367Z,15.40
2018-06-06T22:07:26.482Z,15.20
2018-06-06T22:09:54.589Z,17.17
2018-06-06T22:12:22.708Z,14.73
2018-06-06T22:14:50.816Z,16.10
2018-06-06T22:17:18.941Z,16.03
2018-06-06T22:19:53.683Z,14.90
2018-06-06T22:22:21.799Z,16.53
2018-06-06T22:24:49.928Z,15.40
2018-06-06T22:27:18.028Z,14.43
2018-06-06T22:29:46.137Z,13.40
2018-06-06T22:32:14.522Z,14.70
2018-06-06T22:34:42.608Z,15.50
2018-06-06T22:37:10.736Z,15.27
2018-06-06T22:39:38.841Z,13.83
2018-06-06T22:42:06.960Z,14.60
2018-06-06T22:44:35.064Z,15.53
2018-06-06T22:47:03.194Z,14.93
2018-06-06T22:49:31.315Z,14.60
2018-06-06T22:51:59.433Z,14.40
2018-06-06T22:54:27.532Z,14.23
2018-06-06T22:56:55.681Z,14.03
2018-06-06T22:59:30.245Z,14.77
2018-06-06T23:01:58.364Z,15.63
2018-06-06T23:04:26.469Z,14.97
2018-06-06T23:06:54.848Z,15.33
2018-06-06T23:09:22.947Z,15.30
2018-06-06T23:11:51.084Z,15.40
2018-06-06T23:14:19.199Z,14.53
2018-06-06T23:16:47.317Z,14.10
2018-06-06T23:19:15.415Z,14.43
2018-06-06T23:21:43.533Z,13.67
2018-06-06T23:24:11.632Z,12.53
2018-06-06T23:26:39.744Z,14.87
2018-06-06T23:29:07.841Z,13.23
2018-06-06T23:31:35.960Z,14.50
2018-06-06T23:34:04.055Z,14.00
2018-06-06T23:36:32.179Z,14.07
2018-06-06T23:39:00.279Z,16.50
2018-06-06T23:41:28.401Z,14.87
2018-06-06T23:43:56.493Z,13.93
2018-06-06T23:46:24.624Z,14.70
2018-06-06T23:48:52.731Z,15.97
2018-06-06T23:51:21.696Z,17.37
2018-06-06T23:53:49.805Z,18.60
2018-06-06T23:56:17.911Z,17.97
2018-06-06T23:58:46.033Z,19.07
