createdAt,value
2018-03-04T00:01:00.165Z,997.02
2018-03-04T00:01:59.833Z,997.01
2018-03-04T00:02:59.803Z,997.02
2018-03-04T00:03:59.880Z,997.00
2018-03-04T00:04:59.749Z,996.98
2018-03-04T00:05:59.717Z,996.96
2018-03-04T00:06:59.985Z,996.95
2018-03-04T00:07:59.708Z,996.95
2018-03-04T00:08:59.626Z,996.95
2018-03-04T00:10:59.607Z,996.98
2018-03-04T00:11:59.524Z,996.98
2018-03-04T00:12:59.510Z,997.00
2018-03-04T00:13:59.771Z,996.98
2018-03-04T00:14:59.436Z,996.96
2018-03-04T00:16:00.014Z,996.95
2018-03-04T00:16:59.369Z,996.97
2018-03-04T00:17:59.346Z,996.93
2018-03-04T00:18:59.315Z,996.88
2018-03-04T00:19:59.287Z,996.89
2018-03-04T00:20:59.546Z,996.88
2018-03-04T00:21:59.265Z,996.87
2018-03-04T00:22:59.292Z,996.85
2018-03-04T00:23:59.214Z,996.87
2018-03-04T00:24:59.131Z,996.83
2018-03-04T00:26:59.363Z,996.82
2018-03-04T00:27:59.038Z,996.83
2018-03-04T00:30:58.996Z,996.86
2018-03-04T00:32:59.182Z,996.87
2018-03-04T00:33:58.904Z,996.84
2018-03-04T00:34:58.824Z,996.83
2018-03-04T00:35:58.791Z,996.87
2018-03-04T00:36:58.759Z,996.92
2018-03-04T00:37:58.724Z,996.87
2018-03-04T00:38:58.862Z,996.85
2018-03-04T00:39:58.969Z,996.83
2018-03-04T00:40:58.630Z,996.83
2018-03-04T00:41:58.607Z,996.80
2018-03-04T00:43:58.544Z,996.81
2018-03-04T00:45:58.835Z,996.87
2018-03-04T00:47:58.422Z,996.84
2018-03-04T00:48:58.393Z,996.85
2018-03-04T00:49:58.353Z,996.86
2018-03-04T00:50:58.331Z,996.84
2018-03-04T00:51:58.341Z,996.83
2018-03-04T00:52:58.571Z,996.88
2018-03-04T00:53:58.241Z,996.88
2018-03-04T00:54:58.207Z,996.91
2018-03-04T00:55:58.168Z,996.87
2018-03-04T00:56:58.195Z,996.92
2018-03-04T00:57:58.107Z,996.96
2018-03-04T00:58:58.382Z,996.92
2018-03-04T01:00:01.086Z,996.86
2018-03-04T01:00:58.022Z,996.91
2018-03-04T01:02:58.009Z,996.88
2018-03-04T01:03:57.941Z,996.84
2018-03-04T01:04:58.193Z,996.85
2018-03-04T01:05:57.874Z,996.81
2018-03-04T01:06:57.853Z,996.85
2018-03-04T01:07:57.803Z,996.84
2018-03-04T01:08:57.874Z,996.78
2018-03-04T01:09:57.742Z,996.84
2018-03-04T01:10:58.004Z,996.78
2018-03-04T01:11:57.674Z,996.75
2018-03-04T01:12:57.650Z,996.76
2018-03-04T01:13:57.616Z,996.76
2018-03-04T01:14:57.641Z,996.73
2018-03-04T01:15:57.555Z,996.79
2018-03-04T01:17:57.801Z,996.82
2018-03-04T01:19:57.435Z,996.79
2018-03-04T01:20:57.465Z,996.77
2018-03-04T01:21:57.379Z,996.80
2018-03-04T01:23:57.671Z,996.76
2018-03-04T01:24:57.282Z,996.76
2018-03-04T01:25:57.250Z,996.74
2018-03-04T01:26:57.219Z,996.71
2018-03-04T01:27:57.193Z,996.72
2018-03-04T01:29:57.476Z,996.67
2018-03-04T01:30:57.095Z,996.64
2018-03-04T01:31:57.064Z,996.70
2018-03-04T01:33:57.002Z,996.67
2018-03-04T01:34:56.976Z,996.64
2018-03-04T01:36:57.270Z,996.68
2018-03-04T01:37:56.892Z,996.70
2018-03-04T01:38:56.857Z,996.68
2018-03-04T01:39:56.827Z,996.69
2018-03-04T01:40:56.788Z,996.66
2018-03-04T01:41:56.757Z,996.67
2018-03-04T01:42:56.787Z,996.65
2018-03-04T01:43:57.463Z,996.70
2018-03-04T01:45:56.644Z,996.61
2018-03-04T01:46:56.608Z,996.62
2018-03-04T01:47:56.587Z,996.61
2018-03-04T01:48:56.545Z,996.67
2018-03-04T01:51:56.816Z,996.63
2018-03-04T01:52:56.427Z,996.59
2018-03-04T01:53:56.402Z,996.57
2018-03-04T01:54:56.373Z,996.54
2018-03-04T01:55:56.340Z,996.51
2018-03-04T01:56:56.309Z,996.51
2018-03-04T01:57:56.330Z,996.52
2018-03-04T01:58:56.548Z,996.54
2018-03-04T01:59:56.217Z,996.50
2018-03-04T02:00:56.188Z,996.45
2018-03-04T02:01:56.157Z,996.50
2018-03-04T02:02:56.127Z,996.45
2018-03-04T02:03:56.139Z,996.45
2018-03-04T02:04:56.058Z,996.46
2018-03-04T02:05:56.336Z,996.45
2018-03-04T02:06:56.054Z,996.38
2018-03-04T02:07:55.968Z,996.39
2018-03-04T02:08:56.006Z,996.38
2018-03-04T02:09:55.907Z,996.31
2018-03-04T02:10:55.990Z,996.33
2018-03-04T02:11:55.960Z,996.35
2018-03-04T02:12:56.132Z,996.35
2018-03-04T02:13:55.798Z,996.29
2018-03-04T02:14:55.868Z,996.29
2018-03-04T02:16:55.707Z,996.28
2018-03-04T02:19:55.960Z,996.32
2018-03-04T02:20:55.585Z,996.36
2018-03-04T02:21:55.557Z,996.34
2018-03-04T02:22:55.527Z,996.32
2018-03-04T02:23:55.494Z,996.33
2018-03-04T02:24:55.568Z,996.36
2018-03-04T02:28:55.346Z,996.36
2018-03-04T02:29:55.308Z,996.35
2018-03-04T02:30:55.279Z,996.36
2018-03-04T02:31:55.610Z,996.36
2018-03-04T02:32:55.229Z,996.35
2018-03-04T02:33:55.187Z,996.33
2018-03-04T02:34:55.160Z,996.34
2018-03-04T02:35:55.135Z,996.31
2018-03-04T02:36:55.152Z,996.32
2018-03-04T02:37:55.425Z,996.30
2018-03-04T02:38:55.041Z,996.33
2018-03-04T02:39:55.016Z,996.32
2018-03-04T02:40:54.987Z,996.32
2018-03-04T02:41:54.951Z,996.30
2018-03-04T02:42:54.921Z,996.27
2018-03-04T02:43:55.256Z,996.20
2018-03-04T02:44:54.866Z,996.17
2018-03-04T02:45:54.826Z,996.20
2018-03-04T02:46:54.803Z,996.16
2018-03-04T02:47:54.776Z,996.17
2018-03-04T02:48:54.745Z,996.16
2018-03-04T02:49:54.765Z,996.15
2018-03-04T02:50:54.989Z,996.14
2018-03-04T02:51:54.649Z,996.10
2018-03-04T02:52:54.626Z,996.09
2018-03-04T02:53:54.698Z,996.10
2018-03-04T02:55:54.536Z,996.06
2018-03-04T02:56:54.546Z,996.04
2018-03-04T02:57:54.823Z,996.05
2018-03-04T02:58:54.443Z,995.98
2018-03-04T03:00:54.586Z,995.98
2018-03-04T03:01:54.346Z,995.97
2018-03-04T03:02:54.323Z,995.96
2018-03-04T03:03:54.304Z,995.96
2018-03-04T03:04:54.556Z,995.98
2018-03-04T03:05:54.231Z,996.01
2018-03-04T03:06:54.254Z,996.04
2018-03-04T03:07:54.189Z,996.04
2018-03-04T03:08:54.133Z,995.97
2018-03-04T03:09:54.110Z,995.97
2018-03-04T03:10:54.073Z,996.01
2018-03-04T03:11:54.349Z,996.01
2018-03-04T03:12:54.065Z,996.00
2018-03-04T03:13:53.979Z,996.08
2018-03-04T03:14:53.952Z,996.05
2018-03-04T03:15:53.918Z,996.03
2018-03-04T03:16:53.888Z,996.03
2018-03-04T03:17:53.858Z,996.02
2018-03-04T03:18:54.182Z,995.98
2018-03-04T03:19:53.808Z,995.91
2018-03-04T03:20:53.771Z,995.80
2018-03-04T03:21:53.746Z,995.78
2018-03-04T03:22:53.714Z,995.85
2018-03-04T03:23:53.733Z,995.88
2018-03-04T03:24:53.645Z,995.87
2018-03-04T03:25:53.916Z,995.88
2018-03-04T03:26:53.586Z,995.90
2018-03-04T03:27:53.553Z,995.91
2018-03-04T03:28:53.575Z,995.90
2018-03-04T03:29:53.491Z,995.91
2018-03-04T03:30:53.532Z,995.92
2018-03-04T03:31:53.733Z,995.91
2018-03-04T03:32:53.401Z,995.91
2018-03-04T03:33:53.423Z,995.92
2018-03-04T03:34:53.348Z,995.94
2018-03-04T03:35:53.324Z,995.94
2018-03-04T03:36:53.287Z,995.90
2018-03-04T03:37:53.562Z,995.89
2018-03-04T03:38:53.224Z,995.97
2018-03-04T03:39:53.243Z,995.98
2018-03-04T03:40:53.263Z,995.91
2018-03-04T03:41:53.139Z,995.94
2018-03-04T03:42:53.101Z,995.97
2018-03-04T03:43:53.363Z,995.99
2018-03-04T03:44:53.041Z,995.96
2018-03-04T03:46:53.432Z,996.04
2018-03-04T03:47:52.950Z,995.99
2018-03-04T03:48:52.910Z,995.94
2018-03-04T03:49:53.187Z,995.92
2018-03-04T03:50:53.158Z,995.97
2018-03-04T03:51:52.824Z,995.91
2018-03-04T03:52:52.896Z,995.91
2018-03-04T03:53:52.764Z,995.87
2018-03-04T03:54:52.728Z,995.88
2018-03-04T03:55:52.998Z,995.88
2018-03-04T03:56:52.676Z,995.84
2018-03-04T03:57:52.746Z,995.89
2018-03-04T03:58:52.605Z,995.85
2018-03-04T03:59:52.583Z,995.85
2018-03-04T04:00:52.547Z,995.86
2018-03-04T04:01:52.816Z,995.81
2018-03-04T04:02:52.543Z,995.81
2018-03-04T04:03:52.466Z,995.78
2018-03-04T04:04:52.427Z,995.74
2018-03-04T04:05:52.395Z,995.74
2018-03-04T04:06:52.474Z,995.70
2018-03-04T04:07:52.641Z,995.73
2018-03-04T04:08:52.306Z,995.69
2018-03-04T04:09:52.281Z,995.72
2018-03-04T04:10:52.345Z,995.66
2018-03-04T04:11:52.824Z,995.64
2018-03-04T04:12:52.195Z,995.66
2018-03-04T04:13:52.154Z,995.67
2018-03-04T04:14:52.431Z,995.63
2018-03-04T04:15:52.096Z,995.57
2018-03-04T04:16:52.073Z,995.56
2018-03-04T04:18:52.060Z,995.54
2018-03-04T04:20:51.946Z,995.55
2018-03-04T04:21:52.315Z,995.55
2018-03-04T04:22:51.899Z,995.54
2018-03-04T04:24:51.877Z,995.55
2018-03-04T04:25:51.803Z,995.59
2018-03-04T04:26:51.870Z,995.57
2018-03-04T04:27:51.736Z,995.61
2018-03-04T04:28:52.005Z,995.56
2018-03-04T04:29:51.674Z,995.57
2018-03-04T04:30:51.752Z,995.60
2018-03-04T04:31:51.719Z,995.65
2018-03-04T04:32:51.595Z,995.65
2018-03-04T04:33:51.574Z,995.63
2018-03-04T04:35:51.503Z,995.60
2018-03-04T04:36:51.824Z,995.59
2018-03-04T04:37:51.442Z,995.60
2018-03-04T04:38:51.465Z,995.64
2018-03-04T04:39:51.379Z,995.60
2018-03-04T04:40:51.350Z,995.52
2018-03-04T04:41:51.322Z,995.56
2018-03-04T04:42:51.287Z,995.50
2018-03-04T04:43:51.617Z,995.49
2018-03-04T04:44:51.335Z,995.50
2018-03-04T04:46:51.173Z,995.48
2018-03-04T04:47:51.137Z,995.47
2018-03-04T04:48:51.112Z,995.46
2018-03-04T04:49:51.135Z,995.44
2018-03-04T04:50:51.360Z,995.42
2018-03-04T04:51:51.014Z,995.38
2018-03-04T04:52:50.989Z,995.39
2018-03-04T04:53:51.027Z,995.36
2018-03-04T04:54:50.992Z,995.35
2018-03-04T04:55:50.908Z,995.42
2018-03-04T04:56:51.176Z,995.39
2018-03-04T04:57:50.842Z,995.36
2018-03-04T04:58:50.821Z,995.38
2018-03-04T04:59:50.784Z,995.40
2018-03-04T05:00:50.807Z,995.35
2018-03-04T05:01:50.726Z,995.28
2018-03-04T05:02:51.005Z,995.28
2018-03-04T05:03:50.669Z,995.31
2018-03-04T05:04:50.682Z,995.34
2018-03-04T05:05:50.612Z,995.32
2018-03-04T05:06:50.628Z,995.31
2018-03-04T05:07:50.549Z,995.28
2018-03-04T05:08:50.519Z,995.26
2018-03-04T05:09:50.483Z,995.26
2018-03-04T05:10:50.461Z,995.25
2018-03-04T05:11:50.483Z,995.27
2018-03-04T05:12:50.401Z,995.29
2018-03-04T05:13:50.372Z,995.26
2018-03-04T05:14:50.636Z,995.18
2018-03-04T05:15:50.413Z,995.17
2018-03-04T05:16:50.286Z,995.16
2018-03-04T05:17:50.245Z,995.24
2018-03-04T05:18:50.223Z,995.24
2018-03-04T05:19:50.187Z,995.23
2018-03-04T05:20:50.464Z,995.12
2018-03-04T05:21:50.184Z,995.11
2018-03-04T05:22:50.096Z,995.13
2018-03-04T05:23:50.077Z,995.12
2018-03-04T05:24:50.046Z,995.11
2018-03-04T05:25:50.021Z,995.14
2018-03-04T05:26:50.280Z,995.11
2018-03-04T05:27:50.054Z,995.06
2018-03-04T05:29:49.903Z,995.05
2018-03-04T05:30:49.871Z,995.06
2018-03-04T05:31:49.934Z,995.05
2018-03-04T05:32:49.802Z,995.06
2018-03-04T05:33:50.182Z,995.07
2018-03-04T05:34:49.744Z,995.07
2018-03-04T05:36:49.686Z,995.01
2018-03-04T05:37:49.708Z,995.07
2018-03-04T05:38:49.625Z,995.08
2018-03-04T05:39:49.615Z,995.04
2018-03-04T05:40:49.874Z,995.01
2018-03-04T05:41:49.543Z,995.04
2018-03-04T05:43:49.579Z,995.06
2018-03-04T05:44:49.456Z,995.10
2018-03-04T05:45:49.426Z,995.08
2018-03-04T05:46:49.390Z,995.11
2018-03-04T05:47:49.669Z,995.08
2018-03-04T05:48:49.688Z,995.10
2018-03-04T05:49:49.301Z,995.13
2018-03-04T05:50:49.277Z,995.07
2018-03-04T05:51:49.257Z,995.14
2018-03-04T05:52:49.219Z,995.13
2018-03-04T05:53:49.194Z,995.09
2018-03-04T05:54:49.509Z,995.11
2018-03-04T05:55:49.428Z,995.03
2018-03-04T05:56:49.099Z,995.06
2018-03-04T05:57:49.065Z,995.07
2018-03-04T05:58:49.195Z,995.11
2018-03-04T05:59:49.115Z,995.08
2018-03-04T06:00:49.000Z,995.07
2018-03-04T06:01:49.249Z,995.10
2018-03-04T06:02:48.925Z,995.05
2018-03-04T06:03:48.888Z,995.08
2018-03-04T06:04:49.216Z,995.04
2018-03-04T06:05:48.830Z,995.07
2018-03-04T06:06:48.809Z,995.05
2018-03-04T06:07:48.782Z,995.08
2018-03-04T06:08:49.050Z,995.08
2018-03-04T06:10:48.741Z,995.08
2018-03-04T06:11:48.653Z,995.08
2018-03-04T06:12:48.635Z,995.02
2018-03-04T06:13:48.605Z,995.05
2018-03-04T06:14:48.876Z,995.03
2018-03-04T06:15:48.544Z,995.07
2018-03-04T06:16:48.615Z,995.04
2018-03-04T06:18:48.506Z,995.08
2018-03-04T06:19:48.428Z,995.10
2018-03-04T06:21:48.718Z,995.06
2018-03-04T06:22:48.338Z,994.97
2018-03-04T06:23:48.355Z,995.04
2018-03-04T06:24:48.440Z,994.96
2018-03-04T06:25:48.244Z,994.93
2018-03-04T06:26:48.272Z,994.92
2018-03-04T06:27:48.546Z,994.98
2018-03-04T06:28:48.158Z,994.96
2018-03-04T06:34:48.337Z,995.01
2018-03-04T06:35:47.970Z,995.08
2018-03-04T06:37:47.897Z,995.08
2018-03-04T06:39:47.887Z,994.92
2018-03-04T06:40:47.876Z,994.96
2018-03-04T06:41:48.081Z,994.97
2018-03-04T06:42:47.744Z,994.98
2018-03-04T06:43:47.715Z,995.04
2018-03-04T06:44:47.797Z,994.95
2018-03-04T06:45:47.660Z,995.03
2018-03-04T06:46:47.632Z,994.99
2018-03-04T06:48:47.924Z,994.95
2018-03-04T06:49:47.545Z,995.01
2018-03-04T06:50:47.518Z,995.03
2018-03-04T06:51:47.487Z,995.01
2018-03-04T06:52:47.457Z,995.04
2018-03-04T06:54:47.741Z,995.13
2018-03-04T06:56:47.686Z,995.17
2018-03-04T06:57:47.316Z,995.15
2018-03-04T06:58:47.274Z,995.22
2018-03-04T06:59:47.246Z,995.19
2018-03-04T07:00:47.214Z,995.22
2018-03-04T07:01:47.489Z,995.16
2018-03-04T07:03:47.187Z,995.10
2018-03-04T07:04:47.100Z,995.12
2018-03-04T07:05:47.066Z,995.15
2018-03-04T07:06:47.059Z,995.22
2018-03-04T07:08:47.282Z,995.17
2018-03-04T07:09:47.011Z,995.23
2018-03-04T07:10:46.921Z,995.17
2018-03-04T07:11:46.892Z,995.14
2018-03-04T07:12:46.871Z,995.13
2018-03-04T07:14:47.163Z,995.08
2018-03-04T07:15:47.232Z,995.16
2018-03-04T07:16:46.754Z,995.13
2018-03-04T07:17:46.720Z,995.15
2018-03-04T07:18:46.690Z,995.12
2018-03-04T07:19:46.659Z,995.25
2018-03-04T07:20:46.634Z,995.21
2018-03-04T07:21:46.958Z,995.18
2018-03-04T07:22:46.673Z,995.24
2018-03-04T07:24:46.573Z,995.21
2018-03-04T07:26:46.458Z,995.08
2018-03-04T07:27:46.500Z,995.12
2018-03-04T07:28:46.935Z,995.04
2018-03-04T07:29:46.423Z,995.13
2018-03-04T07:30:46.360Z,995.13
2018-03-04T07:31:46.322Z,995.13
2018-03-04T07:32:46.286Z,995.11
2018-03-04T07:33:46.364Z,995.08
2018-03-04T07:34:46.643Z,995.12
2018-03-04T07:35:46.205Z,995.13
2018-03-04T07:36:46.176Z,995.10
2018-03-04T07:37:46.147Z,995.06
2018-03-04T07:38:46.111Z,995.07
2018-03-04T07:39:46.139Z,995.13
2018-03-04T07:40:46.363Z,995.14
2018-03-04T07:41:46.030Z,995.10
2018-03-04T07:42:45.995Z,995.15
2018-03-04T07:43:46.057Z,995.09
2018-03-04T07:44:46.018Z,995.04
2018-03-04T07:45:46.049Z,995.05
2018-03-04T07:46:46.188Z,995.07
2018-03-04T07:47:45.930Z,995.09
2018-03-04T07:48:45.907Z,995.08
2018-03-04T07:49:45.870Z,995.13
2018-03-04T07:50:45.843Z,995.09
2018-03-04T07:51:45.861Z,995.13
2018-03-04T07:52:46.020Z,995.15
2018-03-04T07:53:45.745Z,995.10
2018-03-04T07:56:45.596Z,995.13
2018-03-04T07:57:45.677Z,995.17
2018-03-04T07:58:45.849Z,995.10
2018-03-04T07:59:45.516Z,995.13
2018-03-04T08:00:45.483Z,995.14
2018-03-04T08:01:45.456Z,995.08
2018-03-04T08:02:45.484Z,995.07
2018-03-04T08:03:45.398Z,995.03
2018-03-04T08:04:45.672Z,995.00
2018-03-04T08:05:45.342Z,995.04
2018-03-04T08:06:45.313Z,995.01
2018-03-04T08:07:45.292Z,995.02
2018-03-04T08:08:45.361Z,994.98
2018-03-04T08:09:45.236Z,994.96
2018-03-04T08:10:45.200Z,994.92
2018-03-04T08:11:45.482Z,994.96
2018-03-04T08:12:45.156Z,994.91
2018-03-04T08:14:45.197Z,994.83
2018-03-04T08:15:45.069Z,994.81
2018-03-04T08:16:45.040Z,994.85
2018-03-04T08:17:45.015Z,994.75
2018-03-04T08:18:45.286Z,994.82
2018-03-04T08:19:45.049Z,994.80
2018-03-04T08:20:44.929Z,994.72
2018-03-04T08:21:44.908Z,994.74
2018-03-04T08:22:44.973Z,994.74
2018-03-04T08:23:44.848Z,994.71
2018-03-04T08:24:44.940Z,994.69
2018-03-04T08:25:45.193Z,994.68
2018-03-04T08:26:44.762Z,994.70
2018-03-04T08:27:44.727Z,994.74
2018-03-04T08:28:44.699Z,994.77
2018-03-04T08:29:44.731Z,994.75
2018-03-04T08:30:44.696Z,994.76
2018-03-04T08:31:44.615Z,994.75
2018-03-04T08:32:44.892Z,994.68
2018-03-04T08:33:44.555Z,994.71
2018-03-04T08:34:44.588Z,994.71
2018-03-04T08:35:44.560Z,994.77
2018-03-04T08:36:44.488Z,994.76
2018-03-04T08:37:44.445Z,994.76
2018-03-04T08:38:44.431Z,994.70
2018-03-04T08:39:44.907Z,994.70
2018-03-04T08:40:45.072Z,994.71
2018-03-04T08:41:44.441Z,994.69
2018-03-04T08:42:44.318Z,994.70
2018-03-04T08:43:44.290Z,994.73
2018-03-04T08:44:45.377Z,994.73
2018-03-04T08:45:44.231Z,994.78
2018-03-04T08:46:44.563Z,994.75
2018-03-04T08:47:44.235Z,994.74
2018-03-04T08:48:44.159Z,994.79
2018-03-04T08:50:44.099Z,994.82
2018-03-04T08:51:44.075Z,994.91
2018-03-04T08:52:44.395Z,994.91
2018-03-04T08:53:44.026Z,994.93
2018-03-04T08:54:44.000Z,994.94
2018-03-04T08:55:43.964Z,994.93
2018-03-04T08:56:44.038Z,994.92
2018-03-04T08:58:44.271Z,995.03
2018-03-04T08:59:43.969Z,994.98
2018-03-04T09:01:43.805Z,994.96
2018-03-04T09:02:43.780Z,995.02
2018-03-04T09:03:43.805Z,995.00
2018-03-04T09:04:44.038Z,995.08
2018-03-04T09:05:43.747Z,995.11
2018-03-04T09:06:43.740Z,995.22
2018-03-04T09:07:43.706Z,995.30
2018-03-04T09:08:43.626Z,995.27
2018-03-04T09:09:43.609Z,995.26
2018-03-04T09:11:43.853Z,995.29
2018-03-04T09:12:43.527Z,995.32
2018-03-04T09:13:43.548Z,995.34
2018-03-04T09:14:43.486Z,995.35
2018-03-04T09:15:43.464Z,995.36
2018-03-04T09:16:43.526Z,995.37
2018-03-04T09:17:43.719Z,995.23
2018-03-04T09:19:43.493Z,995.31
2018-03-04T09:20:43.345Z,995.20
2018-03-04T09:22:43.293Z,995.16
2018-03-04T09:23:43.278Z,995.13
2018-03-04T09:24:43.599Z,995.06
2018-03-04T09:25:43.230Z,995.13
2018-03-04T09:27:43.177Z,995.16
2018-03-04T09:28:43.161Z,995.17
2018-03-04T09:29:43.143Z,995.11
2018-03-04T09:30:43.181Z,995.14
2018-03-04T09:31:43.450Z,995.14
2018-03-04T09:32:43.067Z,995.11
2018-03-04T09:33:43.047Z,995.14
2018-03-04T09:34:43.023Z,995.19
2018-03-04T09:35:43.009Z,995.24
2018-03-04T09:36:43.079Z,995.24
2018-03-04T09:37:42.955Z,995.26
2018-03-04T09:38:43.332Z,995.27
2018-03-04T09:39:42.915Z,995.25
2018-03-04T09:40:42.991Z,995.26
2018-03-04T09:41:42.910Z,995.31
2018-03-04T09:42:42.848Z,995.26
2018-03-04T09:43:42.854Z,995.28
2018-03-04T09:46:43.055Z,995.28
2018-03-04T09:47:42.788Z,995.27
2018-03-04T09:48:42.716Z,995.24
2018-03-04T09:49:42.695Z,995.21
2018-03-04T09:50:42.723Z,995.19
2018-03-04T09:51:42.649Z,995.21
2018-03-04T09:52:42.679Z,995.19
2018-03-04T09:53:42.901Z,995.18
2018-03-04T09:54:42.671Z,995.19
2018-03-04T09:55:42.560Z,995.19
2018-03-04T09:56:42.587Z,995.15
2018-03-04T09:57:42.572Z,995.23
2018-03-04T09:58:42.492Z,995.19
2018-03-04T10:00:42.754Z,995.20
2018-03-04T10:01:42.483Z,995.31
2018-03-04T10:02:42.461Z,995.27
2018-03-04T10:03:43.094Z,995.34
2018-03-04T10:04:42.379Z,995.30
2018-03-04T10:05:42.351Z,995.25
2018-03-04T10:06:42.337Z,995.27
2018-03-04T10:08:42.642Z,995.27
2018-03-04T10:09:42.284Z,995.39
2018-03-04T10:10:42.249Z,995.49
2018-03-04T10:11:42.230Z,995.39
2018-03-04T10:12:42.208Z,995.45
2018-03-04T10:13:43.498Z,995.29
2018-03-04T10:14:42.223Z,995.43
2018-03-04T10:15:42.451Z,995.50
2018-03-04T10:17:42.124Z,995.37
2018-03-04T10:18:42.176Z,995.26
2018-03-04T10:19:42.127Z,995.25
2018-03-04T10:20:42.058Z,995.30
2018-03-04T10:21:42.402Z,995.31
2018-03-04T10:22:42.019Z,995.18
2018-03-04T10:23:42.008Z,995.25
2018-03-04T10:24:41.985Z,995.38
2018-03-04T10:25:42.073Z,995.26
2018-03-04T10:26:41.953Z,995.36
2018-03-04T10:28:42.322Z,995.40
2018-03-04T10:29:41.905Z,995.49
2018-03-04T10:30:41.876Z,995.36
2018-03-04T10:31:41.866Z,995.35
2018-03-04T10:32:41.843Z,995.20
2018-03-04T10:33:42.176Z,995.39
2018-03-04T10:34:42.110Z,995.46
2018-03-04T10:35:41.789Z,995.34
2018-03-04T10:36:41.771Z,995.31
2018-03-04T10:37:41.761Z,995.55
2018-03-04T10:38:41.854Z,995.33
2018-03-04T10:39:41.954Z,995.25
2018-03-04T10:40:42.010Z,995.42
2018-03-04T10:41:41.737Z,995.50
2018-03-04T10:42:41.678Z,995.30
2018-03-04T10:43:41.660Z,995.41
2018-03-04T10:44:41.989Z,995.39
2018-03-04T10:45:41.726Z,995.33
2018-03-04T10:46:41.903Z,995.22
2018-03-04T10:47:41.649Z,995.30
2018-03-04T10:48:41.584Z,995.23
2018-03-04T10:49:41.556Z,995.30
2018-03-04T10:50:41.542Z,995.29
2018-03-04T10:51:41.630Z,995.29
2018-03-04T10:52:41.815Z,995.24
2018-03-04T10:53:41.851Z,995.36
2018-03-04T10:54:41.579Z,995.43
2018-03-04T10:55:41.482Z,995.31
2018-03-04T10:56:41.449Z,995.21
2018-03-04T10:58:41.755Z,995.25
2018-03-04T10:59:41.504Z,995.43
2018-03-04T11:00:41.430Z,995.62
2018-03-04T11:01:41.371Z,995.53
2018-03-04T11:02:41.346Z,995.54
2018-03-04T11:03:41.344Z,995.53
2018-03-04T11:04:41.334Z,995.46
2018-03-04T11:08:41.712Z,995.27
2018-03-04T11:10:41.353Z,995.15
2018-03-04T11:11:41.220Z,995.13
2018-03-04T11:12:41.205Z,995.07
2018-03-04T11:13:42.492Z,995.08
2018-03-04T11:14:41.171Z,995.15
2018-03-04T11:15:41.460Z,995.24
2018-03-04T11:16:41.154Z,995.43
2018-03-04T11:17:41.132Z,995.33
2018-03-04T11:18:41.117Z,995.41
2018-03-04T11:19:41.160Z,995.08
2018-03-04T11:20:41.096Z,995.01
2018-03-04T11:21:41.079Z,995.04
2018-03-04T11:23:41.354Z,994.85
2018-03-04T11:24:41.033Z,994.68
2018-03-04T11:25:41.117Z,994.65
2018-03-04T11:27:41.040Z,994.65
2018-03-04T11:28:41.024Z,994.61
2018-03-04T11:29:40.969Z,994.58
2018-03-04T11:30:41.251Z,994.54
2018-03-04T11:31:40.985Z,994.52
2018-03-04T11:32:40.937Z,994.45
2018-03-04T11:33:40.904Z,994.48
2018-03-04T11:34:40.897Z,994.46
2018-03-04T11:35:40.882Z,994.41
2018-03-04T11:36:40.867Z,994.60
2018-03-04T11:37:41.200Z,994.36
2018-03-04T11:38:40.833Z,994.29
2018-03-04T11:39:40.811Z,994.26
2018-03-04T11:40:40.801Z,994.33
2018-03-04T11:41:40.787Z,994.26
2018-03-04T11:42:40.765Z,994.21
2018-03-04T11:44:41.085Z,994.18
2018-03-04T11:45:40.847Z,994.11
2018-03-04T11:46:40.711Z,994.08
2018-03-04T11:47:40.696Z,994.05
2018-03-04T11:48:41.399Z,994.01
2018-03-04T11:49:40.674Z,994.00
2018-03-04T11:50:40.688Z,993.99
2018-03-04T11:51:40.620Z,993.97
2018-03-04T11:52:40.612Z,994.00
2018-03-04T11:53:40.585Z,994.00
2018-03-04T11:54:40.567Z,993.97
2018-03-04T11:55:40.556Z,994.01
2018-03-04T11:56:40.885Z,994.00
2018-03-04T11:57:40.521Z,994.04
2018-03-04T11:58:41.104Z,994.03
2018-03-04T12:00:40.468Z,994.04
2018-03-04T12:01:40.450Z,994.06
2018-03-04T12:02:40.732Z,994.01
2018-03-04T12:03:40.410Z,994.00
2018-03-04T12:05:40.420Z,994.01
2018-03-04T12:08:40.719Z,993.94
2018-03-04T12:10:40.286Z,993.85
2018-03-04T12:11:40.307Z,993.82
2018-03-04T12:12:40.247Z,993.85
2018-03-04T12:13:40.217Z,993.78
2018-03-04T12:14:40.567Z,993.74
2018-03-04T12:15:40.188Z,993.69
2018-03-04T12:16:40.167Z,993.65
2018-03-04T12:17:40.499Z,993.65
2018-03-04T12:18:40.126Z,993.61
2018-03-04T12:19:40.111Z,993.59
2018-03-04T12:21:40.122Z,993.62
2018-03-04T12:22:40.045Z,993.56
2018-03-04T12:23:40.077Z,993.53
2018-03-04T12:24:40.020Z,993.59
2018-03-04T12:25:39.996Z,993.60
2018-03-04T12:26:39.970Z,993.68
2018-03-04T12:28:40.233Z,994.01
2018-03-04T12:30:40.008Z,994.07
2018-03-04T12:32:39.862Z,993.65
2018-03-04T12:33:39.838Z,993.53
2018-03-04T12:34:39.821Z,993.62
2018-03-04T12:35:40.211Z,993.75
2018-03-04T12:36:39.847Z,993.73
2018-03-04T12:37:39.869Z,993.74
2018-03-04T12:38:39.754Z,993.73
2018-03-04T12:39:39.731Z,993.71
2018-03-04T12:40:39.715Z,993.67
2018-03-04T12:41:39.816Z,993.69
2018-03-04T12:42:39.981Z,993.69
2018-03-04T12:43:39.662Z,993.71
2018-03-04T12:44:39.652Z,993.61
2018-03-04T12:45:39.634Z,993.65
2018-03-04T12:46:39.614Z,993.63
2018-03-04T12:47:39.743Z,993.62
2018-03-04T12:49:39.856Z,993.62
2018-03-04T12:50:39.544Z,993.62
2018-03-04T12:51:39.524Z,993.61
2018-03-04T12:52:40.099Z,993.64
2018-03-04T12:53:39.658Z,993.62
2018-03-04T12:54:39.521Z,993.63
2018-03-04T12:55:39.453Z,993.55
2018-03-04T12:56:39.724Z,993.53
2018-03-04T12:57:39.414Z,993.50
2018-03-04T12:58:39.541Z,993.50
2018-03-04T12:59:39.373Z,993.49
2018-03-04T13:00:39.351Z,993.43
2018-03-04T13:01:39.375Z,993.44
2018-03-04T13:02:39.325Z,993.48
2018-03-04T13:03:39.591Z,993.50
2018-03-04T13:04:39.322Z,993.48
2018-03-04T13:05:39.260Z,993.50
2018-03-04T13:06:39.237Z,993.47
2018-03-04T13:07:39.249Z,993.35
2018-03-04T13:08:39.194Z,993.38
2018-03-04T13:10:39.600Z,993.29
2018-03-04T13:11:39.134Z,993.31
2018-03-04T13:12:39.122Z,993.36
2018-03-04T13:13:39.108Z,993.41
2018-03-04T13:14:39.077Z,993.45
2018-03-04T13:15:39.125Z,993.46
2018-03-04T13:16:39.335Z,993.50
2018-03-04T13:17:39.023Z,993.39
2018-03-04T13:18:39.003Z,993.42
2018-03-04T13:19:38.985Z,993.35
2018-03-04T13:20:38.966Z,993.36
2018-03-04T13:22:39.273Z,993.35
2018-03-04T13:23:38.976Z,993.32
2018-03-04T13:24:38.879Z,993.33
2018-03-04T13:25:38.964Z,993.30
2018-03-04T13:26:38.852Z,993.26
2018-03-04T13:27:38.827Z,993.31
2018-03-04T13:28:39.104Z,993.30
2018-03-04T13:29:38.785Z,993.21
2018-03-04T13:30:38.871Z,993.24
2018-03-04T13:31:38.744Z,993.26
2018-03-04T13:32:38.732Z,993.25
2018-03-04T13:34:39.039Z,993.23
2018-03-04T13:35:38.725Z,993.25
2018-03-04T13:36:38.656Z,993.22
2018-03-04T13:38:38.910Z,993.15
2018-03-04T13:39:38.604Z,993.10
2018-03-04T13:40:38.913Z,993.13
2018-03-04T13:41:38.847Z,993.14
2018-03-04T13:42:38.540Z,993.17
2018-03-04T13:43:38.523Z,993.16
2018-03-04T13:44:38.496Z,993.13
2018-03-04T13:45:38.481Z,993.13
2018-03-04T13:47:38.743Z,993.12
2018-03-04T13:48:38.427Z,993.15
2018-03-04T13:49:38.405Z,993.15
2018-03-04T13:50:38.388Z,993.12
2018-03-04T13:51:38.364Z,993.11
2018-03-04T13:53:38.680Z,993.05
2018-03-04T13:54:38.300Z,993.00
2018-03-04T13:55:38.284Z,992.98
2018-03-04T13:59:38.604Z,992.90
2018-03-04T14:00:38.182Z,992.95
2018-03-04T14:01:38.166Z,992.96
2018-03-04T14:02:38.147Z,993.03
2018-03-04T14:03:38.431Z,992.93
2018-03-04T14:04:38.119Z,992.93