createdAt,value
2023-01-10T00:00:01.397Z,8.60
2023-01-10T00:01:23.564Z,8.40
2023-01-10T00:02:45.657Z,16.60
2023-01-10T00:04:07.831Z,11.20
2023-01-10T00:05:29.964Z,9.57
2023-01-10T00:06:52.599Z,10.03
2023-01-10T00:08:16.200Z,8.73
2023-01-10T00:09:38.245Z,10.90
2023-01-10T00:11:20.275Z,11.10
2023-01-10T00:13:00.967Z,8.43
2023-01-10T00:14:23.068Z,9.17
2023-01-10T00:15:45.369Z,10.23
2023-01-10T00:17:07.475Z,11.63
2023-01-10T00:18:29.509Z,12.63
2023-01-10T00:19:51.600Z,8.83
2023-01-10T00:21:14.385Z,8.10
2023-01-10T00:22:36.456Z,14.13
2023-01-10T00:24:01.113Z,10.53
2023-01-10T00:25:23.746Z,8.70
2023-01-10T00:26:53.147Z,9.63
2023-01-10T00:28:22.143Z,9.00
2023-01-10T00:29:44.563Z,10.40
2023-01-10T00:31:08.163Z,12.37
2023-01-10T00:32:30.235Z,8.97
2023-01-10T00:33:52.289Z,9.40
2023-01-10T00:35:14.417Z,11.60
2023-01-10T00:36:36.529Z,8.00
2023-01-10T00:38:05.616Z,11.47
2023-01-10T00:39:27.813Z,12.13
2023-01-10T00:40:49.995Z,10.47
2023-01-10T00:42:30.915Z,7.13
2023-01-10T00:43:59.164Z,13.10
2023-01-10T00:45:22.601Z,7.93
2023-01-10T00:46:44.656Z,8.03
2023-01-10T00:48:06.746Z,11.13
2023-01-10T00:49:28.825Z,9.23
2023-01-10T00:50:51.065Z,9.90
2023-01-10T00:52:13.212Z,12.70
2023-01-10T00:53:35.263Z,9.23
2023-01-10T00:54:57.403Z,7.97
2023-01-10T00:56:19.485Z,8.67
2023-01-10T00:57:41.492Z,9.07
2023-01-10T00:59:04.241Z,11.80
2023-01-10T01:00:26.620Z,8.60
2023-01-10T01:01:49.458Z,11.00
2023-01-10T01:03:11.517Z,9.97
2023-01-10T01:04:34.513Z,20.60
2023-01-10T01:05:56.618Z,7.70
2023-01-10T01:07:18.675Z,8.93
2023-01-10T01:08:40.728Z,9.57
2023-01-10T01:10:21.474Z,11.10
2023-01-10T01:11:43.541Z,9.20
2023-01-10T01:13:12.933Z,9.30
2023-01-10T01:14:35.029Z,9.90
2023-01-10T01:16:00.545Z,10.13
2023-01-10T01:17:22.697Z,9.17
2023-01-10T01:18:44.901Z,13.50
2023-01-10T01:20:07.821Z,12.60
2023-01-10T01:21:29.889Z,9.47
2023-01-10T01:22:51.971Z,10.47
2023-01-10T01:24:14.063Z,9.17
2023-01-10T01:25:36.205Z,16.33
2023-01-10T01:26:58.269Z,11.13
2023-01-10T01:28:21.830Z,9.67
2023-01-10T01:29:44.036Z,9.50
2023-01-10T01:31:10.584Z,13.13
2023-01-10T01:32:32.921Z,8.10
2023-01-10T01:33:55.039Z,7.40
2023-01-10T01:35:17.735Z,13.20
2023-01-10T01:36:39.789Z,11.07
2023-01-10T01:38:01.831Z,7.80
2023-01-10T01:39:24.239Z,9.60
2023-01-10T01:40:46.470Z,12.87
2023-01-10T01:42:30.753Z,12.03
2023-01-10T01:44:02.454Z,9.67
2023-01-10T01:45:24.509Z,7.40
2023-01-10T01:47:08.451Z,11.07
2023-01-10T01:48:41.405Z,13.70
2023-01-10T01:50:05.424Z,9.33
2023-01-10T01:51:30.979Z,12.20
2023-01-10T01:52:56.828Z,10.63
2023-01-10T01:54:19.420Z,13.87
2023-01-10T01:55:43.713Z,8.80
2023-01-10T01:57:10.958Z,10.00
2023-01-10T01:59:02.545Z,11.03
2023-01-10T02:00:24.751Z,11.50
2023-01-10T02:01:50.171Z,11.57
2023-01-10T02:03:13.795Z,10.77
2023-01-10T02:04:48.852Z,13.17
2023-01-10T02:06:11.826Z,11.50
2023-01-10T02:07:40.014Z,12.40
2023-01-10T02:09:27.925Z,11.33
2023-01-10T02:11:05.922Z,11.63
2023-01-10T02:12:30.031Z,11.50
2023-01-10T02:13:53.319Z,10.70
2023-01-10T02:15:17.605Z,11.67
2023-01-10T02:16:39.719Z,11.53
2023-01-10T02:18:03.514Z,10.40
2023-01-10T02:19:43.556Z,8.93
2023-01-10T02:21:17.083Z,15.90
2023-01-10T02:22:54.239Z,15.03
2023-01-10T02:24:40.521Z,10.10
2023-01-10T02:26:08.284Z,9.23
2023-01-10T02:27:38.983Z,10.30
2023-01-10T02:29:19.743Z,14.43
2023-01-10T02:30:53.484Z,11.47
2023-01-10T02:32:42.079Z,17.33
2023-01-10T02:34:33.502Z,11.60
2023-01-10T02:36:15.165Z,10.97
2023-01-10T02:37:52.194Z,12.17
2023-01-10T02:39:17.273Z,13.07
2023-01-10T02:41:09.527Z,13.13
2023-01-10T02:42:42.459Z,12.30
2023-01-10T02:44:25.428Z,10.77
2023-01-10T02:45:55.108Z,12.20
2023-01-10T02:47:17.163Z,13.63
2023-01-10T02:48:39.278Z,14.03
2023-01-10T02:50:28.545Z,13.23
2023-01-10T02:51:50.618Z,14.13
2023-01-10T02:53:24.410Z,12.53
2023-01-10T02:54:47.257Z,10.07
2023-01-10T02:56:21.156Z,14.60
2023-01-10T02:58:24.253Z,14.13
2023-01-10T03:00:09.237Z,14.90
2023-01-10T03:02:10.634Z,16.97
2023-01-10T03:03:56.634Z,19.90
2023-01-10T03:05:43.382Z,15.50
2023-01-10T03:07:15.769Z,16.50
2023-01-10T03:09:21.914Z,13.67
2023-01-10T03:11:01.704Z,21.57
2023-01-10T03:12:57.460Z,16.17
2023-01-10T03:14:23.318Z,18.90
2023-01-10T03:15:48.164Z,18.47
2023-01-10T03:17:13.862Z,19.47
2023-01-10T03:18:57.433Z,18.57
2023-01-10T03:20:21.879Z,22.97
2023-01-10T03:21:44.634Z,20.30
2023-01-10T03:23:07.102Z,18.90
2023-01-10T03:24:35.759Z,21.10
2023-01-10T03:25:58.460Z,22.97
2023-01-10T03:27:40.622Z,25.63
2023-01-10T03:29:07.861Z,19.67
2023-01-10T03:30:40.902Z,23.50
2023-01-10T03:32:05.993Z,21.70
2023-01-10T03:33:30.912Z,22.63
2023-01-10T03:34:54.101Z,24.63
2023-01-10T03:36:38.766Z,21.27
2023-01-10T03:38:10.415Z,25.93
2023-01-10T03:39:51.404Z,24.60
2023-01-10T03:41:29.339Z,24.03
2023-01-10T03:43:19.092Z,23.97
2023-01-10T03:45:06.413Z,23.13
2023-01-10T03:46:37.682Z,25.47
2023-01-10T03:48:05.263Z,27.20
2023-01-10T03:49:28.967Z,33.10
2023-01-10T03:50:52.224Z,28.10
2023-01-10T03:52:17.189Z,28.40
2023-01-10T03:53:39.925Z,23.30
2023-01-10T03:55:03.460Z,23.97
2023-01-10T03:56:25.511Z,28.10
2023-01-10T03:57:48.905Z,26.87
2023-01-10T03:59:11.321Z,29.40
2023-01-10T04:00:33.699Z,31.87
2023-01-10T04:01:56.303Z,29.50
2023-01-10T04:03:18.353Z,26.70
2023-01-10T04:04:40.713Z,27.23
2023-01-10T04:06:04.301Z,31.70
2023-01-10T04:07:27.308Z,28.30
2023-01-10T04:08:49.415Z,30.63
2023-01-10T04:10:11.675Z,35.37
2023-01-10T04:11:33.849Z,29.40
2023-01-10T04:12:59.491Z,31.33
2023-01-10T04:14:21.730Z,28.40
2023-01-10T04:15:43.779Z,27.20
2023-01-10T04:17:06.110Z,27.73
2023-01-10T04:18:28.255Z,34.40
2023-01-10T04:19:50.445Z,28.67
2023-01-10T04:21:12.491Z,28.30
2023-01-10T04:22:34.586Z,33.90
2023-01-10T04:23:56.665Z,29.60
2023-01-10T04:25:18.722Z,29.90
2023-01-10T04:26:40.732Z,33.00
2023-01-10T04:28:02.789Z,29.30
2023-01-10T04:29:24.917Z,38.07
2023-01-10T04:30:46.976Z,44.13
2023-01-10T04:32:09.054Z,34.93
2023-01-10T04:33:31.203Z,35.13
2023-01-10T04:34:53.919Z,31.27
2023-01-10T04:36:15.983Z,30.00
2023-01-10T04:37:38.206Z,33.93
2023-01-10T04:39:00.621Z,32.93
2023-01-10T04:40:23.492Z,35.37
2023-01-10T04:41:45.616Z,36.20
2023-01-10T04:43:07.729Z,36.03
2023-01-10T04:44:29.788Z,32.67
2023-01-10T04:45:52.387Z,35.10
2023-01-10T04:47:14.496Z,32.53
2023-01-10T04:48:37.555Z,34.10
2023-01-10T04:49:59.615Z,32.67
2023-01-10T04:51:22.048Z,33.07
2023-01-10T04:52:44.181Z,37.73
2023-01-10T04:54:06.599Z,34.43
2023-01-10T04:55:28.648Z,39.53
2023-01-10T04:56:50.723Z,37.20
2023-01-10T04:58:12.991Z,36.30
2023-01-10T04:59:35.103Z,34.90
2023-01-10T05:00:57.243Z,51.43
2023-01-10T05:02:19.395Z,33.20
2023-01-10T05:03:41.872Z,41.83
2023-01-10T05:05:03.991Z,39.33
2023-01-10T05:06:26.092Z,34.67
2023-01-10T05:07:48.184Z,32.20
2023-01-10T05:09:10.402Z,36.73
2023-01-10T05:10:32.511Z,33.53
2023-01-10T05:11:55.052Z,36.63
2023-01-10T05:13:17.089Z,33.30
2023-01-10T05:14:39.238Z,33.37
2023-01-10T05:16:01.387Z,37.80
2023-01-10T05:17:23.474Z,37.17
2023-01-10T05:18:45.530Z,34.43
2023-01-10T05:20:08.367Z,35.43
2023-01-10T05:21:30.401Z,35.20
2023-01-10T05:22:52.574Z,38.73
2023-01-10T05:24:14.670Z,34.07
2023-01-10T05:25:36.825Z,31.30
2023-01-10T05:26:58.906Z,30.10
2023-01-10T05:28:21.021Z,31.43
2023-01-10T05:29:43.573Z,30.87
2023-01-10T05:31:07.148Z,34.87
2023-01-10T05:32:29.641Z,33.03
2023-01-10T05:33:52.262Z,30.50
2023-01-10T05:35:14.371Z,28.63
2023-01-10T05:36:36.413Z,34.70
2023-01-10T05:37:58.450Z,34.97
2023-01-10T05:39:21.346Z,34.80
2023-01-10T05:40:43.398Z,38.90
2023-01-10T05:42:05.782Z,37.37
2023-01-10T05:43:28.693Z,38.00
2023-01-10T05:44:50.758Z,37.73
2023-01-10T05:46:12.896Z,36.57
2023-01-10T05:47:34.969Z,41.63
2023-01-10T05:48:56.991Z,38.43
2023-01-10T05:50:19.174Z,41.30
2023-01-10T05:51:42.334Z,38.00
2023-01-10T05:53:05.865Z,45.57
2023-01-10T05:54:29.683Z,38.40
2023-01-10T05:55:59.165Z,43.20
2023-01-10T05:57:22.316Z,37.50
2023-01-10T05:58:47.271Z,36.90
2023-01-10T06:00:12.148Z,32.50
2023-01-10T06:01:34.220Z,37.63
2023-01-10T06:02:57.573Z,37.77
2023-01-10T06:04:19.615Z,39.60
2023-01-10T06:05:41.811Z,43.57
2023-01-10T06:07:03.977Z,47.27
2023-01-10T06:08:26.098Z,43.27
2023-01-10T06:09:48.642Z,38.97
2023-01-10T06:11:10.626Z,42.20
2023-01-10T06:12:32.866Z,41.47
2023-01-10T06:13:55.760Z,40.47
2023-01-10T06:15:17.968Z,36.50
2023-01-10T06:16:41.681Z,33.00
2023-01-10T06:18:04.093Z,40.20
2023-01-10T06:19:26.117Z,35.60
2023-01-10T06:20:48.235Z,39.77
2023-01-10T06:22:10.313Z,37.33
2023-01-10T06:23:32.358Z,39.53
2023-01-10T06:24:55.485Z,29.80
2023-01-10T06:26:18.617Z,35.50
2023-01-10T06:27:41.632Z,40.93
2023-01-10T06:29:03.755Z,35.57
2023-01-10T06:30:25.799Z,30.50
2023-01-10T06:31:47.868Z,30.87
2023-01-10T06:33:11.469Z,26.57
2023-01-10T06:34:34.106Z,30.30
2023-01-10T06:35:56.211Z,31.03
2023-01-10T06:37:20.158Z,32.13
2023-01-10T06:38:42.681Z,26.13
2023-01-10T06:40:05.936Z,26.63
2023-01-10T06:41:28.045Z,23.20
2023-01-10T06:42:51.346Z,22.70
2023-01-10T06:44:13.820Z,21.70
2023-01-10T06:45:35.937Z,25.47
2023-01-10T06:46:58.083Z,23.27
2023-01-10T06:48:20.099Z,36.97
2023-01-10T06:49:42.148Z,32.47
2023-01-10T06:51:05.813Z,29.87
2023-01-10T06:52:27.854Z,31.87
2023-01-10T06:53:49.916Z,28.30
2023-01-10T06:55:12.029Z,28.10
2023-01-10T06:56:34.074Z,32.97
2023-01-10T06:57:57.525Z,24.50
2023-01-10T06:59:19.578Z,28.50
2023-01-10T07:00:41.639Z,34.10
2023-01-10T07:02:03.805Z,38.60
2023-01-10T07:03:25.996Z,33.77
2023-01-10T07:04:51.393Z,29.70
2023-01-10T07:06:13.882Z,29.07
2023-01-10T07:07:35.927Z,35.33
2023-01-10T07:08:58.104Z,31.87
2023-01-10T07:10:20.148Z,23.73
2023-01-10T07:11:42.321Z,28.00
2023-01-10T07:13:04.339Z,31.53
2023-01-10T07:14:26.381Z,38.80
2023-01-10T07:15:48.773Z,28.53
2023-01-10T07:17:11.038Z,29.13
2023-01-10T07:18:37.741Z,25.30
2023-01-10T07:19:59.833Z,33.80
2023-01-10T07:21:21.975Z,27.97
2023-01-10T07:22:44.039Z,27.07
2023-01-10T07:24:06.651Z,29.77
2023-01-10T07:25:30.538Z,30.13
2023-01-10T07:26:55.701Z,30.30
2023-01-10T07:28:17.730Z,23.80
2023-01-10T07:29:39.794Z,28.23
2023-01-10T07:31:03.789Z,34.47
2023-01-10T07:32:26.459Z,27.97
2023-01-10T07:33:48.527Z,37.43
2023-01-10T07:35:10.692Z,23.80
2023-01-10T07:36:32.841Z,29.10
2023-01-10T07:37:58.417Z,30.47
2023-01-10T07:39:20.730Z,20.07
2023-01-10T07:40:44.352Z,26.17
2023-01-10T07:42:06.514Z,26.50
2023-01-10T07:43:28.723Z,22.97
2023-01-10T07:44:51.323Z,26.30
2023-01-10T07:46:13.500Z,26.27
2023-01-10T07:47:35.704Z,31.93
2023-01-10T07:48:57.834Z,24.70
2023-01-10T07:50:19.868Z,26.40
2023-01-10T07:51:41.932Z,28.27
2023-01-10T07:53:06.298Z,31.40
2023-01-10T07:54:28.336Z,22.00
2023-01-10T07:55:50.635Z,20.67
2023-01-10T07:57:12.765Z,26.10
2023-01-10T07:58:35.342Z,24.20
2023-01-10T07:59:57.382Z,26.70
2023-01-10T08:01:19.471Z,19.33
2023-01-10T08:02:41.674Z,22.40
2023-01-10T08:04:03.786Z,20.27
2023-01-10T08:05:26.611Z,30.43
2023-01-10T08:06:48.652Z,25.30
2023-01-10T08:08:12.133Z,21.47
2023-01-10T08:09:34.170Z,26.93
2023-01-10T08:10:57.037Z,29.83
2023-01-10T08:12:19.164Z,25.90
2023-01-10T08:13:41.328Z,21.40
2023-01-10T08:15:03.653Z,23.10
2023-01-10T08:16:25.827Z,20.60
2023-01-10T08:17:48.154Z,21.33
2023-01-10T08:19:12.438Z,23.43
2023-01-10T08:20:34.468Z,27.00
2023-01-10T08:21:56.686Z,32.00
2023-01-10T08:23:19.728Z,19.50
2023-01-10T08:24:41.743Z,27.53
2023-01-10T08:26:06.505Z,23.70
2023-01-10T08:27:28.546Z,15.80
2023-01-10T08:28:50.590Z,28.87
2023-01-10T08:30:13.571Z,19.37
2023-01-10T08:31:35.652Z,19.50
2023-01-10T08:32:58.012Z,17.03
2023-01-10T08:34:20.281Z,22.93
2023-01-10T08:35:43.631Z,22.80
2023-01-10T08:37:05.803Z,15.60
2023-01-10T08:38:27.885Z,21.73
2023-01-10T08:39:49.973Z,21.43
2023-01-10T08:41:12.651Z,18.47
2023-01-10T08:42:35.140Z,12.97
2023-01-10T08:43:57.180Z,18.50
2023-01-10T08:45:19.277Z,19.80
2023-01-10T08:46:42.437Z,20.60
2023-01-10T08:48:05.684Z,20.03
2023-01-10T08:49:27.726Z,15.57
2023-01-10T08:50:49.807Z,19.33
2023-01-10T08:52:12.232Z,15.27
2023-01-10T08:53:34.416Z,16.53
2023-01-10T08:54:56.520Z,15.87
2023-01-10T08:56:18.633Z,21.90
2023-01-10T08:57:40.681Z,11.23
2023-01-10T08:59:02.860Z,18.50
2023-01-10T09:00:24.972Z,17.70
2023-01-10T09:01:47.209Z,13.37
2023-01-10T09:03:09.535Z,11.80
2023-01-10T09:04:33.084Z,15.07
2023-01-10T09:05:55.282Z,17.07
2023-01-10T09:07:17.435Z,16.03
2023-01-10T09:08:39.549Z,17.70
2023-01-10T09:10:01.683Z,17.90
2023-01-10T09:11:23.732Z,15.97
2023-01-10T09:12:54.855Z,12.70
2023-01-10T09:14:16.937Z,15.17
2023-01-10T09:15:39.174Z,20.03
2023-01-10T09:17:01.264Z,17.03
2023-01-10T09:18:23.399Z,18.60
2023-01-10T09:19:45.513Z,10.67
2023-01-10T09:21:07.591Z,14.47
2023-01-10T09:22:29.648Z,14.27
2023-01-10T09:23:51.703Z,10.80
2023-01-10T09:25:13.724Z,23.87
2023-01-10T09:26:35.771Z,12.03
2023-01-10T09:27:59.510Z,15.47
2023-01-10T09:29:21.645Z,18.57
2023-01-10T09:30:44.623Z,13.17
2023-01-10T09:32:07.445Z,17.50
2023-01-10T09:33:35.173Z,15.60
2023-01-10T09:35:03.952Z,15.13
2023-01-10T09:36:26.022Z,13.33
2023-01-10T09:37:48.363Z,14.60
2023-01-10T09:39:10.448Z,8.87
2023-01-10T09:40:50.951Z,13.30
2023-01-10T09:42:28.343Z,11.10
2023-01-10T09:44:01.192Z,7.73
2023-01-10T09:45:51.956Z,9.20
2023-01-10T09:47:51.984Z,11.73
2023-01-10T09:49:38.461Z,15.33
2023-01-10T09:51:23.330Z,12.00
2023-01-10T09:52:51.082Z,8.37
2023-01-10T09:54:26.955Z,12.60
2023-01-10T09:55:55.063Z,14.90
2023-01-10T09:57:19.416Z,20.27
2023-01-10T09:58:42.798Z,11.33
2023-01-10T10:00:08.449Z,21.60
2023-01-10T10:01:37.117Z,19.17
2023-01-10T10:02:59.284Z,17.93
2023-01-10T10:04:33.297Z,20.07
2023-01-10T10:06:03.717Z,17.23
2023-01-10T10:07:32.964Z,19.20
2023-01-10T10:08:56.961Z,13.37
2023-01-10T10:10:24.484Z,12.97
2023-01-10T10:11:50.141Z,15.10
2023-01-10T10:13:39.655Z,16.60
2023-01-10T10:15:10.809Z,16.80
2023-01-10T10:16:45.130Z,14.67
2023-01-10T10:18:29.867Z,22.00
2023-01-10T10:20:10.646Z,15.20
2023-01-10T10:21:50.714Z,12.83
2023-01-10T10:23:27.966Z,11.70
2023-01-10T10:24:58.787Z,14.00
2023-01-10T10:26:35.852Z,13.37
2023-01-10T10:28:09.819Z,16.70
2023-01-10T10:29:56.545Z,17.73
2023-01-10T10:31:51.696Z,13.43
2023-01-10T10:33:23.151Z,14.83
2023-01-10T10:34:57.481Z,11.63
2023-01-10T10:36:24.755Z,16.60
2023-01-10T10:37:51.103Z,12.73
2023-01-10T10:39:19.358Z,22.13
2023-01-10T10:40:44.269Z,14.03
2023-01-10T10:42:13.302Z,21.03
2023-01-10T10:43:39.068Z,10.47
2023-01-10T10:45:05.431Z,15.17
2023-01-10T10:46:27.604Z,12.53
2023-01-10T10:48:07.345Z,13.37
2023-01-10T10:50:00.821Z,10.00
2023-01-10T10:51:38.574Z,15.67
2023-01-10T10:53:05.381Z,18.53
2023-01-10T10:54:27.657Z,12.63
2023-01-10T10:55:50.679Z,18.83
2023-01-10T10:57:13.143Z,10.53
2023-01-10T10:58:35.727Z,10.40
2023-01-10T10:59:58.695Z,13.63
2023-01-10T11:01:21.711Z,14.17
2023-01-10T11:02:49.972Z,21.80
2023-01-10T11:04:16.378Z,11.83
2023-01-10T11:05:46.250Z,15.43
2023-01-10T11:07:12.780Z,26.10
2023-01-10T11:08:45.000Z,18.73
2023-01-10T11:10:15.857Z,22.83
2023-01-10T11:11:46.453Z,16.00
2023-01-10T11:13:23.788Z,11.13
2023-01-10T11:14:48.537Z,10.73
2023-01-10T11:16:33.531Z,14.67
2023-01-10T11:18:22.559Z,14.53
2023-01-10T11:19:58.059Z,10.43
2023-01-10T11:21:22.091Z,9.83
2023-01-10T11:22:49.073Z,19.87
2023-01-10T11:24:33.592Z,8.00
2023-01-10T11:25:56.540Z,13.20
2023-01-10T11:27:45.005Z,15.37
2023-01-10T11:29:21.891Z,9.80
2023-01-10T11:30:48.409Z,11.83
2023-01-10T11:32:20.962Z,17.27
2023-01-10T11:33:43.145Z,13.80
2023-01-10T11:35:17.748Z,17.00
2023-01-10T11:37:02.165Z,11.90
2023-01-10T11:38:29.146Z,9.73
2023-01-10T11:40:07.754Z,14.80
2023-01-10T11:41:34.374Z,15.57
2023-01-10T11:42:59.421Z,11.60
2023-01-10T11:44:27.021Z,12.47
2023-01-10T11:45:57.659Z,13.47
2023-01-10T11:47:20.983Z,15.47
2023-01-10T11:49:08.219Z,13.00
2023-01-10T11:50:34.701Z,11.53
2023-01-10T11:52:06.136Z,10.77
2023-01-10T11:53:41.482Z,6.40
2023-01-10T11:55:08.153Z,14.20
2023-01-10T11:56:33.613Z,8.47
2023-01-10T11:58:09.550Z,8.80
2023-01-10T11:59:32.916Z,12.23
2023-01-10T12:00:56.900Z,11.43
2023-01-10T12:02:24.800Z,14.30
2023-01-10T12:03:47.122Z,9.57
2023-01-10T12:05:20.285Z,14.13
2023-01-10T12:06:48.963Z,15.03
2023-01-10T12:08:30.356Z,10.30
2023-01-10T12:10:00.478Z,9.60
2023-01-10T12:11:27.328Z,10.70
2023-01-10T12:12:58.161Z,9.10
2023-01-10T12:14:20.774Z,10.70
2023-01-10T12:15:43.076Z,15.63
2023-01-10T12:17:05.294Z,11.57
2023-01-10T12:18:27.364Z,11.77
2023-01-10T12:19:55.283Z,9.50
2023-01-10T12:21:21.888Z,17.97
2023-01-10T12:22:51.624Z,8.13
2023-01-10T12:24:36.178Z,15.70
2023-01-10T12:26:11.034Z,18.37
2023-01-10T12:27:34.037Z,17.30
2023-01-10T12:29:00.035Z,12.43
2023-01-10T12:30:46.842Z,14.83
2023-01-10T12:32:18.133Z,20.53
2023-01-10T12:33:51.495Z,10.20
2023-01-10T12:35:25.628Z,15.97
2023-01-10T12:37:32.673Z,18.07
2023-01-10T12:39:19.463Z,17.50
2023-01-10T12:40:50.737Z,20.37
2023-01-10T12:42:31.133Z,11.33
2023-01-10T12:44:11.750Z,17.67
2023-01-10T12:45:54.861Z,18.30
2023-01-10T12:47:48.816Z,10.23
2023-01-10T12:49:31.529Z,7.07
2023-01-10T12:51:07.318Z,10.40
2023-01-10T12:52:52.657Z,13.57
2023-01-10T12:54:19.683Z,8.30
2023-01-10T12:55:45.207Z,13.30
2023-01-10T12:57:30.287Z,8.87
2023-01-10T12:59:36.069Z,17.67
2023-01-10T13:01:00.677Z,14.70
2023-01-10T13:02:27.082Z,18.63
2023-01-10T13:03:56.100Z,14.77
2023-01-10T13:05:24.474Z,13.57
2023-01-10T13:06:46.867Z,16.10
2023-01-10T13:08:18.284Z,13.97
2023-01-10T13:09:42.450Z,13.13
2023-01-10T13:11:06.672Z,11.33
2023-01-10T13:12:42.026Z,9.30
2023-01-10T13:14:06.773Z,11.80
2023-01-10T13:15:32.755Z,19.40
2023-01-10T13:17:02.691Z,15.27
2023-01-10T13:18:27.627Z,13.97
2023-01-10T13:20:23.820Z,9.70
2023-01-10T13:21:46.538Z,13.13
2023-01-10T13:23:30.223Z,18.70
2023-01-10T13:25:00.932Z,12.90
2023-01-10T13:26:23.906Z,14.60
2023-01-10T13:27:46.117Z,10.27
2023-01-10T13:29:12.167Z,15.27
2023-01-10T13:30:40.668Z,7.70
2023-01-10T13:32:15.678Z,16.00
2023-01-10T13:33:54.099Z,14.37
2023-01-10T13:35:18.908Z,7.33
2023-01-10T13:36:48.897Z,15.23
2023-01-10T13:38:20.237Z,13.00
2023-01-10T13:39:48.952Z,8.43
2023-01-10T13:41:30.052Z,11.27
2023-01-10T13:43:34.145Z,9.10
2023-01-10T13:45:04.360Z,12.50
2023-01-10T13:46:26.449Z,10.07
2023-01-10T13:47:57.088Z,13.10
2023-01-10T13:49:26.561Z,8.80
2023-01-10T13:51:06.743Z,8.60
2023-01-10T13:52:33.010Z,12.87
2023-01-10T13:54:01.690Z,8.23
2023-01-10T13:55:42.700Z,13.43
2023-01-10T13:57:43.296Z,16.80
2023-01-10T13:59:43.698Z,14.47
2023-01-10T14:01:40.202Z,14.43
2023-01-10T14:03:02.398Z,12.40
2023-01-10T14:04:34.303Z,13.23
2023-01-10T14:05:56.451Z,15.07
2023-01-10T14:07:27.096Z,15.20
2023-01-10T14:09:05.272Z,12.47
2023-01-10T14:10:31.285Z,16.43
2023-01-10T14:12:00.246Z,10.87
2023-01-10T14:13:23.294Z,15.30
2023-01-10T14:14:57.197Z,13.13
2023-01-10T14:18:07.268Z,15.20
2023-01-10T14:19:32.527Z,19.17
2023-01-10T14:21:01.528Z,17.70
2023-01-10T14:22:32.806Z,11.17
2023-01-10T14:23:57.666Z,9.60
2023-01-10T14:25:21.439Z,11.07
2023-01-10T14:26:45.536Z,11.03
2023-01-10T14:28:37.466Z,7.87
2023-01-10T14:30:01.054Z,13.80
2023-01-10T14:31:25.409Z,11.97
2023-01-10T14:32:51.224Z,9.50
2023-01-10T14:34:22.236Z,14.03
2023-01-10T14:35:47.154Z,15.30
2023-01-10T14:37:28.034Z,11.37
2023-01-10T14:38:55.577Z,17.23
2023-01-10T14:40:29.115Z,17.63
2023-01-10T14:41:54.838Z,11.67
2023-01-10T14:43:20.010Z,11.40
2023-01-10T14:44:46.716Z,12.90
2023-01-10T14:46:16.011Z,9.60
2023-01-10T14:47:39.034Z,9.23
2023-01-10T14:49:01.200Z,16.47
2023-01-10T14:50:32.671Z,7.20
2023-01-10T14:52:10.570Z,10.97
2023-01-10T14:53:32.686Z,15.70
2023-01-10T14:55:03.927Z,10.70
2023-01-10T14:56:37.051Z,14.53
2023-01-10T14:58:02.268Z,9.53
2023-01-10T14:59:28.568Z,13.23
2023-01-10T15:00:53.646Z,13.27
2023-01-10T15:02:25.641Z,16.93
2023-01-10T15:03:48.036Z,10.73
2023-01-10T15:05:26.088Z,10.73
2023-01-10T15:07:12.914Z,9.93
2023-01-10T15:08:35.320Z,21.93
2023-01-10T15:10:02.687Z,8.47
2023-01-10T15:11:26.474Z,9.57
2023-01-10T15:12:50.630Z,11.90
2023-01-10T15:14:17.787Z,10.03
2023-01-10T15:15:40.977Z,10.63
2023-01-10T15:17:06.314Z,16.00
2023-01-10T15:18:39.077Z,11.77
2023-01-10T15:20:01.899Z,14.07
2023-01-10T15:21:25.723Z,11.90
2023-01-10T15:22:54.354Z,7.73
2023-01-10T15:24:37.155Z,12.40
2023-01-10T15:26:02.917Z,19.20
2023-01-10T15:27:25.992Z,14.70
2023-01-10T15:29:12.609Z,16.93
2023-01-10T15:30:38.429Z,10.50
2023-01-10T15:32:39.375Z,8.53
2023-01-10T15:34:01.495Z,17.10
2023-01-10T15:35:35.424Z,11.97
2023-01-10T15:37:00.446Z,11.03
2023-01-10T15:38:27.317Z,18.43
2023-01-10T15:39:49.787Z,13.50
2023-01-10T15:41:21.125Z,10.90
2023-01-10T15:42:43.196Z,12.37
2023-01-10T15:44:45.293Z,9.60
2023-01-10T15:46:21.672Z,11.03
2023-01-10T15:47:49.461Z,14.17
2023-01-10T15:49:32.830Z,11.30
2023-01-10T15:51:27.368Z,17.60
2023-01-10T15:52:52.228Z,16.50
2023-01-10T15:54:20.123Z,9.90
2023-01-10T15:55:47.537Z,16.17
2023-01-10T15:57:19.693Z,12.20
2023-01-10T15:58:43.566Z,17.10
2023-01-10T16:00:06.251Z,10.83
2023-01-10T16:01:29.356Z,9.30
2023-01-10T16:02:51.869Z,9.07
2023-01-10T16:04:15.103Z,16.10
2023-01-10T16:05:37.235Z,18.60
2023-01-10T16:07:21.028Z,14.33
2023-01-10T16:08:49.579Z,12.70
2023-01-10T16:10:23.843Z,11.60
2023-01-10T16:12:09.484Z,15.63
2023-01-10T16:13:33.158Z,11.33
2023-01-10T16:14:56.724Z,13.10
2023-01-10T16:16:20.324Z,10.00
2023-01-10T16:17:42.394Z,14.77
2023-01-10T16:19:04.703Z,9.13
2023-01-10T16:20:30.656Z,11.50
2023-01-10T16:21:59.140Z,14.97
2023-01-10T16:23:24.674Z,13.27
2023-01-10T16:24:47.564Z,10.43
2023-01-10T16:26:09.849Z,10.90
2023-01-10T16:27:32.027Z,14.10
2023-01-10T16:28:54.176Z,11.80
2023-01-10T16:30:28.473Z,12.90
2023-01-10T16:31:52.349Z,9.47
2023-01-10T16:33:23.295Z,13.40
2023-01-10T16:34:45.439Z,12.90
2023-01-10T16:36:17.454Z,17.80
2023-01-10T16:37:39.521Z,16.27
2023-01-10T16:39:16.981Z,24.63
2023-01-10T16:40:42.432Z,9.90
2023-01-10T16:42:23.150Z,13.70
2023-01-10T16:43:45.206Z,10.87
2023-01-10T16:45:07.743Z,14.43
2023-01-10T16:46:30.924Z,13.47
2023-01-10T16:47:53.044Z,10.87
2023-01-10T16:49:15.780Z,8.20
2023-01-10T16:50:38.487Z,10.63
2023-01-10T16:52:00.719Z,11.00
2023-01-10T16:53:22.774Z,6.30
2023-01-10T16:54:45.087Z,15.10
2023-01-10T16:56:12.079Z,12.10
2023-01-10T16:57:34.199Z,13.87
2023-01-10T16:58:57.081Z,9.20
2023-01-10T17:00:20.283Z,17.47
2023-01-10T17:01:46.663Z,16.50
2023-01-10T17:03:12.985Z,15.77
2023-01-10T17:04:35.803Z,13.03
2023-01-10T17:05:57.894Z,14.83
2023-01-10T17:07:20.066Z,23.23
2023-01-10T17:08:43.277Z,12.50
2023-01-10T17:10:05.832Z,15.30
2023-01-10T17:11:35.884Z,13.03
2023-01-10T17:12:58.380Z,10.60
2023-01-10T17:14:20.638Z,12.87
2023-01-10T17:15:42.781Z,12.97
2023-01-10T17:17:05.496Z,12.23
2023-01-10T17:18:28.682Z,9.50
2023-01-10T17:19:50.876Z,9.87
2023-01-10T17:21:18.819Z,16.53
2023-01-10T17:22:42.349Z,13.43
2023-01-10T17:24:04.839Z,17.20
2023-01-10T17:25:27.051Z,14.60
2023-01-10T17:26:49.247Z,9.50
2023-01-10T17:28:12.398Z,18.50
2023-01-10T17:29:35.397Z,13.00
2023-01-10T17:30:58.002Z,15.00
2023-01-10T17:32:20.094Z,16.20
2023-01-10T17:33:42.284Z,19.57
2023-01-10T17:35:05.039Z,13.43
2023-01-10T17:36:29.925Z,12.27
2023-01-10T17:37:52.068Z,9.73
2023-01-10T17:39:14.110Z,13.87
2023-01-10T17:40:43.057Z,13.07
2023-01-10T17:42:06.638Z,7.17
2023-01-10T17:43:29.782Z,10.60
2023-01-10T17:44:51.881Z,16.73
2023-01-10T17:46:16.457Z,19.33
2023-01-10T17:47:38.546Z,16.97
2023-01-10T17:49:02.514Z,13.10
2023-01-10T17:50:24.890Z,15.33
2023-01-10T17:51:46.999Z,15.33
2023-01-10T17:53:09.745Z,11.47
2023-01-10T17:54:31.845Z,9.23
2023-01-10T17:55:54.228Z,11.67
2023-01-10T17:57:16.498Z,11.20
2023-01-10T17:58:38.734Z,14.83
2023-01-10T18:00:00.867Z,10.70
2023-01-10T18:01:25.741Z,10.27
2023-01-10T18:02:48.668Z,12.17
2023-01-10T18:04:11.313Z,13.17
2023-01-10T18:05:35.098Z,12.07
2023-01-10T18:06:57.141Z,13.03
2023-01-10T18:08:19.929Z,7.77
2023-01-10T18:09:42.025Z,17.63
2023-01-10T18:11:04.257Z,14.10
2023-01-10T18:12:26.423Z,16.70
2023-01-10T18:13:48.569Z,12.20
2023-01-10T18:15:11.087Z,10.40
2023-01-10T18:16:34.311Z,14.47
2023-01-10T18:17:56.489Z,11.40
2023-01-10T18:19:18.561Z,15.50
2023-01-10T18:20:42.210Z,17.70
2023-01-10T18:22:24.624Z,8.40
2023-01-10T18:23:47.635Z,15.63
2023-01-10T18:25:09.841Z,8.87
2023-01-10T18:26:31.901Z,17.57
2023-01-10T18:27:55.302Z,17.93
2023-01-10T18:29:17.415Z,11.03
2023-01-10T18:30:40.400Z,14.23
2023-01-10T18:32:02.530Z,20.60
2023-01-10T18:33:24.644Z,10.97
2023-01-10T18:34:49.411Z,19.67
2023-01-10T18:36:19.663Z,14.40
2023-01-10T18:37:41.862Z,16.27
2023-01-10T18:39:04.510Z,17.87
2023-01-10T18:40:26.871Z,13.20
2023-01-10T18:41:49.022Z,11.03
2023-01-10T18:43:16.935Z,11.77
2023-01-10T18:44:39.288Z,16.00
2023-01-10T18:46:06.686Z,13.23
2023-01-10T18:47:28.851Z,15.87
2023-01-10T18:48:52.809Z,13.00
2023-01-10T18:50:15.048Z,16.20