createdAt,value
2024-01-31T00:03:25.495Z,16.77
2024-01-31T00:08:27.297Z,14.77
2024-01-31T00:13:29.417Z,15.27
2024-01-31T00:18:31.436Z,13.60
2024-01-31T00:23:33.400Z,14.80
2024-01-31T00:28:35.437Z,18.00
2024-01-31T00:33:37.363Z,12.55
2024-01-31T00:38:39.194Z,12.82
2024-01-31T00:43:41.273Z,12.70
2024-01-31T00:48:44.379Z,17.15
2024-01-31T00:53:46.303Z,11.80
2024-01-31T00:58:48.582Z,13.90
2024-01-31T01:03:50.544Z,16.20
2024-01-31T01:08:52.686Z,19.30
2024-01-31T01:13:54.510Z,28.17
2024-01-31T01:18:56.374Z,25.52
2024-01-31T01:23:58.209Z,21.90
2024-01-31T01:29:00.331Z,28.85
2024-01-31T01:34:02.313Z,27.02
2024-01-31T01:39:05.067Z,24.77
2024-01-31T01:44:06.887Z,33.33
2024-01-31T01:49:09.110Z,27.10
2024-01-31T01:54:13.846Z,25.23
2024-01-31T01:59:17.106Z,25.67
2024-01-31T02:04:22.001Z,32.78
2024-01-31T02:09:24.684Z,31.40
2024-01-31T02:14:26.570Z,23.75
2024-01-31T02:19:28.467Z,18.45
2024-01-31T02:24:30.593Z,18.45
2024-01-31T02:29:32.478Z,15.82
2024-01-31T02:34:34.943Z,18.42
2024-01-31T02:39:36.901Z,18.77
2024-01-31T02:44:38.748Z,17.45
2024-01-31T02:49:40.690Z,23.17
2024-01-31T02:54:42.712Z,24.45
2024-01-31T02:59:44.530Z,22.63
2024-01-31T03:04:46.479Z,21.42
2024-01-31T03:09:48.484Z,21.05
2024-01-31T03:14:50.310Z,20.30
2024-01-31T03:19:52.280Z,28.98
2024-01-31T03:24:54.178Z,26.08
2024-01-31T03:29:57.812Z,25.95
2024-01-31T03:35:00.432Z,26.25
2024-01-31T03:40:02.445Z,21.45
2024-01-31T03:45:05.802Z,20.88
2024-01-31T03:50:08.165Z,25.08
2024-01-31T03:55:11.607Z,25.35
2024-01-31T04:00:14.069Z,24.75
2024-01-31T04:05:17.795Z,24.30
2024-01-31T04:10:19.826Z,22.33
2024-01-31T04:15:21.758Z,24.63
2024-01-31T04:20:23.632Z,21.33
2024-01-31T04:25:25.578Z,22.88
2024-01-31T04:30:30.060Z,29.25
2024-01-31T04:35:32.648Z,26.75
2024-01-31T04:40:34.573Z,24.52
2024-01-31T04:45:36.514Z,21.98
2024-01-31T04:50:38.475Z,28.13
2024-01-31T04:55:40.568Z,27.10
2024-01-31T05:00:42.630Z,28.42
2024-01-31T05:05:44.667Z,25.88
2024-01-31T05:10:47.194Z,24.73
2024-01-31T05:15:49.035Z,16.70
2024-01-31T05:20:50.867Z,17.02
2024-01-31T05:25:52.812Z,19.50
2024-01-31T05:30:54.874Z,26.48
2024-01-31T05:35:59.138Z,24.92
2024-01-31T05:41:01.437Z,16.25
2024-01-31T05:46:03.309Z,19.13
2024-01-31T05:51:05.315Z,24.35
2024-01-31T05:56:07.862Z,22.13
2024-01-31T06:01:09.759Z,31.63
2024-01-31T06:06:11.736Z,23.88
2024-01-31T06:11:13.605Z,23.40
2024-01-31T06:16:16.320Z,20.38
2024-01-31T06:21:18.189Z,18.30
2024-01-31T06:26:20.037Z,17.77
2024-01-31T06:31:30.141Z,20.83
2024-01-31T06:36:32.103Z,18.88
2024-01-31T06:41:36.341Z,13.65
2024-01-31T06:46:38.704Z,19.50
2024-01-31T06:51:40.686Z,20.08
2024-01-31T06:56:42.521Z,17.67
2024-01-31T07:01:44.522Z,21.77
2024-01-31T07:06:46.450Z,16.20
2024-01-31T07:11:48.559Z,17.52
2024-01-31T07:16:50.390Z,18.50
2024-01-31T07:21:52.268Z,14.30
2024-01-31T07:26:54.232Z,14.13
2024-01-31T07:31:56.173Z,14.00
2024-01-31T07:36:58.075Z,11.48
2024-01-31T07:41:59.901Z,15.80
2024-01-31T07:47:04.586Z,11.15
2024-01-31T07:52:06.504Z,17.15
2024-01-31T07:57:08.337Z,11.88
2024-01-31T08:02:10.286Z,13.43
2024-01-31T08:07:13.923Z,11.35
2024-01-31T08:12:15.898Z,12.60
2024-01-31T08:17:17.964Z,18.88
2024-01-31T08:22:19.935Z,17.75
2024-01-31T08:27:21.852Z,14.88
2024-01-31T08:32:24.171Z,16.95
2024-01-31T08:37:26.006Z,11.23
2024-01-31T08:42:30.243Z,14.77
2024-01-31T08:47:32.283Z,13.70
2024-01-31T08:52:35.676Z,16.10
2024-01-31T08:57:37.713Z,16.17
2024-01-31T09:02:39.571Z,17.15
2024-01-31T09:07:41.526Z,18.13
2024-01-31T09:12:43.739Z,19.02
2024-01-31T09:17:47.553Z,20.58
2024-01-31T09:22:49.449Z,16.98
2024-01-31T09:27:51.453Z,21.23
2024-01-31T09:32:53.320Z,16.52
2024-01-31T09:37:55.390Z,16.35
2024-01-31T09:42:57.320Z,13.23
2024-01-31T09:48:00.595Z,20.85
2024-01-31T09:53:03.159Z,20.90
2024-01-31T09:58:05.210Z,14.73
2024-01-31T10:03:07.219Z,14.55
2024-01-31T10:08:09.279Z,12.93
2024-01-31T10:13:11.189Z,18.63
2024-01-31T10:18:14.043Z,20.13
2024-01-31T10:23:16.361Z,13.27
2024-01-31T10:28:21.316Z,14.00
2024-01-31T10:33:25.237Z,12.65
2024-01-31T10:38:27.606Z,17.13
2024-01-31T10:43:30.537Z,12.93
2024-01-31T10:48:32.573Z,10.73
2024-01-31T10:53:36.055Z,8.73
2024-01-31T10:58:38.254Z,12.85
2024-01-31T11:03:46.336Z,11.45
2024-01-31T11:08:48.980Z,12.02
2024-01-31T11:13:57.518Z,9.98
2024-01-31T11:19:00.362Z,12.20
2024-01-31T11:24:02.491Z,10.15
2024-01-31T11:29:04.696Z,9.90
2024-01-31T11:34:07.086Z,8.30
2024-01-31T11:39:09.289Z,11.02
2024-01-31T11:44:11.290Z,12.02
2024-01-31T11:49:16.038Z,11.02
2024-01-31T11:54:18.130Z,9.93
2024-01-31T11:59:20.175Z,12.18
2024-01-31T12:04:25.795Z,12.38
2024-01-31T12:09:28.052Z,8.55
2024-01-31T12:14:30.602Z,11.07
2024-01-31T12:19:32.552Z,9.73
2024-01-31T12:24:34.490Z,9.70
2024-01-31T12:29:40.333Z,11.23
2024-01-31T12:34:42.614Z,11.07
2024-01-31T12:39:44.930Z,13.65
2024-01-31T12:44:47.283Z,11.70
2024-01-31T12:49:49.219Z,13.63
2024-01-31T12:54:53.260Z,10.38
2024-01-31T12:59:55.134Z,12.18
2024-01-31T13:04:57.452Z,9.25
2024-01-31T13:09:59.812Z,9.43
2024-01-31T13:15:02.018Z,11.40
2024-01-31T13:20:04.466Z,11.43
2024-01-31T13:25:07.139Z,8.38
2024-01-31T13:30:13.035Z,8.23
2024-01-31T13:35:15.288Z,12.60
2024-01-31T13:40:17.211Z,9.43
2024-01-31T13:45:20.318Z,10.23
2024-01-31T13:50:22.234Z,10.05
2024-01-31T13:55:24.069Z,11.15
2024-01-31T14:00:25.935Z,10.77
2024-01-31T14:05:27.861Z,11.43
2024-01-31T14:10:29.736Z,13.68
2024-01-31T14:15:31.712Z,11.75
2024-01-31T14:20:38.371Z,10.27
2024-01-31T14:25:40.750Z,10.48
2024-01-31T14:30:42.554Z,8.45
2024-01-31T14:35:44.769Z,8.05
2024-01-31T14:40:46.678Z,7.93
2024-01-31T14:45:48.698Z,7.63
2024-01-31T14:50:50.677Z,11.35
2024-01-31T14:55:53.267Z,13.07
2024-01-31T15:00:55.392Z,7.57
2024-01-31T15:05:57.951Z,4.50
2024-01-31T15:11:00.086Z,16.35
2024-01-31T15:16:05.245Z,5.40
2024-01-31T15:21:07.400Z,3.60
2024-01-31T15:26:10.239Z,4.22
2024-01-31T15:31:12.946Z,8.23
2024-01-31T15:36:15.820Z,6.75
2024-01-31T15:41:18.394Z,5.30
2024-01-31T15:46:21.207Z,5.07
2024-01-31T15:51:26.332Z,3.65
2024-01-31T15:56:28.286Z,10.73
2024-01-31T16:01:32.656Z,4.50
2024-01-31T16:06:39.922Z,5.00
2024-01-31T16:11:42.960Z,8.13
2024-01-31T16:16:45.076Z,6.88
2024-01-31T16:21:49.919Z,5.03
2024-01-31T16:26:52.079Z,5.30
2024-01-31T16:31:54.038Z,5.30
2024-01-31T16:36:55.958Z,5.00
2024-01-31T16:41:57.889Z,5.97
2024-01-31T16:46:59.700Z,5.75
2024-01-31T16:52:01.537Z,5.78
2024-01-31T16:57:05.572Z,5.60
2024-01-31T17:02:07.590Z,8.63
2024-01-31T17:07:10.497Z,9.55
2024-01-31T17:12:12.403Z,9.52
2024-01-31T17:17:14.467Z,6.90
2024-01-31T17:22:16.350Z,10.10
2024-01-31T17:27:18.301Z,6.38
2024-01-31T17:32:20.138Z,7.97
2024-01-31T17:37:22.018Z,17.13
2024-01-31T17:42:23.998Z,9.40
2024-01-31T17:47:25.927Z,10.50
2024-01-31T17:52:27.824Z,10.77
2024-01-31T17:57:29.645Z,13.00
2024-01-31T18:02:32.978Z,13.15
2024-01-31T18:07:34.849Z,6.15
2024-01-31T18:12:36.912Z,12.50
2024-01-31T18:17:38.843Z,9.32
2024-01-31T18:22:40.772Z,8.27
2024-01-31T18:27:42.840Z,9.25
2024-01-31T18:32:44.790Z,8.82
2024-01-31T18:37:46.674Z,12.50
2024-01-31T18:42:48.521Z,14.23
2024-01-31T18:47:50.816Z,8.98
2024-01-31T18:52:52.771Z,8.93
2024-01-31T18:57:54.903Z,11.48
2024-01-31T19:02:57.971Z,9.35
2024-01-31T19:07:59.957Z,14.70
2024-01-31T19:13:02.756Z,10.23
2024-01-31T19:18:11.582Z,13.02
2024-01-31T19:23:14.685Z,11.70
2024-01-31T19:28:16.525Z,13.35
2024-01-31T19:33:18.686Z,13.45
2024-01-31T19:38:21.973Z,18.25
2024-01-31T19:43:24.014Z,12.93
2024-01-31T19:48:26.629Z,12.68
2024-01-31T19:53:30.581Z,14.00
2024-01-31T19:58:33.209Z,14.90
2024-01-31T20:03:38.489Z,12.23
2024-01-31T20:08:40.640Z,8.93
2024-01-31T20:13:42.928Z,10.43
2024-01-31T20:18:46.577Z,10.38
2024-01-31T20:23:49.948Z,19.95
2024-01-31T20:28:53.788Z,9.05
2024-01-31T20:33:57.101Z,8.80
2024-01-31T20:38:59.059Z,9.75
2024-01-31T20:44:01.557Z,11.30
2024-01-31T20:49:04.004Z,10.77
2024-01-31T20:54:06.149Z,11.25
2024-01-31T20:59:08.173Z,9.90
2024-01-31T21:04:10.164Z,15.70
2024-01-31T21:09:12.159Z,14.10
2024-01-31T21:14:15.340Z,9.13
2024-01-31T21:19:17.618Z,15.18
2024-01-31T21:24:19.870Z,7.93
2024-01-31T21:29:21.795Z,12.00
2024-01-31T21:34:23.630Z,9.30
2024-01-31T21:39:25.639Z,10.48
2024-01-31T21:44:27.941Z,6.72
2024-01-31T21:49:29.770Z,6.70
2024-01-31T21:54:31.644Z,8.73
2024-01-31T21:59:33.525Z,7.47
2024-01-31T22:04:35.595Z,9.50
2024-01-31T22:09:37.549Z,13.45
2024-01-31T22:14:42.294Z,10.88
2024-01-31T22:19:44.375Z,9.00
2024-01-31T22:24:46.314Z,9.23
2024-01-31T22:29:48.373Z,9.40
2024-01-31T22:34:50.329Z,8.68
2024-01-31T22:39:52.221Z,5.82
2024-01-31T22:44:54.093Z,6.30
2024-01-31T22:49:55.986Z,7.35
2024-01-31T22:55:01.447Z,6.10
2024-01-31T23:00:07.809Z,6.88
2024-01-31T23:05:09.785Z,7.63
2024-01-31T23:10:11.667Z,7.93
2024-01-31T23:15:13.971Z,7.22
2024-01-31T23:20:16.150Z,8.55
2024-01-31T23:25:17.963Z,9.43
2024-01-31T23:30:19.907Z,6.13
2024-01-31T23:35:22.037Z,5.65
2024-01-31T23:40:23.963Z,4.93
2024-01-31T23:45:25.862Z,7.93
2024-01-31T23:50:27.827Z,7.82
2024-01-31T23:55:29.683Z,8.85
