createdAt,value
2022-12-04T00:01:29.488Z,6.77
2022-12-04T00:03:59.692Z,6.43
2022-12-04T00:06:28.477Z,6.88
2022-12-04T00:08:57.128Z,6.73
2022-12-04T00:11:27.109Z,6.90
2022-12-04T00:13:55.805Z,6.30
2022-12-04T00:16:27.767Z,6.40
2022-12-04T00:18:56.291Z,6.70
2022-12-04T00:21:25.335Z,6.50
2022-12-04T00:23:54.740Z,5.97
2022-12-04T00:26:24.662Z,6.47
2022-12-04T00:28:53.500Z,6.50
2022-12-04T00:31:26.151Z,6.90
2022-12-04T00:33:55.962Z,6.10
2022-12-04T00:36:26.944Z,5.15
2022-12-04T00:38:55.516Z,5.90
2022-12-04T00:41:26.047Z,6.20
2022-12-04T00:46:22.517Z,6.23
2022-12-04T00:48:51.389Z,6.27
2022-12-04T00:51:23.276Z,5.47
2022-12-04T00:53:51.962Z,5.93
2022-12-04T00:56:22.414Z,6.20
2022-12-04T01:01:22.300Z,5.93
2022-12-04T01:03:50.955Z,6.28
2022-12-04T01:06:22.516Z,6.57
2022-12-04T01:08:50.969Z,6.33
2022-12-04T01:11:19.184Z,6.10
2022-12-04T01:13:48.064Z,6.13
2022-12-04T01:16:20.356Z,6.33
2022-12-04T01:18:48.663Z,6.30
2022-12-04T01:21:17.162Z,6.27
2022-12-04T01:23:46.741Z,6.20
2022-12-04T01:26:15.146Z,6.15
2022-12-04T01:28:43.361Z,6.83
2022-12-04T01:31:13.934Z,7.60
2022-12-04T01:33:43.062Z,6.30
2022-12-04T01:36:14.136Z,6.20
2022-12-04T01:38:42.443Z,6.47
2022-12-04T01:41:13.459Z,6.43
2022-12-04T01:43:42.305Z,5.60
2022-12-04T01:46:11.275Z,5.30
2022-12-04T01:48:44.107Z,6.10
2022-12-04T01:51:18.769Z,5.90
2022-12-04T01:53:50.977Z,5.90
2022-12-04T01:56:23.417Z,6.00
2022-12-04T01:58:57.420Z,5.33
2022-12-04T02:01:28.569Z,5.97
2022-12-04T02:03:57.067Z,6.27
2022-12-04T02:06:25.329Z,5.87
2022-12-04T02:08:53.385Z,6.40
2022-12-04T02:11:32.527Z,5.83
2022-12-04T02:14:09.972Z,6.07
2022-12-04T02:16:45.870Z,5.50
2022-12-04T02:19:34.012Z,5.47
2022-12-04T02:22:08.608Z,6.00
2022-12-04T02:24:50.151Z,6.13
2022-12-04T02:27:34.410Z,6.87
2022-12-04T02:30:06.671Z,6.13
2022-12-04T02:32:41.255Z,5.70
2022-12-04T02:35:15.996Z,6.00
2022-12-04T02:37:46.980Z,5.57
2022-12-04T02:40:22.504Z,5.93
2022-12-04T02:42:56.563Z,6.07
2022-12-04T02:45:30.990Z,6.10
2022-12-04T02:48:01.851Z,5.87
2022-12-04T02:50:31.797Z,5.77
2022-12-04T02:53:05.280Z,6.30
2022-12-04T02:55:38.862Z,5.90
2022-12-04T02:58:13.132Z,5.90
2022-12-04T03:00:44.953Z,5.70
2022-12-04T03:03:18.913Z,5.37
2022-12-04T03:05:55.194Z,5.80
2022-12-04T03:08:27.664Z,6.13
2022-12-04T03:11:00.375Z,6.20
2022-12-04T03:13:34.250Z,5.50
2022-12-04T03:16:08.597Z,5.90
2022-12-04T03:18:40.886Z,6.03
2022-12-04T03:21:13.201Z,5.70
2022-12-04T03:23:47.727Z,6.27
2022-12-04T03:26:25.215Z,5.80
2022-12-04T03:28:58.877Z,5.73
2022-12-04T03:31:36.706Z,6.07
2022-12-04T03:34:07.544Z,5.70
2022-12-04T03:36:38.884Z,5.90
2022-12-04T03:39:15.768Z,5.77
2022-12-04T03:41:57.836Z,6.07
2022-12-04T03:44:32.042Z,5.57
2022-12-04T03:47:07.556Z,5.53
2022-12-04T03:49:45.895Z,5.80
2022-12-04T03:52:21.785Z,5.67
2022-12-04T03:54:57.030Z,5.87
2022-12-04T03:57:31.233Z,5.80
2022-12-04T04:00:06.334Z,5.90
2022-12-04T04:02:39.087Z,5.87
2022-12-04T04:05:11.276Z,5.93
2022-12-04T04:07:43.494Z,5.50
2022-12-04T04:10:15.888Z,5.93
2022-12-04T04:13:08.967Z,5.67
2022-12-04T04:15:58.150Z,5.10
2022-12-04T04:18:47.388Z,5.57
2022-12-04T04:21:35.387Z,6.10
2022-12-04T04:24:18.069Z,5.70
2022-12-04T04:26:50.161Z,5.33
2022-12-04T04:29:18.117Z,5.33
2022-12-04T04:31:53.304Z,5.87
2022-12-04T04:34:29.812Z,5.97
2022-12-04T04:37:07.015Z,6.07
2022-12-04T04:39:40.685Z,5.27
2022-12-04T04:42:17.501Z,5.60
2022-12-04T04:44:51.839Z,6.37
2022-12-04T04:47:23.069Z,5.57
2022-12-04T04:49:55.302Z,5.37
2022-12-04T04:52:25.459Z,5.80
2022-12-04T04:54:53.717Z,5.82
2022-12-04T04:57:29.503Z,5.10
2022-12-04T04:59:57.791Z,5.67
2022-12-04T05:02:27.185Z,5.77
2022-12-04T05:04:56.837Z,5.83
2022-12-04T05:07:24.802Z,5.65
2022-12-04T05:09:52.769Z,6.00
2022-12-04T05:12:20.843Z,6.10
2022-12-04T05:14:49.263Z,6.07
2022-12-04T05:17:17.291Z,5.63
2022-12-04T05:19:57.992Z,5.40
2022-12-04T05:22:31.727Z,6.13
2022-12-04T05:25:12.213Z,6.13
2022-12-04T05:30:09.069Z,5.57
2022-12-04T05:32:37.092Z,5.70
2022-12-04T05:35:10.783Z,6.00
2022-12-04T05:37:41.514Z,5.57
2022-12-04T05:40:10.849Z,5.95
2022-12-04T05:42:38.866Z,5.60
2022-12-04T05:45:07.845Z,6.03
2022-12-04T05:47:39.488Z,6.37
2022-12-04T05:50:09.114Z,6.03
2022-12-04T05:52:37.157Z,5.38
2022-12-04T05:55:07.231Z,6.10
2022-12-04T05:57:35.373Z,5.60
2022-12-04T06:00:03.385Z,5.57
2022-12-04T06:02:31.426Z,6.00
2022-12-04T06:04:59.542Z,5.30
2022-12-04T06:07:27.674Z,5.63
2022-12-04T06:09:56.377Z,5.40
2022-12-04T06:12:26.078Z,5.60
2022-12-04T06:14:54.152Z,5.47
2022-12-04T06:17:22.067Z,5.67
2022-12-04T06:19:50.194Z,6.07
2022-12-04T06:22:18.235Z,5.37
2022-12-04T06:24:46.501Z,6.53
2022-12-04T06:27:30.189Z,5.90
2022-12-04T06:29:59.788Z,5.43
2022-12-04T06:32:27.892Z,5.70
2022-12-04T06:34:56.108Z,5.57
2022-12-04T06:37:26.034Z,4.70
2022-12-04T06:39:54.277Z,5.40
2022-12-04T06:42:22.474Z,5.30
2022-12-04T06:44:50.636Z,5.77
2022-12-04T06:47:20.055Z,6.23
2022-12-04T06:49:50.694Z,5.90
2022-12-04T06:52:19.085Z,6.17
2022-12-04T06:54:47.155Z,5.57
2022-12-04T06:57:15.082Z,5.47
2022-12-04T06:59:43.132Z,5.80
2022-12-04T07:02:12.067Z,5.43
2022-12-04T07:04:41.433Z,5.80
2022-12-04T07:07:10.452Z,6.00
2022-12-04T07:09:38.692Z,6.30
2022-12-04T07:12:07.445Z,5.90
2022-12-04T07:14:35.476Z,6.50
2022-12-04T07:17:03.613Z,6.77
2022-12-04T07:19:31.531Z,5.97
2022-12-04T07:22:00.892Z,6.63
2022-12-04T07:24:28.885Z,6.70
2022-12-04T07:26:56.746Z,6.93
2022-12-04T07:29:24.689Z,6.87
2022-12-04T07:31:52.741Z,6.50
2022-12-04T07:34:20.705Z,6.70
2022-12-04T07:36:48.753Z,6.50
2022-12-04T07:39:18.155Z,6.57
2022-12-04T07:41:46.049Z,6.07
2022-12-04T07:44:14.041Z,6.63
2022-12-04T07:46:42.031Z,6.67
2022-12-04T07:49:13.338Z,8.93
2022-12-04T07:51:41.363Z,40.17
2022-12-04T07:54:10.109Z,23.00
2022-12-04T07:56:39.495Z,12.23
2022-12-04T07:59:07.533Z,9.77
2022-12-04T08:01:35.660Z,9.23
2022-12-04T08:04:04.473Z,9.30
2022-12-04T08:06:40.317Z,8.50
2022-12-04T08:09:10.316Z,9.53
2022-12-04T08:11:40.188Z,8.57
2022-12-04T08:14:09.895Z,9.05
2022-12-04T08:16:37.985Z,9.05
2022-12-04T08:19:06.351Z,9.60
2022-12-04T08:21:34.850Z,8.83
2022-12-04T08:24:03.334Z,9.00
2022-12-04T08:26:33.634Z,9.40
2022-12-04T08:29:04.290Z,9.43
2022-12-04T08:34:03.389Z,9.30
2022-12-04T08:36:31.472Z,9.95
2022-12-04T08:38:59.892Z,9.77
2022-12-04T08:41:28.652Z,10.57
2022-12-04T08:43:58.119Z,11.13
2022-12-04T08:46:28.530Z,12.45
2022-12-04T08:51:27.029Z,12.13
2022-12-04T08:53:56.626Z,12.20
2022-12-04T08:56:25.205Z,11.32
2022-12-04T08:58:53.477Z,12.03
2022-12-04T09:01:21.544Z,21.13
2022-12-04T09:03:50.948Z,17.20
2022-12-04T09:06:19.504Z,13.97
2022-12-04T09:08:47.819Z,12.53
2022-12-04T09:11:18.248Z,9.03
2022-12-04T09:16:16.491Z,7.13
2022-12-04T09:18:44.948Z,8.35
2022-12-04T09:21:16.447Z,8.20
2022-12-04T09:23:44.824Z,7.53
2022-12-04T09:26:20.161Z,7.40
2022-12-04T09:28:48.788Z,7.30
2022-12-04T09:31:17.216Z,8.13
2022-12-04T09:33:45.392Z,7.73
2022-12-04T09:36:17.040Z,8.03
2022-12-04T09:38:46.626Z,7.40
2022-12-04T09:41:46.866Z,7.60
2022-12-04T09:44:21.681Z,7.20
2022-12-04T09:46:54.293Z,8.80
2022-12-04T09:49:26.817Z,7.30
2022-12-04T09:52:01.369Z,7.20
2022-12-04T09:54:35.277Z,7.37
2022-12-04T09:57:11.890Z,7.00
2022-12-04T09:59:39.988Z,6.63
2022-12-04T10:02:28.051Z,8.00
2022-12-04T10:04:57.216Z,7.93
2022-12-04T10:07:33.187Z,8.27
2022-12-04T10:10:07.010Z,6.97
2022-12-04T10:12:47.139Z,6.57
2022-12-04T10:15:26.364Z,6.93
2022-12-04T10:18:12.364Z,5.77
2022-12-04T10:21:02.317Z,5.97
2022-12-04T10:23:45.813Z,5.55
2022-12-04T10:26:19.374Z,4.77
2022-12-04T10:28:55.270Z,6.37
2022-12-04T10:31:25.937Z,6.40
2022-12-04T10:33:57.875Z,6.30
2022-12-04T10:36:32.680Z,5.33
2022-12-04T10:39:08.036Z,6.20
2022-12-04T10:41:42.532Z,6.03
2022-12-04T10:44:15.314Z,5.30
2022-12-04T10:46:46.390Z,5.37
2022-12-04T10:49:18.805Z,6.20
2022-12-04T10:51:48.446Z,6.23
2022-12-04T10:54:22.596Z,4.95
2022-12-04T10:56:56.220Z,6.10
2022-12-04T10:59:24.849Z,6.10
2022-12-04T11:02:06.735Z,5.50
2022-12-04T11:04:36.592Z,6.57
2022-12-04T11:07:07.128Z,5.10
2022-12-04T11:12:10.173Z,6.20
2022-12-04T11:14:40.728Z,6.20
2022-12-04T11:20:44.008Z,6.57
2022-12-04T11:23:17.367Z,5.00
2022-12-04T11:25:49.327Z,6.50
2022-12-04T11:28:40.534Z,6.47
2022-12-04T11:33:41.335Z,4.05
2022-12-04T11:36:22.482Z,5.00
2022-12-04T11:38:52.949Z,4.60
2022-12-04T11:44:00.177Z,4.63
2022-12-04T11:46:31.694Z,4.20
2022-12-04T11:48:59.961Z,4.27
2022-12-04T11:51:43.681Z,5.03
2022-12-04T11:54:24.678Z,4.83
2022-12-04T11:57:03.345Z,5.00
2022-12-04T12:00:04.010Z,4.63
2022-12-04T12:02:44.463Z,4.80
2022-12-04T12:08:27.600Z,5.68
2022-12-04T12:11:03.378Z,5.80
2022-12-04T12:13:41.098Z,5.33
2022-12-04T12:16:16.903Z,5.23
2022-12-04T12:18:59.289Z,5.37
2022-12-04T12:21:28.934Z,4.70
2022-12-04T12:24:30.500Z,3.28
2022-12-04T12:27:19.540Z,4.20
2022-12-04T12:30:02.254Z,4.33
2022-12-04T12:32:48.144Z,5.13
2022-12-04T12:35:23.441Z,4.80
2022-12-04T12:37:54.359Z,4.20
2022-12-04T12:40:31.644Z,4.10
2022-12-04T12:43:05.883Z,4.63
2022-12-04T12:45:44.995Z,4.70
2022-12-04T12:48:24.611Z,4.90
2022-12-04T12:51:21.888Z,4.63
2022-12-04T12:53:51.376Z,4.30
2022-12-04T12:56:33.166Z,4.27
2022-12-04T12:59:04.533Z,4.33
2022-12-04T13:01:44.601Z,4.83
2022-12-04T13:04:19.451Z,5.45
2022-12-04T13:06:54.045Z,4.63
2022-12-04T13:09:26.382Z,5.30
2022-12-04T13:12:04.748Z,9.00
2022-12-04T13:14:32.862Z,4.90
2022-12-04T13:17:07.995Z,4.77
2022-12-04T13:19:43.529Z,5.20
2022-12-04T13:22:19.603Z,4.70
2022-12-04T13:25:20.870Z,5.23
2022-12-04T13:28:02.879Z,4.27
2022-12-04T13:30:37.782Z,5.47
2022-12-04T13:33:26.077Z,5.23
2022-12-04T13:36:23.509Z,5.07
2022-12-04T13:39:08.353Z,5.50
2022-12-04T13:41:39.324Z,5.20
2022-12-04T13:44:19.476Z,5.50
2022-12-04T13:46:54.978Z,8.85
2022-12-04T13:49:28.221Z,7.20
2022-12-04T13:51:58.019Z,6.00
2022-12-04T13:54:32.080Z,3.92
2022-12-04T13:57:19.752Z,4.10
2022-12-04T13:59:48.884Z,3.60
2022-12-04T14:02:27.821Z,4.17
2022-12-04T14:05:00.776Z,2.57
2022-12-04T14:07:32.559Z,4.67
2022-12-04T14:10:04.778Z,3.53
2022-12-04T14:12:36.966Z,3.80
2022-12-04T14:15:07.773Z,4.00
2022-12-04T14:17:37.646Z,4.13
2022-12-04T14:20:10.207Z,4.15
2022-12-04T14:22:43.802Z,4.40
2022-12-04T14:25:35.717Z,3.90
2022-12-04T14:28:15.519Z,4.60
2022-12-04T14:30:45.227Z,3.75
2022-12-04T14:33:36.499Z,3.90
2022-12-04T14:36:09.808Z,3.53
2022-12-04T14:38:38.488Z,4.03
2022-12-04T14:41:06.734Z,3.80
2022-12-04T14:43:40.272Z,3.70
2022-12-04T14:46:14.891Z,5.67
2022-12-04T14:48:54.677Z,4.00
2022-12-04T14:51:31.664Z,3.90
2022-12-04T14:54:07.645Z,4.70
2022-12-04T14:56:53.165Z,4.77
2022-12-04T14:59:23.850Z,3.47
2022-12-04T15:01:53.715Z,4.30
2022-12-04T15:04:26.712Z,3.17
2022-12-04T15:07:00.108Z,3.93
2022-12-04T15:09:47.411Z,3.00
2022-12-04T15:12:36.530Z,3.90
2022-12-04T15:15:14.359Z,4.00
2022-12-04T15:17:42.410Z,4.20
2022-12-04T15:20:15.770Z,5.10
2022-12-04T15:22:45.980Z,4.30
2022-12-04T15:25:23.788Z,4.03
2022-12-04T15:27:54.469Z,3.97
2022-12-04T15:30:25.167Z,3.80
2022-12-04T15:32:54.815Z,4.23
2022-12-04T15:35:28.247Z,4.78
2022-12-04T15:37:58.353Z,4.43
2022-12-04T15:40:28.449Z,4.30
2022-12-04T15:43:08.124Z,4.78
2022-12-04T15:45:36.231Z,5.43
2022-12-04T15:48:04.197Z,4.40
2022-12-04T15:50:32.698Z,4.87
2022-12-04T15:53:08.239Z,5.17
2022-12-04T15:55:40.574Z,5.80
2022-12-04T15:58:18.613Z,6.43
2022-12-04T16:00:46.710Z,5.17
2022-12-04T16:03:25.866Z,6.00
2022-12-04T16:06:07.903Z,6.13
2022-12-04T16:08:44.363Z,5.53
2022-12-04T16:11:29.767Z,5.70
2022-12-04T16:14:07.266Z,5.80
2022-12-04T16:16:36.582Z,5.60
2022-12-04T16:19:09.257Z,5.97
2022-12-04T16:21:37.568Z,5.70
2022-12-04T16:24:12.406Z,5.73
2022-12-04T16:26:40.675Z,6.10
2022-12-04T16:29:08.891Z,5.93
2022-12-04T16:31:38.540Z,5.90
2022-12-04T16:34:06.621Z,5.22
2022-12-04T16:36:34.544Z,5.33
2022-12-04T16:39:02.826Z,5.33
2022-12-04T16:41:32.227Z,5.60
2022-12-04T16:44:01.665Z,5.50
2022-12-04T16:46:31.114Z,5.00
2022-12-04T16:49:04.196Z,5.30
2022-12-04T16:51:37.452Z,5.10
2022-12-04T16:54:05.669Z,5.32
2022-12-04T16:56:34.972Z,5.53
2022-12-04T16:59:05.525Z,5.13
2022-12-04T17:01:40.214Z,5.30
2022-12-04T17:04:08.572Z,5.17
2022-12-04T17:06:36.610Z,5.57
2022-12-04T17:09:05.049Z,5.50
2022-12-04T17:11:34.433Z,6.47
2022-12-04T17:14:02.786Z,6.80
2022-12-04T17:16:30.740Z,6.27
2022-12-04T17:18:58.732Z,6.47
2022-12-04T17:21:26.821Z,6.07
2022-12-04T17:23:54.796Z,6.23
2022-12-04T17:26:22.918Z,6.87
2022-12-04T17:28:52.773Z,6.20
2022-12-04T17:31:22.840Z,5.78
2022-12-04T17:33:51.321Z,5.47
2022-12-04T17:36:22.944Z,7.43
2022-12-04T17:38:54.673Z,6.20
2022-12-04T17:41:22.649Z,6.40
2022-12-04T17:43:52.187Z,6.17
2022-12-04T17:46:24.707Z,6.75
2022-12-04T17:48:53.273Z,6.10
2022-12-04T17:51:23.326Z,5.73
2022-12-04T17:53:52.120Z,7.47
2022-12-04T17:56:22.457Z,9.33
2022-12-04T17:58:52.875Z,10.98
2022-12-04T18:03:51.389Z,8.93
2022-12-04T18:06:21.425Z,6.50
2022-12-04T18:08:50.468Z,10.00
2022-12-04T18:11:20.871Z,7.60
2022-12-04T18:13:49.305Z,6.97
2022-12-04T18:16:20.253Z,7.25
2022-12-04T18:18:48.252Z,6.10
2022-12-04T18:21:16.462Z,6.07
2022-12-04T18:23:45.901Z,5.90
2022-12-04T18:26:15.301Z,6.80
2022-12-04T18:28:43.993Z,6.33
2022-12-04T18:31:12.779Z,6.50
2022-12-04T18:33:43.417Z,5.43
2022-12-04T18:36:15.281Z,6.10
2022-12-04T18:38:43.596Z,6.50
2022-12-04T18:41:13.821Z,5.97
2022-12-04T18:43:44.208Z,5.80
2022-12-04T18:48:45.920Z,6.38
2022-12-04T18:51:18.707Z,6.90
2022-12-04T18:53:47.237Z,7.10
2022-12-04T18:56:15.892Z,6.47
2022-12-04T18:58:44.615Z,8.77
2022-12-04T19:01:15.131Z,8.00
2022-12-04T19:06:13.308Z,5.67
2022-12-04T19:08:43.620Z,7.20
2022-12-04T19:13:42.030Z,7.20
2022-12-04T19:16:13.312Z,8.00
2022-12-04T19:18:42.175Z,7.10
2022-12-04T19:21:11.733Z,7.27
2022-12-04T19:23:40.460Z,6.73
2022-12-04T19:26:09.025Z,7.30
2022-12-04T19:28:38.901Z,7.20
2022-12-04T19:31:32.087Z,6.38
2022-12-04T19:34:01.309Z,7.00
2022-12-04T19:36:32.961Z,8.70
2022-12-04T19:39:03.912Z,6.80
2022-12-04T19:41:34.428Z,6.17
2022-12-04T19:46:54.088Z,5.18
2022-12-04T19:49:25.046Z,5.78
2022-12-04T19:51:54.779Z,5.17
2022-12-04T19:54:24.237Z,5.50
2022-12-04T19:56:52.686Z,6.13
2022-12-04T19:59:21.543Z,5.70
2022-12-04T20:01:49.785Z,5.57
2022-12-04T20:04:18.017Z,10.23
2022-12-04T20:06:48.240Z,5.90
2022-12-04T20:09:21.437Z,5.47
2022-12-04T20:11:50.864Z,7.27
2022-12-04T20:14:19.137Z,5.73
2022-12-04T20:16:47.767Z,5.73
2022-12-04T20:19:17.736Z,5.63
2022-12-04T20:21:46.504Z,5.60
2022-12-04T20:24:18.056Z,8.60
2022-12-04T20:26:48.077Z,12.80
2022-12-04T20:29:19.897Z,7.30
2022-12-04T20:31:48.183Z,7.63
2022-12-04T20:34:19.243Z,6.20
2022-12-04T20:36:49.227Z,5.57
2022-12-04T20:39:20.230Z,5.60
2022-12-04T20:41:48.995Z,6.07
2022-12-04T20:44:18.764Z,7.23
2022-12-04T20:46:47.211Z,5.93
2022-12-04T20:49:21.723Z,6.73
2022-12-04T20:51:51.993Z,5.87
2022-12-04T20:54:24.441Z,6.18
2022-12-04T20:56:53.698Z,6.23
2022-12-04T20:59:23.162Z,5.40
2022-12-04T21:01:51.517Z,5.67
2022-12-04T21:04:20.381Z,5.33
2022-12-04T21:06:48.484Z,6.47
2022-12-04T21:09:18.981Z,6.63
2022-12-04T21:14:37.118Z,6.22
2022-12-04T21:17:06.860Z,7.23
2022-12-04T21:19:34.943Z,6.68
2022-12-04T21:22:02.886Z,5.77
2022-12-04T21:24:36.471Z,6.90
2022-12-04T21:27:05.869Z,6.57
2022-12-04T21:29:34.732Z,6.33
2022-12-04T21:32:02.801Z,6.27
2022-12-04T21:34:30.705Z,6.77
2022-12-04T21:36:58.754Z,6.50
2022-12-04T21:39:26.926Z,7.07
2022-12-04T21:42:12.341Z,5.80
2022-12-04T21:44:41.950Z,6.17
2022-12-04T21:47:09.928Z,6.65
2022-12-04T21:49:37.810Z,7.33
2022-12-04T21:52:05.893Z,8.70
2022-12-04T21:54:33.969Z,8.07
2022-12-04T21:57:01.873Z,7.70
2022-12-04T21:59:29.908Z,6.70
2022-12-04T22:01:59.672Z,6.00
2022-12-04T22:04:27.836Z,5.95
2022-12-04T22:06:55.825Z,5.83
2022-12-04T22:09:23.874Z,6.00
2022-12-04T22:11:51.744Z,5.50
2022-12-04T22:14:19.937Z,6.10
2022-12-04T22:16:50.895Z,6.80
2022-12-04T22:19:20.320Z,5.90
2022-12-04T22:21:48.461Z,5.53
2022-12-04T22:24:16.365Z,5.77
2022-12-04T22:26:44.378Z,5.57
2022-12-04T22:29:42.053Z,5.17
2022-12-04T22:32:00.373Z,4.20
2022-12-04T22:34:29.962Z,4.70
2022-12-04T22:36:57.920Z,5.18
2022-12-04T22:39:25.986Z,5.17
2022-12-04T22:41:53.998Z,5.23
2022-12-04T22:44:22.226Z,5.27
2022-12-04T22:46:50.236Z,5.50
2022-12-04T22:49:18.410Z,5.20
2022-12-04T22:51:47.691Z,4.93
2022-12-04T22:54:15.862Z,5.00
2022-12-04T22:56:44.319Z,5.07
2022-12-04T22:59:12.221Z,4.67
2022-12-04T23:01:40.200Z,5.73
2022-12-04T23:04:08.320Z,4.70
2022-12-04T23:06:36.807Z,4.80
2022-12-04T23:09:08.243Z,5.13
2022-12-04T23:11:37.509Z,4.97
2022-12-04T23:14:07.376Z,4.70
2022-12-04T23:16:37.709Z,4.35
2022-12-04T23:21:34.438Z,4.77
2022-12-04T23:24:02.517Z,5.80
2022-12-04T23:26:35.432Z,4.80
2022-12-04T23:29:18.033Z,4.37
2022-12-04T23:31:52.413Z,4.27
2022-12-04T23:34:20.480Z,4.40
2022-12-04T23:36:48.405Z,4.13
2022-12-04T23:39:16.377Z,4.40
2022-12-04T23:41:45.732Z,4.53
2022-12-04T23:44:13.628Z,5.00
2022-12-04T23:46:41.704Z,5.00
2022-12-04T23:49:09.747Z,4.60
2022-12-04T23:51:37.700Z,5.93
2022-12-04T23:54:06.882Z,5.10
2022-12-04T23:56:34.814Z,4.77
2022-12-04T23:59:04.504Z,5.40
