createdAt,value
2022-12-15T00:02:24.693Z,19.42
2022-12-15T00:05:10.644Z,20.17
2022-12-15T00:07:56.707Z,19.23
2022-12-15T00:10:42.351Z,18.83
2022-12-15T00:13:32.759Z,19.40
2022-12-15T00:16:19.344Z,18.55
2022-12-15T00:19:05.455Z,18.80
2022-12-15T00:21:51.196Z,19.45
2022-12-15T00:24:37.294Z,18.80
2022-12-15T00:27:23.723Z,18.30
2022-12-15T00:30:09.465Z,18.00
2022-12-15T00:32:55.158Z,18.85
2022-12-15T00:35:41.055Z,18.58
2022-12-15T00:38:29.147Z,18.83
2022-12-15T00:40:59.355Z,19.40
2022-12-15T00:43:28.916Z,17.98
2022-12-15T00:46:15.827Z,20.02
2022-12-15T00:48:43.316Z,19.67
2022-12-15T00:51:11.074Z,19.50
2022-12-15T00:53:58.340Z,19.70
2022-12-15T00:56:45.737Z,19.50
2022-12-15T00:59:32.394Z,19.05
2022-12-15T01:02:18.851Z,20.33
2022-12-15T01:05:04.827Z,19.30
2022-12-15T01:07:50.662Z,20.23
2022-12-15T01:10:37.642Z,20.48
2022-12-15T01:13:24.212Z,19.45
2022-12-15T01:16:10.346Z,20.38
2022-12-15T01:18:56.139Z,20.05
2022-12-15T01:21:25.479Z,21.48
2022-12-15T01:23:53.503Z,19.45
2022-12-15T01:26:20.803Z,20.63
2022-12-15T01:28:48.093Z,20.30
2022-12-15T01:31:15.383Z,19.88
2022-12-15T01:33:43.657Z,19.95
2022-12-15T01:36:11.682Z,20.42
2022-12-15T01:38:39.157Z,19.10
2022-12-15T01:41:10.115Z,19.88
2022-12-15T01:51:38.582Z,18.38
2022-12-15T01:54:16.205Z,19.92
2022-12-15T01:56:46.702Z,19.83
2022-12-15T01:59:18.929Z,20.75
2022-12-15T02:01:49.785Z,19.38
2022-12-15T02:04:20.854Z,19.05
2022-12-15T02:06:47.585Z,20.35
2022-12-15T02:15:15.081Z,19.48
2022-12-15T02:18:01.160Z,20.52
2022-12-15T02:20:42.499Z,19.15
2022-12-15T02:23:40.100Z,20.00
2022-12-15T02:26:25.205Z,19.38
2022-12-15T02:29:09.925Z,19.35
2022-12-15T02:37:16.665Z,18.70
2022-12-15T02:39:43.895Z,19.45
2022-12-15T02:42:11.501Z,19.65
2022-12-15T02:44:43.368Z,18.85
2022-12-15T02:47:48.132Z,18.83
2022-12-15T02:50:35.803Z,18.27
2022-12-15T03:01:52.299Z,19.40
2022-12-15T03:04:19.499Z,19.80
2022-12-15T03:07:04.257Z,21.17
2022-12-15T03:09:31.757Z,19.05
2022-12-15T03:11:58.898Z,20.38
2022-12-15T03:14:25.647Z,20.58
2022-12-15T03:16:53.167Z,20.65
2022-12-15T03:25:58.183Z,20.85
2022-12-15T03:28:24.876Z,22.08
2022-12-15T03:30:51.419Z,21.23
2022-12-15T03:33:19.555Z,20.13
2022-12-15T03:35:46.210Z,21.15
2022-12-15T03:38:12.710Z,20.77
2022-12-15T03:40:39.342Z,19.77
2022-12-15T03:47:02.745Z,20.80
2022-12-15T03:49:30.057Z,22.38
2022-12-15T03:51:56.610Z,20.42
2022-12-15T03:54:23.156Z,20.88
2022-12-15T03:56:49.672Z,20.98
2022-12-15T03:59:16.258Z,19.83
2022-12-15T04:01:48.346Z,20.63
2022-12-15T04:04:15.005Z,19.83
2022-12-15T04:11:43.700Z,20.38
2022-12-15T04:14:10.661Z,21.70
2022-12-15T04:16:37.296Z,19.48
2022-12-15T04:19:22.449Z,20.63
2022-12-15T04:21:49.044Z,20.02
2022-12-15T04:24:34.367Z,20.45
2022-12-15T04:27:19.259Z,20.70
2022-12-15T04:35:44.490Z,20.42
2022-12-15T04:38:35.140Z,22.13
2022-12-15T04:41:20.416Z,22.52
2022-12-15T04:44:05.502Z,21.58
2022-12-15T04:46:50.592Z,21.55
2022-12-15T04:49:35.719Z,22.83
2022-12-15T04:55:27.487Z,29.25
2022-12-15T04:58:12.793Z,24.77
2022-12-15T05:00:57.860Z,23.58
2022-12-15T05:03:43.031Z,23.88
2022-12-15T05:06:28.188Z,22.98
2022-12-15T05:09:13.402Z,22.98
2022-12-15T05:15:08.712Z,23.80
2022-12-15T05:17:53.837Z,23.70
2022-12-15T05:20:38.672Z,23.75
2022-12-15T05:23:23.651Z,22.60
2022-12-15T05:26:08.692Z,23.05
2022-12-15T05:28:53.525Z,23.10
2022-12-15T05:31:38.831Z,22.67
2022-12-15T05:39:03.899Z,23.50
2022-12-15T05:41:31.429Z,25.27
2022-12-15T05:43:58.736Z,23.42
2022-12-15T05:46:26.051Z,23.58
2022-12-15T05:48:53.316Z,23.83
2022-12-15T05:51:20.547Z,23.23
2022-12-15T05:53:47.936Z,23.42
2022-12-15T05:56:15.588Z,23.38
2022-12-15T05:58:45.361Z,24.38
2022-12-15T06:01:17.487Z,24.92
2022-12-15T06:03:45.208Z,24.30
2022-12-15T06:06:13.560Z,24.77
2022-12-15T06:08:42.477Z,24.17
2022-12-15T06:11:18.263Z,25.55
2022-12-15T06:13:46.599Z,24.45
2022-12-15T06:16:17.080Z,25.40
2022-12-15T06:18:49.891Z,24.65
2022-12-15T06:21:19.605Z,23.38
2022-12-15T06:23:47.972Z,23.27
2022-12-15T06:26:27.526Z,23.20
2022-12-15T06:28:56.808Z,25.52
2022-12-15T06:31:25.696Z,23.65
2022-12-15T06:34:00.995Z,25.05
2022-12-15T06:36:30.831Z,23.77
2022-12-15T06:39:00.819Z,24.48
2022-12-15T06:41:30.549Z,24.52
2022-12-15T06:43:58.666Z,23.33
2022-12-15T06:46:27.870Z,23.15
2022-12-15T06:48:55.566Z,25.98
2022-12-15T06:51:23.402Z,23.17
2022-12-15T06:53:53.949Z,24.20
2022-12-15T06:56:34.201Z,25.23
2022-12-15T06:59:04.068Z,25.05
2022-12-15T07:01:32.564Z,25.13
2022-12-15T07:04:02.785Z,25.40
2022-12-15T07:06:37.629Z,25.52
2022-12-15T07:09:08.002Z,23.70
2022-12-15T07:11:35.499Z,22.92
2022-12-15T07:14:03.217Z,23.90
2022-12-15T07:16:30.937Z,23.38
2022-12-15T07:18:58.325Z,24.08
2022-12-15T07:21:25.603Z,22.10
2022-12-15T07:23:55.384Z,22.77
2022-12-15T07:26:24.168Z,22.60
2022-12-15T07:28:52.978Z,23.63
2022-12-15T07:31:20.433Z,23.92
2022-12-15T07:33:48.486Z,24.08
2022-12-15T07:36:16.166Z,24.40
2022-12-15T07:38:50.026Z,22.55
2022-12-15T07:41:19.711Z,22.60
2022-12-15T07:43:47.670Z,23.20
2022-12-15T07:46:15.712Z,23.88
2022-12-15T07:48:43.139Z,21.33
2022-12-15T07:51:17.397Z,22.80
2022-12-15T07:53:49.457Z,22.58
2022-12-15T07:56:16.986Z,21.73
2022-12-15T07:58:44.235Z,22.40
2022-12-15T08:01:13.661Z,22.52
2022-12-15T08:03:41.824Z,22.48
2022-12-15T08:06:14.200Z,23.35
2022-12-15T08:08:43.127Z,24.00
2022-12-15T08:11:13.572Z,23.17
2022-12-15T08:16:30.005Z,22.50
2022-12-15T08:18:57.443Z,23.05
2022-12-15T08:21:24.748Z,22.27
2022-12-15T08:23:52.137Z,22.65
2022-12-15T08:26:22.625Z,21.60
2022-12-15T08:28:54.427Z,21.42
2022-12-15T08:31:23.751Z,22.80
2022-12-15T08:33:51.575Z,21.48
2022-12-15T08:36:20.160Z,20.20
2022-12-15T08:38:47.743Z,20.20
2022-12-15T08:41:26.477Z,21.23
2022-12-15T08:43:54.990Z,21.35
2022-12-15T08:46:28.413Z,21.13
2022-12-15T08:48:56.073Z,21.13
2022-12-15T08:51:25.212Z,19.92
2022-12-15T08:53:54.463Z,22.33
2022-12-15T08:56:22.919Z,20.60
2022-12-15T08:58:56.380Z,21.45
2022-12-15T09:01:25.537Z,20.57
2022-12-15T09:03:55.010Z,19.58
2022-12-15T09:06:31.887Z,20.35
2022-12-15T09:09:01.570Z,21.73
2022-12-15T09:11:29.743Z,20.08
2022-12-15T09:13:57.701Z,20.23
2022-12-15T09:16:25.474Z,20.70
2022-12-15T09:18:55.536Z,20.23
2022-12-15T09:21:26.161Z,22.45
2022-12-15T09:23:55.606Z,21.80
2022-12-15T09:26:23.849Z,22.17
2022-12-15T09:28:52.795Z,18.67
2022-12-15T09:31:25.631Z,20.08
2022-12-15T09:33:54.744Z,19.25
2022-12-15T09:36:22.593Z,18.42
2022-12-15T09:38:50.230Z,19.42
2022-12-15T09:41:27.959Z,18.38
2022-12-15T09:44:19.844Z,19.15
2022-12-15T09:46:54.027Z,18.55
2022-12-15T09:49:27.248Z,17.88
2022-12-15T09:52:08.867Z,18.00
2022-12-15T09:54:41.787Z,17.08
2022-12-15T09:57:48.280Z,17.55
2022-12-15T10:00:24.482Z,17.40
2022-12-15T10:03:00.990Z,17.48
2022-12-15T10:06:16.133Z,17.45
2022-12-15T10:08:55.081Z,17.20
2022-12-15T10:11:43.189Z,16.70
2022-12-15T10:14:37.597Z,17.17
2022-12-15T10:17:19.850Z,16.10
2022-12-15T10:19:55.163Z,16.98
2022-12-15T10:22:30.832Z,18.30
2022-12-15T10:25:29.473Z,16.25
2022-12-15T10:28:18.123Z,15.35
2022-12-15T10:30:48.313Z,16.40
2022-12-15T10:33:33.866Z,16.48
2022-12-15T10:36:01.967Z,16.10
2022-12-15T10:38:38.012Z,15.82
2022-12-15T10:41:18.933Z,16.42
2022-12-15T10:43:50.220Z,16.33
2022-12-15T10:46:26.184Z,16.10
2022-12-15T10:48:56.745Z,17.73
2022-12-15T10:51:32.734Z,17.52
2022-12-15T10:54:09.584Z,17.02
2022-12-15T10:56:56.804Z,18.92
2022-12-15T10:59:38.323Z,18.48
2022-12-15T11:02:26.003Z,19.08
2022-12-15T11:05:04.584Z,18.50
2022-12-15T11:07:37.492Z,20.67
2022-12-15T11:11:09.770Z,19.85
2022-12-15T11:13:38.964Z,20.73
2022-12-15T11:16:24.703Z,21.08
2022-12-15T11:18:58.792Z,22.00
2022-12-15T11:21:39.388Z,24.88
2022-12-15T11:24:18.433Z,25.65
2022-12-15T11:26:49.016Z,25.98
2022-12-15T11:29:34.326Z,28.75
2022-12-15T11:32:06.968Z,29.00
2022-12-15T11:34:39.005Z,29.00
2022-12-15T11:37:44.313Z,28.70
2022-12-15T11:40:37.985Z,28.88
2022-12-15T11:43:23.923Z,28.20
2022-12-15T11:46:17.341Z,29.70
2022-12-15T11:49:00.140Z,29.83
2022-12-15T11:51:39.498Z,29.73
2022-12-15T11:54:17.931Z,31.75
2022-12-15T11:56:55.916Z,31.08
2022-12-15T11:59:26.101Z,31.13
2022-12-15T12:02:21.039Z,30.08
2022-12-15T12:05:19.512Z,31.38
2022-12-15T12:08:01.345Z,30.15
2022-12-15T12:10:45.322Z,32.75
2022-12-15T12:13:38.656Z,31.85
2022-12-15T12:16:17.867Z,29.65
2022-12-15T12:18:50.523Z,32.75
2022-12-15T12:21:25.478Z,31.00
2022-12-15T12:24:08.898Z,32.63
2022-12-15T12:26:45.184Z,32.85
2022-12-15T12:29:48.807Z,33.63
2022-12-15T12:32:16.146Z,33.42
2022-12-15T12:35:31.433Z,32.50
2022-12-15T12:38:04.442Z,31.98
2022-12-15T12:41:01.131Z,34.22
2022-12-15T12:43:33.418Z,33.20
2022-12-15T12:46:08.033Z,33.42
2022-12-15T12:48:58.887Z,33.75
2022-12-15T12:51:26.168Z,35.22
2022-12-15T12:53:54.428Z,33.25
2022-12-15T12:56:43.789Z,34.85
2022-12-15T12:59:36.389Z,34.85
2022-12-15T13:02:21.930Z,33.20
2022-12-15T13:05:01.461Z,34.47
2022-12-15T13:07:40.800Z,33.90
2022-12-15T13:10:08.044Z,34.53
2022-12-15T13:12:52.877Z,34.90
2022-12-15T13:16:10.764Z,34.88
2022-12-15T13:19:03.669Z,33.58
2022-12-15T13:21:53.571Z,34.53
2022-12-15T13:24:29.743Z,34.08
2022-12-15T13:27:09.330Z,33.80
2022-12-15T13:29:53.414Z,35.30
2022-12-15T13:32:46.099Z,35.03
2022-12-15T13:35:14.938Z,34.73
2022-12-15T13:37:58.857Z,36.15
2022-12-15T13:40:36.805Z,34.10
2022-12-15T13:43:04.098Z,36.63
2022-12-15T13:45:37.691Z,36.83
2022-12-15T13:48:14.235Z,36.15
2022-12-15T13:50:55.346Z,34.38
2022-12-15T13:53:25.854Z,33.92
2022-12-15T13:56:14.668Z,36.70
2022-12-15T13:58:47.874Z,35.20
2022-12-15T14:04:15.667Z,33.20
2022-12-15T14:06:50.907Z,34.70
2022-12-15T14:09:38.272Z,37.10
2022-12-15T14:12:12.284Z,35.67
2022-12-15T14:14:46.634Z,36.58
2022-12-15T14:17:18.549Z,34.67
2022-12-15T14:19:50.980Z,37.20
2022-12-15T14:22:28.151Z,37.17
2022-12-15T14:25:21.752Z,36.53
2022-12-15T14:27:50.934Z,36.40
2022-12-15T14:30:35.567Z,36.15
2022-12-15T14:33:07.471Z,38.28
2022-12-15T14:35:50.171Z,36.22
2022-12-15T14:38:27.292Z,38.67
2022-12-15T14:40:57.335Z,35.97
2022-12-15T14:43:29.912Z,38.22
2022-12-15T14:46:08.834Z,39.60
2022-12-15T14:48:41.788Z,39.67
2022-12-15T14:51:13.149Z,39.47
2022-12-15T14:53:42.161Z,40.13
2022-12-15T14:56:15.196Z,38.03
2022-12-15T14:58:42.668Z,37.15
2022-12-15T15:01:59.552Z,36.85
2022-12-15T15:04:31.613Z,36.85
2022-12-15T15:07:02.297Z,37.85
2022-12-15T15:09:36.756Z,37.70
2022-12-15T15:12:25.206Z,38.38
2022-12-15T15:15:03.332Z,39.15
2022-12-15T15:17:42.675Z,38.58
2022-12-15T15:20:21.569Z,36.95
2022-12-15T15:23:07.281Z,40.25
2022-12-15T15:25:40.354Z,37.30
2022-12-15T15:28:17.260Z,35.58
2022-12-15T15:30:48.919Z,37.38
2022-12-15T15:33:17.963Z,37.22
2022-12-15T15:35:51.381Z,40.05
2022-12-15T15:38:26.851Z,49.10
2022-12-15T15:40:57.087Z,47.58
2022-12-15T15:43:25.989Z,40.53
2022-12-15T15:46:02.269Z,40.80
2022-12-15T15:48:44.928Z,45.90
2022-12-15T15:51:12.688Z,37.85
2022-12-15T15:53:40.391Z,37.83
2022-12-15T15:56:11.522Z,38.88
2022-12-15T15:58:38.858Z,39.40
2022-12-15T16:01:12.730Z,39.85
2022-12-15T16:06:17.218Z,37.97
2022-12-15T16:08:46.527Z,37.50
2022-12-15T16:11:13.945Z,37.28
2022-12-15T16:13:41.285Z,38.92
2022-12-15T16:16:31.185Z,37.50
2022-12-15T16:18:58.817Z,42.33
2022-12-15T16:21:27.583Z,40.05
2022-12-15T16:23:56.960Z,38.58
2022-12-15T16:26:32.321Z,40.35
2022-12-15T16:29:00.047Z,39.88
2022-12-15T16:31:41.275Z,39.15
2022-12-15T16:34:09.142Z,38.70
2022-12-15T16:36:36.484Z,39.20
2022-12-15T16:39:04.327Z,42.50
2022-12-15T16:41:32.781Z,39.63
2022-12-15T16:44:00.044Z,42.22
2022-12-15T16:46:27.507Z,38.97
2022-12-15T16:48:55.012Z,41.70
2022-12-15T16:51:37.030Z,41.80
2022-12-15T16:54:04.673Z,43.13
2022-12-15T16:56:32.380Z,40.40
2022-12-15T16:59:30.874Z,40.05
2022-12-15T17:01:48.091Z,41.15
2022-12-15T17:04:16.552Z,40.75
2022-12-15T17:06:43.905Z,41.67
2022-12-15T17:09:19.602Z,39.90
2022-12-15T17:11:46.916Z,39.55
2022-12-15T17:14:14.415Z,39.25
2022-12-15T17:16:41.636Z,39.42
2022-12-15T17:19:08.957Z,39.88
2022-12-15T17:21:47.429Z,40.60
2022-12-15T17:24:17.189Z,38.17
2022-12-15T17:26:44.888Z,40.28
2022-12-15T17:29:26.250Z,41.50
2022-12-15T17:31:53.755Z,40.47
2022-12-15T17:34:33.248Z,39.65
2022-12-15T17:42:19.176Z,42.65
2022-12-15T17:44:48.562Z,41.75
2022-12-15T17:47:16.335Z,46.95
2022-12-15T17:49:43.755Z,45.13
2022-12-15T17:52:27.556Z,40.90
2022-12-15T17:54:55.450Z,41.67
2022-12-15T17:57:22.457Z,39.42
2022-12-15T18:04:53.336Z,42.65
2022-12-15T18:07:22.844Z,41.70
2022-12-15T18:09:51.317Z,46.13
2022-12-15T18:12:20.375Z,43.08
2022-12-15T18:14:47.282Z,42.10
2022-12-15T18:17:14.102Z,42.60
2022-12-15T18:19:40.688Z,42.83
2022-12-15T18:27:27.257Z,42.55
2022-12-15T18:29:55.724Z,43.13
2022-12-15T18:32:26.206Z,43.22
2022-12-15T18:34:53.753Z,45.13
2022-12-15T18:37:22.328Z,43.60
2022-12-15T18:39:49.801Z,44.90
2022-12-15T18:42:18.795Z,43.25
2022-12-15T18:49:59.151Z,45.83
2022-12-15T18:52:31.477Z,49.33
2022-12-15T18:55:01.342Z,45.40
2022-12-15T18:57:31.517Z,47.22
2022-12-15T19:00:15.755Z,45.88
2022-12-15T19:02:42.724Z,45.85
2022-12-15T19:05:28.148Z,45.47
2022-12-15T19:10:57.315Z,60.53
2022-12-15T19:13:29.165Z,52.83
2022-12-15T19:15:56.857Z,51.28
2022-12-15T19:18:43.608Z,51.10
2022-12-15T19:21:42.174Z,48.15
2022-12-15T19:24:41.191Z,48.13
2022-12-15T19:27:19.823Z,48.85
2022-12-15T19:34:23.309Z,45.00
2022-12-15T19:36:50.080Z,48.38
2022-12-15T19:39:22.425Z,52.35
2022-12-15T19:41:49.262Z,52.92
2022-12-15T19:44:16.561Z,49.00
2022-12-15T19:46:43.833Z,48.70
2022-12-15T19:49:10.495Z,48.50
2022-12-15T19:56:49.226Z,46.63
2022-12-15T19:59:25.310Z,46.50
2022-12-15T20:01:52.406Z,47.90
2022-12-15T20:04:24.015Z,48.40
2022-12-15T20:06:51.083Z,48.13
2022-12-15T20:09:18.637Z,50.33
2022-12-15T20:11:45.775Z,48.83
2022-12-15T20:17:01.882Z,47.47
2022-12-15T20:19:28.717Z,45.75
2022-12-15T20:21:55.391Z,44.75
2022-12-15T20:24:22.077Z,46.00
2022-12-15T20:26:48.817Z,45.40
2022-12-15T20:29:24.078Z,46.35
2022-12-15T20:31:51.587Z,46.70
2022-12-15T20:39:28.726Z,47.45
2022-12-15T20:41:56.296Z,45.55
2022-12-15T20:44:23.534Z,44.45
2022-12-15T20:46:50.638Z,47.42
2022-12-15T20:49:19.282Z,46.83
2022-12-15T20:51:46.803Z,46.88
2022-12-15T20:54:16.596Z,45.05
2022-12-15T20:56:44.098Z,44.53
2022-12-15T21:04:26.577Z,48.13
2022-12-15T21:06:55.038Z,45.90
2022-12-15T21:09:22.628Z,46.17
2022-12-15T21:11:51.079Z,48.40
2022-12-15T21:14:21.627Z,46.97
2022-12-15T21:16:48.485Z,44.30
2022-12-15T21:19:23.276Z,45.65
2022-12-15T21:26:57.112Z,45.20
2022-12-15T21:29:26.809Z,43.95
2022-12-15T21:31:53.771Z,44.70
2022-12-15T21:34:20.508Z,45.20
2022-12-15T21:36:51.747Z,45.33
2022-12-15T21:39:29.160Z,44.75
2022-12-15T21:41:59.274Z,47.20
2022-12-15T21:49:33.376Z,48.33
2022-12-15T21:52:00.559Z,48.40
2022-12-15T21:54:31.844Z,45.63
2022-12-15T21:57:01.922Z,44.92
2022-12-15T21:59:31.554Z,45.15
2022-12-15T22:02:16.944Z,44.55
2022-12-15T22:04:44.438Z,43.60
2022-12-15T22:07:15.510Z,43.90
2022-12-15T22:09:43.238Z,45.63
2022-12-15T22:12:21.202Z,44.10
2022-12-15T22:14:48.939Z,45.42
2022-12-15T22:17:18.762Z,44.35
2022-12-15T22:19:46.143Z,44.05
2022-12-15T22:22:14.063Z,43.58
2022-12-15T22:24:41.578Z,43.47
2022-12-15T22:27:32.284Z,42.80
2022-12-15T22:29:59.625Z,44.80
2022-12-15T22:32:26.923Z,44.33
2022-12-15T22:34:54.252Z,43.85
2022-12-15T22:37:21.484Z,45.90
2022-12-15T22:39:49.521Z,44.28
2022-12-15T22:42:19.096Z,43.28
2022-12-15T22:44:49.147Z,42.88
2022-12-15T22:47:16.646Z,41.00
2022-12-15T22:49:44.057Z,42.47
2022-12-15T22:52:17.044Z,43.28
2022-12-15T22:54:45.939Z,43.25
2022-12-15T22:57:24.839Z,43.42
2022-12-15T23:00:02.941Z,42.53
2022-12-15T23:02:40.613Z,40.83
2022-12-15T23:05:09.116Z,41.92
2022-12-15T23:07:36.607Z,41.65
2022-12-15T23:10:23.343Z,42.70
2022-12-15T23:12:54.379Z,42.30
2022-12-15T23:15:42.220Z,43.40
2022-12-15T23:18:09.605Z,40.40
2022-12-15T23:20:36.853Z,44.35
2022-12-15T23:23:04.517Z,41.15
2022-12-15T23:25:31.850Z,39.63
2022-12-15T23:27:59.356Z,42.67
2022-12-15T23:30:27.032Z,43.55
2022-12-15T23:32:55.340Z,42.65
2022-12-15T23:35:23.225Z,42.78
2022-12-15T23:37:50.886Z,41.55
2022-12-15T23:40:22.010Z,41.25
2022-12-15T23:42:53.620Z,41.90
2022-12-15T23:45:21.428Z,41.88
2022-12-15T23:47:48.913Z,41.97
2022-12-15T23:50:16.292Z,42.45
2022-12-15T23:52:43.603Z,39.00
2022-12-15T23:55:11.367Z,43.92
2022-12-15T23:57:39.396Z,39.92
