createdAt,value
2023-03-11T00:00:17.330Z,2.72
2023-03-11T00:02:45.563Z,4.47
2023-03-11T00:05:34.298Z,2.63
2023-03-11T00:08:01.832Z,1.20
2023-03-11T00:10:34.251Z,1.58
2023-03-11T00:13:02.104Z,1.67
2023-03-11T00:15:29.295Z,3.10
2023-03-11T00:17:56.785Z,3.65
2023-03-11T00:20:35.848Z,2.42
2023-03-11T00:23:03.609Z,1.60
2023-03-11T00:25:31.754Z,5.80
2023-03-11T00:27:58.925Z,2.45
2023-03-11T00:30:26.132Z,2.63
2023-03-11T00:32:55.075Z,1.88
2023-03-11T00:35:24.895Z,2.63
2023-03-11T00:37:55.733Z,2.53
2023-03-11T00:40:24.068Z,2.03
2023-03-11T00:42:50.842Z,3.28
2023-03-11T00:45:17.742Z,4.32
2023-03-11T00:47:44.738Z,2.00
2023-03-11T00:50:17.903Z,2.88
2023-03-11T00:52:46.198Z,2.65
2023-03-11T00:55:16.110Z,4.93
2023-03-11T00:57:43.613Z,1.77
2023-03-11T01:00:15.831Z,4.72
2023-03-11T01:02:42.591Z,4.85
2023-03-11T01:05:10.357Z,2.30
2023-03-11T01:07:38.156Z,1.98
2023-03-11T01:10:08.169Z,2.85
2023-03-11T01:12:34.900Z,1.58
2023-03-11T01:15:02.205Z,3.13
2023-03-11T01:17:28.937Z,1.50
2023-03-11T01:19:55.742Z,1.42
2023-03-11T01:22:22.488Z,2.00
2023-03-11T01:24:49.124Z,4.10
2023-03-11T01:27:15.855Z,1.60
2023-03-11T01:29:42.552Z,3.55
2023-03-11T01:32:11.194Z,3.10
2023-03-11T01:34:38.178Z,3.28
2023-03-11T01:37:05.035Z,1.33
2023-03-11T01:39:31.682Z,1.85
2023-03-11T01:41:58.756Z,3.22
2023-03-11T01:44:25.599Z,1.95
2023-03-11T01:46:52.331Z,2.30
2023-03-11T01:49:21.219Z,3.15
2023-03-11T01:51:52.050Z,5.03
2023-03-11T01:54:33.801Z,3.60
2023-03-11T01:59:36.584Z,3.05
2023-03-11T02:02:34.077Z,2.20
2023-03-11T02:05:03.264Z,1.38
2023-03-11T02:07:30.054Z,3.30
2023-03-11T02:09:56.754Z,1.58
2023-03-11T02:12:23.615Z,2.85
2023-03-11T02:14:54.564Z,1.73
2023-03-11T02:17:22.304Z,2.65
2023-03-11T02:20:00.639Z,2.08
2023-03-11T02:22:33.510Z,1.15
2023-03-11T02:25:27.315Z,2.15
2023-03-11T02:27:55.531Z,4.53
2023-03-11T02:30:23.709Z,1.90
2023-03-11T02:32:51.434Z,2.13
2023-03-11T02:35:18.956Z,1.30
2023-03-11T02:37:51.673Z,1.27
2023-03-11T02:40:24.326Z,4.18
2023-03-11T02:42:53.038Z,1.17
2023-03-11T02:45:22.172Z,2.17
2023-03-11T02:47:50.157Z,2.28
2023-03-11T02:50:18.826Z,2.10
2023-03-11T02:52:47.983Z,1.58
2023-03-11T02:55:16.147Z,1.35
2023-03-11T02:57:43.243Z,2.92
2023-03-11T03:00:12.305Z,2.25
2023-03-11T03:02:39.089Z,2.67
2023-03-11T03:05:06.429Z,2.90
2023-03-11T03:07:33.260Z,3.53
2023-03-11T03:10:00.361Z,1.83
2023-03-11T03:12:27.083Z,2.13
2023-03-11T03:14:54.002Z,1.98
2023-03-11T03:17:20.785Z,1.27
2023-03-11T03:19:47.468Z,1.75
2023-03-11T03:22:14.236Z,1.58
2023-03-11T03:24:41.267Z,2.30
2023-03-11T03:27:07.981Z,1.60
2023-03-11T03:29:34.647Z,1.25
2023-03-11T03:32:01.683Z,1.80
2023-03-11T03:34:28.495Z,1.85
2023-03-11T03:36:55.147Z,1.98
2023-03-11T03:39:22.830Z,2.08
2023-03-11T03:41:49.529Z,2.72
2023-03-11T03:44:16.215Z,1.17
2023-03-11T03:46:42.984Z,3.22
2023-03-11T03:49:09.764Z,2.10
2023-03-11T03:51:36.459Z,4.63
2023-03-11T03:54:03.222Z,3.08
2023-03-11T03:56:29.968Z,1.40
2023-03-11T03:58:56.666Z,2.80
2023-03-11T04:01:23.380Z,2.53
2023-03-11T04:03:50.286Z,3.22
2023-03-11T04:06:18.784Z,2.15
2023-03-11T04:08:45.909Z,1.90
2023-03-11T04:11:13.038Z,3.22
2023-03-11T04:13:40.163Z,1.35
2023-03-11T04:16:07.818Z,1.63
2023-03-11T04:18:34.775Z,2.17
2023-03-11T04:21:05.827Z,2.05
2023-03-11T04:23:32.867Z,1.48
2023-03-11T04:26:00.045Z,2.90
2023-03-11T04:28:26.746Z,1.85
2023-03-11T04:30:53.656Z,1.92
2023-03-11T04:33:20.476Z,1.33
2023-03-11T04:35:47.234Z,2.67
2023-03-11T04:38:13.966Z,1.35
2023-03-11T04:40:40.669Z,1.65
2023-03-11T04:43:07.395Z,1.92
2023-03-11T04:45:34.205Z,1.35
2023-03-11T04:48:00.915Z,1.55
2023-03-11T04:50:27.570Z,2.03
2023-03-11T04:52:54.430Z,1.58
2023-03-11T04:55:21.116Z,1.50
2023-03-11T04:57:47.806Z,2.90
2023-03-11T05:00:16.415Z,3.40
2023-03-11T05:02:43.311Z,2.45
2023-03-11T05:05:10.309Z,2.28
2023-03-11T05:07:37.392Z,1.00
2023-03-11T05:10:05.415Z,2.20
2023-03-11T05:12:32.741Z,2.90
2023-03-11T05:14:59.585Z,2.05
2023-03-11T05:17:26.255Z,1.73
2023-03-11T05:19:56.341Z,2.30
2023-03-11T05:22:23.614Z,2.47
2023-03-11T05:24:50.378Z,3.33
2023-03-11T05:27:21.167Z,2.28
2023-03-11T05:29:48.175Z,3.05
2023-03-11T05:32:15.286Z,3.08
2023-03-11T05:34:42.258Z,1.40
2023-03-11T05:37:09.296Z,1.80
2023-03-11T05:39:37.759Z,1.48
2023-03-11T05:42:08.335Z,1.77
2023-03-11T05:44:35.567Z,1.23
2023-03-11T05:47:02.311Z,1.92
2023-03-11T05:49:29.100Z,2.00
2023-03-11T05:51:58.482Z,3.75
2023-03-11T05:54:25.742Z,3.47
2023-03-11T05:56:52.490Z,2.67
2023-03-11T05:59:19.554Z,1.88
2023-03-11T06:01:46.346Z,2.53
2023-03-11T06:04:13.219Z,2.78
2023-03-11T06:06:41.606Z,2.78
2023-03-11T06:09:14.915Z,2.47
2023-03-11T06:11:42.028Z,1.17
2023-03-11T06:14:13.318Z,2.10
2023-03-11T06:16:40.756Z,1.70
2023-03-11T06:19:07.923Z,2.10
2023-03-11T06:21:34.808Z,2.10
2023-03-11T06:24:01.495Z,3.67
2023-03-11T06:26:28.661Z,2.15
2023-03-11T06:28:55.496Z,1.75
2023-03-11T06:31:26.130Z,2.55
2023-03-11T06:33:53.870Z,0.90
2023-03-11T06:36:21.631Z,1.65
2023-03-11T06:38:50.091Z,3.15
2023-03-11T06:41:16.873Z,1.42
2023-03-11T06:43:43.863Z,1.30
2023-03-11T06:46:13.132Z,1.63
2023-03-11T06:48:40.143Z,2.20
2023-03-11T06:51:07.077Z,2.40
2023-03-11T06:53:34.014Z,2.17
2023-03-11T06:56:02.950Z,1.83
2023-03-11T06:58:30.737Z,1.80
2023-03-11T07:01:02.180Z,1.55
2023-03-11T07:03:29.408Z,2.95
2023-03-11T07:05:57.151Z,1.75
2023-03-11T07:08:23.923Z,2.90
2023-03-11T07:11:13.056Z,1.90
2023-03-11T07:13:39.996Z,1.42
2023-03-11T07:16:12.597Z,2.00
2023-03-11T07:18:39.370Z,3.65
2023-03-11T07:21:07.401Z,1.05
2023-03-11T07:23:35.311Z,2.67
2023-03-11T07:26:02.784Z,2.13
2023-03-11T07:28:29.734Z,2.47
2023-03-11T07:30:57.043Z,3.22
2023-03-11T07:33:24.595Z,3.33
2023-03-11T07:35:51.816Z,4.30
2023-03-11T07:38:19.828Z,1.98
2023-03-11T07:40:46.921Z,2.92
2023-03-11T07:43:13.880Z,2.65
2023-03-11T07:45:40.697Z,3.53
2023-03-11T07:48:07.499Z,3.40
2023-03-11T07:50:34.250Z,2.08
2023-03-11T07:53:01.001Z,4.18
2023-03-11T07:55:27.794Z,3.42
2023-03-11T07:57:54.545Z,3.58
2023-03-11T08:00:21.575Z,3.20
2023-03-11T08:02:48.313Z,3.25
2023-03-11T08:05:15.178Z,4.18
2023-03-11T08:07:41.989Z,3.13
2023-03-11T08:10:09.788Z,2.45
2023-03-11T08:12:36.597Z,4.68
2023-03-11T08:15:03.710Z,2.90
2023-03-11T08:17:30.409Z,4.85
2023-03-11T08:19:57.096Z,2.33
2023-03-11T08:22:23.897Z,2.83
2023-03-11T08:24:52.874Z,2.80
2023-03-11T08:27:19.981Z,2.83
2023-03-11T08:29:46.754Z,2.75
2023-03-11T08:32:13.501Z,1.55
2023-03-11T08:34:40.300Z,3.35
2023-03-11T08:37:07.343Z,2.80
2023-03-11T08:39:34.028Z,2.75
2023-03-11T08:42:00.978Z,2.03
2023-03-11T08:44:27.707Z,2.28
2023-03-11T08:46:54.586Z,2.75
2023-03-11T08:49:21.345Z,2.72
2023-03-11T08:51:48.231Z,4.50
2023-03-11T08:54:14.930Z,2.90
2023-03-11T08:56:41.712Z,3.83
2023-03-11T08:59:08.660Z,3.13
2023-03-11T09:01:35.505Z,3.10
2023-03-11T09:04:02.237Z,2.30
2023-03-11T09:06:30.582Z,2.90
2023-03-11T09:08:57.871Z,3.55
2023-03-11T09:11:24.877Z,1.45
2023-03-11T09:13:51.856Z,2.45
2023-03-11T09:16:22.213Z,2.60
2023-03-11T09:18:49.582Z,2.75
2023-03-11T09:21:16.836Z,2.08
2023-03-11T09:23:44.546Z,3.88
2023-03-11T09:26:12.491Z,3.70
2023-03-11T09:28:39.951Z,6.95
2023-03-11T09:31:06.845Z,3.35
2023-03-11T09:33:38.498Z,2.83
2023-03-11T09:36:06.074Z,2.20
2023-03-11T09:38:32.778Z,2.30
2023-03-11T09:41:06.296Z,2.13
2023-03-11T09:43:35.951Z,2.22
2023-03-11T09:46:26.487Z,2.67
2023-03-11T09:49:00.055Z,2.90
2023-03-11T09:51:30.934Z,3.50
2023-03-11T09:54:08.691Z,2.22
2023-03-11T09:56:37.093Z,6.20
2023-03-11T09:59:14.869Z,10.90
2023-03-11T10:01:44.676Z,2.78
2023-03-11T10:04:23.732Z,2.58
2023-03-11T10:06:50.548Z,2.22
2023-03-11T10:09:39.291Z,4.05
2023-03-11T10:12:18.352Z,1.38
2023-03-11T10:15:09.846Z,2.08
2023-03-11T10:17:51.492Z,2.88
2023-03-11T10:20:27.106Z,2.17
2023-03-11T10:23:30.831Z,3.38
2023-03-11T10:26:03.230Z,3.67
2023-03-11T10:28:49.967Z,1.63
2023-03-11T10:31:30.334Z,1.88
2023-03-11T10:34:14.087Z,3.50
2023-03-11T10:36:53.271Z,1.75
2023-03-11T10:39:20.737Z,3.03
2023-03-11T10:41:54.200Z,2.55
2023-03-11T10:44:32.485Z,2.72
2023-03-11T10:46:59.348Z,2.20
2023-03-11T10:49:26.072Z,1.58
2023-03-11T10:51:54.162Z,3.08
2023-03-11T10:54:23.930Z,3.60
2023-03-11T10:56:56.535Z,1.20
2023-03-11T10:59:33.845Z,1.83
2023-03-11T11:02:33.023Z,2.22
2023-03-11T11:05:05.846Z,1.40
2023-03-11T11:07:36.497Z,2.67
2023-03-11T11:10:12.094Z,1.47
2023-03-11T11:12:51.538Z,2.58
2023-03-11T11:15:35.770Z,2.38
2023-03-11T11:18:04.647Z,4.45
2023-03-11T11:20:33.195Z,4.20
2023-03-11T11:23:03.256Z,2.83
2023-03-11T11:25:37.861Z,2.58
2023-03-11T11:28:19.334Z,1.92
2023-03-11T11:30:56.911Z,2.05
2023-03-11T11:33:48.269Z,2.75
2023-03-11T11:36:16.405Z,2.35
2023-03-11T11:38:43.266Z,1.48
2023-03-11T11:41:15.203Z,3.03
2023-03-11T11:43:58.824Z,2.33
2023-03-11T11:46:31.203Z,2.47
2023-03-11T11:49:18.750Z,1.85
2023-03-11T11:51:53.669Z,2.60
2023-03-11T11:54:30.174Z,2.25
2023-03-11T11:56:58.348Z,1.85
2023-03-11T11:59:26.777Z,2.08
2023-03-11T12:01:53.654Z,2.70
2023-03-11T12:04:48.201Z,3.80
2023-03-11T12:07:45.751Z,3.22
2023-03-11T12:10:29.048Z,1.35
2023-03-11T12:13:17.533Z,3.22
2023-03-11T12:15:49.714Z,2.40
2023-03-11T12:18:30.141Z,2.97
2023-03-11T12:20:57.322Z,4.07
2023-03-11T12:23:36.559Z,2.47
2023-03-11T12:26:23.834Z,5.18
2023-03-11T12:29:10.499Z,4.78
2023-03-11T12:31:39.493Z,4.70
2023-03-11T12:34:11.015Z,5.35
2023-03-11T12:36:40.369Z,4.10
2023-03-11T12:39:19.458Z,3.85
2023-03-11T12:41:46.423Z,1.95
2023-03-11T12:44:22.285Z,1.88
2023-03-11T12:47:12.068Z,2.80
2023-03-11T12:49:44.058Z,1.13
2023-03-11T12:52:13.693Z,0.95
2023-03-11T12:54:45.657Z,1.00
2023-03-11T12:57:21.100Z,1.85
2023-03-11T13:00:18.889Z,2.45
2023-03-11T13:03:16.459Z,1.58
2023-03-11T13:05:46.130Z,1.33
2023-03-11T13:08:16.455Z,1.20
2023-03-11T13:10:51.294Z,1.60
2023-03-11T13:13:42.216Z,1.67
2023-03-11T13:16:29.302Z,3.03
2023-03-11T13:19:28.083Z,1.73
2023-03-11T13:21:59.505Z,1.60
2023-03-11T13:26:58.457Z,0.98
2023-03-11T13:29:46.930Z,2.60
2023-03-11T13:32:37.673Z,2.03
2023-03-11T13:35:47.974Z,2.28
2023-03-11T13:38:33.800Z,1.63
2023-03-11T13:41:03.353Z,2.10
2023-03-11T13:43:30.573Z,1.05
2023-03-11T13:46:00.314Z,2.53
2023-03-11T13:49:00.825Z,2.13
2023-03-11T13:51:35.215Z,1.65
2023-03-11T13:54:09.222Z,1.48
2023-03-11T13:56:44.755Z,1.35
2023-03-11T13:59:27.764Z,1.67
2023-03-11T14:02:00.302Z,1.33
2023-03-11T14:04:29.971Z,1.33
2023-03-11T14:06:57.198Z,0.73
2023-03-11T14:09:26.364Z,1.15
2023-03-11T14:11:54.672Z,1.05
2023-03-11T14:14:48.924Z,1.13
2023-03-11T14:17:17.755Z,1.17
2023-03-11T14:20:04.586Z,2.28
2023-03-11T14:22:31.809Z,1.25
2023-03-11T14:25:00.578Z,3.13
2023-03-11T14:27:27.414Z,1.30
2023-03-11T14:29:54.367Z,2.25
2023-03-11T14:32:30.220Z,1.20
2023-03-11T14:34:57.615Z,0.70
2023-03-11T14:37:32.804Z,0.82
2023-03-11T14:39:59.982Z,1.45
2023-03-11T14:42:36.595Z,1.17
2023-03-11T14:45:05.885Z,3.42
2023-03-11T14:47:35.205Z,2.08
2023-03-11T14:50:03.817Z,1.40
2023-03-11T14:52:42.254Z,1.70
2023-03-11T14:55:40.323Z,2.28
2023-03-11T14:58:13.704Z,1.42
2023-03-11T15:00:49.579Z,3.40
2023-03-11T15:03:33.702Z,1.65
2023-03-11T15:06:11.957Z,2.42
2023-03-11T15:08:44.927Z,2.30
2023-03-11T15:11:14.965Z,0.70
2023-03-11T15:13:46.341Z,2.00
2023-03-11T15:16:30.875Z,0.82
2023-03-11T15:19:19.781Z,1.15
2023-03-11T15:21:51.455Z,3.00
2023-03-11T15:24:27.950Z,1.00
2023-03-11T15:26:59.620Z,1.27
2023-03-11T15:29:27.348Z,1.25
2023-03-11T15:31:54.560Z,1.52
2023-03-11T15:34:22.695Z,2.70
2023-03-11T15:36:49.338Z,2.08
2023-03-11T15:39:17.880Z,1.10
2023-03-11T15:42:03.630Z,2.28
2023-03-11T15:44:53.618Z,1.38
2023-03-11T15:47:22.239Z,1.00
2023-03-11T15:49:49.448Z,1.00
2023-03-11T15:52:17.025Z,2.78
2023-03-11T15:54:54.474Z,1.00
2023-03-11T15:57:26.159Z,2.42
2023-03-11T15:59:55.018Z,0.88
2023-03-11T16:02:24.972Z,1.85
2023-03-11T16:04:52.685Z,1.02
2023-03-11T16:07:32.800Z,0.80
2023-03-11T16:10:05.815Z,1.02
2023-03-11T16:12:32.552Z,2.67
2023-03-11T16:14:59.216Z,1.13
2023-03-11T16:17:26.591Z,1.58
2023-03-11T16:19:54.097Z,1.10
2023-03-11T16:22:31.493Z,1.25
2023-03-11T16:24:59.503Z,0.73
2023-03-11T16:27:26.148Z,1.70
2023-03-11T16:29:53.742Z,0.95
2023-03-11T16:32:20.537Z,1.60
2023-03-11T16:34:47.290Z,1.17
2023-03-11T16:37:16.510Z,0.73
2023-03-11T16:39:43.169Z,1.10
2023-03-11T16:42:09.877Z,1.10
2023-03-11T16:44:36.644Z,1.15
2023-03-11T16:47:03.306Z,1.52
2023-03-11T16:49:29.955Z,1.63
2023-03-11T16:51:56.699Z,1.17
2023-03-11T16:54:23.344Z,0.75
2023-03-11T16:56:49.973Z,0.73
2023-03-11T16:59:16.722Z,1.38
2023-03-11T17:01:43.379Z,1.88
2023-03-11T17:04:10.106Z,0.80
2023-03-11T17:06:36.763Z,0.73
2023-03-11T17:09:03.545Z,0.60
2023-03-11T17:11:30.785Z,0.73
2023-03-11T17:14:10.145Z,1.58
2023-03-11T17:16:42.968Z,0.80
2023-03-11T17:19:09.862Z,3.00
2023-03-11T17:21:36.556Z,1.35
2023-03-11T17:24:03.201Z,1.48
2023-03-11T17:26:31.657Z,0.85
2023-03-11T17:28:59.036Z,0.70
2023-03-11T17:31:25.787Z,0.95
2023-03-11T17:33:52.670Z,1.35
2023-03-11T17:36:19.734Z,2.08
2023-03-11T17:38:47.571Z,1.55
2023-03-11T17:41:16.403Z,1.55
2023-03-11T17:43:43.794Z,2.22
2023-03-11T17:46:15.802Z,2.10
2023-03-11T17:48:47.515Z,1.67
2023-03-11T17:53:45.871Z,1.27
2023-03-11T17:56:14.367Z,1.30
2023-03-11T17:58:41.206Z,1.45
2023-03-11T18:01:12.795Z,2.45
2023-03-11T18:06:06.799Z,3.40
2023-03-11T18:08:35.231Z,2.67
2023-03-11T18:11:07.867Z,2.92
2023-03-11T18:13:35.721Z,3.55
2023-03-11T18:16:03.535Z,2.15
2023-03-11T18:18:32.891Z,2.67
2023-03-11T18:21:04.580Z,1.88
2023-03-11T18:23:34.928Z,2.42
2023-03-11T18:26:04.004Z,4.40
2023-03-11T18:28:30.951Z,1.63
2023-03-11T18:31:10.001Z,2.83
2023-03-11T18:33:36.817Z,3.45
2023-03-11T18:36:17.147Z,3.45
2023-03-11T18:38:44.778Z,3.17
2023-03-11T18:41:11.712Z,3.13
2023-03-11T18:43:38.378Z,2.85
2023-03-11T18:46:11.296Z,3.03
2023-03-11T18:48:38.536Z,3.60
2023-03-11T18:51:07.171Z,2.10
2023-03-11T18:53:34.525Z,4.07
2023-03-11T18:56:07.558Z,3.72
2023-03-11T18:58:34.521Z,3.50
2023-03-11T19:01:09.903Z,2.40
2023-03-11T19:03:37.260Z,3.10
2023-03-11T19:06:04.415Z,4.78
2023-03-11T19:08:31.065Z,3.40
2023-03-11T19:10:57.798Z,2.13
2023-03-11T19:13:26.558Z,3.10
2023-03-11T19:16:00.397Z,3.58
2023-03-11T19:18:27.115Z,3.13
2023-03-11T19:21:01.386Z,2.90
2023-03-11T19:23:28.249Z,3.90
2023-03-11T19:26:02.964Z,2.75
2023-03-11T19:28:30.455Z,2.80
2023-03-11T19:30:58.741Z,3.53
2023-03-11T19:33:26.164Z,2.47
2023-03-11T19:35:54.236Z,2.03
2023-03-11T19:38:21.155Z,3.03
2023-03-11T19:41:00.114Z,2.42
2023-03-11T19:43:27.505Z,2.92
2023-03-11T19:45:54.213Z,1.95
2023-03-11T19:48:21.104Z,2.65
2023-03-11T19:50:49.091Z,2.22
2023-03-11T19:53:16.545Z,2.50
2023-03-11T19:55:47.966Z,3.47
2023-03-11T19:58:14.650Z,1.75
2023-03-11T20:00:42.679Z,2.83
2023-03-11T20:03:10.916Z,2.92
2023-03-11T20:05:43.845Z,2.55
2023-03-11T20:08:13.169Z,2.40
2023-03-11T20:10:42.120Z,3.13
2023-03-11T20:13:09.453Z,2.47
2023-03-11T20:15:36.553Z,3.15
2023-03-11T20:18:05.455Z,3.33
2023-03-11T20:20:33.517Z,3.63
2023-03-11T20:23:00.844Z,2.92
2023-03-11T20:25:30.892Z,1.88
2023-03-11T20:27:58.613Z,3.05
2023-03-11T20:30:26.158Z,2.78
2023-03-11T20:32:54.327Z,2.47
2023-03-11T20:35:21.899Z,2.00
2023-03-11T20:37:48.772Z,3.33
2023-03-11T20:40:17.651Z,2.22
2023-03-11T20:42:47.119Z,2.20
2023-03-11T20:45:21.944Z,4.88
2023-03-11T20:47:53.681Z,3.97
2023-03-11T20:52:47.860Z,2.78
2023-03-11T20:55:14.785Z,3.28
2023-03-11T20:57:41.508Z,4.63
2023-03-11T21:00:13.652Z,3.92
2023-03-11T21:02:42.242Z,4.07
2023-03-11T21:05:09.630Z,2.28
2023-03-11T21:07:36.545Z,3.85
2023-03-11T21:10:08.060Z,4.00
2023-03-11T21:15:01.573Z,2.75
2023-03-11T21:17:28.390Z,3.42
2023-03-11T21:19:55.132Z,3.78
2023-03-11T21:22:21.826Z,4.05
2023-03-11T21:24:55.422Z,3.25
2023-03-11T21:27:26.641Z,2.90
2023-03-11T21:29:55.193Z,4.30
2023-03-11T21:32:22.497Z,3.17
2023-03-11T21:34:49.427Z,3.33
2023-03-11T21:37:16.878Z,3.78
2023-03-11T21:39:43.694Z,2.72
2023-03-11T21:42:10.423Z,4.30
2023-03-11T21:44:37.198Z,3.63
2023-03-11T21:47:04.114Z,3.97
2023-03-11T21:49:31.396Z,3.45
2023-03-11T21:51:59.689Z,3.97
2023-03-11T21:54:28.431Z,3.88
2023-03-11T21:56:55.107Z,3.40
2023-03-11T21:59:25.009Z,5.88
2023-03-11T22:01:52.535Z,4.22
2023-03-11T22:04:19.407Z,4.25
2023-03-11T22:06:46.245Z,3.72
2023-03-11T22:09:13.133Z,3.33
2023-03-11T22:11:40.062Z,4.50
2023-03-11T22:14:07.171Z,4.75
2023-03-11T22:16:34.051Z,4.97
2023-03-11T22:19:00.966Z,3.22
2023-03-11T22:21:27.859Z,4.18
2023-03-11T22:23:54.642Z,4.78
2023-03-11T22:26:21.550Z,5.72
2023-03-11T22:28:48.342Z,4.28
2023-03-11T22:31:15.720Z,3.55
2023-03-11T22:33:42.486Z,5.20
2023-03-11T22:36:09.664Z,5.22
2023-03-11T22:38:36.966Z,3.67
2023-03-11T22:41:05.880Z,3.92
2023-03-11T22:43:32.940Z,4.25
2023-03-11T22:46:02.117Z,4.50
2023-03-11T22:48:29.214Z,5.30
2023-03-11T22:50:56.065Z,4.15
2023-03-11T22:53:24.840Z,5.53
2023-03-11T22:55:52.787Z,5.32
2023-03-11T22:58:19.654Z,5.70
2023-03-11T23:00:46.651Z,5.32
2023-03-11T23:03:14.106Z,4.97
2023-03-11T23:05:42.239Z,5.47
2023-03-11T23:08:15.290Z,7.75
2023-03-11T23:10:44.330Z,5.97
2023-03-11T23:13:11.414Z,5.55
2023-03-11T23:15:41.309Z,6.22
2023-03-11T23:18:08.437Z,7.68
2023-03-11T23:20:41.754Z,6.50
2023-03-11T23:23:09.606Z,6.85
2023-03-11T23:25:36.387Z,6.90
2023-03-11T23:28:04.957Z,15.88
2023-03-11T23:30:31.991Z,14.55
2023-03-11T23:32:59.300Z,8.90
2023-03-11T23:35:26.081Z,7.22
2023-03-11T23:37:53.033Z,8.38
2023-03-11T23:40:19.888Z,6.60
2023-03-11T23:42:46.554Z,9.10
2023-03-11T23:45:13.248Z,7.18
2023-03-11T23:47:39.917Z,5.88
2023-03-11T23:50:07.008Z,7.38
2023-03-11T23:52:34.234Z,6.80
2023-03-11T23:55:01.483Z,7.72
2023-03-11T23:57:28.206Z,8.32
2023-03-11T23:59:54.868Z,6.22
