createdAt,value
2022-10-08T00:02:18.100Z,99752.22
2022-10-08T00:04:46.233Z,99741.91
2022-10-08T00:07:13.376Z,99748.87
2022-10-08T00:09:40.701Z,99750.72
2022-10-08T00:12:08.106Z,99747.47
2022-10-08T00:14:35.217Z,99750.78
2022-10-08T00:17:02.388Z,99740.22
2022-10-08T00:19:29.760Z,99745.59
2022-10-08T00:21:57.317Z,99737.69
2022-10-08T00:24:24.437Z,99733.22
2022-10-08T00:26:52.586Z,99742.00
2022-10-08T00:29:21.287Z,99731.53
2022-10-08T00:31:49.147Z,99726.41
2022-10-08T00:34:18.223Z,99728.41
2022-10-08T00:36:45.578Z,99720.50
2022-10-08T00:39:17.143Z,99721.41
2022-10-08T00:41:45.763Z,99719.66
2022-10-08T00:44:31.718Z,99715.12
2022-10-08T00:46:59.098Z,99705.41
2022-10-08T00:49:26.240Z,99704.75
2022-10-08T00:51:54.548Z,99705.69
2022-10-08T00:54:22.377Z,99696.81
2022-10-08T00:56:51.295Z,99702.28
2022-10-08T00:59:18.423Z,99701.59
2022-10-08T01:01:45.857Z,99703.44
2022-10-08T01:04:13.228Z,99697.97
2022-10-08T01:06:43.419Z,99706.06
2022-10-08T01:09:18.904Z,99699.81
2022-10-08T01:11:51.941Z,99696.25
2022-10-08T01:14:34.757Z,99694.72
2022-10-08T01:17:04.646Z,99682.59
2022-10-08T01:19:50.929Z,99691.50
2022-10-08T01:22:29.721Z,99681.00
2022-10-08T01:25:16.893Z,99679.44
2022-10-08T01:27:45.719Z,99684.97
2022-10-08T01:30:14.680Z,99682.13
2022-10-08T01:32:43.904Z,99680.00
2022-10-08T01:35:11.933Z,99673.94
2022-10-08T01:37:41.311Z,99669.62
2022-10-08T01:40:10.243Z,99661.09
2022-10-08T01:42:38.109Z,99659.31
2022-10-08T01:45:06.932Z,99662.00
2022-10-08T01:47:34.039Z,99661.03
2022-10-08T01:50:06.186Z,99659.31
2022-10-08T01:52:34.541Z,99654.84
2022-10-08T01:55:02.449Z,99654.03
2022-10-08T01:57:29.710Z,99643.63
2022-10-08T01:59:58.495Z,99650.59
2022-10-08T02:02:26.050Z,99653.34
2022-10-08T02:04:54.448Z,99650.34
2022-10-08T02:07:31.397Z,99653.62
2022-10-08T02:10:15.219Z,99648.38
2022-10-08T02:12:42.609Z,99649.22
2022-10-08T02:15:18.400Z,99644.81
2022-10-08T02:18:06.209Z,99637.81
2022-10-08T02:20:41.210Z,99639.66
2022-10-08T02:23:23.821Z,99635.06
2022-10-08T02:26:04.222Z,99641.28
2022-10-08T02:28:34.387Z,99633.69
2022-10-08T02:31:06.081Z,99632.44
2022-10-08T02:33:34.656Z,99631.41
2022-10-08T02:36:02.212Z,99629.78
2022-10-08T02:38:32.733Z,99628.03
2022-10-08T02:41:00.207Z,99627.56
2022-10-08T02:43:29.420Z,99625.44
2022-10-08T02:45:59.630Z,99616.81
2022-10-08T02:48:28.090Z,99630.81
2022-10-08T02:50:55.486Z,99623.69
2022-10-08T02:53:23.420Z,99628.94
2022-10-08T02:55:54.865Z,99628.25
2022-10-08T02:58:22.424Z,99628.75
2022-10-08T03:01:08.321Z,99625.72
2022-10-08T03:03:36.806Z,99631.91
2022-10-08T03:06:05.039Z,99629.28
2022-10-08T03:08:34.351Z,99629.44
2022-10-08T03:11:01.783Z,99630.09
2022-10-08T03:13:28.899Z,99625.72
2022-10-08T03:15:56.145Z,99630.25
2022-10-08T03:18:24.975Z,99618.91
2022-10-08T03:20:52.076Z,99625.00
2022-10-08T03:23:19.432Z,99623.25
2022-10-08T03:25:46.822Z,99620.72
2022-10-08T03:28:14.272Z,99619.19
2022-10-08T03:30:41.542Z,99627.87
2022-10-08T03:33:09.020Z,99629.53
2022-10-08T03:35:36.198Z,99624.19
2022-10-08T03:38:03.348Z,99626.97
2022-10-08T03:40:30.967Z,99623.56
2022-10-08T03:42:58.090Z,99628.78
2022-10-08T03:45:25.228Z,99627.19
2022-10-08T03:47:52.614Z,99628.97
2022-10-08T03:50:20.549Z,99627.19
2022-10-08T03:52:47.915Z,99629.13
2022-10-08T03:55:15.628Z,99626.91
2022-10-08T03:57:42.784Z,99624.00
2022-10-08T04:00:10.236Z,99623.25
2022-10-08T04:02:37.729Z,99624.12
2022-10-08T04:05:05.026Z,99625.72
2022-10-08T04:07:32.136Z,99624.09
2022-10-08T04:09:59.544Z,99613.56
2022-10-08T04:12:26.671Z,99614.47
2022-10-08T04:14:53.820Z,99610.03
2022-10-08T04:17:21.223Z,99609.28
2022-10-08T04:19:48.518Z,99612.06
2022-10-08T04:22:15.686Z,99611.75
2022-10-08T04:24:43.246Z,99605.56
2022-10-08T04:27:10.375Z,99611.72
2022-10-08T04:29:37.509Z,99611.75
2022-10-08T04:32:04.972Z,99609.16
2022-10-08T04:34:32.960Z,99618.38
2022-10-08T04:37:00.103Z,99613.34
2022-10-08T04:39:27.499Z,99615.13
2022-10-08T04:41:54.600Z,99611.66
2022-10-08T04:44:21.903Z,99625.31
2022-10-08T04:46:49.399Z,99618.78
2022-10-08T04:49:16.563Z,99620.25
2022-10-08T04:51:43.637Z,99608.16
2022-10-08T04:54:11.042Z,99613.88
2022-10-08T04:56:38.349Z,99618.09
2022-10-08T04:59:05.525Z,99612.06
2022-10-08T05:01:32.988Z,99619.63
2022-10-08T05:04:00.579Z,99624.81
2022-10-08T05:06:28.765Z,99623.41
2022-10-08T05:08:56.458Z,99620.31
2022-10-08T05:11:27.591Z,99620.69
2022-10-08T05:13:55.153Z,99615.56
2022-10-08T05:16:22.717Z,99616.75
2022-10-08T05:18:51.916Z,99625.53
2022-10-08T05:21:20.236Z,99622.09
2022-10-08T05:23:47.631Z,99625.75
2022-10-08T05:26:16.123Z,99623.06
2022-10-08T05:28:44.173Z,99623.53
2022-10-08T05:31:11.721Z,99631.28
2022-10-08T05:33:38.908Z,99619.03
2022-10-08T05:36:07.146Z,99629.38
2022-10-08T05:38:35.485Z,99631.78
2022-10-08T05:41:13.489Z,99632.94
2022-10-08T05:43:41.067Z,99639.03
2022-10-08T05:46:08.199Z,99644.72
2022-10-08T05:48:35.677Z,99645.81
2022-10-08T05:51:03.630Z,99648.16
2022-10-08T05:53:30.763Z,99640.00
2022-10-08T05:56:04.713Z,99646.62
2022-10-08T05:58:33.894Z,99651.63
2022-10-08T06:01:01.401Z,99651.03
2022-10-08T06:03:28.776Z,99663.38
2022-10-08T06:05:56.088Z,99654.62
2022-10-08T06:08:23.217Z,99655.22
2022-10-08T06:10:51.395Z,99650.63
2022-10-08T06:13:21.567Z,99658.78
2022-10-08T06:16:14.982Z,99669.12
2022-10-08T06:18:42.406Z,99670.81
2022-10-08T06:21:10.761Z,99671.38
2022-10-08T06:23:38.518Z,99679.47
2022-10-08T06:26:06.870Z,99676.50
2022-10-08T06:28:34.771Z,99676.69
2022-10-08T06:31:01.947Z,99677.38
2022-10-08T06:33:29.448Z,99676.91
2022-10-08T06:35:56.609Z,99671.47
2022-10-08T06:38:23.725Z,99675.06
2022-10-08T06:40:51.336Z,99678.19
2022-10-08T06:43:18.919Z,99671.69
2022-10-08T06:45:46.258Z,99688.34
2022-10-08T06:48:13.893Z,99686.47
2022-10-08T06:50:41.121Z,99690.94
2022-10-08T06:53:11.866Z,99686.06
2022-10-08T06:55:39.341Z,99690.16
2022-10-08T06:58:06.449Z,99688.34
2022-10-08T07:00:33.694Z,99690.38
2022-10-08T07:03:01.454Z,99684.44
2022-10-08T07:05:28.601Z,99684.00
2022-10-08T07:07:55.754Z,99689.78
2022-10-08T07:10:23.268Z,99690.31
2022-10-08T07:12:50.704Z,99692.59
2022-10-08T07:15:18.237Z,99691.94
2022-10-08T07:17:45.660Z,99691.03
2022-10-08T07:20:12.930Z,99690.91
2022-10-08T07:22:40.075Z,99693.66
2022-10-08T07:25:07.648Z,99688.56
2022-10-08T07:27:34.769Z,99682.00
2022-10-08T07:30:01.883Z,99680.03
2022-10-08T07:32:29.280Z,99682.66
2022-10-08T07:34:59.937Z,99683.66
2022-10-08T07:37:27.285Z,99680.31
2022-10-08T07:39:57.444Z,99674.50
2022-10-08T07:42:24.568Z,99671.16
2022-10-08T07:44:51.700Z,99664.59
2022-10-08T07:47:19.173Z,99672.50
2022-10-08T07:49:46.317Z,99680.03
2022-10-08T07:52:13.479Z,99675.47
2022-10-08T07:54:41.030Z,99676.19
2022-10-08T07:57:08.437Z,99672.81
2022-10-08T07:59:35.875Z,99666.09
2022-10-08T08:02:03.498Z,99666.94
2022-10-08T08:04:30.996Z,99677.78
2022-10-08T08:06:58.106Z,99667.72
2022-10-08T08:09:25.289Z,99670.97
2022-10-08T08:11:53.187Z,99670.25
2022-10-08T08:14:21.920Z,99669.38
2022-10-08T08:16:49.139Z,99679.81
2022-10-08T08:19:16.568Z,99666.56
2022-10-08T08:21:43.794Z,99665.31
2022-10-08T08:24:11.697Z,99667.16
2022-10-08T08:26:39.778Z,99672.59
2022-10-08T08:29:08.023Z,99672.63
2022-10-08T08:31:35.996Z,99666.44
2022-10-08T08:34:13.241Z,99660.63
2022-10-08T08:36:44.560Z,99666.81
2022-10-08T08:39:19.068Z,99668.03
2022-10-08T08:41:49.303Z,99662.78
2022-10-08T08:44:16.639Z,99672.91
2022-10-08T08:46:44.758Z,99660.91
2022-10-08T08:49:16.643Z,99652.81
2022-10-08T08:51:44.038Z,99657.59
2022-10-08T08:54:11.235Z,99657.09
2022-10-08T08:56:38.409Z,99650.16
2022-10-08T08:59:08.586Z,99659.19
2022-10-08T09:01:45.266Z,99660.28
2022-10-08T09:04:31.497Z,99664.09
2022-10-08T09:06:58.669Z,99662.16
2022-10-08T09:09:34.145Z,99664.78
2022-10-08T09:12:03.401Z,99657.31
2022-10-08T09:14:44.523Z,99652.75
2022-10-08T09:17:19.027Z,99661.94
2022-10-08T09:19:46.642Z,99655.81
2022-10-08T09:22:24.120Z,99656.41
2022-10-08T09:24:56.479Z,99653.03
2022-10-08T09:27:23.633Z,99661.28
2022-10-08T09:29:50.752Z,99653.28
2022-10-08T09:32:19.162Z,99659.41
2022-10-08T09:34:48.310Z,99647.41
2022-10-08T09:37:19.300Z,99656.13
2022-10-08T09:40:06.245Z,99649.72
2022-10-08T09:42:33.474Z,99660.53
2022-10-08T09:45:03.999Z,99650.81
2022-10-08T09:47:31.291Z,99647.56
2022-10-08T09:50:07.607Z,99644.28
2022-10-08T09:52:35.219Z,99648.63
2022-10-08T09:55:03.880Z,99644.25
2022-10-08T09:57:31.027Z,99635.72
2022-10-08T10:00:00.169Z,99633.38
2022-10-08T10:02:34.196Z,99633.06
2022-10-08T10:05:03.202Z,99634.81
2022-10-08T10:07:38.746Z,99634.94
2022-10-08T10:10:09.525Z,99620.78
2022-10-08T10:12:37.112Z,99624.00
2022-10-08T10:15:07.405Z,99624.44
2022-10-08T10:17:51.614Z,99622.56
2022-10-08T10:20:24.751Z,99618.34
2022-10-08T10:23:10.440Z,99605.16
2022-10-08T10:25:43.859Z,99603.00
2022-10-08T10:28:12.832Z,99607.41
2022-10-08T10:30:48.183Z,99597.94
2022-10-08T10:33:20.961Z,99596.72
2022-10-08T10:35:52.980Z,99596.50
2022-10-08T10:38:29.738Z,99584.22
2022-10-08T10:41:09.437Z,99583.59
2022-10-08T10:43:40.998Z,99579.22
2022-10-08T10:46:26.877Z,99581.66
2022-10-08T10:48:54.969Z,99583.22
2022-10-08T10:51:42.478Z,99570.25
2022-10-08T10:54:12.599Z,99573.09
2022-10-08T10:56:42.528Z,99572.63
2022-10-08T10:59:25.140Z,99564.81
2022-10-08T11:02:00.861Z,99562.22
2022-10-08T11:04:47.181Z,99553.91
2022-10-08T11:07:23.336Z,99548.03
2022-10-08T11:09:51.185Z,99548.84
2022-10-08T11:12:21.361Z,99552.56
2022-10-08T11:14:54.308Z,99549.56
2022-10-08T11:17:34.008Z,99549.31
2022-10-08T11:20:10.449Z,99544.53
2022-10-08T11:22:39.501Z,99541.69
2022-10-08T11:25:15.721Z,99535.47
2022-10-08T11:27:43.074Z,99545.06
2022-10-08T11:30:14.704Z,99541.13
2022-10-08T11:32:42.877Z,99535.09
2022-10-08T11:35:25.211Z,99522.56
2022-10-08T11:37:52.313Z,99528.84
2022-10-08T11:40:21.498Z,99525.25
2022-10-08T11:42:55.005Z,99515.59
2022-10-08T11:45:25.999Z,99522.19
2022-10-08T11:47:54.426Z,99515.84
2022-10-08T11:50:29.067Z,99518.59
2022-10-08T11:52:57.548Z,99528.66
2022-10-08T11:55:30.778Z,99521.41
2022-10-08T11:58:09.557Z,99519.59
2022-10-08T12:00:38.122Z,99505.66
2022-10-08T12:03:06.364Z,99502.62
2022-10-08T12:05:47.948Z,99507.91
2022-10-08T12:08:36.688Z,99501.81
2022-10-08T12:11:22.560Z,99496.97
2022-10-08T12:14:11.170Z,99495.94
2022-10-08T12:16:47.718Z,99496.72
2022-10-08T12:19:33.380Z,99492.38
2022-10-08T12:22:04.382Z,99496.53
2022-10-08T12:24:37.783Z,99495.31
2022-10-08T12:27:17.119Z,99494.31
2022-10-08T12:30:03.725Z,99486.44
2022-10-08T12:32:31.828Z,99493.94
2022-10-08T12:34:59.541Z,99480.81
2022-10-08T12:37:26.585Z,99474.34
2022-10-08T12:39:53.918Z,99484.91
2022-10-08T12:42:22.770Z,99470.69
2022-10-08T12:45:11.371Z,99460.87
2022-10-08T12:47:41.223Z,99470.56
2022-10-08T12:50:23.689Z,99474.84
2022-10-08T12:52:51.103Z,99470.44
2022-10-08T12:55:19.005Z,99472.88
2022-10-08T12:57:46.930Z,99467.06
2022-10-08T13:00:24.602Z,99466.84
2022-10-08T13:03:20.202Z,99463.12
2022-10-08T13:05:48.198Z,99453.72
2022-10-08T13:08:34.932Z,99457.47
2022-10-08T13:11:04.103Z,99452.59
2022-10-08T13:13:40.260Z,99460.69
2022-10-08T13:16:14.613Z,99457.41
2022-10-08T13:18:48.940Z,99455.16
2022-10-08T13:21:31.646Z,99455.97
2022-10-08T13:23:59.267Z,99455.97
2022-10-08T13:26:46.047Z,99459.84
2022-10-08T13:29:22.437Z,99457.41
2022-10-08T13:32:03.995Z,99458.13
2022-10-08T13:34:32.088Z,99452.91
2022-10-08T13:37:00.669Z,99451.19
2022-10-08T13:39:29.050Z,99447.97
2022-10-08T13:41:57.839Z,99453.34
2022-10-08T13:44:25.373Z,99448.81
2022-10-08T13:46:52.654Z,99446.09
2022-10-08T13:49:21.222Z,99436.97
2022-10-08T13:51:49.106Z,99441.09
2022-10-08T13:54:23.583Z,99436.91
2022-10-08T13:56:51.090Z,99437.09
2022-10-08T13:59:18.634Z,99436.63
2022-10-08T14:01:46.037Z,99436.66
2022-10-08T14:04:13.711Z,99434.12
2022-10-08T14:06:40.983Z,99432.78
2022-10-08T14:09:09.657Z,99427.72
2022-10-08T14:11:37.564Z,99427.09
2022-10-08T14:14:04.693Z,99423.09
2022-10-08T14:16:31.866Z,99420.31
2022-10-08T14:18:59.623Z,99425.12
2022-10-08T14:21:26.767Z,99420.94
2022-10-08T14:23:53.893Z,99416.03
2022-10-08T14:26:21.302Z,99417.66
2022-10-08T14:28:48.510Z,99416.31
2022-10-08T14:31:15.813Z,99414.16
2022-10-08T14:33:43.258Z,99410.41
2022-10-08T14:36:17.402Z,99416.72
2022-10-08T14:38:44.801Z,99416.34
2022-10-08T14:41:13.815Z,99419.53
2022-10-08T14:43:41.033Z,99417.72
2022-10-08T14:46:08.683Z,99414.16
2022-10-08T14:48:35.854Z,99408.75
2022-10-08T14:51:03.074Z,99407.25
2022-10-08T14:53:30.461Z,99409.38
2022-10-08T14:56:11.704Z,99409.25
2022-10-08T14:58:40.393Z,99406.19
2022-10-08T15:01:07.608Z,99408.53
2022-10-08T15:03:34.772Z,99409.97
2022-10-08T15:06:02.252Z,99413.34
2022-10-08T15:08:29.380Z,99406.69
2022-10-08T15:10:56.514Z,99406.69
2022-10-08T15:13:23.977Z,99400.75
2022-10-08T15:15:51.110Z,99400.75
2022-10-08T15:18:18.246Z,99404.75
2022-10-08T15:20:53.207Z,99407.81
2022-10-08T15:23:20.328Z,99402.38
2022-10-08T15:25:54.759Z,99400.38
2022-10-08T15:28:21.960Z,99406.19
2022-10-08T15:30:49.473Z,99399.84
2022-10-08T15:33:16.605Z,99394.53
2022-10-08T15:35:44.273Z,99400.66
2022-10-08T15:38:11.732Z,99394.62
2022-10-08T15:40:38.873Z,99403.53
2022-10-08T15:43:06.034Z,99404.41
2022-10-08T15:45:35.925Z,99408.25
2022-10-08T15:48:03.068Z,99412.28
2022-10-08T15:50:30.235Z,99409.50
2022-10-08T15:52:57.616Z,99414.25
2022-10-08T15:55:24.774Z,99420.63
2022-10-08T15:57:52.276Z,99411.09
2022-10-08T16:00:19.667Z,99414.94
2022-10-08T16:02:47.327Z,99409.84
2022-10-08T16:05:14.779Z,99412.56
2022-10-08T16:07:41.913Z,99409.13
2022-10-08T16:10:09.305Z,99416.19
2022-10-08T16:12:36.448Z,99411.66
2022-10-08T16:15:03.664Z,99408.06
2022-10-08T16:17:31.084Z,99406.81
2022-10-08T16:19:58.212Z,99414.50
2022-10-08T16:22:25.365Z,99414.13
2022-10-08T16:24:52.770Z,99420.28
2022-10-08T16:27:19.896Z,99423.75
2022-10-08T16:29:47.015Z,99438.19
2022-10-08T16:32:16.036Z,99437.59
2022-10-08T16:34:45.301Z,99446.34
2022-10-08T16:37:13.415Z,99437.84
2022-10-08T16:39:41.307Z,99438.44
2022-10-08T16:42:08.539Z,99443.81
2022-10-08T16:44:35.636Z,99443.31
2022-10-08T16:47:03.086Z,99444.03
2022-10-08T16:49:30.287Z,99445.00
2022-10-08T16:52:00.171Z,99448.03
2022-10-08T16:54:27.963Z,99452.09
2022-10-08T16:56:55.129Z,99442.03
2022-10-08T16:59:23.392Z,99457.59
2022-10-08T17:01:52.085Z,99457.88
2022-10-08T17:04:19.666Z,99454.19
2022-10-08T17:06:46.988Z,99455.84
2022-10-08T17:09:14.505Z,99459.69
2022-10-08T17:11:42.000Z,99464.56
2022-10-08T17:14:10.295Z,99455.13
2022-10-08T17:16:38.351Z,99461.31
2022-10-08T17:19:05.705Z,99459.72
2022-10-08T17:21:34.862Z,99462.50
2022-10-08T17:24:02.912Z,99461.28
2022-10-08T17:26:30.935Z,99462.13
2022-10-08T17:29:02.136Z,99472.06
2022-10-08T17:31:31.692Z,99476.88
2022-10-08T17:33:59.637Z,99474.13
2022-10-08T17:36:27.872Z,99473.53
2022-10-08T17:38:56.481Z,99483.44
2022-10-08T17:41:27.412Z,99475.78
2022-10-08T17:43:58.101Z,99483.63
2022-10-08T17:46:34.584Z,99484.94
2022-10-08T17:49:03.147Z,99490.19
2022-10-08T17:51:30.516Z,99484.94
2022-10-08T17:53:58.661Z,99491.97
2022-10-08T17:56:26.492Z,99491.47
2022-10-08T17:58:53.995Z,99494.88
2022-10-08T18:01:22.434Z,99490.47
2022-10-08T18:03:53.933Z,99499.81
2022-10-08T18:06:21.335Z,99487.81
2022-10-08T18:08:48.885Z,99492.03
2022-10-08T18:11:16.458Z,99493.00
2022-10-08T18:13:44.001Z,99487.06
2022-10-08T18:16:13.193Z,99480.88
2022-10-08T18:18:41.289Z,99488.00
2022-10-08T18:21:09.269Z,99488.97
2022-10-08T18:23:37.056Z,99495.09
2022-10-08T18:26:17.069Z,99506.34
2022-10-08T18:28:44.937Z,99506.03
2022-10-08T18:31:12.532Z,99513.16
2022-10-08T18:33:40.332Z,99519.03
2022-10-08T18:36:13.406Z,99507.91
2022-10-08T18:38:41.068Z,99510.03
2022-10-08T18:41:12.221Z,99505.78
2022-10-08T18:43:39.356Z,99504.66
2022-10-08T18:46:06.831Z,99507.25
2022-10-08T18:48:34.680Z,99503.63
2022-10-08T18:51:06.223Z,99507.31
2022-10-08T18:53:34.159Z,99509.91
2022-10-08T18:56:01.842Z,99510.34
2022-10-08T18:58:29.518Z,99506.88
2022-10-08T19:00:57.122Z,99504.31
2022-10-08T19:03:24.803Z,99504.00
2022-10-08T19:05:52.189Z,99500.34
2022-10-08T19:08:19.580Z,99509.28
2022-10-08T19:10:46.730Z,99517.75
2022-10-08T19:13:13.909Z,99518.28
2022-10-08T19:15:41.711Z,99515.25
2022-10-08T19:18:08.998Z,99532.00
2022-10-08T19:20:36.233Z,99533.84
2022-10-08T19:23:03.664Z,99531.13
2022-10-08T19:25:31.187Z,99537.00
2022-10-08T19:27:58.368Z,99539.91
2022-10-08T19:30:30.606Z,99539.94
2022-10-08T19:33:01.844Z,99536.34
2022-10-08T19:35:30.546Z,99538.13
2022-10-08T19:37:58.180Z,99539.91
2022-10-08T19:40:25.441Z,99536.59
2022-10-08T19:42:53.256Z,99534.81
2022-10-08T19:45:20.962Z,99530.59
2022-10-08T19:47:48.644Z,99531.75
2022-10-08T19:50:16.571Z,99535.97
2022-10-08T19:52:46.556Z,99523.53
2022-10-08T19:55:17.497Z,99521.84
2022-10-08T19:57:44.903Z,99525.03
2022-10-08T20:00:13.423Z,99528.94
2022-10-08T20:02:40.852Z,99526.78
2022-10-08T20:05:08.237Z,99532.59
2022-10-08T20:07:35.372Z,99540.84
2022-10-08T20:10:02.801Z,99545.81
2022-10-08T20:12:35.246Z,99542.63
2022-10-08T20:15:03.183Z,99549.69
2022-10-08T20:17:30.391Z,99551.31
2022-10-08T20:20:09.669Z,99548.28
2022-10-08T20:22:44.972Z,99550.56
2022-10-08T20:25:12.092Z,99542.09
2022-10-08T20:27:39.255Z,99551.50
2022-10-08T20:30:06.917Z,99553.78
2022-10-08T20:32:34.077Z,99551.94
2022-10-08T20:35:01.209Z,99546.88
2022-10-08T20:37:28.631Z,99544.03
2022-10-08T20:39:55.750Z,99550.75
2022-10-08T20:42:23.497Z,99552.66
2022-10-08T20:44:50.948Z,99562.81
2022-10-08T20:47:18.066Z,99559.16
2022-10-08T20:49:45.209Z,99556.16
2022-10-08T20:52:12.647Z,99556.06
2022-10-08T20:54:39.759Z,99560.13
2022-10-08T20:57:06.907Z,99558.34
2022-10-08T20:59:34.310Z,99547.09
2022-10-08T21:02:01.563Z,99551.31
2022-10-08T21:04:28.735Z,99556.44
2022-10-08T21:06:56.099Z,99556.44
2022-10-08T21:09:23.227Z,99560.09
2022-10-08T21:11:50.409Z,99554.06
2022-10-08T21:14:18.612Z,99548.97
2022-10-08T21:16:45.755Z,99548.09
2022-10-08T21:19:14.202Z,99544.50
2022-10-08T21:21:41.699Z,99550.78
2022-10-08T21:24:09.346Z,99551.84
2022-10-08T21:26:39.471Z,99552.94
2022-10-08T21:29:07.841Z,99545.41
2022-10-08T21:31:35.602Z,99547.38
2022-10-08T21:34:02.810Z,99540.28
2022-10-08T21:36:31.230Z,99552.19
2022-10-08T21:38:58.698Z,99551.41
2022-10-08T21:41:27.708Z,99554.06
2022-10-08T21:43:56.860Z,99542.78
2022-10-08T21:46:30.355Z,99546.34
2022-10-08T21:49:01.806Z,99551.00
2022-10-08T21:51:29.243Z,99541.81
2022-10-08T21:53:57.212Z,99546.59
2022-10-08T21:56:25.610Z,99547.31
2022-10-08T21:58:53.463Z,99544.88
2022-10-08T22:01:21.898Z,99555.12
2022-10-08T22:03:52.463Z,99555.12
2022-10-08T22:06:19.581Z,99555.59
2022-10-08T22:08:46.731Z,99557.44
2022-10-08T22:11:14.108Z,99553.88
2022-10-08T22:13:41.203Z,99554.59
2022-10-08T22:16:08.785Z,99551.19
2022-10-08T22:18:36.310Z,99559.31
2022-10-08T22:21:07.681Z,99567.09
2022-10-08T22:23:35.103Z,99562.41
2022-10-08T22:26:03.811Z,99558.53
2022-10-08T22:28:31.068Z,99565.87
2022-10-08T22:30:58.858Z,99572.38
2022-10-08T22:33:26.262Z,99573.63
2022-10-08T22:35:53.371Z,99577.22
2022-10-08T22:38:20.485Z,99570.72
2022-10-08T22:40:47.887Z,99575.78
2022-10-08T22:43:15.174Z,99572.25
2022-10-08T22:45:42.340Z,99577.47
2022-10-08T22:48:09.763Z,99573.13
2022-10-08T22:50:38.221Z,99576.94
2022-10-08T22:53:05.367Z,99570.56
2022-10-08T22:55:32.768Z,99586.28
2022-10-08T22:57:59.897Z,99579.28
2022-10-08T23:00:27.061Z,99584.63
2022-10-08T23:02:54.477Z,99576.69
2022-10-08T23:05:21.649Z,99584.00
2022-10-08T23:07:48.773Z,99583.84
2022-10-08T23:10:16.166Z,99590.22
2022-10-08T23:12:43.307Z,99599.47
2022-10-08T23:15:10.501Z,99596.66
2022-10-08T23:17:37.924Z,99595.53
2022-10-08T23:20:05.330Z,99605.78
2022-10-08T23:22:33.551Z,99592.75
2022-10-08T23:25:00.950Z,99594.19
2022-10-08T23:27:28.062Z,99594.78
2022-10-08T23:29:56.228Z,99596.47
2022-10-08T23:32:23.659Z,99599.38
2022-10-08T23:34:50.755Z,99596.66
2022-10-08T23:37:17.878Z,99590.91
2022-10-08T23:39:45.261Z,99600.97
2022-10-08T23:42:12.407Z,99589.97
2022-10-08T23:44:39.548Z,99592.81
2022-10-08T23:47:07.023Z,99599.19
2022-10-08T23:49:34.288Z,99601.09
2022-10-08T23:52:01.627Z,99595.47
2022-10-08T23:54:29.001Z,99600.75
2022-10-08T23:56:56.120Z,99611.81
2022-10-08T23:59:23.233Z,99608.38
