createdAt,value
2023-09-23T00:02:19.622Z,100.00
2023-09-23T00:05:22.515Z,100.00
2023-09-23T00:08:25.069Z,100.00
2023-09-23T00:11:27.489Z,100.00
2023-09-23T00:14:30.021Z,100.00
2023-09-23T00:17:33.497Z,100.00
2023-09-23T00:20:37.758Z,100.00
2023-09-23T00:23:41.219Z,100.00
2023-09-23T00:26:44.935Z,100.00
2023-09-23T00:29:47.355Z,100.00
2023-09-23T00:32:50.562Z,100.00
2023-09-23T00:35:53.080Z,100.00
2023-09-23T00:38:57.242Z,100.00
2023-09-23T00:42:00.164Z,100.00
2023-09-23T00:45:02.612Z,100.00
2023-09-23T00:48:09.620Z,100.00
2023-09-23T00:51:13.148Z,100.00
2023-09-23T00:54:19.090Z,100.00
2023-09-23T00:57:22.553Z,100.00
2023-09-23T01:00:32.104Z,100.00
2023-09-23T01:03:34.855Z,100.00
2023-09-23T01:06:37.518Z,100.00
2023-09-23T01:09:40.958Z,100.00
2023-09-23T01:12:45.245Z,100.00
2023-09-23T01:15:48.108Z,100.00
2023-09-23T01:18:51.209Z,100.00
2023-09-23T01:21:57.044Z,100.00
2023-09-23T01:24:59.983Z,100.00
2023-09-23T01:28:05.015Z,100.00
2023-09-23T01:31:08.004Z,100.00
2023-09-23T01:34:11.459Z,100.00
2023-09-23T01:37:13.911Z,100.00
2023-09-23T01:40:19.099Z,100.00
2023-09-23T01:43:22.641Z,100.00
2023-09-23T01:46:26.201Z,100.00
2023-09-23T01:49:28.731Z,100.00
2023-09-23T01:52:31.259Z,100.00
2023-09-23T01:55:33.806Z,100.00
2023-09-23T01:58:37.630Z,100.00
2023-09-23T02:01:45.266Z,100.00
2023-09-23T02:04:49.045Z,100.00
2023-09-23T02:07:51.841Z,100.00
2023-09-23T02:10:54.545Z,100.00
2023-09-23T02:13:57.395Z,100.00
2023-09-23T02:17:00.053Z,100.00
2023-09-23T02:20:04.971Z,100.00
2023-09-23T02:23:07.905Z,100.00
2023-09-23T02:26:11.025Z,100.00
2023-09-23T02:29:15.607Z,100.00
2023-09-23T02:32:19.900Z,100.00
2023-09-23T02:35:23.486Z,100.00
2023-09-23T02:38:26.108Z,100.00
2023-09-23T02:41:29.757Z,100.00
2023-09-23T02:44:32.160Z,100.00
2023-09-23T02:47:34.711Z,100.00
2023-09-23T02:50:38.303Z,100.00
2023-09-23T02:53:40.741Z,100.00
2023-09-23T02:56:43.180Z,100.00
2023-09-23T02:59:48.126Z,100.00
2023-09-23T03:02:56.565Z,100.00
2023-09-23T03:06:03.894Z,100.00
2023-09-23T03:09:09.795Z,100.00
2023-09-23T03:12:13.234Z,100.00
2023-09-23T03:15:16.088Z,100.00
2023-09-23T03:18:35.360Z,100.00
2023-09-23T03:21:46.817Z,100.00
2023-09-23T03:24:50.186Z,100.00
2023-09-23T03:27:53.939Z,100.00
2023-09-23T03:31:01.290Z,100.00
2023-09-23T03:34:04.889Z,100.00
2023-09-23T03:37:10.850Z,100.00
2023-09-23T03:40:20.716Z,100.00
2023-09-23T03:43:23.566Z,100.00
2023-09-23T03:46:26.116Z,100.00
2023-09-23T03:49:29.645Z,100.00
2023-09-23T03:52:33.991Z,100.00
2023-09-23T03:55:36.427Z,100.00
2023-09-23T03:58:39.949Z,100.00
2023-09-23T04:01:42.776Z,100.00
2023-09-23T04:04:50.171Z,100.00
2023-09-23T04:07:52.833Z,100.00
2023-09-23T04:10:55.325Z,100.00
2023-09-23T04:13:58.128Z,100.00
2023-09-23T04:17:00.655Z,100.00
2023-09-23T04:20:05.998Z,100.00
2023-09-23T04:23:08.742Z,100.00
2023-09-23T04:26:14.251Z,100.00
2023-09-23T04:29:21.099Z,100.00
2023-09-23T04:32:24.186Z,100.00
2023-09-23T04:35:26.693Z,100.00
2023-09-23T04:38:29.248Z,100.00
2023-09-23T04:41:31.727Z,100.00
2023-09-23T04:44:35.267Z,100.00
2023-09-23T04:47:38.858Z,100.00
2023-09-23T04:50:42.997Z,100.00
2023-09-23T04:53:45.488Z,100.00
2023-09-23T04:56:48.964Z,100.00
2023-09-23T04:59:55.852Z,100.00
2023-09-23T05:02:58.491Z,100.00
2023-09-23T05:06:02.117Z,100.00
2023-09-23T05:09:04.802Z,100.00
2023-09-23T05:12:09.347Z,100.00
2023-09-23T05:15:16.473Z,100.00
2023-09-23T05:18:19.199Z,100.00
2023-09-23T05:21:21.660Z,100.00
2023-09-23T05:24:27.940Z,100.00
2023-09-23T05:27:31.131Z,100.00
2023-09-23T05:30:33.608Z,100.00
2023-09-23T05:33:36.972Z,100.00
2023-09-23T05:36:39.455Z,100.00
2023-09-23T05:39:47.121Z,100.00
2023-09-23T05:42:53.262Z,100.00
2023-09-23T05:45:55.854Z,100.00
2023-09-23T05:48:58.679Z,100.00
2023-09-23T05:52:01.105Z,100.00
2023-09-23T05:55:08.064Z,100.00
2023-09-23T05:58:11.195Z,100.00
2023-09-23T06:01:14.410Z,100.00
2023-09-23T06:04:17.127Z,100.00
2023-09-23T06:07:20.099Z,100.00
2023-09-23T06:10:22.618Z,100.00
2023-09-23T06:13:25.065Z,100.00
2023-09-23T06:16:27.870Z,100.00
2023-09-23T06:19:34.026Z,100.00
2023-09-23T06:22:36.879Z,100.00
2023-09-23T06:25:39.556Z,100.00
2023-09-23T06:28:42.061Z,100.00
2023-09-23T06:31:44.536Z,100.00
2023-09-23T06:34:47.000Z,100.00
2023-09-23T06:37:49.547Z,100.00
2023-09-23T06:40:56.954Z,100.00
2023-09-23T06:43:59.489Z,100.00
2023-09-23T06:47:03.596Z,100.00
2023-09-23T06:50:06.604Z,100.00
2023-09-23T06:53:09.075Z,100.00
2023-09-23T06:56:11.592Z,100.00
2023-09-23T06:59:14.268Z,100.00
2023-09-23T07:02:16.846Z,100.00
2023-09-23T07:05:19.386Z,100.00
2023-09-23T07:08:21.937Z,100.00
2023-09-23T07:11:25.025Z,100.00
2023-09-23T07:14:27.665Z,100.00
2023-09-23T07:17:30.292Z,100.00
2023-09-23T07:20:33.687Z,100.00
2023-09-23T07:23:36.743Z,100.00
2023-09-23T07:26:39.591Z,100.00
2023-09-23T07:29:42.105Z,100.00
2023-09-23T07:32:44.936Z,100.00
2023-09-23T07:35:47.328Z,100.00
2023-09-23T07:38:49.763Z,100.00
2023-09-23T07:41:52.259Z,100.00
2023-09-23T07:44:55.366Z,100.00
2023-09-23T07:47:57.908Z,100.00
2023-09-23T07:51:01.610Z,100.00
2023-09-23T07:54:04.187Z,100.00
2023-09-23T07:57:06.721Z,100.00
2023-09-23T08:00:12.510Z,100.00
2023-09-23T08:03:15.071Z,100.00
2023-09-23T08:06:17.702Z,100.00
2023-09-23T08:09:20.147Z,100.00
2023-09-23T08:12:22.655Z,100.00
2023-09-23T08:15:25.090Z,100.00
2023-09-23T08:18:27.678Z,100.00
2023-09-23T08:21:30.816Z,100.00
2023-09-23T08:24:33.639Z,100.00
2023-09-23T08:27:36.035Z,100.00
2023-09-23T08:30:38.610Z,100.00
2023-09-23T08:33:41.074Z,100.00
2023-09-23T08:36:43.550Z,100.00
2023-09-23T08:39:47.229Z,100.00
2023-09-23T08:42:55.689Z,100.00
2023-09-23T08:45:58.807Z,100.00
2023-09-23T08:49:01.549Z,100.00
2023-09-23T08:52:05.428Z,100.00
2023-09-23T08:55:08.880Z,100.00
2023-09-23T08:58:11.415Z,100.00
2023-09-23T09:01:13.858Z,100.00
2023-09-23T09:04:16.460Z,100.00
2023-09-23T09:07:18.974Z,100.00
2023-09-23T09:10:21.631Z,100.00
2023-09-23T09:13:24.126Z,100.00
2023-09-23T09:16:29.214Z,100.00
2023-09-23T09:19:31.631Z,100.00
2023-09-23T09:22:34.036Z,100.00
2023-09-23T09:25:36.440Z,100.00
2023-09-23T09:28:38.989Z,100.00
2023-09-23T09:31:43.406Z,100.00
2023-09-23T09:34:47.712Z,100.00
2023-09-23T09:37:55.495Z,100.00
2023-09-23T09:41:05.163Z,100.00
2023-09-23T09:44:08.673Z,100.00
2023-09-23T09:47:12.236Z,100.00
2023-09-23T09:50:15.761Z,100.00
2023-09-23T09:53:19.743Z,100.00
2023-09-23T09:56:22.575Z,100.00
2023-09-23T09:59:30.608Z,100.00
2023-09-23T10:02:33.485Z,100.00
2023-09-23T10:05:47.292Z,100.00
2023-09-23T10:08:50.714Z,100.00
2023-09-23T10:11:55.088Z,100.00
2023-09-23T10:14:58.181Z,100.00
2023-09-23T10:18:03.297Z,100.00
2023-09-23T10:21:05.875Z,100.00
2023-09-23T10:24:09.562Z,100.00
2023-09-23T10:27:12.486Z,100.00
2023-09-23T10:30:23.394Z,100.00
2023-09-23T10:33:27.551Z,100.00
2023-09-23T10:36:30.598Z,100.00
2023-09-23T10:39:33.621Z,100.00
2023-09-23T10:42:36.581Z,100.00
2023-09-23T10:45:39.228Z,100.00
2023-09-23T10:48:41.842Z,99.70
2023-09-23T10:51:44.317Z,100.00
2023-09-23T10:54:49.000Z,100.00
2023-09-23T10:57:52.199Z,100.00
2023-09-23T11:00:56.830Z,100.00
2023-09-23T11:03:59.339Z,100.00
2023-09-23T11:07:02.130Z,100.00
2023-09-23T11:10:04.943Z,100.00
2023-09-23T11:13:10.095Z,100.00
2023-09-23T11:16:12.651Z,97.72
2023-09-23T11:19:18.531Z,97.10
2023-09-23T11:22:28.011Z,95.21
2023-09-23T11:25:44.745Z,98.05
2023-09-23T11:28:47.451Z,98.13
2023-09-23T11:31:50.010Z,96.74
2023-09-23T11:34:53.318Z,94.78
2023-09-23T11:37:57.187Z,92.89
2023-09-23T11:41:00.535Z,91.66
2023-09-23T11:44:03.047Z,92.67
2023-09-23T11:47:06.033Z,93.13
2023-09-23T11:50:09.162Z,94.01
2023-09-23T11:53:13.019Z,93.12
2023-09-23T11:56:16.763Z,89.77
2023-09-23T11:59:22.422Z,90.60
2023-09-23T12:02:25.253Z,89.66
2023-09-23T12:05:31.224Z,90.42
2023-09-23T12:08:34.084Z,89.83
2023-09-23T12:11:37.425Z,88.49
2023-09-23T12:14:43.988Z,85.47
2023-09-23T12:17:46.606Z,85.48
2023-09-23T12:20:49.518Z,87.38
2023-09-23T12:23:59.526Z,87.73
2023-09-23T12:27:02.722Z,86.90
2023-09-23T12:30:05.883Z,87.40
2023-09-23T12:33:09.557Z,87.30
2023-09-23T12:36:13.238Z,84.35
2023-09-23T12:39:17.328Z,82.62
2023-09-23T12:42:19.824Z,79.32
2023-09-23T12:45:23.610Z,82.46
2023-09-23T12:48:27.017Z,79.22
2023-09-23T12:51:29.618Z,72.47
2023-09-23T12:54:32.139Z,72.82
2023-09-23T12:57:35.102Z,73.03
2023-09-23T13:00:37.645Z,69.42
2023-09-23T13:03:40.889Z,62.90
2023-09-23T13:06:43.575Z,55.47
2023-09-23T13:09:46.006Z,52.73
2023-09-23T13:12:49.003Z,51.33
2023-09-23T13:15:52.247Z,58.13
2023-09-23T13:18:55.098Z,59.92
2023-09-23T13:21:57.602Z,57.60
2023-09-23T13:25:00.287Z,54.33
2023-09-23T13:28:02.687Z,52.73
2023-09-23T13:31:05.697Z,51.05
2023-09-23T13:34:09.151Z,49.75
2023-09-23T13:37:12.095Z,52.54
2023-09-23T13:40:14.575Z,56.94
2023-09-23T13:43:17.117Z,54.73
2023-09-23T13:46:19.682Z,56.85
2023-09-23T13:49:22.253Z,57.11
2023-09-23T13:52:24.670Z,60.40
2023-09-23T13:55:27.675Z,63.42
2023-09-23T13:58:30.191Z,66.24
2023-09-23T14:01:34.253Z,67.39
2023-09-23T14:04:36.817Z,67.09
2023-09-23T14:07:39.707Z,65.79
2023-09-23T14:10:42.155Z,63.15
2023-09-23T14:13:45.509Z,59.69
2023-09-23T14:16:49.127Z,58.00
2023-09-23T14:19:51.595Z,55.44
2023-09-23T14:22:54.457Z,57.65
2023-09-23T14:25:57.002Z,62.13
2023-09-23T14:28:59.478Z,63.82
2023-09-23T14:32:01.910Z,65.57
2023-09-23T14:35:04.774Z,67.93
2023-09-23T14:38:07.325Z,69.62
2023-09-23T14:41:10.002Z,71.14
2023-09-23T14:44:13.281Z,72.03
2023-09-23T14:47:15.837Z,72.49
2023-09-23T14:50:18.535Z,72.20
2023-09-23T14:53:21.580Z,73.94
2023-09-23T14:56:24.121Z,73.52
2023-09-23T14:59:26.923Z,73.39
2023-09-23T15:02:29.633Z,73.50
2023-09-23T15:05:32.506Z,72.94
2023-09-23T15:08:49.708Z,73.61
2023-09-23T15:11:56.546Z,73.48
2023-09-23T15:14:59.011Z,74.77
2023-09-23T15:18:01.597Z,75.87
2023-09-23T15:21:06.269Z,77.26
2023-09-23T15:24:08.822Z,78.15
2023-09-23T15:27:15.617Z,79.54
2023-09-23T15:30:18.073Z,80.09
2023-09-23T15:33:21.131Z,81.11
2023-09-23T15:36:23.744Z,80.23
2023-09-23T15:39:26.192Z,80.49
2023-09-23T15:42:31.604Z,80.73
2023-09-23T15:45:34.684Z,80.59
2023-09-23T15:48:37.232Z,81.20
2023-09-23T15:51:39.772Z,81.33
2023-09-23T15:54:42.253Z,81.81
2023-09-23T15:57:44.737Z,82.50
2023-09-23T16:00:47.876Z,82.47
2023-09-23T16:03:50.577Z,83.29
2023-09-23T16:06:53.167Z,84.16
2023-09-23T16:09:55.667Z,84.69
2023-09-23T16:12:58.605Z,85.88
2023-09-23T16:16:01.371Z,87.66
2023-09-23T16:19:04.044Z,89.07
2023-09-23T16:22:06.567Z,90.54
2023-09-23T16:25:09.303Z,91.51
2023-09-23T16:28:11.814Z,92.77
2023-09-23T16:31:14.316Z,93.10
2023-09-23T16:34:16.797Z,93.83
2023-09-23T16:37:19.917Z,93.08
2023-09-23T16:40:22.821Z,92.47
2023-09-23T16:43:27.078Z,92.00
2023-09-23T16:46:30.375Z,93.41
2023-09-23T16:49:32.921Z,93.17
2023-09-23T16:52:35.462Z,91.96
2023-09-23T16:55:38.428Z,91.73
2023-09-23T16:58:40.877Z,92.22
2023-09-23T17:01:43.387Z,92.24
2023-09-23T17:04:46.780Z,94.00
2023-09-23T17:07:49.498Z,95.82
2023-09-23T17:10:52.188Z,97.11
2023-09-23T17:13:54.843Z,97.11
2023-09-23T17:16:57.307Z,97.30
2023-09-23T17:19:59.847Z,97.98
2023-09-23T17:23:02.639Z,100.00
2023-09-23T17:26:06.496Z,100.00
2023-09-23T17:29:09.427Z,100.00
2023-09-23T17:32:12.272Z,100.00
2023-09-23T17:35:15.317Z,100.00
2023-09-23T17:38:18.936Z,100.00
2023-09-23T17:41:21.530Z,100.00
2023-09-23T17:44:24.033Z,100.00
2023-09-23T17:47:26.816Z,100.00
2023-09-23T17:50:29.504Z,100.00
2023-09-23T17:53:33.306Z,100.00
2023-09-23T17:56:36.118Z,100.00
2023-09-23T17:59:39.657Z,100.00
2023-09-23T18:02:42.508Z,100.00
2023-09-23T18:05:45.397Z,100.00
2023-09-23T18:08:47.991Z,100.00
2023-09-23T18:11:52.380Z,100.00
2023-09-23T18:14:55.023Z,100.00
2023-09-23T18:17:57.663Z,100.00
2023-09-23T18:21:00.393Z,100.00
2023-09-23T18:24:03.834Z,100.00
2023-09-23T18:27:06.503Z,100.00
2023-09-23T18:30:09.450Z,100.00
2023-09-23T18:33:12.209Z,100.00
2023-09-23T18:36:15.118Z,100.00
2023-09-23T18:39:18.030Z,100.00
2023-09-23T18:42:20.636Z,100.00
2023-09-23T18:45:23.406Z,100.00
2023-09-23T18:48:29.882Z,100.00
2023-09-23T18:51:35.816Z,100.00
2023-09-23T18:54:38.338Z,100.00
2023-09-23T18:57:41.106Z,100.00
2023-09-23T19:00:44.636Z,100.00
2023-09-23T19:03:47.772Z,100.00
2023-09-23T19:06:51.711Z,100.00
2023-09-23T19:09:56.440Z,100.00
2023-09-23T19:12:58.852Z,100.00
2023-09-23T19:16:01.348Z,100.00
2023-09-23T19:19:04.171Z,100.00
2023-09-23T19:22:06.918Z,100.00
2023-09-23T19:25:09.901Z,100.00
2023-09-23T19:28:12.575Z,100.00
2023-09-23T19:31:17.136Z,100.00
2023-09-23T19:34:27.047Z,100.00
2023-09-23T19:37:29.847Z,100.00
2023-09-23T19:40:32.355Z,100.00
2023-09-23T19:43:37.892Z,100.00
2023-09-23T19:46:41.288Z,100.00
2023-09-23T19:49:44.485Z,100.00
2023-09-23T19:52:47.717Z,100.00
2023-09-23T19:55:50.762Z,100.00
2023-09-23T19:58:53.277Z,100.00
2023-09-23T20:01:55.733Z,100.00
2023-09-23T20:04:58.524Z,100.00
2023-09-23T20:08:01.466Z,100.00
2023-09-23T20:11:05.467Z,100.00
2023-09-23T20:14:08.721Z,100.00
2023-09-23T20:17:14.725Z,100.00
2023-09-23T20:20:17.591Z,100.00
2023-09-23T20:23:25.745Z,100.00
2023-09-23T20:26:30.763Z,100.00
2023-09-23T20:29:33.492Z,100.00
2023-09-23T20:32:39.786Z,100.00
2023-09-23T20:35:43.353Z,100.00
2023-09-23T20:38:46.285Z,100.00
2023-09-23T20:41:49.296Z,100.00
2023-09-23T20:44:51.801Z,100.00
2023-09-23T20:47:54.378Z,100.00
2023-09-23T20:50:57.155Z,100.00
2023-09-23T20:53:59.915Z,100.00
2023-09-23T20:57:02.489Z,100.00
2023-09-23T21:00:15.013Z,100.00
2023-09-23T21:03:17.692Z,100.00
2023-09-23T21:06:20.353Z,100.00
2023-09-23T21:09:22.878Z,100.00
2023-09-23T21:12:25.290Z,100.00
2023-09-23T21:15:27.816Z,100.00
2023-09-23T21:18:30.464Z,100.00
2023-09-23T21:21:32.963Z,100.00
2023-09-23T21:24:35.427Z,100.00
2023-09-23T21:27:37.983Z,100.00
2023-09-23T21:30:40.516Z,100.00
2023-09-23T21:33:43.494Z,100.00
2023-09-23T21:36:46.594Z,100.00
2023-09-23T21:39:49.164Z,100.00
2023-09-23T21:42:52.126Z,100.00
2023-09-23T21:45:56.290Z,100.00
2023-09-23T21:49:01.523Z,100.00
2023-09-23T21:52:04.208Z,100.00
2023-09-23T21:55:07.181Z,100.00
2023-09-23T21:58:09.590Z,100.00
2023-09-23T22:01:12.143Z,100.00
2023-09-23T22:04:15.429Z,100.00
2023-09-23T22:07:18.229Z,100.00
2023-09-23T22:10:20.697Z,100.00
2023-09-23T22:13:23.231Z,100.00
2023-09-23T22:16:25.713Z,100.00
2023-09-23T22:19:29.507Z,100.00
2023-09-23T22:22:32.799Z,100.00
2023-09-23T22:25:35.380Z,100.00
2023-09-23T22:28:39.159Z,100.00
2023-09-23T22:31:41.531Z,100.00
2023-09-23T22:34:44.387Z,100.00
2023-09-23T22:37:46.802Z,100.00
2023-09-23T22:40:50.982Z,100.00
2023-09-23T22:43:53.570Z,100.00
2023-09-23T22:46:56.112Z,100.00
2023-09-23T22:49:58.568Z,100.00
2023-09-23T22:53:01.113Z,100.00
2023-09-23T22:56:07.850Z,100.00
2023-09-23T22:59:11.822Z,100.00
2023-09-23T23:02:14.786Z,100.00
2023-09-23T23:05:17.606Z,100.00
2023-09-23T23:08:20.175Z,100.00
2023-09-23T23:11:22.751Z,100.00
2023-09-23T23:14:25.368Z,100.00
2023-09-23T23:17:30.627Z,100.00
2023-09-23T23:20:35.925Z,100.00
2023-09-23T23:23:38.622Z,100.00
2023-09-23T23:26:41.217Z,100.00
2023-09-23T23:29:43.805Z,100.00
2023-09-23T23:32:50.635Z,100.00
2023-09-23T23:36:00.406Z,100.00
2023-09-23T23:39:06.880Z,100.00
2023-09-23T23:42:11.343Z,100.00
2023-09-23T23:45:13.984Z,100.00
2023-09-23T23:48:16.435Z,100.00
2023-09-23T23:51:18.918Z,100.00
2023-09-23T23:54:21.631Z,100.00
2023-09-23T23:57:26.204Z,100.00
