createdAt,value
2022-07-29T00:00:01.123Z,101189.53
2022-07-29T00:02:33.245Z,101192.84
2022-07-29T00:05:02.083Z,101200.78
2022-07-29T00:07:30.980Z,101192.25
2022-07-29T00:10:00.063Z,101199.53
2022-07-29T00:12:28.697Z,101195.97
2022-07-29T00:14:59.333Z,101198.53
2022-07-29T00:17:28.235Z,101202.69
2022-07-29T00:19:58.463Z,101198.09
2022-07-29T00:22:27.184Z,101195.72
2022-07-29T00:24:55.831Z,101192.59
2022-07-29T00:27:24.649Z,101203.41
2022-07-29T00:29:53.279Z,101196.03
2022-07-29T00:32:22.013Z,101194.78
2022-07-29T00:35:07.989Z,101196.03
2022-07-29T00:37:38.390Z,101203.75
2022-07-29T00:40:08.129Z,101202.91
2022-07-29T00:42:44.779Z,101195.94
2022-07-29T00:45:14.223Z,101205.03
2022-07-29T00:47:43.292Z,101209.88
2022-07-29T00:50:14.175Z,101199.06
2022-07-29T00:52:45.590Z,101206.63
2022-07-29T00:55:17.069Z,101201.06
2022-07-29T00:57:46.898Z,101204.34
2022-07-29T01:00:18.495Z,101199.78
2022-07-29T01:02:49.383Z,101200.91
2022-07-29T01:05:20.320Z,101206.72
2022-07-29T01:07:50.922Z,101201.75
2022-07-29T01:10:22.238Z,101206.72
2022-07-29T01:12:53.070Z,101210.97
2022-07-29T01:15:22.426Z,101210.13
2022-07-29T01:17:59.399Z,101209.69
2022-07-29T01:20:37.325Z,101209.97
2022-07-29T01:23:31.512Z,101208.81
2022-07-29T01:26:26.067Z,101202.66
2022-07-29T01:29:25.531Z,101209.91
2022-07-29T01:32:03.988Z,101217.53
2022-07-29T01:34:42.007Z,101224.91
2022-07-29T01:37:22.371Z,101220.22
2022-07-29T01:39:54.758Z,101213.56
2022-07-29T01:42:30.248Z,101221.50
2022-07-29T01:45:07.441Z,101230.16
2022-07-29T01:47:46.447Z,101224.16
2022-07-29T01:50:18.499Z,101224.59
2022-07-29T01:52:52.235Z,101223.59
2022-07-29T01:55:24.532Z,101222.56
2022-07-29T01:57:54.048Z,101224.72
2022-07-29T02:00:25.445Z,101224.94
2022-07-29T02:02:55.740Z,101224.38
2022-07-29T02:05:26.770Z,101227.81
2022-07-29T02:07:57.531Z,101230.50
2022-07-29T02:10:30.433Z,101228.94
2022-07-29T02:13:00.813Z,101232.19
2022-07-29T02:15:34.318Z,101238.16
2022-07-29T02:18:07.496Z,101230.06
2022-07-29T02:20:37.254Z,101241.13
2022-07-29T02:23:06.958Z,101236.69
2022-07-29T02:25:37.468Z,101245.13
2022-07-29T02:28:08.741Z,101247.25
2022-07-29T02:30:43.380Z,101253.44
2022-07-29T02:33:16.000Z,101235.75
2022-07-29T02:35:47.611Z,101247.97
2022-07-29T02:38:36.217Z,101246.41
2022-07-29T02:41:12.516Z,101253.22
2022-07-29T02:43:43.229Z,101252.25
2022-07-29T02:46:29.114Z,101254.56
2022-07-29T02:49:05.157Z,101255.84
2022-07-29T02:51:44.833Z,101257.69
2022-07-29T02:54:22.171Z,101257.44
2022-07-29T02:56:53.857Z,101256.31
2022-07-29T02:59:28.291Z,101258.00
2022-07-29T03:02:01.724Z,101261.88
2022-07-29T03:04:31.341Z,101266.81
2022-07-29T03:07:01.925Z,101270.50
2022-07-29T03:09:34.363Z,101279.56
2022-07-29T03:12:06.503Z,101265.63
2022-07-29T03:14:36.668Z,101281.44
2022-07-29T03:17:07.904Z,101276.03
2022-07-29T03:19:37.082Z,101284.13
2022-07-29T03:22:06.824Z,101290.97
2022-07-29T03:24:37.728Z,101279.38
2022-07-29T03:27:07.879Z,101284.81
2022-07-29T03:29:36.681Z,101271.50
2022-07-29T03:32:09.183Z,101277.84
2022-07-29T03:34:39.505Z,101288.25
2022-07-29T03:37:09.362Z,101290.13
2022-07-29T03:39:43.246Z,101285.19
2022-07-29T03:42:16.365Z,101280.91
2022-07-29T03:44:48.206Z,101300.13
2022-07-29T03:47:21.585Z,101289.31
2022-07-29T03:49:54.985Z,101291.34
2022-07-29T03:52:24.219Z,101294.31
2022-07-29T03:54:53.228Z,101298.31
2022-07-29T03:57:26.270Z,101296.44
2022-07-29T03:59:56.009Z,101294.03
2022-07-29T04:02:30.741Z,101303.56
2022-07-29T04:05:00.238Z,101298.47
2022-07-29T04:07:29.054Z,101302.47
2022-07-29T04:09:58.088Z,101306.59
2022-07-29T04:12:28.112Z,101314.25
2022-07-29T04:14:57.093Z,101309.88
2022-07-29T04:17:27.715Z,101312.16
2022-07-29T04:19:56.750Z,101320.53
2022-07-29T04:22:25.550Z,101313.88
2022-07-29T04:25:00.247Z,101312.19
2022-07-29T04:27:32.148Z,101310.75
2022-07-29T04:30:00.913Z,101319.28
2022-07-29T04:32:31.253Z,101321.28
2022-07-29T04:35:00.009Z,101315.56
2022-07-29T04:37:29.542Z,101320.13
2022-07-29T04:39:58.444Z,101326.53
2022-07-29T04:42:27.728Z,101317.53
2022-07-29T04:44:58.135Z,101311.28
2022-07-29T04:47:32.387Z,101314.69
2022-07-29T04:50:01.142Z,101325.84
2022-07-29T04:52:29.767Z,101320.53
2022-07-29T04:54:58.460Z,101318.81
2022-07-29T04:57:27.138Z,101322.19
2022-07-29T04:59:56.039Z,101315.50
2022-07-29T05:02:24.913Z,101319.00
2022-07-29T05:04:55.395Z,101325.00
2022-07-29T05:07:24.270Z,101324.22
2022-07-29T05:09:53.859Z,101326.94
2022-07-29T05:12:22.686Z,101334.59
2022-07-29T05:14:51.482Z,101327.56
2022-07-29T05:17:20.257Z,101332.41
2022-07-29T05:19:49.102Z,101330.03
2022-07-29T05:22:19.698Z,101337.28
2022-07-29T05:24:48.697Z,101342.22
2022-07-29T05:27:17.618Z,101339.75
2022-07-29T05:29:46.320Z,101341.06
2022-07-29T05:32:14.997Z,101342.16
2022-07-29T05:34:50.834Z,101344.97
2022-07-29T05:37:22.477Z,101347.50
2022-07-29T05:39:56.532Z,101351.53
2022-07-29T05:42:26.733Z,101349.13
2022-07-29T05:44:56.513Z,101349.19
2022-07-29T05:47:25.971Z,101355.16
2022-07-29T05:49:55.203Z,101351.22
2022-07-29T05:52:25.692Z,101346.16
2022-07-29T05:54:54.597Z,101354.16
2022-07-29T05:57:26.000Z,101349.03
2022-07-29T05:59:55.242Z,101347.94
2022-07-29T06:02:24.002Z,101342.50
2022-07-29T06:04:52.801Z,101337.22
2022-07-29T06:07:21.771Z,101344.13
2022-07-29T06:09:52.073Z,101335.50
2022-07-29T06:12:20.944Z,101336.44
2022-07-29T06:14:53.955Z,101333.63
2022-07-29T06:17:23.221Z,101335.31
2022-07-29T06:19:52.018Z,101332.00
2022-07-29T06:22:20.929Z,101340.25
2022-07-29T06:24:49.658Z,101342.31
2022-07-29T06:27:19.947Z,101324.75
2022-07-29T06:29:48.669Z,101331.44
2022-07-29T06:32:17.577Z,101338.59
2022-07-29T06:34:46.335Z,101338.22
2022-07-29T06:37:18.938Z,101336.41
2022-07-29T06:39:47.955Z,101341.38
2022-07-29T06:42:17.137Z,101335.88
2022-07-29T06:44:47.310Z,101338.94
2022-07-29T06:47:16.213Z,101344.03
2022-07-29T06:49:45.193Z,101336.47
2022-07-29T06:52:14.011Z,101347.41
2022-07-29T06:54:49.130Z,101345.91
2022-07-29T06:57:18.013Z,101345.41
2022-07-29T06:59:48.449Z,101342.56
2022-07-29T07:02:17.300Z,101341.59
2022-07-29T07:04:45.952Z,101340.59
2022-07-29T07:07:14.691Z,101347.44
2022-07-29T07:09:43.332Z,101351.38
2022-07-29T07:12:12.137Z,101356.13
2022-07-29T07:14:42.262Z,101349.81
2022-07-29T07:17:12.537Z,101343.94
2022-07-29T07:19:41.359Z,101345.00
2022-07-29T07:22:10.095Z,101350.78
2022-07-29T07:24:38.969Z,101353.38
2022-07-29T07:27:07.748Z,101352.34
2022-07-29T07:29:36.690Z,101361.44
2022-07-29T07:32:05.742Z,101366.88
2022-07-29T07:34:36.240Z,101363.66
2022-07-29T07:37:05.023Z,101361.75
2022-07-29T07:39:33.920Z,101360.56
2022-07-29T07:42:02.870Z,101354.97
2022-07-29T07:44:31.777Z,101364.34
2022-07-29T07:47:03.980Z,101360.94
2022-07-29T07:49:42.778Z,101355.94
2022-07-29T07:52:15.099Z,101359.41
2022-07-29T07:54:44.343Z,101362.97
2022-07-29T07:57:13.440Z,101352.91
2022-07-29T07:59:42.580Z,101345.25
2022-07-29T08:02:12.494Z,101352.25
2022-07-29T08:04:42.733Z,101354.31
2022-07-29T08:07:11.812Z,101349.84
2022-07-29T08:09:40.530Z,101346.13
2022-07-29T08:12:09.990Z,101342.91
2022-07-29T08:14:38.808Z,101342.03
2022-07-29T08:17:07.789Z,101352.25
2022-07-29T08:19:37.796Z,101351.19
2022-07-29T08:22:07.986Z,101353.19
2022-07-29T08:24:54.844Z,101362.41
2022-07-29T08:27:43.113Z,101348.16
2022-07-29T08:30:13.359Z,101355.91
2022-07-29T08:32:57.943Z,101358.56
2022-07-29T08:35:30.942Z,101358.09
2022-07-29T08:38:04.594Z,101364.78
2022-07-29T08:40:34.122Z,101365.13
2022-07-29T08:43:07.761Z,101365.81
2022-07-29T08:45:47.638Z,101372.91
2022-07-29T08:48:19.030Z,101375.94
2022-07-29T08:50:49.581Z,101369.31
2022-07-29T08:53:20.191Z,101375.44
2022-07-29T08:55:52.451Z,101378.09
2022-07-29T08:58:23.317Z,101384.03
2022-07-29T09:00:55.748Z,101377.47
2022-07-29T09:03:27.408Z,101377.84
2022-07-29T09:05:56.801Z,101378.41
2022-07-29T09:08:27.640Z,101388.59
2022-07-29T09:10:56.959Z,101379.59
2022-07-29T09:13:26.142Z,101377.38
2022-07-29T09:15:55.164Z,101383.56
2022-07-29T09:18:40.465Z,101378.13
2022-07-29T09:21:28.883Z,101386.09
2022-07-29T09:24:08.845Z,101376.69
2022-07-29T09:26:39.449Z,101384.84
2022-07-29T09:29:13.730Z,101377.56
2022-07-29T09:31:44.169Z,101383.91
2022-07-29T09:34:14.449Z,101373.81
2022-07-29T09:36:44.429Z,101377.97
2022-07-29T09:39:17.762Z,101367.66
2022-07-29T09:41:48.530Z,101376.53
2022-07-29T09:44:17.550Z,101368.72
2022-07-29T09:47:07.346Z,101360.22
2022-07-29T09:49:36.844Z,101371.22
2022-07-29T09:52:10.325Z,101362.78
2022-07-29T09:54:40.571Z,101356.25
2022-07-29T09:57:13.852Z,101370.72
2022-07-29T10:00:00.853Z,101366.34
2022-07-29T10:02:34.537Z,101368.38
2022-07-29T10:05:05.180Z,101366.19
2022-07-29T10:07:50.582Z,101358.06
2022-07-29T10:10:26.326Z,101365.13
2022-07-29T10:12:57.500Z,101364.81
2022-07-29T10:15:30.611Z,101374.31
2022-07-29T10:17:59.392Z,101368.84
2022-07-29T10:20:30.224Z,101363.91
2022-07-29T10:22:58.844Z,101374.09
2022-07-29T10:25:31.001Z,101358.91
2022-07-29T10:28:00.055Z,101364.53
2022-07-29T10:30:29.101Z,101361.72
2022-07-29T10:33:11.603Z,101360.81
2022-07-29T10:35:56.102Z,101367.31
2022-07-29T10:38:45.625Z,101364.81
2022-07-29T10:41:43.606Z,101358.78
2022-07-29T10:44:19.494Z,101362.06
2022-07-29T10:46:52.498Z,101366.75
2022-07-29T10:49:25.083Z,101360.63
2022-07-29T10:52:02.765Z,101361.03
2022-07-29T10:54:49.521Z,101363.75
2022-07-29T10:57:25.570Z,101353.91
2022-07-29T11:00:33.602Z,101362.91
2022-07-29T11:03:04.848Z,101358.28
2022-07-29T11:06:00.171Z,101355.56
2022-07-29T11:08:29.204Z,101358.41
2022-07-29T11:11:43.779Z,101355.84
2022-07-29T11:14:18.721Z,101354.91
2022-07-29T11:17:09.002Z,101364.00
2022-07-29T11:19:45.673Z,101361.72
2022-07-29T11:22:34.715Z,101377.44
2022-07-29T11:25:18.641Z,101394.22
2022-07-29T11:27:48.073Z,101393.94
2022-07-29T11:30:18.381Z,101400.47
2022-07-29T11:32:48.910Z,101393.78
2022-07-29T11:35:37.264Z,101397.84
2022-07-29T11:38:28.076Z,101406.53
2022-07-29T11:41:23.263Z,101416.59
2022-07-29T11:43:53.665Z,101421.00
2022-07-29T11:46:54.097Z,101417.78
2022-07-29T11:49:31.586Z,101424.06
2022-07-29T11:52:05.842Z,101421.94
2022-07-29T11:54:58.264Z,101420.00
2022-07-29T11:57:36.210Z,101411.00
2022-07-29T12:00:12.268Z,101415.13
2022-07-29T12:02:48.548Z,101413.28
2022-07-29T12:05:36.455Z,101415.13
2022-07-29T12:08:15.811Z,101413.59
2022-07-29T12:10:47.195Z,101415.13
2022-07-29T12:13:18.375Z,101409.34
2022-07-29T12:15:59.779Z,101406.13
2022-07-29T12:18:30.975Z,101397.31
2022-07-29T12:21:03.355Z,101400.88
2022-07-29T12:23:34.653Z,101399.69
2022-07-29T12:26:07.705Z,101399.56
2022-07-29T12:28:40.665Z,101405.84
2022-07-29T12:31:43.961Z,101404.16
2022-07-29T12:34:06.262Z,101407.22
2022-07-29T12:36:35.294Z,101394.09
2022-07-29T12:39:04.396Z,101389.03
2022-07-29T12:41:33.476Z,101379.47
2022-07-29T12:44:03.278Z,101382.38
2022-07-29T12:46:32.667Z,101384.94
2022-07-29T12:49:01.353Z,101388.97
2022-07-29T12:51:37.686Z,101382.00
2022-07-29T12:54:09.557Z,101389.50
2022-07-29T12:56:43.299Z,101383.69
2022-07-29T12:59:17.894Z,101379.06
2022-07-29T13:01:48.216Z,101386.56
2022-07-29T13:04:28.976Z,101382.50
2022-07-29T13:07:04.870Z,101387.97
2022-07-29T13:09:41.244Z,101382.19
2022-07-29T13:12:11.244Z,101383.16
2022-07-29T13:14:42.998Z,101377.69
2022-07-29T13:17:14.207Z,101384.81
2022-07-29T13:19:44.758Z,101388.50
2022-07-29T13:22:16.458Z,101382.19
2022-07-29T13:24:52.984Z,101382.88
2022-07-29T13:27:23.198Z,101380.56
2022-07-29T13:29:53.619Z,101382.00
2022-07-29T13:32:27.772Z,101389.81
2022-07-29T13:34:57.718Z,101384.09
2022-07-29T13:37:30.804Z,101383.63
2022-07-29T13:40:00.448Z,101380.22
2022-07-29T13:42:29.456Z,101383.97
2022-07-29T13:44:58.336Z,101381.94
2022-07-29T13:47:32.151Z,101379.56
2022-07-29T13:50:02.293Z,101375.47
2022-07-29T13:52:32.562Z,101371.22
2022-07-29T13:55:01.441Z,101370.31
2022-07-29T13:57:30.555Z,101369.56
2022-07-29T14:00:00.260Z,101362.63
2022-07-29T14:02:29.098Z,101367.47
2022-07-29T14:04:58.055Z,101362.38
2022-07-29T14:07:26.937Z,101364.53
2022-07-29T14:09:58.056Z,101367.97
2022-07-29T14:12:26.880Z,101363.53
2022-07-29T14:14:55.605Z,101359.78
2022-07-29T14:17:24.566Z,101359.03
2022-07-29T14:19:53.328Z,101369.38
2022-07-29T14:22:22.296Z,101363.44
2022-07-29T14:24:54.641Z,101362.34
2022-07-29T14:27:37.783Z,101365.25
2022-07-29T14:30:08.783Z,101371.56
2022-07-29T14:32:37.498Z,101376.59
2022-07-29T14:35:07.205Z,101373.38
2022-07-29T14:37:39.897Z,101372.91
2022-07-29T14:40:11.552Z,101377.03
2022-07-29T14:42:41.522Z,101371.78
2022-07-29T14:45:12.043Z,101374.38
2022-07-29T14:47:41.351Z,101371.66
2022-07-29T14:50:11.452Z,101373.53
2022-07-29T14:52:40.454Z,101380.28
2022-07-29T14:55:16.690Z,101364.06
2022-07-29T14:57:51.449Z,101372.81
2022-07-29T15:00:20.554Z,101360.38
2022-07-29T15:03:01.898Z,101369.13
2022-07-29T15:05:31.589Z,101365.50
2022-07-29T15:08:00.492Z,101371.25
2022-07-29T15:10:29.771Z,101372.25
2022-07-29T15:13:00.220Z,101376.94
2022-07-29T15:15:29.023Z,101376.28
2022-07-29T15:17:57.841Z,101373.53
2022-07-29T15:20:28.273Z,101377.50
2022-07-29T15:22:57.876Z,101378.88
2022-07-29T15:25:28.361Z,101377.50
2022-07-29T15:28:01.102Z,101373.38
2022-07-29T15:30:34.049Z,101377.13
2022-07-29T15:33:04.583Z,101379.69
2022-07-29T15:35:33.697Z,101384.53
2022-07-29T15:38:09.826Z,101390.97
2022-07-29T15:40:40.320Z,101389.56
2022-07-29T15:43:09.560Z,101387.66
2022-07-29T15:45:41.063Z,101390.97
2022-07-29T15:48:14.535Z,101388.19
2022-07-29T15:50:47.062Z,101388.25
2022-07-29T15:53:16.377Z,101393.50
2022-07-29T15:55:46.378Z,101391.78
2022-07-29T15:58:15.257Z,101395.59
2022-07-29T16:00:45.639Z,101396.56
2022-07-29T16:03:14.426Z,101386.13
2022-07-29T16:05:43.163Z,101389.56
2022-07-29T16:08:12.024Z,101382.41
2022-07-29T16:10:41.323Z,101392.41
2022-07-29T16:13:10.178Z,101391.75
2022-07-29T16:16:02.366Z,101389.31
2022-07-29T16:18:32.244Z,101390.91
2022-07-29T16:21:01.046Z,101386.88
2022-07-29T16:23:29.940Z,101394.78
2022-07-29T16:26:00.517Z,101397.13
2022-07-29T16:28:29.976Z,101389.97
2022-07-29T16:31:00.509Z,101391.09
2022-07-29T16:33:54.530Z,101389.56
2022-07-29T16:36:18.817Z,101393.34
2022-07-29T16:38:48.003Z,101398.31
2022-07-29T16:41:16.837Z,101396.31
2022-07-29T16:43:45.662Z,101393.19
2022-07-29T16:46:18.895Z,101388.34
2022-07-29T16:48:48.166Z,101399.19
2022-07-29T16:51:17.425Z,101396.91
2022-07-29T16:53:46.304Z,101391.97
2022-07-29T16:56:19.361Z,101394.09
2022-07-29T16:58:48.101Z,101391.22
2022-07-29T17:01:18.601Z,101405.53
2022-07-29T17:04:04.555Z,101394.97
2022-07-29T17:06:35.288Z,101398.50
2022-07-29T17:09:04.947Z,101396.00
2022-07-29T17:11:53.087Z,101395.16
2022-07-29T17:14:23.356Z,101401.88
2022-07-29T17:17:00.328Z,101390.13
2022-07-29T17:19:33.001Z,101401.38
2022-07-29T17:22:11.361Z,101399.09
2022-07-29T17:24:43.450Z,101402.97
2022-07-29T17:27:12.335Z,101390.59
2022-07-29T17:29:41.152Z,101384.84
2022-07-29T17:32:12.227Z,101392.91
2022-07-29T17:34:42.625Z,101389.81
2022-07-29T17:37:13.443Z,101398.84
2022-07-29T17:39:42.531Z,101396.13
2022-07-29T17:42:15.740Z,101389.69
2022-07-29T17:44:45.515Z,101394.78
2022-07-29T17:47:16.707Z,101400.41
2022-07-29T17:49:46.239Z,101396.50
2022-07-29T17:52:16.185Z,101392.53
2022-07-29T17:54:44.903Z,101397.53
2022-07-29T17:57:14.247Z,101396.47
2022-07-29T17:59:42.947Z,101397.06
2022-07-29T18:02:12.783Z,101399.09
2022-07-29T18:04:43.271Z,101399.91
2022-07-29T18:07:11.987Z,101399.06
2022-07-29T18:09:41.285Z,101399.06
2022-07-29T18:12:11.749Z,101401.34
2022-07-29T18:14:40.945Z,101409.84
2022-07-29T18:17:09.809Z,101395.19
2022-07-29T18:19:38.566Z,101405.00
2022-07-29T18:22:10.435Z,101401.31
2022-07-29T18:24:39.315Z,101408.91
2022-07-29T18:27:08.151Z,101407.31
2022-07-29T18:29:37.520Z,101400.41
2022-07-29T18:32:06.850Z,101403.66
2022-07-29T18:34:35.675Z,101402.56
2022-07-29T18:37:04.371Z,101401.75
2022-07-29T18:39:34.698Z,101400.28
2022-07-29T18:42:03.575Z,101403.53
2022-07-29T18:44:33.416Z,101402.69
2022-07-29T18:47:12.290Z,101403.59
2022-07-29T18:49:41.913Z,101404.22
2022-07-29T18:52:11.135Z,101406.28
2022-07-29T18:54:41.615Z,101409.03
2022-07-29T18:57:54.610Z,101402.81
2022-07-29T18:59:59.592Z,101395.31
2022-07-29T19:02:28.521Z,101409.97
2022-07-29T19:04:57.372Z,101407.84
2022-07-29T19:07:27.112Z,101409.13
2022-07-29T19:09:57.268Z,101412.41
2022-07-29T19:12:26.013Z,101410.03
2022-07-29T19:14:54.614Z,101413.34
2022-07-29T19:17:24.094Z,101413.38
2022-07-29T19:19:54.020Z,101413.81
2022-07-29T19:22:23.052Z,101410.59
2022-07-29T19:24:51.874Z,101407.34
2022-07-29T19:27:22.012Z,101408.50
2022-07-29T19:29:50.799Z,101410.66
2022-07-29T19:32:24.715Z,101408.81
2022-07-29T19:35:20.074Z,101403.53
2022-07-29T19:37:51.092Z,101402.63
2022-07-29T19:40:19.695Z,101413.47
2022-07-29T19:42:51.820Z,101409.19
2022-07-29T19:45:21.415Z,101407.22
2022-07-29T19:47:50.786Z,101416.38
2022-07-29T19:50:19.692Z,101413.06
2022-07-29T19:52:48.646Z,101416.78
2022-07-29T19:55:19.334Z,101410.38
2022-07-29T19:57:50.932Z,101414.41
2022-07-29T20:00:21.475Z,101415.97
2022-07-29T20:02:52.418Z,101418.38
2022-07-29T20:05:21.062Z,101417.97
2022-07-29T20:07:56.812Z,101422.09
2022-07-29T20:10:26.066Z,101417.81
2022-07-29T20:12:56.263Z,101415.81
2022-07-29T20:15:25.393Z,101413.66
2022-07-29T20:17:57.333Z,101409.09
2022-07-29T20:20:27.232Z,101414.50
2022-07-29T20:22:56.012Z,101410.94
2022-07-29T20:25:24.934Z,101415.91
2022-07-29T20:27:54.533Z,101409.25
2022-07-29T20:30:25.033Z,101414.63
2022-07-29T20:32:53.754Z,101410.66
2022-07-29T20:35:22.693Z,101420.03
2022-07-29T20:37:55.823Z,101412.94
2022-07-29T20:40:26.092Z,101421.00
2022-07-29T20:42:55.275Z,101421.00
2022-07-29T20:45:26.018Z,101418.88
2022-07-29T20:47:55.313Z,101421.69
2022-07-29T20:50:24.712Z,101413.44
2022-07-29T20:52:53.813Z,101423.81
2022-07-29T20:55:22.954Z,101426.88
2022-07-29T20:57:51.733Z,101416.22
2022-07-29T21:00:20.461Z,101416.81
2022-07-29T21:02:50.672Z,101415.34
2022-07-29T21:05:19.432Z,101426.75
2022-07-29T21:07:48.272Z,101425.16
2022-07-29T21:10:18.503Z,101425.91
2022-07-29T21:12:48.038Z,101425.75
2022-07-29T21:15:17.334Z,101425.50
2022-07-29T21:17:48.237Z,101422.22
2022-07-29T21:20:20.115Z,101434.03
2022-07-29T21:22:49.273Z,101430.59
2022-07-29T21:25:18.193Z,101428.13
2022-07-29T21:28:04.193Z,101425.44
2022-07-29T21:30:32.973Z,101426.41
2022-07-29T21:33:03.485Z,101434.22
2022-07-29T21:36:06.301Z,101429.53
2022-07-29T21:38:22.713Z,101433.81
2022-07-29T21:40:53.507Z,101439.94
2022-07-29T21:43:23.053Z,101435.56
2022-07-29T21:45:52.077Z,101438.53
2022-07-29T21:48:21.830Z,101433.78
2022-07-29T21:50:54.936Z,101432.81
2022-07-29T21:53:26.738Z,101432.81
2022-07-29T21:55:55.952Z,101436.25
2022-07-29T21:58:25.174Z,101430.06
2022-07-29T22:00:54.347Z,101435.31
2022-07-29T22:03:23.456Z,101432.97
2022-07-29T22:05:54.076Z,101438.63
2022-07-29T22:08:22.745Z,101437.50
2022-07-29T22:10:51.344Z,101438.22
2022-07-29T22:13:20.021Z,101433.38
2022-07-29T22:15:48.743Z,101444.13
2022-07-29T22:18:21.070Z,101439.06
2022-07-29T22:20:50.337Z,101446.50
2022-07-29T22:23:20.493Z,101435.25
2022-07-29T22:25:49.160Z,101446.38
2022-07-29T22:28:17.802Z,101444.19
2022-07-29T22:30:46.471Z,101442.38
2022-07-29T22:33:17.374Z,101446.75
2022-07-29T22:35:48.704Z,101448.22
2022-07-29T22:38:17.610Z,101450.78
2022-07-29T22:40:50.789Z,101444.91
2022-07-29T22:43:19.613Z,101456.97
2022-07-29T22:45:48.328Z,101460.53
2022-07-29T22:48:17.036Z,101449.41
2022-07-29T22:50:45.695Z,101449.84
2022-07-29T22:53:14.475Z,101449.84
2022-07-29T22:55:43.118Z,101439.78
2022-07-29T22:58:13.528Z,101439.50
2022-07-29T23:00:42.313Z,101445.19
2022-07-29T23:03:10.965Z,101442.59
2022-07-29T23:05:39.748Z,101439.78
2022-07-29T23:08:08.327Z,101434.91
2022-07-29T23:10:36.944Z,101444.00
2022-07-29T23:13:05.641Z,101440.56
2022-07-29T23:15:35.714Z,101440.06
2022-07-29T23:18:04.281Z,101438.97
2022-07-29T23:20:32.998Z,101448.16
2022-07-29T23:23:01.680Z,101443.91
2022-07-29T23:25:30.387Z,101443.03
2022-07-29T23:27:59.079Z,101443.91
2022-07-29T23:30:27.933Z,101433.22
2022-07-29T23:32:58.528Z,101439.63
2022-07-29T23:35:27.267Z,101445.13
2022-07-29T23:37:55.763Z,101438.44
2022-07-29T23:40:24.519Z,101444.56
2022-07-29T23:42:53.193Z,101443.56
2022-07-29T23:45:21.914Z,101439.03
2022-07-29T23:47:50.614Z,101442.13
2022-07-29T23:50:20.734Z,101442.50
2022-07-29T23:52:49.476Z,101443.63
2022-07-29T23:55:37.666Z,101442.88
2022-07-29T23:58:06.700Z,101441.22
