createdAt,value
2023-01-02T00:01:06.301Z,3.58
2023-01-02T00:04:51.471Z,4.57
2023-01-02T00:08:33.641Z,4.25
2023-01-02T00:12:17.839Z,4.20
2023-01-02T00:16:02.902Z,4.10
2023-01-02T00:19:45.564Z,4.32
2023-01-02T00:23:27.515Z,3.60
2023-01-02T00:27:09.405Z,3.50
2023-01-02T00:30:51.355Z,3.75
2023-01-02T00:34:33.102Z,3.47
2023-01-02T00:38:15.007Z,3.08
2023-01-02T00:41:56.767Z,4.15
2023-01-02T00:45:38.877Z,3.28
2023-01-02T00:49:21.482Z,3.28
2023-01-02T00:53:07.165Z,3.30
2023-01-02T00:56:48.902Z,3.17
2023-01-02T01:00:30.709Z,3.38
2023-01-02T01:04:12.427Z,2.97
2023-01-02T01:07:55.536Z,3.83
2023-01-02T01:11:37.335Z,2.78
2023-01-02T01:15:19.102Z,3.03
2023-01-02T01:19:00.808Z,3.22
2023-01-02T01:22:42.554Z,3.00
2023-01-02T01:26:24.553Z,3.45
2023-01-02T01:30:06.982Z,3.13
2023-01-02T01:33:48.847Z,2.70
2023-01-02T01:37:30.583Z,3.00
2023-01-02T01:41:19.290Z,2.83
2023-01-02T01:45:01.484Z,2.40
2023-01-02T01:48:44.071Z,2.72
2023-01-02T01:52:29.855Z,2.70
2023-01-02T01:56:13.520Z,2.20
2023-01-02T01:59:56.845Z,2.72
2023-01-02T02:03:40.132Z,3.53
2023-01-02T02:07:21.909Z,2.80
2023-01-02T02:11:04.555Z,2.85
2023-01-02T02:14:46.353Z,2.83
2023-01-02T02:18:51.073Z,2.95
2023-01-02T02:23:10.134Z,2.78
2023-01-02T02:27:25.758Z,3.38
2023-01-02T02:31:07.408Z,3.25
2023-01-02T02:34:55.302Z,3.47
2023-01-02T02:38:51.255Z,2.60
2023-01-02T02:42:56.915Z,3.33
2023-01-02T02:46:52.111Z,2.75
2023-01-02T02:51:08.650Z,2.85
2023-01-02T02:54:53.657Z,3.38
2023-01-02T02:58:36.312Z,2.38
2023-01-02T03:02:19.355Z,3.30
2023-01-02T03:06:19.661Z,3.28
2023-01-02T03:10:19.874Z,2.70
2023-01-02T03:14:20.810Z,3.08
2023-01-02T03:18:08.140Z,2.42
2023-01-02T03:22:00.907Z,3.10
2023-01-02T03:25:44.532Z,2.50
2023-01-02T03:29:40.995Z,2.60
2023-01-02T03:33:30.147Z,2.88
2023-01-02T03:37:17.322Z,2.30
2023-01-02T03:41:21.403Z,2.17
2023-01-02T03:45:20.817Z,2.65
2023-01-02T03:49:16.453Z,2.97
2023-01-02T03:52:59.150Z,2.60
2023-01-02T03:56:53.670Z,2.95
2023-01-02T04:00:46.861Z,3.10
2023-01-02T04:04:51.280Z,3.03
2023-01-02T04:08:39.640Z,2.63
2023-01-02T04:12:24.148Z,2.70
2023-01-02T04:16:10.689Z,2.38
2023-01-02T04:20:03.320Z,2.70
2023-01-02T04:23:49.768Z,2.50
2023-01-02T04:28:10.971Z,2.75
2023-01-02T04:32:08.352Z,2.42
2023-01-02T04:35:50.265Z,3.00
2023-01-02T04:39:34.303Z,2.67
2023-01-02T04:43:21.477Z,2.70
2023-01-02T04:47:03.272Z,2.75
2023-01-02T04:50:45.453Z,2.45
2023-01-02T04:54:27.151Z,2.72
2023-01-02T04:58:08.871Z,2.70
2023-01-02T05:01:50.683Z,2.63
2023-01-02T05:05:32.905Z,2.70
2023-01-02T05:09:16.066Z,2.75
2023-01-02T05:13:00.737Z,3.80
2023-01-02T05:16:42.600Z,3.50
2023-01-02T05:20:24.442Z,3.75
2023-01-02T05:24:06.479Z,4.07
2023-01-02T05:27:51.881Z,4.00
2023-01-02T05:31:33.734Z,5.00
2023-01-02T05:35:18.159Z,4.68
2023-01-02T05:39:02.733Z,5.38
2023-01-02T05:42:44.432Z,5.05
2023-01-02T05:46:26.269Z,5.72
2023-01-02T05:50:08.594Z,6.55
2023-01-02T05:53:53.376Z,6.35
2023-01-02T05:57:35.463Z,6.75
2023-01-02T06:01:19.694Z,6.88
2023-01-02T06:05:01.467Z,7.22
2023-01-02T06:08:43.227Z,7.15
2023-01-02T06:12:24.955Z,9.07
2023-01-02T06:16:09.486Z,6.68
2023-01-02T06:19:54.045Z,7.65
2023-01-02T06:23:36.680Z,8.13
2023-01-02T06:27:19.727Z,7.03
2023-01-02T06:31:16.645Z,6.95
2023-01-02T06:34:58.458Z,5.97
2023-01-02T06:38:40.211Z,5.75
2023-01-02T06:42:21.913Z,5.22
2023-01-02T06:46:05.263Z,6.35
2023-01-02T06:53:28.766Z,4.68
2023-01-02T06:57:10.458Z,4.55
2023-01-02T07:00:52.893Z,4.90
2023-01-02T07:04:34.673Z,5.70
2023-01-02T07:08:16.399Z,5.63
2023-01-02T07:12:01.241Z,5.10
2023-01-02T07:15:42.976Z,5.28
2023-01-02T07:19:24.739Z,9.65
2023-01-02T07:23:06.466Z,5.70
2023-01-02T07:26:48.181Z,5.43
2023-01-02T07:30:29.873Z,6.30
2023-01-02T07:34:11.620Z,6.22
2023-01-02T07:37:53.344Z,6.57
2023-01-02T07:41:36.067Z,8.93
2023-01-02T07:45:17.799Z,7.82
2023-01-02T07:48:59.512Z,7.03
2023-01-02T07:52:43.131Z,7.35
2023-01-02T07:56:26.095Z,6.82
2023-01-02T08:00:08.524Z,6.03
2023-01-02T08:03:50.338Z,6.75
2023-01-02T08:07:32.220Z,8.10
2023-01-02T08:11:19.640Z,6.75
2023-01-02T08:15:01.381Z,7.68
2023-01-02T08:18:43.638Z,7.75
2023-01-02T08:22:25.377Z,7.57
2023-01-02T08:26:08.935Z,7.78
2023-01-02T08:29:51.767Z,8.10
2023-01-02T08:33:33.493Z,7.70
2023-01-02T08:37:15.420Z,7.45
2023-01-02T08:41:00.717Z,6.95
2023-01-02T08:44:43.317Z,9.23
2023-01-02T08:48:25.155Z,10.13
2023-01-02T08:52:07.250Z,7.72
2023-01-02T08:55:48.969Z,9.48
2023-01-02T08:59:30.786Z,9.13
2023-01-02T09:03:13.527Z,9.00
2023-01-02T09:06:55.291Z,9.43
2023-01-02T09:10:37.010Z,10.32
2023-01-02T09:14:20.920Z,9.27
2023-01-02T09:18:02.670Z,9.57
2023-01-02T09:21:44.663Z,8.90
2023-01-02T09:25:26.476Z,8.65
2023-01-02T09:29:08.654Z,8.15
2023-01-02T09:32:50.925Z,13.85
2023-01-02T09:36:34.522Z,6.55
2023-01-02T09:40:16.409Z,5.80
2023-01-02T09:44:07.803Z,5.63
2023-01-02T09:47:51.063Z,5.20
2023-01-02T09:51:34.514Z,4.95
2023-01-02T09:59:23.063Z,4.78
2023-01-02T10:03:23.377Z,4.88
2023-01-02T10:07:32.965Z,4.35
2023-01-02T10:11:32.053Z,4.72
2023-01-02T10:15:19.618Z,4.20
2023-01-02T10:19:05.411Z,5.00
2023-01-02T10:22:51.304Z,4.78
2023-01-02T10:26:36.842Z,4.90
2023-01-02T10:30:27.652Z,4.10
2023-01-02T10:34:17.444Z,4.85
2023-01-02T10:37:59.514Z,4.78
2023-01-02T10:41:44.527Z,4.70
2023-01-02T10:45:26.372Z,3.65
2023-01-02T10:49:10.022Z,3.38
2023-01-02T10:52:54.622Z,3.47
2023-01-02T10:56:41.004Z,5.63
2023-01-02T11:00:28.959Z,4.60
2023-01-02T11:04:19.320Z,3.67
2023-01-02T11:08:11.940Z,4.03
2023-01-02T11:11:56.523Z,2.95
2023-01-02T11:15:57.783Z,4.07
2023-01-02T11:19:46.113Z,3.58
2023-01-02T11:23:30.212Z,2.65
2023-01-02T11:27:12.059Z,2.50
2023-01-02T11:31:02.281Z,2.33
2023-01-02T11:34:58.478Z,1.90
2023-01-02T11:38:53.984Z,2.70
2023-01-02T11:43:06.100Z,3.45
2023-01-02T11:46:49.955Z,2.60
2023-01-02T11:50:35.631Z,2.20
2023-01-02T11:54:23.072Z,3.55
2023-01-02T11:58:19.887Z,2.58
2023-01-02T12:02:24.975Z,1.85
2023-01-02T12:06:15.508Z,2.53
2023-01-02T12:10:36.178Z,2.00
2023-01-02T12:14:54.130Z,2.00
2023-01-02T12:19:05.706Z,1.85
2023-01-02T12:22:53.705Z,1.90
2023-01-02T12:26:41.461Z,2.25
2023-01-02T12:30:23.348Z,3.10
2023-01-02T12:34:17.139Z,2.97
2023-01-02T12:38:02.027Z,2.35
2023-01-02T12:42:01.532Z,4.13
2023-01-02T12:46:02.791Z,4.30
2023-01-02T12:49:56.423Z,3.38
2023-01-02T12:57:37.852Z,2.38
2023-01-02T13:01:46.543Z,3.00
2023-01-02T13:05:42.056Z,2.35
2023-01-02T13:09:36.762Z,2.75
2023-01-02T13:13:18.984Z,2.70
2023-01-02T13:17:30.053Z,3.33
2023-01-02T13:21:49.367Z,3.33
2023-01-02T13:25:32.582Z,3.83
2023-01-02T13:29:14.255Z,3.67
2023-01-02T13:32:57.715Z,3.88
2023-01-02T13:40:33.494Z,3.78
2023-01-02T13:44:15.259Z,3.30
2023-01-02T13:48:01.073Z,3.53
2023-01-02T13:51:42.894Z,3.63
2023-01-02T13:55:31.510Z,3.47
2023-01-02T13:59:41.238Z,3.53
2023-01-02T14:03:24.368Z,2.88
2023-01-02T14:07:45.096Z,3.17
2023-01-02T14:11:57.466Z,2.92
2023-01-02T14:16:14.911Z,2.53
2023-01-02T14:20:20.514Z,2.75
2023-01-02T14:24:17.424Z,3.13
2023-01-02T14:28:06.355Z,2.97
2023-01-02T14:31:48.224Z,3.28
2023-01-02T14:35:40.061Z,2.92
2023-01-02T14:39:33.562Z,2.97
2023-01-02T14:43:32.353Z,2.97
2023-01-02T14:47:17.866Z,4.30
2023-01-02T14:51:28.403Z,2.90
2023-01-02T14:55:21.219Z,3.35
2023-01-02T14:59:05.320Z,4.05
2023-01-02T15:02:52.057Z,4.10
2023-01-02T15:06:41.754Z,3.70
2023-01-02T15:10:23.993Z,3.70
2023-01-02T15:14:09.020Z,3.15
2023-01-02T15:17:52.113Z,3.75
2023-01-02T15:21:40.010Z,5.72
2023-01-02T15:25:31.221Z,5.15
2023-01-02T15:29:33.217Z,5.82
2023-01-02T15:33:34.038Z,5.60
2023-01-02T15:37:17.890Z,4.50
2023-01-02T15:40:59.746Z,5.80
2023-01-02T15:45:00.172Z,5.47
2023-01-02T15:48:44.117Z,7.63
2023-01-02T15:52:31.249Z,8.20
2023-01-02T15:56:33.736Z,6.75
2023-01-02T16:00:34.285Z,6.20
2023-01-02T16:04:31.136Z,9.27
2023-01-02T16:08:27.039Z,8.18
2023-01-02T16:12:20.666Z,7.10
2023-01-02T16:20:01.737Z,5.10
2023-01-02T16:23:50.427Z,5.47
2023-01-02T16:27:47.543Z,19.48
2023-01-02T16:31:29.455Z,13.80
2023-01-02T16:35:17.479Z,13.80
2023-01-02T16:39:02.303Z,28.08
2023-01-02T16:42:44.049Z,23.27
2023-01-02T16:46:26.931Z,20.23
2023-01-02T16:50:17.758Z,19.25
2023-01-02T16:53:59.785Z,13.88
2023-01-02T16:57:41.538Z,9.98
2023-01-02T17:01:24.309Z,8.48
2023-01-02T17:05:39.109Z,8.85
2023-01-02T17:09:20.843Z,7.72
2023-01-02T17:13:05.029Z,8.75
2023-01-02T17:16:46.818Z,11.02
2023-01-02T17:20:28.740Z,13.23
2023-01-02T17:24:10.489Z,13.25
2023-01-02T17:27:53.435Z,22.25
2023-01-02T17:31:35.358Z,24.95
2023-01-02T17:35:17.775Z,27.00
2023-01-02T17:38:59.662Z,14.23
2023-01-02T17:42:41.495Z,19.92
2023-01-02T17:47:00.881Z,19.27
2023-01-02T17:50:26.295Z,15.57
2023-01-02T17:54:08.049Z,24.58
2023-01-02T17:57:49.796Z,21.48
2023-01-02T18:01:31.723Z,23.15
2023-01-02T18:05:13.517Z,26.60
2023-01-02T18:08:55.960Z,17.17
2023-01-02T18:12:38.490Z,12.70
2023-01-02T18:16:21.994Z,12.37
2023-01-02T18:23:52.105Z,22.42
2023-01-02T18:27:35.313Z,21.42
2023-01-02T18:31:20.467Z,16.80
2023-01-02T18:35:46.781Z,17.70
2023-01-02T18:39:42.475Z,14.35
2023-01-02T18:43:35.840Z,16.52
2023-01-02T18:47:20.626Z,23.05
2023-01-02T18:51:02.698Z,41.17
2023-01-02T18:54:48.524Z,39.15
2023-01-02T18:58:36.362Z,34.55
2023-01-02T19:02:34.225Z,29.58
2023-01-02T19:06:20.640Z,22.77
2023-01-02T19:10:08.257Z,28.70
2023-01-02T19:13:55.212Z,106.25
2023-01-02T19:17:41.171Z,25.88
2023-01-02T19:21:26.789Z,22.10
2023-01-02T19:25:18.943Z,26.30
2023-01-02T19:29:09.641Z,25.30
2023-01-02T19:32:51.486Z,21.45
2023-01-02T19:36:44.803Z,26.63
2023-01-02T19:40:26.658Z,31.00
2023-01-02T19:44:08.596Z,35.58
2023-01-02T19:47:51.582Z,31.83
2023-01-02T19:51:33.388Z,29.92
2023-01-02T19:55:17.803Z,27.40
2023-01-02T19:59:00.663Z,35.88
2023-01-02T20:02:45.256Z,29.63
2023-01-02T20:06:28.470Z,25.20
2023-01-02T20:10:11.045Z,26.08
2023-01-02T20:13:52.776Z,25.20
2023-01-02T20:17:35.515Z,27.17
2023-01-02T20:21:17.492Z,27.48
2023-01-02T20:24:59.345Z,27.75
2023-01-02T20:28:41.139Z,26.30
2023-01-02T20:32:24.740Z,32.10
2023-01-02T20:36:13.196Z,28.85
2023-01-02T20:39:55.432Z,43.70
2023-01-02T20:43:37.145Z,41.65
2023-01-02T20:47:19.427Z,57.03
2023-01-02T20:51:01.218Z,46.30
2023-01-02T20:54:43.028Z,48.47
2023-01-02T20:58:24.808Z,46.35
2023-01-02T21:02:06.714Z,49.40
2023-01-02T21:05:48.694Z,43.83
2023-01-02T21:09:30.613Z,42.83
2023-01-02T21:13:13.032Z,39.65
2023-01-02T21:16:54.807Z,36.35
2023-01-02T21:20:41.179Z,34.10
2023-01-02T21:24:26.179Z,27.77
2023-01-02T21:28:08.229Z,28.05
2023-01-02T21:31:56.629Z,28.38
2023-01-02T21:35:40.301Z,27.67
2023-01-02T21:39:22.197Z,28.15
2023-01-02T21:43:04.011Z,27.52
2023-01-02T21:46:46.201Z,37.92
2023-01-02T21:50:28.337Z,41.15
2023-01-02T21:54:10.418Z,41.65
2023-01-02T21:58:12.753Z,40.28
2023-01-02T22:02:04.814Z,49.58
2023-01-02T22:05:46.963Z,40.10
2023-01-02T22:09:31.913Z,38.17
2023-01-02T22:13:14.502Z,45.17
2023-01-02T22:16:58.012Z,47.25
2023-01-02T22:20:40.458Z,33.95
2023-01-02T22:24:23.780Z,39.27
2023-01-02T22:28:05.696Z,28.45
2023-01-02T22:31:49.067Z,31.05
2023-01-02T22:35:30.877Z,29.80
2023-01-02T22:39:29.312Z,37.53
2023-01-02T22:43:15.642Z,32.08
2023-01-02T22:47:02.924Z,30.10
2023-01-02T22:50:46.681Z,25.83
2023-01-02T22:54:35.865Z,35.22
2023-01-02T22:58:22.869Z,25.90
2023-01-02T23:02:08.153Z,24.65
2023-01-02T23:05:49.870Z,22.30
2023-01-02T23:09:31.849Z,39.13
2023-01-02T23:13:14.312Z,27.73
2023-01-02T23:17:15.015Z,23.27
2023-01-02T23:20:56.706Z,18.42
2023-01-02T23:24:38.637Z,17.83
2023-01-02T23:28:56.277Z,16.83
2023-01-02T23:32:28.543Z,14.70
2023-01-02T23:36:10.311Z,16.85
2023-01-02T23:39:52.084Z,16.98
2023-01-02T23:43:37.043Z,14.68
2023-01-02T23:47:19.433Z,14.85
2023-01-02T23:51:03.676Z,15.17
2023-01-02T23:54:45.452Z,15.20
2023-01-02T23:58:27.220Z,14.20
