createdAt,value
2023-05-02T00:01:26.760Z,94.76439
2023-05-02T00:06:28.123Z,93.90209
2023-05-02T00:11:29.582Z,92.0982
2023-05-02T00:16:30.825Z,96.50554
2023-05-02T00:21:32.372Z,100
2023-05-02T00:26:33.663Z,97.59431
2023-05-02T00:31:35.056Z,97.76026
2023-05-02T00:36:36.478Z,97.23147
2023-05-02T00:41:37.842Z,98.68499
2023-05-02T00:46:39.166Z,97.45759
2023-05-02T00:51:40.613Z,99.61591
2023-05-02T00:56:42.198Z,99.91154
2023-05-02T01:01:43.819Z,100
2023-05-02T01:06:45.572Z,99.8056
2023-05-02T01:11:47.185Z,100
2023-05-02T01:16:48.691Z,100
2023-05-02T01:21:50.223Z,99.8485
2023-05-02T01:26:51.502Z,100
2023-05-02T01:31:53.071Z,97.51305
2023-05-02T01:36:54.527Z,99.89497
2023-05-02T01:41:56.134Z,99.47856
2023-05-02T01:46:57.805Z,98.54308
2023-05-02T01:51:59.441Z,100
2023-05-02T01:57:01.042Z,100
2023-05-02T02:02:02.601Z,99.05479
2023-05-02T02:07:04.157Z,100
2023-05-02T02:12:05.668Z,100
2023-05-02T02:17:07.250Z,100
2023-05-02T02:22:08.843Z,100
2023-05-02T02:27:10.234Z,100
2023-05-02T02:32:11.635Z,100
2023-05-02T02:37:13.156Z,100
2023-05-02T02:42:14.701Z,100
2023-05-02T02:47:16.371Z,100
2023-05-02T02:52:18.110Z,100
2023-05-02T02:57:19.656Z,100
2023-05-02T03:02:21.147Z,100
2023-05-02T03:07:22.634Z,100
2023-05-02T03:12:23.968Z,100
2023-05-02T03:17:26.295Z,100
2023-05-02T03:22:27.801Z,100
2023-05-02T03:27:29.053Z,100
2023-05-02T03:32:30.435Z,100
2023-05-02T03:37:32.073Z,100
2023-05-02T03:42:33.296Z,100
2023-05-02T03:47:34.592Z,100
2023-05-02T03:52:36.054Z,100
2023-05-02T03:57:37.293Z,100
2023-05-02T04:02:38.849Z,100
2023-05-02T04:07:40.541Z,100
2023-05-02T04:12:42.163Z,100
2023-05-02T04:17:43.787Z,100
2023-05-02T04:22:45.476Z,100
2023-05-02T04:27:47.033Z,100
2023-05-02T04:32:48.613Z,100
2023-05-02T04:37:49.918Z,100
2023-05-02T04:42:51.207Z,100
2023-05-02T04:47:52.761Z,100
2023-05-02T04:52:54.425Z,100
2023-05-02T04:57:56.000Z,100
2023-05-02T05:02:59.190Z,100
2023-05-02T05:08:02.500Z,100
2023-05-02T05:13:04.099Z,100
2023-05-02T05:18:05.724Z,100
2023-05-02T05:23:07.412Z,100
2023-05-02T05:28:08.988Z,100
2023-05-02T05:33:10.613Z,100
2023-05-02T05:38:12.331Z,100
2023-05-02T05:43:13.912Z,100
2023-05-02T05:48:15.532Z,100
2023-05-02T05:53:17.194Z,100
2023-05-02T05:58:18.804Z,100
2023-05-02T06:03:20.432Z,100
2023-05-02T06:08:22.148Z,100
2023-05-02T06:13:23.730Z,100
2023-05-02T06:18:25.053Z,100
2023-05-02T06:23:26.556Z,100
2023-05-02T06:28:27.914Z,97.35173
2023-05-02T06:33:29.176Z,98.05122
2023-05-02T06:38:30.529Z,91.54316
2023-05-02T06:43:31.847Z,94.52486
2023-05-02T06:48:33.277Z,92.11163
2023-05-02T06:53:34.798Z,92.97732
2023-05-02T06:58:36.148Z,90.52486
2023-05-02T07:03:37.480Z,89.11599
2023-05-02T07:08:38.932Z,87.54789
2023-05-02T07:13:40.308Z,86.30723
2023-05-02T07:18:41.766Z,82.9985
2023-05-02T07:23:43.292Z,84.41195
2023-05-02T07:28:44.770Z,82.55423
2023-05-02T07:33:46.233Z,82.76512
2023-05-02T07:38:47.860Z,83.13052
2023-05-02T07:43:49.310Z,77.85476
2023-05-02T07:48:50.768Z,75.62446
2023-05-02T07:53:52.222Z,77.05437
2023-05-02T07:58:53.696Z,70.91291
2023-05-02T08:03:55.472Z,70.5307
2023-05-02T08:08:57.257Z,69.92113
2023-05-02T08:13:58.840Z,65.95531
2023-05-02T08:19:00.430Z,65.80737
2023-05-02T08:24:02.015Z,65.13859
2023-05-02T08:29:03.625Z,62.39803
2023-05-02T08:34:05.207Z,62.60133
2023-05-02T08:39:06.824Z,63.11194
2023-05-02T08:44:08.510Z,62.24714
2023-05-02T08:49:10.057Z,59.93899
2023-05-02T08:54:11.818Z,55.88888
2023-05-02T08:59:13.379Z,59.85652
2023-05-02T09:04:14.971Z,57.24232
2023-05-02T09:09:18.448Z,56.63811
2023-05-02T09:14:20.740Z,54.65544
2023-05-02T09:19:22.316Z,54.2689
2023-05-02T09:24:24.066Z,53.66307
2023-05-02T09:29:25.589Z,55.39413
2023-05-02T09:34:27.053Z,53.10925
2023-05-02T09:39:28.321Z,54.87523
2023-05-02T09:44:29.646Z,53.19271
2023-05-02T09:49:30.959Z,53.53676
2023-05-02T09:54:32.401Z,51.27584
2023-05-02T09:59:33.708Z,50.71108
2023-05-02T10:04:35.113Z,51.264
2023-05-02T10:09:36.735Z,49.0794
2023-05-02T10:14:38.136Z,50.1523
2023-05-02T10:19:39.415Z,49.3417
2023-05-02T10:24:40.784Z,48.47028
2023-05-02T10:29:42.236Z,48.45927
2023-05-02T10:34:43.647Z,46.57495
2023-05-02T10:39:45.250Z,43.37992
2023-05-02T10:44:46.812Z,40.33706
2023-05-02T10:49:48.381Z,42.00936
2023-05-02T10:54:49.998Z,42.59996
2023-05-02T10:59:51.700Z,40.09771
2023-05-02T11:04:53.379Z,39.84716
2023-05-02T11:09:54.888Z,41.31538
2023-05-02T11:14:56.790Z,43.24639
2023-05-02T11:19:58.398Z,39.6207
2023-05-02T11:25:00.166Z,38.40615
2023-05-02T11:30:01.923Z,36.93701
2023-05-02T11:35:03.434Z,34.67987
2023-05-02T11:40:05.072Z,37.4427
2023-05-02T11:45:06.691Z,36.14475
2023-05-02T11:50:08.269Z,36.54957
2023-05-02T11:55:11.102Z,36.70621
2023-05-02T12:00:13.376Z,35.91404
2023-05-02T12:05:15.037Z,38.62522
2023-05-02T12:10:16.634Z,38.84551
2023-05-02T12:15:18.184Z,38.63551
2023-05-02T12:20:19.762Z,34.90532
2023-05-02T12:25:21.460Z,36.40268
2023-05-02T12:30:22.980Z,38.27609
2023-05-02T12:35:24.792Z,40.75741
2023-05-02T12:40:26.419Z,39.4186
2023-05-02T12:45:27.745Z,42.45155
2023-05-02T12:50:29.046Z,44.34861
2023-05-02T12:55:30.328Z,44.14536
2023-05-02T13:00:31.792Z,44.55573
2023-05-02T13:05:33.116Z,44.53404
2023-05-02T13:10:34.456Z,44.99707
2023-05-02T13:15:35.898Z,44.61481
2023-05-02T13:20:37.255Z,44.20963
2023-05-02T13:25:38.533Z,45.3303
2023-05-02T13:30:40.066Z,47.43031
2023-05-02T13:35:41.361Z,47.69353
2023-05-02T13:40:42.792Z,47.0217
2023-05-02T13:45:44.136Z,47.87664
2023-05-02T13:50:45.682Z,40.77663
2023-05-02T13:55:47.178Z,46.05479
2023-05-02T14:00:48.871Z,58.48114
2023-05-02T14:05:50.435Z,64.8565
2023-05-02T14:10:52.091Z,65.55435
2023-05-02T14:15:54.242Z,64.07696
2023-05-02T14:20:55.626Z,76.95478
2023-05-02T14:25:57.178Z,73.16403
2023-05-02T14:30:58.586Z,67.80426
2023-05-02T14:35:59.898Z,72.29952
2023-05-02T14:41:01.407Z,78.2564
2023-05-02T14:46:02.878Z,83.30551
2023-05-02T14:51:04.238Z,80.0612
2023-05-02T14:56:05.756Z,75.15543
2023-05-02T15:01:07.135Z,75.64479
2023-05-02T15:06:08.675Z,78.8059
2023-05-02T15:11:10.207Z,71.99595
2023-05-02T15:16:11.540Z,67.28797
2023-05-02T15:21:13.029Z,59.38533
2023-05-02T15:26:14.360Z,60.13721
2023-05-02T15:31:15.651Z,59.66344
2023-05-02T15:36:16.937Z,61.33735
2023-05-02T15:41:18.377Z,63.55036
2023-05-02T15:46:19.889Z,61.00682
2023-05-02T15:51:21.374Z,60.88462
2023-05-02T15:56:23.252Z,65.88841
2023-05-02T16:01:24.747Z,67.41063
2023-05-02T16:06:26.157Z,67.49655
2023-05-02T16:11:27.489Z,62.7589
2023-05-02T16:16:28.923Z,62.26911
2023-05-02T16:21:30.291Z,60.99038
2023-05-02T16:26:31.856Z,60.13154
2023-05-02T16:31:33.249Z,61.72696
2023-05-02T16:36:34.605Z,63.15841
2023-05-02T16:41:36.036Z,63.51613
2023-05-02T16:46:37.338Z,61.87909
2023-05-02T16:51:38.724Z,62.5009
2023-05-02T16:56:42.029Z,61.6597
2023-05-02T17:01:44.780Z,59.09426
2023-05-02T17:06:46.922Z,61.50427
2023-05-02T17:11:49.118Z,60.65716
2023-05-02T17:16:51.849Z,60.35728
2023-05-02T17:21:54.643Z,60.09635
2023-05-02T17:26:56.971Z,60.93291
2023-05-02T17:31:59.158Z,58.54619
2023-05-02T17:37:00.917Z,58.42142
2023-05-02T17:42:02.573Z,58.18361
2023-05-02T17:47:03.930Z,58.6208
2023-05-02T17:52:05.494Z,59.91915
2023-05-02T17:57:07.188Z,61.19577
2023-05-02T18:02:10.265Z,62.22236
2023-05-02T18:07:12.828Z,61.22515
2023-05-02T18:12:15.695Z,60.8836
2023-05-02T18:17:18.396Z,61.26499
2023-05-02T18:22:20.914Z,61.9723
2023-05-02T18:27:22.877Z,62.07098
2023-05-02T18:32:24.463Z,62.58194
2023-05-02T18:37:26.049Z,62.58014
2023-05-02T18:42:27.701Z,61.48921
2023-05-02T18:47:29.013Z,61.80027
2023-05-02T18:52:30.304Z,62.33057
2023-05-02T18:57:31.702Z,63.97894
2023-05-02T19:02:33.145Z,65.30934
2023-05-02T19:07:36.204Z,65.72082
2023-05-02T19:12:39.922Z,67.60634
2023-05-02T19:17:42.751Z,65.62941
2023-05-02T19:22:44.309Z,66.59911
2023-05-02T19:27:46.824Z,66.75916
2023-05-02T19:32:48.324Z,67.18608
2023-05-02T19:37:49.833Z,68.47552
2023-05-02T19:42:51.340Z,69.39321
2023-05-02T19:47:52.912Z,69.56539
2023-05-02T19:52:54.591Z,68.96295
2023-05-02T19:57:56.273Z,69.90539
2023-05-02T20:02:57.828Z,70.21192
2023-05-02T20:07:59.414Z,70.22825
2023-05-02T20:13:01.060Z,70.22533
2023-05-02T20:18:02.729Z,70.25583
2023-05-02T20:23:04.329Z,71.58476
2023-05-02T20:28:05.994Z,72.94471
2023-05-02T20:33:15.407Z,82.22577
2023-05-02T20:38:18.142Z,82.44189
2023-05-02T20:43:19.960Z,79.82908
2023-05-02T20:48:22.116Z,79.28267
2023-05-02T20:53:24.173Z,78.28332
2023-05-02T20:58:25.797Z,76.23747
2023-05-02T21:03:27.353Z,77.82068
2023-05-02T21:08:28.972Z,79.75399
2023-05-02T21:13:30.421Z,80.97468
2023-05-02T21:18:31.683Z,79.87749
2023-05-02T21:23:32.952Z,84.42747
2023-05-02T21:28:34.326Z,84.23104
2023-05-02T21:33:35.616Z,85.05528
2023-05-02T21:38:37.102Z,85.20174
2023-05-02T21:43:38.439Z,84.09948
2023-05-02T21:48:39.866Z,86.44002
2023-05-02T21:53:41.327Z,83.96797
2023-05-02T21:58:42.625Z,84.39899
2023-05-02T22:03:43.915Z,85.80485
2023-05-02T22:08:45.257Z,89.58784
2023-05-02T22:13:46.664Z,88.16521
2023-05-02T22:18:47.987Z,89.07093
2023-05-02T22:23:49.499Z,91.44862
2023-05-02T22:28:51.003Z,84.50878
2023-05-02T22:33:52.570Z,83.63473
2023-05-02T22:38:54.030Z,82.49489
2023-05-02T22:43:55.560Z,80.89925
2023-05-02T22:48:57.111Z,87.3564
2023-05-02T22:53:58.682Z,83.84911
2023-05-02T22:59:00.160Z,84.0403
2023-05-02T23:04:01.681Z,85.23944
2023-05-02T23:09:03.192Z,83.39007
2023-05-02T23:14:05.089Z,85.40652
2023-05-02T23:19:06.669Z,81.6589
2023-05-02T23:24:08.228Z,80.24031
2023-05-02T23:29:10.060Z,97.47289
2023-05-02T23:34:11.607Z,91.07589
2023-05-02T23:39:13.169Z,86.31214
2023-05-02T23:44:14.781Z,87.30579
2023-05-02T23:49:16.436Z,84.78632
2023-05-02T23:54:17.990Z,86.07809
2023-05-02T23:59:19.676Z,90.96753
