createdAt,value
2022-11-27T00:00:19.350Z,34.10
2022-11-27T00:07:22.450Z,32.30
2022-11-27T00:14:59.476Z,33.30
2022-11-27T00:17:38.149Z,32.10
2022-11-27T00:30:33.867Z,36.10
2022-11-27T00:33:07.560Z,38.60
2022-11-27T00:35:41.008Z,38.40
2022-11-27T00:38:20.808Z,35.40
2022-11-27T00:40:53.150Z,37.40
2022-11-27T00:47:29.998Z,32.50
2022-11-27T00:50:02.208Z,37.10
2022-11-27T00:52:34.614Z,32.20
2022-11-27T00:55:08.607Z,34.70
2022-11-27T00:57:41.157Z,36.70
2022-11-27T01:00:15.915Z,37.10
2022-11-27T01:02:48.278Z,41.10
2022-11-27T01:05:20.855Z,37.00
2022-11-27T01:07:56.281Z,37.50
2022-11-27T01:10:28.868Z,35.30
2022-11-27T01:13:01.329Z,35.90
2022-11-27T01:15:33.900Z,35.80
2022-11-27T01:18:06.396Z,40.10
2022-11-27T01:20:41.329Z,37.60
2022-11-27T01:23:13.447Z,38.90
2022-11-27T01:25:46.018Z,37.00
2022-11-27T01:28:18.515Z,35.90
2022-11-27T01:30:51.144Z,32.40
2022-11-27T01:33:23.214Z,37.30
2022-11-27T01:36:00.842Z,34.70
2022-11-27T01:38:34.169Z,35.50
2022-11-27T01:41:09.103Z,36.40
2022-11-27T01:43:43.587Z,35.10
2022-11-27T01:46:28.577Z,34.90
2022-11-27T01:49:17.339Z,33.50
2022-11-27T01:51:55.366Z,38.30
2022-11-27T01:54:30.714Z,36.60
2022-11-27T01:57:11.340Z,36.60
2022-11-27T02:02:15.765Z,32.70
2022-11-27T02:04:57.800Z,32.20
2022-11-27T02:07:30.185Z,33.10
2022-11-27T02:10:02.931Z,32.70
2022-11-27T02:12:41.587Z,32.20
2022-11-27T02:15:21.420Z,33.00
2022-11-27T02:18:00.838Z,31.30
2022-11-27T02:20:45.030Z,32.80
2022-11-27T02:23:42.740Z,33.50
2022-11-27T02:27:06.981Z,34.50
2022-11-27T02:29:41.474Z,32.10
2022-11-27T02:32:18.306Z,31.90
2022-11-27T02:34:55.804Z,32.60
2022-11-27T02:37:33.524Z,31.60
2022-11-27T02:40:12.035Z,31.60
2022-11-27T02:42:49.229Z,32.50
2022-11-27T02:45:27.293Z,33.50
2022-11-27T02:48:00.709Z,32.60
2022-11-27T02:50:36.465Z,31.50
2022-11-27T02:53:14.256Z,32.00
2022-11-27T02:55:51.544Z,35.10
2022-11-27T02:58:28.535Z,32.00
2022-11-27T03:01:04.447Z,35.40
2022-11-27T03:03:44.650Z,30.70
2022-11-27T03:06:23.520Z,29.50
2022-11-27T03:09:04.594Z,28.40
2022-11-27T03:11:37.665Z,29.10
2022-11-27T03:14:11.829Z,30.40
2022-11-27T03:16:50.452Z,31.70
2022-11-27T03:19:26.696Z,39.00
2022-11-27T03:22:01.401Z,31.20
2022-11-27T03:24:36.753Z,35.40
2022-11-27T03:27:11.052Z,32.50
2022-11-27T03:29:48.291Z,35.80
2022-11-27T03:32:21.736Z,34.60
2022-11-27T03:34:54.737Z,35.50
2022-11-27T03:37:29.149Z,35.20
2022-11-27T03:40:01.709Z,41.50
2022-11-27T03:42:41.546Z,70.60
2022-11-27T03:45:23.542Z,58.00
2022-11-27T03:48:11.930Z,41.90
2022-11-27T03:54:06.193Z,50.10
2022-11-27T03:56:43.409Z,54.80
2022-11-27T03:59:23.497Z,51.40
2022-11-27T04:01:55.943Z,53.60
2022-11-27T04:04:31.391Z,52.80
2022-11-27T04:07:04.955Z,51.00
2022-11-27T04:09:37.386Z,51.70
2022-11-27T04:12:10.622Z,55.40
2022-11-27T04:14:46.846Z,57.10
2022-11-27T04:17:19.104Z,62.50
2022-11-27T04:19:52.677Z,60.30
2022-11-27T04:22:24.875Z,63.30
2022-11-27T04:25:00.185Z,60.40
2022-11-27T04:27:32.663Z,61.70
2022-11-27T04:30:05.801Z,61.70
2022-11-27T04:32:38.218Z,60.70
2022-11-27T04:35:12.735Z,58.80
2022-11-27T04:37:45.032Z,60.90
2022-11-27T04:40:17.687Z,56.50
2022-11-27T04:42:50.732Z,59.40
2022-11-27T04:45:24.714Z,55.60
2022-11-27T04:47:57.046Z,57.00
2022-11-27T04:50:29.581Z,61.90
2022-11-27T04:53:02.024Z,61.20
2022-11-27T04:55:43.752Z,58.70
2022-11-27T04:58:19.029Z,55.40
2022-11-27T05:00:51.285Z,53.90
2022-11-27T05:03:23.570Z,57.20
2022-11-27T05:05:59.642Z,55.20
2022-11-27T05:08:33.757Z,53.20
2022-11-27T05:11:07.956Z,53.60
2022-11-27T05:13:40.578Z,51.70
2022-11-27T05:16:13.152Z,50.60
2022-11-27T05:18:46.455Z,51.80
2022-11-27T05:21:18.601Z,47.80
2022-11-27T05:23:50.653Z,46.20
2022-11-27T05:26:23.173Z,47.40
2022-11-27T05:28:55.260Z,44.70
2022-11-27T05:31:27.494Z,47.40
2022-11-27T05:34:02.979Z,45.30
2022-11-27T05:36:35.836Z,48.20
2022-11-27T05:39:09.597Z,39.70
2022-11-27T05:41:44.553Z,45.70
2022-11-27T05:47:31.037Z,46.40
2022-11-27T05:50:03.934Z,43.50
2022-11-27T05:52:36.104Z,44.50
2022-11-27T05:55:11.120Z,44.10
2022-11-27T05:57:43.217Z,44.40
2022-11-27T06:00:17.512Z,42.90
2022-11-27T06:02:49.811Z,42.20
2022-11-27T06:05:22.270Z,50.70
2022-11-27T06:07:54.438Z,49.80
2022-11-27T06:10:26.977Z,52.10
2022-11-27T06:12:59.535Z,48.00
2022-11-27T06:15:31.977Z,52.30
2022-11-27T06:18:04.667Z,52.40
2022-11-27T06:20:42.202Z,50.50
2022-11-27T06:23:22.542Z,52.80
2022-11-27T06:25:54.766Z,56.80
2022-11-27T06:28:27.008Z,47.90
2022-11-27T06:30:59.879Z,43.70
2022-11-27T06:33:32.284Z,43.70
2022-11-27T06:36:04.856Z,44.60
2022-11-27T06:38:38.254Z,52.30
2022-11-27T06:41:12.171Z,50.50
2022-11-27T06:43:44.450Z,53.20
2022-11-27T06:46:19.234Z,52.70
2022-11-27T06:48:54.398Z,59.00
2022-11-27T06:51:31.443Z,60.90
2022-11-27T06:54:04.554Z,61.90
2022-11-27T06:56:36.807Z,57.50
2022-11-27T06:59:11.687Z,56.00
2022-11-27T07:01:44.610Z,53.50
2022-11-27T07:04:18.064Z,54.70
2022-11-27T07:06:53.240Z,53.60
2022-11-27T07:09:25.681Z,61.20
2022-11-27T07:12:01.123Z,58.10
2022-11-27T07:14:34.141Z,55.90
2022-11-27T07:17:06.393Z,55.60
2022-11-27T07:19:38.648Z,59.20
2022-11-27T07:22:10.924Z,58.60
2022-11-27T07:24:43.571Z,58.60
2022-11-27T07:27:22.871Z,59.30
2022-11-27T07:29:55.261Z,58.80
2022-11-27T07:32:27.836Z,56.30
2022-11-27T07:35:00.979Z,57.40
2022-11-27T07:37:35.292Z,58.40
2022-11-27T07:40:09.546Z,52.90
2022-11-27T07:42:41.973Z,53.70
2022-11-27T07:45:16.619Z,52.00
2022-11-27T07:47:48.759Z,49.40
2022-11-27T07:50:24.132Z,50.00
2022-11-27T07:52:56.316Z,50.00
2022-11-27T07:55:31.300Z,54.00
2022-11-27T07:58:03.392Z,49.20
2022-11-27T08:00:35.922Z,48.00
2022-11-27T08:03:08.193Z,59.80
2022-11-27T08:05:40.664Z,46.60
2022-11-27T08:08:12.844Z,43.10
2022-11-27T08:10:44.969Z,36.80
2022-11-27T08:13:17.134Z,42.40
2022-11-27T08:15:52.226Z,44.00
2022-11-27T08:18:24.691Z,42.40
2022-11-27T08:21:01.581Z,39.20
2022-11-27T08:23:34.056Z,43.10
2022-11-27T08:26:10.004Z,44.30
2022-11-27T08:28:43.118Z,41.90
2022-11-27T08:31:16.493Z,46.60
2022-11-27T08:33:48.723Z,45.30
2022-11-27T08:36:20.855Z,49.20
2022-11-27T08:38:53.005Z,44.60
2022-11-27T08:41:25.180Z,46.60
2022-11-27T08:43:57.285Z,48.20
2022-11-27T08:46:31.093Z,46.40
2022-11-27T08:49:03.389Z,41.80
2022-11-27T08:51:35.572Z,41.10
2022-11-27T08:54:09.971Z,39.40
2022-11-27T08:56:45.107Z,39.40
2022-11-27T08:59:17.305Z,34.80
2022-11-27T09:01:50.361Z,38.60
2022-11-27T09:04:23.010Z,38.60
2022-11-27T09:06:58.729Z,40.10
2022-11-27T09:09:31.024Z,39.90
2022-11-27T09:12:03.182Z,39.50
2022-11-27T09:14:35.316Z,43.10
2022-11-27T09:17:07.581Z,50.00
2022-11-27T09:19:39.765Z,43.90
2022-11-27T09:22:12.612Z,39.40
2022-11-27T09:24:46.391Z,40.20
2022-11-27T09:27:18.587Z,42.10
2022-11-27T09:29:50.940Z,42.40
2022-11-27T09:32:24.735Z,38.70
2022-11-27T09:34:56.894Z,39.20
2022-11-27T09:37:29.320Z,40.50
2022-11-27T09:40:01.504Z,40.20
2022-11-27T09:42:50.257Z,43.70
2022-11-27T09:45:23.817Z,44.40
2022-11-27T09:48:00.679Z,42.70
2022-11-27T09:50:37.096Z,48.40
2022-11-27T09:53:18.952Z,43.00
2022-11-27T09:55:55.402Z,38.30
2022-11-27T09:58:39.867Z,38.60
2022-11-27T10:01:18.250Z,37.10
2022-11-27T10:03:50.586Z,35.90
2022-11-27T10:06:29.645Z,34.50
2022-11-27T10:09:14.267Z,28.80
2022-11-27T10:11:56.561Z,30.40
2022-11-27T10:14:41.172Z,28.80
2022-11-27T10:17:20.565Z,27.20
2022-11-27T10:20:03.412Z,24.90
2022-11-27T10:22:51.392Z,23.90
2022-11-27T10:25:29.626Z,23.10
2022-11-27T10:28:23.903Z,24.40
2022-11-27T10:38:49.865Z,29.80
2022-11-27T10:46:18.772Z,29.70
2022-11-27T10:48:51.151Z,28.40
2022-11-27T10:51:37.185Z,26.90
2022-11-27T11:07:38.453Z,29.00
2022-11-27T11:14:31.219Z,27.60
2022-11-27T11:17:05.828Z,27.70
2022-11-27T11:20:33.660Z,28.40
2022-11-27T11:23:08.692Z,26.60
2022-11-27T11:26:40.172Z,29.80
2022-11-27T11:29:26.717Z,25.70
2022-11-27T11:32:07.751Z,27.20
2022-11-27T11:34:45.925Z,26.60
2022-11-27T11:37:26.085Z,27.00
2022-11-27T11:40:01.245Z,22.80
2022-11-27T11:42:35.894Z,23.80
2022-11-27T11:45:18.111Z,21.10
2022-11-27T11:47:50.956Z,19.50
2022-11-27T11:50:34.451Z,19.50
2022-11-27T11:53:14.392Z,19.00
2022-11-27T11:56:06.944Z,20.00
2022-11-27T11:58:50.802Z,20.60
2022-11-27T12:01:45.501Z,20.70
2022-11-27T12:04:37.896Z,22.30
2022-11-27T12:07:16.713Z,22.00
2022-11-27T12:09:58.676Z,22.80
2022-11-27T12:12:58.462Z,21.30
2022-11-27T12:15:33.483Z,21.50
2022-11-27T12:18:17.044Z,22.10
2022-11-27T12:21:02.379Z,22.60
2022-11-27T12:23:53.499Z,21.00
2022-11-27T12:26:38.100Z,20.90
2022-11-27T12:29:33.547Z,20.00
2022-11-27T12:32:34.906Z,20.30
2022-11-27T12:35:31.238Z,20.10
2022-11-27T12:38:31.210Z,20.10
2022-11-27T12:41:27.618Z,20.10
2022-11-27T12:44:01.209Z,19.50
2022-11-27T12:46:43.185Z,19.20
2022-11-27T12:49:21.713Z,20.00
2022-11-27T12:51:58.973Z,20.30
2022-11-27T12:54:37.474Z,18.60
2022-11-27T12:57:18.085Z,19.50
2022-11-27T12:59:55.242Z,17.80
2022-11-27T13:02:35.325Z,20.20
2022-11-27T13:05:14.319Z,19.40
2022-11-27T13:07:51.281Z,18.80
2022-11-27T13:10:29.634Z,20.10
2022-11-27T13:13:07.669Z,19.00
2022-11-27T13:15:44.813Z,20.00
2022-11-27T13:18:23.123Z,18.90
2022-11-27T13:20:58.593Z,17.70
2022-11-27T13:23:33.403Z,19.00
2022-11-27T13:26:08.617Z,17.70
2022-11-27T13:28:45.294Z,19.80
2022-11-27T13:31:23.221Z,18.30
2022-11-27T13:34:03.567Z,19.80
2022-11-27T13:36:40.759Z,18.70
2022-11-27T13:39:25.700Z,19.40
2022-11-27T13:42:07.743Z,20.50
2022-11-27T13:44:44.347Z,18.30
2022-11-27T13:47:19.873Z,19.40
2022-11-27T13:50:02.345Z,18.70
2022-11-27T13:52:35.190Z,18.20
2022-11-27T13:55:10.168Z,19.30
2022-11-27T13:57:54.486Z,19.30
2022-11-27T14:00:38.299Z,21.10
2022-11-27T14:03:23.359Z,19.90
2022-11-27T14:05:56.287Z,18.50
2022-11-27T14:08:31.240Z,19.90
2022-11-27T14:11:06.874Z,19.20
2022-11-27T14:13:43.437Z,17.90
2022-11-27T14:16:27.770Z,18.20
2022-11-27T14:19:01.845Z,18.50
2022-11-27T14:21:40.631Z,19.00
2022-11-27T14:24:28.028Z,18.00
2022-11-27T14:27:00.190Z,18.90
2022-11-27T14:29:33.301Z,17.60
2022-11-27T14:32:11.958Z,17.80
2022-11-27T14:34:44.857Z,18.60
2022-11-27T14:37:27.638Z,18.60
2022-11-27T14:39:59.787Z,19.40
2022-11-27T14:42:36.482Z,18.80
2022-11-27T14:45:16.889Z,19.60
2022-11-27T14:47:51.860Z,18.00
2022-11-27T14:50:25.096Z,18.20
2022-11-27T14:52:59.583Z,19.80
2022-11-27T14:55:34.764Z,18.20
2022-11-27T14:58:07.200Z,20.90
2022-11-27T15:00:39.323Z,21.40
2022-11-27T15:03:12.487Z,18.00
2022-11-27T15:05:54.894Z,18.70
2022-11-27T15:08:27.357Z,18.60
2022-11-27T15:11:01.009Z,18.10
2022-11-27T15:13:36.112Z,18.20
2022-11-27T15:16:15.988Z,19.70
2022-11-27T15:18:53.268Z,20.90
2022-11-27T15:21:26.819Z,22.70
2022-11-27T15:24:00.071Z,21.80
2022-11-27T15:26:36.476Z,20.30
2022-11-27T15:29:36.096Z,18.90
2022-11-27T15:32:23.515Z,34.10
2022-11-27T15:34:56.445Z,34.90
2022-11-27T15:37:31.738Z,29.80
2022-11-27T15:40:05.295Z,26.00
2022-11-27T15:42:37.516Z,20.40
2022-11-27T15:45:12.411Z,27.40
2022-11-27T15:47:44.573Z,26.00
2022-11-27T15:50:18.523Z,26.50
2022-11-27T15:52:50.899Z,28.20
2022-11-27T15:55:23.645Z,40.90
2022-11-27T15:57:55.753Z,56.30
2022-11-27T16:00:28.226Z,37.90
2022-11-27T16:03:00.362Z,40.20
2022-11-27T16:05:32.534Z,35.00
2022-11-27T16:08:05.483Z,40.60
2022-11-27T16:10:40.238Z,46.50
2022-11-27T16:13:12.300Z,51.10
2022-11-27T16:15:44.342Z,59.60
2022-11-27T16:18:16.468Z,60.00
2022-11-27T16:20:50.615Z,63.10
2022-11-27T16:23:22.921Z,50.00
2022-11-27T16:25:54.998Z,60.80
2022-11-27T16:28:31.255Z,58.20
2022-11-27T16:31:07.987Z,56.00
2022-11-27T16:33:42.451Z,58.90
2022-11-27T16:36:16.956Z,55.70
2022-11-27T16:38:54.701Z,57.90
2022-11-27T16:41:29.306Z,55.70
2022-11-27T16:44:02.250Z,53.30
2022-11-27T16:46:34.410Z,54.60
2022-11-27T16:49:07.818Z,51.80
2022-11-27T16:51:41.157Z,45.10
2022-11-27T16:54:16.326Z,41.40
2022-11-27T16:56:48.394Z,43.10
2022-11-27T16:59:21.765Z,42.70
2022-11-27T17:01:54.204Z,43.20
2022-11-27T17:04:26.399Z,41.10
2022-11-27T17:06:58.486Z,44.00
2022-11-27T17:09:31.399Z,41.80
2022-11-27T17:12:03.556Z,47.10
2022-11-27T17:14:42.675Z,49.60
2022-11-27T17:17:15.268Z,54.10
2022-11-27T17:19:49.213Z,58.20
2022-11-27T17:22:22.717Z,60.70
2022-11-27T17:24:57.795Z,64.40
2022-11-27T17:27:31.144Z,62.40
2022-11-27T17:30:03.279Z,64.00
2022-11-27T17:32:35.745Z,63.00
2022-11-27T17:35:09.269Z,62.90
2022-11-27T17:37:41.546Z,59.40
2022-11-27T17:40:15.299Z,58.10
2022-11-27T17:42:48.261Z,64.70
2022-11-27T17:45:21.121Z,64.10
2022-11-27T17:47:53.347Z,66.60
2022-11-27T17:50:26.158Z,67.10
2022-11-27T17:52:59.183Z,64.40
2022-11-27T17:55:31.646Z,66.70
2022-11-27T17:58:04.822Z,67.30
2022-11-27T18:00:38.220Z,68.00
2022-11-27T18:03:11.260Z,71.80
2022-11-27T18:05:44.354Z,76.60
2022-11-27T18:08:16.543Z,68.20
2022-11-27T18:10:48.994Z,79.90
2022-11-27T18:13:21.930Z,64.70
2022-11-27T18:15:54.150Z,75.50
2022-11-27T18:18:26.515Z,75.60
2022-11-27T18:20:59.659Z,71.50
2022-11-27T18:23:31.850Z,70.90
2022-11-27T18:26:10.253Z,64.80
2022-11-27T18:28:42.870Z,60.90
2022-11-27T18:31:16.891Z,61.40
2022-11-27T18:33:49.360Z,63.00
2022-11-27T18:36:21.881Z,59.60
2022-11-27T18:38:54.262Z,63.30
2022-11-27T18:41:28.251Z,59.30
2022-11-27T18:44:00.741Z,58.20
2022-11-27T18:46:33.197Z,58.50
2022-11-27T18:49:05.567Z,61.10
2022-11-27T18:51:37.861Z,58.40
2022-11-27T18:54:12.179Z,58.60
2022-11-27T18:56:45.437Z,52.70
2022-11-27T18:59:18.778Z,54.10
2022-11-27T19:01:51.168Z,54.80
2022-11-27T19:04:23.491Z,55.10
2022-11-27T19:06:56.182Z,56.60
2022-11-27T19:09:28.640Z,57.20
2022-11-27T19:12:02.097Z,65.80
2022-11-27T19:14:34.531Z,63.40
2022-11-27T19:17:06.855Z,64.50
2022-11-27T19:19:55.751Z,59.50
2022-11-27T19:22:28.067Z,57.70
2022-11-27T19:25:01.901Z,68.20
2022-11-27T19:27:36.240Z,69.00
2022-11-27T19:30:10.728Z,62.80
2022-11-27T19:32:43.027Z,59.80
2022-11-27T19:35:15.509Z,62.30
2022-11-27T19:37:48.018Z,58.10
2022-11-27T19:40:20.831Z,65.40
2022-11-27T19:42:56.753Z,60.80
2022-11-27T19:45:36.949Z,64.40
2022-11-27T19:48:09.887Z,58.50
2022-11-27T19:50:43.313Z,55.80
2022-11-27T19:53:15.567Z,55.30
2022-11-27T19:55:56.011Z,51.90
2022-11-27T19:58:28.595Z,52.70
2022-11-27T20:01:10.180Z,52.30
2022-11-27T20:03:42.811Z,53.50
2022-11-27T20:06:19.568Z,53.00
2022-11-27T20:08:53.437Z,50.90
2022-11-27T20:11:29.833Z,51.60
2022-11-27T20:14:05.977Z,49.90
2022-11-27T20:16:39.042Z,48.10
2022-11-27T20:19:11.228Z,49.00
2022-11-27T20:21:43.639Z,46.60
2022-11-27T20:24:16.732Z,46.30
2022-11-27T20:26:49.821Z,47.50
2022-11-27T20:29:24.552Z,45.10
2022-11-27T20:31:56.810Z,44.60
2022-11-27T20:34:28.993Z,48.30
2022-11-27T20:37:01.426Z,47.20
2022-11-27T20:39:34.266Z,73.40
2022-11-27T20:42:09.516Z,56.20
2022-11-27T20:44:42.024Z,53.20
2022-11-27T20:47:14.190Z,51.50
2022-11-27T20:49:46.506Z,47.90
2022-11-27T20:52:19.046Z,48.50
2022-11-27T20:54:51.602Z,71.70
2022-11-27T20:57:23.755Z,75.40
2022-11-27T20:59:55.984Z,73.60
2022-11-27T21:02:28.359Z,64.30
2022-11-27T21:05:01.314Z,57.10
2022-11-27T21:07:35.628Z,52.60
2022-11-27T21:10:10.064Z,54.70
2022-11-27T21:12:42.381Z,58.00
2022-11-27T21:15:14.807Z,53.90
2022-11-27T21:17:47.201Z,49.60
2022-11-27T21:20:20.777Z,50.70
2022-11-27T21:22:53.106Z,59.70
2022-11-27T21:25:25.763Z,56.10
2022-11-27T21:28:00.599Z,64.80
2022-11-27T21:30:33.244Z,60.80
2022-11-27T21:33:07.040Z,51.50
2022-11-27T21:35:40.559Z,54.10
2022-11-27T21:38:12.962Z,53.50
2022-11-27T21:40:45.127Z,53.50
2022-11-27T21:43:17.509Z,63.60
2022-11-27T21:45:49.672Z,64.70
2022-11-27T21:48:22.034Z,61.50
2022-11-27T21:51:00.859Z,55.30
2022-11-27T21:53:34.470Z,56.10
2022-11-27T21:56:09.251Z,54.40
2022-11-27T21:58:41.541Z,56.70
2022-11-27T22:01:16.441Z,54.90
2022-11-27T22:03:50.334Z,49.30
2022-11-27T22:06:24.757Z,49.80
2022-11-27T22:08:58.653Z,50.80
2022-11-27T22:11:32.228Z,45.10
2022-11-27T22:14:08.695Z,39.90
2022-11-27T22:16:45.408Z,40.80
2022-11-27T22:19:18.980Z,39.90
2022-11-27T22:21:51.301Z,40.20
2022-11-27T22:24:23.835Z,39.60
2022-11-27T22:26:56.961Z,39.60
2022-11-27T22:29:29.237Z,38.40
2022-11-27T22:32:01.833Z,39.30
2022-11-27T22:34:36.203Z,41.50
2022-11-27T22:37:08.845Z,40.90
2022-11-27T22:39:40.946Z,41.50
2022-11-27T22:42:13.950Z,41.40
2022-11-27T22:44:46.545Z,44.00
2022-11-27T22:47:18.710Z,44.20
2022-11-27T22:49:50.867Z,43.00
2022-11-27T22:52:23.005Z,51.80
2022-11-27T22:54:55.073Z,55.90
2022-11-27T22:57:27.797Z,58.00
2022-11-27T22:59:59.962Z,51.70
2022-11-27T23:02:32.817Z,52.40
2022-11-27T23:05:05.390Z,49.70
2022-11-27T23:07:39.395Z,53.90
2022-11-27T23:10:13.314Z,56.70
2022-11-27T23:12:45.414Z,56.40
2022-11-27T23:15:17.754Z,54.30
2022-11-27T23:17:49.932Z,48.80
2022-11-27T23:20:23.899Z,48.00
2022-11-27T23:22:56.186Z,42.70
2022-11-27T23:25:30.848Z,42.70
2022-11-27T23:28:03.136Z,39.60
2022-11-27T23:30:36.782Z,37.90
2022-11-27T23:33:09.244Z,40.00
2022-11-27T23:35:41.326Z,37.90
2022-11-27T23:38:13.599Z,35.70
2022-11-27T23:40:45.765Z,34.60
2022-11-27T23:43:18.973Z,35.60
2022-11-27T23:45:53.615Z,35.50
2022-11-27T23:48:25.761Z,34.50
2022-11-27T23:50:57.950Z,31.70
2022-11-27T23:53:30.362Z,33.00
2022-11-27T23:56:05.753Z,30.90
2022-11-27T23:58:40.222Z,50.70
