createdAt,value
2019-02-18T00:00:51.926Z,101859.63
2019-02-18T00:03:22.670Z,101856.70
2019-02-18T00:05:51.792Z,101860.95
2019-02-18T00:08:20.910Z,101867.50
2019-02-18T00:10:50.033Z,101862.08
2019-02-18T00:13:20.223Z,101860.81
2019-02-18T00:15:49.337Z,101858.59
2019-02-18T00:18:18.457Z,101861.94
2019-02-18T00:20:47.573Z,101865.92
2019-02-18T00:23:16.694Z,101858.89
2019-02-18T00:25:45.808Z,101857.66
2019-02-18T00:28:14.935Z,101853.73
2019-02-18T00:30:44.272Z,101872.14
2019-02-18T00:33:13.395Z,101859.73
2019-02-18T00:35:42.499Z,101864.92
2019-02-18T00:38:11.615Z,101870.01
2019-02-18T00:40:40.732Z,101870.37
2019-02-18T00:43:09.852Z,101871.23
2019-02-18T00:45:38.966Z,101875.16
2019-02-18T00:48:08.089Z,101873.34
2019-02-18T00:50:37.199Z,101872.17
2019-02-18T00:53:06.681Z,101874.73
2019-02-18T00:55:35.795Z,101872.73
2019-02-18T00:58:04.900Z,101870.21
2019-02-18T01:00:34.015Z,101872.06
2019-02-18T01:03:03.127Z,101869.30
2019-02-18T01:05:32.240Z,101871.75
2019-02-18T01:08:01.356Z,101874.67
2019-02-18T01:10:30.467Z,101877.66
2019-02-18T01:12:59.588Z,101875.47
2019-02-18T01:15:28.693Z,101876.20
2019-02-18T01:17:57.810Z,101873.04
2019-02-18T01:20:26.916Z,101873.25
2019-02-18T01:22:56.032Z,101869.59
2019-02-18T01:25:25.147Z,101864.46
2019-02-18T01:27:54.275Z,101869.45
2019-02-18T01:30:23.646Z,101862.91
2019-02-18T01:32:52.764Z,101862.23
2019-02-18T01:35:22.138Z,101863.17
2019-02-18T01:37:51.254Z,101866.16
2019-02-18T01:40:20.368Z,101867.63
2019-02-18T01:42:49.481Z,101860.75
2019-02-18T01:45:18.597Z,101865.64
2019-02-18T01:47:47.708Z,101868.62
2019-02-18T01:50:16.833Z,101868.38
2019-02-18T01:52:46.019Z,101863.15
2019-02-18T01:55:15.127Z,101863.55
2019-02-18T01:57:45.253Z,101859.10
2019-02-18T02:00:16.003Z,101849.52
2019-02-18T02:02:45.109Z,101854.20
2019-02-18T02:05:17.864Z,101851.13
2019-02-18T02:07:55.837Z,101849.16
2019-02-18T02:10:17.791Z,101849.76
2019-02-18T02:12:47.351Z,101847.23
2019-02-18T02:15:27.315Z,101849.31
2019-02-18T02:17:56.433Z,101856.05
2019-02-18T02:20:25.549Z,101852.56
2019-02-18T02:22:59.361Z,101845.70
2019-02-18T02:25:27.838Z,101847.39
2019-02-18T02:27:56.821Z,101841.97
2019-02-18T02:30:25.946Z,101845.56
2019-02-18T02:32:55.088Z,101850.04
2019-02-18T02:35:24.175Z,101837.39
2019-02-18T02:37:53.296Z,101839.68
2019-02-18T02:40:22.721Z,101835.53
2019-02-18T02:42:52.070Z,101833.67
2019-02-18T02:45:21.193Z,101836.22
2019-02-18T02:47:50.334Z,101831.42
2019-02-18T02:50:19.446Z,101831.91
2019-02-18T02:52:48.562Z,101832.27
2019-02-18T02:55:18.013Z,101829.75
2019-02-18T02:57:47.129Z,101828.88
2019-02-18T03:00:16.423Z,101826.16
2019-02-18T03:02:45.530Z,101828.22
2019-02-18T03:05:14.649Z,101825.64
2019-02-18T03:07:43.772Z,101821.91
2019-02-18T03:10:13.642Z,101820.34
2019-02-18T03:12:42.997Z,101822.73
2019-02-18T03:15:16.025Z,101823.87
2019-02-18T03:17:45.175Z,101820.89
2019-02-18T03:20:14.516Z,101821.73
2019-02-18T03:22:43.635Z,101816.70
2019-02-18T03:25:19.224Z,101820.38
2019-02-18T03:27:51.596Z,101808.14
2019-02-18T03:30:40.130Z,101807.93
2019-02-18T03:33:16.335Z,101811.05
2019-02-18T03:35:45.468Z,101811.86
2019-02-18T03:38:14.580Z,101815.34
2019-02-18T03:40:43.705Z,101813.20
2019-02-18T03:43:13.052Z,101812.28
2019-02-18T03:45:43.135Z,101807.97
2019-02-18T03:48:12.563Z,101807.97
2019-02-18T03:50:41.676Z,101812.03
2019-02-18T03:53:11.067Z,101807.20
2019-02-18T03:55:40.182Z,101806.67
2019-02-18T03:58:09.563Z,101806.67
2019-02-18T04:00:38.681Z,101804.72
2019-02-18T04:03:07.793Z,101810.80
2019-02-18T04:05:36.914Z,101807.63
2019-02-18T04:08:06.025Z,101808.40
2019-02-18T04:10:35.142Z,101805.50
2019-02-18T04:13:04.556Z,101803.88
2019-02-18T04:15:33.669Z,101800.84
2019-02-18T04:18:02.825Z,101798.73
2019-02-18T04:20:31.896Z,101800.56
2019-02-18T04:23:01.023Z,101796.86
2019-02-18T04:25:30.141Z,101806.31
2019-02-18T04:28:00.242Z,101797.35
2019-02-18T04:30:29.375Z,101804.34
2019-02-18T04:32:58.509Z,101800.42
2019-02-18T04:35:27.633Z,101798.48
2019-02-18T04:37:56.829Z,101803.45
2019-02-18T04:40:25.941Z,101801.77
2019-02-18T04:42:55.059Z,101800.45
2019-02-18T04:45:24.172Z,101804.27
2019-02-18T04:47:53.288Z,101803.70
2019-02-18T04:50:22.412Z,101806.81
2019-02-18T04:52:51.525Z,101806.81
2019-02-18T04:55:20.638Z,101800.20
2019-02-18T04:57:49.757Z,101808.36
2019-02-18T05:00:19.126Z,101805.00
2019-02-18T05:02:48.251Z,101810.08
2019-02-18T05:05:18.331Z,101802.31
2019-02-18T05:07:47.448Z,101807.20
2019-02-18T05:10:16.847Z,101803.55
2019-02-18T05:12:45.996Z,101801.89
2019-02-18T05:15:15.100Z,101804.39
2019-02-18T05:17:44.218Z,101808.30
2019-02-18T05:20:13.332Z,101801.20
2019-02-18T05:22:42.453Z,101798.61
2019-02-18T05:25:13.068Z,101804.02
2019-02-18T05:27:43.228Z,101796.16
2019-02-18T05:30:12.411Z,101801.95
2019-02-18T05:32:41.529Z,101796.84
2019-02-18T05:35:10.641Z,101800.42
2019-02-18T05:37:39.757Z,101792.09
2019-02-18T05:40:08.885Z,101789.22
2019-02-18T05:42:38.030Z,101794.44
2019-02-18T05:45:08.549Z,101792.25
2019-02-18T05:47:37.659Z,101789.64
2019-02-18T05:50:08.320Z,101791.22
2019-02-18T05:52:37.418Z,101790.61
2019-02-18T05:55:06.977Z,101790.52
2019-02-18T05:57:36.154Z,101786.12
2019-02-18T06:00:10.846Z,101788.88
2019-02-18T06:02:39.955Z,101789.95
2019-02-18T06:05:09.073Z,101792.29
2019-02-18T06:07:38.187Z,101784.20
2019-02-18T06:10:08.643Z,101780.55
2019-02-18T06:12:37.821Z,101778.67
2019-02-18T06:15:09.175Z,101780.70
2019-02-18T06:17:38.296Z,101763.45
2019-02-18T06:20:08.951Z,101773.34
2019-02-18T06:22:38.857Z,101772.58
2019-02-18T06:25:08.016Z,101775.23
2019-02-18T06:27:37.133Z,101771.05
2019-02-18T06:30:09.976Z,101770.20
2019-02-18T06:32:39.093Z,101775.33
2019-02-18T06:35:09.302Z,101773.53
2019-02-18T06:37:38.400Z,101774.11
2019-02-18T06:40:08.659Z,101776.94
2019-02-18T06:42:37.822Z,101774.38
2019-02-18T06:45:11.902Z,101773.68
2019-02-18T06:47:41.120Z,101778.89
2019-02-18T06:50:10.241Z,101780.20
2019-02-18T06:52:39.354Z,101772.45
2019-02-18T06:55:08.479Z,101778.17
2019-02-18T06:57:39.228Z,101785.85
2019-02-18T07:00:10.931Z,101787.27
2019-02-18T07:02:41.692Z,101784.48
2019-02-18T07:05:12.438Z,101789.70
2019-02-18T07:07:46.487Z,101782.96
2019-02-18T07:10:17.256Z,101779.59
2019-02-18T07:12:47.038Z,101783.61
2019-02-18T07:15:16.158Z,101793.34
2019-02-18T07:17:45.284Z,101795.11
2019-02-18T07:20:14.450Z,101798.68
2019-02-18T07:22:43.513Z,101797.80
2019-02-18T07:25:12.629Z,101798.28
2019-02-18T07:27:41.744Z,101801.17
2019-02-18T07:30:12.696Z,101803.59
2019-02-18T07:32:41.819Z,101800.56
2019-02-18T07:35:10.932Z,101796.23
2019-02-18T07:37:40.284Z,101792.16
2019-02-18T07:40:10.044Z,101786.22
2019-02-18T07:42:39.447Z,101781.31
2019-02-18T07:45:09.803Z,101784.12
2019-02-18T07:47:38.925Z,101786.58
2019-02-18T07:50:19.967Z,101789.26
2019-02-18T07:52:40.651Z,101787.95
2019-02-18T07:55:09.768Z,101788.72
2019-02-18T07:57:39.147Z,101782.32
2019-02-18T08:00:11.521Z,101783.31
2019-02-18T08:02:40.650Z,101779.21
2019-02-18T08:05:09.769Z,101784.09
2019-02-18T08:07:38.885Z,101784.31
2019-02-18T08:10:12.303Z,101779.63
2019-02-18T08:12:41.302Z,101785.61
2019-02-18T08:15:10.948Z,101781.35
2019-02-18T08:17:40.138Z,101780.86
2019-02-18T08:20:10.588Z,101777.17
2019-02-18T08:22:39.728Z,101781.85
2019-02-18T08:25:13.352Z,101779.05
2019-02-18T08:27:42.490Z,101777.12
2019-02-18T08:30:14.398Z,101773.50
2019-02-18T08:32:43.796Z,101769.30
2019-02-18T08:35:13.139Z,101770.26
2019-02-18T08:37:42.248Z,101775.97
2019-02-18T08:40:11.360Z,101777.91
2019-02-18T08:42:40.476Z,101772.80
2019-02-18T08:45:11.803Z,101773.79
2019-02-18T08:47:41.144Z,101766.56
2019-02-18T08:50:11.591Z,101767.48
2019-02-18T08:52:40.705Z,101773.33
2019-02-18T08:55:11.981Z,101762.56
2019-02-18T08:57:41.092Z,101757.91
2019-02-18T09:00:13.156Z,101755.23
2019-02-18T09:02:42.342Z,101754.48
2019-02-18T09:05:11.527Z,101756.94
2019-02-18T09:07:40.660Z,101756.13
2019-02-18T09:10:11.919Z,101753.16
2019-02-18T09:12:41.032Z,101748.84
2019-02-18T09:15:11.027Z,101748.00
2019-02-18T09:17:40.121Z,101746.89
2019-02-18T09:20:10.886Z,101741.70
2019-02-18T09:22:41.639Z,101739.77
2019-02-18T09:25:18.654Z,101743.61
2019-02-18T09:27:49.644Z,101743.02
2019-02-18T09:30:20.696Z,101743.23
2019-02-18T09:32:49.809Z,101740.23
2019-02-18T09:35:19.903Z,101744.70
2019-02-18T09:37:49.996Z,101737.53
2019-02-18T09:40:19.112Z,101744.16
2019-02-18T09:42:48.226Z,101749.14
2019-02-18T09:45:17.337Z,101746.52
2019-02-18T09:47:46.451Z,101750.99
2019-02-18T09:50:15.567Z,101744.55
2019-02-18T09:52:44.688Z,101739.97
2019-02-18T09:55:13.804Z,101750.16
2019-02-18T09:57:44.254Z,101746.41
2019-02-18T10:00:13.449Z,101741.80
2019-02-18T10:02:42.583Z,101734.94
2019-02-18T10:05:11.698Z,101735.56
2019-02-18T10:07:40.820Z,101732.50
2019-02-18T10:10:10.828Z,101736.64
2019-02-18T10:12:39.941Z,101725.53
2019-02-18T10:15:10.693Z,101724.46
2019-02-18T10:17:39.887Z,101717.24
2019-02-18T10:20:11.035Z,101716.09
2019-02-18T10:22:40.158Z,101711.86
2019-02-18T10:25:11.881Z,101712.87
2019-02-18T10:27:41.018Z,101712.11
2019-02-18T10:30:10.883Z,101710.16
2019-02-18T10:32:40.057Z,101714.64
2019-02-18T10:35:14.722Z,101706.55
2019-02-18T10:37:43.850Z,101710.73
2019-02-18T10:40:12.971Z,101706.02
2019-02-18T10:42:42.430Z,101707.41
2019-02-18T10:45:12.888Z,101698.32
2019-02-18T10:47:42.015Z,101700.28
2019-02-18T10:50:12.474Z,101690.45
2019-02-18T10:52:41.598Z,101691.55
2019-02-18T10:55:11.596Z,101685.14
2019-02-18T10:57:41.053Z,101684.91
2019-02-18T11:00:15.474Z,101680.38
2019-02-18T11:02:44.857Z,101676.20
2019-02-18T11:05:14.233Z,101677.28
2019-02-18T11:07:43.681Z,101677.13
2019-02-18T11:10:14.514Z,101679.65
2019-02-18T11:12:43.631Z,101669.38
2019-02-18T11:15:13.800Z,101674.55
2019-02-18T11:17:43.208Z,101676.66
2019-02-18T11:20:13.175Z,101672.61
2019-02-18T11:22:42.615Z,101668.48
2019-02-18T11:25:12.856Z,101663.11
2019-02-18T11:27:42.241Z,101662.50
2019-02-18T11:30:15.528Z,101663.97
2019-02-18T11:32:44.667Z,101657.52
2019-02-18T11:35:13.833Z,101641.70
2019-02-18T11:37:42.957Z,101642.09
2019-02-18T11:40:17.268Z,101636.80
2019-02-18T11:42:46.437Z,101639.77
2019-02-18T11:45:16.600Z,101631.15
2019-02-18T11:47:45.721Z,101618.59
2019-02-18T11:50:15.221Z,101616.91
2019-02-18T11:52:44.345Z,101612.12
2019-02-18T11:55:14.207Z,101612.09
2019-02-18T11:57:43.615Z,101609.00
2019-02-18T12:00:16.226Z,101611.73
2019-02-18T12:02:45.392Z,101603.31
2019-02-18T12:05:14.528Z,101605.09
2019-02-18T12:07:43.656Z,101604.27
2019-02-18T12:10:13.713Z,101606.67
2019-02-18T12:12:43.019Z,101596.92
2019-02-18T12:15:15.857Z,101597.84
2019-02-18T12:17:44.987Z,101588.96
2019-02-18T12:20:14.852Z,101586.56
2019-02-18T12:22:43.985Z,101576.23
2019-02-18T12:25:13.528Z,101582.69
2019-02-18T12:27:43.059Z,101574.62
2019-02-18T12:30:14.033Z,101572.80
2019-02-18T12:32:43.158Z,101568.66
2019-02-18T12:35:12.276Z,101561.19
2019-02-18T12:37:41.431Z,101558.94
2019-02-18T12:40:11.895Z,101558.05
2019-02-18T12:42:42.419Z,101554.32
2019-02-18T12:45:12.221Z,101549.50
2019-02-18T12:47:41.699Z,101543.00
2019-02-18T12:50:11.756Z,101539.58
2019-02-18T12:52:41.134Z,101535.70
2019-02-18T12:55:11.373Z,101528.71
2019-02-18T12:57:41.052Z,101523.42
2019-02-18T13:00:13.790Z,101519.67
2019-02-18T13:02:44.951Z,101513.12
2019-02-18T13:05:14.845Z,101512.30
2019-02-18T13:07:43.990Z,101508.88
2019-02-18T13:10:14.083Z,101499.91
2019-02-18T13:12:43.485Z,101492.26
2019-02-18T13:15:17.151Z,101484.32
2019-02-18T13:17:46.306Z,101485.13
2019-02-18T13:20:15.436Z,101479.36
2019-02-18T13:22:44.559Z,101473.49
2019-02-18T13:25:13.683Z,101465.54
2019-02-18T13:27:42.864Z,101470.86
2019-02-18T13:30:14.892Z,101466.09
2019-02-18T13:32:44.095Z,101465.70
2019-02-18T13:35:13.220Z,101461.95
2019-02-18T13:37:43.741Z,101446.92
2019-02-18T13:40:14.765Z,101444.13
2019-02-18T13:42:44.173Z,101433.45
2019-02-18T13:45:13.326Z,101438.50
2019-02-18T13:47:42.415Z,101443.44
2019-02-18T13:50:12.478Z,101435.61
2019-02-18T13:52:41.612Z,101429.86
2019-02-18T13:55:12.143Z,101430.91
2019-02-18T13:57:41.727Z,101419.52
2019-02-18T14:00:18.255Z,101419.88
2019-02-18T14:02:47.616Z,101416.80
2019-02-18T14:05:18.738Z,101408.30
2019-02-18T14:07:47.855Z,101402.08
2019-02-18T14:10:17.254Z,101404.94
2019-02-18T14:12:46.383Z,101407.02
2019-02-18T14:15:15.780Z,101405.18
2019-02-18T14:17:44.894Z,101405.66
2019-02-18T14:20:14.758Z,101409.87
2019-02-18T14:22:43.884Z,101405.33
2019-02-18T14:25:13.779Z,101402.58
2019-02-18T14:27:42.971Z,101405.55
2019-02-18T14:30:17.048Z,101398.75
2019-02-18T14:32:46.165Z,101395.23
2019-02-18T14:35:17.104Z,101398.69
2019-02-18T14:37:46.337Z,101398.23
2019-02-18T14:40:17.508Z,101397.24
2019-02-18T14:42:46.863Z,101399.00
2019-02-18T14:45:16.002Z,101402.69
2019-02-18T14:47:45.351Z,101403.45
2019-02-18T14:50:17.570Z,101403.66
2019-02-18T14:52:46.973Z,101403.69
2019-02-18T14:55:16.091Z,101403.30
2019-02-18T14:57:45.205Z,101401.59
2019-02-18T15:00:23.851Z,101404.81
2019-02-18T15:02:54.800Z,101401.93
2019-02-18T15:05:25.197Z,101406.23
2019-02-18T15:07:54.319Z,101412.30
2019-02-18T15:10:23.686Z,101411.28
2019-02-18T15:12:52.944Z,101403.02
2019-02-18T15:15:22.094Z,101406.55
2019-02-18T15:17:51.478Z,101398.02
2019-02-18T15:20:21.229Z,101397.97
2019-02-18T15:22:50.510Z,101400.95
2019-02-18T15:25:19.869Z,101400.44
2019-02-18T15:27:50.194Z,101404.24
2019-02-18T15:30:19.594Z,101391.19
2019-02-18T15:32:48.778Z,101391.73
2019-02-18T15:35:18.088Z,101388.47
2019-02-18T15:37:47.532Z,101378.81
2019-02-18T15:40:17.675Z,101380.92
2019-02-18T15:42:46.980Z,101384.17
2019-02-18T15:45:16.121Z,101382.94
2019-02-18T15:47:45.523Z,101381.52
2019-02-18T15:50:15.068Z,101381.17
2019-02-18T15:52:44.192Z,101375.38
2019-02-18T15:55:13.325Z,101370.31
2019-02-18T15:57:42.689Z,101370.16
2019-02-18T16:00:23.589Z,101370.32
2019-02-18T16:02:52.711Z,101371.23
2019-02-18T16:05:21.887Z,101363.80
2019-02-18T16:07:51.637Z,101356.59
2019-02-18T16:10:21.262Z,101353.40
2019-02-18T16:12:51.198Z,101352.34
2019-02-18T16:15:21.698Z,101348.77
2019-02-18T16:17:50.824Z,101360.86
2019-02-18T16:20:20.064Z,101368.25
2019-02-18T16:22:49.182Z,101361.28
2019-02-18T16:25:20.858Z,101357.38
2019-02-18T16:27:49.985Z,101353.95
2019-02-18T16:30:19.139Z,101351.91
2019-02-18T16:32:48.267Z,101344.95
2019-02-18T16:35:17.396Z,101352.16
2019-02-18T16:37:46.754Z,101345.42
2019-02-18T16:40:17.624Z,101349.61
2019-02-18T16:42:46.762Z,101347.98
2019-02-18T16:45:15.909Z,101345.34
2019-02-18T16:47:45.113Z,101345.52
2019-02-18T16:50:14.222Z,101340.67
2019-02-18T16:52:43.720Z,101343.85
2019-02-18T16:55:14.280Z,101339.53
2019-02-18T16:57:43.437Z,101337.77
2019-02-18T17:00:29.501Z,101346.09
2019-02-18T17:02:58.756Z,101344.72
2019-02-18T17:05:28.214Z,101342.03
2019-02-18T17:07:57.337Z,101344.17
2019-02-18T17:10:30.597Z,101348.99
2019-02-18T17:13:07.637Z,101343.64
2019-02-18T17:15:30.789Z,101347.24
2019-02-18T17:18:01.181Z,101349.94
2019-02-18T17:20:30.454Z,101351.91
2019-02-18T17:22:59.585Z,101357.20
2019-02-18T17:25:28.985Z,101360.93
2019-02-18T17:27:58.106Z,101360.88
2019-02-18T17:30:27.470Z,101365.23
2019-02-18T17:32:56.882Z,101369.27
2019-02-18T17:35:26.001Z,101366.39
2019-02-18T17:37:55.480Z,101368.53
2019-02-18T17:40:25.004Z,101366.88
2019-02-18T17:42:54.114Z,101365.09
2019-02-18T17:45:23.233Z,101365.98
2019-02-18T17:47:52.374Z,101364.75
2019-02-18T17:50:21.499Z,101366.58
2019-02-18T17:52:50.631Z,101366.54
2019-02-18T17:55:20.129Z,101368.80
2019-02-18T17:57:49.303Z,101377.28
2019-02-18T18:00:24.979Z,101376.00
2019-02-18T18:02:55.173Z,101384.42
2019-02-18T18:05:24.306Z,101383.11
2019-02-18T18:07:53.518Z,101383.54
2019-02-18T18:10:22.708Z,101382.98
2019-02-18T18:12:51.830Z,101387.16
2019-02-18T18:15:20.959Z,101390.15
2019-02-18T18:17:50.077Z,101389.14
2019-02-18T18:20:19.204Z,101398.27
2019-02-18T18:22:48.321Z,101391.70
2019-02-18T18:25:17.741Z,101388.34
2019-02-18T18:27:46.858Z,101388.31
2019-02-18T18:30:19.378Z,101395.75
2019-02-18T18:32:48.514Z,101389.25
2019-02-18T18:35:17.664Z,101393.70
2019-02-18T18:37:46.783Z,101395.45
2019-02-18T18:40:20.388Z,101404.30
2019-02-18T18:42:49.506Z,101399.97
2019-02-18T18:45:18.628Z,101402.58
2019-02-18T18:47:47.822Z,101393.38
2019-02-18T18:50:21.562Z,101395.56
2019-02-18T18:52:50.040Z,101393.78
2019-02-18T18:55:19.030Z,101393.63
2019-02-18T18:57:48.183Z,101391.85
2019-02-18T19:00:21.191Z,101395.77
2019-02-18T19:02:50.406Z,101396.19
2019-02-18T19:05:19.971Z,101394.99
2019-02-18T19:07:49.090Z,101393.28
2019-02-18T19:10:18.445Z,101391.07
2019-02-18T19:12:47.574Z,101391.98
2019-02-18T19:15:18.043Z,101390.19
2019-02-18T19:17:47.162Z,101393.72
2019-02-18T19:20:16.463Z,101398.56
2019-02-18T19:22:45.581Z,101406.08
2019-02-18T19:25:14.989Z,101410.06
2019-02-18T19:27:44.110Z,101408.40
2019-02-18T19:30:21.844Z,101411.82
2019-02-18T19:32:51.145Z,101411.83
2019-02-18T19:35:20.590Z,101420.16
2019-02-18T19:37:49.707Z,101417.06
2019-02-18T19:40:18.841Z,101414.84
2019-02-18T19:42:47.965Z,101413.99
2019-02-18T19:45:19.131Z,101419.62
2019-02-18T19:47:49.318Z,101419.94
2019-02-18T19:50:18.485Z,101419.85
2019-02-18T19:52:47.607Z,101419.06
2019-02-18T19:55:16.737Z,101412.02
2019-02-18T19:57:45.859Z,101414.59
2019-02-18T20:00:17.555Z,101418.11
2019-02-18T20:02:47.003Z,101422.48
2019-02-18T20:05:16.130Z,101425.94
2019-02-18T20:07:45.248Z,101425.11
2019-02-18T20:10:14.370Z,101421.58
2019-02-18T20:12:43.738Z,101415.83
2019-02-18T20:15:14.265Z,101417.11
2019-02-18T20:17:43.391Z,101413.64
2019-02-18T20:20:13.948Z,101408.29
2019-02-18T20:22:43.098Z,101410.08
2019-02-18T20:25:13.166Z,101425.81
2019-02-18T20:27:42.520Z,101423.13
2019-02-18T20:30:17.624Z,101426.93
2019-02-18T20:32:46.751Z,101431.59
2019-02-18T20:35:15.979Z,101428.66
2019-02-18T20:37:45.066Z,101426.90
2019-02-18T20:40:14.413Z,101426.23
2019-02-18T20:42:44.027Z,101430.01
2019-02-18T20:45:13.885Z,101428.57
2019-02-18T20:47:43.337Z,101431.20
2019-02-18T20:50:14.567Z,101433.50
2019-02-18T20:52:43.687Z,101429.87
2019-02-18T20:55:15.835Z,101428.82
2019-02-18T20:57:44.963Z,101427.02
2019-02-18T21:00:18.768Z,101432.12
2019-02-18T21:02:47.258Z,101433.01
2019-02-18T21:05:16.551Z,101438.34
2019-02-18T21:07:45.694Z,101435.24
2019-02-18T21:10:16.834Z,101431.75
2019-02-18T21:12:45.969Z,101435.09
2019-02-18T21:15:15.086Z,101437.67
2019-02-18T21:17:44.214Z,101438.98
2019-02-18T21:20:14.172Z,101435.97
2019-02-18T21:22:43.324Z,101443.14
2019-02-18T21:25:12.436Z,101444.61
2019-02-18T21:27:41.566Z,101447.23
2019-02-18T21:30:14.867Z,101443.73
2019-02-18T21:32:44.218Z,101446.73
2019-02-18T21:35:14.313Z,101438.17
2019-02-18T21:37:43.707Z,101433.94
2019-02-18T21:40:12.835Z,101438.52
2019-02-18T21:42:41.960Z,101442.23
2019-02-18T21:45:12.930Z,101447.17
2019-02-18T21:47:42.040Z,101440.06
2019-02-18T21:50:11.806Z,101447.50
2019-02-18T21:52:41.210Z,101439.35
2019-02-18T21:55:11.375Z,101433.82
2019-02-18T21:57:40.727Z,101434.56
2019-02-18T22:00:14.581Z,101431.27
2019-02-18T22:02:43.768Z,101428.59
2019-02-18T22:05:12.964Z,101428.73
2019-02-18T22:07:43.046Z,101430.19
2019-02-18T22:10:12.168Z,101428.53
2019-02-18T22:12:41.287Z,101420.59
2019-02-18T22:15:12.494Z,101426.21
2019-02-18T22:17:41.607Z,101424.50
2019-02-18T22:20:11.661Z,101431.38
2019-02-18T22:22:41.098Z,101430.92
2019-02-18T22:25:12.132Z,101428.81
2019-02-18T22:27:41.245Z,101425.01
2019-02-18T22:30:15.205Z,101437.11
2019-02-18T22:32:45.301Z,101432.30
2019-02-18T22:35:14.783Z,101436.87
2019-02-18T22:37:43.902Z,101435.86
2019-02-18T22:40:13.374Z,101430.77
2019-02-18T22:42:42.493Z,101428.08
2019-02-18T22:45:12.195Z,101431.05
2019-02-18T22:47:41.306Z,101439.44
2019-02-18T22:50:11.956Z,101435.81
2019-02-18T22:52:41.065Z,101437.70
2019-02-18T22:55:10.957Z,101442.36
2019-02-18T22:57:40.063Z,101442.05
2019-02-18T23:00:26.026Z,101443.41
2019-02-18T23:02:57.106Z,101442.03
2019-02-18T23:05:26.226Z,101438.05
2019-02-18T23:07:55.343Z,101435.59
2019-02-18T23:10:24.629Z,101432.14
2019-02-18T23:12:53.746Z,101427.35
2019-02-18T23:15:22.873Z,101426.11
2019-02-18T23:17:51.986Z,101421.90
2019-02-18T23:20:21.104Z,101429.01
2019-02-18T23:22:50.545Z,101433.38
2019-02-18T23:25:19.677Z,101428.02
2019-02-18T23:27:48.789Z,101425.61
2019-02-18T23:30:17.939Z,101423.89
2019-02-18T23:32:47.304Z,101422.13
2019-02-18T23:35:16.597Z,101422.79
2019-02-18T23:37:45.718Z,101423.52
2019-02-18T23:40:14.836Z,101429.09
2019-02-18T23:42:43.948Z,101430.56
2019-02-18T23:45:13.062Z,101433.77
2019-02-18T23:47:42.184Z,101433.35
2019-02-18T23:50:11.295Z,101433.42
2019-02-18T23:52:40.419Z,101432.28
2019-02-18T23:55:09.541Z,101423.63
2019-02-18T23:57:38.660Z,101423.51
