createdAt,value
2022-08-01T00:00:04.668Z,19.50
2022-08-01T00:02:32.380Z,19.50
2022-08-01T00:04:59.430Z,19.40
2022-08-01T00:07:26.115Z,19.40
2022-08-01T00:09:53.038Z,19.30
2022-08-01T00:12:19.711Z,19.20
2022-08-01T00:14:46.506Z,19.00
2022-08-01T00:17:13.200Z,19.00
2022-08-01T00:19:39.954Z,19.00
2022-08-01T00:22:06.997Z,19.00
2022-08-01T00:24:33.968Z,18.70
2022-08-01T00:27:00.705Z,18.60
2022-08-01T00:30:12.431Z,18.40
2022-08-01T00:32:14.234Z,18.30
2022-08-01T00:34:40.915Z,18.00
2022-08-01T00:37:07.617Z,18.00
2022-08-01T00:39:34.496Z,17.90
2022-08-01T00:42:08.470Z,17.90
2022-08-01T00:44:36.076Z,17.80
2022-08-01T00:47:03.699Z,17.90
2022-08-01T00:49:30.604Z,17.80
2022-08-01T00:51:59.326Z,17.70
2022-08-01T00:54:27.483Z,17.70
2022-08-01T00:56:55.654Z,17.70
2022-08-01T00:59:23.761Z,17.70
2022-08-01T01:01:53.569Z,17.70
2022-08-01T01:04:20.793Z,17.70
2022-08-01T01:06:56.368Z,17.80
2022-08-01T01:09:40.295Z,17.80
2022-08-01T01:12:13.053Z,17.90
2022-08-01T01:14:47.620Z,17.90
2022-08-01T01:17:31.179Z,17.90
2022-08-01T01:20:12.957Z,17.90
2022-08-01T01:23:11.072Z,18.00
2022-08-01T01:25:54.066Z,18.00
2022-08-01T01:28:54.891Z,18.10
2022-08-01T01:31:24.869Z,18.10
2022-08-01T01:33:53.731Z,18.00
2022-08-01T01:36:22.158Z,18.00
2022-08-01T01:38:49.739Z,17.90
2022-08-01T01:41:18.461Z,18.00
2022-08-01T01:43:47.509Z,18.00
2022-08-01T01:46:18.667Z,17.80
2022-08-01T01:48:47.399Z,17.60
2022-08-01T01:51:15.842Z,17.60
2022-08-01T01:53:45.023Z,17.50
2022-08-01T01:56:13.435Z,17.50
2022-08-01T01:58:40.586Z,17.50
2022-08-01T02:01:14.352Z,17.60
2022-08-01T02:03:44.294Z,17.60
2022-08-01T02:06:14.396Z,17.70
2022-08-01T02:08:43.016Z,17.80
2022-08-01T02:11:19.017Z,17.80
2022-08-01T02:13:52.308Z,17.80
2022-08-01T02:16:20.582Z,17.70
2022-08-01T02:18:47.418Z,17.70
2022-08-01T02:21:20.893Z,17.70
2022-08-01T02:23:49.209Z,17.60
2022-08-01T02:26:18.881Z,17.60
2022-08-01T02:28:53.941Z,17.50
2022-08-01T02:31:23.272Z,17.50
2022-08-01T02:34:03.111Z,17.40
2022-08-01T02:36:33.532Z,17.40
2022-08-01T02:39:04.176Z,17.40
2022-08-01T02:41:32.570Z,17.40
2022-08-01T02:44:04.315Z,17.40
2022-08-01T02:46:37.257Z,17.30
2022-08-01T02:49:06.392Z,17.20
2022-08-01T02:51:35.119Z,17.20
2022-08-01T02:54:04.074Z,17.20
2022-08-01T02:56:35.893Z,17.10
2022-08-01T02:59:10.256Z,17.10
2022-08-01T03:01:37.913Z,17.10
2022-08-01T03:04:08.700Z,17.10
2022-08-01T03:06:36.412Z,17.00
2022-08-01T03:09:04.512Z,17.00
2022-08-01T03:11:33.354Z,17.00
2022-08-01T03:14:05.956Z,16.90
2022-08-01T03:16:34.116Z,16.90
2022-08-01T03:19:02.879Z,16.80
2022-08-01T03:21:31.822Z,16.80
2022-08-01T03:24:00.848Z,16.70
2022-08-01T03:26:30.284Z,16.70
2022-08-01T03:29:00.354Z,16.70
2022-08-01T03:31:28.728Z,16.70
2022-08-01T03:33:55.654Z,16.60
2022-08-01T03:36:27.507Z,16.60
2022-08-01T03:38:59.341Z,16.50
2022-08-01T03:41:30.014Z,16.50
2022-08-01T03:44:06.274Z,16.50
2022-08-01T03:46:44.484Z,16.40
2022-08-01T03:49:30.880Z,16.40
2022-08-01T03:51:59.737Z,16.40
2022-08-01T03:54:33.565Z,16.40
2022-08-01T03:57:01.673Z,16.20
2022-08-01T03:59:29.962Z,16.20
2022-08-01T04:01:57.507Z,16.10
2022-08-01T04:04:24.549Z,15.90
2022-08-01T04:06:54.833Z,15.90
2022-08-01T04:09:22.737Z,15.80
2022-08-01T04:11:50.141Z,15.80
2022-08-01T04:14:17.010Z,15.80
2022-08-01T04:16:44.413Z,15.70
2022-08-01T04:19:11.212Z,15.70
2022-08-01T04:21:38.664Z,15.70
2022-08-01T04:24:15.808Z,15.70
2022-08-01T04:26:46.226Z,15.70
2022-08-01T04:29:15.149Z,15.60
2022-08-01T04:31:46.358Z,15.60
2022-08-01T04:34:17.683Z,15.60
2022-08-01T04:36:46.700Z,15.60
2022-08-01T04:39:16.789Z,15.70
2022-08-01T04:41:45.546Z,15.70
2022-08-01T04:44:12.749Z,15.80
2022-08-01T04:46:40.779Z,15.80
2022-08-01T04:49:12.774Z,15.90
2022-08-01T04:51:58.486Z,16.00
2022-08-01T04:54:26.973Z,15.90
2022-08-01T04:56:59.566Z,15.90
2022-08-01T04:59:42.583Z,16.00
2022-08-01T05:02:15.003Z,16.10
2022-08-01T05:04:42.647Z,16.20
2022-08-01T05:07:10.378Z,16.30
2022-08-01T05:09:38.496Z,16.30
2022-08-01T05:12:07.270Z,16.30
2022-08-01T05:14:34.587Z,16.30
2022-08-01T05:17:04.089Z,16.40
2022-08-01T05:19:35.212Z,16.50
2022-08-01T05:22:05.502Z,16.50
2022-08-01T05:24:33.769Z,16.60
2022-08-01T05:27:03.404Z,16.70
2022-08-01T05:29:31.094Z,16.80
2022-08-01T05:31:58.602Z,17.00
2022-08-01T05:34:25.863Z,17.20
2022-08-01T05:36:56.783Z,17.40
2022-08-01T05:39:24.825Z,17.50
2022-08-01T05:41:51.553Z,17.60
2022-08-01T05:44:18.362Z,17.70
2022-08-01T05:46:45.105Z,17.80
2022-08-01T05:49:11.897Z,17.90
2022-08-01T05:51:38.628Z,18.10
2022-08-01T05:54:05.880Z,18.20
2022-08-01T05:56:32.674Z,18.30
2022-08-01T05:58:59.554Z,18.40
2022-08-01T06:01:26.613Z,18.50
2022-08-01T06:03:55.169Z,18.60
2022-08-01T06:06:25.166Z,18.80
2022-08-01T06:08:52.973Z,18.90
2022-08-01T06:11:19.775Z,19.00
2022-08-01T06:13:48.300Z,19.10
2022-08-01T06:16:15.883Z,19.20
2022-08-01T06:18:42.988Z,19.30
2022-08-01T06:21:09.708Z,19.40
2022-08-01T06:23:36.517Z,19.40
2022-08-01T06:26:03.344Z,19.50
2022-08-01T06:28:30.405Z,19.60
2022-08-01T06:30:57.163Z,19.60
2022-08-01T06:33:24.181Z,19.70
2022-08-01T06:35:50.890Z,19.80
2022-08-01T06:38:17.795Z,19.80
2022-08-01T06:40:44.590Z,19.80
2022-08-01T06:43:12.697Z,19.80
2022-08-01T06:45:42.255Z,19.90
2022-08-01T06:48:09.106Z,20.00
2022-08-01T06:50:36.785Z,20.00
2022-08-01T06:53:03.989Z,20.10
2022-08-01T06:55:30.794Z,20.10
2022-08-01T06:57:57.654Z,20.20
2022-08-01T07:00:26.460Z,20.20
2022-08-01T07:02:55.131Z,20.30
2022-08-01T07:05:22.569Z,20.30
2022-08-01T07:07:49.560Z,20.30
2022-08-01T07:10:16.393Z,20.40
2022-08-01T07:12:43.176Z,20.50
2022-08-01T07:15:11.431Z,20.40
2022-08-01T07:17:39.986Z,20.40
2022-08-01T07:20:12.270Z,20.40
2022-08-01T07:22:40.921Z,20.40
2022-08-01T07:25:08.656Z,20.60
2022-08-01T07:27:36.401Z,20.70
2022-08-01T07:30:05.183Z,20.80
2022-08-01T07:32:32.121Z,20.90
2022-08-01T07:34:58.862Z,20.90
2022-08-01T07:37:48.339Z,21.00
2022-08-01T07:40:14.094Z,21.10
2022-08-01T07:42:44.335Z,21.10
2022-08-01T07:45:12.375Z,21.20
2022-08-01T07:47:39.281Z,21.10
2022-08-01T07:50:07.180Z,21.10
2022-08-01T07:52:33.950Z,21.10
2022-08-01T07:55:00.705Z,21.20
2022-08-01T07:57:27.391Z,21.20
2022-08-01T07:59:54.101Z,21.30
2022-08-01T08:02:20.902Z,21.30
2022-08-01T08:04:49.295Z,21.30
2022-08-01T08:07:16.861Z,21.40
2022-08-01T08:09:43.765Z,21.30
2022-08-01T08:12:10.770Z,21.30
2022-08-01T08:14:38.167Z,21.40
2022-08-01T08:17:06.204Z,21.50
2022-08-01T08:19:38.006Z,21.50
2022-08-01T08:22:06.667Z,21.50
2022-08-01T08:24:33.578Z,21.50
2022-08-01T08:27:01.725Z,21.50
2022-08-01T08:29:30.887Z,21.60
2022-08-01T08:31:58.637Z,21.60
2022-08-01T08:34:27.319Z,21.70
2022-08-01T08:36:55.752Z,21.70
2022-08-01T08:39:23.190Z,21.80
2022-08-01T08:41:50.353Z,21.80
2022-08-01T08:44:18.544Z,21.80
2022-08-01T08:46:52.122Z,21.90
2022-08-01T08:49:28.001Z,22.00
2022-08-01T08:52:05.547Z,22.10
2022-08-01T08:54:33.518Z,22.10
2022-08-01T08:57:02.262Z,22.00
2022-08-01T08:59:29.762Z,22.10
2022-08-01T09:01:57.786Z,22.10
2022-08-01T09:04:26.631Z,22.10
2022-08-01T09:06:54.797Z,22.10
2022-08-01T09:09:21.621Z,22.30
2022-08-01T09:12:06.637Z,22.40
2022-08-01T09:14:36.032Z,22.40
2022-08-01T09:17:11.920Z,22.40
2022-08-01T09:19:45.536Z,22.40
2022-08-01T09:22:15.274Z,22.60
2022-08-01T09:24:42.988Z,22.60
2022-08-01T09:27:21.701Z,22.70
2022-08-01T09:30:00.639Z,22.90
2022-08-01T09:32:35.174Z,22.80
2022-08-01T09:35:30.138Z,22.90
2022-08-01T09:38:18.948Z,22.90
2022-08-01T09:40:52.370Z,22.90
2022-08-01T09:43:25.660Z,22.90
2022-08-01T09:45:55.052Z,22.90
2022-08-01T09:48:27.874Z,22.90
2022-08-01T09:50:56.311Z,22.90
2022-08-01T09:53:43.455Z,23.10
2022-08-01T09:56:18.446Z,23.20
2022-08-01T09:58:58.965Z,23.30
2022-08-01T10:01:27.414Z,23.20
2022-08-01T10:04:16.946Z,23.20
2022-08-01T10:06:46.404Z,23.10
2022-08-01T10:09:14.910Z,23.30
2022-08-01T10:11:45.237Z,23.30
2022-08-01T10:14:17.702Z,23.20
2022-08-01T10:16:53.865Z,23.30
2022-08-01T10:19:25.449Z,23.40
2022-08-01T10:21:59.320Z,23.40
2022-08-01T10:24:29.927Z,23.40
2022-08-01T10:27:05.970Z,23.40
2022-08-01T10:30:05.256Z,23.50
2022-08-01T10:32:39.447Z,23.60
2022-08-01T10:35:14.850Z,23.60
2022-08-01T10:37:51.930Z,23.50
2022-08-01T10:40:30.417Z,23.60
2022-08-01T10:42:57.769Z,23.60
2022-08-01T10:45:26.590Z,23.60
2022-08-01T10:48:12.227Z,23.70
2022-08-01T10:50:48.663Z,23.70
2022-08-01T10:53:23.235Z,23.80
2022-08-01T10:56:01.470Z,23.70
2022-08-01T10:58:42.760Z,23.80
2022-08-01T11:01:17.001Z,23.90
2022-08-01T11:03:57.138Z,24.00
2022-08-01T11:06:29.340Z,24.10
2022-08-01T11:08:58.962Z,24.20
2022-08-01T11:11:27.933Z,24.30
2022-08-01T11:13:59.184Z,24.40
2022-08-01T11:16:34.611Z,24.20
2022-08-01T11:19:01.533Z,24.10
2022-08-01T11:22:01.365Z,24.10
2022-08-01T11:24:50.572Z,24.20
2022-08-01T11:27:44.545Z,24.20
2022-08-01T11:30:16.417Z,24.20
2022-08-01T11:33:11.132Z,24.40
2022-08-01T11:35:59.280Z,24.40
2022-08-01T11:38:31.568Z,24.40
2022-08-01T11:41:10.434Z,24.50
2022-08-01T11:43:54.897Z,24.40
2022-08-01T11:46:52.416Z,24.60
2022-08-01T11:49:38.696Z,24.60
2022-08-01T11:52:14.550Z,24.40
2022-08-01T11:54:43.589Z,24.30
2022-08-01T11:57:34.532Z,24.30
2022-08-01T12:00:20.447Z,24.40
2022-08-01T12:03:01.598Z,24.50
2022-08-01T12:05:34.343Z,24.50
2022-08-01T12:08:01.917Z,24.70
2022-08-01T12:10:36.816Z,24.90
2022-08-01T12:13:14.036Z,25.10
2022-08-01T12:15:40.815Z,25.10
2022-08-01T12:18:08.346Z,25.00
2022-08-01T12:20:55.700Z,24.90
2022-08-01T12:23:23.166Z,25.00
2022-08-01T12:25:52.948Z,25.00
2022-08-01T12:28:19.721Z,24.90
2022-08-01T12:30:49.312Z,25.00
2022-08-01T12:33:19.859Z,25.10
2022-08-01T12:35:47.635Z,25.10
2022-08-01T12:38:27.817Z,25.20
2022-08-01T12:40:55.672Z,25.20
2022-08-01T12:43:27.940Z,25.30
2022-08-01T12:45:58.428Z,25.40
2022-08-01T12:48:26.441Z,25.40
2022-08-01T12:50:54.543Z,25.30
2022-08-01T12:53:22.495Z,25.50
2022-08-01T12:55:59.638Z,25.50
2022-08-01T12:58:36.439Z,25.60
2022-08-01T13:01:11.117Z,25.70
2022-08-01T13:03:38.865Z,25.60
2022-08-01T13:06:17.493Z,25.50
2022-08-01T13:08:45.883Z,25.80
2022-08-01T13:11:15.527Z,25.70
2022-08-01T13:13:48.661Z,25.80
2022-08-01T13:16:30.713Z,26.00
2022-08-01T13:19:04.464Z,25.80
2022-08-01T13:21:53.073Z,25.60
2022-08-01T13:24:25.627Z,25.70
2022-08-01T13:27:01.719Z,26.00
2022-08-01T13:29:34.145Z,26.00
2022-08-01T13:32:28.318Z,26.00
2022-08-01T13:35:11.006Z,26.00
2022-08-01T13:37:39.320Z,26.20
2022-08-01T13:40:07.881Z,26.50
2022-08-01T13:42:35.169Z,26.50
2022-08-01T13:45:03.122Z,26.70
2022-08-01T13:47:32.589Z,26.90
2022-08-01T13:50:03.161Z,27.10
2022-08-01T13:52:30.679Z,27.20
2022-08-01T13:54:57.769Z,27.10
2022-08-01T13:57:24.676Z,27.10
2022-08-01T13:59:52.518Z,27.10
2022-08-01T14:02:20.556Z,27.10
2022-08-01T14:04:47.829Z,27.40
2022-08-01T14:07:15.207Z,27.20
2022-08-01T14:09:57.687Z,27.50
2022-08-01T14:12:29.807Z,27.40
2022-08-01T14:14:57.236Z,26.90
2022-08-01T14:17:24.133Z,26.30
2022-08-01T14:19:50.864Z,26.30
2022-08-01T14:22:17.541Z,26.20
2022-08-01T14:24:44.239Z,26.40
2022-08-01T14:27:11.356Z,26.40
2022-08-01T14:30:00.347Z,26.40
2022-08-01T14:32:28.529Z,26.40
2022-08-01T14:34:56.927Z,26.20
2022-08-01T14:37:28.889Z,26.40
2022-08-01T14:40:01.368Z,26.70
2022-08-01T14:42:28.236Z,26.90
2022-08-01T14:44:54.940Z,26.70
2022-08-01T14:47:22.605Z,26.80
2022-08-01T14:49:50.643Z,26.80
2022-08-01T14:52:17.976Z,26.50
2022-08-01T14:54:44.817Z,26.10
2022-08-01T14:57:11.548Z,26.10
2022-08-01T14:59:38.272Z,26.20
2022-08-01T15:02:05.301Z,26.50
2022-08-01T15:04:32.221Z,26.60
2022-08-01T15:06:58.998Z,26.30
2022-08-01T15:09:25.699Z,26.30
2022-08-01T15:11:52.396Z,26.30
2022-08-01T15:14:37.575Z,26.50
2022-08-01T15:17:04.525Z,26.60
2022-08-01T15:19:31.304Z,26.70
2022-08-01T15:21:57.960Z,26.90
2022-08-01T15:24:28.292Z,26.90
2022-08-01T15:26:54.991Z,27.10
2022-08-01T15:29:21.683Z,27.30
2022-08-01T15:31:48.364Z,27.00
2022-08-01T15:34:15.144Z,26.50
2022-08-01T15:36:43.695Z,26.10
2022-08-01T15:39:13.708Z,25.80
2022-08-01T15:41:40.403Z,25.60
2022-08-01T15:44:07.313Z,25.40
2022-08-01T15:46:34.032Z,25.30
2022-08-01T15:49:07.448Z,25.30
2022-08-01T15:51:34.438Z,25.20
2022-08-01T15:54:09.155Z,25.00
2022-08-01T15:56:39.725Z,24.90
2022-08-01T15:59:06.494Z,24.70
2022-08-01T16:01:33.677Z,24.60
2022-08-01T16:04:00.487Z,24.60
2022-08-01T16:06:27.549Z,24.40
2022-08-01T16:08:55.317Z,24.30
2022-08-01T16:11:23.944Z,24.20
2022-08-01T16:13:51.173Z,24.30
2022-08-01T16:16:17.961Z,24.70
2022-08-01T16:18:45.146Z,26.00
2022-08-01T16:21:20.692Z,27.20
2022-08-01T16:23:47.459Z,28.30
2022-08-01T16:26:27.899Z,28.80
2022-08-01T16:28:55.369Z,29.20
2022-08-01T16:31:39.497Z,28.50
2022-08-01T16:34:09.599Z,28.00
2022-08-01T16:36:38.344Z,28.10
2022-08-01T16:39:05.438Z,29.00
2022-08-01T16:41:32.178Z,29.90
2022-08-01T16:44:04.625Z,31.10
2022-08-01T16:46:33.378Z,31.60
2022-08-01T16:49:00.201Z,31.20
2022-08-01T16:51:27.506Z,30.20
2022-08-01T16:53:54.208Z,29.10
2022-08-01T16:56:21.405Z,28.20
2022-08-01T16:58:48.264Z,27.60
2022-08-01T17:01:59.949Z,26.90
2022-08-01T17:04:05.146Z,26.30
2022-08-01T17:06:31.929Z,25.70
2022-08-01T17:08:59.248Z,25.30
2022-08-01T17:11:26.503Z,25.10
2022-08-01T17:13:53.437Z,25.00
2022-08-01T17:16:20.274Z,24.90
2022-08-01T17:18:46.993Z,24.90
2022-08-01T17:21:13.689Z,24.90
2022-08-01T17:23:40.668Z,24.80
2022-08-01T17:26:07.405Z,24.70
2022-08-01T17:28:34.150Z,24.60
2022-08-01T17:31:00.900Z,24.60
2022-08-01T17:33:45.885Z,24.40
2022-08-01T17:36:15.134Z,24.30
2022-08-01T17:38:41.904Z,24.30
2022-08-01T17:41:08.706Z,24.30
2022-08-01T17:43:35.582Z,24.30
2022-08-01T17:46:02.269Z,24.30
2022-08-01T17:48:29.415Z,24.30
2022-08-01T17:50:56.461Z,24.10
2022-08-01T17:53:24.030Z,24.00
2022-08-01T17:55:55.408Z,23.90
2022-08-01T17:58:36.715Z,23.90
2022-08-01T18:01:15.397Z,23.80
2022-08-01T18:03:42.330Z,23.60
2022-08-01T18:06:10.342Z,23.50
2022-08-01T18:08:40.404Z,23.50
2022-08-01T18:11:07.896Z,23.40
2022-08-01T18:13:34.659Z,23.30
2022-08-01T18:16:02.108Z,23.30
2022-08-01T18:18:33.108Z,23.20
2022-08-01T18:21:03.406Z,23.20
2022-08-01T18:23:30.116Z,23.00
2022-08-01T18:25:56.884Z,23.00
2022-08-01T18:28:32.918Z,22.90
2022-08-01T18:31:03.501Z,22.90
2022-08-01T18:33:30.272Z,22.90
2022-08-01T18:36:01.993Z,22.80
2022-08-01T18:38:32.846Z,22.60
2022-08-01T18:41:01.068Z,22.50
2022-08-01T18:43:28.545Z,22.40
2022-08-01T18:45:57.384Z,22.30
2022-08-01T18:48:24.531Z,22.30
2022-08-01T18:50:52.098Z,22.30
2022-08-01T18:53:20.676Z,22.20
2022-08-01T18:55:47.383Z,22.20
2022-08-01T18:58:14.109Z,22.10
2022-08-01T19:00:42.100Z,22.10
2022-08-01T19:03:09.709Z,22.00
2022-08-01T19:05:37.160Z,21.90
2022-08-01T19:08:07.531Z,22.00
2022-08-01T19:10:36.310Z,22.00
2022-08-01T19:13:03.291Z,21.90
2022-08-01T19:15:30.303Z,21.90
2022-08-01T19:17:57.046Z,21.80
2022-08-01T19:20:23.925Z,21.80
2022-08-01T19:22:50.736Z,21.70
2022-08-01T19:25:17.511Z,21.70
2022-08-01T19:27:47.825Z,21.70
2022-08-01T19:30:15.282Z,21.70
2022-08-01T19:32:46.921Z,21.60
2022-08-01T19:35:16.620Z,21.60
2022-08-01T19:37:46.985Z,21.50
2022-08-01T19:40:26.969Z,21.50
2022-08-01T19:42:56.585Z,21.40
2022-08-01T19:45:24.517Z,21.40
2022-08-01T19:47:57.007Z,21.30
2022-08-01T19:50:27.049Z,21.30
2022-08-01T19:53:00.271Z,21.30
2022-08-01T19:55:28.534Z,21.20
2022-08-01T19:58:24.440Z,21.20
2022-08-01T20:00:43.674Z,21.20
2022-08-01T20:03:10.630Z,21.20
2022-08-01T20:05:38.948Z,21.20
2022-08-01T20:08:07.281Z,21.20
2022-08-01T20:10:35.648Z,21.20
2022-08-01T20:13:03.019Z,21.30
2022-08-01T20:15:30.391Z,21.30
2022-08-01T20:18:00.733Z,21.20
2022-08-01T20:20:27.458Z,20.90
2022-08-01T20:22:57.314Z,20.60
2022-08-01T20:25:32.051Z,20.30
2022-08-01T20:28:06.648Z,20.30
2022-08-01T20:30:33.546Z,20.30
2022-08-01T20:33:00.374Z,20.30
2022-08-01T20:35:52.370Z,20.30
2022-08-01T20:38:17.261Z,20.20
2022-08-01T20:40:45.557Z,20.10
2022-08-01T20:43:13.778Z,20.10
2022-08-01T20:45:42.294Z,20.10
2022-08-01T20:48:11.974Z,20.00
2022-08-01T20:50:58.531Z,20.00
2022-08-01T20:53:26.017Z,19.90
2022-08-01T20:56:22.020Z,19.90
2022-08-01T20:59:06.527Z,19.70
2022-08-01T21:01:39.940Z,19.60
2022-08-01T21:04:24.669Z,19.40
2022-08-01T21:07:23.171Z,19.20
2022-08-01T21:10:15.140Z,19.20
2022-08-01T21:12:44.979Z,19.20
2022-08-01T21:15:33.723Z,19.30
2022-08-01T21:18:04.674Z,19.20
2022-08-01T21:20:34.860Z,19.20
2022-08-01T21:23:13.537Z,19.00
2022-08-01T21:25:42.313Z,18.80
2022-08-01T21:28:12.388Z,18.70
2022-08-01T21:30:40.726Z,18.50
2022-08-01T21:33:11.151Z,18.40
2022-08-01T21:35:39.111Z,18.30
2022-08-01T21:38:05.885Z,18.30
2022-08-01T21:40:34.416Z,18.20
2022-08-01T21:43:02.146Z,18.20
2022-08-01T21:45:29.776Z,18.20
2022-08-01T21:47:58.353Z,18.20
2022-08-01T21:50:25.219Z,18.30
2022-08-01T21:53:50.438Z,18.20
2022-08-01T21:56:34.684Z,18.00
2022-08-01T21:59:30.936Z,17.90
2022-08-01T22:02:04.642Z,18.00
2022-08-01T22:04:54.712Z,17.80
2022-08-01T22:07:24.560Z,17.80
2022-08-01T22:09:53.618Z,17.70
2022-08-01T22:12:20.977Z,17.40
2022-08-01T22:14:52.269Z,17.30
2022-08-01T22:17:23.741Z,17.40
2022-08-01T22:19:53.950Z,17.50
2022-08-01T22:22:34.233Z,17.60
2022-08-01T22:25:11.146Z,17.80
2022-08-01T22:28:03.009Z,17.90
2022-08-01T22:30:29.042Z,18.00
2022-08-01T22:33:15.525Z,18.10
2022-08-01T22:35:45.606Z,18.10
2022-08-01T22:38:12.870Z,18.10
2022-08-01T22:40:45.113Z,18.30
2022-08-01T22:43:38.545Z,18.30
2022-08-01T22:46:28.804Z,18.30
2022-08-01T22:49:26.961Z,18.00
2022-08-01T22:52:11.876Z,17.60
2022-08-01T22:54:49.147Z,17.50
2022-08-01T22:57:30.095Z,17.50
2022-08-01T23:00:05.555Z,17.60
2022-08-01T23:02:36.689Z,17.60
2022-08-01T23:05:15.259Z,17.50
2022-08-01T23:07:50.328Z,17.50
2022-08-01T23:10:20.630Z,17.40
2022-08-01T23:12:49.808Z,17.40
2022-08-01T23:15:16.855Z,17.40
2022-08-01T23:17:43.826Z,17.40
2022-08-01T23:20:11.187Z,17.40
2022-08-01T23:22:38.289Z,17.40
2022-08-01T23:25:11.867Z,17.40
2022-08-01T23:27:51.718Z,17.40
2022-08-01T23:30:32.809Z,17.40
2022-08-01T23:32:59.607Z,17.40
2022-08-01T23:35:27.162Z,17.30
2022-08-01T23:37:58.618Z,17.30
2022-08-01T23:40:34.626Z,17.20
2022-08-01T23:43:03.633Z,17.20
2022-08-01T23:45:38.192Z,17.30
2022-08-01T23:48:18.241Z,17.30
2022-08-01T23:50:45.170Z,17.30
2022-08-01T23:53:12.720Z,17.20
2022-08-01T23:55:40.495Z,17.30
2022-08-01T23:58:10.182Z,17.30
