createdAt,value
2018-09-28T00:01:41.011Z,99.90
2018-09-28T00:04:09.827Z,99.90
2018-09-28T00:06:39.403Z,99.90
2018-09-28T00:09:08.237Z,99.90
2018-09-28T00:11:37.598Z,99.90
2018-09-28T00:14:06.426Z,99.90
2018-09-28T00:16:35.263Z,99.90
2018-09-28T00:19:04.119Z,99.90
2018-09-28T00:21:32.954Z,99.90
2018-09-28T00:24:01.796Z,99.90
2018-09-28T00:26:30.620Z,99.90
2018-09-28T00:28:59.450Z,99.90
2018-09-28T00:31:28.274Z,99.90
2018-09-28T00:33:57.106Z,99.90
2018-09-28T00:36:25.954Z,99.90
2018-09-28T00:38:54.775Z,99.90
2018-09-28T00:41:24.346Z,99.90
2018-09-28T00:43:53.190Z,99.90
2018-09-28T00:46:22.772Z,99.90
2018-09-28T00:48:51.610Z,99.90
2018-09-28T00:51:20.446Z,99.90
2018-09-28T00:53:50.017Z,99.90
2018-09-28T00:56:18.851Z,99.90
2018-09-28T00:58:47.739Z,99.90
2018-09-28T01:01:16.528Z,99.90
2018-09-28T01:03:45.363Z,99.90
2018-09-28T01:06:14.207Z,99.90
2018-09-28T01:08:43.048Z,99.90
2018-09-28T01:11:11.883Z,99.90
2018-09-28T01:13:40.736Z,99.90
2018-09-28T01:16:09.562Z,99.90
2018-09-28T01:18:38.412Z,99.90
2018-09-28T01:21:07.251Z,99.90
2018-09-28T01:23:36.837Z,99.90
2018-09-28T01:26:05.668Z,99.90
2018-09-28T01:28:34.499Z,99.90
2018-09-28T01:31:03.338Z,99.90
2018-09-28T01:33:32.180Z,99.90
2018-09-28T01:36:01.032Z,99.90
2018-09-28T01:38:29.880Z,99.90
2018-09-28T01:40:58.734Z,99.90
2018-09-28T01:43:27.583Z,99.90
2018-09-28T01:45:57.171Z,99.90
2018-09-28T01:48:26.753Z,99.90
2018-09-28T01:50:55.596Z,99.90
2018-09-28T01:53:24.440Z,99.90
2018-09-28T01:55:53.284Z,99.90
2018-09-28T01:58:22.131Z,99.90
2018-09-28T02:00:50.983Z,99.90
2018-09-28T02:03:19.825Z,99.90
2018-09-28T02:05:49.405Z,99.90
2018-09-28T02:08:18.299Z,99.90
2018-09-28T02:10:47.154Z,99.90
2018-09-28T02:13:15.990Z,99.90
2018-09-28T02:15:45.586Z,99.90
2018-09-28T02:20:43.912Z,99.90
2018-09-28T02:23:12.727Z,99.90
2018-09-28T02:25:41.581Z,99.90
2018-09-28T02:28:11.165Z,99.90
2018-09-28T02:30:40.010Z,99.90
2018-09-28T02:33:08.850Z,99.90
2018-09-28T02:35:37.690Z,99.90
2018-09-28T02:38:06.539Z,99.90
2018-09-28T02:40:36.111Z,99.90
2018-09-28T02:43:04.943Z,99.90
2018-09-28T02:45:33.783Z,99.90
2018-09-28T02:48:02.625Z,99.90
2018-09-28T02:50:31.474Z,99.90
2018-09-28T02:53:00.323Z,99.90
2018-09-28T02:55:29.172Z,99.90
2018-09-28T02:57:58.027Z,99.90
2018-09-28T03:00:26.857Z,99.90
2018-09-28T03:02:56.438Z,99.90
2018-09-28T03:05:26.027Z,99.90
2018-09-28T03:07:54.863Z,99.90
2018-09-28T03:10:23.707Z,99.90
2018-09-28T03:12:52.542Z,99.90
2018-09-28T03:15:22.118Z,99.90
2018-09-28T03:17:50.967Z,99.90
2018-09-28T03:20:19.804Z,99.90
2018-09-28T03:22:48.669Z,99.90
2018-09-28T03:25:17.506Z,99.90
2018-09-28T03:27:47.083Z,99.90
2018-09-28T03:30:15.922Z,99.90
2018-09-28T03:32:44.771Z,99.90
2018-09-28T03:35:14.372Z,99.90
2018-09-28T03:37:43.213Z,99.90
2018-09-28T03:40:12.782Z,99.90
2018-09-28T03:42:41.639Z,99.90
2018-09-28T03:45:10.466Z,99.90
2018-09-28T03:47:39.290Z,99.90
2018-09-28T03:50:08.131Z,99.90
2018-09-28T03:52:37.710Z,99.90
2018-09-28T03:55:06.546Z,99.90
2018-09-28T03:57:35.387Z,99.90
2018-09-28T04:00:04.212Z,99.90
2018-09-28T04:02:33.067Z,99.90
2018-09-28T04:05:01.900Z,99.90
2018-09-28T04:07:31.472Z,99.90
2018-09-28T04:10:00.310Z,99.90
2018-09-28T04:12:29.138Z,99.90
2018-09-28T04:14:58.021Z,99.90
2018-09-28T04:17:26.889Z,99.90
2018-09-28T04:19:55.735Z,99.90
2018-09-28T04:22:25.311Z,99.90
2018-09-28T04:24:54.145Z,99.90
2018-09-28T04:27:23.715Z,99.90
2018-09-28T04:29:52.546Z,99.90
2018-09-28T04:32:21.382Z,99.90
2018-09-28T04:34:50.213Z,99.90
2018-09-28T04:37:19.790Z,99.90
2018-09-28T04:39:48.634Z,99.90
2018-09-28T04:42:17.466Z,99.90
2018-09-28T04:44:46.291Z,99.90
2018-09-28T04:47:15.120Z,99.90
2018-09-28T04:49:43.960Z,99.90
2018-09-28T04:52:13.527Z,99.90
2018-09-28T04:54:42.367Z,99.90
2018-09-28T04:57:11.197Z,99.90
2018-09-28T04:59:40.028Z,99.90
2018-09-28T05:02:09.598Z,99.90
2018-09-28T05:04:38.428Z,99.90
2018-09-28T05:07:07.995Z,99.90
2018-09-28T05:09:36.827Z,99.90
2018-09-28T05:12:06.448Z,99.90
2018-09-28T05:14:35.275Z,99.90
2018-09-28T05:17:04.103Z,99.90
2018-09-28T05:19:33.766Z,99.90
2018-09-28T05:22:02.517Z,99.90
2018-09-28T05:24:31.354Z,99.90
2018-09-28T05:27:00.174Z,99.90
2018-09-28T05:29:29.752Z,99.90
2018-09-28T05:31:58.664Z,99.90
2018-09-28T05:34:27.421Z,99.90
2018-09-28T05:36:56.255Z,99.90
2018-09-28T05:39:25.868Z,99.90
2018-09-28T05:41:54.663Z,99.90
2018-09-28T05:44:23.494Z,99.90
2018-09-28T05:46:52.326Z,99.90
2018-09-28T05:49:21.896Z,99.90
2018-09-28T05:51:50.734Z,99.90
2018-09-28T05:54:19.567Z,99.90
2018-09-28T05:56:48.416Z,99.90
2018-09-28T05:59:22.797Z,99.90
2018-09-28T06:01:52.410Z,99.90
2018-09-28T06:04:21.238Z,99.90
2018-09-28T06:06:50.077Z,99.90
2018-09-28T06:09:18.942Z,99.90
2018-09-28T06:11:47.799Z,99.90
2018-09-28T06:14:16.658Z,99.90
2018-09-28T06:16:45.503Z,99.90
2018-09-28T06:19:14.370Z,99.90
2018-09-28T06:21:43.943Z,99.90
2018-09-28T06:24:12.899Z,99.90
2018-09-28T06:26:41.649Z,99.90
2018-09-28T06:29:10.500Z,99.90
2018-09-28T06:31:39.351Z,99.90
2018-09-28T06:34:08.198Z,99.90
2018-09-28T06:36:37.768Z,99.90
2018-09-28T06:39:06.630Z,99.90
2018-09-28T06:41:35.472Z,99.90
2018-09-28T06:44:05.053Z,99.90
2018-09-28T06:46:33.880Z,99.90
2018-09-28T06:49:02.726Z,99.90
2018-09-28T06:51:31.559Z,99.90
2018-09-28T06:54:01.166Z,99.90
2018-09-28T06:56:29.976Z,99.90
2018-09-28T06:58:58.802Z,99.90
2018-09-28T07:01:27.656Z,99.90
2018-09-28T07:03:56.493Z,99.90
2018-09-28T07:06:25.314Z,99.90
2018-09-28T07:11:23.559Z,99.90
2018-09-28T07:13:52.388Z,99.90
2018-09-28T07:16:21.250Z,99.90
2018-09-28T07:18:50.052Z,99.90
2018-09-28T07:21:19.636Z,99.90
2018-09-28T07:23:48.491Z,99.90
2018-09-28T07:26:18.054Z,99.90
2018-09-28T07:28:46.897Z,99.90
2018-09-28T07:31:15.729Z,99.90
2018-09-28T07:33:44.612Z,99.90
2018-09-28T07:36:13.521Z,99.90
2018-09-28T07:38:42.302Z,99.90
2018-09-28T07:41:11.873Z,99.90
2018-09-28T07:43:40.708Z,99.90
2018-09-28T07:46:10.282Z,99.90
2018-09-28T07:48:39.111Z,99.90
2018-09-28T07:51:08.697Z,99.90
2018-09-28T07:53:37.545Z,99.90
2018-09-28T07:56:06.393Z,99.90
2018-09-28T07:58:35.236Z,99.90
2018-09-28T08:01:04.070Z,99.90
2018-09-28T08:03:33.646Z,99.90
2018-09-28T08:08:31.898Z,99.90
2018-09-28T08:11:00.725Z,99.90
2018-09-28T08:13:29.565Z,99.90
2018-09-28T08:15:58.407Z,99.90
2018-09-28T08:18:27.241Z,99.90
2018-09-28T08:20:56.073Z,99.90
2018-09-28T08:23:24.990Z,99.90
2018-09-28T08:25:53.753Z,99.90
2018-09-28T08:28:22.592Z,99.90
2018-09-28T08:30:51.422Z,99.90
2018-09-28T08:33:20.273Z,99.90
2018-09-28T08:35:49.108Z,99.90
2018-09-28T08:38:17.945Z,99.90
2018-09-28T08:40:46.783Z,99.90
2018-09-28T08:43:15.611Z,99.90
2018-09-28T08:45:44.453Z,99.90
2018-09-28T08:48:13.282Z,99.90
2018-09-28T08:50:42.134Z,99.90
2018-09-28T08:53:10.979Z,99.90
2018-09-28T08:55:39.821Z,99.90
2018-09-28T08:58:08.652Z,99.90
2018-09-28T09:00:38.238Z,99.90
2018-09-28T09:03:07.064Z,99.90
2018-09-28T09:05:35.909Z,99.90
2018-09-28T09:08:04.765Z,99.90
2018-09-28T09:10:33.589Z,99.90
2018-09-28T09:15:31.870Z,99.90
2018-09-28T09:18:00.784Z,99.90
2018-09-28T09:20:29.570Z,99.90
2018-09-28T09:22:59.152Z,99.90
2018-09-28T09:25:27.995Z,99.90
2018-09-28T09:27:56.832Z,99.90
2018-09-28T09:30:25.674Z,99.90
2018-09-28T09:32:54.509Z,99.90
2018-09-28T09:35:23.357Z,99.70
2018-09-28T09:37:52.209Z,98.90
2018-09-28T09:40:21.790Z,99.20
2018-09-28T09:42:50.639Z,98.70
2018-09-28T09:45:19.485Z,98.50
2018-09-28T09:47:48.337Z,98.30
2018-09-28T09:50:17.172Z,98.80
2018-09-28T09:52:46.755Z,98.30
2018-09-28T09:55:15.596Z,97.40
2018-09-28T09:57:44.526Z,97.50
2018-09-28T10:00:14.013Z,97.50
2018-09-28T10:02:43.669Z,97.00
2018-09-28T10:05:13.256Z,96.00
2018-09-28T10:07:42.097Z,95.40
2018-09-28T10:10:10.948Z,95.70
2018-09-28T10:12:40.566Z,94.20
2018-09-28T10:15:09.378Z,92.50
2018-09-28T10:17:38.225Z,91.00
2018-09-28T10:20:07.077Z,90.10
2018-09-28T10:22:36.169Z,88.30
2018-09-28T10:25:04.750Z,88.70
2018-09-28T10:27:33.642Z,87.00
2018-09-28T10:30:02.422Z,86.80
2018-09-28T10:32:31.257Z,84.30
2018-09-28T10:35:00.092Z,84.30
2018-09-28T10:37:28.933Z,86.10
2018-09-28T10:39:57.780Z,83.70
2018-09-28T10:42:26.643Z,84.30
2018-09-28T10:44:56.216Z,84.10
2018-09-28T10:47:25.067Z,83.50
2018-09-28T10:49:53.909Z,85.00
2018-09-28T10:52:23.726Z,82.60
2018-09-28T10:54:52.324Z,82.90
2018-09-28T10:57:21.949Z,83.40
2018-09-28T10:59:51.481Z,84.00
2018-09-28T11:02:20.315Z,83.40
2018-09-28T11:04:49.979Z,82.60
2018-09-28T11:07:18.738Z,81.60
2018-09-28T11:09:47.598Z,80.60
2018-09-28T11:12:17.169Z,80.80
2018-09-28T11:14:46.013Z,79.10
2018-09-28T11:17:14.844Z,79.50
2018-09-28T11:19:43.674Z,78.70
2018-09-28T11:22:12.524Z,78.40
2018-09-28T11:24:41.359Z,76.90
2018-09-28T11:27:10.235Z,76.40
2018-09-28T11:29:39.038Z,76.70
2018-09-28T11:32:08.618Z,74.40
2018-09-28T11:34:37.485Z,75.40
2018-09-28T11:37:06.326Z,75.30
2018-09-28T11:39:35.176Z,74.90
2018-09-28T11:42:04.006Z,74.00
2018-09-28T11:44:32.848Z,73.20
2018-09-28T11:47:01.686Z,71.60
2018-09-28T11:49:30.549Z,72.90
2018-09-28T11:51:59.385Z,72.10
2018-09-28T11:54:28.225Z,71.40
2018-09-28T11:56:57.068Z,72.70
2018-09-28T11:59:25.900Z,72.50
2018-09-28T12:01:54.732Z,70.70
2018-09-28T12:04:23.581Z,71.00
2018-09-28T12:06:52.500Z,70.20
2018-09-28T12:09:21.288Z,69.80
2018-09-28T12:11:50.105Z,68.20
2018-09-28T12:14:18.949Z,68.30
2018-09-28T12:19:17.226Z,68.10
2018-09-28T12:21:46.172Z,67.80
2018-09-28T12:24:14.939Z,66.20
2018-09-28T12:26:43.887Z,62.30
2018-09-28T12:29:12.600Z,61.60
2018-09-28T12:31:41.453Z,61.50
2018-09-28T12:34:10.321Z,60.90
2018-09-28T12:36:39.154Z,61.00
2018-09-28T12:39:07.972Z,60.80
2018-09-28T12:41:37.549Z,57.00
2018-09-28T12:44:06.402Z,58.10
2018-09-28T12:46:35.221Z,59.20
2018-09-28T12:51:33.489Z,57.30
2018-09-28T12:54:02.325Z,58.00
2018-09-28T12:56:31.944Z,57.70
2018-09-28T12:59:00.742Z,56.80
2018-09-28T13:01:29.592Z,56.20
2018-09-28T13:04:08.762Z,56.00
2018-09-28T13:06:37.654Z,55.70
2018-09-28T13:09:07.202Z,56.40
2018-09-28T13:11:36.062Z,56.50
2018-09-28T13:14:04.915Z,56.40
2018-09-28T13:16:33.783Z,55.50
2018-09-28T13:21:32.091Z,55.50
2018-09-28T13:26:30.400Z,53.80
2018-09-28T13:28:59.273Z,50.10
2018-09-28T13:31:28.088Z,50.80
2018-09-28T13:33:56.931Z,50.80
2018-09-28T13:36:25.845Z,51.90
2018-09-28T13:38:54.742Z,50.00
2018-09-28T13:41:24.231Z,50.00
2018-09-28T13:43:53.086Z,50.10
2018-09-28T13:46:21.968Z,50.20
2018-09-28T13:48:50.800Z,50.00
2018-09-28T13:51:19.597Z,48.30
2018-09-28T13:53:49.248Z,48.80
2018-09-28T13:56:18.862Z,49.60
2018-09-28T13:58:48.469Z,50.30
2018-09-28T14:01:17.228Z,51.10
2018-09-28T14:03:46.068Z,50.70
2018-09-28T14:06:14.974Z,50.80
2018-09-28T14:08:43.813Z,51.60
2018-09-28T14:11:12.619Z,52.10
2018-09-28T14:13:41.461Z,51.30
2018-09-28T14:16:10.350Z,51.50
2018-09-28T14:18:39.176Z,50.80
2018-09-28T14:21:07.980Z,50.30
2018-09-28T14:23:36.862Z,50.40
2018-09-28T14:26:05.750Z,50.90
2018-09-28T14:28:34.564Z,49.90
2018-09-28T14:31:03.394Z,48.50
2018-09-28T14:33:32.255Z,48.50
2018-09-28T14:36:01.091Z,47.60
2018-09-28T14:38:29.940Z,47.80
2018-09-28T14:40:58.751Z,47.60
2018-09-28T14:43:27.587Z,48.00
2018-09-28T14:45:57.175Z,48.90
2018-09-28T14:48:26.037Z,49.10
2018-09-28T14:50:55.607Z,50.20
2018-09-28T14:53:24.460Z,50.40
2018-09-28T14:55:53.294Z,50.60
2018-09-28T14:58:22.206Z,51.00
2018-09-28T15:00:51.136Z,49.90
2018-09-28T15:03:19.822Z,49.40
2018-09-28T15:05:48.652Z,49.00
2018-09-28T15:08:17.512Z,50.20
2018-09-28T15:10:46.379Z,49.80
2018-09-28T15:13:15.181Z,50.80
2018-09-28T15:15:44.027Z,51.50
2018-09-28T15:18:12.859Z,52.00
2018-09-28T15:20:41.682Z,54.80
2018-09-28T15:23:11.267Z,57.30
2018-09-28T15:25:40.104Z,58.40
2018-09-28T15:28:08.940Z,60.30
2018-09-28T15:30:37.782Z,64.40
2018-09-28T15:33:06.636Z,65.90
2018-09-28T15:35:35.475Z,66.70
2018-09-28T15:38:04.325Z,69.10
2018-09-28T15:40:33.188Z,72.10
2018-09-28T15:43:02.028Z,76.20
2018-09-28T15:45:30.865Z,80.00
2018-09-28T15:47:59.704Z,84.30
2018-09-28T15:50:28.564Z,89.50
2018-09-28T15:52:58.160Z,90.90
2018-09-28T15:55:27.059Z,92.20
2018-09-28T15:57:55.852Z,93.40
2018-09-28T16:00:24.714Z,94.80
2018-09-28T16:02:53.552Z,95.70
2018-09-28T16:05:22.390Z,96.60
2018-09-28T16:07:51.223Z,97.40
2018-09-28T16:10:20.843Z,97.60
2018-09-28T16:12:49.696Z,98.10
2018-09-28T16:17:47.969Z,98.50
2018-09-28T16:20:16.810Z,98.70
2018-09-28T16:22:45.677Z,98.90
2018-09-28T16:25:14.506Z,98.80
2018-09-28T16:27:43.358Z,98.90
2018-09-28T16:30:12.937Z,99.10
2018-09-28T16:32:41.776Z,99.00
2018-09-28T16:35:10.615Z,98.90
2018-09-28T16:37:39.479Z,98.90
2018-09-28T16:40:08.274Z,99.00
2018-09-28T16:42:37.108Z,99.20
2018-09-28T16:45:06.693Z,99.50
2018-09-28T16:47:35.526Z,99.90
2018-09-28T16:50:04.359Z,99.90
2018-09-28T16:52:33.202Z,99.90
2018-09-28T16:55:02.048Z,99.90
2018-09-28T16:57:30.897Z,99.90
2018-09-28T16:59:59.719Z,99.90
2018-09-28T17:02:28.598Z,99.90
2018-09-28T17:04:57.434Z,99.90
2018-09-28T17:07:27.007Z,99.90
2018-09-28T17:09:55.845Z,99.90
2018-09-28T17:12:24.687Z,99.90
2018-09-28T17:14:54.273Z,99.90
2018-09-28T17:17:23.111Z,99.90
2018-09-28T17:19:52.692Z,99.90
2018-09-28T17:22:21.593Z,99.90
2018-09-28T17:24:50.385Z,99.90
2018-09-28T17:27:19.225Z,99.90
2018-09-28T17:29:48.073Z,99.90
2018-09-28T17:32:17.669Z,99.90
2018-09-28T17:34:46.510Z,99.90
2018-09-28T17:37:15.352Z,99.90
2018-09-28T17:39:45.104Z,99.90
2018-09-28T17:42:13.857Z,99.90
2018-09-28T17:44:42.704Z,99.90
2018-09-28T17:47:11.542Z,99.90
2018-09-28T17:49:40.435Z,99.90
2018-09-28T17:52:09.280Z,99.90
2018-09-28T17:54:38.120Z,99.90
2018-09-28T17:57:06.999Z,99.90
2018-09-28T17:59:36.591Z,99.90
2018-09-28T18:02:06.145Z,99.90
2018-09-28T18:04:34.986Z,99.90
2018-09-28T18:07:03.843Z,99.90
2018-09-28T18:09:32.739Z,99.90
2018-09-28T18:12:01.561Z,99.90
2018-09-28T18:14:30.423Z,99.90
2018-09-28T18:16:59.249Z,99.90
2018-09-28T18:19:28.836Z,99.90
2018-09-28T18:21:57.680Z,99.90
2018-09-28T18:24:26.523Z,99.90
2018-09-28T18:26:56.111Z,99.90
2018-09-28T18:29:24.935Z,99.90
2018-09-28T18:31:54.520Z,99.90
2018-09-28T18:34:23.368Z,99.90
2018-09-28T18:36:52.208Z,99.90
2018-09-28T18:39:21.061Z,99.90
2018-09-28T18:41:50.642Z,99.90
2018-09-28T18:44:19.485Z,99.40
2018-09-28T18:46:49.064Z,99.00
2018-09-28T18:51:47.354Z,98.10
2018-09-28T18:54:16.178Z,97.50
2018-09-28T18:56:45.773Z,96.90
2018-09-28T18:59:14.647Z,96.60
2018-09-28T19:01:43.475Z,96.50
2018-09-28T19:04:12.325Z,96.00
2018-09-28T19:06:41.162Z,95.80
2018-09-28T19:09:09.995Z,95.50
2018-09-28T19:11:38.830Z,95.60
2018-09-28T19:14:07.688Z,96.40
2018-09-28T19:16:36.548Z,96.00
2018-09-28T19:19:05.394Z,94.10
2018-09-28T19:21:34.356Z,92.90
2018-09-28T19:24:03.097Z,92.90
2018-09-28T19:26:31.944Z,92.80
2018-09-28T19:29:01.525Z,93.00
2018-09-28T19:31:30.673Z,92.60
2018-09-28T19:33:59.515Z,92.40
2018-09-28T19:36:28.386Z,92.00
2018-09-28T19:38:57.225Z,91.80
2018-09-28T19:41:26.080Z,92.20
2018-09-28T19:43:54.910Z,92.20
2018-09-28T19:46:23.756Z,91.80
2018-09-28T19:48:52.609Z,91.60
2018-09-28T19:51:21.515Z,91.90
2018-09-28T19:53:50.357Z,91.40
2018-09-28T19:56:19.201Z,91.30
2018-09-28T19:58:48.054Z,91.30
2018-09-28T20:01:16.880Z,91.10
2018-09-28T20:03:45.736Z,91.30
2018-09-28T20:06:14.623Z,91.30
2018-09-28T20:08:43.426Z,91.10
2018-09-28T20:11:12.263Z,91.10
2018-09-28T20:13:41.119Z,90.90
2018-09-28T20:16:09.946Z,91.00
2018-09-28T20:18:39.535Z,90.90
2018-09-28T20:21:08.395Z,90.90
2018-09-28T20:23:37.244Z,90.90
2018-09-28T20:26:06.836Z,90.90
2018-09-28T20:28:35.667Z,90.80
2018-09-28T20:31:04.499Z,91.00
2018-09-28T20:33:33.333Z,90.90
2018-09-28T20:36:02.172Z,90.70
2018-09-28T20:38:31.006Z,90.60
2018-09-28T20:41:00.579Z,90.90
2018-09-28T20:43:29.417Z,90.70
2018-09-28T20:45:58.257Z,90.80
2018-09-28T20:48:27.125Z,90.90
2018-09-28T20:50:55.945Z,90.80
2018-09-28T20:53:24.800Z,90.80
2018-09-28T20:55:53.628Z,90.70
2018-09-28T20:58:22.481Z,90.70
2018-09-28T21:00:51.350Z,90.90
2018-09-28T21:03:20.179Z,90.50
2018-09-28T21:05:49.004Z,90.70
2018-09-28T21:08:17.864Z,91.10
2018-09-28T21:10:47.456Z,90.80
2018-09-28T21:13:16.298Z,90.50
2018-09-28T21:15:45.120Z,91.00
2018-09-28T21:18:13.961Z,90.70
2018-09-28T21:20:43.626Z,90.40
2018-09-28T21:23:12.373Z,90.80
2018-09-28T21:25:41.195Z,90.40
2018-09-28T21:28:10.017Z,90.40
2018-09-28T21:30:38.862Z,90.80
2018-09-28T21:33:07.719Z,90.50
2018-09-28T21:35:36.552Z,90.60
2018-09-28T21:38:05.379Z,90.70
2018-09-28T21:40:34.228Z,90.60
2018-09-28T21:43:03.062Z,90.60
2018-09-28T21:45:32.644Z,90.70
2018-09-28T21:48:01.492Z,90.60
2018-09-28T21:50:30.328Z,90.70
2018-09-28T21:52:59.892Z,91.00
2018-09-28T21:55:28.729Z,90.90
2018-09-28T21:57:59.097Z,90.90
2018-09-28T22:00:27.928Z,90.90
2018-09-28T22:02:56.776Z,90.90
2018-09-28T22:05:25.613Z,91.00
2018-09-28T22:07:54.461Z,90.90
2018-09-28T22:10:23.288Z,91.10
2018-09-28T22:12:52.139Z,91.10
2018-09-28T22:15:20.980Z,91.20
2018-09-28T22:17:49.827Z,91.50
2018-09-28T22:20:18.656Z,91.60
2018-09-28T22:22:48.231Z,91.70
2018-09-28T22:25:17.099Z,91.80
2018-09-28T22:27:45.894Z,91.70
2018-09-28T22:30:14.759Z,91.90
2018-09-28T22:32:43.604Z,91.90
2018-09-28T22:35:12.427Z,92.10
2018-09-28T22:37:41.261Z,92.10
2018-09-28T22:40:10.085Z,92.30
2018-09-28T22:42:39.658Z,92.30
2018-09-28T22:45:08.501Z,92.40
2018-09-28T22:47:37.348Z,92.40
2018-09-28T22:50:06.353Z,92.60
2018-09-28T22:52:35.190Z,92.70
2018-09-28T22:55:04.030Z,92.70
2018-09-28T22:57:32.858Z,92.80
2018-09-28T23:00:01.703Z,93.00
2018-09-28T23:02:30.544Z,93.20
2018-09-28T23:04:59.370Z,93.40
2018-09-28T23:07:28.201Z,93.30
2018-09-28T23:09:57.172Z,93.30
2018-09-28T23:12:25.979Z,93.50
2018-09-28T23:14:54.810Z,93.60
2018-09-28T23:17:23.662Z,93.60
2018-09-28T23:19:52.488Z,93.70
2018-09-28T23:22:21.306Z,93.90
2018-09-28T23:24:50.135Z,93.90
2018-09-28T23:27:18.962Z,94.20
2018-09-28T23:29:47.831Z,94.30
2018-09-28T23:32:16.667Z,94.30
2018-09-28T23:34:45.505Z,94.70
2018-09-28T23:37:14.332Z,94.70
2018-09-28T23:39:43.175Z,94.90
2018-09-28T23:42:12.014Z,95.00
2018-09-28T23:44:40.853Z,95.00
2018-09-28T23:47:09.684Z,95.10
2018-09-28T23:49:38.511Z,95.10
2018-09-28T23:52:07.348Z,95.80
2018-09-28T23:54:36.180Z,95.40
2018-09-28T23:57:05.768Z,95.50
2018-09-28T23:59:34.597Z,95.50
