createdAt,value
2022-11-03T00:02:11.291Z,37.00
2022-11-03T00:05:32.177Z,36.00
2022-11-03T00:08:38.925Z,33.75
2022-11-03T00:11:44.539Z,15.00
2022-11-03T00:14:47.970Z,33.00
2022-11-03T00:17:51.720Z,36.00
2022-11-03T00:21:02.710Z,32.00
2022-11-03T00:24:08.671Z,33.00
2022-11-03T00:27:12.042Z,33.00
2022-11-03T00:30:15.746Z,32.50
2022-11-03T00:33:19.048Z,31.00
2022-11-03T00:36:24.222Z,32.00
2022-11-03T00:39:47.661Z,33.75
2022-11-03T00:42:51.394Z,33.00
2022-11-03T00:45:55.765Z,31.00
2022-11-03T00:48:59.437Z,32.25
2022-11-03T00:52:02.748Z,34.00
2022-11-03T00:55:08.261Z,33.75
2022-11-03T00:58:11.605Z,31.50
2022-11-03T01:01:16.572Z,31.75
2022-11-03T01:04:37.587Z,30.00
2022-11-03T01:07:41.261Z,31.00
2022-11-03T01:11:06.424Z,30.25
2022-11-03T01:14:11.834Z,29.50
2022-11-03T01:17:17.026Z,29.25
2022-11-03T01:20:20.740Z,31.50
2022-11-03T01:23:24.209Z,28.50
2022-11-03T01:26:30.012Z,30.00
2022-11-03T01:29:33.385Z,30.50
2022-11-03T01:32:36.996Z,19.00
2022-11-03T01:35:40.339Z,29.75
2022-11-03T01:38:44.613Z,30.00
2022-11-03T01:41:52.450Z,28.25
2022-11-03T01:44:56.182Z,28.25
2022-11-03T01:47:59.805Z,27.25
2022-11-03T01:51:06.634Z,27.25
2022-11-03T01:54:13.934Z,26.00
2022-11-03T01:57:26.541Z,26.50
2022-11-03T02:00:30.009Z,26.00
2022-11-03T02:03:39.272Z,26.00
2022-11-03T02:06:42.806Z,24.00
2022-11-03T02:09:46.609Z,25.50
2022-11-03T02:12:51.400Z,25.50
2022-11-03T02:15:57.672Z,27.00
2022-11-03T02:19:03.664Z,25.75
2022-11-03T02:22:26.547Z,19.75
2022-11-03T02:25:38.104Z,24.50
2022-11-03T02:28:42.124Z,26.00
2022-11-03T02:31:51.965Z,27.25
2022-11-03T02:35:01.213Z,26.00
2022-11-03T02:38:08.814Z,26.50
2022-11-03T02:41:15.827Z,26.00
2022-11-03T02:44:21.527Z,26.00
2022-11-03T02:47:29.597Z,26.50
2022-11-03T02:50:35.637Z,27.00
2022-11-03T02:53:46.986Z,26.00
2022-11-03T02:56:57.025Z,26.00
2022-11-03T03:00:04.965Z,26.25
2022-11-03T03:03:14.435Z,27.00
2022-11-03T03:06:23.683Z,27.75
2022-11-03T03:09:32.754Z,27.50
2022-11-03T03:12:42.894Z,26.25
2022-11-03T03:15:49.055Z,26.00
2022-11-03T03:19:02.281Z,26.25
2022-11-03T03:22:15.099Z,26.50
2022-11-03T03:25:26.850Z,27.25
2022-11-03T03:28:36.838Z,7.00
2022-11-03T03:31:47.378Z,27.75
2022-11-03T03:34:53.078Z,25.75
2022-11-03T03:38:03.087Z,25.75
2022-11-03T03:41:10.848Z,24.25
2022-11-03T03:44:17.962Z,26.00
2022-11-03T03:47:26.517Z,19.00
2022-11-03T03:50:34.379Z,26.50
2022-11-03T03:53:37.710Z,26.00
2022-11-03T03:56:46.570Z,26.00
2022-11-03T03:59:51.766Z,27.50
2022-11-03T04:02:57.960Z,24.25
2022-11-03T04:06:01.396Z,25.25
2022-11-03T04:09:05.096Z,27.75
2022-11-03T04:12:26.722Z,25.50
2022-11-03T04:15:49.729Z,26.00
2022-11-03T04:19:10.124Z,26.00
2022-11-03T04:22:19.368Z,25.00
2022-11-03T04:25:22.704Z,26.25
2022-11-03T04:28:27.190Z,27.75
2022-11-03T04:31:36.470Z,27.00
2022-11-03T04:34:40.057Z,29.75
2022-11-03T04:37:47.358Z,24.50
2022-11-03T04:40:55.638Z,17.00
2022-11-03T04:43:59.240Z,30.25
2022-11-03T04:47:10.064Z,27.50
2022-11-03T04:50:18.524Z,27.25
2022-11-03T04:53:23.463Z,28.50
2022-11-03T04:56:27.147Z,30.25
2022-11-03T04:59:31.020Z,28.50
2022-11-03T05:02:35.862Z,27.00
2022-11-03T05:05:39.724Z,29.00
2022-11-03T05:08:45.235Z,29.25
2022-11-03T05:11:49.346Z,26.75
2022-11-03T05:14:58.053Z,32.00
2022-11-03T05:18:17.114Z,26.25
2022-11-03T05:21:23.541Z,24.25
2022-11-03T05:24:27.942Z,26.50
2022-11-03T05:27:31.707Z,27.25
2022-11-03T05:30:35.576Z,27.00
2022-11-03T05:33:42.738Z,24.00
2022-11-03T05:37:26.932Z,26.75
2022-11-03T05:40:30.826Z,27.50
2022-11-03T05:43:35.045Z,25.50
2022-11-03T05:46:39.610Z,25.75
2022-11-03T05:49:44.750Z,28.75
2022-11-03T05:52:50.050Z,27.25
2022-11-03T05:55:54.773Z,31.50
2022-11-03T05:58:58.552Z,32.00
2022-11-03T06:02:02.514Z,31.00
2022-11-03T06:05:16.500Z,27.50
2022-11-03T06:08:22.119Z,27.25
2022-11-03T06:11:45.219Z,27.00
2022-11-03T06:14:50.251Z,28.00
2022-11-03T06:17:53.782Z,28.00
2022-11-03T06:21:01.021Z,29.00
2022-11-03T06:24:12.006Z,27.75
2022-11-03T06:27:18.102Z,26.75
2022-11-03T06:30:25.621Z,27.00
2022-11-03T06:33:31.148Z,23.00
2022-11-03T06:36:38.462Z,28.00
2022-11-03T06:39:42.897Z,27.50
2022-11-03T06:42:46.337Z,27.00
2022-11-03T06:45:52.766Z,27.75
2022-11-03T06:48:59.227Z,27.25
2022-11-03T06:52:23.820Z,31.50
2022-11-03T06:55:30.921Z,27.50
2022-11-03T06:58:38.475Z,28.00
2022-11-03T07:01:42.178Z,27.00
2022-11-03T07:04:46.365Z,28.75
2022-11-03T07:07:53.516Z,27.50
2022-11-03T07:11:04.107Z,28.00
2022-11-03T07:14:15.664Z,29.00
2022-11-03T07:17:24.137Z,28.00
2022-11-03T07:20:28.700Z,28.75
2022-11-03T07:23:34.037Z,29.00
2022-11-03T07:26:37.450Z,27.75
2022-11-03T07:29:42.174Z,26.00
2022-11-03T07:32:45.824Z,29.00
2022-11-03T07:36:14.465Z,28.00
2022-11-03T07:39:20.885Z,28.00
2022-11-03T07:42:27.086Z,28.00
2022-11-03T07:45:40.055Z,29.75
2022-11-03T07:48:47.366Z,27.75
2022-11-03T07:51:51.217Z,30.00
2022-11-03T07:54:58.098Z,36.25
2022-11-03T07:58:01.711Z,30.75
2022-11-03T08:01:27.211Z,31.25
2022-11-03T08:04:33.497Z,32.25
2022-11-03T08:07:37.560Z,28.00
2022-11-03T08:10:42.669Z,29.00
2022-11-03T08:13:46.849Z,29.50
2022-11-03T08:16:50.367Z,31.25
2022-11-03T08:19:54.200Z,32.25
2022-11-03T08:23:25.130Z,31.00
2022-11-03T08:26:23.377Z,32.00
2022-11-03T08:29:27.530Z,32.50
2022-11-03T08:32:32.282Z,33.25
2022-11-03T08:35:35.818Z,32.00
2022-11-03T08:38:39.809Z,46.75
2022-11-03T08:41:44.806Z,33.00
2022-11-03T08:44:48.919Z,28.00
2022-11-03T08:47:52.641Z,29.75
2022-11-03T08:50:57.542Z,31.75
2022-11-03T08:54:01.236Z,33.00
2022-11-03T08:57:08.945Z,36.00
2022-11-03T09:00:13.980Z,35.25
2022-11-03T09:03:18.378Z,33.25
2022-11-03T09:06:22.240Z,35.75
2022-11-03T09:12:51.030Z,32.25
2022-11-03T09:15:55.517Z,31.00
2022-11-03T09:18:59.241Z,32.00
2022-11-03T09:22:22.182Z,32.25
2022-11-03T09:25:25.636Z,31.50
2022-11-03T09:28:31.195Z,31.00
2022-11-03T09:31:35.868Z,32.25
2022-11-03T09:34:39.896Z,30.25
2022-11-03T09:37:43.427Z,31.00
2022-11-03T09:43:54.673Z,29.00
2022-11-03T09:47:25.692Z,30.25
2022-11-03T09:50:29.186Z,32.25
2022-11-03T09:53:33.457Z,30.00
2022-11-03T09:56:38.532Z,31.00
2022-11-03T09:59:45.832Z,28.00
2022-11-03T10:02:52.662Z,27.50
2022-11-03T10:05:57.022Z,25.00
2022-11-03T10:09:00.604Z,26.50
2022-11-03T10:12:04.650Z,25.75
2022-11-03T10:15:16.487Z,25.25
2022-11-03T10:18:21.133Z,25.25
2022-11-03T10:21:29.401Z,26.00
2022-11-03T10:24:33.232Z,22.25
2022-11-03T10:27:36.902Z,26.00
2022-11-03T10:34:27.036Z,23.00
2022-11-03T10:37:30.942Z,4.25
2022-11-03T10:40:53.503Z,22.75
2022-11-03T10:44:05.852Z,21.50
2022-11-03T10:47:24.948Z,22.00
2022-11-03T10:50:30.028Z,19.50
2022-11-03T10:53:33.672Z,16.25
2022-11-03T10:56:37.895Z,18.50
2022-11-03T10:59:42.582Z,23.00
2022-11-03T11:02:50.054Z,21.00
2022-11-03T11:05:53.626Z,22.50
2022-11-03T11:09:03.536Z,20.75
2022-11-03T11:12:16.417Z,16.50
2022-11-03T11:15:42.252Z,11.25
2022-11-03T11:19:03.669Z,13.50
2022-11-03T11:22:17.757Z,13.00
2022-11-03T11:25:21.984Z,12.25
2022-11-03T11:28:26.283Z,12.50
2022-11-03T11:31:32.426Z,11.50
2022-11-03T11:34:43.913Z,11.25
2022-11-03T11:37:47.446Z,12.00
2022-11-03T11:40:52.735Z,13.25
2022-11-03T11:44:16.489Z,16.50
2022-11-03T11:47:29.122Z,17.25
2022-11-03T11:50:36.680Z,18.50
2022-11-03T11:53:43.449Z,12.50
2022-11-03T11:56:50.557Z,14.25
2022-11-03T11:59:55.809Z,10.50
2022-11-03T12:03:01.913Z,12.00
2022-11-03T12:06:07.771Z,10.50
2022-11-03T12:09:18.810Z,14.25
2022-11-03T12:12:35.359Z,13.75
2022-11-03T12:16:00.557Z,14.75
2022-11-03T12:19:36.568Z,14.50
2022-11-03T12:22:43.009Z,12.00
2022-11-03T12:25:46.841Z,11.00
2022-11-03T12:28:50.314Z,13.00
2022-11-03T12:31:54.272Z,13.00
2022-11-03T12:34:58.128Z,11.50
2022-11-03T12:38:03.968Z,9.00
2022-11-03T12:41:25.814Z,9.00
2022-11-03T12:44:30.161Z,10.33
2022-11-03T12:47:33.697Z,10.33
2022-11-03T12:50:39.461Z,9.00
2022-11-03T12:53:44.730Z,9.33
2022-11-03T12:56:48.952Z,3.00
2022-11-03T12:59:52.594Z,6.67
2022-11-03T13:02:56.787Z,9.33
2022-11-03T13:06:01.129Z,10.00
2022-11-03T13:09:06.434Z,12.50
2022-11-03T13:12:36.781Z,16.50
2022-11-03T13:15:40.751Z,20.00
2022-11-03T13:18:44.138Z,12.25
2022-11-03T13:21:47.926Z,15.50
2022-11-03T13:24:52.850Z,16.67
2022-11-03T13:27:58.087Z,15.50
2022-11-03T13:31:01.765Z,13.00
2022-11-03T13:34:05.652Z,14.00
2022-11-03T13:37:09.186Z,13.50
2022-11-03T13:40:35.902Z,12.75
2022-11-03T13:43:57.287Z,11.00
2022-11-03T13:47:01.115Z,13.50
2022-11-03T13:50:20.724Z,10.25
2022-11-03T14:00:16.915Z,13.00
2022-11-03T14:06:44.595Z,15.00
2022-11-03T14:09:48.222Z,11.33
2022-11-03T14:12:54.709Z,14.00
2022-11-03T14:15:58.367Z,13.00
2022-11-03T14:19:02.837Z,28.00
2022-11-03T14:22:06.261Z,29.50
2022-11-03T14:25:11.243Z,32.75
2022-11-03T14:28:24.476Z,32.25
2022-11-03T14:31:29.861Z,33.25
2022-11-03T14:34:33.537Z,31.00
2022-11-03T14:37:37.568Z,32.25
2022-11-03T14:40:58.199Z,34.75
2022-11-03T14:44:04.255Z,30.75
2022-11-03T14:47:09.701Z,32.25
2022-11-03T14:50:13.948Z,33.00
2022-11-03T14:53:17.526Z,35.00
2022-11-03T14:56:21.494Z,34.00
2022-11-03T14:59:27.194Z,33.75
2022-11-03T15:02:30.961Z,36.25
2022-11-03T15:05:46.158Z,35.00
2022-11-03T15:08:55.941Z,35.75
2022-11-03T15:12:00.043Z,37.00
2022-11-03T15:15:05.693Z,36.75
2022-11-03T15:18:09.910Z,31.50
2022-11-03T15:21:14.002Z,34.75
2022-11-03T15:27:41.642Z,37.00
2022-11-03T15:30:46.463Z,34.25
2022-11-03T15:33:50.160Z,36.00
2022-11-03T15:36:53.444Z,38.00
2022-11-03T15:39:59.978Z,36.00
2022-11-03T15:43:03.481Z,37.25
2022-11-03T15:46:08.591Z,36.75
2022-11-03T15:49:12.031Z,37.00
2022-11-03T15:52:15.985Z,46.75
2022-11-03T15:55:19.510Z,41.00
2022-11-03T15:58:23.688Z,45.50
2022-11-03T16:01:28.566Z,51.00
2022-11-03T16:04:32.254Z,69.00
2022-11-03T16:07:35.894Z,55.50
2022-11-03T16:10:42.775Z,55.25
2022-11-03T16:13:51.744Z,56.00
2022-11-03T16:16:57.586Z,64.00
2022-11-03T16:20:00.977Z,59.25
2022-11-03T16:23:04.761Z,76.00
2022-11-03T16:26:09.002Z,74.33
2022-11-03T16:29:12.780Z,52.00
2022-11-03T16:32:17.516Z,54.25
2022-11-03T16:35:21.683Z,76.33
2022-11-03T16:38:25.490Z,64.67
2022-11-03T16:41:29.181Z,60.00
2022-11-03T16:44:32.664Z,53.50
2022-11-03T16:47:37.786Z,54.25
2022-11-03T16:50:59.839Z,83.00
2022-11-03T16:54:03.991Z,55.25
2022-11-03T16:57:07.474Z,85.67
2022-11-03T17:00:14.236Z,96.67
2022-11-03T17:03:19.085Z,82.00
2022-11-03T17:06:22.879Z,61.25
2022-11-03T17:09:26.640Z,72.67
2022-11-03T17:12:30.587Z,76.00
2022-11-03T17:15:34.202Z,59.50
2022-11-03T17:18:39.245Z,87.33
2022-11-03T17:21:43.198Z,59.75
2022-11-03T17:24:46.862Z,91.67
2022-11-03T17:27:52.830Z,55.00
2022-11-03T17:30:56.715Z,67.00
2022-11-03T17:34:03.633Z,60.33
2022-11-03T17:37:08.115Z,56.75
2022-11-03T17:40:16.355Z,52.00
2022-11-03T17:43:22.841Z,51.25
2022-11-03T17:46:26.942Z,58.00
2022-11-03T17:49:32.938Z,53.00
2022-11-03T17:52:37.952Z,47.75
2022-11-03T17:55:42.021Z,53.25
2022-11-03T17:58:47.111Z,64.00
2022-11-03T18:01:53.247Z,55.25
2022-11-03T18:05:04.315Z,54.25
2022-11-03T18:08:10.649Z,49.75
2022-11-03T18:11:35.739Z,47.75
2022-11-03T18:14:38.348Z,45.25
2022-11-03T18:17:41.914Z,47.00
2022-11-03T18:20:53.472Z,48.00
2022-11-03T18:23:57.287Z,39.25
2022-11-03T18:27:01.565Z,38.50
2022-11-03T18:30:05.619Z,42.00
2022-11-03T18:33:16.904Z,42.00
2022-11-03T18:36:22.086Z,42.50
2022-11-03T18:39:29.275Z,42.75
2022-11-03T18:42:32.672Z,45.50
2022-11-03T18:45:38.215Z,45.25
2022-11-03T18:48:41.632Z,43.75
2022-11-03T18:51:59.224Z,41.25
2022-11-03T18:55:10.149Z,40.00
2022-11-03T18:58:18.937Z,41.75
2022-11-03T19:01:25.127Z,40.75
2022-11-03T19:04:28.936Z,41.00
2022-11-03T19:07:35.887Z,40.25
2022-11-03T19:10:40.894Z,47.25
2022-11-03T19:13:47.600Z,66.00
2022-11-03T19:17:21.185Z,56.50
2022-11-03T19:20:18.255Z,42.75
2022-11-03T19:23:23.838Z,42.00
2022-11-03T19:26:58.381Z,46.25
2022-11-03T19:30:05.013Z,41.25
2022-11-03T19:33:16.516Z,41.25
2022-11-03T19:36:20.300Z,44.00
2022-11-03T19:39:28.069Z,52.50
2022-11-03T19:42:33.132Z,47.00
2022-11-03T19:45:36.674Z,50.75
2022-11-03T19:48:40.335Z,58.00
2022-11-03T19:51:43.790Z,46.25
2022-11-03T19:54:51.728Z,66.00
2022-11-03T19:57:55.123Z,43.00
2022-11-03T20:01:02.821Z,45.75
2022-11-03T20:04:09.342Z,64.33
2022-11-03T20:07:13.393Z,49.75
2022-11-03T20:10:20.403Z,70.00
2022-11-03T20:13:26.646Z,45.50
2022-11-03T20:16:31.258Z,42.75
2022-11-03T20:19:35.360Z,44.25
2022-11-03T20:22:41.680Z,52.25
2022-11-03T20:25:47.811Z,62.33
2022-11-03T20:28:53.123Z,40.75
2022-11-03T20:31:56.803Z,43.00
2022-11-03T20:35:01.301Z,38.25
2022-11-03T20:38:05.294Z,46.50
2022-11-03T20:41:15.857Z,51.75
2022-11-03T20:44:19.702Z,47.75
2022-11-03T20:47:23.273Z,43.50
2022-11-03T20:50:27.435Z,68.33
2022-11-03T20:53:32.715Z,48.00
2022-11-03T20:56:37.825Z,50.00
2022-11-03T20:59:41.531Z,50.00
2022-11-03T21:02:45.402Z,48.25
2022-11-03T21:05:48.802Z,44.00
2022-11-03T21:08:52.946Z,59.00
2022-11-03T21:11:57.759Z,53.25
2022-11-03T21:15:18.540Z,42.00
2022-11-03T21:18:39.037Z,42.00
2022-11-03T21:21:42.897Z,43.25
2022-11-03T21:24:46.640Z,45.00
2022-11-03T21:27:51.740Z,44.25
2022-11-03T21:30:56.572Z,34.25
2022-11-03T21:34:00.464Z,46.75
2022-11-03T21:37:04.296Z,46.00
2022-11-03T21:40:10.502Z,52.75
2022-11-03T21:43:32.720Z,85.33
2022-11-03T21:46:38.626Z,109.50
2022-11-03T21:49:45.323Z,62.00
2022-11-03T21:52:49.035Z,58.67
2022-11-03T21:55:53.658Z,48.75
2022-11-03T21:58:58.978Z,58.67
2022-11-03T22:02:03.298Z,43.00
2022-11-03T22:05:10.834Z,62.25
2022-11-03T22:08:14.611Z,48.00
2022-11-03T22:11:23.527Z,62.00
2022-11-03T22:14:48.284Z,51.50
2022-11-03T22:17:50.947Z,47.50
2022-11-03T22:21:11.445Z,46.75
2022-11-03T22:24:32.822Z,48.50
2022-11-03T22:27:36.816Z,54.25
2022-11-03T22:30:59.454Z,50.50
2022-11-03T22:34:20.187Z,47.25
2022-11-03T22:37:23.909Z,44.25
2022-11-03T22:41:05.898Z,51.50
2022-11-03T22:44:27.399Z,47.50
2022-11-03T22:47:32.401Z,48.00
2022-11-03T22:50:36.075Z,50.50
2022-11-03T22:53:57.097Z,48.75
2022-11-03T22:57:00.975Z,17.33
2022-11-03T23:00:06.044Z,52.75
2022-11-03T23:03:11.213Z,41.00
2022-11-03T23:06:16.973Z,47.75
2022-11-03T23:09:20.584Z,49.50
2022-11-03T23:12:24.661Z,55.67
2022-11-03T23:15:34.636Z,71.00
2022-11-03T23:18:57.153Z,62.67
2022-11-03T23:22:01.711Z,68.00
2022-11-03T23:25:04.524Z,66.67
2022-11-03T23:28:08.299Z,76.00
2022-11-03T23:31:12.517Z,69.00
2022-11-03T23:34:17.951Z,64.33
2022-11-03T23:37:21.402Z,57.33
2022-11-03T23:40:25.214Z,57.00
2022-11-03T23:43:28.656Z,60.00
2022-11-03T23:46:49.450Z,64.33
2022-11-03T23:49:54.232Z,63.00
2022-11-03T23:52:59.102Z,65.33
2022-11-03T23:56:20.217Z,68.00
2022-11-03T23:59:24.757Z,63.33
