createdAt,value
2019-06-20T00:01:18.016Z,24.50
2019-06-20T00:03:49.285Z,24.50
2019-06-20T00:06:18.938Z,24.30
2019-06-20T00:08:50.056Z,24.00
2019-06-20T00:11:19.613Z,23.10
2019-06-20T00:13:49.222Z,22.30
2019-06-20T00:16:18.872Z,22.10
2019-06-20T00:18:48.473Z,21.90
2019-06-20T00:21:18.057Z,22.00
2019-06-20T00:23:47.715Z,21.70
2019-06-20T00:26:17.288Z,21.30
2019-06-20T00:28:47.781Z,21.40
2019-06-20T00:31:17.375Z,21.30
2019-06-20T00:33:47.024Z,21.40
2019-06-20T00:36:16.620Z,21.40
2019-06-20T00:38:46.196Z,21.20
2019-06-20T00:41:15.774Z,21.10
2019-06-20T00:43:45.350Z,21.20
2019-06-20T00:46:17.698Z,21.30
2019-06-20T00:48:47.274Z,21.50
2019-06-20T00:51:16.853Z,21.70
2019-06-20T00:53:46.430Z,21.50
2019-06-20T00:56:16.014Z,21.20
2019-06-20T00:58:45.587Z,21.20
2019-06-20T01:01:15.162Z,21.40
2019-06-20T01:03:44.758Z,21.30
2019-06-20T01:06:14.320Z,21.50
2019-06-20T01:08:43.973Z,21.70
2019-06-20T01:11:13.560Z,21.90
2019-06-20T01:13:43.141Z,21.50
2019-06-20T01:16:12.715Z,21.10
2019-06-20T01:18:43.859Z,21.00
2019-06-20T01:21:13.492Z,21.30
2019-06-20T01:23:43.070Z,21.60
2019-06-20T01:26:14.416Z,21.80
2019-06-20T01:28:43.991Z,22.10
2019-06-20T01:31:13.759Z,22.20
2019-06-20T01:33:43.341Z,21.90
2019-06-20T01:36:12.913Z,21.60
2019-06-20T01:38:42.498Z,21.40
2019-06-20T01:41:12.071Z,21.10
2019-06-20T01:43:50.441Z,21.00
2019-06-20T01:46:12.994Z,20.90
2019-06-20T01:48:42.564Z,21.00
2019-06-20T01:51:12.140Z,20.70
2019-06-20T01:53:41.738Z,20.80
2019-06-20T01:56:11.314Z,20.70
2019-06-20T01:58:40.905Z,20.90
2019-06-20T02:01:10.538Z,20.90
2019-06-20T02:03:40.111Z,20.90
2019-06-20T02:06:09.701Z,21.10
2019-06-20T02:08:39.287Z,21.20
2019-06-20T02:11:09.796Z,21.10
2019-06-20T02:13:39.403Z,20.90
2019-06-20T02:16:09.112Z,20.80
2019-06-20T02:18:39.420Z,20.70
2019-06-20T02:21:09.305Z,20.60
2019-06-20T02:23:38.885Z,20.50
2019-06-20T02:26:08.607Z,20.60
2019-06-20T02:28:38.180Z,20.30
2019-06-20T02:31:07.982Z,20.30
2019-06-20T02:33:37.627Z,20.40
2019-06-20T02:36:07.214Z,20.50
2019-06-20T02:38:36.787Z,20.40
2019-06-20T02:41:06.501Z,20.40
2019-06-20T02:43:36.146Z,20.60
2019-06-20T02:46:05.889Z,20.70
2019-06-20T02:48:35.467Z,20.60
2019-06-20T02:51:05.250Z,20.70
2019-06-20T02:53:34.840Z,20.50
2019-06-20T02:56:05.219Z,20.50
2019-06-20T02:58:34.812Z,20.50
2019-06-20T03:03:40.525Z,20.30
2019-06-20T03:06:10.089Z,20.40
2019-06-20T03:08:40.927Z,20.30
2019-06-20T03:11:10.509Z,20.40
2019-06-20T03:13:40.083Z,20.50
2019-06-20T03:16:09.650Z,20.40
2019-06-20T03:18:39.228Z,20.40
2019-06-20T03:21:08.904Z,20.60
2019-06-20T03:23:38.453Z,20.40
2019-06-20T03:26:08.104Z,20.40
2019-06-20T03:28:37.681Z,20.30
2019-06-20T03:31:07.264Z,20.40
2019-06-20T03:33:36.828Z,20.50
2019-06-20T03:36:06.574Z,20.40
2019-06-20T03:38:36.144Z,20.10
2019-06-20T03:41:05.800Z,20.20
2019-06-20T03:43:35.389Z,20.20
2019-06-20T03:46:04.979Z,20.20
2019-06-20T03:48:34.550Z,20.30
2019-06-20T03:51:04.195Z,20.30
2019-06-20T03:53:33.771Z,20.50
2019-06-20T03:56:03.343Z,20.50
2019-06-20T03:58:32.925Z,20.30
2019-06-20T04:01:02.492Z,20.40
2019-06-20T04:03:32.069Z,20.40
2019-06-20T04:06:01.642Z,20.40
2019-06-20T04:08:31.219Z,20.60
2019-06-20T04:11:00.791Z,20.60
2019-06-20T04:13:30.377Z,20.60
2019-06-20T04:15:59.948Z,20.50
2019-06-20T04:18:29.608Z,20.30
2019-06-20T04:20:59.260Z,20.40
2019-06-20T04:23:28.847Z,20.50
2019-06-20T04:25:58.423Z,20.50
2019-06-20T04:28:27.991Z,20.50
2019-06-20T04:30:57.564Z,20.60
2019-06-20T04:33:27.154Z,20.70
2019-06-20T04:35:56.724Z,20.90
2019-06-20T04:38:26.293Z,20.60
2019-06-20T04:40:55.873Z,20.30
2019-06-20T04:43:25.448Z,20.30
2019-06-20T04:46:08.452Z,20.50
2019-06-20T04:48:38.022Z,20.50
2019-06-20T04:51:07.610Z,20.60
2019-06-20T04:53:37.173Z,20.50
2019-06-20T04:56:06.753Z,20.60
2019-06-20T04:58:36.328Z,20.70
2019-06-20T05:01:07.286Z,20.70
2019-06-20T05:03:36.785Z,20.80
2019-06-20T05:06:06.445Z,20.80
2019-06-20T05:08:36.046Z,20.80
2019-06-20T05:11:05.613Z,20.70
2019-06-20T05:13:35.204Z,20.80
2019-06-20T05:16:05.352Z,20.50
2019-06-20T05:18:35.021Z,20.50
2019-06-20T05:21:04.577Z,20.50
2019-06-20T05:23:34.155Z,20.50
2019-06-20T05:26:03.730Z,20.50
2019-06-20T05:28:33.427Z,20.50
2019-06-20T05:31:03.526Z,20.50
2019-06-20T05:33:33.657Z,20.70
2019-06-20T05:36:03.231Z,20.80
2019-06-20T05:38:32.845Z,20.80
2019-06-20T05:41:02.459Z,20.80
2019-06-20T05:43:32.061Z,20.90
2019-06-20T05:46:09.695Z,21.00
2019-06-20T05:48:34.034Z,21.10
2019-06-20T05:51:03.619Z,21.40
2019-06-20T05:53:33.267Z,21.40
2019-06-20T05:56:02.845Z,21.60
2019-06-20T05:58:32.954Z,21.40
2019-06-20T06:01:02.578Z,21.60
2019-06-20T06:03:32.184Z,21.60
2019-06-20T06:06:01.745Z,21.40
2019-06-20T06:08:35.474Z,21.60
2019-06-20T06:11:05.485Z,21.50
2019-06-20T06:13:35.092Z,21.60
2019-06-20T06:16:04.732Z,21.70
2019-06-20T06:18:34.307Z,21.70
2019-06-20T06:21:04.525Z,21.40
2019-06-20T06:23:34.123Z,21.40
2019-06-20T06:26:06.114Z,21.50
2019-06-20T06:28:35.685Z,21.60
2019-06-20T06:31:05.402Z,21.70
2019-06-20T06:33:34.982Z,21.60
2019-06-20T06:36:04.635Z,21.70
2019-06-20T06:38:34.217Z,21.90
2019-06-20T06:41:03.870Z,21.90
2019-06-20T06:43:33.451Z,21.90
2019-06-20T06:46:03.043Z,21.60
2019-06-20T06:48:32.692Z,21.70
2019-06-20T06:51:02.305Z,21.60
2019-06-20T06:53:31.883Z,21.70
2019-06-20T06:56:01.461Z,21.80
2019-06-20T06:58:31.038Z,21.90
2019-06-20T07:01:00.613Z,21.90
2019-06-20T07:03:30.203Z,22.10
2019-06-20T07:05:59.764Z,22.00
2019-06-20T07:08:30.861Z,21.90
2019-06-20T07:11:02.015Z,22.10
2019-06-20T07:13:31.563Z,21.90
2019-06-20T07:16:01.142Z,21.70
2019-06-20T07:18:30.707Z,21.80
2019-06-20T07:21:00.298Z,21.80
2019-06-20T07:23:29.876Z,21.80
2019-06-20T07:25:59.455Z,21.70
2019-06-20T07:28:29.025Z,21.90
2019-06-20T07:30:58.609Z,21.80
2019-06-20T07:33:28.180Z,21.80
2019-06-20T07:35:57.757Z,21.90
2019-06-20T07:38:27.395Z,22.10
2019-06-20T07:40:56.974Z,22.10
2019-06-20T07:43:26.541Z,22.00
2019-06-20T07:46:02.748Z,22.10
2019-06-20T07:48:27.483Z,22.10
2019-06-20T07:50:57.068Z,22.30
2019-06-20T07:53:26.639Z,22.30
2019-06-20T07:55:56.221Z,22.40
2019-06-20T07:58:25.797Z,22.30
2019-06-20T08:00:55.372Z,22.20
2019-06-20T08:03:25.023Z,22.40
2019-06-20T08:05:55.737Z,22.40
2019-06-20T08:08:25.311Z,22.70
2019-06-20T08:10:55.090Z,22.50
2019-06-20T08:13:24.677Z,22.40
2019-06-20T08:15:54.260Z,22.30
2019-06-20T08:18:23.961Z,22.20
2019-06-20T08:20:55.038Z,22.50
2019-06-20T08:23:24.685Z,22.50
2019-06-20T08:25:55.737Z,22.30
2019-06-20T08:28:25.626Z,22.20
2019-06-20T08:30:56.075Z,22.20
2019-06-20T08:33:26.527Z,22.20
2019-06-20T08:35:57.518Z,22.30
2019-06-20T08:38:27.408Z,22.10
2019-06-20T08:40:58.397Z,22.30
2019-06-20T08:43:28.158Z,22.60
2019-06-20T08:45:57.887Z,22.70
2019-06-20T08:48:27.414Z,22.50
2019-06-20T08:50:58.503Z,22.50
2019-06-20T08:53:28.111Z,22.60
2019-06-20T08:55:59.315Z,22.60
2019-06-20T08:58:30.640Z,22.50
2019-06-20T09:03:34.134Z,22.50
2019-06-20T09:06:04.038Z,22.60
2019-06-20T09:08:33.588Z,22.60
2019-06-20T09:11:04.033Z,22.60
2019-06-20T09:13:33.764Z,22.70
2019-06-20T09:16:03.570Z,22.90
2019-06-20T09:18:33.164Z,23.10
2019-06-20T09:21:02.731Z,23.10
2019-06-20T09:23:35.544Z,23.10
2019-06-20T09:26:05.181Z,23.20
2019-06-20T09:28:34.762Z,23.30
2019-06-20T09:34:52.984Z,23.60
2019-06-20T09:37:22.998Z,23.50
2019-06-20T09:39:53.170Z,23.60
2019-06-20T09:42:22.800Z,23.80
2019-06-20T09:44:52.675Z,23.80
2019-06-20T09:47:22.235Z,24.20
2019-06-20T09:49:54.125Z,24.40
2019-06-20T09:52:23.132Z,24.50
2019-06-20T09:54:53.869Z,24.50
2019-06-20T09:57:23.528Z,24.60
2019-06-20T10:00:03.135Z,24.70
2019-06-20T10:02:24.418Z,24.60
2019-06-20T10:04:54.489Z,24.60
2019-06-20T10:07:24.039Z,24.60
2019-06-20T10:09:54.131Z,24.50
2019-06-20T10:12:23.761Z,24.40
2019-06-20T10:14:53.588Z,24.60
2019-06-20T10:17:23.188Z,24.50
2019-06-20T10:19:54.010Z,24.50
2019-06-20T10:22:23.621Z,24.30
2019-06-20T10:24:53.599Z,24.20
2019-06-20T10:27:23.156Z,24.10
2019-06-20T10:29:53.509Z,24.30
2019-06-20T10:32:23.094Z,24.50
2019-06-20T10:34:52.755Z,24.50
2019-06-20T10:37:22.324Z,24.40
2019-06-20T10:39:52.151Z,24.60
2019-06-20T10:42:21.871Z,24.80
2019-06-20T10:44:52.196Z,24.70
2019-06-20T10:47:32.431Z,24.80
2019-06-20T10:49:54.173Z,24.80
2019-06-20T10:52:23.828Z,25.00
2019-06-20T10:54:53.401Z,25.10
2019-06-20T10:57:23.044Z,24.90
2019-06-20T10:59:52.556Z,24.90
2019-06-20T11:02:22.206Z,24.80
2019-06-20T11:04:51.787Z,24.70
2019-06-20T11:07:21.355Z,24.80
2019-06-20T11:09:50.950Z,24.60
2019-06-20T11:12:20.510Z,24.50
2019-06-20T11:18:02.141Z,24.60
2019-06-20T11:20:31.966Z,24.50
2019-06-20T11:26:48.825Z,24.80
2019-06-20T11:29:18.401Z,25.10
2019-06-20T11:31:49.632Z,25.40
2019-06-20T11:34:19.253Z,25.30
2019-06-20T11:36:48.902Z,25.60
2019-06-20T11:39:18.478Z,25.80
2019-06-20T11:41:49.593Z,25.90
2019-06-20T11:44:19.177Z,26.20
2019-06-20T11:46:48.750Z,26.30
2019-06-20T11:49:18.321Z,26.30
2019-06-20T11:51:47.905Z,26.20
2019-06-20T11:54:17.488Z,26.10
2019-06-20T11:56:47.065Z,26.40
2019-06-20T11:59:17.667Z,26.40
2019-06-20T12:01:47.335Z,26.30
2019-06-20T12:04:16.898Z,26.60
2019-06-20T12:06:47.125Z,26.60
2019-06-20T12:09:16.828Z,27.00
2019-06-20T12:11:46.786Z,27.00
2019-06-20T12:14:16.479Z,26.80
2019-06-20T12:16:46.463Z,27.10
2019-06-20T12:19:18.185Z,27.20
2019-06-20T12:21:49.020Z,27.60
2019-06-20T12:24:18.929Z,27.30
2019-06-20T12:26:48.714Z,26.90
2019-06-20T12:29:18.323Z,26.70
2019-06-20T12:31:48.435Z,26.30
2019-06-20T12:34:18.163Z,26.20
2019-06-20T12:36:48.602Z,26.00
2019-06-20T12:39:18.324Z,25.70
2019-06-20T12:41:47.958Z,25.60
2019-06-20T12:44:17.544Z,25.40
2019-06-20T12:46:49.022Z,25.50
2019-06-20T12:49:18.637Z,25.60
2019-06-20T12:51:49.064Z,25.20
2019-06-20T12:54:18.687Z,25.00
2019-06-20T12:56:48.352Z,25.40
2019-06-20T12:59:17.920Z,25.60
2019-06-20T13:01:49.213Z,25.60
2019-06-20T13:04:18.785Z,25.70
2019-06-20T13:06:49.506Z,25.50
2019-06-20T13:09:19.132Z,25.60
2019-06-20T13:11:49.265Z,25.60
2019-06-20T13:14:19.388Z,26.10
2019-06-20T13:16:50.198Z,26.50
2019-06-20T13:19:21.421Z,26.60
2019-06-20T13:21:52.244Z,27.00
2019-06-20T13:24:21.769Z,27.60
2019-06-20T13:26:51.336Z,28.00
2019-06-20T13:29:20.930Z,28.10
2019-06-20T13:32:02.153Z,28.00
2019-06-20T13:34:21.828Z,28.50
2019-06-20T13:36:51.419Z,28.70
2019-06-20T13:39:21.063Z,28.60
2019-06-20T13:41:50.642Z,28.30
2019-06-20T13:44:21.939Z,27.50
2019-06-20T13:46:52.681Z,27.20
2019-06-20T13:49:22.284Z,27.10
2019-06-20T13:51:51.854Z,26.80
2019-06-20T13:54:21.435Z,26.70
2019-06-20T13:56:52.181Z,26.80
2019-06-20T13:59:21.892Z,26.30
2019-06-20T14:02:05.618Z,26.10
2019-06-20T14:04:22.741Z,26.30
2019-06-20T14:06:52.328Z,26.40
2019-06-20T14:09:21.975Z,26.30
2019-06-20T14:11:51.569Z,26.20
2019-06-20T14:14:21.142Z,26.00
2019-06-20T14:16:50.861Z,26.20
2019-06-20T14:19:20.377Z,26.20
2019-06-20T14:21:50.647Z,26.10
2019-06-20T14:24:20.327Z,25.90
2019-06-20T14:26:50.701Z,25.90
2019-06-20T14:29:20.434Z,25.50
2019-06-20T14:31:49.999Z,25.40
2019-06-20T14:34:19.585Z,25.20
2019-06-20T14:36:50.567Z,25.10
2019-06-20T14:39:20.472Z,25.10
2019-06-20T14:41:51.449Z,25.00
2019-06-20T14:44:21.134Z,25.20
2019-06-20T14:46:50.717Z,25.00
2019-06-20T14:49:20.295Z,25.30
2019-06-20T14:51:50.155Z,25.70
2019-06-20T14:54:19.894Z,25.90
2019-06-20T14:56:49.802Z,26.10
2019-06-20T14:59:19.445Z,26.00
2019-06-20T15:01:50.584Z,26.10
2019-06-20T15:04:20.172Z,26.20
2019-06-20T15:06:50.334Z,26.00
2019-06-20T15:09:20.102Z,26.00
2019-06-20T15:11:51.292Z,26.10
2019-06-20T15:14:20.979Z,25.80
2019-06-20T15:16:51.252Z,25.70
2019-06-20T15:19:20.984Z,25.50
2019-06-20T15:21:52.025Z,25.50
2019-06-20T15:24:22.075Z,25.30
2019-06-20T15:26:52.437Z,25.10
2019-06-20T15:29:22.176Z,25.00
2019-06-20T15:31:52.651Z,24.80
2019-06-20T15:34:22.317Z,24.80
2019-06-20T15:36:53.313Z,24.50
2019-06-20T15:39:23.077Z,24.10
2019-06-20T15:41:54.082Z,24.10
2019-06-20T15:44:23.707Z,24.30
2019-06-20T15:46:53.285Z,24.40
2019-06-20T15:49:22.877Z,24.80
2019-06-20T15:51:52.520Z,25.00
2019-06-20T15:54:24.512Z,25.80
2019-06-20T15:56:53.399Z,25.80
2019-06-20T15:59:23.205Z,25.80
2019-06-20T16:01:52.982Z,25.20
2019-06-20T16:04:22.570Z,24.80
2019-06-20T16:06:52.141Z,24.70
2019-06-20T16:09:21.755Z,25.00
2019-06-20T16:11:51.334Z,25.20
2019-06-20T16:14:20.924Z,25.00
2019-06-20T16:16:51.415Z,25.00
2019-06-20T16:19:21.012Z,24.90
2019-06-20T16:21:50.591Z,24.90
2019-06-20T16:24:20.164Z,24.70
2019-06-20T16:26:50.126Z,24.60
2019-06-20T16:29:19.781Z,24.50
2019-06-20T16:31:49.376Z,24.50
2019-06-20T16:34:18.935Z,24.30
2019-06-20T16:36:48.592Z,24.30
2019-06-20T16:39:18.188Z,24.00
2019-06-20T16:41:47.765Z,24.10
2019-06-20T16:44:18.102Z,24.00
2019-06-20T16:46:47.691Z,24.10
2019-06-20T16:49:17.265Z,23.90
2019-06-20T16:51:46.847Z,23.80
2019-06-20T16:54:16.431Z,23.70
2019-06-20T16:56:46.003Z,23.70
2019-06-20T16:59:17.121Z,23.60
2019-06-20T17:01:46.762Z,23.40
2019-06-20T17:04:16.341Z,23.10
2019-06-20T17:06:46.892Z,23.00
2019-06-20T17:09:16.462Z,22.90
2019-06-20T17:11:46.120Z,22.80
2019-06-20T17:14:15.772Z,22.70
2019-06-20T17:16:45.392Z,22.70
2019-06-20T17:19:14.994Z,22.60
2019-06-20T17:21:44.650Z,22.50
2019-06-20T17:24:14.224Z,22.50
2019-06-20T17:26:43.798Z,22.50
2019-06-20T17:29:13.379Z,22.40
2019-06-20T17:31:42.958Z,22.80
2019-06-20T17:34:12.793Z,23.20
2019-06-20T17:36:42.429Z,23.30
2019-06-20T17:39:12.786Z,23.60
2019-06-20T17:41:54.455Z,23.20
2019-06-20T17:44:13.654Z,23.00
2019-06-20T17:46:43.236Z,23.00
2019-06-20T17:49:12.811Z,23.30
2019-06-20T17:51:42.487Z,23.30
2019-06-20T17:54:12.068Z,23.40
2019-06-20T17:56:41.651Z,23.20
2019-06-20T17:59:11.225Z,23.00
2019-06-20T18:01:40.814Z,22.90
2019-06-20T18:04:14.072Z,22.50
2019-06-20T18:06:41.701Z,22.20
2019-06-20T18:09:11.749Z,22.40
2019-06-20T18:11:41.322Z,22.70
2019-06-20T18:14:10.913Z,22.80
2019-06-20T18:16:40.485Z,22.40
2019-06-20T18:19:10.085Z,22.00
2019-06-20T18:21:39.656Z,21.90
2019-06-20T18:24:09.238Z,21.90
2019-06-20T18:26:39.869Z,21.90
2019-06-20T18:29:09.468Z,21.90
2019-06-20T18:31:42.291Z,22.00
2019-06-20T18:34:10.508Z,22.20
2019-06-20T18:36:43.442Z,22.40
2019-06-20T18:39:12.691Z,22.30
2019-06-20T18:41:42.248Z,22.10
2019-06-20T18:47:59.651Z,21.90
2019-06-20T18:50:29.245Z,21.80
2019-06-20T18:52:58.815Z,21.70
2019-06-20T18:55:28.553Z,21.70
2019-06-20T18:57:58.305Z,21.70
2019-06-20T19:00:34.754Z,21.40
2019-06-20T19:03:00.158Z,21.40
2019-06-20T19:05:29.797Z,21.60
2019-06-20T19:07:59.380Z,22.00
2019-06-20T19:10:29.025Z,22.10
2019-06-20T19:12:59.917Z,21.90
2019-06-20T19:15:29.682Z,21.80
2019-06-20T19:17:59.281Z,21.80
2019-06-20T19:20:29.893Z,21.90
2019-06-20T19:22:59.634Z,21.80
2019-06-20T19:25:29.214Z,21.90
2019-06-20T19:27:58.812Z,21.90
2019-06-20T19:30:35.537Z,21.70
2019-06-20T19:33:05.182Z,21.70
2019-06-20T19:35:34.760Z,21.40
2019-06-20T19:38:04.775Z,21.10
2019-06-20T19:40:38.941Z,21.00
2019-06-20T19:43:08.526Z,20.80
2019-06-20T19:45:38.117Z,21.00
2019-06-20T19:48:07.766Z,21.00
2019-06-20T19:50:37.410Z,21.00
2019-06-20T19:53:07.061Z,21.00
2019-06-20T19:55:36.888Z,20.90
2019-06-20T19:58:07.211Z,21.10
2019-06-20T20:00:36.877Z,21.20
2019-06-20T20:03:07.253Z,21.20
2019-06-20T20:05:38.345Z,21.10
2019-06-20T20:08:08.284Z,21.10
2019-06-20T20:10:47.022Z,21.30
2019-06-20T20:13:18.303Z,21.50
2019-06-20T20:15:48.964Z,21.60
2019-06-20T20:18:18.562Z,21.40
2019-06-20T20:20:49.155Z,21.00
2019-06-20T20:23:18.726Z,20.90
2019-06-20T20:25:48.372Z,20.90
2019-06-20T20:28:17.954Z,20.90
2019-06-20T20:30:47.523Z,20.90
2019-06-20T20:33:17.109Z,20.80
2019-06-20T20:35:46.677Z,20.80
2019-06-20T20:38:16.334Z,21.00
2019-06-20T20:40:46.045Z,21.10
2019-06-20T20:43:16.190Z,21.10
2019-06-20T20:45:45.857Z,21.00
2019-06-20T20:48:15.444Z,20.90
2019-06-20T20:50:45.170Z,20.80
2019-06-20T20:53:14.749Z,20.80
2019-06-20T20:55:44.390Z,20.70
2019-06-20T20:58:13.988Z,20.60
2019-06-20T21:00:56.399Z,20.60
2019-06-20T21:03:25.976Z,20.50
2019-06-20T21:05:57.082Z,20.70
2019-06-20T21:08:26.635Z,20.80
2019-06-20T21:10:56.221Z,20.80
2019-06-20T21:13:25.803Z,21.00
2019-06-20T21:15:55.401Z,20.90
2019-06-20T21:18:24.966Z,20.80
2019-06-20T21:20:54.535Z,21.00
2019-06-20T21:23:24.108Z,20.80
2019-06-20T21:25:53.690Z,20.60
2019-06-20T21:28:23.252Z,20.80
2019-06-20T21:30:52.834Z,20.50
2019-06-20T21:37:22.461Z,20.30
2019-06-20T21:39:52.011Z,20.70
2019-06-20T21:42:21.596Z,20.90
2019-06-20T21:44:51.245Z,21.00
2019-06-20T21:47:20.831Z,20.90
2019-06-20T21:49:50.416Z,20.90
2019-06-20T21:52:19.993Z,21.00
2019-06-20T21:54:49.576Z,20.80
2019-06-20T21:57:19.221Z,20.90
2019-06-20T21:59:48.806Z,21.00
2019-06-20T22:02:18.389Z,20.90
2019-06-20T22:04:54.393Z,20.90
2019-06-20T22:07:19.279Z,20.90
2019-06-20T22:09:48.874Z,21.00
2019-06-20T22:12:18.455Z,20.90
2019-06-20T22:14:48.045Z,20.70
2019-06-20T22:17:17.616Z,20.80
2019-06-20T22:19:47.293Z,20.90
2019-06-20T22:22:18.474Z,20.90
2019-06-20T22:24:48.061Z,20.80
2019-06-20T22:27:17.626Z,20.80
2019-06-20T22:29:47.214Z,20.70
2019-06-20T22:32:16.789Z,20.60
2019-06-20T22:34:46.369Z,20.60
2019-06-20T22:37:15.953Z,20.70
2019-06-20T22:39:45.531Z,20.50
2019-06-20T22:42:15.114Z,20.30
2019-06-20T22:44:44.696Z,20.20
2019-06-20T22:47:14.350Z,20.20
2019-06-20T22:49:43.926Z,20.20
2019-06-20T22:52:13.516Z,20.20
2019-06-20T22:54:43.094Z,20.10
2019-06-20T22:57:13.860Z,19.90
2019-06-20T22:59:46.486Z,19.70
2019-06-20T23:02:14.755Z,19.80
2019-06-20T23:04:44.334Z,19.80
2019-06-20T23:07:13.921Z,20.00
2019-06-20T23:09:43.506Z,20.10
2019-06-20T23:12:13.073Z,20.20
2019-06-20T23:14:42.689Z,20.30
2019-06-20T23:17:12.264Z,20.50
2019-06-20T23:19:41.857Z,20.60
2019-06-20T23:22:11.433Z,20.60
2019-06-20T23:24:41.019Z,20.40
2019-06-20T23:27:14.004Z,20.10
2019-06-20T23:29:41.916Z,20.20
2019-06-20T23:32:11.489Z,20.40
2019-06-20T23:34:41.113Z,20.50
2019-06-20T23:37:13.374Z,20.60
2019-06-20T23:39:43.114Z,20.40
2019-06-20T23:42:12.697Z,20.30
2019-06-20T23:44:42.282Z,20.30
2019-06-20T23:47:11.877Z,20.20
2019-06-20T23:49:41.458Z,20.30
2019-06-20T23:52:15.641Z,20.40
2019-06-20T23:54:45.232Z,20.30
2019-06-20T23:57:14.802Z,20.40
2019-06-20T23:59:44.383Z,20.40
