createdAt,value
2019-02-11T00:03:26.458Z,99333.18
2019-02-11T00:05:55.070Z,99342.34
2019-02-11T00:08:23.685Z,99348.97
2019-02-11T00:10:52.308Z,99367.69
2019-02-11T00:13:20.914Z,99364.34
2019-02-11T00:15:49.558Z,99374.45
2019-02-11T00:18:18.152Z,99372.86
2019-02-11T00:20:46.809Z,99379.41
2019-02-11T00:23:15.437Z,99391.98
2019-02-11T00:25:44.048Z,99392.34
2019-02-11T00:28:12.645Z,99401.69
2019-02-11T00:30:41.272Z,99405.73
2019-02-11T00:33:09.862Z,99413.75
2019-02-11T00:35:38.484Z,99413.45
2019-02-11T00:38:07.077Z,99420.78
2019-02-11T00:40:35.684Z,99420.44
2019-02-11T00:43:04.362Z,99415.45
2019-02-11T00:45:32.978Z,99419.57
2019-02-11T00:48:01.593Z,99428.55
2019-02-11T00:50:30.271Z,99436.48
2019-02-11T00:52:58.926Z,99446.59
2019-02-11T00:55:27.518Z,99455.09
2019-02-11T00:57:56.126Z,99463.73
2019-02-11T01:00:24.714Z,99473.06
2019-02-11T01:02:53.345Z,99458.73
2019-02-11T01:05:22.012Z,99464.38
2019-02-11T01:07:50.560Z,99472.44
2019-02-11T01:10:19.153Z,99477.09
2019-02-11T01:12:47.768Z,99480.27
2019-02-11T01:15:16.445Z,99494.30
2019-02-11T01:17:45.134Z,99500.09
2019-02-11T01:20:13.743Z,99508.69
2019-02-11T01:22:42.369Z,99520.66
2019-02-11T01:25:11.036Z,99521.37
2019-02-11T01:27:39.670Z,99536.55
2019-02-11T01:30:27.508Z,99533.61
2019-02-11T01:32:56.168Z,99538.60
2019-02-11T01:35:24.773Z,99543.07
2019-02-11T01:38:00.753Z,99552.08
2019-02-11T01:40:29.400Z,99554.24
2019-02-11T01:42:58.037Z,99565.17
2019-02-11T01:45:26.647Z,99570.84
2019-02-11T01:47:55.267Z,99577.09
2019-02-11T01:50:23.883Z,99585.16
2019-02-11T01:52:52.637Z,99590.53
2019-02-11T01:55:21.237Z,99596.77
2019-02-11T01:57:49.920Z,99598.59
2019-02-11T02:00:18.524Z,99597.16
2019-02-11T02:02:47.159Z,99596.55
2019-02-11T02:08:29.618Z,99606.64
2019-02-11T02:10:58.229Z,99627.34
2019-02-11T02:13:26.894Z,99626.20
2019-02-11T02:15:55.490Z,99627.37
2019-02-11T02:18:24.121Z,99637.81
2019-02-11T02:20:52.718Z,99634.48
2019-02-11T02:23:21.361Z,99644.83
2019-02-11T02:25:50.044Z,99650.13
2019-02-11T02:28:18.679Z,99653.05
2019-02-11T02:30:47.300Z,99661.00
2019-02-11T02:33:15.905Z,99663.03
2019-02-11T02:35:44.533Z,99661.94
2019-02-11T02:38:13.121Z,99673.36
2019-02-11T02:40:41.817Z,99672.84
2019-02-11T02:43:10.413Z,99681.59
2019-02-11T02:45:39.023Z,99680.97
2019-02-11T02:48:07.620Z,99688.58
2019-02-11T02:50:36.245Z,99693.48
2019-02-11T02:53:04.851Z,99700.77
2019-02-11T02:55:33.472Z,99704.88
2019-02-11T02:58:02.080Z,99711.83
2019-02-11T03:00:30.766Z,99719.70
2019-02-11T03:02:59.401Z,99721.55
2019-02-11T03:05:28.056Z,99733.83
2019-02-11T03:07:56.673Z,99731.00
2019-02-11T03:10:25.279Z,99743.46
2019-02-11T03:12:53.886Z,99745.97
2019-02-11T03:15:22.500Z,99747.23
2019-02-11T03:17:51.170Z,99755.73
2019-02-11T03:20:19.781Z,99770.25
2019-02-11T03:22:48.391Z,99763.34
2019-02-11T03:25:17.002Z,99776.94
2019-02-11T03:27:45.602Z,99782.57
2019-02-11T03:30:14.287Z,99786.50
2019-02-11T03:32:42.879Z,99801.89
2019-02-11T03:35:11.495Z,99800.44
2019-02-11T03:37:40.100Z,99804.26
2019-02-11T03:40:08.879Z,99812.97
2019-02-11T03:42:37.474Z,99809.70
2019-02-11T03:45:07.558Z,99816.45
2019-02-11T03:47:36.155Z,99830.70
2019-02-11T03:50:44.711Z,99840.33
2019-02-11T03:53:13.328Z,99846.09
2019-02-11T03:55:42.010Z,99856.83
2019-02-11T03:58:10.710Z,99855.53
2019-02-11T04:00:39.490Z,99862.77
2019-02-11T04:03:08.146Z,99869.09
2019-02-11T04:05:36.875Z,99872.23
2019-02-11T04:08:05.477Z,99874.91
2019-02-11T04:10:34.099Z,99884.33
2019-02-11T04:13:02.706Z,99882.84
2019-02-11T04:15:31.322Z,99894.59
2019-02-11T04:17:59.944Z,99893.09
2019-02-11T04:20:28.538Z,99907.66
2019-02-11T04:22:57.175Z,99905.34
2019-02-11T04:25:25.804Z,99924.71
2019-02-11T04:27:54.422Z,99915.05
2019-02-11T04:30:23.087Z,99931.66
2019-02-11T04:32:51.707Z,99925.84
2019-02-11T04:35:20.315Z,99933.13
2019-02-11T04:37:48.933Z,99944.75
2019-02-11T04:40:17.572Z,99943.08
2019-02-11T04:42:46.290Z,99950.68
2019-02-11T04:45:16.983Z,99949.52
2019-02-11T04:47:45.593Z,99968.03
2019-02-11T04:50:14.197Z,99955.80
2019-02-11T04:52:42.812Z,99972.55
2019-02-11T04:55:11.565Z,99969.89
2019-02-11T04:57:40.207Z,99970.56
2019-02-11T05:00:09.750Z,99977.66
2019-02-11T05:02:38.450Z,99983.94
2019-02-11T05:05:08.138Z,99986.08
2019-02-11T05:07:36.758Z,99985.23
2019-02-11T05:10:07.504Z,99984.08
2019-02-11T05:12:36.121Z,99981.42
2019-02-11T05:15:05.114Z,99984.91
2019-02-11T05:17:33.735Z,99994.86
2019-02-11T05:20:02.338Z,99995.17
2019-02-11T05:22:30.947Z,99995.36
2019-02-11T05:24:59.556Z,99999.51
2019-02-11T05:27:28.200Z,100005.11
2019-02-11T05:29:56.833Z,100006.77
2019-02-11T05:32:25.444Z,100014.23
2019-02-11T05:34:54.065Z,100015.19
2019-02-11T05:37:22.683Z,100027.47
2019-02-11T05:39:51.308Z,100025.30
2019-02-11T05:42:19.927Z,100028.76
2019-02-11T05:44:54.010Z,100020.16
2019-02-11T05:47:18.900Z,100024.80
2019-02-11T05:49:47.513Z,100036.70
2019-02-11T05:52:16.203Z,100037.86
2019-02-11T05:54:44.842Z,100048.27
2019-02-11T05:57:13.484Z,100047.80
2019-02-11T05:59:42.199Z,100043.82
2019-02-11T06:02:10.846Z,100058.75
2019-02-11T06:04:39.460Z,100053.75
2019-02-11T06:07:08.075Z,100063.84
2019-02-11T06:09:36.753Z,100062.38
2019-02-11T06:12:05.480Z,100063.38
2019-02-11T06:14:34.098Z,100075.98
2019-02-11T06:17:02.691Z,100077.44
2019-02-11T06:19:31.306Z,100089.21
2019-02-11T06:21:59.904Z,100095.30
2019-02-11T06:24:28.529Z,100097.64
2019-02-11T06:26:57.243Z,100110.73
2019-02-11T06:29:25.906Z,100106.09
2019-02-11T06:31:54.513Z,100114.05
2019-02-11T06:34:23.145Z,100125.66
2019-02-11T06:36:51.764Z,100123.64
2019-02-11T06:39:20.400Z,100128.63
2019-02-11T06:41:49.017Z,100136.57
2019-02-11T06:47:09.299Z,100142.18
2019-02-11T06:49:37.915Z,100156.92
2019-02-11T06:52:06.513Z,100154.93
2019-02-11T06:54:35.128Z,100160.59
2019-02-11T06:57:04.309Z,100162.41
2019-02-11T06:59:34.097Z,100177.16
2019-02-11T07:02:02.718Z,100177.47
2019-02-11T07:04:31.337Z,100184.27
2019-02-11T07:06:59.957Z,100198.67
2019-02-11T07:09:28.622Z,100202.99
2019-02-11T07:11:57.226Z,100205.15
2019-02-11T07:14:25.857Z,100210.44
2019-02-11T07:16:54.466Z,100218.89
2019-02-11T07:19:23.080Z,100222.20
2019-02-11T07:21:51.691Z,100227.52
2019-02-11T07:24:20.322Z,100237.77
2019-02-11T07:26:49.012Z,100246.37
2019-02-11T07:29:17.622Z,100251.68
2019-02-11T07:31:46.224Z,100262.95
2019-02-11T07:34:14.947Z,100268.41
2019-02-11T07:36:43.703Z,100267.94
2019-02-11T07:39:12.616Z,100284.01
2019-02-11T07:42:00.211Z,100292.77
2019-02-11T07:44:47.857Z,100299.09
2019-02-11T07:47:16.463Z,100304.23
2019-02-11T07:49:45.244Z,100319.99
2019-02-11T07:52:13.863Z,100318.81
2019-02-11T07:54:42.486Z,100324.47
2019-02-11T07:57:11.110Z,100323.98
2019-02-11T07:59:39.749Z,100328.77
2019-02-11T08:02:08.556Z,100329.95
2019-02-11T08:04:37.247Z,100332.92
2019-02-11T08:07:06.013Z,100341.44
2019-02-11T08:09:34.685Z,100359.35
2019-02-11T08:12:03.297Z,100359.66
2019-02-11T08:14:32.017Z,100364.30
2019-02-11T08:17:00.638Z,100378.23
2019-02-11T08:19:29.350Z,100371.95
2019-02-11T08:21:58.027Z,100381.89
2019-02-11T08:24:26.690Z,100382.57
2019-02-11T08:26:55.349Z,100394.02
2019-02-11T08:29:23.938Z,100403.12
2019-02-11T08:31:52.581Z,100414.53
2019-02-11T08:34:21.195Z,100421.68
2019-02-11T08:36:49.866Z,100421.17
2019-02-11T08:39:18.506Z,100430.47
2019-02-11T08:41:47.165Z,100431.50
2019-02-11T08:44:15.779Z,100426.19
2019-02-11T08:46:44.410Z,100438.14
2019-02-11T08:49:13.008Z,100431.50
2019-02-11T08:51:41.625Z,100446.59
2019-02-11T08:54:10.257Z,100449.77
2019-02-11T08:56:38.872Z,100444.95
2019-02-11T08:59:07.480Z,100453.89
2019-02-11T09:01:36.191Z,100467.03
2019-02-11T09:04:05.133Z,100466.02
2019-02-11T09:06:33.743Z,100473.32
2019-02-11T09:09:02.360Z,100473.49
2019-02-11T09:11:31.047Z,100488.45
2019-02-11T09:13:59.671Z,100484.63
2019-02-11T09:16:28.370Z,100497.22
2019-02-11T09:18:56.994Z,100491.27
2019-02-11T09:21:25.640Z,100504.35
2019-02-11T09:23:54.400Z,100516.63
2019-02-11T09:26:23.019Z,100522.97
2019-02-11T09:28:51.622Z,100520.14
2019-02-11T09:31:20.394Z,100526.46
2019-02-11T09:33:48.996Z,100528.61
2019-02-11T09:36:17.674Z,100536.92
2019-02-11T09:38:46.387Z,100538.73
2019-02-11T09:41:15.011Z,100536.25
2019-02-11T09:43:43.700Z,100555.34
2019-02-11T09:46:12.423Z,100561.31
2019-02-11T09:48:41.230Z,100559.02
2019-02-11T09:51:09.909Z,100568.81
2019-02-11T09:53:38.598Z,100571.64
2019-02-11T09:56:07.283Z,100580.59
2019-02-11T09:58:35.896Z,100572.30
2019-02-11T10:01:04.670Z,100576.95
2019-02-11T10:03:33.318Z,100574.30
2019-02-11T10:06:01.922Z,100580.77
2019-02-11T10:08:30.531Z,100584.41
2019-02-11T10:10:59.142Z,100587.73
2019-02-11T10:13:27.756Z,100589.06
2019-02-11T10:15:56.439Z,100606.51
2019-02-11T10:18:25.078Z,100611.83
2019-02-11T10:20:53.763Z,100617.31
2019-02-11T10:23:22.374Z,100628.13
2019-02-11T10:25:50.980Z,100638.09
2019-02-11T10:28:19.600Z,100635.42
2019-02-11T10:30:48.275Z,100634.77
2019-02-11T10:33:16.897Z,100643.73
2019-02-11T10:35:45.587Z,100643.73
2019-02-11T10:38:14.206Z,100641.73
2019-02-11T10:40:42.877Z,100653.19
2019-02-11T10:43:11.567Z,100648.70
2019-02-11T10:45:40.188Z,100647.86
2019-02-11T10:48:08.883Z,100667.81
2019-02-11T10:50:37.559Z,100672.34
2019-02-11T10:53:06.198Z,100684.45
2019-02-11T10:55:34.932Z,100673.98
2019-02-11T10:58:03.639Z,100679.48
2019-02-11T11:03:21.770Z,100685.95
2019-02-11T11:05:50.391Z,100687.77
2019-02-11T11:08:19.055Z,100689.62
2019-02-11T11:10:47.683Z,100686.78
2019-02-11T11:13:16.308Z,100694.11
2019-02-11T11:15:46.618Z,100690.59
2019-02-11T11:18:15.337Z,100693.75
2019-02-11T11:20:44.041Z,100689.59
2019-02-11T11:23:12.681Z,100693.42
2019-02-11T11:25:41.467Z,100693.88
2019-02-11T11:28:10.174Z,100701.89
2019-02-11T11:30:39.109Z,100693.77
2019-02-11T11:33:07.964Z,100700.73
2019-02-11T11:35:36.571Z,100705.72
2019-02-11T11:38:05.386Z,100715.39
2019-02-11T11:40:34.003Z,100713.56
2019-02-11T11:43:02.645Z,100715.56
2019-02-11T11:45:31.320Z,100714.72
2019-02-11T11:48:00.138Z,100729.67
2019-02-11T11:50:28.806Z,100736.84
2019-02-11T11:52:57.472Z,100738.66
2019-02-11T11:55:26.383Z,100745.00
2019-02-11T11:57:55.035Z,100749.97
2019-02-11T12:00:25.285Z,100758.97
2019-02-11T12:03:04.040Z,100758.45
2019-02-11T12:05:24.742Z,100769.44
2019-02-11T12:07:53.546Z,100773.25
2019-02-11T12:10:22.206Z,100772.27
2019-02-11T12:12:50.875Z,100779.73
2019-02-11T12:15:21.394Z,100777.40
2019-02-11T12:17:50.087Z,100780.25
2019-02-11T12:20:18.740Z,100785.89
2019-02-11T12:22:47.463Z,100782.08
2019-02-11T12:25:16.241Z,100775.42
2019-02-11T12:27:44.915Z,100777.42
2019-02-11T12:30:15.974Z,100783.58
2019-02-11T12:32:44.581Z,100784.39
2019-02-11T12:35:13.396Z,100791.56
2019-02-11T12:37:42.026Z,100788.06
2019-02-11T12:40:10.790Z,100777.59
2019-02-11T12:42:39.490Z,100783.41
2019-02-11T12:45:10.665Z,100792.38
2019-02-11T12:47:39.278Z,100795.20
2019-02-11T12:50:48.286Z,100806.70
2019-02-11T12:53:16.891Z,100808.86
2019-02-11T12:55:45.519Z,100813.67
2019-02-11T12:58:14.130Z,100801.38
2019-02-11T13:00:42.782Z,100791.22
2019-02-11T13:03:11.439Z,100810.50
2019-02-11T13:05:45.315Z,100814.38
2019-02-11T13:08:10.413Z,100814.67
2019-02-11T13:10:39.140Z,100814.51
2019-02-11T13:13:07.819Z,100812.38
2019-02-11T13:15:59.035Z,100818.66
2019-02-11T13:18:06.782Z,100820.86
2019-02-11T13:20:35.373Z,100829.48
2019-02-11T13:23:03.989Z,100836.98
2019-02-11T13:25:32.645Z,100833.13
2019-02-11T13:28:01.336Z,100837.48
2019-02-11T13:30:29.969Z,100850.99
2019-02-11T13:32:58.583Z,100859.14
2019-02-11T13:35:27.275Z,100851.64
2019-02-11T13:37:56.371Z,100865.12
2019-02-11T13:40:26.262Z,100876.61
2019-02-11T13:42:54.861Z,100876.58
2019-02-11T13:45:23.629Z,100878.95
2019-02-11T13:47:56.859Z,100881.91
2019-02-11T13:50:24.104Z,100883.93
2019-02-11T13:52:53.153Z,100878.94
2019-02-11T13:55:22.232Z,100883.12
2019-02-11T13:58:30.647Z,100881.94
2019-02-11T14:00:59.372Z,100880.95
2019-02-11T14:03:28.141Z,100889.61
2019-02-11T14:05:56.869Z,100897.25
2019-02-11T14:08:25.542Z,100892.27
2019-02-11T14:10:54.211Z,100905.42
2019-02-11T14:13:22.798Z,100905.73
2019-02-11T14:15:51.562Z,100912.36
2019-02-11T14:18:20.315Z,100932.23
2019-02-11T14:20:50.222Z,100931.08
2019-02-11T14:23:19.539Z,100943.87
2019-02-11T14:25:48.425Z,100955.72
2019-02-11T14:28:17.185Z,100960.48
2019-02-11T14:30:45.926Z,100970.85
2019-02-11T14:33:14.634Z,100975.00
2019-02-11T14:35:43.387Z,100983.70
2019-02-11T14:38:12.311Z,100978.19
2019-02-11T14:40:40.962Z,100972.84
2019-02-11T14:43:09.688Z,100987.83
2019-02-11T14:45:38.387Z,100986.48
2019-02-11T14:48:07.007Z,100983.28
2019-02-11T14:50:54.835Z,100981.29
2019-02-11T14:53:23.460Z,101002.09
2019-02-11T14:55:52.109Z,101005.43
2019-02-11T14:58:20.768Z,101001.09
2019-02-11T15:00:49.501Z,101023.55
2019-02-11T15:03:18.192Z,101003.73
2019-02-11T15:05:46.861Z,101030.37
2019-02-11T15:08:15.541Z,101031.38
2019-02-11T15:10:44.248Z,101030.37
2019-02-11T15:13:12.891Z,101041.53
2019-02-11T15:15:41.535Z,101038.78
2019-02-11T15:18:10.156Z,101039.64
2019-02-11T15:20:38.773Z,101036.78
2019-02-11T15:23:07.398Z,101042.96
2019-02-11T15:25:36.007Z,101066.44
2019-02-11T15:28:04.688Z,101065.91
2019-02-11T15:30:33.292Z,101082.94
2019-02-11T15:33:01.917Z,101085.47
2019-02-11T15:35:30.525Z,101097.61
2019-02-11T15:37:59.168Z,101102.56
2019-02-11T15:40:27.768Z,101103.27
2019-02-11T15:42:56.400Z,101097.16
2019-02-11T15:45:25.010Z,101103.86
2019-02-11T15:47:53.630Z,101105.22
2019-02-11T15:50:22.253Z,101107.55
2019-02-11T15:52:50.935Z,101111.61
2019-02-11T15:55:19.896Z,101106.91
2019-02-11T15:57:48.668Z,101111.51
2019-02-11T16:00:36.532Z,101113.00
2019-02-11T16:03:05.194Z,101120.94
2019-02-11T16:05:33.787Z,101124.87
2019-02-11T16:08:02.531Z,101121.42
2019-02-11T16:13:39.479Z,101142.54
2019-02-11T16:16:47.891Z,101144.36
2019-02-11T16:19:16.586Z,101146.50
2019-02-11T16:21:45.209Z,101162.84
2019-02-11T16:24:14.129Z,101167.61
2019-02-11T16:26:42.962Z,101183.53
2019-02-11T16:29:11.746Z,101190.63
2019-02-11T16:31:40.437Z,101198.25
2019-02-11T16:34:09.115Z,101207.67
2019-02-11T16:36:37.989Z,101200.22
2019-02-11T16:39:06.780Z,101198.56
2019-02-11T16:41:35.429Z,101201.00
2019-02-11T16:44:04.049Z,101198.90
2019-02-11T16:46:32.655Z,101198.98
2019-02-11T16:49:01.358Z,101211.31
2019-02-11T16:51:29.989Z,101221.84
2019-02-11T16:53:58.620Z,101230.13
2019-02-11T16:56:27.364Z,101227.70
2019-02-11T16:58:56.087Z,101232.19
2019-02-11T17:01:24.820Z,101245.48
2019-02-11T17:03:53.570Z,101249.31
2019-02-11T17:06:22.188Z,101255.00
2019-02-11T17:08:50.852Z,101258.09
2019-02-11T17:11:19.488Z,101260.63
2019-02-11T17:13:48.171Z,101267.08
2019-02-11T17:16:16.807Z,101274.66
2019-02-11T17:18:45.456Z,101287.52
2019-02-11T17:21:14.192Z,101292.08
2019-02-11T17:23:43.038Z,101304.87
2019-02-11T17:26:11.788Z,101313.42
2019-02-11T17:28:43.081Z,101317.72
2019-02-11T17:31:11.773Z,101333.16
2019-02-11T17:33:40.386Z,101332.86
2019-02-11T17:36:09.039Z,101345.47
2019-02-11T17:38:37.873Z,101357.18
2019-02-11T17:41:06.605Z,101360.74
2019-02-11T17:43:35.277Z,101371.42
2019-02-11T17:48:39.549Z,101394.19
2019-02-11T17:51:08.210Z,101398.69
2019-02-11T17:53:37.068Z,101403.21
2019-02-11T17:56:05.986Z,101420.30
2019-02-11T17:58:35.042Z,101433.52
2019-02-11T18:01:20.616Z,101437.86
2019-02-11T18:03:34.614Z,101447.10
2019-02-11T18:06:03.791Z,101446.62
2019-02-11T18:08:33.106Z,101435.27
2019-02-11T18:11:21.156Z,101439.12
2019-02-11T18:13:50.184Z,101446.91
2019-02-11T18:16:19.049Z,101447.17
2019-02-11T18:18:47.718Z,101451.50
2019-02-11T18:21:16.554Z,101463.95
2019-02-11T18:23:45.367Z,101472.98
2019-02-11T18:26:14.153Z,101471.86
2019-02-11T18:28:42.835Z,101482.34
2019-02-11T18:31:11.574Z,101488.67
2019-02-11T18:33:40.329Z,101501.26
2019-02-11T18:36:09.227Z,101506.30
2019-02-11T18:38:38.172Z,101498.47
2019-02-11T18:41:07.070Z,101503.78
2019-02-11T18:43:35.884Z,101503.36
2019-02-11T18:46:04.726Z,101508.20
2019-02-11T18:48:33.550Z,101517.00
2019-02-11T18:51:02.379Z,101527.77
2019-02-11T18:53:31.105Z,101532.92
2019-02-11T18:55:59.787Z,101533.81
2019-02-11T18:58:28.515Z,101540.38
2019-02-11T19:00:57.280Z,101538.39
2019-02-11T19:03:26.108Z,101538.35
2019-02-11T19:05:54.913Z,101548.56
2019-02-11T19:08:23.811Z,101545.84
2019-02-11T19:10:52.622Z,101555.23
2019-02-11T19:13:21.469Z,101562.29
2019-02-11T19:15:50.229Z,101567.08
2019-02-11T19:18:19.025Z,101574.02
2019-02-11T19:20:48.015Z,101570.88
2019-02-11T19:23:16.722Z,101575.09
2019-02-11T19:25:45.615Z,101580.62
2019-02-11T19:28:14.331Z,101574.87
2019-02-11T19:30:43.115Z,101579.92
2019-02-11T19:33:11.980Z,101571.62
2019-02-11T19:35:42.692Z,101576.67
2019-02-11T19:38:11.447Z,101586.05
2019-02-11T19:40:40.247Z,101581.61
2019-02-11T19:43:08.989Z,101572.06
2019-02-11T19:45:37.702Z,101569.09
2019-02-11T19:48:06.549Z,101573.34
2019-02-11T19:50:35.369Z,101570.30
2019-02-11T19:53:04.221Z,101578.73
2019-02-11T19:59:00.661Z,101596.50
2019-02-11T20:01:29.613Z,101609.63
2019-02-11T20:04:07.063Z,101612.73
2019-02-11T20:06:29.264Z,101619.01
2019-02-11T20:08:59.936Z,101628.89
2019-02-11T20:11:28.643Z,101631.88
2019-02-11T20:13:57.448Z,101633.46
2019-02-11T20:16:26.200Z,101627.53
2019-02-11T20:18:54.918Z,101631.23
2019-02-11T20:21:23.898Z,101627.78
2019-02-11T20:23:52.723Z,101633.11
2019-02-11T20:26:21.857Z,101635.58
2019-02-11T20:28:50.596Z,101630.53
2019-02-11T20:31:19.443Z,101623.15
2019-02-11T20:33:48.233Z,101612.24
2019-02-11T20:36:17.084Z,101617.83
2019-02-11T20:38:46.148Z,101638.58
2019-02-11T20:41:34.193Z,101634.79
2019-02-11T20:44:02.934Z,101637.92
2019-02-11T20:46:32.400Z,101626.94
2019-02-11T20:49:03.639Z,101622.53
2019-02-11T20:51:32.389Z,101627.08
2019-02-11T20:54:01.154Z,101625.86
2019-02-11T20:56:30.490Z,101629.27
2019-02-11T21:02:13.530Z,101654.55
2019-02-11T21:04:42.447Z,101646.55
2019-02-11T21:07:11.293Z,101634.23
2019-02-11T21:09:40.058Z,101631.88
2019-02-11T21:12:09.031Z,101627.38
2019-02-11T21:14:37.781Z,101625.46
2019-02-11T21:17:06.645Z,101635.45
2019-02-11T21:19:35.460Z,101642.18
2019-02-11T21:22:23.236Z,101650.06
2019-02-11T21:24:52.004Z,101656.22
2019-02-11T21:27:20.920Z,101675.11
2019-02-11T21:29:49.964Z,101677.09
2019-02-11T21:32:19.080Z,101680.19
2019-02-11T21:38:15.749Z,101689.63
2019-02-11T21:40:44.585Z,101698.58
2019-02-11T21:43:13.367Z,101728.59
2019-02-11T21:45:42.182Z,101732.80
2019-02-11T21:48:11.052Z,101747.85
2019-02-11T21:50:41.220Z,101747.85
2019-02-11T21:53:12.769Z,101752.17
2019-02-11T21:55:41.514Z,101758.07
2019-02-11T22:00:45.910Z,101762.84
2019-02-11T22:03:15.128Z,101767.97
2019-02-11T22:05:43.897Z,101765.99
2019-02-11T22:08:12.583Z,101775.03
2019-02-11T22:10:41.637Z,101775.38
2019-02-11T22:13:10.363Z,101771.28
2019-02-11T22:15:39.281Z,101780.05
2019-02-11T22:18:07.977Z,101776.80
2019-02-11T22:20:57.472Z,101773.93
2019-02-11T22:23:26.291Z,101779.09
2019-02-11T22:25:56.015Z,101782.56
2019-02-11T22:28:24.691Z,101791.86
2019-02-11T22:30:53.542Z,101790.28
2019-02-11T22:33:22.321Z,101790.66
2019-02-11T22:35:51.074Z,101790.66
2019-02-11T22:38:19.799Z,101787.28
2019-02-11T22:40:48.593Z,101785.23
2019-02-11T22:46:06.701Z,101787.16
2019-02-11T22:48:35.496Z,101793.99
2019-02-11T22:51:04.411Z,101796.13
2019-02-11T22:53:33.120Z,101804.38
2019-02-11T22:56:22.944Z,101802.27
2019-02-11T22:58:51.850Z,101803.31
2019-02-11T23:01:42.548Z,101815.02
2019-02-11T23:04:11.549Z,101826.91
2019-02-11T23:06:40.297Z,101829.08
2019-02-11T23:09:12.512Z,101841.19
2019-02-11T23:11:41.432Z,101852.98
2019-02-11T23:14:10.325Z,101866.61
2019-02-11T23:16:38.999Z,101876.77
2019-02-11T23:19:07.826Z,101891.98
2019-02-11T23:21:36.709Z,101891.05
2019-02-11T23:24:05.500Z,101880.55
2019-02-11T23:26:34.313Z,101879.97
2019-02-11T23:29:03.428Z,101886.25
2019-02-11T23:31:32.212Z,101896.77
2019-02-11T23:34:00.986Z,101897.71
2019-02-11T23:36:29.722Z,101891.88
2019-02-11T23:38:58.521Z,101899.36
2019-02-11T23:41:27.647Z,101916.27
2019-02-11T23:43:56.509Z,101918.45
2019-02-11T23:46:44.450Z,101911.66
2019-02-11T23:49:13.251Z,101915.03
2019-02-11T23:51:42.084Z,101913.01
2019-02-11T23:54:10.850Z,101909.84
2019-02-11T23:56:39.848Z,101907.17
2019-02-11T23:59:08.511Z,101917.14
