createdAt,value
2023-02-02T16:38:41.835Z,19.65
2023-02-02T16:40:26.925Z,22.50
2023-02-02T16:42:35.468Z,33.05
2023-02-02T16:44:37.118Z,48.13
2023-02-02T16:46:10.182Z,48.47
2023-02-02T16:47:42.564Z,18.05
2023-02-02T16:49:19.511Z,10.07
2023-02-02T16:51:21.594Z,5.20
2023-02-02T16:52:56.999Z,3.53
2023-02-02T16:54:29.067Z,4.00
2023-02-02T16:56:01.931Z,4.82
2023-02-02T16:57:34.652Z,3.35
2023-02-02T16:59:22.338Z,5.88
2023-02-02T17:01:14.940Z,10.05
2023-02-02T17:02:49.207Z,5.28
2023-02-02T17:04:27.567Z,13.23
2023-02-02T17:06:00.835Z,15.80
2023-02-02T17:07:34.938Z,9.80
2023-02-02T17:09:37.704Z,8.23
2023-02-02T17:11:31.331Z,10.20
2023-02-02T17:13:24.693Z,8.00
2023-02-02T17:15:05.317Z,8.88
2023-02-02T17:16:37.489Z,9.80
2023-02-02T17:18:09.831Z,6.57
2023-02-02T17:19:42.155Z,7.90
2023-02-02T17:21:17.039Z,7.57
2023-02-02T17:22:51.602Z,5.53
2023-02-02T17:24:23.943Z,4.57
2023-02-02T17:25:58.718Z,4.57
2023-02-02T17:27:34.082Z,4.72
2023-02-02T17:29:06.299Z,4.28
2023-02-02T17:30:43.326Z,6.50
2023-02-02T17:32:15.489Z,5.32
2023-02-02T17:33:47.532Z,4.53
2023-02-02T17:35:22.665Z,5.18
2023-02-02T17:36:54.777Z,6.03
2023-02-02T17:38:28.170Z,5.85
2023-02-02T17:40:00.373Z,3.58
2023-02-02T17:41:32.816Z,4.45
2023-02-02T17:43:04.896Z,3.05
2023-02-02T17:44:36.894Z,3.70
2023-02-02T17:46:12.635Z,6.68
2023-02-02T17:47:47.910Z,4.80
2023-02-02T17:49:20.741Z,4.57
2023-02-02T17:50:52.918Z,6.75
2023-02-02T17:52:25.113Z,4.82
2023-02-02T17:54:00.271Z,5.72
2023-02-02T17:55:39.085Z,4.97
2023-02-02T17:57:11.074Z,5.30
2023-02-02T17:58:43.183Z,6.05
2023-02-02T18:00:17.188Z,6.70
2023-02-02T18:01:49.294Z,7.35
2023-02-02T18:03:27.967Z,7.20
2023-02-02T18:05:00.372Z,7.03
2023-02-02T18:08:04.576Z,6.90
2023-02-02T18:09:36.597Z,5.45
2023-02-02T18:11:12.628Z,6.03
2023-02-02T18:12:44.679Z,5.18
2023-02-02T18:14:16.717Z,6.93
2023-02-02T18:15:50.100Z,7.75
2023-02-02T18:17:22.235Z,8.07
2023-02-02T18:18:54.728Z,11.38
2023-02-02T18:20:26.708Z,6.90
2023-02-02T18:21:58.707Z,7.18
2023-02-02T18:23:30.736Z,7.05
2023-02-02T18:25:05.048Z,4.55
2023-02-02T18:26:37.155Z,7.30
2023-02-02T18:28:10.024Z,5.75
2023-02-02T18:29:42.598Z,7.70
2023-02-02T18:31:18.853Z,4.77
2023-02-02T18:32:50.928Z,4.15
2023-02-02T18:34:22.956Z,5.15
2023-02-02T18:35:54.916Z,5.40
2023-02-02T18:37:27.946Z,6.68
2023-02-02T18:39:00.096Z,4.18
2023-02-02T18:42:05.226Z,4.38
2023-02-02T18:43:37.312Z,5.07
2023-02-02T18:45:09.862Z,7.32
2023-02-02T18:46:41.914Z,7.80
2023-02-02T18:48:14.180Z,10.02
2023-02-02T18:49:46.867Z,5.00
2023-02-02T18:51:19.575Z,4.67
2023-02-02T18:52:51.708Z,4.07
2023-02-02T18:54:24.274Z,3.83
2023-02-02T18:55:56.337Z,3.20
2023-02-02T18:57:30.125Z,5.07
2023-02-02T18:59:02.425Z,4.78
2023-02-02T19:00:34.473Z,3.90
2023-02-02T19:02:06.977Z,5.15
2023-02-02T19:03:39.735Z,3.23
2023-02-02T19:05:30.322Z,4.72
2023-02-02T19:07:21.132Z,3.15
2023-02-02T19:08:55.003Z,9.77
2023-02-02T19:10:27.663Z,4.63
2023-02-02T19:11:59.866Z,4.10
2023-02-02T19:13:31.954Z,4.50
2023-02-02T19:15:11.434Z,4.53
2023-02-02T19:16:45.784Z,5.65
2023-02-02T19:18:20.365Z,7.47
2023-02-02T19:19:52.436Z,5.57
2023-02-02T19:21:25.902Z,6.80
2023-02-02T19:24:39.831Z,3.85
2023-02-02T19:26:22.281Z,3.20
2023-02-02T19:27:54.630Z,3.95
2023-02-02T19:29:37.911Z,5.82
2023-02-02T19:31:14.852Z,4.45
2023-02-02T19:32:47.004Z,2.90
2023-02-02T19:34:22.452Z,4.47
2023-02-02T19:35:55.592Z,4.57
2023-02-02T19:37:32.463Z,6.22
2023-02-02T19:40:56.011Z,4.32
2023-02-02T19:42:28.965Z,6.35
2023-02-02T19:44:03.654Z,5.85
2023-02-02T19:45:36.061Z,9.85
2023-02-02T19:47:32.320Z,9.48
2023-02-02T19:49:24.391Z,12.05
2023-02-02T19:50:56.545Z,7.65
2023-02-02T19:52:28.998Z,5.78
2023-02-02T19:54:01.689Z,5.93
2023-02-02T19:55:36.794Z,7.28
2023-02-02T19:57:19.118Z,5.00
2023-02-02T19:58:51.270Z,5.25
2023-02-02T20:00:27.470Z,4.50
2023-02-02T20:02:19.263Z,7.00
2023-02-02T20:03:52.884Z,6.60
2023-02-02T20:05:38.493Z,8.27
2023-02-02T20:07:15.090Z,5.43
2023-02-02T20:08:47.198Z,8.85
2023-02-02T20:10:26.372Z,9.27
2023-02-02T20:11:58.718Z,9.95
2023-02-02T20:13:43.268Z,7.97
2023-02-02T20:15:36.270Z,8.20
2023-02-02T20:17:14.478Z,8.98
2023-02-02T20:18:51.061Z,7.90
2023-02-02T20:20:40.353Z,8.13
2023-02-02T20:22:33.875Z,8.65
2023-02-02T20:24:27.712Z,17.75
2023-02-02T20:26:03.041Z,5.38
2023-02-02T20:27:35.290Z,7.60
2023-02-02T20:29:43.572Z,7.93
2023-02-02T20:31:18.906Z,8.02
2023-02-02T20:32:55.639Z,7.88
2023-02-02T20:34:33.271Z,9.88
2023-02-02T20:36:32.491Z,9.48
2023-02-02T20:38:29.985Z,11.18
2023-02-02T20:40:22.985Z,11.05
2023-02-02T20:41:56.920Z,10.75
2023-02-02T20:43:28.963Z,10.50
2023-02-02T20:45:01.052Z,8.93
2023-02-02T20:46:33.176Z,7.70
2023-02-02T20:48:05.346Z,7.90
2023-02-02T20:49:37.972Z,7.10
2023-02-02T20:51:10.035Z,8.75
2023-02-02T20:52:42.296Z,7.43
2023-02-02T20:54:14.475Z,7.80
2023-02-02T20:55:46.546Z,5.80
2023-02-02T20:57:19.117Z,5.05
2023-02-02T20:58:51.766Z,4.37
2023-02-02T21:00:27.448Z,10.80
2023-02-02T21:02:00.074Z,8.38
2023-02-02T21:03:32.928Z,6.38
2023-02-02T21:05:05.303Z,6.57
2023-02-02T21:06:39.312Z,7.15
2023-02-02T21:08:11.481Z,10.38
2023-02-02T21:09:48.315Z,11.15
2023-02-02T21:11:20.337Z,13.52
2023-02-02T21:12:52.522Z,10.10
2023-02-02T21:14:24.534Z,8.00
2023-02-02T21:15:56.609Z,8.18
2023-02-02T21:17:28.737Z,6.05
2023-02-02T21:19:00.891Z,6.78
2023-02-02T21:20:33.323Z,5.20
2023-02-02T21:22:05.437Z,6.85
2023-02-02T21:23:37.459Z,7.63
2023-02-02T21:25:10.263Z,8.63
2023-02-02T21:26:42.811Z,6.50
2023-02-02T21:28:17.464Z,7.90
2023-02-02T21:29:49.475Z,6.72
2023-02-02T21:31:22.060Z,12.15
2023-02-02T21:32:54.271Z,18.25
2023-02-02T21:34:26.702Z,12.68
2023-02-02T21:36:33.548Z,10.65
2023-02-02T21:38:11.381Z,11.82
2023-02-02T21:39:53.667Z,7.65
2023-02-02T21:41:27.125Z,15.27
2023-02-02T21:43:06.057Z,7.45
2023-02-02T21:44:51.921Z,4.90
2023-02-02T21:46:30.551Z,5.20
2023-02-02T21:48:06.999Z,4.40
2023-02-02T21:49:39.191Z,3.85
2023-02-02T21:51:34.581Z,4.10
2023-02-02T21:53:36.082Z,3.67
2023-02-02T21:55:35.809Z,5.28
2023-02-02T21:57:21.812Z,6.13
2023-02-02T21:58:54.610Z,6.35
2023-02-02T22:00:33.392Z,3.60
2023-02-02T22:02:17.542Z,4.70
2023-02-02T22:03:50.584Z,4.90
2023-02-02T22:05:31.083Z,3.72
2023-02-02T22:07:16.336Z,8.38
2023-02-02T22:08:49.265Z,8.73
2023-02-02T22:10:21.225Z,6.47
2023-02-02T22:11:59.453Z,6.07
2023-02-02T22:15:17.173Z,7.53
2023-02-02T22:16:54.236Z,8.15
2023-02-02T22:18:27.059Z,7.53
2023-02-02T22:20:10.489Z,10.30
2023-02-02T22:21:42.580Z,10.10
2023-02-02T22:23:44.039Z,6.95
2023-02-02T22:25:18.733Z,7.72
2023-02-02T22:26:50.873Z,5.82
2023-02-02T22:28:26.393Z,11.52
2023-02-02T22:30:04.119Z,12.35
2023-02-02T22:31:36.191Z,6.78
2023-02-02T22:33:10.549Z,8.63
2023-02-02T22:34:42.535Z,6.82
2023-02-02T22:36:14.666Z,9.20
2023-02-02T22:37:46.722Z,7.82
2023-02-02T22:39:18.810Z,6.22
2023-02-02T22:40:51.845Z,9.23
2023-02-02T22:43:55.637Z,8.45
2023-02-02T22:45:28.198Z,8.68
2023-02-02T22:47:00.335Z,7.43
2023-02-02T22:48:32.446Z,10.90
2023-02-02T22:50:04.766Z,6.97
2023-02-02T22:51:36.935Z,7.45
2023-02-02T22:53:09.164Z,9.18
2023-02-02T22:54:41.230Z,7.20
2023-02-02T22:56:13.255Z,6.70
2023-02-02T22:57:45.452Z,6.80
2023-02-02T22:59:17.597Z,5.95
2023-02-02T23:00:49.675Z,5.38
2023-02-02T23:02:21.742Z,4.90
2023-02-02T23:03:53.854Z,4.85
2023-02-02T23:05:26.960Z,5.95
2023-02-02T23:06:59.066Z,8.98
2023-02-02T23:08:31.209Z,5.82
2023-02-02T23:10:03.423Z,5.45
2023-02-02T23:11:35.442Z,5.90
2023-02-02T23:13:07.686Z,7.03
2023-02-02T23:14:39.726Z,9.30
2023-02-02T23:16:11.841Z,8.30
2023-02-02T23:17:43.961Z,7.45
2023-02-02T23:19:16.033Z,6.65
2023-02-02T23:20:49.107Z,8.90
2023-02-02T23:22:21.141Z,6.43
2023-02-02T23:23:53.559Z,4.43
2023-02-02T23:25:25.737Z,5.15
2023-02-02T23:26:57.832Z,5.50
2023-02-02T23:28:29.817Z,4.22
2023-02-02T23:30:01.894Z,4.72
2023-02-02T23:31:34.124Z,4.82
2023-02-02T23:33:06.255Z,5.53
2023-02-02T23:34:38.261Z,6.15
2023-02-02T23:36:10.349Z,3.53
2023-02-02T23:37:42.444Z,4.05
2023-02-02T23:39:14.499Z,5.10
2023-02-02T23:40:46.546Z,18.25
2023-02-02T23:43:56.334Z,8.63
2023-02-02T23:45:28.574Z,7.03
2023-02-02T23:47:01.933Z,8.98
2023-02-02T23:48:35.236Z,5.93
2023-02-02T23:50:08.428Z,4.60
2023-02-02T23:51:40.764Z,5.03
2023-02-02T23:53:13.493Z,8.88
2023-02-02T23:54:45.519Z,7.05
2023-02-02T23:56:17.877Z,7.10
2023-02-02T23:57:49.976Z,8.55
2023-02-02T23:59:22.164Z,11.13
